createdAt,value
2018-11-23T00:00:04.280Z,21.53
2018-11-23T00:00:35.873Z,21.53
2018-11-23T00:01:07.478Z,21.53
2018-11-23T00:01:39.081Z,21.53
2018-11-23T00:02:10.659Z,21.50
2018-11-23T00:02:42.263Z,21.52
2018-11-23T00:03:13.856Z,21.51
2018-11-23T00:03:45.474Z,21.52
2018-11-23T00:04:17.069Z,21.51
2018-11-23T00:04:48.656Z,21.51
2018-11-23T00:05:20.248Z,21.51
2018-11-23T00:05:51.851Z,21.50
2018-11-23T00:06:23.441Z,21.52
2018-11-23T00:06:55.028Z,21.52
2018-11-23T00:07:26.616Z,21.56
2018-11-23T00:07:58.195Z,21.59
2018-11-23T00:08:29.799Z,21.61
2018-11-23T00:09:01.414Z,21.63
2018-11-23T00:09:33.005Z,21.63
2018-11-23T00:10:04.594Z,21.64
2018-11-23T00:10:36.180Z,21.64
2018-11-23T00:11:07.780Z,21.65
2018-11-23T00:11:39.368Z,21.68
2018-11-23T00:12:10.971Z,21.70
2018-11-23T00:12:42.550Z,21.70
2018-11-23T00:13:14.137Z,21.70
2018-11-23T00:13:45.753Z,21.70
2018-11-23T00:14:17.341Z,21.70
2018-11-23T00:14:48.942Z,21.71
2018-11-23T00:15:20.548Z,21.71
2018-11-23T00:15:52.159Z,21.72
2018-11-23T00:16:23.745Z,21.71
2018-11-23T00:16:55.326Z,21.71
2018-11-23T00:17:26.919Z,21.71
2018-11-23T00:17:58.524Z,21.72
2018-11-23T00:18:30.130Z,21.73
2018-11-23T00:19:01.760Z,21.73
2018-11-23T00:19:33.357Z,21.72
2018-11-23T00:20:04.949Z,21.72
2018-11-23T00:20:36.554Z,21.72
2018-11-23T00:21:08.160Z,21.73
2018-11-23T00:21:39.752Z,21.74
2018-11-23T00:22:11.356Z,21.74
2018-11-23T00:22:42.962Z,21.73
2018-11-23T00:23:14.557Z,21.73
2018-11-23T00:23:46.196Z,21.56
2018-11-23T00:24:17.792Z,21.73
2018-11-23T00:24:49.380Z,21.73
2018-11-23T00:25:20.983Z,21.73
2018-11-23T00:25:52.913Z,21.72
2018-11-23T00:26:24.514Z,21.74
2018-11-23T00:26:56.109Z,21.73
2018-11-23T00:27:28.701Z,21.72
2018-11-23T00:28:00.293Z,21.72
2018-11-23T00:28:31.903Z,21.72
2018-11-23T00:29:03.539Z,21.72
2018-11-23T00:29:35.143Z,21.72
2018-11-23T00:30:06.737Z,21.73
2018-11-23T00:30:38.324Z,21.51
2018-11-23T00:31:09.917Z,21.70
2018-11-23T00:31:41.519Z,21.71
2018-11-23T00:32:13.127Z,21.70
2018-11-23T00:32:44.731Z,21.70
2018-11-23T00:33:16.335Z,21.70
2018-11-23T00:33:47.991Z,21.70
2018-11-23T00:34:19.580Z,21.71
2018-11-23T00:34:51.159Z,21.70
2018-11-23T00:35:22.745Z,21.70
2018-11-23T00:35:54.333Z,21.70
2018-11-23T00:36:25.945Z,21.69
2018-11-23T00:36:57.569Z,21.68
2018-11-23T00:37:29.161Z,21.69
2018-11-23T00:38:00.762Z,21.51
2018-11-23T00:38:32.364Z,21.69
2018-11-23T00:39:03.992Z,21.69
2018-11-23T00:39:35.574Z,21.69
2018-11-23T00:40:07.174Z,21.69
2018-11-23T00:40:38.773Z,21.70
2018-11-23T00:41:10.377Z,21.70
2018-11-23T00:41:41.970Z,21.71
2018-11-23T00:42:13.575Z,21.73
2018-11-23T00:42:45.173Z,21.74
2018-11-23T00:43:16.760Z,21.73
2018-11-23T00:43:48.391Z,21.75
2018-11-23T00:44:20.026Z,21.75
2018-11-23T00:44:51.625Z,21.76
2018-11-23T00:45:23.222Z,21.77
2018-11-23T00:45:54.823Z,21.76
2018-11-23T00:46:26.427Z,21.79
2018-11-23T00:46:58.018Z,21.75
2018-11-23T00:47:29.630Z,21.76
2018-11-23T00:48:01.211Z,21.76
2018-11-23T00:48:32.809Z,21.74
2018-11-23T00:49:04.443Z,21.74
2018-11-23T00:49:36.044Z,21.73
2018-11-23T00:50:07.641Z,21.73
2018-11-23T00:50:39.228Z,21.73
2018-11-23T00:51:10.817Z,21.73
2018-11-23T00:51:42.419Z,21.71
2018-11-23T00:52:14.003Z,21.70
2018-11-23T00:52:45.602Z,21.69
2018-11-23T00:53:17.206Z,21.67
2018-11-23T00:53:48.800Z,21.66
2018-11-23T00:54:20.413Z,21.64
2018-11-23T00:54:51.995Z,21.63
2018-11-23T00:55:23.600Z,21.63
2018-11-23T00:55:55.198Z,21.63
2018-11-23T00:56:26.803Z,21.62
2018-11-23T00:56:58.382Z,21.61
2018-11-23T00:57:29.972Z,21.60
2018-11-23T00:58:01.564Z,21.59
2018-11-23T00:58:33.157Z,21.59
2018-11-23T00:59:04.791Z,21.58
2018-11-23T00:59:36.395Z,21.58
2018-11-23T01:00:07.984Z,21.58
2018-11-23T01:00:39.579Z,21.57
2018-11-23T01:01:11.169Z,21.58
2018-11-23T01:01:42.753Z,21.60
2018-11-23T01:02:14.360Z,21.61
2018-11-23T01:02:45.970Z,21.65
2018-11-23T01:03:17.597Z,21.69
2018-11-23T01:03:49.198Z,21.67
2018-11-23T01:04:20.812Z,21.62
2018-11-23T01:04:52.396Z,21.60
2018-11-23T01:05:23.991Z,21.54
2018-11-23T01:05:55.603Z,21.51
2018-11-23T01:06:27.202Z,21.50
2018-11-23T01:06:58.793Z,21.51
2018-11-23T01:07:30.395Z,21.51
2018-11-23T01:08:02.003Z,21.51
2018-11-23T01:08:33.613Z,21.51
2018-11-23T01:09:05.232Z,21.52
2018-11-23T01:09:36.872Z,21.53
2018-11-23T01:10:08.474Z,21.53
2018-11-23T01:10:40.066Z,21.53
2018-11-23T01:11:11.656Z,21.53
2018-11-23T01:11:43.244Z,21.52
2018-11-23T01:12:14.842Z,21.52
2018-11-23T01:12:46.439Z,21.52
2018-11-23T01:13:18.045Z,21.52
2018-11-23T01:13:49.622Z,21.52
2018-11-23T01:14:21.341Z,21.51
2018-11-23T01:14:52.929Z,21.51
2018-11-23T01:15:24.517Z,21.50
2018-11-23T01:15:56.118Z,21.50
2018-11-23T01:16:27.699Z,21.50
2018-11-23T01:16:59.289Z,21.49
2018-11-23T01:17:30.871Z,21.49
2018-11-23T01:18:02.468Z,21.48
2018-11-23T01:18:34.065Z,21.47
2018-11-23T01:19:06.668Z,21.48
2018-11-23T01:19:38.269Z,21.48
2018-11-23T01:20:09.856Z,21.48
2018-11-23T01:20:41.439Z,21.49
2018-11-23T01:21:13.029Z,21.46
2018-11-23T01:21:44.616Z,21.48
2018-11-23T01:22:16.224Z,21.48
2018-11-23T01:22:47.805Z,21.48
2018-11-23T01:23:19.393Z,21.48
2018-11-23T01:23:50.981Z,21.47
2018-11-23T01:24:22.596Z,21.47
2018-11-23T01:24:54.199Z,21.28
2018-11-23T01:25:25.807Z,21.48
2018-11-23T01:25:57.407Z,21.47
2018-11-23T01:26:29.001Z,21.47
2018-11-23T01:27:00.593Z,21.47
2018-11-23T01:27:32.175Z,21.47
2018-11-23T01:28:03.761Z,21.47
2018-11-23T01:28:35.373Z,21.47
2018-11-23T01:29:07.015Z,21.46
2018-11-23T01:29:38.599Z,21.45
2018-11-23T01:30:10.185Z,21.45
2018-11-23T01:30:41.777Z,21.46
2018-11-23T01:31:13.374Z,21.45
2018-11-23T01:31:44.955Z,21.46
2018-11-23T01:32:16.545Z,21.46
2018-11-23T01:32:48.133Z,21.47
2018-11-23T01:33:19.725Z,21.50
2018-11-23T01:33:51.314Z,21.53
2018-11-23T01:34:22.932Z,21.54
2018-11-23T01:34:54.517Z,21.57
2018-11-23T01:35:26.122Z,21.58
2018-11-23T01:35:57.712Z,21.58
2018-11-23T01:36:29.301Z,21.58
2018-11-23T01:37:00.881Z,21.59
2018-11-23T01:37:32.482Z,21.59
2018-11-23T01:38:04.088Z,21.60
2018-11-23T01:38:35.695Z,21.61
2018-11-23T01:39:07.326Z,21.61
2018-11-23T01:39:38.907Z,21.61
2018-11-23T01:40:10.492Z,21.61
2018-11-23T01:40:42.071Z,21.60
2018-11-23T01:41:13.679Z,21.61
2018-11-23T01:41:45.280Z,21.62
2018-11-23T01:42:16.883Z,21.62
2018-11-23T01:42:48.477Z,21.62
2018-11-23T01:43:20.074Z,21.61
2018-11-23T01:43:51.682Z,21.59
2018-11-23T01:44:23.301Z,21.58
2018-11-23T01:44:54.906Z,21.57
2018-11-23T01:45:26.514Z,21.55
2018-11-23T01:45:58.105Z,21.53
2018-11-23T01:46:29.697Z,21.53
2018-11-23T01:47:01.289Z,21.52
2018-11-23T01:47:32.883Z,21.52
2018-11-23T01:48:04.487Z,21.52
2018-11-23T01:48:36.081Z,21.51
2018-11-23T01:49:07.751Z,21.51
2018-11-23T01:49:39.343Z,21.50
2018-11-23T01:50:10.954Z,21.50
2018-11-23T01:50:42.545Z,21.49
2018-11-23T01:51:14.151Z,21.49
2018-11-23T01:51:45.744Z,21.49
2018-11-23T01:52:17.347Z,21.47
2018-11-23T01:52:48.937Z,21.48
2018-11-23T01:53:20.539Z,21.47
2018-11-23T01:53:52.133Z,21.48
2018-11-23T01:54:23.812Z,21.48
2018-11-23T01:54:55.419Z,21.48
2018-11-23T01:55:27.023Z,21.48
2018-11-23T01:55:58.612Z,21.48
2018-11-23T01:56:30.195Z,21.29
2018-11-23T01:57:01.801Z,21.47
2018-11-23T01:57:33.393Z,21.47
2018-11-23T01:58:04.971Z,21.47
2018-11-23T01:58:36.571Z,21.47
2018-11-23T01:59:08.198Z,21.47
2018-11-23T01:59:39.790Z,21.47
2018-11-23T02:00:11.385Z,21.46
2018-11-23T02:00:42.975Z,21.46
2018-11-23T02:01:14.550Z,21.45
2018-11-23T02:01:46.152Z,21.46
2018-11-23T02:02:17.754Z,21.45
2018-11-23T02:02:49.335Z,21.45
2018-11-23T02:03:20.925Z,21.45
2018-11-23T02:03:52.528Z,21.49
2018-11-23T02:04:24.141Z,21.48
2018-11-23T02:04:55.729Z,21.49
2018-11-23T02:05:27.321Z,21.49
2018-11-23T02:05:58.903Z,21.50
2018-11-23T02:06:30.503Z,21.51
2018-11-23T02:07:02.093Z,21.51
2018-11-23T02:07:33.693Z,21.52
2018-11-23T02:08:05.289Z,21.52
2018-11-23T02:08:36.880Z,21.50
2018-11-23T02:09:08.511Z,21.53
2018-11-23T02:09:40.105Z,21.52
2018-11-23T02:10:11.707Z,21.51
2018-11-23T02:10:43.313Z,21.52
2018-11-23T02:11:14.901Z,21.53
2018-11-23T02:11:46.489Z,21.53
2018-11-23T02:12:18.081Z,21.54
2018-11-23T02:12:49.674Z,21.53
2018-11-23T02:13:21.265Z,21.53
2018-11-23T02:13:52.856Z,21.54
2018-11-23T02:14:24.459Z,21.55
2018-11-23T02:14:56.063Z,21.54
2018-11-23T02:15:27.671Z,21.54
2018-11-23T02:15:59.255Z,21.54
2018-11-23T02:16:30.849Z,21.53
2018-11-23T02:17:02.454Z,21.53
2018-11-23T02:17:34.049Z,21.52
2018-11-23T02:18:05.647Z,21.54
2018-11-23T02:18:37.242Z,21.53
2018-11-23T02:19:08.873Z,21.53
2018-11-23T02:19:40.495Z,21.53
2018-11-23T02:20:12.095Z,21.53
2018-11-23T02:20:43.702Z,21.53
2018-11-23T02:21:15.306Z,21.55
2018-11-23T02:21:46.882Z,21.55
2018-11-23T02:22:18.480Z,21.55
2018-11-23T02:22:50.060Z,21.52
2018-11-23T02:23:21.649Z,21.52
2018-11-23T02:23:53.251Z,21.51
2018-11-23T02:24:24.895Z,21.50
2018-11-23T02:24:56.489Z,21.49
2018-11-23T02:25:28.071Z,21.51
2018-11-23T02:25:59.675Z,21.52
2018-11-23T02:26:31.255Z,21.51
2018-11-23T02:27:02.848Z,21.52
2018-11-23T02:27:34.437Z,21.51
2018-11-23T02:28:06.042Z,21.51
2018-11-23T02:28:37.640Z,21.51
2018-11-23T02:29:09.215Z,21.51
2018-11-23T02:29:40.824Z,21.51
2018-11-23T02:30:12.413Z,21.32
2018-11-23T02:30:44.029Z,21.51
2018-11-23T02:31:15.635Z,21.52
2018-11-23T02:31:47.224Z,21.58
2018-11-23T02:32:18.800Z,21.59
2018-11-23T02:32:50.403Z,21.61
2018-11-23T02:33:21.982Z,21.61
2018-11-23T02:33:53.568Z,21.61
2018-11-23T02:34:25.161Z,21.61
2018-11-23T02:34:56.766Z,21.60
2018-11-23T02:35:28.371Z,21.60
2018-11-23T02:35:59.961Z,21.62
2018-11-23T02:36:31.558Z,21.62
2018-11-23T02:37:03.144Z,21.62
2018-11-23T02:37:34.746Z,21.61
2018-11-23T02:38:06.353Z,21.61
2018-11-23T02:38:37.952Z,21.58
2018-11-23T02:39:09.555Z,21.60
2018-11-23T02:39:41.158Z,21.61
2018-11-23T02:40:12.743Z,21.60
2018-11-23T02:40:44.348Z,21.60
2018-11-23T02:41:15.940Z,21.62
2018-11-23T02:41:47.546Z,21.62
2018-11-23T02:42:19.150Z,21.63
2018-11-23T02:42:50.737Z,21.62
2018-11-23T02:43:22.339Z,21.61
2018-11-23T02:43:53.936Z,21.36
2018-11-23T02:44:25.524Z,21.64
2018-11-23T02:44:57.164Z,21.63
2018-11-23T02:45:28.766Z,21.64
2018-11-23T02:46:00.363Z,21.64
2018-11-23T02:46:31.962Z,21.64
2018-11-23T02:47:03.571Z,21.64
2018-11-23T02:47:35.173Z,21.63
2018-11-23T02:48:06.765Z,21.63
2018-11-23T02:48:38.371Z,21.63
2018-11-23T02:49:09.968Z,21.62
2018-11-23T02:49:41.544Z,21.60
2018-11-23T02:50:13.144Z,21.61
2018-11-23T02:50:44.740Z,21.60
2018-11-23T02:51:16.345Z,21.61
2018-11-23T02:51:47.946Z,21.62
2018-11-23T02:52:19.538Z,21.60
2018-11-23T02:52:51.125Z,21.61
2018-11-23T02:53:22.717Z,21.61
2018-11-23T02:53:54.305Z,21.62
2018-11-23T02:54:25.907Z,21.61
2018-11-23T02:54:57.497Z,21.61
2018-11-23T02:55:29.100Z,21.60
2018-11-23T02:56:00.699Z,21.61
2018-11-23T02:56:32.299Z,21.61
2018-11-23T02:57:03.907Z,21.60
2018-11-23T02:57:35.487Z,21.60
2018-11-23T02:58:07.087Z,21.61
2018-11-23T02:58:38.691Z,21.60
2018-11-23T02:59:10.280Z,21.39
2018-11-23T02:59:41.869Z,21.57
2018-11-23T03:00:13.490Z,21.57
2018-11-23T03:00:45.095Z,21.59
2018-11-23T03:01:16.685Z,21.57
2018-11-23T03:01:48.293Z,21.57
2018-11-23T03:02:19.894Z,21.56
2018-11-23T03:02:51.494Z,21.55
2018-11-23T03:03:23.089Z,21.53
2018-11-23T03:03:54.693Z,21.53
2018-11-23T03:04:26.285Z,21.51
2018-11-23T03:04:57.886Z,21.50
2018-11-23T03:05:29.501Z,21.49
2018-11-23T03:06:01.101Z,21.49
2018-11-23T03:06:32.692Z,21.47
2018-11-23T03:07:04.281Z,21.46
2018-11-23T03:07:35.883Z,21.46
2018-11-23T03:08:07.492Z,21.46
2018-11-23T03:08:39.080Z,21.46
2018-11-23T03:09:10.733Z,21.46
2018-11-23T03:09:42.339Z,21.46
2018-11-23T03:10:13.928Z,21.45
2018-11-23T03:10:45.561Z,21.43
2018-11-23T03:11:17.148Z,21.42
2018-11-23T03:11:48.733Z,21.42
2018-11-23T03:12:20.334Z,21.41
2018-11-23T03:12:51.926Z,21.41
2018-11-23T03:13:23.522Z,21.40
2018-11-23T03:13:55.123Z,21.38
2018-11-23T03:14:26.707Z,21.38
2018-11-23T03:14:58.301Z,21.38
2018-11-23T03:15:29.878Z,21.37
2018-11-23T03:16:01.498Z,21.37
2018-11-23T03:16:33.103Z,21.36
2018-11-23T03:17:04.711Z,21.36
2018-11-23T03:17:36.315Z,21.35
2018-11-23T03:18:07.904Z,21.35
2018-11-23T03:18:39.492Z,21.33
2018-11-23T03:19:11.108Z,21.32
2018-11-23T03:19:42.715Z,21.32
2018-11-23T03:20:14.317Z,21.30
2018-11-23T03:20:45.937Z,21.30
2018-11-23T03:21:17.529Z,21.29
2018-11-23T03:21:49.107Z,21.26
2018-11-23T03:22:20.693Z,21.25
2018-11-23T03:22:52.298Z,21.26
2018-11-23T03:23:23.888Z,21.24
2018-11-23T03:23:55.518Z,21.22
2018-11-23T03:24:27.127Z,21.21
2018-11-23T03:24:58.720Z,21.20
2018-11-23T03:25:30.294Z,21.21
2018-11-23T03:26:01.899Z,21.22
2018-11-23T03:26:33.485Z,21.24
2018-11-23T03:27:05.090Z,21.25
2018-11-23T03:27:36.698Z,21.26
2018-11-23T03:28:08.279Z,21.24
2018-11-23T03:28:39.868Z,21.23
2018-11-23T03:29:11.461Z,21.22
2018-11-23T03:29:43.048Z,21.21
2018-11-23T03:30:14.657Z,21.20
2018-11-23T03:30:46.299Z,21.19
2018-11-23T03:31:17.909Z,21.19
2018-11-23T03:31:49.519Z,21.19
2018-11-23T03:32:21.108Z,21.21
2018-11-23T03:32:52.700Z,21.20
2018-11-23T03:33:24.290Z,21.19
2018-11-23T03:33:55.867Z,21.19
2018-11-23T03:34:27.464Z,21.19
2018-11-23T03:34:59.054Z,21.18
2018-11-23T03:35:30.659Z,21.19
2018-11-23T03:36:02.281Z,21.19
2018-11-23T03:36:33.868Z,21.20
2018-11-23T03:37:05.461Z,21.17
2018-11-23T03:37:37.039Z,21.20
2018-11-23T03:38:08.643Z,21.19
2018-11-23T03:38:40.244Z,21.21
2018-11-23T03:39:11.836Z,21.24
2018-11-23T03:39:43.426Z,21.25
2018-11-23T03:40:15.035Z,21.26
2018-11-23T03:40:46.685Z,21.33
2018-11-23T03:41:18.282Z,21.42
2018-11-23T03:41:49.887Z,21.45
2018-11-23T03:42:21.478Z,21.39
2018-11-23T03:42:53.081Z,21.35
2018-11-23T03:43:24.673Z,21.33
2018-11-23T03:43:56.279Z,21.31
2018-11-23T03:44:27.859Z,21.29
2018-11-23T03:44:59.454Z,21.28
2018-11-23T03:45:31.067Z,21.26
2018-11-23T03:46:02.675Z,21.26
2018-11-23T03:46:34.280Z,21.25
2018-11-23T03:47:05.891Z,21.24
2018-11-23T03:47:37.481Z,21.21
2018-11-23T03:48:09.088Z,21.23
2018-11-23T03:48:40.695Z,21.22
2018-11-23T03:49:12.367Z,21.22
2018-11-23T03:49:43.947Z,21.21
2018-11-23T03:50:15.546Z,21.21
2018-11-23T03:50:47.165Z,21.24
2018-11-23T03:51:18.789Z,21.32
2018-11-23T03:51:50.388Z,21.39
2018-11-23T03:52:21.971Z,21.47
2018-11-23T03:52:53.575Z,21.57
2018-11-23T03:53:25.165Z,21.64
2018-11-23T03:53:56.758Z,21.71
2018-11-23T03:54:28.334Z,21.69
2018-11-23T03:54:59.939Z,20.88
2018-11-23T03:55:31.544Z,19.90
2018-11-23T03:56:03.181Z,19.14
2018-11-23T03:56:34.785Z,18.52
2018-11-23T03:57:06.395Z,17.98
2018-11-23T03:57:37.990Z,17.58
2018-11-23T03:58:09.607Z,17.28
2018-11-23T03:58:41.211Z,17.03
2018-11-23T03:59:12.817Z,16.86
2018-11-23T03:59:44.409Z,16.73
2018-11-23T04:00:17.420Z,16.65
2018-11-23T04:00:47.645Z,16.59
2018-11-23T04:01:19.333Z,16.58
2018-11-23T04:01:50.934Z,16.96
2018-11-23T04:02:22.539Z,17.41
2018-11-23T04:02:54.129Z,17.79
2018-11-23T04:03:25.717Z,18.19
2018-11-23T04:03:57.319Z,18.57
2018-11-23T04:04:28.899Z,18.90
2018-11-23T04:05:00.503Z,19.19
2018-11-23T04:05:32.097Z,19.45
2018-11-23T04:06:03.688Z,19.68
2018-11-23T04:06:35.292Z,19.88
2018-11-23T04:07:06.883Z,20.04
2018-11-23T04:07:38.486Z,20.19
2018-11-23T04:08:10.076Z,20.33
2018-11-23T04:08:41.665Z,20.46
2018-11-23T04:09:13.259Z,20.57
2018-11-23T04:09:44.863Z,20.66
2018-11-23T04:10:16.471Z,20.76
2018-11-23T04:10:48.071Z,20.85
2018-11-23T04:11:19.657Z,20.92
2018-11-23T04:11:51.272Z,21.00
2018-11-23T04:12:22.884Z,21.06
2018-11-23T04:12:54.490Z,21.11
2018-11-23T04:13:26.090Z,21.18
2018-11-23T04:13:57.685Z,21.23
2018-11-23T04:14:29.298Z,21.29
2018-11-23T04:15:00.902Z,21.34
2018-11-23T04:15:32.489Z,21.38
2018-11-23T04:16:04.076Z,21.43
2018-11-23T04:16:35.835Z,21.47
2018-11-23T04:17:07.418Z,21.53
2018-11-23T04:17:39.008Z,21.55
2018-11-23T04:18:10.601Z,21.61
2018-11-23T04:18:42.188Z,21.63
2018-11-23T04:19:13.776Z,21.65
2018-11-23T04:19:45.354Z,21.68
2018-11-23T04:20:16.940Z,21.70
2018-11-23T04:20:48.529Z,21.72
2018-11-23T04:21:20.116Z,21.75
2018-11-23T04:21:51.752Z,21.77
2018-11-23T04:22:23.348Z,21.79
2018-11-23T04:22:54.937Z,21.83
2018-11-23T04:23:26.532Z,21.85
2018-11-23T04:23:58.124Z,21.67
2018-11-23T04:24:29.718Z,21.87
2018-11-23T04:25:01.291Z,21.89
2018-11-23T04:25:32.867Z,21.90
2018-11-23T04:26:04.443Z,21.92
2018-11-23T04:26:36.043Z,21.90
2018-11-23T04:27:07.657Z,21.94
2018-11-23T04:27:39.268Z,21.94
2018-11-23T04:28:10.849Z,21.93
2018-11-23T04:28:42.433Z,21.94
2018-11-23T04:29:14.032Z,21.96
2018-11-23T04:29:45.624Z,21.96
2018-11-23T04:30:17.208Z,21.96
2018-11-23T04:30:48.805Z,21.96
2018-11-23T04:31:20.393Z,21.96
2018-11-23T04:31:52.029Z,21.95
2018-11-23T04:32:23.622Z,21.95
2018-11-23T04:32:55.682Z,21.96
2018-11-23T04:33:27.283Z,21.95
2018-11-23T04:33:58.859Z,21.95
2018-11-23T04:34:30.452Z,21.94
2018-11-23T04:35:02.044Z,21.95
2018-11-23T04:35:33.626Z,21.96
2018-11-23T04:36:05.231Z,21.94
2018-11-23T04:36:36.837Z,21.84
2018-11-23T04:37:08.460Z,21.93
2018-11-23T04:37:40.058Z,21.93
2018-11-23T04:38:11.667Z,21.92
2018-11-23T04:38:43.261Z,21.91
2018-11-23T04:39:14.867Z,21.90
2018-11-23T04:39:46.460Z,21.89
2018-11-23T04:40:18.063Z,21.87
2018-11-23T04:40:49.652Z,21.87
2018-11-23T04:41:21.256Z,21.86
2018-11-23T04:41:52.831Z,21.83
2018-11-23T04:42:24.443Z,21.83
2018-11-23T04:42:56.068Z,21.80
2018-11-23T04:43:27.673Z,21.78
2018-11-23T04:43:59.270Z,21.76
2018-11-23T04:44:30.871Z,21.74
2018-11-23T04:45:02.447Z,21.72
2018-11-23T04:45:34.047Z,21.70
2018-11-23T04:46:05.655Z,21.67
2018-11-23T04:46:37.238Z,21.66
2018-11-23T04:47:08.852Z,21.63
2018-11-23T04:47:40.458Z,21.62
2018-11-23T04:48:12.049Z,21.59
2018-11-23T04:48:43.640Z,21.57
2018-11-23T04:49:15.230Z,21.55
2018-11-23T04:49:46.816Z,21.54
2018-11-23T04:50:18.404Z,21.52
2018-11-23T04:50:49.987Z,21.50
2018-11-23T04:51:21.566Z,21.49
2018-11-23T04:51:53.152Z,21.47
2018-11-23T04:52:24.794Z,21.45
2018-11-23T04:52:56.398Z,21.43
2018-11-23T04:53:27.997Z,21.41
2018-11-23T04:53:59.603Z,21.41
2018-11-23T04:54:31.193Z,21.39
2018-11-23T04:55:02.776Z,21.38
2018-11-23T04:55:34.354Z,21.37
2018-11-23T04:56:05.954Z,21.35
2018-11-23T04:56:37.555Z,21.34
2018-11-23T04:57:09.144Z,21.31
2018-11-23T04:57:40.753Z,21.30
2018-11-23T04:58:12.341Z,21.09
2018-11-23T04:58:43.930Z,21.28
2018-11-23T04:59:15.540Z,21.27
2018-11-23T04:59:47.129Z,21.24
2018-11-23T05:00:18.717Z,21.22
2018-11-23T05:00:50.304Z,21.19
2018-11-23T05:01:21.899Z,21.20
2018-11-23T05:01:53.482Z,21.19
2018-11-23T05:02:25.094Z,21.18
2018-11-23T05:02:56.694Z,21.16
2018-11-23T05:03:28.291Z,21.03
2018-11-23T05:03:59.895Z,21.13
2018-11-23T05:04:31.485Z,21.11
2018-11-23T05:05:03.076Z,21.09
2018-11-23T05:05:34.679Z,21.07
2018-11-23T05:06:06.299Z,21.06
2018-11-23T05:06:37.890Z,21.03
2018-11-23T05:07:09.462Z,21.03
2018-11-23T05:07:41.064Z,21.01
2018-11-23T05:08:12.664Z,21.00
2018-11-23T05:08:44.248Z,20.98
2018-11-23T05:09:15.850Z,20.98
2018-11-23T05:09:47.437Z,20.97
2018-11-23T05:10:19.024Z,20.95
2018-11-23T05:10:50.614Z,20.94
2018-11-23T05:11:22.217Z,20.92
2018-11-23T05:11:53.799Z,20.91
2018-11-23T05:12:25.419Z,20.89
2018-11-23T05:12:57.004Z,20.89
2018-11-23T05:13:28.610Z,20.88
2018-11-23T05:14:00.219Z,20.87
2018-11-23T05:14:31.822Z,20.86
2018-11-23T05:15:03.427Z,20.86
2018-11-23T05:15:35.035Z,20.85
2018-11-23T05:16:06.629Z,20.85
2018-11-23T05:16:38.222Z,20.83
2018-11-23T05:17:09.803Z,20.83
2018-11-23T05:17:41.406Z,20.83
2018-11-23T05:18:12.999Z,20.81
2018-11-23T05:18:44.656Z,20.80
2018-11-23T05:19:16.254Z,20.80
2018-11-23T05:19:47.841Z,20.79
2018-11-23T05:20:19.430Z,20.78
2018-11-23T05:20:51.031Z,20.77
2018-11-23T05:21:22.625Z,20.76
2018-11-23T05:21:54.212Z,20.76
2018-11-23T05:22:25.845Z,20.75
2018-11-23T05:22:57.428Z,20.74
2018-11-23T05:23:29.048Z,20.74
2018-11-23T05:24:00.625Z,20.72
2018-11-23T05:24:32.216Z,20.71
2018-11-23T05:25:03.819Z,20.70
2018-11-23T05:25:35.418Z,20.70
2018-11-23T05:26:07.014Z,20.70
2018-11-23T05:26:38.591Z,20.69
2018-11-23T05:27:10.182Z,20.70
2018-11-23T05:27:41.797Z,20.69
2018-11-23T05:28:13.388Z,20.70
2018-11-23T05:28:44.977Z,20.71
2018-11-23T05:29:16.551Z,20.70
2018-11-23T05:29:49.044Z,20.70
2018-11-23T05:30:19.777Z,20.71
2018-11-23T05:30:51.360Z,20.71
2018-11-23T05:31:22.953Z,20.72
2018-11-23T05:31:54.575Z,20.62
2018-11-23T05:32:26.167Z,20.73
2018-11-23T05:32:57.804Z,20.74
2018-11-23T05:33:29.396Z,20.74
2018-11-23T05:34:00.995Z,20.75
2018-11-23T05:34:32.602Z,20.74
2018-11-23T05:35:04.222Z,20.77
2018-11-23T05:35:35.812Z,20.77
2018-11-23T05:36:07.389Z,20.78
2018-11-23T05:36:38.970Z,20.80
2018-11-23T05:37:10.561Z,20.80
2018-11-23T05:37:42.193Z,20.81
2018-11-23T05:38:13.776Z,20.82
2018-11-23T05:38:45.381Z,20.82
2018-11-23T05:39:16.971Z,20.81
2018-11-23T05:39:48.570Z,20.83
2018-11-23T05:40:20.161Z,20.84
2018-11-23T05:40:51.966Z,20.84
2018-11-23T05:41:23.539Z,20.84
2018-11-23T05:41:55.144Z,20.85
2018-11-23T05:42:26.732Z,20.85
2018-11-23T05:43:04.317Z,20.86
2018-11-23T05:43:29.988Z,20.86
2018-11-23T05:44:01.600Z,20.86
2018-11-23T05:44:33.194Z,20.86
2018-11-23T05:45:04.781Z,20.87
2018-11-23T05:45:36.358Z,20.87
2018-11-23T05:46:07.953Z,20.88
2018-11-23T05:46:39.559Z,20.88
2018-11-23T05:47:11.154Z,20.89
2018-11-23T05:47:42.743Z,20.89
2018-11-23T05:48:14.367Z,20.90
2018-11-23T05:48:45.959Z,20.90
2018-11-23T05:49:17.539Z,20.91
2018-11-23T05:49:49.129Z,20.91
2018-11-23T05:50:20.731Z,20.91
2018-11-23T05:50:52.326Z,20.91
2018-11-23T05:51:23.940Z,20.92
2018-11-23T05:51:55.523Z,20.91
2018-11-23T05:52:27.108Z,20.91
2018-11-23T05:52:58.751Z,20.91
2018-11-23T05:53:30.377Z,20.90
2018-11-23T05:54:01.964Z,20.90
2018-11-23T05:54:33.558Z,20.91
2018-11-23T05:55:05.145Z,20.92
2018-11-23T05:55:36.730Z,20.92
2018-11-23T05:56:08.331Z,20.91
2018-11-23T05:56:39.925Z,20.92
2018-11-23T05:57:11.517Z,20.92
2018-11-23T05:57:43.119Z,20.91
2018-11-23T05:58:14.733Z,20.89
2018-11-23T05:58:46.321Z,20.91
2018-11-23T05:59:17.918Z,20.90
2018-11-23T05:59:49.507Z,20.91
2018-11-23T06:00:21.115Z,20.92
2018-11-23T06:00:52.708Z,20.92
2018-11-23T06:01:24.296Z,20.92
2018-11-23T06:01:55.888Z,20.92
2018-11-23T06:02:27.476Z,20.90
2018-11-23T06:02:59.050Z,20.91
2018-11-23T06:03:30.644Z,20.89
2018-11-23T06:04:02.247Z,20.91
2018-11-23T06:04:33.862Z,20.90
2018-11-23T06:05:05.457Z,20.90
2018-11-23T06:05:37.064Z,20.90
2018-11-23T06:06:08.657Z,20.90
2018-11-23T06:06:42.458Z,20.90
2018-11-23T06:07:11.895Z,20.90
2018-11-23T06:07:43.471Z,20.90
2018-11-23T06:08:15.065Z,20.90
2018-11-23T06:08:46.672Z,20.90
2018-11-23T06:09:18.261Z,20.90
2018-11-23T06:09:49.863Z,20.90
2018-11-23T06:10:21.457Z,20.90
2018-11-23T06:10:53.054Z,20.88
2018-11-23T06:11:24.648Z,20.89
2018-11-23T06:11:56.231Z,20.90
2018-11-23T06:12:27.831Z,20.91
2018-11-23T06:12:59.420Z,20.90
2018-11-23T06:13:31.037Z,20.91
2018-11-23T06:14:02.634Z,20.92
2018-11-23T06:14:34.239Z,20.90
2018-11-23T06:15:05.843Z,20.90
2018-11-23T06:15:40.462Z,20.90
2018-11-23T06:16:09.091Z,20.90
2018-11-23T06:16:40.711Z,20.90
2018-11-23T06:17:12.318Z,20.90
2018-11-23T06:17:43.913Z,20.91
2018-11-23T06:18:15.501Z,20.90
2018-11-23T06:18:47.130Z,20.90
2018-11-23T06:19:18.722Z,20.89
2018-11-23T06:19:50.307Z,20.89
2018-11-23T06:20:21.900Z,20.89
2018-11-23T06:20:53.502Z,20.90
2018-11-23T06:21:25.097Z,20.90
2018-11-23T06:21:56.695Z,20.90
2018-11-23T06:22:28.288Z,20.88
2018-11-23T06:22:59.876Z,20.87
2018-11-23T06:23:31.483Z,20.89
2018-11-23T06:24:03.106Z,20.88
2018-11-23T06:24:34.739Z,20.89
2018-11-23T06:25:06.325Z,20.89
2018-11-23T06:25:37.907Z,20.90
2018-11-23T06:26:09.507Z,20.89
2018-11-23T06:26:41.101Z,20.89
2018-11-23T06:27:12.692Z,20.89
2018-11-23T06:27:44.276Z,20.90
2018-11-23T06:28:15.860Z,20.89
2018-11-23T06:28:47.478Z,20.89
2018-11-23T06:29:19.069Z,20.90
2018-11-23T06:29:50.665Z,20.90
2018-11-23T06:30:22.258Z,20.90
2018-11-23T06:30:53.840Z,20.90
2018-11-23T06:31:25.433Z,20.90
2018-11-23T06:31:57.078Z,20.90
2018-11-23T06:32:28.692Z,20.89
2018-11-23T06:33:00.276Z,20.90
2018-11-23T06:33:31.874Z,20.90
2018-11-23T06:34:03.489Z,20.91
2018-11-23T06:34:35.082Z,20.90
2018-11-23T06:35:06.688Z,20.90
2018-11-23T06:35:38.300Z,20.89
2018-11-23T06:36:09.915Z,20.90
2018-11-23T06:36:41.508Z,20.90
2018-11-23T06:37:13.112Z,20.91
2018-11-23T06:37:44.727Z,20.92
2018-11-23T06:38:16.317Z,20.91
2018-11-23T06:38:47.971Z,20.92
2018-11-23T06:39:19.570Z,20.93
2018-11-23T06:39:51.150Z,20.92
2018-11-23T06:40:22.736Z,20.93
2018-11-23T06:40:54.342Z,20.93
2018-11-23T06:41:25.932Z,20.92
2018-11-23T06:41:57.535Z,20.93
2018-11-23T06:42:29.139Z,20.93
2018-11-23T06:43:00.728Z,20.94
2018-11-23T06:43:32.316Z,20.94
2018-11-23T06:44:03.915Z,20.94
2018-11-23T06:44:35.523Z,20.95
2018-11-23T06:45:07.112Z,20.94
2018-11-23T06:45:38.712Z,20.94
2018-11-23T06:46:10.301Z,20.94
2018-11-23T06:46:41.888Z,20.96