createdAt,value
2018-07-03T00:01:44.366Z,0.00
2018-07-03T00:02:44.334Z,0.00
2018-07-03T00:04:37.227Z,0.00
2018-07-03T00:05:37.248Z,0.00
2018-07-03T00:07:30.178Z,0.00
2018-07-03T00:08:30.181Z,0.00
2018-07-03T00:10:23.089Z,0.00
2018-07-03T00:11:23.116Z,0.00
2018-07-03T00:13:16.042Z,0.00
2018-07-03T00:14:16.044Z,0.00
2018-07-03T00:16:09.071Z,0.00
2018-07-03T00:17:09.020Z,0.00
2018-07-03T00:19:01.896Z,0.00
2018-07-03T00:20:01.914Z,0.00
2018-07-03T00:21:54.849Z,0.00
2018-07-03T00:22:54.847Z,0.00
2018-07-03T00:24:47.757Z,0.00
2018-07-03T00:25:47.777Z,0.00
2018-07-03T00:27:40.708Z,0.00
2018-07-03T00:28:40.709Z,0.00
2018-07-03T00:30:33.643Z,0.00
2018-07-03T00:31:33.646Z,0.00
2018-07-03T00:33:28.064Z,0.00
2018-07-03T00:34:28.066Z,0.00
2018-07-03T00:36:21.007Z,0.00
2018-07-03T00:37:20.997Z,0.00
2018-07-03T00:39:13.908Z,0.00
2018-07-03T00:40:13.926Z,0.00
2018-07-03T00:42:06.876Z,0.00
2018-07-03T00:43:06.871Z,0.00
2018-07-03T00:44:59.784Z,0.00
2018-07-03T00:45:59.802Z,0.00
2018-07-03T00:47:52.734Z,0.00
2018-07-03T00:48:52.733Z,0.00
2018-07-03T00:50:45.646Z,0.00
2018-07-03T00:51:45.671Z,0.00
2018-07-03T00:53:38.600Z,0.00
2018-07-03T00:54:38.603Z,0.00
2018-07-03T00:56:31.511Z,0.00
2018-07-03T00:57:31.532Z,0.00
2018-07-03T00:59:24.655Z,0.00
2018-07-03T01:00:24.658Z,0.00
2018-07-03T01:02:17.606Z,0.00
2018-07-03T01:03:17.594Z,0.00
2018-07-03T01:05:10.503Z,0.00
2018-07-03T01:06:10.526Z,0.00
2018-07-03T01:08:03.459Z,0.00
2018-07-03T01:09:03.459Z,0.00
2018-07-03T01:10:56.380Z,0.00
2018-07-03T01:11:56.388Z,0.00
2018-07-03T01:13:49.320Z,0.00
2018-07-03T01:14:49.322Z,0.00
2018-07-03T01:16:42.233Z,0.00
2018-07-03T01:17:42.252Z,0.00
2018-07-03T01:19:35.184Z,0.00
2018-07-03T01:20:35.184Z,0.00
2018-07-03T01:22:28.094Z,0.00
2018-07-03T01:23:28.116Z,0.00
2018-07-03T01:25:21.046Z,0.00
2018-07-03T01:26:21.043Z,0.00
2018-07-03T01:28:13.975Z,0.00
2018-07-03T01:29:13.977Z,0.00
2018-07-03T01:31:06.886Z,0.00
2018-07-03T01:32:06.907Z,0.00
2018-07-03T01:33:59.837Z,0.00
2018-07-03T01:34:59.839Z,0.00
2018-07-03T01:36:52.750Z,0.00
2018-07-03T01:37:52.771Z,0.00
2018-07-03T01:39:45.915Z,0.00
2018-07-03T01:40:45.914Z,0.00
2018-07-03T01:42:38.824Z,0.00
2018-07-03T01:43:38.843Z,0.00
2018-07-03T01:45:31.777Z,0.00
2018-07-03T01:46:31.775Z,0.00
2018-07-03T01:48:24.721Z,0.00
2018-07-03T01:49:24.711Z,0.00
2018-07-03T01:51:17.634Z,0.00
2018-07-03T01:52:17.659Z,0.00
2018-07-03T01:54:10.792Z,0.00
2018-07-03T01:55:10.790Z,0.00
2018-07-03T01:57:03.695Z,0.00
2018-07-03T01:58:03.716Z,0.00
2018-07-03T01:59:56.647Z,0.00
2018-07-03T02:00:56.646Z,0.00
2018-07-03T02:02:49.555Z,0.00
2018-07-03T02:03:49.577Z,0.00
2018-07-03T02:05:42.704Z,0.00
2018-07-03T02:06:42.705Z,0.00
2018-07-03T02:08:35.613Z,0.00
2018-07-03T02:09:35.632Z,0.00
2018-07-03T02:11:28.566Z,0.00
2018-07-03T02:12:28.565Z,0.00
2018-07-03T02:14:21.498Z,0.00
2018-07-03T02:15:21.495Z,0.00
2018-07-03T02:17:14.603Z,0.00
2018-07-03T02:18:14.624Z,0.00
2018-07-03T02:20:07.556Z,0.00
2018-07-03T02:21:07.555Z,0.00
2018-07-03T02:23:00.466Z,0.00
2018-07-03T02:24:00.485Z,4.00
2018-07-03T02:25:53.417Z,4.00
2018-07-03T02:26:53.415Z,0.00
2018-07-03T02:28:46.323Z,4.00
2018-07-03T02:29:46.343Z,4.00
2018-07-03T02:31:39.504Z,4.00
2018-07-03T02:32:39.497Z,4.00
2018-07-03T02:34:32.405Z,8.00
2018-07-03T02:35:32.429Z,4.00
2018-07-03T02:37:25.356Z,8.00
2018-07-03T02:38:25.356Z,8.00
2018-07-03T02:40:18.266Z,12.00
2018-07-03T02:41:18.288Z,16.00
2018-07-03T02:43:11.214Z,16.00
2018-07-03T02:44:11.221Z,20.00
2018-07-03T02:46:04.122Z,24.00
2018-07-03T02:47:04.141Z,24.00
2018-07-03T02:48:57.070Z,32.00
2018-07-03T02:49:57.077Z,40.00
2018-07-03T02:51:50.000Z,44.00
2018-07-03T02:52:50.002Z,52.00
2018-07-03T02:54:42.913Z,60.00
2018-07-03T02:55:42.932Z,68.00
2018-07-03T02:57:35.861Z,80.00
2018-07-03T02:58:35.859Z,88.00
2018-07-03T03:00:28.767Z,104.00
2018-07-03T03:01:28.788Z,116.00
2018-07-03T03:03:21.720Z,132.00
2018-07-03T03:04:21.719Z,148.00
2018-07-03T03:06:14.625Z,168.00
2018-07-03T03:07:14.645Z,184.00
2018-07-03T03:09:07.581Z,212.00
2018-07-03T03:10:07.576Z,228.00
2018-07-03T03:12:00.482Z,256.00
2018-07-03T03:13:00.504Z,276.00
2018-07-03T03:14:53.434Z,312.00
2018-07-03T03:15:53.434Z,328.00
2018-07-03T03:17:46.368Z,372.00
2018-07-03T03:18:46.366Z,392.00
2018-07-03T03:20:39.273Z,436.00
2018-07-03T03:21:39.293Z,460.00
2018-07-03T03:23:32.247Z,508.00
2018-07-03T03:24:32.236Z,536.00
2018-07-03T03:26:25.208Z,584.00
2018-07-03T03:27:25.170Z,616.00
2018-07-03T03:29:18.112Z,668.00
2018-07-03T03:30:18.116Z,696.00
2018-07-03T03:32:11.026Z,752.00
2018-07-03T03:33:11.039Z,784.00
2018-07-03T03:35:03.973Z,840.00
2018-07-03T03:36:03.969Z,876.00
2018-07-03T03:37:57.395Z,952.00
2018-07-03T03:38:57.395Z,992.00
2018-07-03T03:40:50.303Z,1048.00
2018-07-03T03:41:50.324Z,1072.00
2018-07-03T03:43:43.247Z,1128.00
2018-07-03T03:44:43.250Z,1172.00
2018-07-03T03:46:36.165Z,1312.00
2018-07-03T03:47:36.213Z,1708.00
2018-07-03T03:49:29.116Z,2688.00
2018-07-03T03:50:29.110Z,2804.00
2018-07-03T03:52:22.017Z,3028.00
2018-07-03T03:53:22.037Z,3136.00
2018-07-03T03:55:14.967Z,3344.00
2018-07-03T03:56:14.968Z,3460.00
2018-07-03T03:58:07.880Z,3676.00
2018-07-03T03:59:07.904Z,3788.00
2018-07-03T04:01:00.833Z,4012.00
2018-07-03T04:02:00.833Z,4136.00
2018-07-03T04:03:53.768Z,4368.00
2018-07-03T04:04:53.770Z,4568.00
2018-07-03T04:06:46.678Z,4768.00
2018-07-03T04:07:46.702Z,4828.00
2018-07-03T04:09:39.639Z,5004.00
2018-07-03T04:10:39.639Z,5112.00
2018-07-03T04:12:32.554Z,5380.00
2018-07-03T04:13:32.575Z,5460.00
2018-07-03T04:15:25.659Z,4324.00
2018-07-03T04:16:25.661Z,5596.00
2018-07-03T04:18:18.579Z,5796.00
2018-07-03T04:19:18.608Z,5908.00
2018-07-03T04:21:11.537Z,6140.00
2018-07-03T04:22:11.543Z,6276.00
2018-07-03T04:24:04.481Z,6512.00
2018-07-03T04:25:04.491Z,6644.00
2018-07-03T04:26:57.402Z,6948.00
2018-07-03T04:27:57.433Z,7144.00
2018-07-03T04:29:50.365Z,7628.00
2018-07-03T04:30:50.377Z,7944.00
2018-07-03T04:32:43.295Z,8444.00
2018-07-03T04:33:43.322Z,8724.00
2018-07-03T04:35:36.271Z,9524.00
2018-07-03T04:36:36.270Z,10240.00
2018-07-03T04:38:29.197Z,12864.00
2018-07-03T04:39:29.222Z,13600.00
2018-07-03T04:41:22.225Z,12736.00
2018-07-03T04:42:22.172Z,12416.00
2018-07-03T04:44:15.095Z,12000.00
2018-07-03T04:45:15.123Z,11328.00
2018-07-03T04:47:08.069Z,10868.00
2018-07-03T04:48:08.072Z,10772.00
2018-07-03T04:50:01.015Z,10752.00
2018-07-03T04:51:01.025Z,10708.00
2018-07-03T04:52:53.943Z,10880.00
2018-07-03T04:53:53.975Z,11100.00
2018-07-03T04:55:46.917Z,11272.00
2018-07-03T04:56:46.924Z,11312.00
2018-07-03T04:58:39.848Z,11608.00
2018-07-03T04:59:39.878Z,11632.00
2018-07-03T05:01:32.823Z,11768.00
2018-07-03T05:02:32.833Z,11752.00
2018-07-03T05:04:25.762Z,11980.00
2018-07-03T05:05:25.787Z,11876.00
2018-07-03T05:07:18.733Z,12068.00
2018-07-03T05:08:18.741Z,12380.00
2018-07-03T05:10:11.760Z,12292.00
2018-07-03T05:11:11.698Z,12460.00
2018-07-03T05:13:05.623Z,12744.00
2018-07-03T05:14:05.653Z,12848.00
2018-07-03T05:15:58.606Z,13824.00
2018-07-03T05:16:58.612Z,14240.00
2018-07-03T05:18:51.541Z,15360.00
2018-07-03T05:19:51.571Z,15680.00
2018-07-03T05:21:46.015Z,14816.00
2018-07-03T05:22:46.025Z,14752.00
2018-07-03T05:24:39.009Z,16448.00
2018-07-03T05:25:38.983Z,17472.00
2018-07-03T05:27:31.939Z,20128.00
2018-07-03T05:28:31.949Z,20800.00
2018-07-03T05:30:24.884Z,22048.00
2018-07-03T05:31:24.934Z,22784.00
2018-07-03T05:33:17.868Z,23040.00
2018-07-03T05:34:17.882Z,22976.00
2018-07-03T05:36:10.837Z,23584.00
2018-07-03T05:37:10.901Z,23232.00
2018-07-03T05:39:03.782Z,23872.00
2018-07-03T05:40:03.806Z,24160.00
2018-07-03T05:41:56.765Z,24416.00
2018-07-03T05:42:56.838Z,24512.00
2018-07-03T05:44:49.705Z,25920.00
2018-07-03T05:45:49.741Z,26272.00
2018-07-03T05:47:42.695Z,26208.00
2018-07-03T05:48:42.705Z,26336.00
2018-07-03T05:50:35.641Z,26720.00
2018-07-03T05:51:35.671Z,27168.00
2018-07-03T05:53:28.629Z,28000.00
2018-07-03T05:54:28.743Z,27904.00
2018-07-03T05:56:21.615Z,28864.00
2018-07-03T05:57:21.605Z,28736.00
2018-07-03T05:59:14.563Z,29472.00
2018-07-03T06:00:14.572Z,29728.00
2018-07-03T06:02:07.529Z,28736.00
2018-07-03T06:03:07.538Z,28832.00
2018-07-03T06:05:00.473Z,28448.00
2018-07-03T06:06:00.508Z,29216.00
2018-07-03T06:07:53.465Z,29152.00
2018-07-03T06:08:53.478Z,29184.00
2018-07-03T06:10:46.419Z,29664.00
2018-07-03T06:11:46.450Z,30048.00
2018-07-03T06:13:39.416Z,30496.00
2018-07-03T06:14:39.423Z,29888.00
2018-07-03T06:16:33.357Z,30688.00
2018-07-03T06:17:33.388Z,32064.00
2018-07-03T06:19:26.347Z,31584.00
2018-07-03T06:20:26.360Z,32832.00
2018-07-03T06:22:19.296Z,34144.00
2018-07-03T06:23:19.330Z,33856.00
2018-07-03T06:25:12.287Z,33728.00
2018-07-03T06:26:12.301Z,33760.00
2018-07-03T06:28:05.257Z,34624.00
2018-07-03T06:29:05.408Z,34976.00
2018-07-03T06:30:58.276Z,35616.00
2018-07-03T06:31:58.244Z,34880.00
2018-07-03T06:33:51.205Z,36608.00
2018-07-03T06:34:51.218Z,37472.00
2018-07-03T06:36:44.221Z,39552.00
2018-07-03T06:37:44.339Z,41440.00
2018-07-03T06:39:37.160Z,49888.00
2018-07-03T06:40:37.171Z,60736.00
2018-07-03T06:42:30.110Z,73248.00
2018-07-03T06:43:30.147Z,63008.00
2018-07-03T06:45:23.106Z,36608.00
2018-07-03T06:46:23.119Z,30848.00
2018-07-03T06:48:16.090Z,28736.00
2018-07-03T06:49:16.091Z,29696.00
2018-07-03T06:51:09.027Z,31488.00
2018-07-03T06:52:09.062Z,32000.00
2018-07-03T06:54:02.030Z,40896.00
2018-07-03T06:55:02.038Z,45440.00
2018-07-03T06:56:55.158Z,57280.00
2018-07-03T06:57:55.219Z,58400.00
2018-07-03T06:59:48.154Z,56576.00
2018-07-03T07:00:48.165Z,56320.00
2018-07-03T07:02:41.107Z,53216.00
2018-07-03T07:03:41.140Z,52384.00
2018-07-03T07:05:34.103Z,49600.00
2018-07-03T07:06:34.117Z,48000.00
2018-07-03T07:08:27.138Z,47424.00
2018-07-03T07:09:27.111Z,46656.00
2018-07-03T07:11:20.036Z,47136.00
2018-07-03T07:12:20.070Z,46880.00
2018-07-03T07:14:13.036Z,45568.00
2018-07-03T07:15:13.049Z,48096.00
2018-07-03T07:17:05.988Z,46080.00
2018-07-03T07:18:06.027Z,45984.00
2018-07-03T07:19:59.124Z,50176.00
2018-07-03T07:20:59.146Z,50144.00
2018-07-03T07:22:52.081Z,51904.00
2018-07-03T07:23:52.121Z,53056.00
2018-07-03T07:25:45.082Z,50272.00
2018-07-03T07:26:45.099Z,53216.00
2018-07-03T07:28:38.040Z,22400.00
2018-07-03T07:29:38.076Z,5516.00
2018-07-03T07:31:31.038Z,3916.00
2018-07-03T07:32:31.053Z,3700.00
2018-07-03T07:34:24.017Z,3660.00
2018-07-03T07:35:24.029Z,3648.00
2018-07-03T07:37:16.965Z,3636.00
2018-07-03T07:38:17.000Z,3632.00
2018-07-03T07:40:09.957Z,3616.00
2018-07-03T07:41:09.969Z,3616.00
2018-07-03T07:43:02.902Z,3616.00
2018-07-03T07:44:02.934Z,3608.00
2018-07-03T07:45:55.886Z,3600.00
2018-07-03T07:46:55.895Z,3596.00
2018-07-03T07:48:48.826Z,3592.00
2018-07-03T07:49:48.852Z,3592.00
2018-07-03T07:51:41.808Z,3584.00
2018-07-03T07:52:41.812Z,3580.00
2018-07-03T07:54:34.966Z,3576.00
2018-07-03T07:55:34.975Z,3576.00
2018-07-03T07:57:28.896Z,3576.00
2018-07-03T07:58:28.930Z,3572.00
2018-07-03T08:00:21.945Z,3576.00
2018-07-03T08:01:21.885Z,3580.00
2018-07-03T08:03:14.950Z,3580.00
2018-07-03T08:04:14.980Z,3576.00
2018-07-03T08:06:07.942Z,3580.00
2018-07-03T08:07:07.952Z,3580.00
2018-07-03T08:09:00.878Z,3584.00
2018-07-03T08:10:00.909Z,3580.00
2018-07-03T08:11:53.858Z,3568.00
2018-07-03T08:12:53.868Z,3556.00
2018-07-03T08:14:46.820Z,3556.00
2018-07-03T08:15:46.823Z,3556.00
2018-07-03T08:17:39.747Z,3564.00
2018-07-03T08:18:46.898Z,3568.00
2018-07-03T08:20:32.720Z,3588.00
2018-07-03T08:21:32.728Z,3604.00
2018-07-03T08:23:25.657Z,3640.00
2018-07-03T08:24:25.685Z,3664.00
2018-07-03T08:26:18.637Z,3708.00
2018-07-03T08:27:18.640Z,3740.00
2018-07-03T08:29:11.562Z,3784.00
2018-07-03T08:30:11.592Z,3800.00
2018-07-03T08:32:04.536Z,3836.00
2018-07-03T08:33:04.546Z,3836.00
2018-07-03T08:34:57.473Z,3828.00
2018-07-03T08:35:57.505Z,3824.00
2018-07-03T08:37:50.475Z,3844.00
2018-07-03T08:38:50.453Z,3864.00
2018-07-03T08:40:43.397Z,3912.00
2018-07-03T08:41:43.408Z,3932.00
2018-07-03T08:43:36.331Z,3988.00
2018-07-03T08:44:36.361Z,4020.00
2018-07-03T08:46:29.305Z,4084.00
2018-07-03T08:47:29.313Z,4108.00
2018-07-03T08:49:22.239Z,4152.00
2018-07-03T08:50:22.268Z,4168.00
2018-07-03T08:52:15.221Z,4188.00
2018-07-03T08:53:15.225Z,4188.00
2018-07-03T08:55:08.209Z,4224.00
2018-07-03T08:56:08.180Z,4268.00
2018-07-03T08:58:01.133Z,4324.00
2018-07-03T08:59:01.142Z,4344.00
2018-07-03T09:00:54.139Z,4380.00
2018-07-03T09:01:54.100Z,4404.00
2018-07-03T09:03:47.027Z,4440.00
2018-07-03T09:04:47.050Z,4452.00
2018-07-03T09:06:40.003Z,4452.00
2018-07-03T09:07:40.012Z,4440.00
2018-07-03T09:09:32.937Z,4412.00
2018-07-03T09:10:32.967Z,4392.00
2018-07-03T09:12:25.914Z,4380.00
2018-07-03T09:13:25.924Z,4388.00
2018-07-03T09:15:18.846Z,4412.00
2018-07-03T09:16:25.993Z,4424.00
2018-07-03T09:18:18.944Z,4452.00
2018-07-03T09:19:18.951Z,4472.00
2018-07-03T09:21:04.759Z,4508.00
2018-07-03T09:22:04.787Z,4528.00
2018-07-03T09:23:57.740Z,4580.00
2018-07-03T09:24:57.745Z,4612.00
2018-07-03T09:26:50.695Z,4684.00
2018-07-03T09:27:50.697Z,4724.00
2018-07-03T09:29:43.627Z,4768.00
2018-07-03T09:30:43.696Z,4784.00
2018-07-03T09:32:36.596Z,4816.00
2018-07-03T09:33:36.606Z,4816.00
2018-07-03T09:35:29.533Z,4784.00
2018-07-03T09:36:29.563Z,4744.00
2018-07-03T09:38:22.508Z,4660.00
2018-07-03T09:39:22.517Z,4616.00
2018-07-03T09:41:15.443Z,4520.00
2018-07-03T09:42:15.473Z,4456.00
2018-07-03T09:44:08.427Z,4332.00
2018-07-03T09:45:08.449Z,4260.00
2018-07-03T09:47:01.372Z,4136.00
2018-07-03T09:48:01.380Z,4048.00
2018-07-03T09:49:54.307Z,3856.00
2018-07-03T09:50:54.341Z,3768.00
2018-07-03T09:52:47.279Z,3676.00
2018-07-03T09:53:47.287Z,3644.00
2018-07-03T09:55:40.210Z,3616.00
2018-07-03T09:56:40.241Z,3604.00
2018-07-03T09:58:33.187Z,3644.00
2018-07-03T09:59:33.236Z,3652.00
2018-07-03T10:01:26.123Z,3728.00
2018-07-03T10:02:26.148Z,3740.00
2018-07-03T10:04:19.096Z,3740.00
2018-07-03T10:05:19.108Z,3748.00
2018-07-03T10:07:12.031Z,3772.00
2018-07-03T10:08:12.058Z,3784.00
2018-07-03T10:10:05.006Z,3792.00
2018-07-03T10:11:05.016Z,3796.00
2018-07-03T10:12:58.013Z,3804.00
2018-07-03T10:13:57.968Z,3808.00
2018-07-03T10:15:50.889Z,3804.00
2018-07-03T10:16:50.920Z,3800.00
2018-07-03T10:18:43.866Z,3792.00
2018-07-03T10:19:43.873Z,3796.00
2018-07-03T10:21:36.798Z,3800.00
2018-07-03T10:22:36.825Z,3796.00
2018-07-03T10:24:29.772Z,3800.00
2018-07-03T10:25:29.822Z,3800.00
2018-07-03T10:27:22.708Z,3804.00
2018-07-03T10:28:22.733Z,3804.00
2018-07-03T10:30:15.682Z,3816.00
2018-07-03T10:31:15.742Z,3820.00
2018-07-03T10:33:08.658Z,3836.00
2018-07-03T10:34:08.669Z,3844.00
2018-07-03T10:36:01.594Z,3860.00
2018-07-03T10:37:01.622Z,3868.00
2018-07-03T10:38:54.568Z,3880.00
2018-07-03T10:39:54.577Z,3888.00
2018-07-03T10:41:47.505Z,3888.00
2018-07-03T10:42:47.532Z,3888.00
2018-07-03T10:44:40.485Z,3880.00
2018-07-03T10:45:40.490Z,3876.00
2018-07-03T10:47:33.414Z,3876.00
2018-07-03T10:48:33.444Z,3872.00
2018-07-03T10:50:26.397Z,3856.00
2018-07-03T10:51:26.400Z,3852.00
2018-07-03T10:53:19.386Z,3832.00
2018-07-03T10:54:19.358Z,3824.00
2018-07-03T10:56:12.775Z,3812.00
2018-07-03T10:57:12.807Z,3808.00
2018-07-03T10:59:05.758Z,3804.00
2018-07-03T11:00:05.759Z,3796.00
2018-07-03T11:01:58.687Z,3800.00
2018-07-03T11:02:58.718Z,3800.00
2018-07-03T11:04:51.661Z,3808.00
2018-07-03T11:05:51.673Z,3820.00
2018-07-03T11:07:44.604Z,3840.00
2018-07-03T11:08:44.632Z,3852.00
2018-07-03T11:10:37.586Z,3880.00
2018-07-03T11:11:37.594Z,3900.00
2018-07-03T11:13:30.546Z,3940.00
2018-07-03T11:14:30.553Z,3964.00
2018-07-03T11:16:23.475Z,4020.00
2018-07-03T11:17:23.505Z,4052.00
2018-07-03T11:19:16.459Z,4120.00
2018-07-03T11:20:16.510Z,4172.00
2018-07-03T11:22:09.394Z,4280.00
2018-07-03T11:23:09.423Z,4356.00
2018-07-03T11:25:02.376Z,4508.00
2018-07-03T11:26:02.382Z,4600.00
2018-07-03T11:27:55.318Z,4764.00
2018-07-03T11:28:55.369Z,4852.00
2018-07-03T11:30:48.303Z,5036.00
2018-07-03T11:31:48.309Z,5148.00
2018-07-03T11:33:41.254Z,5376.00
2018-07-03T11:34:41.272Z,5504.00
2018-07-03T11:36:34.225Z,5752.00
2018-07-03T11:37:34.239Z,5892.00
2018-07-03T11:39:27.192Z,6176.00
2018-07-03T11:40:27.199Z,6344.00
2018-07-03T11:42:20.131Z,6660.00
2018-07-03T11:43:20.160Z,6832.00
2018-07-03T11:45:13.113Z,7148.00
2018-07-03T11:46:13.119Z,7308.00
2018-07-03T11:48:06.052Z,7584.00
2018-07-03T11:49:06.078Z,7720.00
2018-07-03T11:50:59.037Z,7932.00
2018-07-03T11:51:59.038Z,8032.00
2018-07-03T11:53:51.965Z,8172.00
2018-07-03T11:54:51.999Z,8220.00
2018-07-03T11:56:44.950Z,8252.00
2018-07-03T11:57:44.964Z,8236.00
2018-07-03T11:59:37.914Z,8168.00
2018-07-03T12:00:37.915Z,8112.00
2018-07-03T12:02:30.853Z,7984.00
2018-07-03T12:03:30.886Z,7900.00
2018-07-03T12:05:23.835Z,7724.00
2018-07-03T12:06:23.846Z,7616.00
2018-07-03T12:08:16.784Z,7396.00
2018-07-03T12:09:16.804Z,7272.00
2018-07-03T12:11:09.882Z,7048.00
2018-07-03T12:12:09.766Z,6920.00
2018-07-03T12:14:02.702Z,6692.00
2018-07-03T12:15:02.728Z,6572.00
2018-07-03T12:16:55.677Z,6356.00
2018-07-03T12:17:55.688Z,6244.00
2018-07-03T12:19:48.635Z,6036.00
2018-07-03T12:20:48.648Z,5932.00
2018-07-03T12:22:41.606Z,5736.00
2018-07-03T12:23:41.607Z,5648.00
2018-07-03T12:25:34.560Z,5480.00
2018-07-03T12:26:34.566Z,5392.00
2018-07-03T12:28:27.496Z,5240.00
2018-07-03T12:29:27.533Z,5156.00
2018-07-03T12:31:20.482Z,5016.00
2018-07-03T12:32:20.487Z,4948.00
2018-07-03T12:34:13.414Z,4832.00
2018-07-03T12:35:13.447Z,4792.00
2018-07-03T12:37:06.413Z,4672.00
2018-07-03T12:38:06.405Z,4636.00
2018-07-03T12:39:59.334Z,4572.00
2018-07-03T12:40:59.887Z,4536.00
2018-07-03T12:42:52.546Z,4488.00
2018-07-03T12:43:52.558Z,4464.00
2018-07-03T12:45:45.490Z,4424.00
2018-07-03T12:46:45.518Z,4400.00
2018-07-03T12:48:38.473Z,4344.00
2018-07-03T12:49:38.478Z,4328.00
2018-07-03T12:51:31.437Z,4292.00
2018-07-03T12:52:31.436Z,4276.00
2018-07-03T12:54:24.375Z,4236.00
2018-07-03T12:55:24.436Z,4216.00
2018-07-03T12:57:17.368Z,4168.00
2018-07-03T12:58:17.362Z,4136.00
2018-07-03T13:00:10.296Z,4056.00
2018-07-03T13:01:10.322Z,4008.00
2018-07-03T13:03:03.276Z,3884.00
2018-07-03T13:04:03.295Z,3792.00
2018-07-03T13:05:56.395Z,3648.00
2018-07-03T13:08:49.188Z,3512.00
2018-07-03T13:09:49.199Z,3468.00
2018-07-03T13:11:42.126Z,3400.00
2018-07-03T13:12:42.156Z,3360.00
2018-07-03T13:14:35.102Z,3312.00
2018-07-03T13:15:35.236Z,3288.00
2018-07-03T13:17:28.153Z,3256.00
2018-07-03T13:18:28.084Z,3228.00
2018-07-03T13:20:21.017Z,3184.00
2018-07-03T13:21:21.133Z,3160.00
2018-07-03T13:23:13.989Z,3120.00
2018-07-03T13:24:14.011Z,3100.00
2018-07-03T13:26:07.082Z,3052.00
2018-07-03T13:27:07.035Z,3044.00
2018-07-03T13:29:00.026Z,3012.00
2018-07-03T13:29:59.947Z,3000.00
2018-07-03T13:31:52.865Z,2988.00
2018-07-03T13:32:52.929Z,2980.00
2018-07-03T13:34:45.848Z,2948.00
2018-07-03T13:35:45.858Z,2928.00
2018-07-03T13:37:38.783Z,2788.00
2018-07-03T13:38:38.813Z,2760.00
2018-07-03T13:40:31.760Z,2784.00
2018-07-03T13:41:31.769Z,2856.00
2018-07-03T13:43:24.921Z,2800.00
2018-07-03T13:44:24.930Z,2888.00
2018-07-03T13:46:17.857Z,2888.00
2018-07-03T13:47:17.913Z,2840.00
2018-07-03T13:49:10.844Z,2720.00
2018-07-03T13:50:10.847Z,2836.00
2018-07-03T13:52:04.766Z,2816.00
2018-07-03T13:53:04.798Z,2852.00
2018-07-03T13:54:57.930Z,2908.00
2018-07-03T13:55:57.988Z,2912.00
2018-07-03T13:57:50.925Z,2920.00
2018-07-03T13:58:50.919Z,2916.00
2018-07-03T14:00:43.955Z,2916.00
2018-07-03T14:01:43.925Z,2920.00
2018-07-03T14:03:36.814Z,2916.00
2018-07-03T14:04:36.854Z,2912.00
2018-07-03T14:06:29.814Z,2908.00
2018-07-03T14:07:29.805Z,2904.00
2018-07-03T14:09:22.758Z,2900.00
2018-07-03T14:10:22.765Z,2892.00
2018-07-03T14:12:15.694Z,2892.00
2018-07-03T14:13:15.731Z,2892.00
2018-07-03T14:15:09.684Z,2892.00
2018-07-03T14:16:09.679Z,2896.00
2018-07-03T14:18:02.626Z,2892.00
2018-07-03T14:19:02.638Z,2888.00
2018-07-03T14:20:55.597Z,2892.00
2018-07-03T14:21:55.646Z,2892.00
2018-07-03T14:23:48.529Z,2888.00
2018-07-03T14:24:48.554Z,2888.00
2018-07-03T14:26:41.509Z,2888.00
2018-07-03T14:27:41.519Z,2888.00
2018-07-03T14:29:34.448Z,2884.00
2018-07-03T14:30:34.482Z,2880.00
2018-07-03T14:32:27.430Z,2876.00
2018-07-03T14:33:27.429Z,2876.00
2018-07-03T14:35:20.425Z,2876.00
2018-07-03T14:36:20.442Z,2876.00
2018-07-03T14:38:13.331Z,2880.00
2018-07-03T14:39:13.356Z,2880.00
2018-07-03T14:41:06.430Z,2880.00
2018-07-03T14:42:06.829Z,2880.00
2018-07-03T14:43:59.398Z,2876.00
2018-07-03T14:44:59.423Z,2880.00
2018-07-03T14:46:52.366Z,2880.00
2018-07-03T14:47:52.375Z,2880.00
2018-07-03T14:49:45.301Z,2884.00
2018-07-03T14:50:45.415Z,2880.00
2018-07-03T14:52:38.416Z,2880.00
2018-07-03T14:53:38.290Z,2876.00
2018-07-03T14:55:32.549Z,2876.00
2018-07-03T14:56:32.503Z,2876.00
2018-07-03T14:58:25.443Z,2876.00
2018-07-03T14:59:25.456Z,2872.00
2018-07-03T15:01:18.486Z,2872.00
2018-07-03T15:02:18.517Z,2872.00
2018-07-03T15:04:11.457Z,2864.00
2018-07-03T15:05:11.428Z,2860.00
2018-07-03T15:07:04.451Z,2856.00
2018-07-03T15:08:04.424Z,2856.00
2018-07-03T15:09:57.375Z,2832.00
2018-07-03T15:10:57.425Z,2800.00
2018-07-03T15:12:50.439Z,2828.00
2018-07-03T15:13:50.447Z,2840.00
2018-07-03T15:15:45.471Z,2844.00
2018-07-03T15:16:45.261Z,2844.00
2018-07-03T15:18:38.817Z,2848.00
2018-07-03T15:19:38.869Z,2856.00
2018-07-03T15:21:31.893Z,2856.00
2018-07-03T15:22:31.883Z,2856.00
2018-07-03T15:24:24.890Z,2864.00
2018-07-03T15:25:24.922Z,2868.00
2018-07-03T15:27:17.967Z,2872.00
2018-07-03T15:28:17.981Z,2872.00
2018-07-03T15:30:11.003Z,2880.00
2018-07-03T15:31:11.036Z,2884.00
2018-07-03T15:33:04.078Z,2884.00
2018-07-03T15:34:04.091Z,2888.00
2018-07-03T15:35:57.166Z,2888.00
2018-07-03T15:36:57.185Z,2888.00
2018-07-03T15:38:50.190Z,2892.00
2018-07-03T15:39:50.263Z,2896.00
2018-07-03T15:41:43.231Z,2936.00
2018-07-03T15:42:43.264Z,2988.00
2018-07-03T15:44:36.304Z,3104.00
2018-07-03T15:45:36.317Z,3152.00
2018-07-03T15:47:29.363Z,3168.00
2018-07-03T15:48:29.374Z,3156.00
2018-07-03T15:50:22.401Z,3104.00
2018-07-03T15:51:22.432Z,3084.00
2018-07-03T15:53:15.474Z,3068.00
2018-07-03T15:54:15.492Z,3040.00
2018-07-03T15:56:08.515Z,3008.00
2018-07-03T15:57:08.543Z,3004.00
2018-07-03T15:59:01.587Z,3000.00
2018-07-03T16:00:01.604Z,3000.00
2018-07-03T16:01:54.633Z,2988.00
2018-07-03T16:02:54.661Z,2984.00
2018-07-03T16:04:48.210Z,2964.00
2018-07-03T16:05:48.226Z,2960.00
2018-07-03T16:07:41.331Z,2972.00
2018-07-03T16:08:41.283Z,2976.00
2018-07-03T16:10:34.308Z,2984.00
2018-07-03T16:11:34.337Z,2976.00
2018-07-03T16:13:27.380Z,2960.00
2018-07-03T16:14:27.394Z,2956.00
2018-07-03T16:16:20.419Z,2948.00
2018-07-03T16:17:20.452Z,2940.00
2018-07-03T16:19:13.492Z,2928.00
2018-07-03T16:20:13.507Z,2924.00
2018-07-03T16:22:06.536Z,2928.00
2018-07-03T16:23:06.567Z,2924.00
2018-07-03T16:24:59.624Z,2920.00
2018-07-03T16:25:59.618Z,2920.00
2018-07-03T16:27:52.648Z,2916.00
2018-07-03T16:28:52.676Z,2916.00
2018-07-03T16:30:46.646Z,2916.00
2018-07-03T16:31:46.657Z,2920.00
2018-07-03T16:33:40.215Z,2924.00
2018-07-03T16:34:40.228Z,2924.00
2018-07-03T16:36:33.250Z,2924.00
2018-07-03T16:37:33.285Z,2916.00
2018-07-03T16:39:26.330Z,2916.00
2018-07-03T16:40:26.337Z,2912.00
2018-07-03T16:42:19.485Z,2908.00
2018-07-03T16:43:19.790Z,2904.00
2018-07-03T16:45:12.517Z,2900.00
2018-07-03T16:46:12.451Z,2900.00
2018-07-03T16:48:05.556Z,2896.00
2018-07-03T16:49:05.507Z,2896.00
2018-07-03T16:51:08.466Z,2896.00
2018-07-03T16:52:08.480Z,2896.00
2018-07-03T16:54:01.426Z,2888.00
2018-07-03T16:55:01.437Z,2888.00
2018-07-03T16:56:54.365Z,2884.00
2018-07-03T16:57:54.393Z,2884.00
2018-07-03T16:59:47.347Z,2892.00
2018-07-03T17:00:47.354Z,2888.00
2018-07-03T17:02:40.413Z,2888.00
2018-07-03T17:03:40.443Z,2876.00
2018-07-03T17:05:33.614Z,2876.00
2018-07-03T17:06:33.588Z,2868.00
2018-07-03T17:08:26.513Z,2864.00
2018-07-03T17:09:26.544Z,2860.00
2018-07-03T17:11:19.490Z,2856.00
2018-07-03T17:12:19.499Z,2856.00
2018-07-03T17:14:12.433Z,2852.00
2018-07-03T17:15:12.460Z,2848.00
2018-07-03T17:17:05.412Z,2844.00
2018-07-03T17:18:05.417Z,2836.00
2018-07-03T17:19:58.364Z,2832.00
2018-07-03T17:20:58.373Z,2824.00
2018-07-03T17:22:51.304Z,2820.00
2018-07-03T17:23:51.334Z,2812.00
2018-07-03T17:25:44.285Z,2808.00
2018-07-03T17:26:44.319Z,2796.00
2018-07-03T17:28:37.227Z,2788.00
2018-07-03T17:29:37.261Z,2784.00
2018-07-03T17:31:30.194Z,2776.00
2018-07-03T17:32:30.202Z,2772.00
2018-07-03T17:34:23.129Z,2764.00
2018-07-03T17:35:23.159Z,2756.00
2018-07-03T17:37:16.118Z,2744.00
2018-07-03T17:38:16.118Z,2740.00
2018-07-03T17:40:09.069Z,2776.00