createdAt,value
2023-04-02T00:02:09.053Z,25.51
2023-04-02T00:04:38.194Z,25.69
2023-04-02T00:07:30.989Z,25.48
2023-04-02T00:09:59.381Z,25.31
2023-04-02T00:12:29.203Z,25.12
2023-04-02T00:16:25.120Z,19.59
2023-04-02T00:18:58.235Z,20.97
2023-04-02T00:21:33.735Z,21.63
2023-04-02T00:24:03.127Z,21.83
2023-04-02T00:26:36.891Z,22.47
2023-04-02T00:29:05.834Z,22.67
2023-04-02T00:31:38.283Z,22.66
2023-04-02T00:34:07.543Z,23.00
2023-04-02T00:36:35.506Z,23.03
2023-04-02T00:39:11.165Z,22.89
2023-04-02T00:41:46.712Z,22.78
2023-04-02T00:44:16.519Z,23.18
2023-04-02T00:46:49.662Z,23.12
2023-04-02T00:49:23.985Z,23.27
2023-04-02T00:51:58.084Z,23.27
2023-04-02T00:54:27.747Z,23.36
2023-04-02T00:56:56.475Z,23.41
2023-04-02T00:59:33.525Z,23.05
2023-04-02T01:02:19.878Z,22.95
2023-04-02T01:05:02.333Z,23.23
2023-04-02T01:07:52.670Z,23.21
2023-04-02T01:10:30.365Z,22.90
2023-04-02T01:13:08.429Z,22.99
2023-04-02T01:15:42.159Z,23.33
2023-04-02T01:18:13.987Z,23.68
2023-04-02T01:21:12.987Z,23.55
2023-04-02T01:23:48.018Z,23.77
2023-04-02T01:26:39.730Z,23.67
2023-04-02T01:29:14.091Z,23.19
2023-04-02T01:31:42.496Z,23.37
2023-04-02T01:34:13.977Z,23.69
2023-04-02T01:37:01.840Z,24.06
2023-04-02T01:39:42.126Z,23.31
2023-04-02T01:42:29.118Z,23.13
2023-04-02T01:45:14.820Z,23.03
2023-04-02T01:47:43.999Z,22.97
2023-04-02T01:50:21.268Z,23.28
2023-04-02T01:52:55.489Z,23.16
2023-04-02T01:55:31.370Z,23.09
2023-04-02T01:58:01.288Z,23.20
2023-04-02T02:00:30.450Z,23.31
2023-04-02T02:03:00.098Z,23.03
2023-04-02T02:05:28.333Z,23.13
2023-04-02T02:07:57.334Z,23.34
2023-04-02T02:10:34.358Z,23.07
2023-04-02T02:13:02.416Z,22.70
2023-04-02T02:15:32.134Z,23.05
2023-04-02T02:18:03.230Z,23.16
2023-04-02T02:20:31.326Z,23.01
2023-04-02T02:23:01.119Z,23.03
2023-04-02T02:25:31.924Z,23.25
2023-04-02T02:28:08.652Z,22.92
2023-04-02T02:30:57.382Z,23.10
2023-04-02T02:33:45.118Z,23.35
2023-04-02T02:36:20.796Z,23.03
2023-04-02T02:38:58.070Z,22.72
2023-04-02T02:41:54.670Z,22.83
2023-04-02T02:44:27.706Z,22.82
2023-04-02T02:47:14.457Z,22.80
2023-04-02T02:49:45.105Z,22.83
2023-04-02T02:52:20.693Z,22.81
2023-04-02T02:55:15.584Z,23.48
2023-04-02T02:58:06.907Z,23.68
2023-04-02T03:00:40.804Z,23.95
2023-04-02T03:03:12.518Z,23.91
2023-04-02T03:05:41.438Z,23.93
2023-04-02T03:08:19.414Z,23.38
2023-04-02T03:10:59.004Z,23.49
2023-04-02T03:13:33.408Z,23.30
2023-04-02T03:16:11.568Z,23.40
2023-04-02T03:18:47.984Z,23.35
2023-04-02T03:21:24.862Z,23.27
2023-04-02T03:24:05.224Z,23.46
2023-04-02T03:26:38.679Z,23.45
2023-04-02T03:29:28.000Z,23.30
2023-04-02T03:32:16.834Z,23.35
2023-04-02T03:35:01.197Z,23.60
2023-04-02T03:37:33.070Z,23.76
2023-04-02T03:40:08.952Z,23.47
2023-04-02T03:42:46.510Z,23.48
2023-04-02T03:45:26.868Z,23.49
2023-04-02T03:48:05.979Z,23.43
2023-04-02T03:50:46.431Z,23.41
2023-04-02T03:53:15.452Z,23.15
2023-04-02T03:55:44.655Z,23.15
2023-04-02T03:58:16.640Z,22.88
2023-04-02T04:01:04.345Z,22.72
2023-04-02T04:03:37.034Z,22.85
2023-04-02T04:06:12.272Z,22.96
2023-04-02T04:08:56.118Z,22.92
2023-04-02T04:11:31.387Z,23.25
2023-04-02T04:14:21.062Z,23.10
2023-04-02T04:17:04.870Z,23.03
2023-04-02T04:19:45.544Z,23.03
2023-04-02T04:22:17.944Z,23.18
2023-04-02T04:24:47.738Z,23.62
2023-04-02T04:27:42.929Z,23.23
2023-04-02T04:30:24.539Z,23.22
2023-04-02T04:32:58.377Z,23.05
2023-04-02T04:35:29.785Z,22.87
2023-04-02T04:38:04.907Z,22.86
2023-04-02T04:40:38.133Z,22.74
2023-04-02T04:43:08.140Z,22.77
2023-04-02T04:45:50.799Z,22.85
2023-04-02T04:48:26.909Z,22.80
2023-04-02T04:51:09.407Z,22.63
2023-04-02T04:53:47.908Z,22.90
2023-04-02T04:56:23.655Z,22.80
2023-04-02T04:59:02.781Z,23.14
2023-04-02T05:01:38.452Z,23.30
2023-04-02T05:04:30.317Z,23.36
2023-04-02T05:07:19.347Z,23.15
2023-04-02T05:10:17.320Z,23.15
2023-04-02T05:12:51.131Z,23.43
2023-04-02T05:15:53.314Z,23.61
2023-04-02T05:18:37.533Z,23.39
2023-04-02T05:21:21.123Z,23.28
2023-04-02T05:24:01.642Z,23.39
2023-04-02T05:26:32.886Z,23.16
2023-04-02T05:29:36.759Z,23.22
2023-04-02T05:32:17.519Z,23.15
2023-04-02T05:34:51.713Z,23.13
2023-04-02T05:37:21.696Z,23.35
2023-04-02T05:39:55.891Z,23.69
2023-04-02T05:42:27.972Z,23.85
2023-04-02T05:45:39.152Z,23.98
2023-04-02T05:48:18.908Z,23.91
2023-04-02T05:50:52.018Z,23.81
2023-04-02T05:53:34.878Z,23.61
2023-04-02T05:56:11.915Z,23.46
2023-04-02T05:58:46.500Z,23.62
2023-04-02T06:01:41.308Z,23.50
2023-04-02T06:04:21.096Z,23.50
2023-04-02T06:07:14.796Z,23.52
2023-04-02T06:10:08.666Z,23.62
2023-04-02T06:12:48.991Z,23.78
2023-04-02T06:15:21.645Z,23.71
2023-04-02T06:17:52.642Z,23.62
2023-04-02T06:20:21.479Z,23.92
2023-04-02T06:22:52.009Z,24.12
2023-04-02T06:25:40.154Z,23.94
2023-04-02T06:28:19.039Z,23.97
2023-04-02T06:30:54.502Z,24.19
2023-04-02T06:33:25.126Z,23.82
2023-04-02T06:35:54.466Z,23.60
2023-04-02T06:38:32.881Z,23.72
2023-04-02T06:41:05.752Z,23.67
2023-04-02T06:43:53.703Z,23.75
2023-04-02T06:46:51.761Z,23.91
2023-04-02T06:49:26.144Z,23.44
2023-04-02T06:52:00.889Z,23.36
2023-04-02T06:54:30.518Z,23.34
2023-04-02T06:57:02.812Z,23.41
2023-04-02T06:59:38.062Z,23.52
2023-04-02T07:02:30.993Z,23.50
2023-04-02T07:05:04.294Z,23.74
2023-04-02T07:07:34.148Z,23.62
2023-04-02T07:10:06.065Z,23.92
2023-04-02T07:12:34.165Z,23.90
2023-04-02T07:15:05.398Z,24.01
2023-04-02T07:17:33.961Z,24.02
2023-04-02T07:20:02.039Z,24.22
2023-04-02T07:22:30.931Z,24.30
2023-04-02T07:25:02.227Z,23.89
2023-04-02T07:27:33.910Z,24.19
2023-04-02T07:30:01.951Z,23.96
2023-04-02T07:32:31.940Z,23.90
2023-04-02T07:35:00.486Z,24.05
2023-04-02T07:37:29.448Z,23.80
2023-04-02T07:39:59.374Z,23.78
2023-04-02T07:42:29.710Z,23.88
2023-04-02T07:44:57.646Z,23.70
2023-04-02T07:47:25.863Z,23.71
2023-04-02T07:49:54.649Z,23.98
2023-04-02T07:52:23.039Z,23.99
2023-04-02T07:54:51.882Z,23.64
2023-04-02T07:57:20.949Z,23.69
2023-04-02T07:59:49.254Z,23.99
2023-04-02T08:02:21.305Z,24.16
2023-04-02T08:04:51.183Z,24.19
2023-04-02T08:07:19.658Z,24.16
2023-04-02T08:09:47.669Z,24.36
2023-04-02T08:12:17.024Z,24.10
2023-04-02T08:14:45.956Z,23.97
2023-04-02T08:17:13.919Z,23.67
2023-04-02T08:19:54.211Z,23.79
2023-04-02T08:22:23.326Z,23.85
2023-04-02T08:24:51.847Z,23.44
2023-04-02T08:27:19.995Z,23.75
2023-04-02T08:29:48.065Z,23.39
2023-04-02T08:32:16.855Z,23.72
2023-04-02T08:34:45.530Z,23.94
2023-04-02T08:37:13.708Z,24.03
2023-04-02T08:39:42.097Z,24.02
2023-04-02T08:42:22.223Z,24.13
2023-04-02T08:45:25.150Z,24.02
2023-04-02T08:47:56.237Z,23.92
2023-04-02T08:50:36.451Z,24.00
2023-04-02T08:53:31.862Z,24.01
2023-04-02T08:56:10.024Z,24.21
2023-04-02T08:58:43.080Z,24.47
2023-04-02T09:01:36.885Z,24.74
2023-04-02T09:04:07.367Z,24.45
2023-04-02T09:06:38.538Z,24.43
2023-04-02T09:09:09.116Z,24.26
2023-04-02T09:11:49.254Z,24.12
2023-04-02T09:14:22.995Z,24.47
2023-04-02T09:16:56.053Z,24.54
2023-04-02T09:19:36.688Z,23.97
2023-04-02T09:22:20.878Z,24.17
2023-04-02T09:24:53.505Z,23.93
2023-04-02T09:27:29.727Z,24.40
2023-04-02T09:30:03.452Z,24.49
2023-04-02T09:32:51.388Z,23.68
2023-04-02T09:35:27.644Z,23.23
2023-04-02T09:38:19.638Z,23.32
2023-04-02T09:40:55.319Z,23.48
2023-04-02T09:43:34.770Z,23.78
2023-04-02T09:46:14.180Z,24.00
2023-04-02T09:49:03.048Z,24.07
2023-04-02T09:51:34.471Z,23.68
2023-04-02T09:54:06.078Z,23.29
2023-04-02T09:56:37.400Z,23.58
2023-04-02T09:59:16.830Z,23.70
2023-04-02T10:01:48.145Z,23.40
2023-04-02T10:04:45.516Z,23.39
2023-04-02T10:07:40.070Z,23.92
2023-04-02T10:10:32.173Z,23.82
2023-04-02T10:13:13.523Z,23.88
2023-04-02T10:15:58.761Z,23.84
2023-04-02T10:18:38.877Z,23.93
2023-04-02T10:21:07.149Z,23.59
2023-04-02T10:23:36.329Z,23.90
2023-04-02T10:26:04.283Z,23.77
2023-04-02T10:29:01.239Z,23.30
2023-04-02T10:31:58.050Z,23.46
2023-04-02T10:34:43.713Z,23.42
2023-04-02T10:37:39.597Z,23.52
2023-04-02T10:40:32.682Z,23.91
2023-04-02T10:43:38.956Z,23.91
2023-04-02T10:46:16.567Z,24.33
2023-04-02T10:49:10.929Z,24.36
2023-04-02T10:51:48.883Z,24.20
2023-04-02T10:54:45.596Z,23.88
2023-04-02T10:57:16.965Z,23.84
2023-04-02T10:59:49.908Z,23.76
2023-04-02T11:02:29.809Z,23.83
2023-04-02T11:04:59.843Z,23.78
2023-04-02T11:07:31.354Z,23.63
2023-04-02T11:09:59.630Z,23.88
2023-04-02T11:12:42.215Z,24.12
2023-04-02T11:15:18.584Z,24.38
2023-04-02T11:17:46.822Z,24.50
2023-04-02T11:20:57.669Z,24.69
2023-04-02T11:23:28.082Z,24.94
2023-04-02T11:26:38.379Z,25.03
2023-04-02T11:29:15.823Z,24.81
2023-04-02T11:31:44.199Z,24.67
2023-04-02T11:34:41.803Z,24.72
2023-04-02T11:37:11.068Z,24.76
2023-04-02T11:39:47.267Z,24.79
2023-04-02T11:42:18.172Z,24.56
2023-04-02T11:44:46.329Z,24.51
2023-04-02T11:47:19.424Z,24.84
2023-04-02T11:50:01.444Z,24.71
2023-04-02T11:53:06.960Z,24.75
2023-04-02T11:55:40.573Z,24.97
2023-04-02T11:58:26.965Z,25.00
2023-04-02T12:01:01.292Z,24.99
2023-04-02T12:03:46.349Z,25.12
2023-04-02T12:06:28.143Z,25.16
2023-04-02T12:09:18.942Z,25.29
2023-04-02T12:11:47.613Z,25.22
2023-04-02T12:14:38.267Z,25.01
2023-04-02T12:17:18.394Z,25.13
2023-04-02T12:19:50.376Z,25.05
2023-04-02T12:22:20.960Z,24.67
2023-04-02T12:24:50.356Z,24.85
2023-04-02T12:27:22.852Z,24.86
2023-04-02T12:29:52.697Z,24.49
2023-04-02T12:33:23.220Z,19.82
2023-04-02T12:35:55.577Z,21.69
2023-04-02T12:38:33.923Z,22.19
2023-04-02T12:41:04.497Z,22.46
2023-04-02T12:43:34.500Z,22.32
2023-04-02T12:46:04.880Z,22.37
2023-04-02T12:48:33.815Z,22.42
2023-04-02T12:51:02.825Z,22.61
2023-04-02T12:53:35.493Z,22.56
2023-04-02T12:56:04.595Z,22.55
2023-04-02T12:58:40.872Z,22.76
2023-04-02T13:01:28.983Z,22.73
2023-04-02T13:04:04.606Z,22.87
2023-04-02T13:06:34.722Z,22.96
2023-04-02T13:09:05.128Z,22.92
2023-04-02T13:11:39.840Z,22.87
2023-04-02T13:14:16.816Z,23.00
2023-04-02T13:16:47.058Z,23.24
2023-04-02T13:19:34.234Z,23.33
2023-04-02T13:22:02.970Z,23.70
2023-04-02T13:24:32.639Z,23.59
2023-04-02T13:27:02.547Z,23.61
2023-04-02T13:29:32.599Z,23.54
2023-04-02T13:32:06.540Z,23.32
2023-04-02T13:34:34.749Z,23.48
2023-04-02T13:37:03.648Z,23.42
2023-04-02T13:39:32.976Z,23.26
2023-04-02T13:42:02.895Z,23.16
2023-04-02T13:44:32.803Z,23.21
2023-04-02T13:47:01.388Z,23.16
2023-04-02T13:49:29.774Z,23.38
2023-04-02T13:52:04.296Z,23.29
2023-04-02T13:54:44.237Z,23.52
2023-04-02T13:57:12.388Z,23.48
2023-04-02T13:59:40.522Z,23.42
2023-04-02T14:02:11.412Z,23.25
2023-04-02T14:04:43.373Z,23.17
2023-04-02T14:07:36.706Z,23.23
2023-04-02T14:10:40.604Z,23.34
2023-04-02T14:13:30.198Z,23.08
2023-04-02T14:16:28.798Z,23.53
2023-04-02T14:19:10.215Z,23.65
2023-04-02T14:21:41.576Z,23.69
2023-04-02T14:24:17.299Z,23.72
2023-04-02T14:27:04.372Z,23.86
2023-04-02T14:29:38.451Z,23.64
2023-04-02T14:32:09.850Z,23.77
2023-04-02T14:34:54.574Z,23.86
2023-04-02T14:37:42.088Z,23.00
2023-04-02T14:40:27.468Z,22.67
2023-04-02T14:43:17.028Z,22.72
2023-04-02T14:46:01.720Z,22.72
2023-04-02T14:48:50.388Z,22.71
2023-04-02T14:51:41.782Z,22.86
2023-04-02T14:54:31.961Z,23.14
2023-04-02T14:57:18.778Z,23.01
2023-04-02T15:00:05.709Z,23.49
2023-04-02T15:03:10.606Z,23.68
2023-04-02T15:05:49.844Z,24.01
2023-04-02T15:08:27.381Z,24.56
2023-04-02T15:11:08.706Z,23.50
2023-04-02T15:13:38.433Z,22.90
2023-04-02T15:16:26.793Z,23.07
2023-04-02T15:18:56.690Z,23.14
2023-04-02T15:21:55.842Z,23.06
2023-04-02T15:24:40.701Z,23.13
2023-04-02T15:27:25.100Z,23.08
2023-04-02T15:30:09.158Z,22.96
2023-04-02T15:32:39.783Z,22.71
2023-04-02T15:35:27.525Z,23.00
2023-04-02T15:38:02.193Z,23.04
2023-04-02T15:41:07.195Z,22.85
2023-04-02T15:43:48.675Z,22.95
2023-04-02T15:46:41.746Z,22.99
2023-04-02T15:49:25.246Z,23.06
2023-04-02T15:52:18.355Z,23.01
2023-04-02T15:54:54.662Z,23.13
2023-04-02T15:57:39.406Z,23.40
2023-04-02T16:00:31.269Z,24.23
2023-04-02T16:03:42.467Z,24.58
2023-04-02T16:06:28.042Z,23.87
2023-04-02T16:09:07.696Z,23.80
2023-04-02T16:11:36.801Z,23.99
2023-04-02T16:14:12.048Z,23.94
2023-04-02T16:16:40.072Z,23.94
2023-04-02T16:19:27.553Z,24.01
2023-04-02T16:22:24.578Z,24.04
2023-04-02T16:25:02.187Z,23.74
2023-04-02T16:27:43.144Z,23.74
2023-04-02T16:30:27.935Z,22.82
2023-04-02T16:33:03.026Z,23.05
2023-04-02T16:36:14.067Z,22.89
2023-04-02T16:38:58.908Z,23.38
2023-04-02T16:41:40.582Z,23.33
2023-04-02T16:44:26.931Z,23.28
2023-04-02T16:47:04.357Z,23.21
2023-04-02T16:49:38.696Z,23.29
2023-04-02T16:52:39.582Z,23.43
2023-04-02T16:55:19.671Z,23.05
2023-04-02T16:58:18.064Z,22.51
2023-04-02T17:01:08.632Z,22.30
2023-04-02T17:03:46.496Z,22.38
2023-04-02T17:06:27.647Z,22.90
2023-04-02T17:08:58.605Z,22.57
2023-04-02T17:11:31.673Z,22.75
2023-04-02T17:14:27.218Z,23.05
2023-04-02T17:16:59.278Z,23.36
2023-04-02T17:19:27.403Z,23.45
2023-04-02T17:22:01.096Z,23.33
2023-04-02T17:24:47.924Z,23.41
2023-04-02T17:27:27.306Z,23.43
2023-04-02T17:30:05.494Z,23.34
2023-04-02T17:32:35.082Z,23.34
2023-04-02T17:35:25.310Z,23.20
2023-04-02T17:38:20.373Z,23.30
2023-04-02T17:40:58.580Z,22.99
2023-04-02T17:43:44.732Z,22.86
2023-04-02T17:46:34.792Z,22.89
2023-04-02T17:49:07.479Z,23.29
2023-04-02T17:51:39.941Z,23.09
2023-04-02T17:54:21.727Z,23.05
2023-04-02T17:57:05.006Z,22.61
2023-04-02T17:59:42.771Z,22.84
2023-04-02T18:02:26.410Z,22.83
2023-04-02T18:05:09.996Z,22.99
2023-04-02T18:08:18.399Z,23.12
2023-04-02T18:11:09.353Z,23.07
2023-04-02T18:13:59.721Z,22.98
2023-04-02T18:16:32.523Z,23.03
2023-04-02T18:19:03.975Z,23.02
2023-04-02T18:22:17.544Z,22.98
2023-04-02T18:25:14.973Z,23.08
2023-04-02T18:28:24.740Z,23.01
2023-04-02T18:31:03.779Z,23.19
2023-04-02T18:33:55.407Z,23.36
2023-04-02T18:36:26.574Z,23.33
2023-04-02T18:39:06.468Z,23.10
2023-04-02T18:42:04.575Z,22.99
2023-04-02T18:44:42.937Z,23.02
2023-04-02T18:47:23.247Z,22.90
2023-04-02T18:49:54.272Z,22.97
2023-04-02T18:52:23.242Z,23.04
2023-04-02T18:55:00.529Z,22.50
2023-04-02T18:57:31.384Z,22.49
2023-04-02T19:00:12.520Z,22.70
2023-04-02T19:02:47.225Z,23.19
2023-04-02T19:05:20.631Z,23.04
2023-04-02T19:07:54.490Z,22.92
2023-04-02T19:10:37.383Z,22.49
2023-04-02T19:13:17.298Z,23.11
2023-04-02T19:15:59.416Z,23.15
2023-04-02T19:18:34.475Z,23.04
2023-04-02T19:21:17.124Z,22.99
2023-04-02T19:24:00.067Z,23.11
2023-04-02T19:26:51.420Z,23.05
2023-04-02T19:29:23.812Z,22.85
2023-04-02T19:32:29.946Z,22.96
2023-04-02T19:35:17.376Z,23.28
2023-04-02T19:38:07.127Z,23.46
2023-04-02T19:40:48.460Z,23.42
2023-04-02T19:43:17.638Z,23.29
2023-04-02T19:45:49.211Z,23.17
2023-04-02T19:48:23.183Z,23.27
2023-04-02T19:50:51.636Z,22.80
2023-04-02T19:53:20.377Z,22.91
2023-04-02T19:55:48.744Z,23.12
2023-04-02T19:58:28.405Z,22.84
2023-04-02T20:00:56.912Z,22.97
2023-04-02T20:03:25.766Z,22.79
2023-04-02T20:05:57.929Z,22.80
2023-04-02T20:08:28.035Z,22.86
2023-04-02T20:10:58.990Z,22.70
2023-04-02T20:13:26.966Z,22.71
2023-04-02T20:15:59.022Z,23.20
2023-04-02T20:18:27.793Z,23.33
2023-04-02T20:21:06.091Z,23.12
2023-04-02T20:23:35.940Z,22.91
2023-04-02T20:26:04.179Z,22.51
2023-04-02T20:28:33.230Z,22.85
2023-04-02T20:31:11.702Z,22.62
2023-04-02T20:33:40.282Z,22.90
2023-04-02T20:36:11.564Z,23.03
2023-04-02T20:38:39.907Z,23.15
2023-04-02T20:41:08.321Z,23.04
2023-04-02T20:43:37.720Z,23.10
2023-04-02T20:46:08.337Z,23.11
2023-04-02T20:48:38.419Z,22.87
2023-04-02T20:51:09.990Z,22.85
2023-04-02T20:53:38.550Z,22.96
2023-04-02T20:56:08.224Z,23.08
2023-04-02T20:58:37.338Z,22.97
2023-04-02T21:01:23.258Z,22.83
2023-04-02T21:04:02.258Z,22.68
2023-04-02T21:06:32.613Z,22.58
2023-04-02T21:09:07.726Z,22.74
2023-04-02T21:11:37.321Z,22.33
2023-04-02T21:14:05.551Z,22.40
2023-04-02T21:16:33.957Z,22.60
2023-04-02T21:19:07.043Z,22.40
2023-04-02T21:21:36.337Z,22.16
2023-04-02T21:24:08.709Z,22.39
2023-04-02T21:26:38.763Z,22.33
2023-04-02T21:29:06.917Z,22.31
2023-04-02T21:31:37.431Z,22.25
2023-04-02T21:34:06.560Z,22.51
2023-04-02T21:36:40.679Z,22.78
2023-04-02T21:39:10.573Z,22.81
2023-04-02T21:41:40.431Z,22.63
2023-04-02T21:44:10.709Z,22.53
2023-04-02T21:46:39.295Z,22.66
2023-04-02T21:49:08.525Z,22.44
2023-04-02T21:51:37.649Z,22.51
2023-04-02T21:54:07.697Z,22.50
2023-04-02T21:56:39.437Z,22.53
2023-04-02T21:59:08.469Z,22.74
2023-04-02T22:01:38.608Z,22.82
2023-04-02T22:04:08.791Z,22.77
2023-04-02T22:06:40.693Z,22.56
2023-04-02T22:09:10.732Z,22.58
2023-04-02T22:11:44.812Z,22.63
2023-04-02T22:14:13.040Z,22.74
2023-04-02T22:16:41.719Z,22.51
2023-04-02T22:19:13.686Z,22.73
2023-04-02T22:21:41.984Z,22.74
2023-04-02T22:24:18.883Z,22.62
2023-04-02T22:26:47.051Z,22.47
2023-04-02T22:29:15.833Z,22.33
2023-04-02T22:31:44.012Z,22.19
2023-04-02T22:34:12.970Z,22.12
2023-04-02T22:36:41.410Z,22.33
2023-04-02T22:39:12.135Z,22.30
2023-04-02T22:41:41.065Z,22.44
2023-04-02T22:44:12.846Z,22.47
2023-04-02T22:46:41.647Z,22.56
2023-04-02T22:49:11.796Z,22.44
2023-04-02T22:51:40.135Z,22.43
2023-04-02T22:54:08.929Z,22.31
2023-04-02T22:56:37.689Z,22.11
2023-04-02T22:59:06.714Z,22.44
2023-04-02T23:01:35.770Z,22.04
2023-04-02T23:04:05.607Z,22.27
2023-04-02T23:06:35.049Z,22.18
2023-04-02T23:09:04.191Z,21.93
2023-04-02T23:11:34.957Z,22.13
2023-04-02T23:14:03.243Z,22.11
2023-04-02T23:16:31.544Z,22.00
2023-04-02T23:19:01.308Z,22.18
2023-04-02T23:21:30.157Z,22.06
2023-04-02T23:23:58.792Z,21.91
2023-04-02T23:26:31.434Z,21.91
2023-04-02T23:28:59.747Z,21.48
2023-04-02T23:31:27.962Z,21.31
2023-04-02T23:33:56.491Z,21.01
2023-04-02T23:36:29.156Z,21.04
2023-04-02T23:39:01.350Z,21.15
2023-04-02T23:41:30.566Z,21.06
2023-04-02T23:43:58.918Z,21.37
2023-04-02T23:46:27.216Z,21.48
2023-04-02T23:48:56.282Z,21.63
2023-04-02T23:51:24.688Z,21.53
2023-04-02T23:53:53.428Z,21.71
2023-04-02T23:56:23.076Z,21.73
2023-04-02T23:58:51.547Z,21.80
