createdAt,value
2022-08-09T00:00:11.297Z,997.6
2022-08-09T00:01:14.406Z,997.61
2022-08-09T00:02:13.138Z,997.59
2022-08-09T00:04:00.576Z,997.56
2022-08-09T00:04:34.008Z,997.56
2022-08-09T00:06:18.464Z,997.54
2022-08-09T00:06:22.756Z,997.56
2022-08-09T00:07:21.772Z,997.54
2022-08-09T00:08:32.034Z,997.56
2022-08-09T00:09:25.385Z,997.52
2022-08-09T00:10:27.016Z,997.53
2022-08-09T00:12:02.950Z,997.55
2022-08-09T00:12:30.426Z,997.5
2022-08-09T00:13:32.169Z,997.49
2022-08-09T00:14:36.497Z,997.5
2022-08-09T00:15:57.637Z,997.47
2022-08-09T00:16:38.522Z,997.47
2022-08-09T00:18:05.724Z,997.47
2022-08-09T00:18:40.957Z,997.43
2022-08-09T00:19:42.577Z,997.43
2022-08-09T00:20:49.821Z,997.42
2022-08-09T00:21:55.980Z,997.4
2022-08-09T00:22:47.691Z,997.41
2022-08-09T00:23:55.721Z,997.4
2022-08-09T00:24:51.334Z,997.39
2022-08-09T00:25:52.991Z,997.39
2022-08-09T00:26:54.622Z,997.37
2022-08-09T00:27:56.325Z,997.4
2022-08-09T00:28:58.193Z,997.37
2022-08-09T00:30:16.109Z,997.37
2022-08-09T00:31:01.608Z,997.36
2022-08-09T00:32:03.398Z,997.41
2022-08-09T00:33:05.022Z,997.37
2022-08-09T00:34:06.878Z,997.34
2022-08-09T00:35:08.597Z,997.37
2022-08-09T00:36:10.348Z,997.36
2022-08-09T00:37:12.145Z,997.37
2022-08-09T00:38:13.730Z,997.37
2022-08-09T00:40:09.049Z,997.35
2022-08-09T00:40:19.713Z,997.37
2022-08-09T00:44:14.248Z,997.37
2022-08-09T00:44:16.858Z,997.36
2022-08-09T00:44:16.858Z,997.36
2022-08-09T00:44:26.347Z,997.41
2022-08-09T00:45:25.942Z,997.37
2022-08-09T00:46:44.058Z,997.4
2022-08-09T00:47:29.362Z,997.4
2022-08-09T00:48:31.138Z,997.37
2022-08-09T00:49:32.939Z,997.4
2022-08-09T00:50:37.704Z,997.44
2022-08-09T00:51:54.122Z,997.44
2022-08-09T00:52:38.101Z,997.43
2022-08-09T00:53:39.816Z,997.44
2022-08-09T00:54:41.550Z,997.47
2022-08-09T00:56:05.906Z,997.44
2022-08-09T00:56:44.949Z,997.42
2022-08-09T00:57:49.827Z,997.43
2022-08-09T00:58:48.959Z,997.43
2022-08-09T00:59:52.438Z,997.39
2022-08-09T01:00:51.980Z,997.43
2022-08-09T01:01:53.855Z,997.43
2022-08-09T01:02:55.768Z,997.44
2022-08-09T01:03:57.163Z,997.45
2022-08-09T01:04:58.911Z,997.44
2022-08-09T01:06:13.785Z,997.45
2022-08-09T01:07:03.638Z,997.46
2022-08-09T01:08:04.122Z,997.44
2022-08-09T01:09:06.028Z,997.44
2022-08-09T01:10:07.743Z,997.41
2022-08-09T01:11:09.480Z,997.37
2022-08-09T01:12:12.731Z,997.39
2022-08-09T01:13:12.638Z,997.39
2022-08-09T01:14:14.922Z,997.39
2022-08-09T01:15:16.915Z,997.36
2022-08-09T01:16:18.049Z,997.39
2022-08-09T01:17:19.706Z,997.38
2022-08-09T01:18:29.755Z,997.36
2022-08-09T01:19:40.042Z,997.41
2022-08-09T01:20:24.921Z,997.36
2022-08-09T01:21:26.646Z,997.37
2022-08-09T01:22:28.396Z,997.36
2022-08-09T01:24:03.363Z,997.31
2022-08-09T01:24:31.918Z,997.35
2022-08-09T01:25:41.601Z,997.33
2022-08-09T01:26:35.495Z,997.34
2022-08-09T01:27:37.121Z,997.37
2022-08-09T01:28:38.805Z,997.38
2022-08-09T01:29:55.181Z,997.35
2022-08-09T01:30:51.777Z,997.39
2022-08-09T01:32:31.908Z,997.37
2022-08-09T01:32:46.365Z,997.42
2022-08-09T01:33:47.481Z,997.41
2022-08-09T01:34:49.204Z,997.41
2022-08-09T01:35:51.935Z,997.44
2022-08-09T01:36:52.671Z,997.44
2022-08-09T01:38:08.264Z,997.45
2022-08-09T01:38:56.219Z,997.43
2022-08-09T01:39:57.966Z,997.45
2022-08-09T01:41:03.030Z,997.37
2022-08-09T01:42:05.189Z,997.43
2022-08-09T01:43:03.009Z,997.41
2022-08-09T01:44:05.064Z,997.39
2022-08-09T01:45:06.487Z,997.4
2022-08-09T01:46:08.215Z,997.41
2022-08-09T01:47:11.666Z,997.4
2022-08-09T01:48:11.764Z,997.43
2022-08-09T01:49:14.853Z,997.41
2022-08-09T01:50:15.406Z,997.41
2022-08-09T01:51:22.685Z,997.38
2022-08-09T01:52:18.675Z,997.41
2022-08-09T01:53:21.608Z,997.43
2022-08-09T01:54:22.091Z,997.4
2022-08-09T01:55:23.947Z,997.39
2022-08-09T01:56:25.529Z,997.37
2022-08-09T01:57:27.425Z,997.34
2022-08-09T01:58:29.088Z,997.38
2022-08-09T01:59:32.336Z,997.34
2022-08-09T02:00:35.808Z,997.35
2022-08-09T02:01:59.960Z,997.37
2022-08-09T02:02:36.754Z,997.4
2022-08-09T02:03:38.077Z,997.4
2022-08-09T02:04:40.664Z,997.41
2022-08-09T02:05:53.600Z,997.4
2022-08-09T02:06:45.348Z,997.4
2022-08-09T02:08:41.256Z,997.47
2022-08-09T02:08:58.486Z,997.44
2022-08-09T02:09:59.679Z,997.48
2022-08-09T02:10:51.117Z,997.45
2022-08-09T02:11:51.512Z,997.44
2022-08-09T02:12:53.363Z,997.44
2022-08-09T02:13:55.356Z,997.45
2022-08-09T02:14:56.701Z,997.44
2022-08-09T02:15:58.577Z,997.44
2022-08-09T02:17:29.346Z,997.44
2022-08-09T02:18:10.570Z,997.45
2022-08-09T02:19:03.769Z,997.47
2022-08-09T02:20:05.435Z,997.5
2022-08-09T02:21:07.231Z,997.47
2022-08-09T02:22:08.981Z,997.49
2022-08-09T02:23:10.585Z,997.53
2022-08-09T02:24:12.312Z,997.54
2022-08-09T02:25:15.032Z,997.57
2022-08-09T02:26:24.841Z,997.52
2022-08-09T02:27:18.625Z,997.54
2022-08-09T02:28:19.381Z,997.56
2022-08-09T02:29:21.179Z,997.54
2022-08-09T02:30:22.730Z,997.53
2022-08-09T02:31:24.494Z,997.51
2022-08-09T02:32:26.206Z,997.55
2022-08-09T02:33:37.705Z,997.51
2022-08-09T02:34:40.779Z,997.53
2022-08-09T02:36:01.715Z,997.52
2022-08-09T02:36:33.296Z,997.53
2022-08-09T02:37:36.715Z,997.49
2022-08-09T02:38:36.596Z,997.52
2022-08-09T02:39:42.072Z,997.5
2022-08-09T02:40:40.116Z,997.51
2022-08-09T02:41:42.272Z,997.51
2022-08-09T02:42:43.808Z,997.47
2022-08-09T02:43:54.806Z,997.46
2022-08-09T02:44:47.405Z,997.48
2022-08-09T02:45:49.046Z,997.47
2022-08-09T02:46:52.225Z,997.48
2022-08-09T02:47:59.118Z,997.48
2022-08-09T02:48:54.054Z,997.51
2022-08-09T02:50:01.790Z,997.46
2022-08-09T02:50:57.714Z,997.51
2022-08-09T02:51:59.549Z,997.55
2022-08-09T02:53:01.387Z,997.47
2022-08-09T02:54:02.882Z,997.5
2022-08-09T02:55:20.997Z,997.48
2022-08-09T02:56:06.536Z,997.46
2022-08-09T02:57:14.173Z,997.46
2022-08-09T02:58:35.727Z,997.49
2022-08-09T02:59:14.865Z,997.46
2022-08-09T03:00:25.559Z,997.48
2022-08-09T03:01:21.667Z,997.47
2022-08-09T03:02:17.076Z,997.46
2022-08-09T03:03:21.466Z,997.44
2022-08-09T03:04:20.136Z,997.46
2022-08-09T03:05:21.835Z,997.43
2022-08-09T03:06:23.551Z,997.4
2022-08-09T03:07:25.289Z,997.45
2022-08-09T03:08:26.960Z,997.45
2022-08-09T03:09:33.765Z,997.44
2022-08-09T03:10:30.502Z,997.5
2022-08-09T03:12:10.443Z,997.46
2022-08-09T03:12:34.363Z,997.48
2022-08-09T03:13:43.651Z,997.47
2022-08-09T03:14:37.497Z,997.48
2022-08-09T03:15:40.570Z,997.43
2022-08-09T03:16:44.706Z,997.46
2022-08-09T03:17:42.700Z,997.51
2022-08-09T03:18:44.373Z,997.47
2022-08-09T03:19:59.161Z,997.5
2022-08-09T03:20:47.940Z,997.53
2022-08-09T03:21:50.937Z,997.5
2022-08-09T03:22:56.992Z,997.53
2022-08-09T03:24:04.832Z,997.55
2022-08-09T03:25:02.656Z,997.57
2022-08-09T03:26:03.088Z,997.62
2022-08-09T03:26:58.232Z,997.6
2022-08-09T03:27:59.855Z,997.6
2022-08-09T03:29:01.720Z,997.63
2022-08-09T03:30:03.458Z,997.6
2022-08-09T03:31:17.920Z,997.64
2022-08-09T03:32:06.967Z,997.66
2022-08-09T03:33:16.918Z,997.66
2022-08-09T03:34:10.334Z,997.65
2022-08-09T03:35:24.323Z,997.68
2022-08-09T03:36:16.382Z,997.64
2022-08-09T03:37:55.289Z,997.64
2022-08-09T03:38:28.946Z,997.68
2022-08-09T03:39:19.102Z,997.73
2022-08-09T03:40:20.800Z,997.71
2022-08-09T03:41:30.010Z,997.75
2022-08-09T03:42:28.856Z,997.75
2022-08-09T03:43:28.822Z,997.73
2022-08-09T03:44:27.861Z,997.77
2022-08-09T03:46:03.911Z,997.74
2022-08-09T03:46:31.458Z,997.74
2022-08-09T03:47:36.707Z,997.79
2022-08-09T03:48:34.671Z,997.78
2022-08-09T03:49:36.426Z,997.78
2022-08-09T03:50:38.086Z,997.79
2022-08-09T03:51:54.234Z,997.79
2022-08-09T03:52:41.804Z,997.79
2022-08-09T03:53:43.416Z,997.83
2022-08-09T03:54:45.027Z,997.79
2022-08-09T03:55:46.890Z,997.8
2022-08-09T03:56:48.555Z,997.82
2022-08-09T03:57:57.494Z,997.79
2022-08-09T03:58:51.950Z,997.74
2022-08-09T03:59:55.727Z,997.8
2022-08-09T04:00:55.645Z,997.79
2022-08-09T04:01:59.317Z,997.83
2022-08-09T04:02:59.072Z,997.84
2022-08-09T04:04:03.877Z,997.83
2022-08-09T04:05:06.275Z,997.82
2022-08-09T04:06:04.676Z,997.8
2022-08-09T04:07:05.932Z,997.84
2022-08-09T04:08:07.754Z,997.8
2022-08-09T04:09:10.966Z,997.84
2022-08-09T04:10:10.974Z,997.83
2022-08-09T04:11:12.964Z,997.83
2022-08-09T04:12:30.067Z,997.87
2022-08-09T04:13:18.832Z,997.81
2022-08-09T04:14:54.020Z,997.88
2022-08-09T04:15:42.678Z,997.86
2022-08-09T04:16:21.818Z,997.85
2022-08-09T04:17:23.532Z,997.87
2022-08-09T04:18:25.276Z,997.9
2022-08-09T04:19:30.095Z,997.87
2022-08-09T04:20:28.951Z,997.93
2022-08-09T04:21:30.394Z,997.91
2022-08-09T04:22:32.487Z,997.96
2022-08-09T04:23:33.601Z,997.93
2022-08-09T04:24:35.294Z,997.98
2022-08-09T04:25:37.067Z,997.97
2022-08-09T04:26:38.772Z,997.96
2022-08-09T04:27:40.542Z,997.94
2022-08-09T04:28:42.298Z,997.96
2022-08-09T04:29:50.190Z,997.97
2022-08-09T04:30:45.618Z,998
2022-08-09T04:31:47.767Z,998.01
2022-08-09T04:32:49.200Z,998.01
2022-08-09T04:33:56.777Z,997.96
2022-08-09T04:34:54.265Z,998.01
2022-08-09T04:35:54.342Z,998.03
2022-08-09T04:36:56.061Z,998.05
2022-08-09T04:37:57.808Z,998.02
2022-08-09T04:38:59.586Z,998.01
2022-08-09T04:40:02.135Z,998.05
2022-08-09T04:41:04.057Z,998.11
2022-08-09T04:42:04.777Z,998.16
2022-08-09T04:43:06.542Z,998.17
2022-08-09T04:44:11.110Z,998.18
2022-08-09T04:45:09.974Z,998.2
2022-08-09T04:46:19.249Z,998.22
2022-08-09T04:47:13.453Z,998.2
2022-08-09T04:48:15.292Z,998.26
2022-08-09T04:49:17.000Z,998.26
2022-08-09T04:50:19.630Z,998.24
2022-08-09T04:51:20.500Z,998.26
2022-08-09T04:52:26.234Z,998.23
2022-08-09T04:53:23.777Z,998.28
2022-08-09T04:54:25.593Z,998.26
2022-08-09T04:55:27.293Z,998.26
2022-08-09T04:56:29.012Z,998.23
2022-08-09T04:57:54.328Z,998.28
2022-08-09T04:58:32.953Z,998.26
2022-08-09T04:59:34.185Z,998.29
2022-08-09T05:00:35.995Z,998.28
2022-08-09T05:01:37.613Z,998.28
2022-08-09T05:02:39.453Z,998.29
2022-08-09T05:03:43.597Z,998.35
2022-08-09T05:04:42.923Z,998.33
2022-08-09T05:05:51.935Z,998.34
2022-08-09T05:06:46.414Z,998.34
2022-08-09T05:07:48.046Z,998.4
2022-08-09T05:08:49.801Z,998.34
2022-08-09T05:09:51.579Z,998.29
2022-08-09T05:10:53.185Z,998.38
2022-08-09T05:11:55.076Z,998.37
2022-08-09T05:12:57.012Z,998.42
2022-08-09T05:13:58.452Z,998.42
2022-08-09T05:15:00.358Z,998.44
2022-08-09T05:16:05.018Z,998.44
2022-08-09T05:17:03.657Z,998.42
2022-08-09T05:18:38.121Z,998.47
2022-08-09T05:19:07.685Z,998.41
2022-08-09T05:20:08.855Z,998.43
2022-08-09T05:21:23.298Z,998.46
2022-08-09T05:22:35.089Z,998.46
2022-08-09T05:23:56.998Z,998.47
2022-08-09T05:24:15.833Z,998.51
2022-08-09T05:25:18.604Z,998.47
2022-08-09T05:26:29.717Z,998.5
2022-08-09T05:27:21.050Z,998.52
2022-08-09T05:28:22.782Z,998.55
2022-08-09T05:29:31.411Z,998.58
2022-08-09T05:30:26.232Z,998.59
2022-08-09T05:31:37.087Z,998.61
2022-08-09T05:32:30.046Z,998.64
2022-08-09T05:33:33.048Z,998.61
2022-08-09T05:34:33.223Z,998.66
2022-08-09T05:35:38.920Z,998.68
2022-08-09T05:36:36.792Z,998.71
2022-08-09T05:37:47.521Z,998.67
2022-08-09T05:38:40.251Z,998.68
2022-08-09T05:39:42.759Z,998.71
2022-08-09T05:40:47.581Z,998.66
2022-08-09T05:41:45.536Z,998.67
2022-08-09T05:42:47.096Z,998.63
2022-08-09T05:43:49.538Z,998.67
2022-08-09T05:44:51.301Z,998.68
2022-08-09T05:45:55.543Z,998.67
2022-08-09T05:46:54.055Z,998.74
2022-08-09T05:48:01.070Z,998.71
2022-08-09T05:48:59.035Z,998.74
2022-08-09T05:50:24.389Z,998.75
2022-08-09T05:51:30.067Z,998.77
2022-08-09T05:52:02.673Z,998.75
2022-08-09T05:53:04.478Z,998.67
2022-08-09T05:54:06.100Z,998.7
2022-08-09T05:55:08.665Z,998.71
2022-08-09T05:56:09.594Z,998.66
2022-08-09T05:57:12.865Z,998.71
2022-08-09T05:58:18.479Z,998.72
2022-08-09T05:59:15.118Z,998.69
2022-08-09T06:00:16.770Z,998.72
2022-08-09T06:01:18.145Z,998.71
2022-08-09T06:02:20.150Z,998.74
2022-08-09T06:03:21.794Z,998.72
2022-08-09T06:04:23.814Z,998.69
2022-08-09T06:05:30.753Z,998.75
2022-08-09T06:06:27.195Z,998.77
2022-08-09T06:07:28.635Z,998.83
2022-08-09T06:08:30.548Z,998.79
2022-08-09T06:09:54.780Z,998.83
2022-08-09T06:10:33.871Z,998.78
2022-08-09T06:11:41.157Z,998.8
2022-08-09T06:12:37.714Z,998.8
2022-08-09T06:13:39.066Z,998.83
2022-08-09T06:14:40.785Z,998.79
2022-08-09T06:15:42.524Z,998.82
2022-08-09T06:16:44.271Z,998.78
2022-08-09T06:17:46.822Z,998.8
2022-08-09T06:18:47.740Z,998.81
2022-08-09T06:19:49.449Z,998.8
2022-08-09T06:20:54.906Z,998.82
2022-08-09T06:21:58.314Z,998.86
2022-08-09T06:22:54.657Z,998.82
2022-08-09T06:24:01.403Z,998.78
2022-08-09T06:24:58.154Z,998.79
2022-08-09T06:25:59.807Z,998.75
2022-08-09T06:27:01.605Z,998.78
2022-08-09T06:28:03.289Z,998.75
2022-08-09T06:29:05.608Z,998.8
2022-08-09T06:30:09.901Z,998.83
2022-08-09T06:31:08.602Z,998.78
2022-08-09T06:32:53.142Z,998.83
2022-08-09T06:33:39.777Z,998.84
2022-08-09T06:34:13.733Z,998.87
2022-08-09T06:35:15.535Z,998.84
2022-08-09T06:36:17.219Z,998.81
2022-08-09T06:37:19.001Z,998.9
2022-08-09T06:38:20.673Z,998.89
2022-08-09T06:39:22.507Z,998.93
2022-08-09T06:40:24.639Z,998.92
2022-08-09T06:42:07.705Z,998.94
2022-08-09T06:42:28.563Z,998.96
2022-08-09T06:43:34.093Z,998.95
2022-08-09T06:44:31.195Z,998.94
2022-08-09T06:46:06.193Z,998.95
2022-08-09T06:46:34.637Z,998.98
2022-08-09T06:47:39.722Z,998.91
2022-08-09T06:48:42.568Z,998.9
2022-08-09T06:50:11.809Z,998.94
2022-08-09T06:50:41.600Z,998.94
2022-08-09T06:51:43.245Z,998.92
2022-08-09T06:52:45.057Z,998.89
2022-08-09T06:53:46.754Z,998.85
2022-08-09T06:54:48.551Z,998.89
2022-08-09T06:55:50.286Z,998.93
2022-08-09T06:56:51.947Z,998.92
2022-08-09T06:58:03.607Z,998.87
2022-08-09T07:00:51.564Z,998.86
2022-08-09T07:00:53.059Z,998.93
2022-08-09T07:00:59.992Z,998.87
2022-08-09T07:02:04.630Z,998.86
2022-08-09T07:03:06.055Z,998.93
2022-08-09T07:04:04.434Z,998.85
2022-08-09T07:05:05.837Z,998.91
2022-08-09T07:06:07.520Z,998.91
2022-08-09T07:07:11.842Z,998.96
2022-08-09T07:08:11.009Z,998.95
2022-08-09T07:09:55.304Z,998.99
2022-08-09T07:10:29.562Z,999.01
2022-08-09T07:11:23.481Z,999.03
2022-08-09T07:12:18.789Z,999.04
2022-08-09T07:13:28.072Z,999.01
2022-08-09T07:14:26.744Z,999.06
2022-08-09T07:16:38.544Z,999.04
2022-08-09T07:16:43.207Z,999.07
2022-08-09T07:17:26.587Z,999.1
2022-08-09T07:18:28.303Z,999.09
2022-08-09T07:19:30.260Z,999.06
2022-08-09T07:20:31.861Z,999.08
2022-08-09T07:21:34.194Z,999.05
2022-08-09T07:22:36.325Z,999.07
2022-08-09T07:23:56.594Z,999.06
2022-08-09T07:24:40.307Z,999.07
2022-08-09T07:25:42.854Z,999.04
2022-08-09T07:26:42.281Z,999.05
2022-08-09T07:27:53.662Z,999.05
2022-08-09T07:29:09.349Z,999.05
2022-08-09T07:29:47.627Z,999.01
2022-08-09T07:30:49.454Z,999.06
2022-08-09T07:31:50.869Z,999.06
2022-08-09T07:32:52.681Z,999
2022-08-09T07:33:55.652Z,999.01
2022-08-09T07:34:56.129Z,999.03
2022-08-09T07:35:57.808Z,999.07
2022-08-09T07:36:59.522Z,999.04
2022-08-09T07:38:01.575Z,999.05
2022-08-09T07:39:03.044Z,999.03
2022-08-09T07:40:05.144Z,999.07
2022-08-09T07:41:12.652Z,999.04
2022-08-09T07:42:08.352Z,999.03
2022-08-09T07:43:16.632Z,999.02
2022-08-09T07:44:11.890Z,999.03
2022-08-09T07:45:15.051Z,998.97
2022-08-09T07:46:19.035Z,998.96
2022-08-09T07:47:16.986Z,999.01
2022-08-09T07:48:25.776Z,999.03
2022-08-09T07:49:20.445Z,999.01
2022-08-09T07:50:34.739Z,999
2022-08-09T07:52:05.713Z,999.01
2022-08-09T07:52:25.659Z,999
2022-08-09T07:54:01.600Z,999.05
2022-08-09T07:54:30.235Z,999.01
2022-08-09T07:55:30.981Z,999
2022-08-09T07:56:32.477Z,998.99
2022-08-09T07:57:35.746Z,999.01
2022-08-09T07:58:36.090Z,999.02
2022-08-09T07:59:51.908Z,998.98
2022-08-09T08:00:55.592Z,998.98
2022-08-09T08:01:41.263Z,999.04
2022-08-09T08:02:43.296Z,999.07
2022-08-09T08:03:44.887Z,999.1
2022-08-09T08:04:48.883Z,999.08
2022-08-09T08:05:57.664Z,999.05
2022-08-09T08:06:55.751Z,999.04
2022-08-09T08:08:44.080Z,999.08
2022-08-09T08:09:03.694Z,999.08
2022-08-09T08:10:08.050Z,999.1
2022-08-09T08:11:03.323Z,999.07
2022-08-09T08:12:10.640Z,999.08
2022-08-09T08:13:00.472Z,999.09
2022-08-09T08:14:02.013Z,999.06
2022-08-09T08:15:03.770Z,999.15
2022-08-09T08:16:05.542Z,999.15
2022-08-09T08:17:09.070Z,999.16
2022-08-09T08:18:08.917Z,999.1
2022-08-09T08:19:10.656Z,999.1
2022-08-09T08:20:13.286Z,999.09
2022-08-09T08:21:14.193Z,999.1
2022-08-09T08:22:15.927Z,999.11
2022-08-09T08:23:18.016Z,999.13
2022-08-09T08:24:19.317Z,999.07
2022-08-09T08:25:21.127Z,999.14
2022-08-09T08:26:26.457Z,999.13
2022-08-09T08:27:26.158Z,999.13
2022-08-09T08:28:32.860Z,999.12
2022-08-09T08:29:28.601Z,999.09
2022-08-09T08:30:29.871Z,999.09
2022-08-09T08:32:03.018Z,999.09
2022-08-09T08:32:33.126Z,999.09
2022-08-09T08:33:52.034Z,999.1
2022-08-09T08:34:36.697Z,999.14
2022-08-09T08:36:00.315Z,999.11
2022-08-09T08:36:40.237Z,999.11
2022-08-09T08:37:59.418Z,999.03
2022-08-09T08:38:43.497Z,999.11
2022-08-09T08:39:45.516Z,999.07
2022-08-09T08:40:49.461Z,999.12
2022-08-09T08:41:51.618Z,999.12
2022-08-09T08:42:50.628Z,999.11
2022-08-09T08:43:52.453Z,999.1
2022-08-09T08:44:54.030Z,999.08
2022-08-09T08:46:10.279Z,999.09
2022-08-09T08:46:59.621Z,999.06
2022-08-09T08:47:59.866Z,999.07
2022-08-09T08:49:01.072Z,999.1
2022-08-09T08:50:03.025Z,999.1
2022-08-09T08:51:04.541Z,999.16
2022-08-09T08:52:10.002Z,999.18
2022-08-09T08:53:08.060Z,999.15
2022-08-09T08:54:10.095Z,999.14
2022-08-09T08:55:11.329Z,999.15
2022-08-09T08:56:25.106Z,999.17
2022-08-09T08:57:14.933Z,999.19
2022-08-09T08:58:16.627Z,999.15
2022-08-09T08:59:19.839Z,999.12
2022-08-09T09:00:27.693Z,999.11
2022-08-09T09:01:24.688Z,999.12
2022-08-09T09:02:31.917Z,999.14
2022-08-09T09:03:37.202Z,999.14
2022-08-09T09:04:27.694Z,999.1
2022-08-09T09:05:58.152Z,999.07
2022-08-09T09:06:30.446Z,999.12
2022-08-09T09:07:32.129Z,999.09
2022-08-09T09:08:37.631Z,999.1
2022-08-09T09:09:58.443Z,999.12
2022-08-09T09:10:37.607Z,999.15
2022-08-09T09:11:39.600Z,999.15
2022-08-09T09:12:40.918Z,999.14
2022-08-09T09:13:56.768Z,999.14
2022-08-09T09:14:44.491Z,999.11
2022-08-09T09:15:49.246Z,999.13
2022-08-09T09:16:48.145Z,999.12
2022-08-09T09:17:52.984Z,999.15
2022-08-09T09:19:02.345Z,999.1
2022-08-09T09:19:53.113Z,999.14
2022-08-09T09:20:54.844Z,999.12
2022-08-09T09:21:56.557Z,999.19
2022-08-09T09:23:02.127Z,999.18
2022-08-09T09:24:04.537Z,999.16
2022-08-09T09:26:02.413Z,999.2
2022-08-09T09:26:12.292Z,999.18
2022-08-09T09:27:05.224Z,999.22
2022-08-09T09:28:10.656Z,999.21
2022-08-09T09:29:11.281Z,999.18
2022-08-09T09:30:19.264Z,999.2
2022-08-09T09:31:17.165Z,999.16
2022-08-09T09:32:15.502Z,999.13
2022-08-09T09:33:17.856Z,999.11
2022-08-09T09:34:18.506Z,999.1
2022-08-09T09:35:19.029Z,999.11
2022-08-09T09:36:21.993Z,999.09
2022-08-09T09:37:22.493Z,999.08
2022-08-09T09:38:36.445Z,999.06
2022-08-09T09:39:54.583Z,999.1
2022-08-09T09:40:27.798Z,999.09
2022-08-09T09:41:33.229Z,999.1
2022-08-09T09:42:31.432Z,999.06
2022-08-09T09:43:41.718Z,999.1
2022-08-09T09:44:34.881Z,999.07
2022-08-09T09:45:56.995Z,999.09
2022-08-09T09:46:42.314Z,999.09
2022-08-09T09:47:47.738Z,999.03
2022-08-09T09:48:41.651Z,999.07
2022-08-09T09:50:06.950Z,999.03
2022-08-09T09:50:49.800Z,999
2022-08-09T09:51:51.216Z,999
2022-08-09T09:52:53.648Z,999.01
2022-08-09T09:54:01.284Z,999.01
2022-08-09T09:54:55.226Z,999
2022-08-09T09:56:03.985Z,998.97
2022-08-09T09:58:00.500Z,998.98
2022-08-09T09:58:01.413Z,998.98
2022-08-09T09:58:58.942Z,998.98
2022-08-09T10:00:00.739Z,998.97
2022-08-09T10:01:05.652Z,998.91
2022-08-09T10:02:04.360Z,998.96
2022-08-09T10:03:09.393Z,998.94
2022-08-09T10:04:09.476Z,998.95
2022-08-09T10:05:09.540Z,998.93
2022-08-09T10:06:12.483Z,998.91
2022-08-09T10:07:12.730Z,998.92
2022-08-09T10:08:27.947Z,998.95
2022-08-09T10:09:22.454Z,998.94
2022-08-09T10:10:18.728Z,998.93
2022-08-09T10:12:11.593Z,998.96
2022-08-09T10:12:29.380Z,998.87
2022-08-09T10:13:43.374Z,998.96
2022-08-09T10:14:27.432Z,998.93
2022-08-09T10:15:51.021Z,998.89
2022-08-09T10:16:57.051Z,998.84
2022-08-09T10:17:50.470Z,998.85
2022-08-09T10:18:31.889Z,998.87
2022-08-09T10:19:33.566Z,998.9
2022-08-09T10:20:36.061Z,998.9
2022-08-09T10:21:36.947Z,998.85
2022-08-09T10:22:39.194Z,998.83
2022-08-09T10:23:40.498Z,998.8
2022-08-09T10:24:42.168Z,998.83
2022-08-09T10:26:04.255Z,998.8
2022-08-09T10:26:46.793Z,998.79
2022-08-09T10:27:57.516Z,998.81
2022-08-09T10:29:34.807Z,998.84
2022-08-09T10:30:29.964Z,998.78
2022-08-09T10:32:56.392Z,998.82
2022-08-09T10:34:09.776Z,998.8
2022-08-09T10:34:59.561Z,998.77
2022-08-09T10:36:03.277Z,998.76
2022-08-09T10:37:03.174Z,998.8
2022-08-09T10:38:04.758Z,998.79
2022-08-09T10:39:16.141Z,998.75
2022-08-09T10:40:08.304Z,998.79
2022-08-09T10:41:10.027Z,998.77
2022-08-09T10:42:11.707Z,998.76
2022-08-09T10:43:13.380Z,998.8
2022-08-09T10:44:15.235Z,998.76
2022-08-09T10:45:17.130Z,998.79
2022-08-09T10:46:23.392Z,998.79
2022-08-09T10:48:26.074Z,998.79
2022-08-09T10:48:30.472Z,998.75
2022-08-09T10:49:23.895Z,998.79
2022-08-09T10:50:30.940Z,998.79
2022-08-09T10:51:29.837Z,998.8
2022-08-09T10:52:29.180Z,998.75
2022-08-09T10:53:37.836Z,998.74
2022-08-09T10:54:32.549Z,998.76
2022-08-09T10:55:49.201Z,998.77
2022-08-09T10:56:36.105Z,998.78
2022-08-09T10:57:38.027Z,998.73
2022-08-09T10:58:39.499Z,998.71
2022-08-09T10:59:55.786Z,998.73
2022-08-09T11:00:56.997Z,998.69
2022-08-09T11:03:11.409Z,998.71
2022-08-09T11:03:16.101Z,998.69
2022-08-09T11:03:51.315Z,998.68
2022-08-09T11:04:55.943Z,998.66
2022-08-09T11:05:59.995Z,998.67
2022-08-09T11:06:53.562Z,998.71
2022-08-09T11:07:58.318Z,998.64
2022-08-09T11:09:08.646Z,998.74
2022-08-09T11:09:59.770Z,998.73
2022-08-09T11:11:00.695Z,998.73
2022-08-09T11:12:02.024Z,998.71
2022-08-09T11:13:03.818Z,998.67
2022-08-09T11:14:05.476Z,998.72
2022-08-09T11:15:07.239Z,998.69
2022-08-09T11:16:09.071Z,998.73
2022-08-09T11:17:10.749Z,998.7
2022-08-09T11:18:12.529Z,998.72
2022-08-09T11:19:14.196Z,998.65
2022-08-09T11:20:22.520Z,998.66
2022-08-09T11:21:17.609Z,998.65
2022-08-09T11:22:24.262Z,998.66
2022-08-09T11:23:23.712Z,998.67
2022-08-09T11:24:22.975Z,998.69
2022-08-09T11:25:26.011Z,998.67
2022-08-09T11:26:26.484Z,998.69
2022-08-09T11:28:03.972Z,998.65
2022-08-09T11:28:33.878Z,998.7
2022-08-09T11:30:06.452Z,998.74
2022-08-09T11:30:34.640Z,998.74
2022-08-09T11:31:36.800Z,998.71
2022-08-09T11:32:36.908Z,998.7
2022-08-09T11:33:38.498Z,998.71
2022-08-09T11:34:40.307Z,998.71
2022-08-09T11:35:48.983Z,998.69
2022-08-09T11:36:43.717Z,998.66
2022-08-09T11:37:49.839Z,998.68
2022-08-09T11:38:47.111Z,998.66
2022-08-09T11:39:48.881Z,998.67
2022-08-09T11:40:52.991Z,998.65
2022-08-09T11:41:58.586Z,998.63
2022-08-09T11:42:54.113Z,998.65
2022-08-09T11:43:55.787Z,998.72
2022-08-09T11:44:57.581Z,998.67
2022-08-09T11:45:59.210Z,998.68
2022-08-09T11:47:01.050Z,998.69
2022-08-09T11:48:06.544Z,998.69
2022-08-09T11:49:05.111Z,998.7
2022-08-09T11:50:54.982Z,998.73
2022-08-09T11:51:38.045Z,998.67
2022-08-09T11:53:15.314Z,998.65
2022-08-09T11:53:20.872Z,998.66
2022-08-09T11:54:13.603Z,998.67
2022-08-09T11:55:14.906Z,998.64
2022-08-09T11:56:19.361Z,998.7
2022-08-09T11:57:28.222Z,998.7
2022-08-09T11:58:32.502Z,998.66
2022-08-09T11:59:21.908Z,998.61
2022-08-09T12:00:27.570Z,998.64
2022-08-09T12:01:37.811Z,998.6
2022-08-09T12:02:37.112Z,998.62
2022-08-09T12:03:50.310Z,998.58
2022-08-09T12:04:37.516Z,998.62
2022-08-09T12:05:37.700Z,998.61
2022-08-09T12:06:35.072Z,998.56
2022-08-09T12:07:41.512Z,998.57
2022-08-09T12:08:37.506Z,998.62
2022-08-09T12:09:39.151Z,998.62
2022-08-09T12:10:40.864Z,998.62
2022-08-09T12:12:02.389Z,998.61
2022-08-09T12:12:44.335Z,998.63
2022-08-09T12:14:07.194Z,998.64
2022-08-09T12:15:04.075Z,998.51
2022-08-09T12:15:52.383Z,998.47
2022-08-09T12:16:53.505Z,998.44
2022-08-09T12:17:53.506Z,998.45
2022-08-09T12:18:54.778Z,998.47
2022-08-09T12:19:59.527Z,998.47
2022-08-09T12:20:59.253Z,998.49
2022-08-09T12:21:59.911Z,998.44
2022-08-09T12:23:01.876Z,998.41
2022-08-09T12:24:08.738Z,998.39
2022-08-09T12:25:05.122Z,998.35
2022-08-09T12:26:06.924Z,998.33
2022-08-09T12:29:10.641Z,998.34
2022-08-09T12:29:13.651Z,998.36
2022-08-09T12:29:29.743Z,998.27
2022-08-09T12:30:37.069Z,998.33
2022-08-09T12:31:31.266Z,998.32
2022-08-09T12:32:17.339Z,998.3
2022-08-09T12:33:19.394Z,998.24
2022-08-09T12:34:20.947Z,998.26
2022-08-09T12:35:22.493Z,998.2
2022-08-09T12:36:31.376Z,998.25
2022-08-09T12:37:29.259Z,998.2
2022-08-09T12:38:29.531Z,998.23
2022-08-09T12:39:29.635Z,998.24
2022-08-09T12:40:31.293Z,998.25
2022-08-09T12:41:38.898Z,998.22
2022-08-09T12:42:35.042Z,998.24
2022-08-09T12:44:06.007Z,998.25
2022-08-09T12:44:38.112Z,998.22
2022-08-09T12:45:39.831Z,998.2
2022-08-09T12:46:41.525Z,998.2
2022-08-09T12:47:49.951Z,998.19
2022-08-09T12:48:45.106Z,998.2
2022-08-09T12:49:51.107Z,998.18
2022-08-09T12:50:48.840Z,998.26
2022-08-09T12:52:01.474Z,998.3
2022-08-09T12:53:09.667Z,998.25
2022-08-09T12:53:55.047Z,998.24
2022-08-09T12:55:03.442Z,998.22