createdAt,value
2019-01-22T00:00:25.066Z,3.83
2019-01-22T00:02:53.746Z,4.23
2019-01-22T00:05:22.111Z,3.60
2019-01-22T00:07:50.499Z,3.50
2019-01-22T00:10:18.872Z,3.10
2019-01-22T00:12:47.243Z,3.53
2019-01-22T00:15:15.621Z,3.30
2019-01-22T00:17:44.308Z,3.50
2019-01-22T00:20:13.903Z,3.57
2019-01-22T00:22:42.322Z,3.20
2019-01-22T00:25:12.318Z,3.53
2019-01-22T00:27:40.686Z,3.53
2019-01-22T00:30:12.310Z,3.23
2019-01-22T00:32:40.697Z,3.67
2019-01-22T00:35:09.054Z,3.27
2019-01-22T00:37:37.454Z,3.20
2019-01-22T00:40:08.643Z,3.00
2019-01-22T00:42:36.994Z,3.07
2019-01-22T00:45:06.818Z,3.77
2019-01-22T00:47:35.179Z,3.70
2019-01-22T00:50:05.742Z,2.83
2019-01-22T00:52:34.133Z,3.40
2019-01-22T00:55:02.501Z,3.40
2019-01-22T00:57:31.167Z,3.30
2019-01-22T00:59:59.550Z,3.47
2019-01-22T01:02:27.922Z,3.23
2019-01-22T01:04:56.274Z,3.20
2019-01-22T01:07:24.651Z,2.63
2019-01-22T01:09:53.010Z,3.33
2019-01-22T01:12:21.662Z,3.40
2019-01-22T01:14:50.058Z,3.20
2019-01-22T01:17:18.411Z,3.00
2019-01-22T01:19:46.771Z,3.17
2019-01-22T01:22:15.186Z,2.70
2019-01-22T01:24:43.514Z,2.33
2019-01-22T01:27:12.195Z,2.63
2019-01-22T01:29:40.587Z,2.70
2019-01-22T01:32:08.977Z,2.63
2019-01-22T01:34:37.335Z,2.63
2019-01-22T01:37:05.766Z,2.60
2019-01-22T01:39:34.143Z,2.43
2019-01-22T01:42:02.899Z,2.20
2019-01-22T01:44:31.285Z,2.43
2019-01-22T01:46:59.570Z,2.63
2019-01-22T01:49:27.850Z,2.30
2019-01-22T01:51:56.230Z,2.43
2019-01-22T01:54:24.580Z,2.70
2019-01-22T01:56:53.467Z,2.40
2019-01-22T01:59:21.840Z,2.47
2019-01-22T02:01:50.203Z,2.30
2019-01-22T02:04:18.627Z,2.20
2019-01-22T02:06:47.003Z,2.00
2019-01-22T02:09:15.365Z,2.13
2019-01-22T02:11:44.018Z,2.00
2019-01-22T02:14:12.937Z,2.10
2019-01-22T02:16:50.434Z,2.07
2019-01-22T02:19:27.799Z,2.20
2019-01-22T02:22:11.766Z,1.90
2019-01-22T02:24:58.247Z,1.73
2019-01-22T02:27:50.462Z,1.90
2019-01-22T02:30:30.926Z,1.73
2019-01-22T02:33:19.150Z,1.73
2019-01-22T02:36:05.531Z,1.80
2019-01-22T02:38:46.036Z,1.60
2019-01-22T02:41:17.794Z,2.10
2019-01-22T02:44:14.596Z,1.90
2019-01-22T02:46:48.916Z,1.27
2019-01-22T02:49:39.931Z,1.50
2019-01-22T02:52:23.496Z,1.50
2019-01-22T02:54:55.319Z,1.40
2019-01-22T02:57:42.074Z,1.50
2019-01-22T03:00:30.250Z,1.30
2019-01-22T03:03:16.635Z,1.50
2019-01-22T03:05:50.991Z,1.20
2019-01-22T03:08:31.587Z,1.27
2019-01-22T03:11:06.015Z,1.23
2019-01-22T03:14:02.090Z,1.17
2019-01-22T03:16:54.584Z,1.53
2019-01-22T03:19:26.219Z,1.20
2019-01-22T03:22:09.701Z,1.40
2019-01-22T03:24:47.223Z,1.40
2019-01-22T03:27:37.022Z,1.10
2019-01-22T03:30:09.149Z,1.10
2019-01-22T03:32:49.567Z,1.20
2019-01-22T03:35:40.871Z,0.80
2019-01-22T03:38:24.058Z,1.10
2019-01-22T03:40:58.666Z,1.10
2019-01-22T03:43:42.178Z,1.00
2019-01-22T03:46:13.731Z,0.50
2019-01-22T03:48:53.699Z,0.73
2019-01-22T03:51:25.329Z,0.80
2019-01-22T03:53:57.239Z,0.80
2019-01-22T03:56:48.403Z,0.90
2019-01-22T03:59:16.774Z,0.87
2019-01-22T04:01:45.527Z,0.90
2019-01-22T04:04:13.848Z,1.00
2019-01-22T04:06:42.195Z,1.00
2019-01-22T04:09:13.818Z,0.70
2019-01-22T04:11:42.207Z,1.00
2019-01-22T04:14:10.562Z,0.73
2019-01-22T04:16:38.847Z,0.50
2019-01-22T04:19:07.158Z,0.70
2019-01-22T04:21:36.099Z,1.07
2019-01-22T04:24:22.514Z,0.90
2019-01-22T04:27:10.303Z,0.80
2019-01-22T04:29:47.721Z,0.90
2019-01-22T04:32:19.575Z,0.80
2019-01-22T04:35:00.250Z,0.80
2019-01-22T04:37:31.916Z,0.70
2019-01-22T04:40:15.483Z,0.80
2019-01-22T04:42:56.031Z,0.73
2019-01-22T04:45:39.789Z,1.00
2019-01-22T04:48:17.310Z,0.77
2019-01-22T04:50:48.929Z,0.53
2019-01-22T04:53:23.282Z,0.80
2019-01-22T04:56:00.694Z,0.97
2019-01-22T04:58:44.720Z,1.20
2019-01-22T05:01:16.351Z,0.87
2019-01-22T05:03:47.962Z,1.13
2019-01-22T05:06:34.222Z,0.80
2019-01-22T05:09:08.286Z,0.80
2019-01-22T05:11:42.575Z,0.80
2019-01-22T05:14:14.135Z,0.93
2019-01-22T05:16:57.642Z,1.13
2019-01-22T05:19:29.247Z,0.70
2019-01-22T05:22:12.777Z,0.90
2019-01-22T05:24:53.259Z,1.10
2019-01-22T05:27:33.590Z,1.00
2019-01-22T05:30:25.843Z,0.70
2019-01-22T05:33:17.145Z,1.00
2019-01-22T05:35:52.128Z,0.80
2019-01-22T05:38:29.498Z,0.77
2019-01-22T05:41:09.843Z,1.03
2019-01-22T05:43:56.471Z,1.13
2019-01-22T05:46:28.035Z,1.20
2019-01-22T05:49:14.040Z,0.80
2019-01-22T05:51:46.159Z,0.80
2019-01-22T05:54:37.254Z,1.00
2019-01-22T05:57:09.098Z,0.93
2019-01-22T05:59:48.082Z,0.87
2019-01-22T06:02:17.724Z,1.07
2019-01-22T06:05:07.219Z,0.80
2019-01-22T06:07:41.446Z,1.27
2019-01-22T06:10:41.687Z,0.90
2019-01-22T06:13:25.229Z,1.00
2019-01-22T06:16:19.390Z,1.03
2019-01-22T06:19:11.490Z,1.03
2019-01-22T06:22:02.391Z,1.10
2019-01-22T06:25:07.231Z,0.80
2019-01-22T06:27:35.595Z,0.77
2019-01-22T06:30:18.635Z,0.97
2019-01-22T06:32:59.275Z,1.20
2019-01-22T06:35:42.567Z,0.90
2019-01-22T06:38:32.035Z,0.93
2019-01-22T06:41:09.510Z,0.90
2019-01-22T06:43:55.798Z,1.10
2019-01-22T06:46:33.174Z,1.27
2019-01-22T06:49:22.781Z,0.87
2019-01-22T06:52:06.122Z,1.63
2019-01-22T06:54:49.636Z,1.00
2019-01-22T06:57:23.891Z,0.97
2019-01-22T07:00:24.135Z,1.27
2019-01-22T07:03:13.471Z,1.13
2019-01-22T07:05:54.111Z,1.30
2019-01-22T07:08:52.736Z,1.10
2019-01-22T07:11:24.302Z,1.20
2019-01-22T07:14:18.299Z,1.40
2019-01-22T07:16:52.795Z,1.23
2019-01-22T07:19:32.695Z,1.20
2019-01-22T07:22:13.180Z,1.20
2019-01-22T07:24:47.698Z,1.30
2019-01-22T07:27:34.162Z,1.30
2019-01-22T07:30:08.594Z,1.23
2019-01-22T07:32:45.249Z,1.53
2019-01-22T07:35:22.039Z,1.70
2019-01-22T07:37:59.670Z,1.30
2019-01-22T07:40:33.990Z,1.27
2019-01-22T07:43:20.511Z,1.50
2019-01-22T07:46:22.146Z,1.67
2019-01-22T07:49:02.524Z,1.47
2019-01-22T07:51:42.942Z,1.70
2019-01-22T07:54:17.281Z,1.67
2019-01-22T07:56:51.391Z,1.50
2019-01-22T07:59:22.945Z,1.80
2019-01-22T08:02:14.102Z,1.47
2019-01-22T08:04:52.597Z,1.13
2019-01-22T08:07:31.726Z,1.60
2019-01-22T08:10:21.411Z,1.50
2019-01-22T08:13:31.858Z,1.50
2019-01-22T08:16:12.490Z,1.30
2019-01-22T08:19:06.998Z,1.70
2019-01-22T08:21:55.230Z,1.60
2019-01-22T08:24:38.811Z,1.50
2019-01-22T08:27:21.975Z,1.30
2019-01-22T08:30:10.043Z,1.50
2019-01-22T08:32:47.370Z,1.70
2019-01-22T08:35:42.854Z,1.80
2019-01-22T08:38:26.506Z,1.60
2019-01-22T08:41:18.851Z,1.33
2019-01-22T08:44:16.146Z,1.73
2019-01-22T08:46:59.510Z,1.60
2019-01-22T08:49:40.063Z,1.60
2019-01-22T08:52:11.628Z,1.87
2019-01-22T08:54:49.169Z,1.27
2019-01-22T08:57:29.598Z,1.60
2019-01-22T09:00:18.705Z,1.73
2019-01-22T09:03:10.069Z,1.70
2019-01-22T09:05:50.630Z,1.70
2019-01-22T09:08:37.228Z,1.80
2019-01-22T09:11:30.130Z,1.40
2019-01-22T09:14:13.834Z,1.67
2019-01-22T09:16:57.578Z,1.60
2019-01-22T09:19:31.831Z,1.73
2019-01-22T09:22:12.429Z,1.57
2019-01-22T09:24:55.609Z,1.70
2019-01-22T09:27:36.135Z,1.70
2019-01-22T09:30:22.899Z,1.60
2019-01-22T09:32:57.410Z,1.60
2019-01-22T09:35:37.780Z,1.67
2019-01-22T09:38:06.791Z,1.70
2019-01-22T09:40:35.094Z,1.93
2019-01-22T09:43:03.442Z,2.30
2019-01-22T09:45:31.741Z,2.20
2019-01-22T09:48:00.020Z,1.80
2019-01-22T09:50:28.337Z,1.80
2019-01-22T09:52:56.707Z,1.87
2019-01-22T09:55:24.995Z,2.13
2019-01-22T09:57:53.291Z,1.50
2019-01-22T10:00:22.518Z,1.90
2019-01-22T10:02:50.895Z,2.10
2019-01-22T10:05:19.183Z,1.90
2019-01-22T10:07:47.547Z,2.13
2019-01-22T10:10:18.931Z,1.50
2019-01-22T10:12:47.217Z,1.53
2019-01-22T10:15:18.320Z,1.97
2019-01-22T10:17:46.607Z,1.97
2019-01-22T10:20:19.918Z,1.70
2019-01-22T10:22:48.531Z,2.07
2019-01-22T10:25:16.891Z,1.70
2019-01-22T10:27:45.166Z,1.50
2019-01-22T10:30:21.834Z,1.90
2019-01-22T10:32:50.184Z,1.43
2019-01-22T10:35:18.478Z,1.57
2019-01-22T10:37:46.893Z,1.90
2019-01-22T10:40:20.484Z,1.77
2019-01-22T10:42:48.762Z,1.63
2019-01-22T10:45:18.318Z,1.80
2019-01-22T10:47:46.667Z,1.60
2019-01-22T10:50:17.875Z,1.83
2019-01-22T10:52:46.318Z,1.80
2019-01-22T10:55:15.135Z,1.63
2019-01-22T10:57:43.518Z,1.80
2019-01-22T11:00:17.930Z,1.80
2019-01-22T11:02:46.207Z,1.80
2019-01-22T11:05:20.543Z,1.63
2019-01-22T11:07:48.854Z,1.43
2019-01-22T11:10:17.167Z,1.60
2019-01-22T11:12:45.532Z,1.83
2019-01-22T11:15:13.911Z,1.53
2019-01-22T11:17:42.403Z,1.53
2019-01-22T11:20:14.187Z,1.50
2019-01-22T11:22:42.504Z,1.63
2019-01-22T11:25:13.635Z,1.90
2019-01-22T11:27:42.000Z,1.57
2019-01-22T11:30:13.626Z,1.50
2019-01-22T11:32:41.994Z,1.60
2019-01-22T11:35:13.506Z,1.73
2019-01-22T11:37:41.970Z,1.57
2019-01-22T11:40:19.379Z,1.57
2019-01-22T11:42:47.878Z,1.67
2019-01-22T11:45:16.235Z,1.47
2019-01-22T11:47:44.582Z,1.83
2019-01-22T11:50:18.367Z,1.50
2019-01-22T11:52:46.667Z,1.10
2019-01-22T11:55:14.955Z,1.63
2019-01-22T11:57:43.255Z,1.80
2019-01-22T12:00:22.035Z,1.70
2019-01-22T12:02:50.400Z,1.50
2019-01-22T12:05:18.710Z,1.60
2019-01-22T12:07:47.061Z,1.80
2019-01-22T12:10:15.440Z,1.53
2019-01-22T12:12:43.798Z,1.40
2019-01-22T12:15:17.434Z,1.40
2019-01-22T12:17:45.814Z,1.37
2019-01-22T12:20:23.114Z,1.40
2019-01-22T12:22:51.483Z,1.70
2019-01-22T12:25:19.787Z,1.30
2019-01-22T12:27:48.130Z,1.50
2019-01-22T12:30:28.245Z,2.03
2019-01-22T12:32:56.595Z,1.40
2019-01-22T12:35:24.882Z,1.50
2019-01-22T12:37:53.363Z,1.30
2019-01-22T12:40:26.618Z,1.50
2019-01-22T12:42:54.903Z,1.53
2019-01-22T12:45:31.610Z,1.50
2019-01-22T12:47:59.972Z,1.70
2019-01-22T12:50:28.345Z,1.93
2019-01-22T12:52:56.633Z,1.60
2019-01-22T12:55:24.940Z,1.43
2019-01-22T12:57:53.375Z,1.40
2019-01-22T13:00:26.564Z,1.50
2019-01-22T13:02:55.222Z,1.57
2019-01-22T13:05:29.631Z,1.30
2019-01-22T13:07:58.073Z,1.87
2019-01-22T13:10:26.423Z,1.80
2019-01-22T13:12:54.770Z,1.63
2019-01-22T13:15:23.075Z,1.47
2019-01-22T13:17:51.427Z,1.73
2019-01-22T13:20:21.352Z,1.40
2019-01-22T13:22:49.679Z,1.93
2019-01-22T13:25:18.021Z,1.60
2019-01-22T13:27:46.304Z,1.60
2019-01-22T13:30:28.246Z,1.60
2019-01-22T13:32:56.546Z,1.23
2019-01-22T13:35:24.903Z,1.50
2019-01-22T13:37:53.199Z,1.70
2019-01-22T13:40:21.478Z,1.63
2019-01-22T13:42:49.793Z,1.60
2019-01-22T13:45:21.187Z,1.50
2019-01-22T13:47:50.285Z,1.70
2019-01-22T13:50:20.576Z,1.40
2019-01-22T13:52:49.055Z,1.57
2019-01-22T13:55:31.639Z,1.70
2019-01-22T13:58:00.046Z,1.53
2019-01-22T14:00:29.468Z,1.73
2019-01-22T14:02:59.785Z,1.67
2019-01-22T14:05:28.816Z,1.00
2019-01-22T14:07:57.238Z,1.73
2019-01-22T14:10:25.605Z,2.27
2019-01-22T14:12:53.969Z,2.03
2019-01-22T14:15:34.297Z,1.93
2019-01-22T14:18:02.590Z,2.20
2019-01-22T14:20:30.886Z,2.00
2019-01-22T14:22:59.241Z,1.93
2019-01-22T14:25:27.561Z,2.20
2019-01-22T14:27:55.924Z,2.20
2019-01-22T14:30:29.917Z,2.23
2019-01-22T14:32:58.310Z,2.33
2019-01-22T14:35:26.675Z,2.63
2019-01-22T14:37:54.984Z,2.30
2019-01-22T14:40:23.379Z,2.40
2019-01-22T14:42:51.939Z,2.40
2019-01-22T14:45:22.163Z,2.53
2019-01-22T14:47:50.472Z,2.03
2019-01-22T14:50:21.574Z,2.20
2019-01-22T14:52:49.957Z,1.80
2019-01-22T14:55:18.322Z,2.50
2019-01-22T14:57:46.627Z,2.07
2019-01-22T15:00:20.807Z,1.80
2019-01-22T15:02:49.125Z,2.20
2019-01-22T15:05:17.505Z,2.10
2019-01-22T15:07:45.878Z,2.37
2019-01-22T15:10:18.517Z,2.00
2019-01-22T15:12:49.461Z,1.97
2019-01-22T15:15:18.746Z,1.87
2019-01-22T15:17:47.111Z,2.10
2019-01-22T15:20:20.356Z,2.37
2019-01-22T15:22:48.655Z,1.77
2019-01-22T15:25:17.030Z,2.10
2019-01-22T15:27:45.316Z,2.57
2019-01-22T15:30:22.500Z,1.80
2019-01-22T15:32:50.851Z,1.70
2019-01-22T15:35:19.131Z,2.23
2019-01-22T15:37:47.431Z,2.27
2019-01-22T15:40:27.275Z,1.97
2019-01-22T15:42:55.649Z,2.43
2019-01-22T15:45:24.519Z,3.10
2019-01-22T15:47:52.882Z,2.63
2019-01-22T15:50:22.690Z,2.53
2019-01-22T15:52:50.971Z,3.23
2019-01-22T15:55:21.699Z,2.63
2019-01-22T15:57:49.995Z,2.47
2019-01-22T16:00:20.418Z,2.97
2019-01-22T16:02:48.771Z,2.60
2019-01-22T16:05:17.103Z,2.80
2019-01-22T16:07:45.455Z,2.70
2019-01-22T16:10:13.811Z,3.00
2019-01-22T16:12:42.136Z,3.00
2019-01-22T16:15:16.031Z,2.70
2019-01-22T16:17:44.304Z,3.13
2019-01-22T16:20:15.174Z,2.63
2019-01-22T16:22:43.526Z,2.83
2019-01-22T16:25:12.452Z,3.13
2019-01-22T16:27:40.750Z,3.30
2019-01-22T16:30:18.146Z,2.67
2019-01-22T16:32:46.526Z,2.77
2019-01-22T16:35:16.851Z,3.00
2019-01-22T16:37:45.131Z,2.57
2019-01-22T16:40:14.974Z,2.97
2019-01-22T16:42:43.494Z,2.63
2019-01-22T16:45:17.699Z,2.50
2019-01-22T16:47:46.077Z,2.63
2019-01-22T16:50:15.251Z,2.87
2019-01-22T16:52:43.620Z,2.87
2019-01-22T16:55:15.319Z,2.47
2019-01-22T16:57:43.626Z,2.80
2019-01-22T17:00:15.251Z,2.67
2019-01-22T17:02:43.618Z,2.27
2019-01-22T17:05:11.907Z,2.47
2019-01-22T17:07:40.251Z,2.53
2019-01-22T17:10:14.435Z,2.50
2019-01-22T17:12:42.814Z,2.10
2019-01-22T17:15:12.829Z,2.30
2019-01-22T17:17:41.143Z,2.33
2019-01-22T17:20:17.406Z,2.13
2019-01-22T17:22:45.515Z,2.40
2019-01-22T17:25:13.947Z,2.30
2019-01-22T17:27:42.243Z,2.50
2019-01-22T17:30:13.962Z,2.67
2019-01-22T17:32:43.898Z,2.13
2019-01-22T17:35:12.322Z,2.50
2019-01-22T17:37:40.727Z,3.10
2019-01-22T17:40:16.193Z,2.60
2019-01-22T17:42:42.619Z,2.97
2019-01-22T17:45:11.727Z,2.17
2019-01-22T17:47:40.020Z,2.63
2019-01-22T17:50:13.460Z,2.50
2019-01-22T17:52:41.761Z,3.00
2019-01-22T17:55:11.374Z,2.43
2019-01-22T17:57:39.672Z,2.67
2019-01-22T18:00:17.857Z,2.80
2019-01-22T18:02:46.150Z,2.60
2019-01-22T18:05:16.643Z,2.70
2019-01-22T18:07:45.012Z,2.60
2019-01-22T18:10:15.435Z,2.53
2019-01-22T18:12:43.726Z,2.80
2019-01-22T18:15:15.915Z,2.67
2019-01-22T18:17:44.262Z,2.70
2019-01-22T18:20:15.883Z,2.67
2019-01-22T18:22:44.319Z,2.57
2019-01-22T18:25:12.635Z,2.70
2019-01-22T18:27:40.977Z,2.40
2019-01-22T18:30:12.571Z,2.50
2019-01-22T18:32:40.929Z,2.90
2019-01-22T18:35:15.298Z,2.67
2019-01-22T18:37:43.602Z,2.67
2019-01-22T18:40:14.018Z,2.43
2019-01-22T18:42:42.386Z,2.40
2019-01-22T18:45:16.540Z,2.60
2019-01-22T18:47:44.909Z,2.10
2019-01-22T18:50:18.987Z,2.10
2019-01-22T18:52:47.351Z,2.33
2019-01-22T18:55:15.635Z,1.97
2019-01-22T18:57:43.921Z,2.70
2019-01-22T19:00:21.527Z,2.40
2019-01-22T19:02:50.067Z,2.40
2019-01-22T19:05:18.711Z,2.20
2019-01-22T19:07:47.110Z,2.20
2019-01-22T19:10:24.283Z,2.63
2019-01-22T19:12:52.682Z,2.20
2019-01-22T19:15:21.835Z,1.90
2019-01-22T19:17:50.261Z,2.23
2019-01-22T19:20:18.582Z,2.10
2019-01-22T19:22:46.933Z,2.40
2019-01-22T19:25:17.745Z,2.20
2019-01-22T19:27:46.042Z,2.43
2019-01-22T19:30:25.622Z,2.13
2019-01-22T19:32:54.066Z,2.43
2019-01-22T19:35:22.364Z,2.37
2019-01-22T19:37:50.646Z,2.80
2019-01-22T19:40:19.802Z,2.20
2019-01-22T19:42:48.171Z,2.33
2019-01-22T19:45:19.366Z,2.20
2019-01-22T19:47:47.685Z,2.57
2019-01-22T19:50:16.807Z,2.50
2019-01-22T19:52:45.210Z,2.37
2019-01-22T19:55:13.937Z,2.97
2019-01-22T19:57:42.313Z,2.37
2019-01-22T20:00:14.015Z,2.37
2019-01-22T20:02:42.399Z,2.20
2019-01-22T20:05:11.151Z,2.67
2019-01-22T20:07:39.535Z,2.33
2019-01-22T20:10:11.348Z,2.07
2019-01-22T20:12:39.634Z,2.33
2019-01-22T20:15:10.835Z,2.70
2019-01-22T20:17:39.139Z,2.80
2019-01-22T20:20:28.525Z,2.60
2019-01-22T20:22:56.895Z,2.70
2019-01-22T20:25:25.193Z,2.77
2019-01-22T20:27:53.586Z,2.70
2019-01-22T20:30:24.996Z,2.80
2019-01-22T20:32:53.298Z,2.70
2019-01-22T20:35:21.658Z,4.30
2019-01-22T20:37:49.986Z,5.17
2019-01-22T20:40:18.445Z,4.27
2019-01-22T20:42:46.819Z,5.00
2019-01-22T20:45:20.629Z,4.50
2019-01-22T20:47:48.989Z,4.33
2019-01-22T20:50:19.283Z,4.50
2019-01-22T20:52:47.318Z,4.80
2019-01-22T20:55:18.118Z,4.70
2019-01-22T20:57:46.402Z,4.17
2019-01-22T21:00:19.491Z,3.93
2019-01-22T21:02:47.860Z,4.20
2019-01-22T21:05:19.475Z,4.33
2019-01-22T21:07:47.767Z,4.27
2019-01-22T21:10:18.928Z,3.90
2019-01-22T21:12:47.310Z,3.47
2019-01-22T21:15:15.684Z,3.87
2019-01-22T21:17:43.976Z,3.63
2019-01-22T21:20:20.219Z,4.37
2019-01-22T21:22:48.574Z,3.80
2019-01-22T21:25:24.158Z,4.40
2019-01-22T21:27:53.431Z,3.80
2019-01-22T21:30:33.534Z,4.47
2019-01-22T21:33:02.675Z,3.87
2019-01-22T21:35:31.150Z,3.97
2019-01-22T21:37:59.485Z,3.77
2019-01-22T21:40:27.883Z,3.47
2019-01-22T21:42:56.339Z,3.50
2019-01-22T21:45:26.755Z,4.03
2019-01-22T21:47:55.124Z,3.87
2019-01-22T21:50:23.498Z,3.97
2019-01-22T21:52:51.856Z,3.70
2019-01-22T21:55:22.084Z,3.27
2019-01-22T21:57:50.359Z,3.30
2019-01-22T22:00:23.376Z,3.97
2019-01-22T22:02:51.674Z,3.90
2019-01-22T22:05:22.022Z,3.87
2019-01-22T22:07:50.424Z,3.87
2019-01-22T22:10:20.336Z,3.87
2019-01-22T22:12:48.729Z,3.37
2019-01-22T22:15:19.147Z,3.33
2019-01-22T22:17:47.498Z,3.43
2019-01-22T22:20:16.921Z,3.40
2019-01-22T22:22:45.292Z,3.17
2019-01-22T22:25:16.027Z,3.47
2019-01-22T22:27:44.410Z,3.20
2019-01-22T22:30:28.151Z,4.07
2019-01-22T22:32:56.450Z,4.47
2019-01-22T22:35:25.108Z,4.13
2019-01-22T22:37:53.467Z,4.43
2019-01-22T22:40:22.400Z,3.87
2019-01-22T22:42:50.760Z,3.33
2019-01-22T22:45:20.812Z,3.60
2019-01-22T22:47:49.116Z,3.87
2019-01-22T22:50:22.838Z,4.30
2019-01-22T22:52:51.158Z,3.97
2019-01-22T22:55:19.436Z,3.70
2019-01-22T22:57:47.790Z,3.67
2019-01-22T23:00:21.120Z,3.13
2019-01-22T23:02:49.398Z,3.17
2019-01-22T23:05:17.675Z,2.80
2019-01-22T23:07:46.067Z,3.10
2019-01-22T23:10:14.423Z,3.47
2019-01-22T23:12:42.706Z,3.00
2019-01-22T23:15:11.010Z,2.83
2019-01-22T23:17:39.295Z,2.77
2019-01-22T23:20:08.343Z,3.03
2019-01-22T23:22:36.678Z,2.60
2019-01-22T23:25:06.271Z,2.60
2019-01-22T23:27:34.555Z,2.87
2019-01-22T23:30:03.122Z,2.33
2019-01-22T23:32:31.415Z,2.83
2019-01-22T23:34:59.721Z,2.73
2019-01-22T23:37:28.082Z,2.43
2019-01-22T23:39:56.365Z,2.50
2019-01-22T23:42:24.658Z,2.73
2019-01-22T23:44:52.991Z,2.53
2019-01-22T23:47:21.390Z,2.07
2019-01-22T23:49:49.753Z,2.47
2019-01-22T23:52:18.134Z,2.23
2019-01-22T23:54:46.515Z,2.27
2019-01-22T23:57:14.876Z,2.47
2019-01-22T23:59:43.206Z,2.30
