createdAt,value
2022-09-03T00:01:06.199Z,20.50
2022-09-03T00:09:20.390Z,20.80
2022-09-03T00:17:30.366Z,20.70
2022-09-03T00:25:43.734Z,20.60
2022-09-03T00:33:52.002Z,20.90
2022-09-03T00:42:16.446Z,21.00
2022-09-03T00:50:29.600Z,21.00
2022-09-03T00:58:55.779Z,20.80
2022-09-03T01:07:13.182Z,21.20
2022-09-03T01:15:28.913Z,20.90
2022-09-03T01:23:59.969Z,20.90
2022-09-03T01:32:14.074Z,20.60
2022-09-03T01:40:27.047Z,20.80
2022-09-03T01:48:53.636Z,21.00
2022-09-03T01:57:35.912Z,20.80
2022-09-03T02:05:47.101Z,20.90
2022-09-03T02:13:56.155Z,20.50
2022-09-03T02:22:04.246Z,20.40
2022-09-03T02:30:11.694Z,20.40
2022-09-03T02:38:21.715Z,20.40
2022-09-03T02:46:30.696Z,20.40
2022-09-03T02:54:40.020Z,20.40
2022-09-03T03:02:45.740Z,20.20
2022-09-03T03:10:56.959Z,20.20
2022-09-03T03:19:02.908Z,20.60
2022-09-03T03:27:11.425Z,20.70
2022-09-03T03:35:16.770Z,20.50
2022-09-03T03:43:24.750Z,20.60
2022-09-03T03:51:30.738Z,20.60
2022-09-03T03:59:38.770Z,20.50
2022-09-03T04:07:45.181Z,20.70
2022-09-03T04:15:53.350Z,20.60
2022-09-03T04:23:59.649Z,20.80
2022-09-03T04:32:20.340Z,21.10
2022-09-03T04:40:25.707Z,20.80
2022-09-03T04:48:35.114Z,21.00
2022-09-03T04:56:43.344Z,21.00
2022-09-03T05:04:53.011Z,20.80
2022-09-03T05:13:02.494Z,21.00
2022-09-03T05:21:11.944Z,20.90
2022-09-03T05:29:17.380Z,20.90
2022-09-03T05:37:26.001Z,20.90
2022-09-03T05:45:32.366Z,21.00
2022-09-03T05:53:41.694Z,20.90
2022-09-03T06:01:52.918Z,20.90
2022-09-03T06:10:04.986Z,20.90
2022-09-03T06:18:10.669Z,20.80
2022-09-03T06:26:18.618Z,20.80
2022-09-03T06:34:25.787Z,20.90
2022-09-03T06:42:34.421Z,21.30
2022-09-03T06:50:39.807Z,21.10
2022-09-03T06:58:49.761Z,21.20
2022-09-03T07:06:55.211Z,21.40
2022-09-03T07:15:03.121Z,21.60
2022-09-03T07:23:08.643Z,21.30
2022-09-03T07:31:19.802Z,21.90
2022-09-03T07:39:25.193Z,22.00
2022-09-03T07:47:34.726Z,22.20
2022-09-03T07:55:40.505Z,22.00
2022-09-03T08:03:50.662Z,22.30
2022-09-03T08:11:56.095Z,23.10
2022-09-03T08:20:04.162Z,22.60
2022-09-03T08:28:09.517Z,22.30
2022-09-03T08:36:19.289Z,23.30
2022-09-03T08:44:28.902Z,24.00
2022-09-03T08:52:40.358Z,24.40
2022-09-03T09:00:52.627Z,25.00
2022-09-03T09:09:13.687Z,25.50
2022-09-03T09:17:33.775Z,26.20
2022-09-03T09:25:50.912Z,26.90
2022-09-03T09:33:56.867Z,27.10
2022-09-03T09:42:09.655Z,26.80
2022-09-03T09:50:24.904Z,26.10
2022-09-03T09:58:36.124Z,26.10
2022-09-03T10:06:54.591Z,25.80
2022-09-03T10:15:13.096Z,25.80
2022-09-03T10:23:23.957Z,26.20
2022-09-03T10:31:48.192Z,26.30
2022-09-03T10:40:06.408Z,28.10
2022-09-03T10:48:41.483Z,28.40
2022-09-03T10:56:57.721Z,27.70
2022-09-03T11:05:08.940Z,26.90
2022-09-03T11:13:18.900Z,28.40
2022-09-03T11:21:29.674Z,31.60
2022-09-03T11:29:40.555Z,32.20
2022-09-03T11:37:57.340Z,31.90
2022-09-03T11:46:12.061Z,31.00
2022-09-03T11:54:46.348Z,29.60
2022-09-03T12:02:58.901Z,29.00
2022-09-03T12:11:23.039Z,28.90
2022-09-03T12:19:35.144Z,33.60
2022-09-03T12:27:45.787Z,40.60
2022-09-03T12:36:00.879Z,48.00
2022-09-03T12:44:09.156Z,45.90
2022-09-03T12:52:21.061Z,40.90
2022-09-03T13:00:31.254Z,39.70
2022-09-03T13:08:49.462Z,34.00
2022-09-03T13:17:30.514Z,31.80
2022-09-03T13:25:42.691Z,30.70
2022-09-03T13:33:56.419Z,28.80
2022-09-03T13:42:09.235Z,29.20
2022-09-03T13:50:27.091Z,28.80
2022-09-03T13:58:35.596Z,27.50
2022-09-03T14:06:47.893Z,27.60
2022-09-03T14:15:01.431Z,27.70
2022-09-03T14:23:25.830Z,27.60
2022-09-03T14:31:53.556Z,27.80
2022-09-03T14:40:06.205Z,26.90
2022-09-03T14:48:39.707Z,26.60
2022-09-03T14:56:58.319Z,27.10
2022-09-03T15:05:14.621Z,27.10
2022-09-03T15:13:26.305Z,26.90
2022-09-03T15:21:45.828Z,26.20
2022-09-03T15:30:04.903Z,25.70
2022-09-03T15:38:15.062Z,26.00
2022-09-03T15:46:52.100Z,25.90
2022-09-03T15:55:06.151Z,25.90
2022-09-03T16:03:21.710Z,25.70
2022-09-03T16:11:40.074Z,25.70
2022-09-03T16:19:55.288Z,25.30
2022-09-03T16:28:12.811Z,24.80
2022-09-03T16:36:32.011Z,24.00
2022-09-03T16:44:50.856Z,24.30
2022-09-03T16:53:10.182Z,24.00
2022-09-03T17:01:25.052Z,24.00
2022-09-03T17:09:42.830Z,24.00
2022-09-03T17:18:04.268Z,24.00
2022-09-03T17:26:16.849Z,23.80
2022-09-03T17:34:44.623Z,24.00
2022-09-03T17:43:02.335Z,24.20
2022-09-03T17:51:13.058Z,23.80
2022-09-03T17:59:30.911Z,23.90
2022-09-03T18:07:44.886Z,24.00
2022-09-03T18:15:58.387Z,23.70
2022-09-03T18:24:22.296Z,23.70
2022-09-03T18:32:44.379Z,23.70
2022-09-03T18:41:09.460Z,23.80
2022-09-03T18:49:40.827Z,23.90
2022-09-03T18:58:10.718Z,23.80
2022-09-03T19:06:41.385Z,23.80
2022-09-03T19:15:07.623Z,23.60
2022-09-03T19:23:28.229Z,23.70
2022-09-03T19:31:58.671Z,23.70
2022-09-03T19:40:47.429Z,23.70
2022-09-03T19:49:15.486Z,23.30
2022-09-03T19:57:36.788Z,23.40
2022-09-03T20:05:54.571Z,23.50
2022-09-03T20:14:18.809Z,23.60
2022-09-03T20:22:33.963Z,23.80
2022-09-03T20:30:48.329Z,23.50
2022-09-03T20:39:09.456Z,23.60
2022-09-03T20:47:42.710Z,23.70
2022-09-03T20:55:53.369Z,23.70
2022-09-03T21:04:16.046Z,23.50
2022-09-03T21:12:30.750Z,23.60
2022-09-03T21:20:48.986Z,23.70
2022-09-03T21:29:08.799Z,23.80
2022-09-03T21:37:20.655Z,23.80
2022-09-03T21:45:34.165Z,23.90
2022-09-03T21:53:44.405Z,23.90
2022-09-03T22:02:04.076Z,23.90
2022-09-03T22:10:20.679Z,23.90
2022-09-03T22:18:29.792Z,23.80
2022-09-03T22:26:46.589Z,23.50
2022-09-03T22:35:14.109Z,23.60
2022-09-03T22:43:35.353Z,23.20
2022-09-03T22:51:55.828Z,23.40
2022-09-03T23:00:08.101Z,23.20
2022-09-03T23:08:17.494Z,23.10
2022-09-03T23:16:37.840Z,23.20
2022-09-03T23:24:49.888Z,23.20
2022-09-03T23:33:01.473Z,23.20
2022-09-03T23:41:13.572Z,23.20
2022-09-03T23:49:42.692Z,23.30
2022-09-03T23:57:56.133Z,23.20
