createdAt,value
2018-03-02T00:00:06.451Z,49.37
2018-03-02T00:02:34.498Z,62.47
2018-03-02T00:05:03.719Z,62.47
2018-03-02T00:07:31.988Z,74.13
2018-03-02T00:10:00.347Z,55.70
2018-03-02T00:12:28.587Z,69.22
2018-03-02T00:14:56.865Z,61.30
2018-03-02T00:17:25.143Z,68.57
2018-03-02T00:19:54.642Z,52.53
2018-03-02T00:22:22.897Z,56.75
2018-03-02T00:24:51.953Z,51.97
2018-03-02T00:27:21.848Z,68.82
2018-03-02T00:29:50.936Z,58.42
2018-03-02T00:32:19.804Z,64.22
2018-03-02T00:34:49.497Z,50.45
2018-03-02T00:37:17.758Z,73.40
2018-03-02T00:39:46.029Z,59.70
2018-03-02T00:42:14.351Z,65.75
2018-03-02T00:44:43.478Z,70.62
2018-03-02T00:47:12.266Z,51.60
2018-03-02T00:49:40.535Z,74.70
2018-03-02T00:52:09.972Z,63.87
2018-03-02T00:54:38.217Z,46.30
2018-03-02T00:57:07.258Z,58.70
2018-03-02T00:59:35.780Z,57.83
2018-03-02T01:02:04.826Z,53.57
2018-03-02T01:04:33.139Z,60.12
2018-03-02T01:07:01.556Z,50.58
2018-03-02T01:09:30.179Z,56.35
2018-03-02T01:11:58.704Z,56.08
2018-03-02T01:14:26.956Z,57.55
2018-03-02T01:16:57.686Z,51.17
2018-03-02T01:19:25.958Z,57.35
2018-03-02T01:21:54.571Z,67.55
2018-03-02T01:24:22.864Z,49.22
2018-03-02T01:26:51.896Z,52.60
2018-03-02T01:29:20.165Z,58.23
2018-03-02T01:31:48.440Z,63.40
2018-03-02T01:34:16.758Z,56.20
2018-03-02T01:36:44.978Z,70.50
2018-03-02T01:39:13.231Z,64.95
2018-03-02T01:41:42.124Z,67.25
2018-03-02T01:44:12.075Z,66.87
2018-03-02T01:46:40.895Z,79.05
2018-03-02T01:49:09.176Z,68.18
2018-03-02T01:51:49.392Z,57.70
2018-03-02T01:54:17.670Z,67.72
2018-03-02T01:56:45.941Z,55.03
2018-03-02T01:59:15.357Z,73.47
2018-03-02T02:01:45.035Z,60.42
2018-03-02T02:04:13.613Z,64.85
2018-03-02T02:06:42.667Z,61.22
2018-03-02T02:09:10.923Z,68.75
2018-03-02T02:11:39.182Z,67.00
2018-03-02T02:14:07.547Z,51.35
2018-03-02T02:16:35.859Z,56.33
2018-03-02T02:19:04.135Z,67.15
2018-03-02T02:21:32.398Z,60.58
2018-03-02T02:24:01.436Z,61.22
2018-03-02T02:26:29.770Z,49.25
2018-03-02T02:28:58.037Z,53.28
2018-03-02T02:31:27.107Z,54.90
2018-03-02T02:33:55.354Z,49.47
2018-03-02T02:36:25.355Z,69.65
2018-03-02T02:38:54.547Z,60.45
2018-03-02T02:41:22.811Z,57.53
2018-03-02T02:43:52.669Z,61.33
2018-03-02T02:46:20.927Z,69.22
2018-03-02T02:48:49.206Z,64.00
2018-03-02T02:51:17.729Z,55.12
2018-03-02T02:53:46.016Z,73.82
2018-03-02T02:56:14.290Z,61.58
2018-03-02T02:58:42.707Z,60.55
2018-03-02T03:01:12.687Z,59.10
2018-03-02T03:03:40.988Z,63.40
2018-03-02T03:06:09.238Z,60.25
2018-03-02T03:08:37.517Z,79.90
2018-03-02T03:11:05.819Z,67.20
2018-03-02T03:13:34.883Z,73.57
2018-03-02T03:16:03.154Z,60.33
2018-03-02T03:18:31.417Z,73.45
2018-03-02T03:21:00.339Z,86.68
2018-03-02T03:23:28.898Z,61.80
2018-03-02T03:25:57.496Z,68.28
2018-03-02T03:28:25.786Z,63.85
2018-03-02T03:30:54.841Z,63.42
2018-03-02T03:33:23.120Z,60.08
2018-03-02T03:35:51.386Z,87.00
2018-03-02T03:38:19.675Z,73.40
2018-03-02T03:40:47.943Z,64.60
2018-03-02T03:43:16.226Z,68.55
2018-03-02T03:45:44.512Z,65.85
2018-03-02T03:48:12.769Z,77.93
2018-03-02T03:50:41.064Z,56.55
2018-03-02T03:53:09.366Z,65.37
2018-03-02T03:55:37.614Z,62.62
2018-03-02T03:58:05.940Z,69.07
2018-03-02T04:00:34.205Z,91.07
2018-03-02T04:03:03.390Z,80.35
2018-03-02T04:05:32.881Z,63.83
2018-03-02T04:08:01.167Z,58.87
2018-03-02T04:10:29.450Z,88.43
2018-03-02T04:12:57.746Z,74.57
2018-03-02T04:15:26.006Z,72.35
2018-03-02T04:17:54.891Z,67.05
2018-03-02T04:20:23.326Z,71.25
2018-03-02T04:22:52.190Z,68.78
2018-03-02T04:25:20.450Z,69.68
2018-03-02T04:27:49.547Z,75.25
2018-03-02T04:30:17.810Z,73.20
2018-03-02T04:32:46.117Z,72.87
2018-03-02T04:35:14.381Z,77.18
2018-03-02T04:37:42.652Z,69.82
2018-03-02T04:40:10.934Z,63.70
2018-03-02T04:42:39.917Z,72.43
2018-03-02T04:45:08.198Z,63.70
2018-03-02T04:47:36.492Z,76.47
2018-03-02T04:50:04.801Z,80.50
2018-03-02T04:52:33.390Z,66.32
2018-03-02T04:55:02.468Z,73.82
2018-03-02T04:57:30.756Z,68.25
2018-03-02T04:59:59.040Z,69.97
2018-03-02T05:02:27.546Z,72.22
2018-03-02T05:04:56.651Z,75.25
2018-03-02T05:07:25.688Z,88.80
2018-03-02T05:09:53.946Z,66.80
2018-03-02T05:12:22.258Z,177.82
2018-03-02T05:14:50.537Z,84.75
2018-03-02T05:17:18.772Z,189.32
2018-03-02T05:19:47.021Z,133.05
2018-03-02T05:22:15.331Z,116.68
2018-03-02T05:24:43.605Z,92.32
2018-03-02T05:27:12.175Z,73.68
2018-03-02T05:29:41.983Z,77.60
2018-03-02T05:32:11.937Z,68.62
2018-03-02T05:34:44.797Z,94.72
2018-03-02T05:37:14.047Z,74.35
2018-03-02T05:39:42.377Z,78.80
2018-03-02T05:42:10.719Z,75.90
2018-03-02T05:44:39.033Z,74.20
2018-03-02T05:47:08.043Z,66.40
2018-03-02T05:49:36.342Z,121.95
2018-03-02T05:52:04.632Z,77.45
2018-03-02T05:54:32.894Z,160.32
2018-03-02T05:57:01.225Z,91.10
2018-03-02T05:59:29.498Z,69.72
2018-03-02T06:01:58.663Z,70.55
2018-03-02T06:04:26.964Z,99.62
2018-03-02T06:06:56.015Z,68.87
2018-03-02T06:09:24.298Z,63.67
2018-03-02T06:11:52.606Z,75.12
2018-03-02T06:14:21.712Z,47.45
2018-03-02T06:16:50.435Z,71.45
2018-03-02T06:19:18.746Z,65.07
2018-03-02T06:21:47.134Z,60.03
2018-03-02T06:24:15.501Z,66.32
2018-03-02T06:26:43.807Z,73.15
2018-03-02T06:29:12.098Z,56.08
2018-03-02T06:31:41.149Z,73.90
2018-03-02T06:34:09.428Z,87.20
2018-03-02T06:36:37.700Z,78.10
2018-03-02T06:39:06.076Z,80.53
2018-03-02T06:41:36.166Z,78.18
2018-03-02T06:44:04.480Z,73.75
2018-03-02T06:46:32.753Z,72.20
2018-03-02T06:49:01.026Z,70.45
2018-03-02T06:51:29.330Z,69.18
2018-03-02T06:53:57.626Z,88.22
2018-03-02T06:56:26.797Z,63.70
2018-03-02T06:58:55.055Z,77.07
2018-03-02T07:01:23.355Z,62.38
2018-03-02T07:03:51.619Z,79.30
2018-03-02T07:06:19.968Z,65.85
2018-03-02T07:08:48.218Z,84.53
2018-03-02T07:11:17.270Z,88.45
2018-03-02T07:13:46.656Z,62.75
2018-03-02T07:16:14.934Z,93.90
2018-03-02T07:18:43.189Z,83.75
2018-03-02T07:21:11.548Z,70.47
2018-03-02T07:23:39.811Z,67.82
2018-03-02T07:26:08.066Z,71.78
2018-03-02T07:28:36.792Z,68.50
2018-03-02T07:31:05.836Z,68.78
2018-03-02T07:33:34.126Z,73.80
2018-03-02T07:36:02.454Z,68.05
2018-03-02T07:38:30.734Z,76.55
2018-03-02T07:40:59.004Z,64.43
2018-03-02T07:43:27.313Z,94.57
2018-03-02T07:45:55.571Z,69.93
2018-03-02T07:48:24.676Z,80.12
2018-03-02T07:50:52.973Z,73.43
2018-03-02T07:53:21.614Z,68.00
2018-03-02T07:55:49.863Z,55.53
2018-03-02T07:58:18.149Z,66.87
2018-03-02T08:00:46.412Z,75.97
2018-03-02T08:03:14.697Z,75.82
2018-03-02T08:05:42.995Z,74.82
2018-03-02T08:08:11.251Z,79.82
2018-03-02T08:10:39.557Z,62.22
2018-03-02T08:13:07.871Z,76.40
2018-03-02T08:15:36.129Z,73.32
2018-03-02T08:18:05.186Z,75.87
2018-03-02T08:20:33.486Z,76.18
2018-03-02T08:23:02.535Z,68.00
2018-03-02T08:25:30.865Z,74.57
2018-03-02T08:27:59.122Z,59.17
2018-03-02T08:30:27.392Z,80.00
2018-03-02T08:32:56.536Z,69.90
2018-03-02T08:35:24.843Z,85.97
2018-03-02T08:37:53.174Z,81.23
2018-03-02T08:40:23.111Z,74.70
2018-03-02T08:42:51.499Z,69.03
2018-03-02T08:45:19.714Z,79.67
2018-03-02T08:47:48.332Z,66.00
2018-03-02T08:50:17.379Z,79.83
2018-03-02T08:52:45.648Z,70.40
2018-03-02T08:55:13.994Z,59.77
2018-03-02T08:57:42.432Z,86.23
2018-03-02T09:00:10.734Z,88.03
2018-03-02T09:02:39.816Z,74.97
2018-03-02T09:05:08.895Z,78.33
2018-03-02T09:07:37.211Z,57.83
2018-03-02T09:10:05.467Z,61.07
2018-03-02T09:12:33.734Z,75.10
2018-03-02T09:15:02.020Z,79.53
2018-03-02T09:17:30.265Z,67.40
2018-03-02T09:19:58.561Z,69.67
2018-03-02T09:22:27.062Z,68.47
2018-03-02T09:24:56.130Z,69.43
2018-03-02T09:27:24.422Z,67.57
2018-03-02T09:29:52.721Z,63.73
2018-03-02T09:32:20.978Z,74.63
2018-03-02T09:34:49.240Z,71.13
2018-03-02T09:37:17.535Z,78.80
2018-03-02T09:39:46.270Z,70.73
2018-03-02T09:42:15.298Z,72.57
2018-03-02T09:44:43.691Z,64.00
2018-03-02T09:47:11.995Z,64.07
2018-03-02T09:49:40.274Z,72.97
2018-03-02T09:52:09.322Z,65.37
2018-03-02T09:54:37.625Z,66.63
2018-03-02T09:57:05.891Z,84.13
2018-03-02T09:59:34.162Z,63.73
2018-03-02T10:02:03.998Z,62.40
2018-03-02T10:04:32.362Z,72.83
2018-03-02T10:07:00.816Z,72.30
2018-03-02T10:09:29.850Z,74.60
2018-03-02T10:11:59.677Z,63.10
2018-03-02T10:14:27.963Z,70.07
2018-03-02T10:16:56.223Z,58.10
2018-03-02T10:19:24.508Z,64.10
2018-03-02T10:21:52.804Z,93.30
2018-03-02T10:24:21.072Z,62.23
2018-03-02T10:26:49.361Z,68.03
2018-03-02T10:29:17.633Z,55.17
2018-03-02T10:31:45.905Z,67.17
2018-03-02T10:34:14.181Z,74.70
2018-03-02T10:36:42.444Z,77.43
2018-03-02T10:39:11.237Z,67.03
2018-03-02T10:41:40.281Z,62.17
2018-03-02T10:44:09.357Z,73.20
2018-03-02T10:46:38.407Z,66.80
2018-03-02T10:49:06.646Z,56.57
2018-03-02T10:51:35.767Z,57.93
2018-03-02T10:54:04.080Z,59.83
2018-03-02T10:56:33.117Z,68.57
2018-03-02T10:59:01.382Z,88.13
2018-03-02T11:01:30.453Z,73.70
2018-03-02T11:04:00.692Z,73.37
2018-03-02T11:06:28.954Z,78.10
2018-03-02T11:08:57.243Z,56.03
2018-03-02T11:11:26.319Z,61.93
2018-03-02T11:13:54.690Z,75.03
2018-03-02T11:16:22.989Z,76.70
2018-03-02T11:18:51.277Z,64.90
2018-03-02T11:21:20.227Z,75.33
2018-03-02T11:23:48.488Z,79.57
2018-03-02T11:26:17.513Z,74.23
2018-03-02T11:28:45.792Z,75.77
2018-03-02T11:31:14.135Z,79.53
2018-03-02T11:33:42.397Z,70.13
2018-03-02T11:36:10.699Z,71.63
2018-03-02T11:38:38.986Z,69.57
2018-03-02T11:41:08.808Z,70.10
2018-03-02T11:43:37.089Z,80.80
2018-03-02T11:46:05.330Z,67.90
2018-03-02T11:48:33.664Z,71.53
2018-03-02T11:51:02.159Z,81.30
2018-03-02T11:53:30.402Z,63.23
2018-03-02T11:55:58.665Z,72.67
2018-03-02T11:58:27.537Z,77.33
2018-03-02T12:00:55.824Z,70.67
2018-03-02T12:03:24.059Z,79.30
2018-03-02T12:05:53.126Z,92.93
2018-03-02T12:08:21.439Z,66.33
2018-03-02T12:10:49.704Z,77.87
2018-03-02T12:13:17.994Z,62.73
2018-03-02T12:15:46.520Z,76.13
2018-03-02T12:18:14.873Z,78.67
2018-03-02T12:20:43.935Z,61.93
2018-03-02T12:23:12.225Z,79.53
2018-03-02T12:25:40.491Z,68.90
2018-03-02T12:28:08.776Z,74.80
2018-03-02T12:30:37.104Z,64.53
2018-03-02T12:33:06.125Z,70.37
2018-03-02T12:35:34.378Z,86.03
2018-03-02T12:38:03.009Z,82.30
2018-03-02T12:40:31.272Z,71.53
2018-03-02T12:42:59.592Z,76.23
2018-03-02T12:45:27.819Z,74.10
2018-03-02T12:47:56.326Z,70.00
2018-03-02T12:50:24.653Z,71.03
2018-03-02T12:52:52.891Z,89.53
2018-03-02T12:55:21.946Z,68.27
2018-03-02T12:57:50.266Z,59.97
2018-03-02T13:00:19.404Z,69.53
2018-03-02T13:02:47.684Z,64.17
2018-03-02T13:05:15.951Z,66.87
2018-03-02T13:07:44.278Z,81.77
2018-03-02T13:10:12.526Z,68.43
2018-03-02T13:12:40.833Z,63.03
2018-03-02T13:15:09.102Z,68.97
2018-03-02T13:17:37.374Z,68.90
2018-03-02T13:20:05.644Z,76.03
2018-03-02T13:22:41.222Z,72.47
2018-03-02T13:25:10.312Z,85.47
2018-03-02T13:27:50.363Z,70.80
2018-03-02T13:30:18.813Z,80.93
2018-03-02T13:33:09.788Z,71.27
2018-03-02T13:35:38.042Z,64.77
2018-03-02T13:38:06.292Z,65.63
2018-03-02T13:40:46.498Z,70.50
2018-03-02T13:43:14.737Z,127.27
2018-03-02T13:45:43.071Z,63.47
2018-03-02T13:51:14.183Z,82.07
2018-03-02T13:53:42.450Z,76.30
2018-03-02T13:56:22.882Z,76.93
2018-03-02T13:58:51.878Z,67.87
2018-03-02T14:01:20.159Z,73.80
2018-03-02T14:04:00.385Z,88.93
2018-03-02T14:06:28.646Z,63.17
2018-03-02T14:08:56.938Z,75.27
2018-03-02T14:11:25.994Z,70.00
2018-03-02T14:13:54.245Z,73.70
2018-03-02T14:16:22.514Z,83.27
2018-03-02T14:18:50.808Z,73.67
2018-03-02T14:21:19.076Z,73.20
2018-03-02T14:23:47.339Z,75.63
2018-03-02T14:26:16.438Z,74.63
2018-03-02T14:28:45.521Z,70.30
2018-03-02T14:31:13.755Z,72.70
2018-03-02T14:33:42.060Z,66.03
2018-03-02T14:36:10.320Z,91.70
2018-03-02T14:38:38.596Z,72.93
2018-03-02T14:41:06.866Z,74.13
2018-03-02T14:43:35.161Z,78.90
2018-03-02T14:46:03.461Z,73.53
2018-03-02T14:48:31.747Z,73.50
2018-03-02T14:51:00.216Z,94.70
2018-03-02T14:53:29.514Z,78.33
2018-03-02T14:55:58.743Z,69.37
2018-03-02T14:58:27.866Z,72.30
2018-03-02T15:00:56.498Z,75.40
2018-03-02T15:03:24.769Z,73.00
2018-03-02T15:05:53.076Z,81.83
2018-03-02T15:08:22.166Z,90.43
2018-03-02T15:10:51.199Z,82.70
2018-03-02T15:13:19.506Z,70.27
2018-03-02T15:15:47.769Z,68.73
2018-03-02T15:18:16.077Z,70.53
2018-03-02T15:20:44.366Z,61.27
2018-03-02T15:23:13.535Z,75.40
2018-03-02T15:25:41.837Z,66.83
2018-03-02T15:28:10.127Z,68.77
2018-03-02T15:30:38.447Z,87.47
2018-03-02T15:33:06.711Z,64.80
2018-03-02T15:35:34.994Z,73.80
2018-03-02T15:38:03.272Z,80.60
2018-03-02T15:40:31.575Z,73.40
2018-03-02T15:42:59.926Z,69.40
2018-03-02T15:45:28.196Z,73.10
2018-03-02T15:47:56.458Z,75.53
2018-03-02T15:50:25.486Z,77.40
2018-03-02T15:52:53.745Z,77.10
2018-03-02T15:55:22.848Z,70.40
2018-03-02T15:57:51.188Z,67.73
2018-03-02T16:00:19.464Z,79.60
2018-03-02T16:02:48.513Z,81.47
2018-03-02T16:05:16.910Z,79.07
2018-03-02T16:07:45.234Z,87.93
2018-03-02T16:10:14.548Z,74.03
2018-03-02T16:12:43.709Z,83.20
2018-03-02T16:15:11.970Z,75.40
2018-03-02T16:17:40.285Z,75.83
2018-03-02T16:20:08.729Z,77.23
2018-03-02T16:22:37.053Z,68.83
2018-03-02T16:25:06.160Z,68.80
2018-03-02T16:27:34.468Z,84.17
2018-03-02T16:30:02.726Z,83.70
2018-03-02T16:32:31.007Z,75.77
2018-03-02T16:34:59.264Z,91.50
2018-03-02T16:37:27.613Z,78.30
2018-03-02T16:39:56.676Z,71.37
2018-03-02T16:42:25.110Z,79.93
2018-03-02T16:44:53.482Z,73.07
2018-03-02T16:47:21.757Z,67.43
2018-03-02T16:49:50.779Z,80.77
2018-03-02T16:52:19.094Z,60.50
2018-03-02T16:54:47.368Z,65.60
2018-03-02T16:57:15.625Z,67.67
2018-03-02T16:59:43.937Z,90.87
2018-03-02T17:02:12.264Z,69.27
2018-03-02T17:04:44.135Z,85.87
2018-03-02T17:07:13.920Z,78.53
2018-03-02T17:09:42.224Z,72.47
2018-03-02T17:12:11.262Z,65.93
2018-03-02T17:14:40.273Z,74.40
2018-03-02T17:17:09.424Z,71.10
2018-03-02T17:19:37.727Z,81.87
2018-03-02T17:22:06.239Z,72.70
2018-03-02T17:24:34.525Z,65.60
2018-03-02T17:27:04.595Z,73.70
2018-03-02T17:29:32.912Z,49.43
2018-03-02T17:32:01.146Z,63.03
2018-03-02T17:34:30.103Z,73.50
2018-03-02T17:36:58.431Z,72.03
2018-03-02T17:39:26.703Z,79.87
2018-03-02T17:41:54.988Z,60.83
2018-03-02T17:44:23.290Z,69.33
2018-03-02T17:46:51.707Z,71.17
2018-03-02T17:49:20.736Z,70.30
2018-03-02T17:51:50.127Z,67.67
2018-03-02T17:54:18.388Z,70.40
2018-03-02T17:56:46.801Z,71.13
2018-03-02T17:59:15.994Z,66.03
2018-03-02T18:01:45.172Z,74.57
2018-03-02T18:04:13.478Z,89.27
2018-03-02T18:06:41.710Z,83.20
2018-03-02T18:09:10.768Z,62.23
2018-03-02T18:11:39.150Z,74.27
2018-03-02T18:14:07.512Z,78.30
2018-03-02T18:16:35.855Z,66.30
2018-03-02T18:19:04.978Z,85.23
2018-03-02T18:21:33.280Z,75.70
2018-03-02T18:24:01.636Z,80.90
2018-03-02T18:26:29.948Z,90.67
2018-03-02T18:28:58.266Z,67.77
2018-03-02T18:31:27.352Z,75.67
2018-03-02T18:33:55.634Z,72.27
2018-03-02T18:36:24.682Z,71.57
2018-03-02T18:38:52.971Z,93.47
2018-03-02T18:41:21.276Z,88.63
2018-03-02T18:43:49.622Z,84.13
2018-03-02T18:46:17.968Z,71.17
2018-03-02T18:48:46.322Z,103.03
2018-03-02T18:51:14.687Z,75.20
2018-03-02T18:53:42.961Z,80.83
2018-03-02T18:56:11.718Z,84.63
2018-03-02T18:58:40.338Z,81.80
2018-03-02T19:01:08.631Z,96.37
2018-03-02T19:03:37.011Z,85.20
2018-03-02T19:06:05.384Z,92.20
2018-03-02T19:08:33.892Z,71.57
2018-03-02T19:11:02.218Z,81.90
2018-03-02T19:13:31.349Z,85.10
2018-03-02T19:16:00.734Z,93.83
2018-03-02T19:18:29.086Z,94.60
2018-03-02T19:20:57.450Z,83.47
2018-03-02T19:23:25.770Z,92.10
2018-03-02T19:25:54.372Z,88.40
2018-03-02T19:28:24.299Z,91.03
2018-03-02T19:30:53.297Z,91.33
2018-03-02T19:33:23.725Z,85.73
2018-03-02T19:35:52.175Z,97.13
2018-03-02T19:38:21.581Z,95.47
2018-03-02T19:40:50.588Z,92.87
2018-03-02T19:43:18.951Z,84.63
2018-03-02T19:45:48.765Z,90.87
2018-03-02T19:48:17.562Z,86.30
2018-03-02T19:50:55.468Z,103.47
2018-03-02T19:53:24.248Z,90.87
2018-03-02T19:55:54.122Z,99.30
2018-03-02T19:58:25.972Z,89.10
2018-03-02T20:01:10.469Z,80.47
2018-03-02T20:03:42.457Z,96.17
2018-03-02T20:06:11.632Z,96.93
2018-03-02T20:08:41.463Z,121.83
2018-03-02T20:11:11.046Z,101.07
2018-03-02T20:13:40.177Z,107.60
2018-03-02T20:16:10.638Z,103.30
2018-03-02T20:18:40.474Z,107.40
2018-03-02T20:21:09.403Z,112.60
2018-03-02T20:23:37.777Z,111.67
2018-03-02T20:26:06.140Z,112.00
2018-03-02T20:28:34.615Z,111.93
2018-03-02T20:31:03.066Z,126.20
2018-03-02T20:33:31.812Z,111.60
2018-03-02T20:36:00.147Z,116.90
2018-03-02T20:38:29.078Z,120.33
2018-03-02T20:40:58.155Z,105.27
2018-03-02T20:43:26.423Z,125.47
2018-03-02T20:45:55.453Z,112.53
2018-03-02T20:48:23.762Z,105.03
2018-03-02T20:50:52.853Z,114.07
2018-03-02T20:53:21.261Z,110.80
2018-03-02T20:55:49.678Z,111.93
2018-03-02T20:58:18.008Z,113.47
2018-03-02T21:00:47.073Z,112.73
2018-03-02T21:03:15.416Z,113.53
2018-03-02T21:05:44.037Z,102.00
2018-03-02T21:08:13.101Z,112.67
2018-03-02T21:10:41.468Z,114.50
2018-03-02T21:13:09.810Z,105.80
2018-03-02T21:15:38.497Z,136.27
2018-03-02T21:18:06.759Z,111.40
2018-03-02T21:20:35.855Z,120.93
2018-03-02T21:23:04.155Z,134.53
2018-03-02T21:25:32.504Z,130.20
2018-03-02T21:28:02.047Z,105.53
2018-03-02T21:30:31.076Z,110.77
2018-03-02T21:32:59.364Z,115.53
2018-03-02T21:35:27.698Z,118.00
2018-03-02T21:37:57.392Z,119.90
2018-03-02T21:40:26.454Z,136.10
2018-03-02T21:42:54.752Z,117.97
2018-03-02T21:45:23.840Z,121.47
2018-03-02T21:47:53.610Z,116.67
2018-03-02T21:50:21.952Z,120.30
2018-03-02T21:52:50.997Z,121.67
2018-03-02T21:55:19.412Z,102.63
2018-03-02T21:57:47.680Z,116.17
2018-03-02T22:00:16.016Z,123.47
2018-03-02T22:02:44.334Z,109.60
2018-03-02T22:05:12.644Z,113.57
2018-03-02T22:07:41.703Z,121.40
2018-03-02T22:10:09.982Z,123.10
2018-03-02T22:12:38.387Z,116.63
2018-03-02T22:15:07.467Z,121.37
2018-03-02T22:17:35.721Z,118.33
2018-03-02T22:20:04.023Z,127.50
2018-03-02T22:22:32.343Z,112.93
2018-03-02T22:25:00.643Z,114.20
2018-03-02T22:27:28.921Z,123.97
2018-03-02T22:29:57.228Z,120.93
2018-03-02T22:32:25.577Z,121.30
2018-03-02T22:34:54.566Z,120.77
2018-03-02T22:37:22.849Z,124.10
2018-03-02T22:39:51.125Z,129.67
2018-03-02T22:42:19.387Z,119.93
2018-03-02T22:44:47.662Z,114.97
2018-03-02T22:47:16.002Z,124.30
2018-03-02T22:49:44.384Z,118.57
2018-03-02T22:52:12.648Z,129.70
2018-03-02T22:54:41.540Z,119.13
2018-03-02T22:57:09.928Z,118.53
2018-03-02T22:59:38.176Z,124.83
2018-03-02T23:02:06.462Z,118.00
2018-03-02T23:04:34.761Z,122.57
2018-03-02T23:07:03.037Z,106.70
2018-03-02T23:09:31.781Z,124.90
2018-03-02T23:12:00.048Z,110.20
2018-03-02T23:14:28.354Z,120.60
2018-03-02T23:16:56.623Z,126.33
2018-03-02T23:19:25.071Z,113.27
2018-03-02T23:21:53.390Z,115.53
2018-03-02T23:24:21.666Z,112.00
2018-03-02T23:26:49.957Z,127.87
2018-03-02T23:29:18.218Z,139.33
2018-03-02T23:31:47.377Z,135.03
2018-03-02T23:34:16.401Z,119.13
2018-03-02T23:36:44.682Z,143.83
2018-03-02T23:39:12.944Z,137.80
2018-03-02T23:41:41.248Z,126.97
2018-03-02T23:44:09.550Z,120.67
2018-03-02T23:46:37.811Z,112.67
2018-03-02T23:49:06.078Z,109.77
2018-03-02T23:51:34.663Z,115.53
2018-03-02T23:54:02.963Z,121.07
2018-03-02T23:56:31.237Z,112.00
2018-03-02T23:58:59.518Z,124.77
