createdAt,value
2022-12-23T00:00:58.882Z,4.07
2022-12-23T00:03:29.736Z,4.05
2022-12-23T00:05:59.436Z,4.04
2022-12-23T00:08:28.744Z,4.04
2022-12-23T00:10:57.909Z,4.03
2022-12-23T00:13:45.186Z,4.04
2022-12-23T00:16:15.561Z,4.04
2022-12-23T00:18:44.357Z,4.02
2022-12-23T00:21:16.413Z,4.01
2022-12-23T00:23:58.694Z,4.00
2022-12-23T00:26:41.266Z,4.00
2022-12-23T00:29:24.250Z,4.00
2022-12-23T00:31:53.243Z,4.01
2022-12-23T00:34:35.904Z,4.02
2022-12-23T00:37:05.097Z,4.05
2022-12-23T00:39:55.102Z,4.06
2022-12-23T00:42:43.428Z,4.04
2022-12-23T00:45:18.114Z,4.04
2022-12-23T00:48:19.447Z,4.05
2022-12-23T00:50:53.270Z,4.04
2022-12-23T00:53:22.429Z,4.04
2022-12-23T00:56:05.105Z,4.06
2022-12-23T00:58:47.861Z,4.07
2022-12-23T01:01:35.436Z,4.07
2022-12-23T01:04:23.844Z,4.08
2022-12-23T01:07:07.378Z,4.08
2022-12-23T01:09:49.686Z,4.09
2022-12-23T01:12:18.812Z,4.09
2022-12-23T01:15:01.371Z,4.09
2022-12-23T01:17:44.094Z,4.09
2022-12-23T01:20:26.397Z,4.08
2022-12-23T01:22:55.689Z,4.08
2022-12-23T01:25:25.119Z,4.08
2022-12-23T01:27:53.881Z,4.09
2022-12-23T01:30:23.379Z,4.09
2022-12-23T01:33:05.676Z,4.07
2022-12-23T01:35:34.995Z,4.05
2022-12-23T01:38:18.192Z,4.05
2022-12-23T01:40:47.173Z,4.05
2022-12-23T01:43:18.507Z,4.04
2022-12-23T01:46:01.361Z,4.03
2022-12-23T01:48:48.022Z,4.00
2022-12-23T01:51:23.936Z,3.96
2022-12-23T01:54:06.329Z,3.93
2022-12-23T01:56:39.355Z,3.92
2022-12-23T01:59:40.699Z,3.92
2022-12-23T02:02:42.711Z,3.91
2022-12-23T02:05:12.988Z,3.90
2022-12-23T02:08:01.021Z,3.91
2022-12-23T02:10:40.708Z,3.92
2022-12-23T02:13:25.172Z,3.91
2022-12-23T02:16:22.373Z,3.90
2022-12-23T02:19:29.973Z,3.91
2022-12-23T02:22:21.547Z,3.90
2022-12-23T02:24:56.141Z,3.90
2022-12-23T02:27:32.937Z,3.90
2022-12-23T02:30:21.040Z,3.90
2022-12-23T02:33:09.097Z,3.91
2022-12-23T02:36:04.038Z,3.90
2022-12-23T02:38:57.223Z,3.91
2022-12-23T02:42:07.630Z,3.92
2022-12-23T02:45:09.399Z,3.92
2022-12-23T02:47:43.697Z,3.94
2022-12-23T02:50:19.643Z,3.93
2022-12-23T02:53:14.465Z,3.95
2022-12-23T02:55:59.154Z,3.96
2022-12-23T02:58:36.102Z,3.97
2022-12-23T03:01:07.569Z,3.97
2022-12-23T03:03:38.678Z,3.99
2022-12-23T03:06:21.131Z,4.02
2022-12-23T03:09:03.450Z,4.02
2022-12-23T03:12:12.357Z,4.01
2022-12-23T03:14:51.834Z,3.99
2022-12-23T03:17:48.517Z,3.95
2022-12-23T03:20:43.617Z,3.91
2022-12-23T03:23:30.946Z,3.85
2022-12-23T03:26:24.454Z,3.81
2022-12-23T03:29:25.980Z,3.78
2022-12-23T03:32:00.178Z,3.75
2022-12-23T03:34:47.926Z,3.73
2022-12-23T03:37:19.351Z,3.70
2022-12-23T03:40:31.395Z,3.68
2022-12-23T03:43:25.398Z,3.66
2022-12-23T03:46:07.858Z,3.63
2022-12-23T03:48:55.000Z,3.60
2022-12-23T03:51:30.443Z,3.58
2022-12-23T03:54:07.734Z,3.56
2022-12-23T03:56:59.711Z,3.53
2022-12-23T03:59:41.651Z,3.51
2022-12-23T04:02:25.454Z,3.49
2022-12-23T04:05:30.336Z,3.48
2022-12-23T04:08:07.533Z,3.47
2022-12-23T04:10:36.912Z,3.46
2022-12-23T04:13:19.362Z,3.43
2022-12-23T04:16:03.700Z,3.40
2022-12-23T04:18:32.361Z,3.38
2022-12-23T04:21:01.697Z,3.37
2022-12-23T04:23:30.468Z,3.34
2022-12-23T04:25:59.231Z,3.32
2022-12-23T04:28:27.946Z,3.29
2022-12-23T04:31:10.961Z,3.27
2022-12-23T04:33:53.708Z,3.24
2022-12-23T04:36:36.413Z,3.23
2022-12-23T04:39:19.107Z,3.22
2022-12-23T04:41:48.940Z,3.22
2022-12-23T04:44:18.201Z,3.22
2022-12-23T04:47:00.952Z,3.22
2022-12-23T04:49:43.279Z,3.23
2022-12-23T04:52:25.583Z,3.22
2022-12-23T04:54:54.342Z,3.21
2022-12-23T04:57:36.929Z,3.19
2022-12-23T05:00:19.646Z,3.16
2022-12-23T05:02:49.110Z,3.13
2022-12-23T05:05:31.632Z,3.10
2022-12-23T05:08:05.690Z,3.07
2022-12-23T05:10:34.986Z,3.04
2022-12-23T05:13:17.799Z,3.00
2022-12-23T05:16:00.305Z,2.96
2022-12-23T05:18:29.331Z,2.94
2022-12-23T05:21:12.218Z,2.92
2022-12-23T05:23:41.066Z,2.90
2022-12-23T05:26:10.512Z,2.86
2022-12-23T05:28:39.620Z,2.84
2022-12-23T05:31:22.571Z,2.81
2022-12-23T05:34:06.814Z,2.80
2022-12-23T05:36:36.216Z,2.78
2022-12-23T05:39:05.490Z,2.77
2022-12-23T05:41:34.170Z,2.75
2022-12-23T05:44:16.796Z,2.73
2022-12-23T05:46:59.149Z,2.71
2022-12-23T05:49:28.036Z,2.68
2022-12-23T05:52:10.300Z,2.66
2022-12-23T05:54:52.458Z,2.64
2022-12-23T05:57:22.424Z,2.62
2022-12-23T05:59:50.852Z,2.61
2022-12-23T06:02:22.701Z,2.59
2022-12-23T06:05:05.792Z,2.57
2022-12-23T06:07:35.071Z,2.55
2022-12-23T06:10:18.215Z,2.53
2022-12-23T06:12:47.174Z,2.52
2022-12-23T06:15:15.877Z,2.51
2022-12-23T06:17:45.041Z,2.49
2022-12-23T06:20:20.378Z,2.49
2022-12-23T06:22:50.330Z,2.48
2022-12-23T06:25:19.532Z,2.48
2022-12-23T06:28:02.386Z,2.48
2022-12-23T06:30:44.684Z,2.48
2022-12-23T06:33:13.624Z,2.48
2022-12-23T06:35:43.681Z,2.49
2022-12-23T06:38:26.016Z,2.48
2022-12-23T06:40:55.091Z,2.47
2022-12-23T06:43:23.831Z,2.46
2022-12-23T06:45:52.875Z,2.46
2022-12-23T06:48:21.955Z,2.45
2022-12-23T06:50:51.200Z,2.45
2022-12-23T06:53:21.396Z,2.43
2022-12-23T06:56:04.730Z,2.41
2022-12-23T06:58:34.009Z,2.41
2022-12-23T07:01:02.626Z,2.39
2022-12-23T07:03:31.894Z,2.39
2022-12-23T07:06:01.224Z,2.38
2022-12-23T07:08:43.818Z,2.37
2022-12-23T07:11:26.630Z,2.39
2022-12-23T07:13:55.920Z,2.39
2022-12-23T07:16:38.816Z,2.41
2022-12-23T07:19:21.215Z,2.43
2022-12-23T07:21:50.457Z,2.46
2022-12-23T07:24:33.285Z,2.49
2022-12-23T07:27:02.027Z,2.52
2022-12-23T07:29:44.703Z,2.57
2022-12-23T07:32:13.896Z,2.60
2022-12-23T07:34:56.699Z,2.65
2022-12-23T07:37:25.900Z,2.69
2022-12-23T07:39:54.835Z,2.72
2022-12-23T07:45:12.513Z,2.78
2022-12-23T07:47:41.117Z,2.80
2022-12-23T07:50:24.217Z,2.83
2022-12-23T07:52:54.316Z,2.85
2022-12-23T07:55:23.866Z,2.87
2022-12-23T07:58:06.579Z,2.90
2022-12-23T08:00:48.863Z,2.93
2022-12-23T08:03:31.708Z,2.97
2022-12-23T08:06:05.994Z,2.99
2022-12-23T08:08:48.750Z,3.01
2022-12-23T08:11:18.064Z,3.03
2022-12-23T08:13:48.702Z,3.06
2022-12-23T08:16:17.734Z,3.10
2022-12-23T08:18:46.413Z,3.11
2022-12-23T08:21:19.587Z,3.13
2022-12-23T08:24:01.811Z,3.14
2022-12-23T08:26:30.845Z,3.16
2022-12-23T08:29:01.079Z,3.20
2022-12-23T08:31:33.920Z,3.23
2022-12-23T08:34:02.793Z,3.27
2022-12-23T08:36:34.638Z,3.32
2022-12-23T08:39:08.390Z,3.37
2022-12-23T08:41:50.746Z,3.41
2022-12-23T08:44:20.313Z,3.43
2022-12-23T08:46:49.553Z,3.45
2022-12-23T08:49:32.071Z,3.45
2022-12-23T08:52:01.419Z,3.45
2022-12-23T08:54:44.072Z,3.46
2022-12-23T08:57:26.863Z,3.47
2022-12-23T09:00:09.985Z,3.49
2022-12-23T09:02:38.882Z,3.51
2022-12-23T09:05:08.281Z,3.54
2022-12-23T09:07:37.397Z,3.56
2022-12-23T09:10:19.845Z,3.58
2022-12-23T09:13:02.210Z,3.58
2022-12-23T09:15:31.585Z,3.59
2022-12-23T09:18:14.297Z,3.58
2022-12-23T09:20:42.729Z,3.58
2022-12-23T09:23:25.977Z,3.59
2022-12-23T09:25:56.265Z,3.59
2022-12-23T09:28:26.179Z,3.60
2022-12-23T09:30:55.508Z,3.60
2022-12-23T09:33:38.433Z,3.59
2022-12-23T09:36:22.791Z,3.60
2022-12-23T09:38:57.091Z,3.61
2022-12-23T09:41:49.959Z,3.63
2022-12-23T09:44:37.628Z,3.63
2022-12-23T09:47:16.364Z,3.65
2022-12-23T09:49:50.395Z,3.65
2022-12-23T09:52:36.361Z,3.66
2022-12-23T09:55:22.648Z,3.68
2022-12-23T09:58:01.733Z,3.69
2022-12-23T10:00:38.852Z,3.72
2022-12-23T10:03:27.163Z,3.74
2022-12-23T10:06:23.134Z,3.76
2022-12-23T10:09:08.371Z,3.79
2022-12-23T10:11:44.760Z,3.83
2022-12-23T10:14:25.243Z,3.86
2022-12-23T10:17:13.509Z,3.88
2022-12-23T10:20:01.496Z,3.92
2022-12-23T10:22:38.778Z,3.96
2022-12-23T10:25:39.186Z,4.00
2022-12-23T10:28:21.549Z,4.07
2022-12-23T10:31:31.059Z,4.14
2022-12-23T10:34:09.731Z,4.22
2022-12-23T10:36:44.660Z,4.28
2022-12-23T10:39:35.724Z,4.33
2022-12-23T10:42:31.838Z,4.37
2022-12-23T10:45:19.662Z,4.40
2022-12-23T10:48:33.182Z,4.40
2022-12-23T10:51:16.272Z,4.41
2022-12-23T10:53:52.496Z,4.40
2022-12-23T10:56:22.405Z,4.40
2022-12-23T10:59:07.858Z,4.40
2022-12-23T11:01:36.912Z,4.41
2022-12-23T11:04:28.701Z,4.41
2022-12-23T11:07:44.628Z,4.41
2022-12-23T11:10:34.908Z,4.39
2022-12-23T11:13:04.058Z,4.38
2022-12-23T11:15:35.024Z,4.39
2022-12-23T11:18:08.307Z,4.40
2022-12-23T11:20:38.645Z,4.40
2022-12-23T11:23:47.982Z,4.40
2022-12-23T11:26:21.169Z,4.41
2022-12-23T11:28:53.536Z,4.39
2022-12-23T11:31:30.712Z,4.40
2022-12-23T11:34:02.626Z,4.43
2022-12-23T11:36:32.819Z,4.45
2022-12-23T11:39:07.405Z,4.42
2022-12-23T11:41:43.618Z,4.41
2022-12-23T11:44:41.083Z,4.45
2022-12-23T11:47:22.316Z,4.48
2022-12-23T11:49:54.140Z,4.49
2022-12-23T11:52:36.401Z,4.50
2022-12-23T11:55:06.384Z,4.51
2022-12-23T11:57:46.290Z,4.50
2022-12-23T12:00:29.312Z,4.48
2022-12-23T12:03:03.767Z,4.47
2022-12-23T12:05:37.832Z,4.49
2022-12-23T12:08:12.440Z,4.52
2022-12-23T12:10:43.155Z,4.54
2022-12-23T12:13:38.283Z,4.56
2022-12-23T12:16:33.172Z,4.57
2022-12-23T12:19:12.657Z,4.55
2022-12-23T12:21:41.359Z,4.54
2022-12-23T12:24:22.906Z,4.54
2022-12-23T12:27:07.629Z,4.53
2022-12-23T12:29:57.816Z,4.53
2022-12-23T12:32:33.457Z,4.52
2022-12-23T12:35:23.280Z,4.51
2022-12-23T12:38:24.547Z,4.47
2022-12-23T12:41:03.154Z,4.48
2022-12-23T12:44:00.851Z,4.50
2022-12-23T12:46:43.332Z,4.51
2022-12-23T12:49:35.220Z,4.50
2022-12-23T12:52:20.103Z,4.49
2022-12-23T12:55:24.363Z,4.47
2022-12-23T12:58:24.691Z,4.47
2022-12-23T13:01:13.476Z,4.46
2022-12-23T13:04:20.063Z,4.46
2022-12-23T13:07:26.691Z,4.46
2022-12-23T13:10:03.820Z,4.47
2022-12-23T13:12:50.662Z,4.46
2022-12-23T13:15:28.593Z,4.46
2022-12-23T13:18:08.184Z,4.46
2022-12-23T13:21:01.308Z,4.46
2022-12-23T13:23:49.010Z,4.47
2022-12-23T13:26:31.393Z,4.48
2022-12-23T13:29:20.098Z,4.50
2022-12-23T13:32:31.215Z,4.47
2022-12-23T13:35:51.364Z,4.45
2022-12-23T13:38:39.393Z,4.44
2022-12-23T13:41:21.922Z,4.43
2022-12-23T13:44:00.732Z,4.40
2022-12-23T13:46:52.106Z,4.40
2022-12-23T13:49:40.714Z,4.39
2022-12-23T13:52:29.408Z,4.40
2022-12-23T13:55:17.443Z,4.38
2022-12-23T13:58:15.361Z,4.38
2022-12-23T14:00:45.089Z,4.38
2022-12-23T14:03:34.854Z,4.37
2022-12-23T14:06:26.633Z,4.37
2022-12-23T14:08:56.700Z,4.36
2022-12-23T14:11:31.071Z,4.35
2022-12-23T14:14:15.413Z,4.35
2022-12-23T14:17:30.807Z,4.35
2022-12-23T14:20:08.800Z,4.34
2022-12-23T14:23:28.745Z,4.31
2022-12-23T14:26:16.289Z,4.28
2022-12-23T14:29:05.223Z,4.24
2022-12-23T14:31:44.929Z,4.17
2022-12-23T14:34:19.551Z,4.07
2022-12-23T14:37:26.009Z,3.96
2022-12-23T14:39:54.745Z,3.85
2022-12-23T14:42:43.374Z,3.77
2022-12-23T14:45:33.836Z,3.68
2022-12-23T14:48:37.162Z,3.59
2022-12-23T14:51:09.533Z,3.52
2022-12-23T14:53:58.427Z,3.47
2022-12-23T14:56:41.487Z,3.42
2022-12-23T14:59:17.812Z,3.39
2022-12-23T15:02:22.038Z,3.35
2022-12-23T15:04:58.072Z,3.30
2022-12-23T15:07:33.460Z,3.27
2022-12-23T15:10:22.031Z,3.25
2022-12-23T15:13:06.727Z,3.22
2022-12-23T15:16:00.888Z,3.18
2022-12-23T15:18:30.923Z,3.17
2022-12-23T15:21:13.927Z,3.16
2022-12-23T15:23:55.053Z,3.17
2022-12-23T15:26:27.918Z,3.17
2022-12-23T15:29:10.389Z,3.19
2022-12-23T15:31:42.861Z,3.20
2022-12-23T15:34:31.321Z,3.19
2022-12-23T15:37:00.907Z,3.17
2022-12-23T15:39:45.334Z,3.18
2022-12-23T15:42:35.995Z,3.17
2022-12-23T15:45:39.294Z,3.17
2022-12-23T15:48:25.750Z,3.17
2022-12-23T15:51:14.452Z,3.18
2022-12-23T15:53:47.740Z,3.17
2022-12-23T15:56:24.449Z,3.15
2022-12-23T15:58:55.145Z,3.14
2022-12-23T16:01:25.823Z,3.15
2022-12-23T16:04:09.276Z,3.16
2022-12-23T16:06:39.686Z,3.16
2022-12-23T16:09:17.849Z,3.17
2022-12-23T16:12:20.063Z,3.18
2022-12-23T16:15:37.202Z,3.17
2022-12-23T16:18:23.236Z,3.17
2022-12-23T16:20:59.870Z,3.17
2022-12-23T16:23:32.021Z,3.16
2022-12-23T16:26:14.469Z,3.17
2022-12-23T16:28:48.317Z,3.18
2022-12-23T16:31:19.811Z,3.16
2022-12-23T16:34:07.306Z,3.15
2022-12-23T16:36:50.307Z,3.14
2022-12-23T16:39:23.519Z,3.13
2022-12-23T16:41:52.607Z,3.12
2022-12-23T16:44:35.799Z,3.09
2022-12-23T16:47:15.788Z,3.08
2022-12-23T16:49:45.353Z,3.07
2022-12-23T16:52:28.137Z,3.06
2022-12-23T16:54:56.648Z,3.06
2022-12-23T16:57:26.113Z,3.05
2022-12-23T16:59:54.836Z,3.03
2022-12-23T17:02:28.560Z,3.02
2022-12-23T17:04:57.392Z,3.00
2022-12-23T17:07:27.426Z,2.98
2022-12-23T17:09:56.396Z,2.97
2022-12-23T17:12:25.467Z,2.95
2022-12-23T17:14:54.155Z,2.93
2022-12-23T17:17:26.018Z,2.93
2022-12-23T17:19:56.531Z,2.92
2022-12-23T17:22:26.269Z,2.91
2022-12-23T17:24:54.997Z,2.90
2022-12-23T17:27:25.419Z,2.90
2022-12-23T17:29:54.819Z,2.90
2022-12-23T17:32:24.092Z,2.89
2022-12-23T17:34:52.930Z,2.90
2022-12-23T17:37:37.320Z,2.90
2022-12-23T17:40:07.781Z,2.90
2022-12-23T17:42:50.458Z,2.90
2022-12-23T17:45:26.724Z,2.89
2022-12-23T17:47:55.628Z,2.87
2022-12-23T17:50:25.429Z,2.86
2022-12-23T17:52:54.570Z,2.85
2022-12-23T17:55:36.751Z,2.85
2022-12-23T17:58:06.323Z,2.83
2022-12-23T18:00:49.408Z,2.80
2022-12-23T18:03:23.670Z,2.79
2022-12-23T18:06:01.286Z,2.78
2022-12-23T18:08:30.692Z,2.78
2022-12-23T18:11:00.181Z,2.78
2022-12-23T18:13:42.663Z,2.78
2022-12-23T18:16:13.234Z,2.77
2022-12-23T18:18:46.585Z,2.78
2022-12-23T18:21:23.013Z,2.77
2022-12-23T18:23:54.214Z,2.79
2022-12-23T18:26:23.261Z,2.80
2022-12-23T18:28:54.741Z,2.80
2022-12-23T18:31:27.643Z,2.80
2022-12-23T18:33:56.708Z,2.80
2022-12-23T18:36:39.293Z,2.82
2022-12-23T18:39:08.029Z,2.82
2022-12-23T18:41:50.645Z,2.83
2022-12-23T18:44:33.365Z,2.84
2022-12-23T18:47:02.343Z,2.85
2022-12-23T18:49:32.306Z,2.86
2022-12-23T18:52:12.889Z,2.86
2022-12-23T18:54:42.067Z,2.86
2022-12-23T18:57:11.906Z,2.87
2022-12-23T18:59:41.271Z,2.89
2022-12-23T19:02:15.474Z,2.89
2022-12-23T19:04:58.722Z,2.90
2022-12-23T19:08:25.922Z,2.90
2022-12-23T19:10:56.380Z,2.90
2022-12-23T19:13:25.909Z,2.90
2022-12-23T19:15:55.020Z,2.89
2022-12-23T19:18:24.426Z,2.88
2022-12-23T19:20:53.114Z,2.89
2022-12-23T19:23:22.110Z,2.88
2022-12-23T19:26:06.614Z,2.87
2022-12-23T19:28:37.915Z,2.86
2022-12-23T19:31:12.168Z,2.85
2022-12-23T19:33:43.335Z,2.85
2022-12-23T19:36:14.788Z,2.85
2022-12-23T19:38:58.475Z,2.84
2022-12-23T19:41:27.737Z,2.83
2022-12-23T19:43:56.639Z,2.83
2022-12-23T19:46:25.670Z,2.83
2022-12-23T19:48:54.726Z,2.84
2022-12-23T19:51:37.556Z,2.84
2022-12-23T19:54:06.741Z,2.85
2022-12-23T19:56:35.710Z,2.85
2022-12-23T19:59:04.649Z,2.85
2022-12-23T20:01:34.071Z,2.84
2022-12-23T20:04:03.555Z,2.85
2022-12-23T20:06:35.619Z,2.84
2022-12-23T20:09:18.374Z,2.85
2022-12-23T20:11:49.456Z,2.86
2022-12-23T20:14:34.166Z,2.85
2022-12-23T20:17:04.136Z,2.85
2022-12-23T20:19:33.188Z,2.85
2022-12-23T20:22:01.980Z,2.85
2022-12-23T20:24:33.701Z,2.86
2022-12-23T20:27:05.156Z,2.86
2022-12-23T20:29:51.756Z,2.87
2022-12-23T20:32:20.425Z,2.87
2022-12-23T20:34:50.608Z,2.87
2022-12-23T20:37:19.337Z,2.89
2022-12-23T20:39:48.401Z,2.91
2022-12-23T20:42:31.441Z,2.92
2022-12-23T20:45:00.425Z,2.92
2022-12-23T20:47:29.370Z,2.93
2022-12-23T20:49:58.188Z,2.94
2022-12-23T20:52:40.502Z,2.95
2022-12-23T20:55:09.546Z,2.95
2022-12-23T20:57:38.173Z,2.94
2022-12-23T21:00:08.566Z,2.93
2022-12-23T21:02:50.976Z,2.94
2022-12-23T21:05:19.927Z,2.93
2022-12-23T21:07:48.631Z,2.92
2022-12-23T21:10:17.828Z,2.91
2022-12-23T21:12:46.641Z,2.91
2022-12-23T21:15:15.937Z,2.91
2022-12-23T21:17:45.129Z,2.90
2022-12-23T21:20:14.247Z,2.90
2022-12-23T21:22:43.649Z,2.90
2022-12-23T21:25:12.277Z,2.91
2022-12-23T21:27:54.476Z,2.92
2022-12-23T21:30:23.267Z,2.94
2022-12-23T21:33:05.518Z,2.94
2022-12-23T21:35:39.021Z,2.95
2022-12-23T21:38:11.235Z,2.95
2022-12-23T21:40:43.702Z,2.95
2022-12-23T21:43:14.467Z,2.96
2022-12-23T21:45:42.990Z,2.95
2022-12-23T21:48:11.507Z,2.93
2022-12-23T21:50:40.065Z,2.91
2022-12-23T21:53:08.530Z,2.92
2022-12-23T21:55:37.459Z,2.91
2022-12-23T21:58:06.812Z,2.92
2022-12-23T22:00:35.478Z,2.93
2022-12-23T22:03:04.498Z,2.92
2022-12-23T22:05:33.513Z,2.92
2022-12-23T22:08:02.562Z,2.93
2022-12-23T22:10:31.857Z,2.93
2022-12-23T22:13:00.588Z,2.93
2022-12-23T22:15:43.928Z,2.92
2022-12-23T22:18:26.301Z,2.92
2022-12-23T22:21:13.922Z,2.91
2022-12-23T22:23:43.232Z,2.92
2022-12-23T22:26:18.835Z,2.92
2022-12-23T22:29:07.432Z,2.91
2022-12-23T22:31:51.085Z,2.92
2022-12-23T22:34:33.720Z,2.91
2022-12-23T22:37:02.342Z,2.89
2022-12-23T22:39:31.160Z,2.86
2022-12-23T22:41:59.698Z,2.83
2022-12-23T22:44:28.621Z,2.81
2022-12-23T22:47:11.141Z,2.80
2022-12-23T22:49:39.734Z,2.79
2022-12-23T22:52:08.654Z,2.79
2022-12-23T22:54:37.923Z,2.77
2022-12-23T22:57:07.092Z,2.75
2022-12-23T22:59:35.979Z,2.73
2022-12-23T23:02:05.440Z,2.72
2022-12-23T23:04:48.349Z,2.69
2022-12-23T23:07:17.203Z,2.68
2022-12-23T23:09:45.909Z,2.68
2022-12-23T23:12:28.121Z,2.69
2022-12-23T23:14:56.860Z,2.70
2022-12-23T23:17:39.447Z,2.71
2022-12-23T23:20:09.481Z,2.72
2022-12-23T23:22:38.373Z,2.74
2022-12-23T23:25:21.156Z,2.77
2022-12-23T23:28:04.387Z,2.77
2022-12-23T23:30:46.928Z,2.77
2022-12-23T23:33:16.709Z,2.76
2022-12-23T23:35:46.128Z,2.75
2022-12-23T23:38:15.108Z,2.73
2022-12-23T23:40:48.168Z,2.69
2022-12-23T23:43:16.944Z,2.64
2022-12-23T23:45:59.874Z,2.61
2022-12-23T23:48:42.295Z,2.58
2022-12-23T23:51:12.883Z,2.55
2022-12-23T23:53:41.883Z,2.53
2022-12-23T23:56:11.148Z,2.52
2022-12-23T23:58:40.457Z,2.51
