createdAt,value
2022-07-26T00:00:55.756Z,6.62
2022-07-26T00:02:27.366Z,3.07
2022-07-26T00:03:58.880Z,4.03
2022-07-26T00:05:30.705Z,3.97
2022-07-26T00:07:02.302Z,4.62
2022-07-26T00:08:33.748Z,3.53
2022-07-26T00:10:05.255Z,4.05
2022-07-26T00:11:36.741Z,3.36
2022-07-26T00:13:13.489Z,3.22
2022-07-26T00:14:45.240Z,4.30
2022-07-26T00:16:17.020Z,4.19
2022-07-26T00:17:48.877Z,3.64
2022-07-26T00:19:20.418Z,4.12
2022-07-26T00:20:52.197Z,3.82
2022-07-26T00:22:23.943Z,4.23
2022-07-26T00:23:55.294Z,2.99
2022-07-26T00:25:26.844Z,4.19
2022-07-26T00:26:58.539Z,4.32
2022-07-26T00:28:29.956Z,4.05
2022-07-26T00:30:01.550Z,4.16
2022-07-26T00:31:33.754Z,5.63
2022-07-26T00:33:05.182Z,4.51
2022-07-26T00:34:36.854Z,5.26
2022-07-26T00:36:08.328Z,4.44
2022-07-26T00:37:39.983Z,4.59
2022-07-26T00:39:11.923Z,4.68
2022-07-26T00:40:43.666Z,6.54
2022-07-26T00:42:15.181Z,5.14
2022-07-26T00:43:46.711Z,6.17
2022-07-26T00:45:18.235Z,5.35
2022-07-26T00:46:50.922Z,5.35
2022-07-26T00:48:22.369Z,5.81
2022-07-26T00:49:54.189Z,6.49
2022-07-26T00:51:25.820Z,5.41
2022-07-26T00:52:57.542Z,5.48
2022-07-26T00:54:29.284Z,5.82
2022-07-26T00:56:00.897Z,5.01
2022-07-26T00:57:32.276Z,4.92
2022-07-26T00:59:03.761Z,6.20
2022-07-26T01:00:35.354Z,5.11
2022-07-26T01:02:07.057Z,4.89
2022-07-26T01:03:39.885Z,5.22
2022-07-26T01:05:11.656Z,5.75
2022-07-26T01:06:43.711Z,5.10
2022-07-26T01:08:15.390Z,5.88
2022-07-26T01:09:47.280Z,5.95
2022-07-26T01:11:18.838Z,5.72
2022-07-26T01:12:50.341Z,5.82
2022-07-26T01:14:22.224Z,6.80
2022-07-26T01:15:53.743Z,5.75
2022-07-26T01:17:25.348Z,7.20
2022-07-26T01:18:56.965Z,5.72
2022-07-26T01:20:28.527Z,6.77
2022-07-26T01:21:59.975Z,8.06
2022-07-26T01:23:31.707Z,6.32
2022-07-26T01:25:03.673Z,6.94
2022-07-26T01:26:35.724Z,5.13
2022-07-26T01:28:07.319Z,6.11
2022-07-26T01:29:38.913Z,7.06
2022-07-26T01:31:10.387Z,6.38
2022-07-26T01:32:47.170Z,6.67
2022-07-26T01:34:19.392Z,5.49
2022-07-26T01:35:51.604Z,5.64
2022-07-26T01:37:23.212Z,6.63
2022-07-26T01:38:54.858Z,8.32
2022-07-26T01:40:27.067Z,6.89
2022-07-26T01:41:58.733Z,7.36
2022-07-26T01:43:30.128Z,6.85
2022-07-26T01:45:01.476Z,6.00
2022-07-26T01:46:32.930Z,6.25
2022-07-26T01:48:04.207Z,5.08
2022-07-26T01:49:35.691Z,6.82
2022-07-26T01:51:07.119Z,7.60
2022-07-26T01:52:43.604Z,6.38
2022-07-26T01:54:15.098Z,6.01
2022-07-26T01:55:54.168Z,6.86
2022-07-26T01:57:25.701Z,6.90
2022-07-26T01:58:57.167Z,7.92
2022-07-26T02:00:28.737Z,7.20
2022-07-26T02:02:00.173Z,5.45
2022-07-26T02:03:31.871Z,6.10
2022-07-26T02:05:03.819Z,6.93
2022-07-26T02:06:37.196Z,8.57
2022-07-26T02:08:09.138Z,5.58
2022-07-26T02:09:42.301Z,6.18
2022-07-26T02:11:13.773Z,6.66
2022-07-26T02:12:45.243Z,6.27
2022-07-26T02:14:25.495Z,8.39
2022-07-26T02:16:00.054Z,6.24
2022-07-26T02:17:31.878Z,6.58
2022-07-26T02:19:03.678Z,6.67
2022-07-26T02:20:35.059Z,7.04
2022-07-26T02:22:06.428Z,6.76
2022-07-26T02:23:41.917Z,8.12
2022-07-26T02:25:13.659Z,4.95
2022-07-26T02:26:45.360Z,7.47
2022-07-26T02:28:16.951Z,8.80
2022-07-26T02:29:48.735Z,6.48
2022-07-26T02:31:20.402Z,8.12
2022-07-26T02:32:52.405Z,8.55
2022-07-26T02:34:23.965Z,7.13
2022-07-26T02:35:55.800Z,6.68
2022-07-26T02:37:27.494Z,7.12
2022-07-26T02:38:59.138Z,7.94
2022-07-26T02:40:31.239Z,7.59
2022-07-26T02:42:02.779Z,7.07
2022-07-26T02:43:34.182Z,7.79
2022-07-26T02:45:06.171Z,8.16
2022-07-26T02:46:38.025Z,7.74
2022-07-26T02:48:09.471Z,6.89
2022-07-26T02:49:40.984Z,6.98
2022-07-26T02:51:12.782Z,6.72
2022-07-26T02:52:44.325Z,6.68
2022-07-26T02:54:15.768Z,7.87
2022-07-26T02:55:47.837Z,7.44
2022-07-26T02:57:21.235Z,7.76
2022-07-26T02:58:52.735Z,7.60
2022-07-26T03:00:24.419Z,9.70
2022-07-26T03:01:56.346Z,7.57
2022-07-26T03:03:28.358Z,7.09
2022-07-26T03:04:59.755Z,6.43
2022-07-26T03:06:31.179Z,6.42
2022-07-26T03:08:02.654Z,7.45
2022-07-26T03:09:34.250Z,7.84
2022-07-26T03:11:11.710Z,6.02
2022-07-26T03:12:43.785Z,7.98
2022-07-26T03:14:15.424Z,7.26
2022-07-26T03:15:47.214Z,8.25
2022-07-26T03:17:18.980Z,7.21
2022-07-26T03:18:50.405Z,8.45
2022-07-26T03:20:21.746Z,8.47
2022-07-26T03:21:53.191Z,6.96
2022-07-26T03:23:24.685Z,5.95
2022-07-26T03:24:56.285Z,7.49
2022-07-26T03:26:27.728Z,8.81
2022-07-26T03:28:00.244Z,11.03
2022-07-26T03:29:31.745Z,9.59
2022-07-26T03:31:03.208Z,7.85
2022-07-26T03:32:34.808Z,8.77
2022-07-26T03:34:06.500Z,7.75
2022-07-26T03:35:38.121Z,7.61
2022-07-26T03:37:11.726Z,7.80
2022-07-26T03:38:43.157Z,6.66
2022-07-26T03:40:14.577Z,8.10
2022-07-26T03:41:46.054Z,10.70
2022-07-26T03:43:21.257Z,9.38
2022-07-26T03:44:55.006Z,8.45
2022-07-26T03:46:26.515Z,9.09
2022-07-26T03:47:58.096Z,8.94
2022-07-26T03:49:29.577Z,9.89
2022-07-26T03:51:01.580Z,10.24
2022-07-26T03:52:32.876Z,9.61
2022-07-26T03:54:04.305Z,11.52
2022-07-26T03:55:35.947Z,9.17
2022-07-26T03:57:07.640Z,10.80
2022-07-26T03:58:39.169Z,10.26
2022-07-26T04:00:10.746Z,9.38
2022-07-26T04:01:42.354Z,9.50
2022-07-26T04:03:14.197Z,8.22
2022-07-26T04:04:46.378Z,9.92
2022-07-26T04:06:18.019Z,11.17
2022-07-26T04:07:53.206Z,9.72
2022-07-26T04:09:25.044Z,9.38
2022-07-26T04:10:56.683Z,10.09
2022-07-26T04:12:28.235Z,10.38
2022-07-26T04:13:59.975Z,13.53
2022-07-26T04:15:31.495Z,10.00
2022-07-26T04:17:02.919Z,14.14
2022-07-26T04:18:34.487Z,11.37
2022-07-26T04:20:06.055Z,12.18
2022-07-26T04:21:37.624Z,12.31
2022-07-26T04:23:10.517Z,11.42
2022-07-26T04:24:42.853Z,11.44
2022-07-26T04:26:14.200Z,10.83
2022-07-26T04:27:45.810Z,10.77
2022-07-26T04:29:17.426Z,11.03
2022-07-26T04:30:49.107Z,12.68
2022-07-26T04:32:20.536Z,11.81
2022-07-26T04:33:52.233Z,13.55
2022-07-26T04:35:23.657Z,10.31
2022-07-26T04:36:54.958Z,10.88
2022-07-26T04:38:26.465Z,13.25
2022-07-26T04:39:57.995Z,10.38
2022-07-26T04:41:29.439Z,10.92
2022-07-26T04:43:01.241Z,15.45
2022-07-26T04:44:37.769Z,14.75
2022-07-26T04:46:09.371Z,9.99
2022-07-26T04:47:40.788Z,11.66
2022-07-26T04:49:12.310Z,12.05
2022-07-26T04:50:43.994Z,10.85
2022-07-26T04:52:15.321Z,12.87
2022-07-26T04:53:46.841Z,10.46
2022-07-26T04:55:18.489Z,11.02
2022-07-26T04:56:50.052Z,12.94
2022-07-26T04:58:21.582Z,13.66
2022-07-26T05:00:09.999Z,10.84
2022-07-26T05:01:52.055Z,13.75
2022-07-26T05:03:23.672Z,11.36
2022-07-26T05:04:55.257Z,12.44
2022-07-26T05:06:27.129Z,12.61
2022-07-26T05:07:58.656Z,11.25
2022-07-26T05:09:30.024Z,11.97
2022-07-26T05:11:01.952Z,9.63
2022-07-26T05:12:33.504Z,11.31
2022-07-26T05:14:05.255Z,12.39
2022-07-26T05:15:37.047Z,15.93
2022-07-26T05:17:13.625Z,12.69
2022-07-26T05:18:49.622Z,14.75
2022-07-26T05:20:21.401Z,13.52
2022-07-26T05:21:53.344Z,12.45
2022-07-26T05:23:24.977Z,12.69
2022-07-26T05:24:56.434Z,12.85
2022-07-26T05:26:28.123Z,12.42
2022-07-26T05:27:59.978Z,12.87
2022-07-26T05:29:31.629Z,14.99
2022-07-26T05:31:03.261Z,14.32
2022-07-26T05:32:34.789Z,15.13
2022-07-26T05:34:08.036Z,13.76
2022-07-26T05:35:39.537Z,12.32
2022-07-26T05:37:10.961Z,13.98
2022-07-26T05:38:43.140Z,14.55
2022-07-26T05:40:15.092Z,13.94
2022-07-26T05:41:51.896Z,13.91
2022-07-26T05:43:40.910Z,15.65
2022-07-26T05:45:13.647Z,15.34
2022-07-26T05:46:47.267Z,12.22
2022-07-26T05:48:18.795Z,12.34
2022-07-26T05:49:51.171Z,13.77
2022-07-26T05:51:23.158Z,14.70
2022-07-26T05:52:55.931Z,13.43
2022-07-26T05:54:27.593Z,11.76
2022-07-26T05:55:58.938Z,11.11
2022-07-26T05:57:30.633Z,12.22
2022-07-26T05:59:02.434Z,12.51
2022-07-26T06:00:34.258Z,16.06
2022-07-26T06:02:05.730Z,13.55
2022-07-26T06:03:37.549Z,12.33
2022-07-26T06:05:08.980Z,14.21
2022-07-26T06:06:40.938Z,13.59
2022-07-26T06:08:12.702Z,13.42
2022-07-26T06:09:44.281Z,13.45
2022-07-26T06:11:15.925Z,13.91
2022-07-26T06:12:47.315Z,13.97
2022-07-26T06:14:19.039Z,13.04
2022-07-26T06:15:55.618Z,11.78
2022-07-26T06:17:27.146Z,13.71
2022-07-26T06:19:03.900Z,15.95
2022-07-26T06:20:35.341Z,12.71
2022-07-26T06:22:07.228Z,11.81
2022-07-26T06:23:38.873Z,15.86
2022-07-26T06:25:10.474Z,13.08
2022-07-26T06:26:42.278Z,12.83
2022-07-26T06:28:13.933Z,12.23
2022-07-26T06:29:50.388Z,13.14
2022-07-26T06:31:27.256Z,15.45
2022-07-26T06:32:59.107Z,13.51
2022-07-26T06:34:31.172Z,12.66
2022-07-26T06:36:02.516Z,15.21
2022-07-26T06:37:34.154Z,13.03
2022-07-26T06:39:05.571Z,15.88
2022-07-26T06:40:38.479Z,15.87
2022-07-26T06:42:09.861Z,14.68
2022-07-26T06:43:41.336Z,13.44
2022-07-26T06:45:12.899Z,13.06
2022-07-26T06:46:44.603Z,15.74
2022-07-26T06:48:17.651Z,14.68
2022-07-26T06:49:49.159Z,16.22
2022-07-26T06:51:20.671Z,16.78
2022-07-26T06:52:52.447Z,16.71
2022-07-26T06:54:23.970Z,15.32
2022-07-26T06:55:55.753Z,18.17
2022-07-26T06:57:27.428Z,18.53
2022-07-26T06:59:00.104Z,16.72
2022-07-26T07:00:31.584Z,17.25
2022-07-26T07:02:03.295Z,20.55
2022-07-26T07:03:35.131Z,18.09
2022-07-26T07:05:06.591Z,18.43
2022-07-26T07:06:38.130Z,20.13
2022-07-26T07:08:09.598Z,20.96
2022-07-26T07:09:43.167Z,21.35
2022-07-26T07:11:14.815Z,19.77
2022-07-26T07:12:49.305Z,19.66
2022-07-26T07:14:20.894Z,18.76
2022-07-26T07:15:52.418Z,20.31
2022-07-26T07:17:26.803Z,22.82
2022-07-26T07:18:58.516Z,21.01
2022-07-26T07:20:30.029Z,23.72
2022-07-26T07:22:01.563Z,20.98
2022-07-26T07:23:33.431Z,20.93
2022-07-26T07:25:05.934Z,22.49
2022-07-26T07:26:37.937Z,20.40
2022-07-26T07:28:09.567Z,19.58
2022-07-26T07:29:43.170Z,20.42
2022-07-26T07:31:14.974Z,21.24
2022-07-26T07:32:46.925Z,21.11
2022-07-26T07:34:19.481Z,17.74
2022-07-26T07:35:51.390Z,18.03
2022-07-26T07:37:22.845Z,18.98
2022-07-26T07:38:54.726Z,19.55
2022-07-26T07:40:26.504Z,22.59
2022-07-26T07:41:58.155Z,17.66
2022-07-26T07:43:29.699Z,20.18
2022-07-26T07:45:01.221Z,23.29
2022-07-26T07:46:33.023Z,22.38
2022-07-26T07:48:04.594Z,18.93
2022-07-26T07:49:36.438Z,18.61
2022-07-26T07:51:08.083Z,18.16
2022-07-26T07:52:39.556Z,18.07
2022-07-26T07:54:11.939Z,19.03
2022-07-26T07:55:46.414Z,18.26
2022-07-26T07:57:18.229Z,18.04
2022-07-26T07:58:49.919Z,17.19
2022-07-26T08:00:27.090Z,18.13
2022-07-26T08:01:59.388Z,18.37
2022-07-26T08:03:38.133Z,19.78
2022-07-26T08:05:15.150Z,17.87
2022-07-26T08:06:51.070Z,18.18
2022-07-26T08:08:23.015Z,20.14
2022-07-26T08:09:54.735Z,16.77
2022-07-26T08:11:26.324Z,17.68
2022-07-26T08:13:01.850Z,16.00
2022-07-26T08:14:33.461Z,11.78
2022-07-26T08:16:09.367Z,15.72
2022-07-26T08:17:41.963Z,14.26
2022-07-26T08:19:15.658Z,16.97
2022-07-26T08:20:47.899Z,15.42
2022-07-26T08:22:20.043Z,14.66
2022-07-26T08:23:53.912Z,14.83
2022-07-26T08:25:26.541Z,12.01
2022-07-26T08:26:58.230Z,16.86
2022-07-26T08:28:46.971Z,16.47
2022-07-26T08:30:19.416Z,16.48
2022-07-26T08:31:51.233Z,13.62
2022-07-26T08:33:22.941Z,12.29
2022-07-26T08:34:55.014Z,13.17
2022-07-26T08:37:14.407Z,15.49
2022-07-26T08:38:48.442Z,13.17
2022-07-26T08:40:20.256Z,13.04
2022-07-26T08:41:52.134Z,13.92
2022-07-26T08:43:23.965Z,13.37
2022-07-26T08:44:55.431Z,14.97
2022-07-26T08:46:28.245Z,13.93
2022-07-26T08:48:17.368Z,12.24
2022-07-26T08:49:49.830Z,13.46
2022-07-26T08:51:21.349Z,14.85
2022-07-26T08:52:52.821Z,14.13
2022-07-26T08:54:24.560Z,12.79
2022-07-26T08:56:06.835Z,13.50
2022-07-26T08:57:39.568Z,11.90
2022-07-26T08:59:15.595Z,14.39
2022-07-26T09:00:50.886Z,14.46
2022-07-26T09:02:22.591Z,14.08
2022-07-26T09:03:54.291Z,12.67
2022-07-26T09:05:26.193Z,12.44
2022-07-26T09:06:57.833Z,10.71
2022-07-26T09:08:29.745Z,13.73
2022-07-26T09:10:01.506Z,13.85
2022-07-26T09:11:33.217Z,13.68
2022-07-26T09:13:05.367Z,11.49
2022-07-26T09:14:37.192Z,12.20
2022-07-26T09:16:09.087Z,12.59
2022-07-26T09:17:41.212Z,13.35
2022-07-26T09:19:13.232Z,11.01
2022-07-26T09:20:44.747Z,12.99
2022-07-26T09:22:16.420Z,14.80
2022-07-26T09:23:47.838Z,14.00
2022-07-26T09:25:19.223Z,15.68
2022-07-26T09:26:50.929Z,12.54
2022-07-26T09:28:22.324Z,15.52
2022-07-26T09:29:54.251Z,13.87
2022-07-26T09:31:25.842Z,13.28
2022-07-26T09:32:59.033Z,15.86
2022-07-26T09:34:30.759Z,15.33
2022-07-26T09:36:02.363Z,14.21
2022-07-26T09:37:33.931Z,13.89
2022-07-26T09:39:05.628Z,14.94
2022-07-26T09:40:38.152Z,13.42
2022-07-26T09:42:26.894Z,13.89
2022-07-26T09:44:00.300Z,14.38
2022-07-26T09:45:32.018Z,11.33
2022-07-26T09:47:03.437Z,12.28
2022-07-26T09:48:59.536Z,13.40
2022-07-26T09:50:40.093Z,12.93
2022-07-26T09:52:11.579Z,12.61
2022-07-26T09:53:43.213Z,12.16
2022-07-26T09:55:14.683Z,11.30
2022-07-26T09:56:46.216Z,10.82
2022-07-26T09:58:17.709Z,11.39
2022-07-26T09:59:49.215Z,9.59
2022-07-26T10:01:20.860Z,10.48
2022-07-26T10:02:52.429Z,11.95
2022-07-26T10:04:24.237Z,11.76
2022-07-26T10:05:55.949Z,11.50
2022-07-26T10:07:27.804Z,11.24
2022-07-26T10:08:59.357Z,9.08
2022-07-26T10:10:30.899Z,10.69
2022-07-26T10:12:02.609Z,9.73
2022-07-26T10:13:33.983Z,8.88
2022-07-26T10:15:07.138Z,11.55
2022-07-26T10:16:38.886Z,11.11
2022-07-26T10:18:10.270Z,8.79
2022-07-26T10:19:48.434Z,9.91
2022-07-26T10:21:19.942Z,8.80
2022-07-26T10:22:51.357Z,9.17
2022-07-26T10:24:22.803Z,7.69
2022-07-26T10:25:54.553Z,12.06
2022-07-26T10:27:32.106Z,9.45
2022-07-26T10:29:05.140Z,9.74
2022-07-26T10:30:38.741Z,10.02
2022-07-26T10:32:10.459Z,10.80
2022-07-26T10:33:42.162Z,10.47
2022-07-26T10:35:14.020Z,8.96
2022-07-26T10:36:47.330Z,8.47
2022-07-26T10:38:19.106Z,10.03
2022-07-26T10:39:50.945Z,8.89
2022-07-26T10:41:22.473Z,9.35
2022-07-26T10:42:54.099Z,11.04
2022-07-26T10:44:26.754Z,8.56
2022-07-26T10:45:58.312Z,9.38
2022-07-26T10:47:34.883Z,9.31
2022-07-26T10:49:06.970Z,10.53
2022-07-26T10:50:38.606Z,9.40
2022-07-26T10:52:10.264Z,8.52
2022-07-26T10:53:41.976Z,4.97
2022-07-26T10:55:13.713Z,5.53
2022-07-26T10:56:45.202Z,6.39
2022-07-26T10:58:17.068Z,2.88
2022-07-26T10:59:55.387Z,4.70
2022-07-26T11:01:38.066Z,5.30
2022-07-26T11:03:09.995Z,4.01
2022-07-26T11:04:51.370Z,4.82
2022-07-26T11:06:22.958Z,4.70
2022-07-26T11:07:54.491Z,4.89
2022-07-26T11:09:26.128Z,5.29
2022-07-26T11:10:57.645Z,6.49
2022-07-26T11:12:30.537Z,4.69
2022-07-26T11:14:01.984Z,5.02
2022-07-26T11:15:33.602Z,7.74
2022-07-26T11:17:07.573Z,7.39
2022-07-26T11:18:43.974Z,5.30
2022-07-26T11:20:15.729Z,4.42
2022-07-26T11:21:47.064Z,5.30
2022-07-26T11:23:18.713Z,4.07
2022-07-26T11:24:50.160Z,4.42
2022-07-26T11:26:22.139Z,4.60
2022-07-26T11:27:53.534Z,4.83
2022-07-26T11:29:25.236Z,7.06
2022-07-26T11:31:09.024Z,4.42
2022-07-26T11:32:41.920Z,4.42
2022-07-26T11:34:13.734Z,4.92
2022-07-26T11:35:45.345Z,4.78
2022-07-26T11:37:17.011Z,3.97
2022-07-26T11:38:48.611Z,4.73
2022-07-26T11:40:20.062Z,4.15
2022-07-26T11:41:51.817Z,4.68
2022-07-26T11:43:23.404Z,3.65
2022-07-26T11:44:55.206Z,5.21
2022-07-26T11:46:26.685Z,4.13
2022-07-26T11:47:58.175Z,6.46
2022-07-26T11:50:01.180Z,4.20
2022-07-26T11:51:42.938Z,2.50
2022-07-26T11:53:14.264Z,3.26
2022-07-26T11:54:45.679Z,3.20
2022-07-26T11:56:17.839Z,2.18
2022-07-26T11:57:49.797Z,1.56
2022-07-26T11:59:21.285Z,2.66
2022-07-26T12:00:53.057Z,2.43
2022-07-26T12:02:24.818Z,1.38
2022-07-26T12:03:56.377Z,2.33
2022-07-26T12:05:28.217Z,2.16
2022-07-26T12:07:00.088Z,2.38
2022-07-26T12:08:31.720Z,3.01
2022-07-26T12:10:03.229Z,2.38
2022-07-26T12:11:34.646Z,3.33
2022-07-26T12:13:06.672Z,2.64
2022-07-26T12:14:38.492Z,1.73
2022-07-26T12:16:10.283Z,2.50
2022-07-26T12:17:41.913Z,1.45
2022-07-26T12:19:13.669Z,1.15
2022-07-26T12:20:45.242Z,2.18
2022-07-26T12:22:17.041Z,1.57
2022-07-26T12:23:49.026Z,2.67
2022-07-26T12:25:20.993Z,1.49
2022-07-26T12:26:52.487Z,1.70
2022-07-26T12:28:24.240Z,1.20
2022-07-26T12:29:56.055Z,1.55
2022-07-26T12:31:29.117Z,1.21
2022-07-26T12:33:01.078Z,1.62
2022-07-26T12:34:33.565Z,1.08
2022-07-26T12:36:05.198Z,1.29
2022-07-26T12:37:40.545Z,0.85
2022-07-26T12:39:15.471Z,1.99
2022-07-26T12:40:47.435Z,1.21
2022-07-26T12:42:21.260Z,1.16
2022-07-26T12:43:53.680Z,0.81
2022-07-26T12:45:25.951Z,1.28
2022-07-26T12:46:58.327Z,0.82
2022-07-26T12:48:31.367Z,0.99
2022-07-26T12:50:09.682Z,0.76
2022-07-26T12:51:44.634Z,1.44
2022-07-26T12:53:22.853Z,0.76
2022-07-26T12:54:56.441Z,0.75
2022-07-26T12:56:28.414Z,1.67
2022-07-26T12:58:02.074Z,0.92
2022-07-26T12:59:34.728Z,1.17
2022-07-26T13:01:06.851Z,0.92
2022-07-26T13:02:38.466Z,1.22
2022-07-26T13:04:11.854Z,1.29
2022-07-26T13:05:49.777Z,0.56
2022-07-26T13:07:24.620Z,1.88
2022-07-26T13:08:56.895Z,1.50
2022-07-26T13:10:33.753Z,1.79
2022-07-26T13:12:07.641Z,1.66
2022-07-26T13:13:42.217Z,0.91
2022-07-26T13:15:14.121Z,1.32
2022-07-26T13:16:51.799Z,2.52
2022-07-26T13:18:24.293Z,1.39
2022-07-26T13:19:55.858Z,0.77
2022-07-26T13:21:33.281Z,1.55
2022-07-26T13:23:06.289Z,1.24
2022-07-26T13:24:38.610Z,1.43
2022-07-26T13:26:14.058Z,1.98
2022-07-26T13:27:58.326Z,1.86
2022-07-26T13:29:36.659Z,2.58
2022-07-26T13:31:08.616Z,1.99
2022-07-26T13:32:42.044Z,1.92
2022-07-26T13:34:14.432Z,1.29
2022-07-26T13:35:51.206Z,1.03
2022-07-26T13:37:24.161Z,1.79
2022-07-26T13:38:55.998Z,1.59
2022-07-26T13:40:31.545Z,1.81
2022-07-26T13:42:08.613Z,1.51
2022-07-26T13:43:40.273Z,2.17
2022-07-26T13:45:12.286Z,1.28
2022-07-26T13:46:44.459Z,1.45
2022-07-26T13:48:16.099Z,2.11
2022-07-26T13:49:48.648Z,3.18
2022-07-26T13:51:27.724Z,1.74
2022-07-26T13:53:00.502Z,2.25
2022-07-26T13:54:32.521Z,1.77
2022-07-26T13:56:05.956Z,2.56
2022-07-26T13:57:49.142Z,1.24
2022-07-26T13:59:28.273Z,1.27
2022-07-26T14:00:59.887Z,1.34
2022-07-26T14:02:31.379Z,1.44
2022-07-26T14:04:17.509Z,1.25
2022-07-26T14:05:49.345Z,1.30
2022-07-26T14:07:23.563Z,2.16
2022-07-26T14:08:55.413Z,1.40
2022-07-26T14:10:36.983Z,1.39
2022-07-26T14:12:14.204Z,2.01
2022-07-26T14:13:55.084Z,1.29
2022-07-26T14:15:34.353Z,2.10
2022-07-26T14:17:07.511Z,1.96
2022-07-26T14:18:39.445Z,1.65
2022-07-26T14:20:15.843Z,1.61
2022-07-26T14:21:59.843Z,1.35
2022-07-26T14:23:32.785Z,1.94
2022-07-26T14:25:06.618Z,1.37
2022-07-26T14:26:39.086Z,1.32
2022-07-26T14:28:11.127Z,1.25
2022-07-26T14:29:50.102Z,3.01
2022-07-26T14:31:36.319Z,4.04
2022-07-26T14:33:14.374Z,3.12
2022-07-26T14:34:47.102Z,2.16
2022-07-26T14:36:24.070Z,2.25
2022-07-26T14:37:56.374Z,2.65
2022-07-26T14:39:27.963Z,2.32
2022-07-26T14:41:01.418Z,2.43
2022-07-26T14:42:33.050Z,1.95
2022-07-26T14:44:05.311Z,2.48
2022-07-26T14:45:39.372Z,2.80
2022-07-26T14:47:18.409Z,4.21
2022-07-26T14:48:54.750Z,3.75
2022-07-26T14:50:26.813Z,2.43
2022-07-26T14:51:58.372Z,2.85
2022-07-26T14:53:30.173Z,2.09
2022-07-26T14:55:02.053Z,1.84
2022-07-26T14:56:33.742Z,2.67
2022-07-26T14:58:11.352Z,3.36
2022-07-26T14:59:43.012Z,4.54
2022-07-26T15:01:20.330Z,3.21
2022-07-26T15:02:52.499Z,2.85
2022-07-26T15:04:29.394Z,2.18
2022-07-26T15:06:01.473Z,2.54
2022-07-26T15:07:37.973Z,2.33
2022-07-26T15:09:09.500Z,3.03
2022-07-26T15:10:46.118Z,3.24
2022-07-26T15:12:17.737Z,2.27
2022-07-26T15:13:50.485Z,2.23
2022-07-26T15:15:22.376Z,3.61
2022-07-26T15:16:54.039Z,2.27
2022-07-26T15:18:35.804Z,1.80
2022-07-26T15:20:09.630Z,2.34
2022-07-26T15:21:41.489Z,3.01
2022-07-26T15:23:13.347Z,2.87
2022-07-26T15:24:45.284Z,2.25
2022-07-26T15:26:17.296Z,2.73
2022-07-26T15:27:49.925Z,3.36
2022-07-26T15:29:22.717Z,2.31
2022-07-26T15:30:59.323Z,1.61
2022-07-26T15:32:31.338Z,2.74
2022-07-26T15:34:03.826Z,2.48
2022-07-26T15:35:35.575Z,2.65
2022-07-26T15:37:08.641Z,1.95
2022-07-26T15:38:41.240Z,2.73
2022-07-26T15:40:17.741Z,4.60
2022-07-26T15:41:51.367Z,3.16
2022-07-26T15:43:48.208Z,3.07
2022-07-26T15:45:21.009Z,2.78
2022-07-26T15:47:04.883Z,2.96
2022-07-26T15:48:36.758Z,2.19
2022-07-26T15:50:15.445Z,2.95
2022-07-26T15:51:48.556Z,2.77
2022-07-26T15:53:22.360Z,2.05
2022-07-26T15:54:56.356Z,3.19
2022-07-26T15:56:28.044Z,3.50
2022-07-26T15:58:01.054Z,3.91
2022-07-26T15:59:32.527Z,3.32
2022-07-26T16:01:04.531Z,2.92
2022-07-26T16:02:36.741Z,2.92
2022-07-26T16:04:10.013Z,3.18
2022-07-26T16:05:53.647Z,3.34
2022-07-26T16:07:37.828Z,3.96
2022-07-26T16:09:17.671Z,2.79
2022-07-26T16:10:51.311Z,2.58
2022-07-26T16:12:36.773Z,3.39
2022-07-26T16:14:37.106Z,2.53
2022-07-26T16:16:09.308Z,3.09
2022-07-26T16:17:41.406Z,2.83
2022-07-26T16:19:16.543Z,3.57
2022-07-26T16:20:49.741Z,1.95
2022-07-26T16:22:23.562Z,3.16
2022-07-26T16:23:59.086Z,2.63
2022-07-26T16:25:35.140Z,3.07
2022-07-26T16:27:12.812Z,2.33
2022-07-26T16:28:50.547Z,4.09
2022-07-26T16:30:34.303Z,3.59
2022-07-26T16:32:06.267Z,3.28
2022-07-26T16:33:46.110Z,2.73
2022-07-26T16:35:20.004Z,3.32
2022-07-26T16:36:52.571Z,2.95
2022-07-26T16:38:26.211Z,2.52
2022-07-26T16:39:59.180Z,2.19
2022-07-26T16:41:31.805Z,2.59
2022-07-26T16:43:09.676Z,3.49
2022-07-26T16:44:47.331Z,2.82
2022-07-26T16:46:20.156Z,2.69
2022-07-26T16:47:56.787Z,2.74
2022-07-26T16:49:32.746Z,2.31
2022-07-26T16:51:04.448Z,3.20
2022-07-26T16:52:38.035Z,3.78
2022-07-26T16:54:09.888Z,3.69
2022-07-26T16:55:43.060Z,3.62
2022-07-26T16:57:17.085Z,3.36
2022-07-26T16:58:54.799Z,3.20
2022-07-26T17:00:27.118Z,4.16
2022-07-26T17:01:59.692Z,3.90
2022-07-26T17:03:36.405Z,3.36
2022-07-26T17:05:11.794Z,4.40
2022-07-26T17:07:07.811Z,3.97
2022-07-26T17:08:55.026Z,3.59
2022-07-26T17:10:26.944Z,3.60
2022-07-26T17:12:06.857Z,3.49
2022-07-26T17:13:39.257Z,5.27
2022-07-26T17:15:10.693Z,3.29
2022-07-26T17:16:42.752Z,3.70
2022-07-26T17:18:17.219Z,4.12
2022-07-26T17:19:50.776Z,4.20
2022-07-26T17:21:25.165Z,5.09
2022-07-26T17:23:04.861Z,3.40
2022-07-26T17:24:45.796Z,3.18
2022-07-26T17:26:24.142Z,5.51
2022-07-26T17:27:55.589Z,5.43
2022-07-26T17:29:27.278Z,3.21
2022-07-26T17:30:59.337Z,3.88
2022-07-26T17:32:32.044Z,5.30
2022-07-26T17:34:07.730Z,4.43
2022-07-26T17:35:41.788Z,4.04
2022-07-26T17:37:15.818Z,4.63
2022-07-26T17:38:51.872Z,4.99
2022-07-26T17:40:31.870Z,4.67
2022-07-26T17:42:05.205Z,3.15
2022-07-26T17:43:40.372Z,3.83
2022-07-26T17:45:12.592Z,4.36
2022-07-26T17:46:45.941Z,3.53
2022-07-26T17:48:18.003Z,3.74
2022-07-26T17:49:53.294Z,5.07
2022-07-26T17:51:25.776Z,4.77
2022-07-26T17:52:58.947Z,4.30
2022-07-26T17:54:30.669Z,4.70
2022-07-26T17:56:02.678Z,4.55
2022-07-26T17:57:43.452Z,5.51
2022-07-26T17:59:21.335Z,5.66
2022-07-26T18:00:56.164Z,6.39
2022-07-26T18:02:29.337Z,5.58
2022-07-26T18:04:13.757Z,4.92
2022-07-26T18:05:45.847Z,5.32
2022-07-26T18:07:24.952Z,6.23
2022-07-26T18:08:56.874Z,5.13
2022-07-26T18:10:29.945Z,6.42
2022-07-26T18:12:03.442Z,5.45
2022-07-26T18:13:37.684Z,4.94
2022-07-26T18:15:11.016Z,5.28
2022-07-26T18:16:43.359Z,6.51
2022-07-26T18:18:15.082Z,7.80
2022-07-26T18:19:46.999Z,6.47
2022-07-26T18:21:18.692Z,5.80
2022-07-26T18:22:51.297Z,6.33
2022-07-26T18:24:23.422Z,8.19
2022-07-26T18:25:55.677Z,4.50
2022-07-26T18:27:30.578Z,7.17
2022-07-26T18:29:05.188Z,6.67
2022-07-26T18:30:37.527Z,5.11
2022-07-26T18:32:09.268Z,6.33
2022-07-26T18:33:41.190Z,4.10
2022-07-26T18:35:14.565Z,6.86
2022-07-26T18:36:46.641Z,7.66
2022-07-26T18:38:23.704Z,7.22
2022-07-26T18:39:57.781Z,6.72
2022-07-26T18:41:30.069Z,6.19
2022-07-26T18:43:04.971Z,6.10
2022-07-26T18:44:42.410Z,7.69
2022-07-26T18:46:13.949Z,6.27
2022-07-26T18:47:45.490Z,5.15
2022-07-26T18:49:20.186Z,6.52
2022-07-26T18:50:52.832Z,7.35
2022-07-26T18:52:32.105Z,7.32
2022-07-26T18:54:04.407Z,7.18
2022-07-26T18:55:36.071Z,6.55
2022-07-26T18:57:08.010Z,8.02
2022-07-26T18:58:39.603Z,6.95
2022-07-26T19:00:16.087Z,5.95
2022-07-26T19:01:47.905Z,8.07
2022-07-26T19:03:20.811Z,7.64
2022-07-26T19:04:52.756Z,6.97
2022-07-26T19:06:27.603Z,7.52
2022-07-26T19:07:59.890Z,6.83
2022-07-26T19:09:31.520Z,7.56
2022-07-26T19:11:04.361Z,6.79
2022-07-26T19:12:36.891Z,5.38
2022-07-26T19:14:08.840Z,6.76
2022-07-26T19:15:45.327Z,6.19
2022-07-26T19:17:17.038Z,6.85
2022-07-26T19:18:51.695Z,6.57
2022-07-26T19:20:26.814Z,8.79
2022-07-26T19:22:03.719Z,8.12
2022-07-26T19:23:35.779Z,8.00
2022-07-26T19:25:10.963Z,7.16
2022-07-26T19:26:43.143Z,6.89
2022-07-26T19:28:16.201Z,7.13
2022-07-26T19:29:47.842Z,7.02
2022-07-26T19:31:20.130Z,6.94
2022-07-26T19:32:51.818Z,8.15
2022-07-26T19:34:29.619Z,7.17
2022-07-26T19:36:02.384Z,8.76
2022-07-26T19:37:34.012Z,6.27
2022-07-26T19:39:15.741Z,6.35
2022-07-26T19:40:48.814Z,6.65
2022-07-26T19:42:20.993Z,6.71
2022-07-26T19:43:53.740Z,7.42
2022-07-26T19:45:25.909Z,8.15
2022-07-26T19:47:02.919Z,7.61
2022-07-26T19:48:35.630Z,10.40
2022-07-26T19:50:13.384Z,6.70
2022-07-26T19:51:45.215Z,6.66
2022-07-26T19:53:16.794Z,9.92
2022-07-26T19:54:48.442Z,6.90
2022-07-26T19:56:24.564Z,9.19
2022-07-26T19:57:56.622Z,7.79
2022-07-26T19:59:28.438Z,7.74
2022-07-26T20:00:59.968Z,7.63
2022-07-26T20:02:31.653Z,7.55
2022-07-26T20:04:09.563Z,7.37
2022-07-26T20:05:41.239Z,6.37
2022-07-26T20:07:13.757Z,7.58
2022-07-26T20:08:45.494Z,8.70
2022-07-26T20:10:31.992Z,9.52
2022-07-26T20:12:05.113Z,7.46
2022-07-26T20:13:36.816Z,6.24
2022-07-26T20:15:08.314Z,7.98
2022-07-26T20:16:40.024Z,7.10
2022-07-26T20:18:11.480Z,7.87
2022-07-26T20:19:43.010Z,8.83
2022-07-26T20:21:15.933Z,8.93
2022-07-26T20:22:47.590Z,8.34
2022-07-26T20:24:19.202Z,6.97
2022-07-26T20:25:50.838Z,5.88
2022-07-26T20:27:23.879Z,7.78
2022-07-26T20:29:00.393Z,8.25
2022-07-26T20:30:32.800Z,7.70