createdAt,value
2019-06-07T00:02:23.714Z,96743.00
2019-06-07T00:04:54.040Z,96744.00
2019-06-07T00:07:24.352Z,96748.00
2019-06-07T00:09:54.659Z,96752.00
2019-06-07T00:12:24.976Z,96749.00
2019-06-07T00:14:55.278Z,96747.00
2019-06-07T00:17:25.623Z,96751.00
2019-06-07T00:19:55.961Z,96758.00
2019-06-07T00:22:33.145Z,96753.00
2019-06-07T00:24:58.291Z,96756.00
2019-06-07T00:27:28.635Z,96756.00
2019-06-07T00:29:58.959Z,96753.00
2019-06-07T00:32:29.309Z,96741.00
2019-06-07T00:34:59.650Z,96745.00
2019-06-07T00:37:30.040Z,96755.00
2019-06-07T00:40:14.145Z,96745.00
2019-06-07T00:42:32.363Z,96739.00
2019-06-07T00:45:02.767Z,96725.00
2019-06-07T00:47:33.152Z,96725.00
2019-06-07T00:50:04.897Z,96722.00
2019-06-07T00:53:13.189Z,96727.00
2019-06-07T00:55:08.355Z,96716.00
2019-06-07T00:57:39.096Z,96699.00
2019-06-07T01:00:10.287Z,96708.00
2019-06-07T01:02:41.051Z,96700.00
2019-06-07T01:05:15.421Z,96706.00
2019-06-07T01:07:43.553Z,96711.00
2019-06-07T01:10:17.373Z,96711.00
2019-06-07T01:12:48.121Z,96707.00
2019-06-07T01:15:28.753Z,96701.00
2019-06-07T01:20:27.921Z,96693.00
2019-06-07T01:22:58.247Z,96689.00
2019-06-07T01:25:29.180Z,96697.00
2019-06-07T01:27:59.576Z,96694.00
2019-06-07T01:30:30.557Z,96684.00
2019-06-07T01:33:00.843Z,96683.00
2019-06-07T01:35:31.373Z,96681.00
2019-06-07T01:38:01.873Z,96677.00
2019-06-07T01:40:32.849Z,96675.00
2019-06-07T01:43:03.489Z,96684.00
2019-06-07T01:45:33.798Z,96675.00
2019-06-07T01:48:04.273Z,96677.00
2019-06-07T01:50:34.623Z,96672.00
2019-06-07T01:53:04.939Z,96669.00
2019-06-07T01:55:35.241Z,96677.00
2019-06-07T01:58:06.535Z,96675.00
2019-06-07T02:00:36.876Z,96682.00
2019-06-07T02:03:07.205Z,96675.00
2019-06-07T02:05:37.560Z,96668.00
2019-06-07T02:08:07.968Z,96666.00
2019-06-07T02:10:38.272Z,96675.00
2019-06-07T02:13:08.575Z,96679.00
2019-06-07T02:15:38.893Z,96686.00
2019-06-07T02:18:09.251Z,96676.00
2019-06-07T02:20:39.548Z,96661.00
2019-06-07T02:23:09.882Z,96671.00
2019-06-07T02:25:48.627Z,96665.00
2019-06-07T02:28:27.589Z,96664.00
2019-06-07T02:30:58.413Z,96659.00
2019-06-07T02:33:16.281Z,96658.00
2019-06-07T02:35:46.678Z,96662.00
2019-06-07T02:38:17.003Z,96665.00
2019-06-07T02:40:47.314Z,96657.00
2019-06-07T02:43:17.701Z,96659.00
2019-06-07T02:45:48.018Z,96651.00
2019-06-07T02:48:18.356Z,96651.00
2019-06-07T02:50:49.390Z,96637.00
2019-06-07T02:53:19.723Z,96641.00
2019-06-07T02:56:34.245Z,96656.00
2019-06-07T02:58:26.141Z,96666.00
2019-06-07T03:01:06.505Z,96672.00
2019-06-07T03:03:29.952Z,96668.00
2019-06-07T03:05:59.664Z,96658.00
2019-06-07T03:08:35.470Z,96675.00
2019-06-07T03:11:04.262Z,96674.00
2019-06-07T03:13:37.532Z,96669.00
2019-06-07T03:16:10.152Z,96679.00
2019-06-07T03:18:58.111Z,96686.00
2019-06-07T03:21:31.506Z,96670.00
2019-06-07T03:24:02.312Z,96686.00
2019-06-07T03:26:35.737Z,96684.00
2019-06-07T03:29:04.863Z,96684.00
2019-06-07T03:31:41.698Z,96683.00
2019-06-07T03:34:07.236Z,96672.00
2019-06-07T03:36:40.249Z,96675.00
2019-06-07T03:39:09.582Z,96680.00
2019-06-07T03:41:49.923Z,96679.00
2019-06-07T03:44:12.005Z,96680.00
2019-06-07T03:46:42.313Z,96683.00
2019-06-07T03:49:12.636Z,96670.00
2019-06-07T03:51:43.033Z,96672.00
2019-06-07T03:54:13.356Z,96691.00
2019-06-07T03:56:43.670Z,96679.00
2019-06-07T03:59:13.993Z,96687.00
2019-06-07T04:01:44.314Z,96691.00
2019-06-07T04:04:14.650Z,96696.00
2019-06-07T04:06:45.059Z,96697.00
2019-06-07T04:09:15.337Z,96698.00
2019-06-07T04:11:45.627Z,96684.00
2019-06-07T04:14:15.957Z,96688.00
2019-06-07T04:16:46.324Z,96698.00
2019-06-07T04:19:16.620Z,96702.00
2019-06-07T04:21:46.923Z,96707.00
2019-06-07T04:24:17.258Z,96690.00
2019-06-07T04:26:47.579Z,96695.00
2019-06-07T04:29:32.900Z,96699.00
2019-06-07T04:31:49.921Z,96698.00
2019-06-07T04:34:20.250Z,96691.00
2019-06-07T04:36:58.964Z,96697.00
2019-06-07T04:39:25.381Z,96680.00
2019-06-07T04:41:58.327Z,96681.00
2019-06-07T04:44:31.195Z,96684.00
2019-06-07T04:47:03.588Z,96672.00
2019-06-07T04:49:38.124Z,96672.00
2019-06-07T04:52:07.229Z,96676.00
2019-06-07T04:54:41.650Z,96679.00
2019-06-07T04:57:10.540Z,96676.00
2019-06-07T05:00:10.975Z,96680.00
2019-06-07T05:02:12.962Z,96682.00
2019-06-07T05:04:44.033Z,96676.00
2019-06-07T05:07:14.476Z,96671.00
2019-06-07T05:09:44.853Z,96678.00
2019-06-07T05:12:15.158Z,96686.00
2019-06-07T05:14:45.488Z,96671.00
2019-06-07T05:17:15.840Z,96669.00
2019-06-07T05:19:46.136Z,96671.00
2019-06-07T05:22:16.475Z,96672.00
2019-06-07T05:24:46.786Z,96675.00
2019-06-07T05:27:17.087Z,96670.00
2019-06-07T05:30:08.771Z,96669.00
2019-06-07T05:32:19.508Z,96666.00
2019-06-07T05:34:49.948Z,96661.00
2019-06-07T05:37:20.279Z,96662.00
2019-06-07T05:39:50.619Z,96663.00
2019-06-07T05:42:21.023Z,96662.00
2019-06-07T05:44:51.329Z,96658.00
2019-06-07T05:47:21.714Z,96664.00
2019-06-07T05:49:52.467Z,96662.00
2019-06-07T05:52:22.830Z,96655.00
2019-06-07T05:54:53.141Z,96655.00
2019-06-07T05:57:23.483Z,96650.00
2019-06-07T05:59:53.837Z,96653.00
2019-06-07T06:02:25.094Z,96646.00
2019-06-07T06:04:55.499Z,96641.00
2019-06-07T06:07:25.873Z,96647.00
2019-06-07T06:09:56.171Z,96640.00
2019-06-07T06:12:35.164Z,96641.00
2019-06-07T06:14:59.502Z,96625.00
2019-06-07T06:17:29.868Z,96633.00
2019-06-07T06:20:00.162Z,96628.00
2019-06-07T06:22:30.485Z,96628.00
2019-06-07T06:25:30.533Z,96628.00
2019-06-07T06:30:11.212Z,96623.00
2019-06-07T06:32:50.736Z,96623.00
2019-06-07T06:35:15.326Z,96616.00
2019-06-07T06:37:50.025Z,96617.00
2019-06-07T06:40:17.792Z,96619.00
2019-06-07T06:42:49.027Z,96620.00
2019-06-07T06:45:20.440Z,96613.00
2019-06-07T06:47:50.790Z,96615.00
2019-06-07T06:50:21.497Z,96617.00
2019-06-07T06:52:54.703Z,96619.00
2019-06-07T06:55:24.249Z,96609.00
2019-06-07T06:57:54.565Z,96611.00
2019-06-07T07:00:56.990Z,96623.00
2019-06-07T07:03:56.049Z,96606.00
2019-06-07T07:05:54.652Z,96620.00
2019-06-07T07:08:25.097Z,96612.00
2019-06-07T07:10:55.469Z,96612.00
2019-06-07T07:13:25.870Z,96610.00
2019-06-07T07:15:58.401Z,96616.00
2019-06-07T07:18:28.401Z,96610.00
2019-06-07T07:20:58.751Z,96613.00
2019-06-07T07:23:29.081Z,96613.00
2019-06-07T07:26:00.285Z,96622.00
2019-06-07T07:28:31.654Z,96616.00
2019-06-07T07:31:01.956Z,96609.00
2019-06-07T07:34:20.905Z,96610.00
2019-06-07T07:36:22.708Z,96614.00
2019-06-07T07:38:36.340Z,96605.00
2019-06-07T07:41:14.587Z,96609.00
2019-06-07T07:43:38.750Z,96609.00
2019-06-07T07:46:28.459Z,96611.00
2019-06-07T07:48:41.165Z,96602.00
2019-06-07T07:51:11.479Z,96602.00
2019-06-07T07:53:52.410Z,96607.00
2019-06-07T07:56:13.934Z,96598.00
2019-06-07T07:58:48.731Z,96595.00
2019-06-07T08:01:16.298Z,96594.00
2019-06-07T08:03:48.041Z,96588.00
2019-06-07T08:06:18.519Z,96586.00
2019-06-07T08:08:51.247Z,96594.00
2019-06-07T08:11:21.612Z,96590.00
2019-06-07T08:13:52.970Z,96591.00
2019-06-07T08:16:23.970Z,96589.00
2019-06-07T08:18:58.582Z,96583.00
2019-06-07T08:21:27.248Z,96581.00
2019-06-07T08:24:01.486Z,96582.00
2019-06-07T08:26:29.714Z,96573.00
2019-06-07T08:29:02.933Z,96564.00
2019-06-07T08:31:32.071Z,96566.00
2019-06-07T08:34:02.404Z,96564.00
2019-06-07T08:36:42.132Z,96568.00
2019-06-07T08:39:07.960Z,96553.00
2019-06-07T08:41:53.491Z,96545.00
2019-06-07T08:44:23.206Z,96544.00
2019-06-07T08:46:42.395Z,96548.00
2019-06-07T08:49:12.708Z,96544.00
2019-06-07T08:51:43.014Z,96532.00
2019-06-07T08:54:22.231Z,96529.00
2019-06-07T08:56:45.384Z,96535.00
2019-06-07T08:59:15.736Z,96528.00
2019-06-07T09:01:46.082Z,96531.00
2019-06-07T09:04:16.421Z,96522.00
2019-06-07T09:07:07.421Z,96519.00
2019-06-07T09:09:18.792Z,96511.00
2019-06-07T09:11:49.126Z,96517.00
2019-06-07T09:14:19.461Z,96511.00
2019-06-07T09:16:49.850Z,96496.00
2019-06-07T09:19:20.182Z,96500.00
2019-06-07T09:21:50.496Z,96493.00
2019-06-07T09:24:20.814Z,96496.00
2019-06-07T09:26:51.213Z,96488.00
2019-06-07T09:29:21.600Z,96491.00
2019-06-07T09:31:53.749Z,96505.00
2019-06-07T09:34:24.029Z,96485.00
2019-06-07T09:36:54.528Z,96489.00
2019-06-07T09:39:24.843Z,96489.00
2019-06-07T09:41:56.309Z,96485.00
2019-06-07T09:44:27.228Z,96485.00
2019-06-07T09:47:19.941Z,96480.00
2019-06-07T09:49:32.745Z,96473.00
2019-06-07T09:52:06.743Z,96468.00
2019-06-07T09:57:15.717Z,96459.00
2019-06-07T09:59:37.854Z,96452.00
2019-06-07T10:02:13.002Z,96458.00
2019-06-07T10:04:40.181Z,96448.00
2019-06-07T10:07:30.211Z,96441.00
2019-06-07T10:12:15.486Z,96440.00
2019-06-07T10:14:45.785Z,96432.00
2019-06-07T10:17:16.105Z,96436.00
2019-06-07T10:19:46.435Z,96441.00
2019-06-07T10:22:16.746Z,96438.00
2019-06-07T10:24:47.072Z,96431.00
2019-06-07T10:27:17.406Z,96424.00
2019-06-07T10:29:47.727Z,96428.00
2019-06-07T10:32:18.025Z,96410.00
2019-06-07T10:34:48.380Z,96421.00
2019-06-07T10:37:18.693Z,96418.00
2019-06-07T10:39:49.491Z,96415.00
2019-06-07T10:42:19.800Z,96416.00
2019-06-07T10:44:50.115Z,96423.00
2019-06-07T10:47:20.463Z,96420.00
2019-06-07T10:49:50.796Z,96429.00
2019-06-07T10:52:21.112Z,96409.00
2019-06-07T10:54:51.424Z,96402.00
2019-06-07T10:57:21.681Z,96411.00
2019-06-07T10:59:51.939Z,96420.00
2019-06-07T11:02:22.282Z,96411.00
2019-06-07T11:04:53.522Z,96402.00
2019-06-07T11:07:23.771Z,96399.00
2019-06-07T11:10:06.398Z,96404.00
2019-06-07T11:12:26.455Z,96398.00
2019-06-07T11:14:56.714Z,96394.00
2019-06-07T11:17:27.942Z,96399.00
2019-06-07T11:19:58.221Z,96401.00
2019-06-07T11:22:28.475Z,96398.00
2019-06-07T11:24:58.820Z,96391.00
2019-06-07T11:27:29.095Z,96382.00
2019-06-07T11:29:59.418Z,96383.00
2019-06-07T11:32:29.720Z,96375.00
2019-06-07T11:35:00.058Z,96388.00
2019-06-07T11:37:30.363Z,96379.00
2019-06-07T11:40:00.770Z,96382.00
2019-06-07T11:42:31.147Z,96373.00
2019-06-07T11:45:01.499Z,96370.00
2019-06-07T11:47:31.828Z,96363.00
2019-06-07T11:50:02.226Z,96379.00
2019-06-07T11:52:32.527Z,96378.00
2019-06-07T11:55:03.436Z,96375.00
2019-06-07T11:57:33.780Z,96371.00
2019-06-07T12:00:09.354Z,96371.00
2019-06-07T12:02:39.699Z,96374.00
2019-06-07T12:05:14.884Z,96375.00
2019-06-07T12:07:43.133Z,96364.00
2019-06-07T12:10:16.530Z,96364.00
2019-06-07T12:12:46.107Z,96355.00
2019-06-07T12:15:17.279Z,96361.00
2019-06-07T12:17:47.777Z,96365.00
2019-06-07T12:20:19.549Z,96343.00
2019-06-07T12:22:50.282Z,96346.00
2019-06-07T12:25:24.816Z,96347.00
2019-06-07T12:27:53.025Z,96342.00
2019-06-07T12:30:27.654Z,96345.00
2019-06-07T12:32:55.522Z,96348.00
2019-06-07T12:35:25.916Z,96334.00
2019-06-07T12:37:56.269Z,96337.00
2019-06-07T12:40:32.047Z,96330.00
2019-06-07T12:42:58.602Z,96327.00
2019-06-07T12:45:45.653Z,96322.00
2019-06-07T12:48:01.071Z,96309.00
2019-06-07T12:50:42.609Z,96321.00
2019-06-07T12:53:04.382Z,96319.00
2019-06-07T12:55:34.773Z,96321.00
2019-06-07T12:58:05.203Z,96309.00
2019-06-07T13:00:35.612Z,96306.00
2019-06-07T13:03:06.195Z,96301.00
2019-06-07T13:05:36.552Z,96301.00
2019-06-07T13:08:06.859Z,96295.00
2019-06-07T13:10:37.209Z,96299.00
2019-06-07T13:13:07.551Z,96298.00
2019-06-07T13:15:37.897Z,96299.00
2019-06-07T13:18:08.247Z,96295.00
2019-06-07T13:20:38.580Z,96287.00
2019-06-07T13:23:08.923Z,96281.00
2019-06-07T13:25:45.949Z,96282.00
2019-06-07T13:28:11.273Z,96281.00
2019-06-07T13:30:41.558Z,96273.00
2019-06-07T13:33:12.839Z,96275.00
2019-06-07T13:35:43.104Z,96275.00
2019-06-07T13:38:16.163Z,96265.00
2019-06-07T13:40:46.540Z,96271.00
2019-06-07T13:43:17.265Z,96270.00
2019-06-07T13:45:48.565Z,96259.00
2019-06-07T13:48:19.555Z,96268.00
2019-06-07T13:50:49.916Z,96261.00
2019-06-07T13:53:20.692Z,96264.00
2019-06-07T13:55:52.025Z,96266.00
2019-06-07T13:58:22.664Z,96269.00
2019-06-07T14:00:52.939Z,96258.00
2019-06-07T14:03:27.239Z,96254.00
2019-06-07T14:05:55.358Z,96248.00
2019-06-07T14:08:25.684Z,96248.00
2019-06-07T14:10:56.034Z,96246.00
2019-06-07T14:13:26.346Z,96241.00
2019-06-07T14:15:56.733Z,96243.00
2019-06-07T14:18:28.646Z,96242.00
2019-06-07T14:21:00.018Z,96243.00
2019-06-07T14:23:45.706Z,96244.00
2019-06-07T14:26:03.331Z,96237.00
2019-06-07T14:28:34.327Z,96238.00
2019-06-07T14:31:04.681Z,96238.00
2019-06-07T14:33:35.010Z,96245.00
2019-06-07T14:36:05.400Z,96238.00
2019-06-07T14:38:37.660Z,96238.00
2019-06-07T14:41:07.771Z,96245.00
2019-06-07T14:43:38.139Z,96238.00
2019-06-07T14:46:08.480Z,96242.00
2019-06-07T14:48:38.795Z,96241.00
2019-06-07T14:51:09.150Z,96240.00
2019-06-07T14:53:39.519Z,96231.00
2019-06-07T14:56:10.944Z,96237.00
2019-06-07T14:58:43.512Z,96232.00
2019-06-07T15:01:13.370Z,96229.00
2019-06-07T15:03:43.721Z,96230.00
2019-06-07T15:06:14.017Z,96223.00
2019-06-07T15:08:44.374Z,96216.00
2019-06-07T15:11:14.665Z,96213.00
2019-06-07T15:13:44.997Z,96202.00
2019-06-07T15:16:15.346Z,96203.00
2019-06-07T15:18:45.682Z,96200.00
2019-06-07T15:21:16.005Z,96197.00
2019-06-07T15:23:46.325Z,96199.00
2019-06-07T15:26:16.619Z,96203.00
2019-06-07T15:28:47.012Z,96195.00
2019-06-07T15:31:17.308Z,96194.00
2019-06-07T15:33:47.669Z,96195.00
2019-06-07T15:36:17.984Z,96189.00
2019-06-07T15:38:48.313Z,96194.00
2019-06-07T15:41:19.603Z,96186.00
2019-06-07T15:43:49.959Z,96188.00
2019-06-07T15:46:20.274Z,96184.00
2019-06-07T15:48:50.676Z,96180.00
2019-06-07T15:51:20.975Z,96176.00
2019-06-07T15:53:51.300Z,96169.00
2019-06-07T15:56:21.603Z,96170.00
2019-06-07T15:58:51.946Z,96169.00
2019-06-07T16:01:22.286Z,96163.00
2019-06-07T16:03:52.639Z,96169.00
2019-06-07T16:06:22.936Z,96162.00
2019-06-07T16:08:53.258Z,96156.00
2019-06-07T16:11:23.572Z,96150.00
2019-06-07T16:13:53.909Z,96163.00
2019-06-07T16:16:24.700Z,96155.00
2019-06-07T16:18:55.136Z,96160.00
2019-06-07T16:21:25.435Z,96161.00
2019-06-07T16:23:55.766Z,96154.00
2019-06-07T16:26:27.044Z,96156.00
2019-06-07T16:28:57.451Z,96153.00
2019-06-07T16:31:27.757Z,96152.00
2019-06-07T16:33:58.088Z,96153.00
2019-06-07T16:36:28.386Z,96151.00
2019-06-07T16:38:58.733Z,96142.00
2019-06-07T16:41:29.052Z,96142.00
2019-06-07T16:43:59.389Z,96141.00
2019-06-07T16:46:29.737Z,96141.00
2019-06-07T16:49:00.078Z,96142.00
2019-06-07T16:51:30.405Z,96144.00
2019-06-07T16:54:00.839Z,96150.00
2019-06-07T16:56:31.179Z,96155.00
2019-06-07T16:59:01.492Z,96157.00
2019-06-07T17:01:31.825Z,96150.00
2019-06-07T17:04:02.343Z,96150.00
2019-06-07T17:06:32.719Z,96157.00
2019-06-07T17:09:03.140Z,96153.00
2019-06-07T17:11:33.910Z,96160.00
2019-06-07T17:14:04.983Z,96155.00
2019-06-07T17:16:35.304Z,96153.00
2019-06-07T17:19:05.717Z,96154.00
2019-06-07T17:21:36.014Z,96156.00
2019-06-07T17:24:06.341Z,96146.00
2019-06-07T17:26:36.637Z,96151.00
2019-06-07T17:29:06.967Z,96158.00
2019-06-07T17:31:37.269Z,96155.00
2019-06-07T17:34:07.587Z,96144.00
2019-06-07T17:36:37.894Z,96148.00
2019-06-07T17:39:09.360Z,96142.00
2019-06-07T17:41:51.435Z,96135.00
2019-06-07T17:44:11.708Z,96140.00
2019-06-07T17:46:43.373Z,96142.00
2019-06-07T17:49:13.827Z,96141.00
2019-06-07T17:51:44.231Z,96135.00
2019-06-07T17:54:14.541Z,96129.00
2019-06-07T17:56:46.292Z,96127.00
2019-06-07T17:59:16.588Z,96134.00
2019-06-07T18:02:07.138Z,96133.00
2019-06-07T18:04:18.932Z,96134.00
2019-06-07T18:06:51.476Z,96127.00
2019-06-07T18:09:23.611Z,96128.00
2019-06-07T18:11:54.152Z,96127.00
2019-06-07T18:14:24.620Z,96129.00
2019-06-07T18:16:54.996Z,96132.00
2019-06-07T18:19:25.336Z,96126.00
2019-06-07T18:21:58.817Z,96130.00
2019-06-07T18:24:27.783Z,96137.00
2019-06-07T18:26:58.934Z,96135.00
2019-06-07T18:29:30.386Z,96130.00
2019-06-07T18:32:00.686Z,96141.00
2019-06-07T18:34:31.002Z,96140.00
2019-06-07T18:37:01.313Z,96144.00
2019-06-07T18:39:31.639Z,96138.00
2019-06-07T18:42:04.609Z,96142.00
2019-06-07T18:44:35.997Z,96151.00
2019-06-07T18:47:06.325Z,96155.00
2019-06-07T18:49:36.670Z,96156.00
2019-06-07T18:52:14.582Z,96160.00
2019-06-07T18:54:44.888Z,96170.00
2019-06-07T18:57:15.194Z,96161.00
2019-06-07T18:59:45.495Z,96167.00
2019-06-07T19:02:15.820Z,96168.00
2019-06-07T19:04:46.154Z,96174.00
2019-06-07T19:07:16.451Z,96168.00
2019-06-07T19:09:46.822Z,96172.00
2019-06-07T19:12:17.109Z,96176.00
2019-06-07T19:14:49.296Z,96177.00
2019-06-07T19:17:19.622Z,96182.00
2019-06-07T19:19:50.044Z,96188.00
2019-06-07T19:22:20.373Z,96193.00
2019-06-07T19:24:52.018Z,96197.00
2019-06-07T19:27:22.404Z,96193.00
2019-06-07T19:29:52.798Z,96194.00
2019-06-07T19:32:23.067Z,96193.00
2019-06-07T19:34:53.475Z,96201.00
2019-06-07T19:37:23.786Z,96211.00
2019-06-07T19:39:54.104Z,96223.00
2019-06-07T19:42:24.401Z,96230.00
2019-06-07T19:45:06.322Z,96236.00
2019-06-07T19:47:26.746Z,96246.00
2019-06-07T19:49:57.059Z,96257.00
2019-06-07T19:52:27.394Z,96259.00
2019-06-07T19:54:57.772Z,96269.00
2019-06-07T19:57:28.079Z,96276.00
2019-06-07T19:59:59.483Z,96273.00
2019-06-07T20:02:29.934Z,96272.00
2019-06-07T20:05:04.703Z,96271.00
2019-06-07T20:07:32.342Z,96290.00
2019-06-07T20:10:03.027Z,96285.00
2019-06-07T20:12:33.510Z,96291.00
2019-06-07T20:15:25.200Z,96293.00
2019-06-07T20:17:37.940Z,96295.00
2019-06-07T20:20:09.556Z,96297.00
2019-06-07T20:22:39.867Z,96314.00
2019-06-07T20:25:10.585Z,96316.00
2019-06-07T20:27:40.950Z,96320.00
2019-06-07T20:30:12.790Z,96328.00
2019-06-07T20:32:43.138Z,96343.00
2019-06-07T20:35:13.589Z,96350.00
2019-06-07T20:37:43.932Z,96345.00
2019-06-07T20:40:24.102Z,96342.00
2019-06-07T20:42:48.025Z,96346.00
2019-06-07T20:45:32.522Z,96357.00
2019-06-07T20:47:50.454Z,96358.00
2019-06-07T20:50:20.873Z,96354.00
2019-06-07T20:52:51.200Z,96359.00
2019-06-07T20:55:21.522Z,96364.00
2019-06-07T20:57:51.842Z,96375.00
2019-06-07T21:00:23.860Z,96380.00
2019-06-07T21:02:54.214Z,96379.00
2019-06-07T21:05:24.529Z,96376.00
2019-06-07T21:07:54.880Z,96391.00
2019-06-07T21:10:25.203Z,96391.00
2019-06-07T21:12:55.553Z,96383.00
2019-06-07T21:15:25.888Z,96403.00
2019-06-07T21:17:56.246Z,96434.00
2019-06-07T21:20:26.585Z,96461.00
2019-06-07T21:22:56.913Z,96469.00
2019-06-07T21:25:27.207Z,96487.00
2019-06-07T21:27:57.588Z,96508.00
2019-06-07T21:30:27.898Z,96520.00
2019-06-07T21:32:58.228Z,96531.00
2019-06-07T21:35:28.561Z,96542.00
2019-06-07T21:37:58.934Z,96555.00
2019-06-07T21:40:29.236Z,96574.00
2019-06-07T21:42:59.566Z,96583.00
2019-06-07T21:45:29.916Z,96590.00
2019-06-07T21:48:00.263Z,96609.00
2019-06-07T21:50:30.594Z,96621.00
2019-06-07T21:53:02.376Z,96647.00
2019-06-07T21:55:32.848Z,96646.00
2019-06-07T21:58:03.211Z,96667.00
2019-06-07T22:01:04.243Z,96684.00
2019-06-07T22:03:36.344Z,96699.00
2019-06-07T22:06:07.657Z,96718.00
2019-06-07T22:08:38.048Z,96723.00
2019-06-07T22:11:08.423Z,96752.00
2019-06-07T22:13:38.755Z,96752.00
2019-06-07T22:16:23.568Z,96760.00
2019-06-07T22:18:41.083Z,96781.00
2019-06-07T22:21:12.615Z,96794.00
2019-06-07T22:23:43.851Z,96806.00
2019-06-07T22:26:15.568Z,96829.00
2019-06-07T22:28:45.960Z,96843.00
2019-06-07T22:31:16.281Z,96859.00
2019-06-07T22:33:46.630Z,96869.00
2019-06-07T22:36:16.999Z,96871.00
2019-06-07T22:38:47.340Z,96882.00
2019-06-07T22:41:17.736Z,96886.00
2019-06-07T22:43:47.993Z,96881.00
2019-06-07T22:46:19.282Z,96888.00
2019-06-07T22:48:49.625Z,96906.00
2019-06-07T22:51:19.939Z,96902.00
2019-06-07T22:53:50.278Z,96914.00
2019-06-07T22:56:24.986Z,96915.00
2019-06-07T22:58:55.306Z,96918.00
2019-06-07T23:01:25.640Z,96929.00
2019-06-07T23:03:57.033Z,96936.00
2019-06-07T23:06:27.348Z,96944.00
2019-06-07T23:08:57.663Z,96939.00
2019-06-07T23:11:27.980Z,96939.00
2019-06-07T23:13:58.311Z,96950.00
2019-06-07T23:16:28.638Z,96956.00
2019-06-07T23:18:58.945Z,96956.00
2019-06-07T23:21:29.278Z,96958.00
2019-06-07T23:23:59.632Z,96969.00
2019-06-07T23:26:29.987Z,96983.00
2019-06-07T23:29:00.408Z,96984.00
2019-06-07T23:31:30.746Z,96987.00
2019-06-07T23:34:01.089Z,96987.00
2019-06-07T23:36:31.392Z,96980.00
2019-06-07T23:39:01.724Z,96987.00
2019-06-07T23:41:32.567Z,96987.00
2019-06-07T23:44:02.910Z,96983.00
2019-06-07T23:46:33.225Z,96990.00
2019-06-07T23:49:03.552Z,96983.00
2019-06-07T23:51:33.873Z,96991.00
2019-06-07T23:54:04.218Z,96998.00
2019-06-07T23:56:34.583Z,97014.00
2019-06-07T23:59:04.897Z,97021.00
