createdAt,value
2019-01-23T00:00:55.023Z,99.99
2019-01-23T00:01:55.005Z,99.99
2019-01-23T00:02:54.978Z,99.99
2019-01-23T00:03:54.948Z,99.99
2019-01-23T00:04:54.927Z,99.99
2019-01-23T00:05:54.901Z,99.99
2019-01-23T00:06:54.879Z,99.99
2019-01-23T00:07:54.865Z,99.99
2019-01-23T00:08:54.856Z,99.99
2019-01-23T00:09:54.815Z,99.99
2019-01-23T00:10:54.790Z,99.99
2019-01-23T00:11:54.752Z,99.99
2019-01-23T00:12:54.725Z,99.99
2019-01-23T00:13:54.794Z,99.99
2019-01-23T00:14:54.706Z,99.99
2019-01-23T00:15:54.660Z,99.99
2019-01-23T00:16:54.651Z,99.99
2019-01-23T00:17:54.624Z,99.99
2019-01-23T00:18:54.598Z,99.99
2019-01-23T00:19:54.605Z,99.99
2019-01-23T00:20:54.543Z,99.99
2019-01-23T00:21:54.534Z,99.99
2019-01-23T00:22:54.519Z,99.99
2019-01-23T00:23:54.473Z,99.99
2019-01-23T00:24:54.487Z,99.99
2019-01-23T00:25:54.438Z,99.99
2019-01-23T00:26:54.399Z,99.99
2019-01-23T00:27:54.400Z,99.99
2019-01-23T00:28:54.351Z,99.99
2019-01-23T00:29:54.336Z,99.99
2019-01-23T00:30:54.325Z,99.99
2019-01-23T00:31:54.329Z,99.99
2019-01-23T00:32:54.270Z,99.99
2019-01-23T00:33:54.249Z,99.99
2019-01-23T00:34:54.232Z,99.99
2019-01-23T00:35:54.336Z,99.99
2019-01-23T00:36:54.183Z,99.99
2019-01-23T00:37:54.139Z,99.99
2019-01-23T00:38:54.139Z,99.99
2019-01-23T00:39:54.106Z,99.99
2019-01-23T00:40:54.076Z,99.99
2019-01-23T00:41:54.080Z,99.99
2019-01-23T00:42:54.040Z,99.99
2019-01-23T00:43:54.020Z,99.99
2019-01-23T00:44:53.988Z,99.99
2019-01-23T00:45:53.965Z,99.99
2019-01-23T00:46:53.948Z,99.99
2019-01-23T00:47:53.922Z,99.99
2019-01-23T00:48:53.959Z,99.99
2019-01-23T00:49:53.889Z,99.99
2019-01-23T00:50:53.849Z,99.99
2019-01-23T00:51:53.828Z,99.99
2019-01-23T00:52:53.806Z,99.99
2019-01-23T00:53:53.772Z,99.99
2019-01-23T00:54:53.786Z,99.99
2019-01-23T00:55:53.739Z,99.99
2019-01-23T00:56:53.705Z,99.99
2019-01-23T00:57:53.691Z,99.99
2019-01-23T00:58:53.656Z,99.99
2019-01-23T00:59:53.690Z,99.99
2019-01-23T01:00:53.605Z,99.99
2019-01-23T01:01:53.584Z,99.99
2019-01-23T01:02:53.584Z,99.99
2019-01-23T01:03:53.558Z,99.99
2019-01-23T01:04:53.583Z,99.99
2019-01-23T01:05:53.503Z,99.99
2019-01-23T01:06:53.464Z,99.99
2019-01-23T01:07:53.439Z,99.99
2019-01-23T01:08:53.417Z,99.99
2019-01-23T01:09:53.396Z,99.99
2019-01-23T01:10:53.455Z,99.99
2019-01-23T01:11:53.348Z,99.99
2019-01-23T01:12:53.342Z,99.99
2019-01-23T01:13:53.310Z,99.99
2019-01-23T01:14:53.296Z,99.99
2019-01-23T01:15:53.264Z,99.99
2019-01-23T01:16:53.294Z,99.99
2019-01-23T01:17:53.219Z,99.99
2019-01-23T01:18:53.192Z,99.99
2019-01-23T01:19:53.162Z,99.99
2019-01-23T01:20:53.140Z,99.99
2019-01-23T01:21:53.112Z,99.99
2019-01-23T01:22:53.127Z,99.99
2019-01-23T01:23:53.075Z,99.99
2019-01-23T01:24:53.050Z,99.99
2019-01-23T01:25:53.071Z,99.99
2019-01-23T01:26:52.995Z,99.99
2019-01-23T01:27:53.018Z,99.99
2019-01-23T01:28:56.037Z,99.99
2019-01-23T01:29:52.921Z,99.99
2019-01-23T01:30:52.909Z,99.99
2019-01-23T01:31:52.883Z,99.99
2019-01-23T01:32:52.914Z,99.99
2019-01-23T01:33:52.856Z,99.99
2019-01-23T01:34:52.800Z,99.99
2019-01-23T01:35:52.784Z,99.99
2019-01-23T01:36:52.758Z,99.99
2019-01-23T01:37:52.741Z,99.99
2019-01-23T01:38:52.720Z,99.99
2019-01-23T01:39:52.705Z,99.99
2019-01-23T01:40:52.676Z,99.99
2019-01-23T01:41:52.642Z,99.99
2019-01-23T01:42:52.648Z,99.99
2019-01-23T01:43:52.664Z,99.99
2019-01-23T01:44:52.585Z,99.99
2019-01-23T01:45:52.544Z,99.99
2019-01-23T01:46:52.548Z,99.99
2019-01-23T01:47:52.532Z,99.99
2019-01-23T01:48:52.471Z,99.99
2019-01-23T01:49:52.600Z,99.99
2019-01-23T01:50:52.447Z,99.99
2019-01-23T01:51:52.426Z,99.99
2019-01-23T01:52:52.399Z,99.99
2019-01-23T01:53:52.387Z,99.99
2019-01-23T01:54:52.342Z,99.99
2019-01-23T01:55:52.327Z,99.99
2019-01-23T01:56:52.305Z,99.99
2019-01-23T01:57:52.276Z,99.74
2019-01-23T01:58:52.270Z,99.65
2019-01-23T01:59:52.229Z,99.84
2019-01-23T02:00:52.229Z,99.99
2019-01-23T02:01:52.184Z,99.99
2019-01-23T02:02:52.162Z,99.99
2019-01-23T02:03:52.132Z,99.99
2019-01-23T02:04:52.115Z,99.99
2019-01-23T02:05:52.104Z,99.93
2019-01-23T02:06:52.076Z,99.84
2019-01-23T02:07:52.046Z,99.99
2019-01-23T02:08:52.090Z,99.99
2019-01-23T02:09:52.002Z,99.99
2019-01-23T02:10:51.980Z,99.99
2019-01-23T02:11:51.952Z,99.99
2019-01-23T02:12:51.960Z,99.93
2019-01-23T02:13:51.922Z,99.74
2019-01-23T02:14:51.925Z,99.74
2019-01-23T02:15:51.882Z,99.93
2019-01-23T02:16:51.832Z,99.99
2019-01-23T02:17:51.845Z,99.99
2019-01-23T02:18:51.805Z,99.99
2019-01-23T02:19:51.760Z,99.99
2019-01-23T02:20:51.738Z,99.99
2019-01-23T02:21:51.734Z,99.99
2019-01-23T02:22:51.761Z,99.99
2019-01-23T02:23:51.664Z,99.99
2019-01-23T02:24:51.649Z,99.99
2019-01-23T02:25:51.625Z,99.99
2019-01-23T02:26:51.621Z,99.93
2019-01-23T02:27:51.580Z,99.93
2019-01-23T02:28:51.577Z,99.99
2019-01-23T02:29:51.548Z,99.99
2019-01-23T02:30:51.528Z,99.99
2019-01-23T02:31:51.499Z,99.99
2019-01-23T02:32:51.476Z,99.99
2019-01-23T02:33:51.484Z,99.99
2019-01-23T02:34:51.477Z,99.99
2019-01-23T02:35:51.417Z,99.99
2019-01-23T02:36:51.393Z,99.99
2019-01-23T02:37:51.360Z,99.99
2019-01-23T02:38:51.351Z,99.93
2019-01-23T02:39:51.319Z,99.74
2019-01-23T02:40:51.294Z,99.65
2019-01-23T02:41:51.253Z,99.84
2019-01-23T02:42:51.250Z,99.74
2019-01-23T02:43:51.252Z,99.84
2019-01-23T02:44:51.191Z,99.99
2019-01-23T02:45:51.165Z,99.93
2019-01-23T02:46:51.166Z,99.74
2019-01-23T02:47:51.123Z,99.74
2019-01-23T02:48:51.132Z,99.46
2019-01-23T02:49:51.071Z,99.37
2019-01-23T02:50:51.082Z,99.18
2019-01-23T02:51:51.043Z,99.18
2019-01-23T02:52:50.998Z,99.46
2019-01-23T02:53:50.992Z,99.84
2019-01-23T02:54:50.967Z,99.37
2019-01-23T02:55:50.946Z,99.08
2019-01-23T02:56:50.927Z,99.08
2019-01-23T02:57:50.913Z,99.18
2019-01-23T02:58:50.903Z,99.08
2019-01-23T02:59:50.852Z,99.08
2019-01-23T03:00:50.847Z,98.90
2019-01-23T03:01:50.809Z,99.08
2019-01-23T03:02:50.777Z,99.37
2019-01-23T03:03:50.805Z,99.08
2019-01-23T03:04:50.784Z,99.18
2019-01-23T03:05:50.716Z,99.65
2019-01-23T03:06:50.693Z,99.84
2019-01-23T03:07:50.693Z,99.99
2019-01-23T03:08:50.654Z,99.65
2019-01-23T03:09:50.641Z,99.55
2019-01-23T03:10:50.603Z,98.90
2019-01-23T03:11:50.571Z,98.61
2019-01-23T03:12:50.564Z,98.52
2019-01-23T03:13:50.540Z,98.61
2019-01-23T03:14:50.552Z,98.90
2019-01-23T03:15:50.487Z,99.27
2019-01-23T03:16:50.456Z,98.90
2019-01-23T03:17:50.452Z,98.99
2019-01-23T03:18:50.415Z,99.27
2019-01-23T03:19:50.398Z,99.27
2019-01-23T03:20:50.406Z,99.18
2019-01-23T03:21:50.366Z,98.71
2019-01-23T03:22:50.342Z,98.99
2019-01-23T03:23:50.299Z,98.80
2019-01-23T03:24:50.265Z,98.23
2019-01-23T03:25:50.290Z,98.04
2019-01-23T03:26:50.241Z,97.95
2019-01-23T03:27:50.215Z,98.14
2019-01-23T03:28:50.184Z,98.71
2019-01-23T03:29:50.159Z,99.08
2019-01-23T03:30:50.145Z,98.71
2019-01-23T03:31:50.144Z,98.99
2019-01-23T03:32:50.111Z,98.52
2019-01-23T03:33:50.089Z,98.61
2019-01-23T03:34:50.043Z,98.42
2019-01-23T03:35:50.032Z,98.23
2019-01-23T03:36:50.013Z,98.04
2019-01-23T03:37:50.106Z,98.04
2019-01-23T03:38:49.950Z,98.04
2019-01-23T03:39:49.936Z,98.14
2019-01-23T03:40:49.910Z,97.95
2019-01-23T03:41:49.900Z,97.95
2019-01-23T03:42:49.868Z,97.85
2019-01-23T03:43:49.881Z,97.95
2019-01-23T03:44:49.824Z,97.95
2019-01-23T03:45:49.796Z,98.14
2019-01-23T03:46:49.844Z,98.23
2019-01-23T03:47:49.767Z,98.14
2019-01-23T03:48:49.724Z,97.67
2019-01-23T03:49:49.730Z,97.57
2019-01-23T03:50:49.702Z,97.85
2019-01-23T03:51:49.662Z,97.95
2019-01-23T03:52:49.663Z,97.76
2019-01-23T03:53:49.635Z,97.85
2019-01-23T03:54:49.598Z,97.76
2019-01-23T03:55:49.580Z,97.76
2019-01-23T03:56:49.556Z,97.57
2019-01-23T03:57:49.552Z,97.85
2019-01-23T03:58:49.490Z,97.85
2019-01-23T03:59:49.485Z,97.19
2019-01-23T04:00:49.448Z,97.29
2019-01-23T04:01:49.428Z,97.29
2019-01-23T04:02:49.451Z,97.48
2019-01-23T04:03:49.433Z,97.29
2019-01-23T04:04:49.366Z,97.57
2019-01-23T04:05:49.343Z,97.76
2019-01-23T04:06:49.350Z,97.85
2019-01-23T04:07:49.311Z,98.04
2019-01-23T04:08:49.441Z,98.23
2019-01-23T04:09:49.252Z,97.95
2019-01-23T04:10:49.247Z,97.48
2019-01-23T04:11:50.458Z,97.76
2019-01-23T04:12:49.174Z,97.48
2019-01-23T04:13:49.159Z,97.10
2019-01-23T04:14:49.174Z,97.29
2019-01-23T04:15:49.126Z,97.76
2019-01-23T04:16:49.100Z,97.19
2019-01-23T04:17:49.071Z,97.29
2019-01-23T04:18:49.045Z,96.81
2019-01-23T04:19:49.073Z,96.63
2019-01-23T04:20:49.002Z,96.81
2019-01-23T04:21:48.970Z,97.19
2019-01-23T04:22:48.971Z,97.48
2019-01-23T04:23:48.920Z,97.48
2019-01-23T04:24:48.910Z,97.48
2019-01-23T04:25:48.884Z,96.91
2019-01-23T04:26:48.868Z,97.00
2019-01-23T04:27:48.862Z,97.00
2019-01-23T04:28:48.814Z,97.48
2019-01-23T04:29:48.805Z,97.67
2019-01-23T04:30:48.789Z,98.23
2019-01-23T04:31:48.751Z,97.85
2019-01-23T04:32:48.723Z,97.19
2019-01-23T04:33:48.704Z,97.29
2019-01-23T04:34:48.977Z,97.29
2019-01-23T04:35:48.841Z,96.72
2019-01-23T04:36:48.836Z,97.00
2019-01-23T04:37:48.627Z,97.00
2019-01-23T04:38:48.576Z,96.91
2019-01-23T04:39:48.565Z,96.91
2019-01-23T04:40:48.540Z,97.10
2019-01-23T04:41:48.558Z,97.38
2019-01-23T04:42:48.911Z,97.91
2019-01-23T04:43:48.479Z,98.38
2019-01-23T04:44:48.456Z,98.38
2019-01-23T04:45:48.416Z,97.76
2019-01-23T04:46:48.412Z,97.43
2019-01-23T04:47:48.392Z,97.10
2019-01-23T04:48:48.394Z,97.00
2019-01-23T04:49:48.348Z,96.81
2019-01-23T04:50:48.322Z,96.81
2019-01-23T04:51:48.288Z,96.91
2019-01-23T04:52:48.337Z,97.34
2019-01-23T04:53:48.247Z,97.19
2019-01-23T04:54:48.233Z,97.34
2019-01-23T04:55:48.192Z,97.62
2019-01-23T04:56:48.181Z,98.00
2019-01-23T04:57:48.186Z,98.28
2019-01-23T04:58:48.149Z,98.10
2019-01-23T04:59:48.126Z,97.53
2019-01-23T05:00:48.097Z,97.43
2019-01-23T05:01:48.075Z,97.43
2019-01-23T05:02:48.052Z,97.53
2019-01-23T05:03:48.045Z,97.72
2019-01-23T05:04:48.276Z,97.81
2019-01-23T05:05:47.968Z,98.10
2019-01-23T05:06:47.948Z,98.38
2019-01-23T05:07:47.922Z,98.47
2019-01-23T05:08:47.938Z,98.47
2019-01-23T05:09:47.885Z,98.47
2019-01-23T05:10:47.869Z,98.38
2019-01-23T05:11:47.833Z,97.91
2019-01-23T05:12:47.818Z,97.91
2019-01-23T05:13:47.833Z,98.28
2019-01-23T05:14:47.790Z,98.28
2019-01-23T05:15:47.734Z,98.57
2019-01-23T05:16:47.711Z,98.94
2019-01-23T05:17:47.711Z,98.57
2019-01-23T05:18:47.793Z,98.57
2019-01-23T05:19:47.667Z,98.57
2019-01-23T05:20:47.655Z,98.00
2019-01-23T05:21:47.614Z,97.91
2019-01-23T05:22:47.586Z,98.19
2019-01-23T05:23:47.561Z,98.38
2019-01-23T05:24:47.576Z,97.67
2019-01-23T05:25:47.513Z,97.76
2019-01-23T05:26:47.495Z,97.85
2019-01-23T05:27:47.484Z,97.95
2019-01-23T05:28:47.459Z,98.33
2019-01-23T05:29:54.621Z,97.85
2019-01-23T05:30:47.410Z,97.67
2019-01-23T05:31:47.386Z,97.67
2019-01-23T05:32:47.371Z,97.76
2019-01-23T05:33:47.333Z,98.14
2019-01-23T05:34:47.357Z,98.61
2019-01-23T05:35:47.310Z,99.37
2019-01-23T05:36:47.270Z,99.65
2019-01-23T05:37:47.281Z,99.08
2019-01-23T05:38:47.228Z,98.99
2019-01-23T05:39:47.209Z,99.18
2019-01-23T05:40:47.186Z,99.27
2019-01-23T05:41:47.163Z,99.18
2019-01-23T05:42:47.138Z,99.18
2019-01-23T05:43:47.113Z,98.80
2019-01-23T05:44:47.087Z,98.33
2019-01-23T05:45:47.075Z,97.57
2019-01-23T05:46:47.040Z,97.67
2019-01-23T05:47:47.168Z,97.38
2019-01-23T05:48:47.019Z,96.72
2019-01-23T05:49:46.990Z,97.00
2019-01-23T05:50:46.968Z,97.10
2019-01-23T05:51:46.919Z,96.91
2019-01-23T05:52:46.905Z,96.81
2019-01-23T05:53:46.895Z,96.91
2019-01-23T05:54:46.871Z,97.10
2019-01-23T05:55:46.826Z,97.76
2019-01-23T05:56:46.822Z,97.85
2019-01-23T05:57:46.801Z,97.38
2019-01-23T05:58:46.841Z,96.81
2019-01-23T05:59:46.747Z,96.91
2019-01-23T06:00:46.741Z,96.81
2019-01-23T06:01:46.701Z,97.48
2019-01-23T06:02:46.672Z,97.85
2019-01-23T06:03:46.691Z,97.76
2019-01-23T06:04:46.917Z,97.85
2019-01-23T06:05:46.622Z,98.14
2019-01-23T06:06:46.589Z,98.04
2019-01-23T06:07:46.559Z,98.23
2019-01-23T06:08:46.557Z,98.33
2019-01-23T06:09:46.526Z,98.33
2019-01-23T06:10:46.501Z,97.38
2019-01-23T06:11:46.479Z,97.10
2019-01-23T06:12:46.462Z,97.00
2019-01-23T06:13:46.434Z,96.63
2019-01-23T06:14:46.421Z,96.44
2019-01-23T06:15:46.395Z,96.34
2019-01-23T06:16:46.379Z,96.34
2019-01-23T06:17:46.344Z,96.53
2019-01-23T06:18:46.315Z,96.63
2019-01-23T06:19:46.291Z,96.81
2019-01-23T06:20:46.415Z,96.72
2019-01-23T06:21:46.255Z,96.44
2019-01-23T06:22:46.230Z,96.72
2019-01-23T06:23:46.218Z,97.29
2019-01-23T06:24:46.183Z,97.57
2019-01-23T06:25:46.158Z,97.76
2019-01-23T06:26:46.157Z,97.76
2019-01-23T06:27:46.127Z,97.76
2019-01-23T06:28:46.096Z,97.10
2019-01-23T06:29:46.072Z,96.81
2019-01-23T06:30:46.058Z,96.72
2019-01-23T06:31:46.027Z,96.72
2019-01-23T06:32:46.041Z,96.63
2019-01-23T06:33:45.969Z,96.06
2019-01-23T06:34:46.160Z,96.63
2019-01-23T06:35:45.960Z,96.72
2019-01-23T06:36:45.931Z,96.34
2019-01-23T06:37:45.923Z,96.15
2019-01-23T06:38:45.863Z,95.97
2019-01-23T06:39:45.846Z,96.06
2019-01-23T06:40:45.813Z,96.34
2019-01-23T06:41:45.796Z,96.53
2019-01-23T06:42:45.798Z,96.53
2019-01-23T06:43:45.754Z,96.44
2019-01-23T06:44:45.726Z,96.53
2019-01-23T06:45:45.712Z,96.91
2019-01-23T06:46:45.696Z,97.10
2019-01-23T06:47:45.697Z,97.19
2019-01-23T06:48:45.638Z,97.57
2019-01-23T06:49:45.623Z,97.95
2019-01-23T06:50:45.581Z,98.33
2019-01-23T06:51:45.567Z,98.52
2019-01-23T06:52:45.581Z,98.42
2019-01-23T06:53:45.540Z,98.42
2019-01-23T06:54:45.503Z,98.23
2019-01-23T06:55:45.482Z,98.23
2019-01-23T06:56:45.462Z,98.33
2019-01-23T06:57:45.443Z,98.52
2019-01-23T06:58:45.432Z,98.61
2019-01-23T06:59:45.393Z,98.80
2019-01-23T07:00:45.364Z,98.90
2019-01-23T07:01:45.348Z,98.99
2019-01-23T07:02:45.325Z,98.99
2019-01-23T07:03:45.313Z,98.99
2019-01-23T07:04:45.275Z,98.90
2019-01-23T07:05:45.288Z,98.80
2019-01-23T07:06:45.261Z,98.23
2019-01-23T07:07:45.212Z,98.33
2019-01-23T07:08:45.181Z,98.52
2019-01-23T07:09:45.160Z,98.80
2019-01-23T07:10:45.174Z,98.99
2019-01-23T07:11:45.181Z,98.99
2019-01-23T07:12:45.096Z,98.99
2019-01-23T07:13:45.069Z,98.90
2019-01-23T07:14:45.078Z,98.52
2019-01-23T07:15:45.015Z,98.52
2019-01-23T07:16:45.009Z,98.33
2019-01-23T07:17:45.029Z,97.76
2019-01-23T07:18:45.899Z,97.00
2019-01-23T07:19:44.941Z,96.91
2019-01-23T07:20:44.920Z,97.48
2019-01-23T07:21:44.884Z,97.38
2019-01-23T07:22:44.867Z,97.76
2019-01-23T07:23:44.894Z,97.95
2019-01-23T07:24:44.818Z,97.95
2019-01-23T07:25:44.799Z,97.95
2019-01-23T07:26:44.788Z,97.95
2019-01-23T07:27:44.801Z,97.95
2019-01-23T07:28:49.148Z,98.14
2019-01-23T07:29:44.714Z,98.33
2019-01-23T07:30:44.694Z,98.61
2019-01-23T07:31:44.655Z,98.80
2019-01-23T07:32:44.677Z,98.90
2019-01-23T07:33:44.623Z,98.99
2019-01-23T07:34:44.628Z,99.08
2019-01-23T07:35:44.582Z,99.18
2019-01-23T07:36:44.553Z,99.08
2019-01-23T07:37:44.533Z,98.90
2019-01-23T07:38:44.501Z,98.99
2019-01-23T07:39:44.621Z,99.18
2019-01-23T07:40:44.464Z,99.37
2019-01-23T07:41:44.441Z,99.27
2019-01-23T07:42:44.419Z,99.37
2019-01-23T07:43:44.394Z,99.65
2019-01-23T07:44:44.379Z,99.74
2019-01-23T07:45:44.483Z,99.84
2019-01-23T07:46:44.331Z,99.84
2019-01-23T07:47:44.298Z,99.84
2019-01-23T07:48:44.286Z,99.84
2019-01-23T07:49:44.251Z,99.65
2019-01-23T07:50:44.238Z,99.27
2019-01-23T07:51:44.221Z,99.18
2019-01-23T07:52:44.191Z,99.18
2019-01-23T07:53:44.172Z,99.37
2019-01-23T07:54:44.136Z,99.46
2019-01-23T07:55:44.143Z,99.37
2019-01-23T07:56:44.113Z,99.37
2019-01-23T07:57:44.114Z,99.37
2019-01-23T07:58:44.047Z,99.18
2019-01-23T07:59:44.018Z,99.18
2019-01-23T08:00:44.019Z,99.27
2019-01-23T08:01:44.015Z,99.37
2019-01-23T08:02:43.958Z,99.46
2019-01-23T08:03:43.948Z,99.27
2019-01-23T08:04:43.916Z,99.08
2019-01-23T08:05:43.925Z,98.99
2019-01-23T08:06:43.872Z,98.90
2019-01-23T08:07:43.849Z,98.80
2019-01-23T08:08:43.858Z,98.71
2019-01-23T08:09:43.805Z,98.80
2019-01-23T08:10:43.919Z,98.71
2019-01-23T08:11:43.760Z,98.71
2019-01-23T08:12:43.738Z,98.80
2019-01-23T08:13:43.725Z,98.52
2019-01-23T08:14:43.700Z,98.33
2019-01-23T08:15:43.658Z,98.33
2019-01-23T08:16:43.684Z,98.42
2019-01-23T08:17:43.613Z,98.52
2019-01-23T08:18:43.594Z,98.52
2019-01-23T08:19:43.590Z,98.71
2019-01-23T08:20:43.682Z,98.90
2019-01-23T08:21:43.540Z,99.08
2019-01-23T08:22:43.528Z,99.18
2019-01-23T08:23:43.487Z,99.08
2019-01-23T08:24:43.472Z,99.08
2019-01-23T08:25:43.444Z,98.99
2019-01-23T08:26:43.438Z,98.99
2019-01-23T08:27:43.411Z,98.90
2019-01-23T08:28:43.385Z,98.71
2019-01-23T08:29:43.355Z,98.71
2019-01-23T08:30:43.326Z,98.38
2019-01-23T08:31:43.315Z,98.00
2019-01-23T08:32:43.286Z,98.00
2019-01-23T08:33:43.267Z,98.00
2019-01-23T08:34:43.233Z,97.19
2019-01-23T08:35:43.206Z,96.63
2019-01-23T08:36:43.188Z,96.63
2019-01-23T08:37:43.174Z,96.81
2019-01-23T08:38:43.145Z,96.86
2019-01-23T08:39:43.132Z,96.96
2019-01-23T08:40:43.103Z,97.15
2019-01-23T08:41:43.093Z,97.05
2019-01-23T08:42:43.077Z,96.86
2019-01-23T08:43:43.071Z,96.77
2019-01-23T08:44:43.023Z,96.77
2019-01-23T08:45:42.997Z,96.77
2019-01-23T08:46:42.975Z,96.86
2019-01-23T08:47:42.947Z,96.58
2019-01-23T08:48:42.977Z,96.01
2019-01-23T08:49:42.915Z,96.01
2019-01-23T08:50:42.876Z,95.17
2019-01-23T08:51:42.847Z,94.79
2019-01-23T08:52:42.841Z,95.17
2019-01-23T08:53:42.803Z,94.89
2019-01-23T08:54:42.822Z,94.89
2019-01-23T08:55:42.768Z,95.64
2019-01-23T08:56:42.791Z,95.73
2019-01-23T08:57:42.876Z,95.26
2019-01-23T08:58:42.702Z,95.64
2019-01-23T08:59:42.674Z,95.07
2019-01-23T09:00:46.006Z,94.89
2019-01-23T09:01:42.635Z,95.17
2019-01-23T09:02:42.900Z,95.64
2019-01-23T09:03:42.618Z,95.03
2019-01-23T09:04:42.586Z,94.27
2019-01-23T09:05:42.550Z,94.46
2019-01-23T09:06:42.524Z,94.27
2019-01-23T09:07:42.510Z,94.55
2019-01-23T09:08:42.536Z,94.36
2019-01-23T09:09:42.452Z,94.74
2019-01-23T09:10:42.450Z,94.65
2019-01-23T09:11:42.396Z,94.84
2019-01-23T09:12:42.382Z,95.50
2019-01-23T09:13:42.378Z,95.78
2019-01-23T09:14:42.405Z,95.87
2019-01-23T09:15:42.340Z,96.11
2019-01-23T09:16:42.294Z,96.39
2019-01-23T09:17:42.285Z,96.01
2019-01-23T09:18:42.256Z,95.64
2019-01-23T09:19:43.039Z,95.45
2019-01-23T09:20:42.706Z,95.07
2019-01-23T09:21:42.296Z,94.79
2019-01-23T09:22:42.486Z,94.98
2019-01-23T09:23:42.334Z,95.36
2019-01-23T09:24:42.529Z,95.73
2019-01-23T09:25:49.440Z,95.92
2019-01-23T09:26:42.291Z,95.73
2019-01-23T09:27:42.131Z,95.07
2019-01-23T09:28:42.179Z,94.79
2019-01-23T09:29:42.176Z,94.98
2019-01-23T09:30:42.041Z,95.26
2019-01-23T09:31:43.648Z,95.64
2019-01-23T09:32:42.104Z,96.01
2019-01-23T09:33:43.636Z,96.49
2019-01-23T09:34:42.380Z,95.64
2019-01-23T09:35:41.876Z,95.92
2019-01-23T09:36:42.564Z,96.20
2019-01-23T09:37:42.494Z,96.39
2019-01-23T09:38:41.930Z,96.30
2019-01-23T09:39:41.906Z,95.26
2019-01-23T09:40:42.493Z,94.89
2019-01-23T09:41:41.908Z,95.07
2019-01-23T09:42:41.769Z,95.54
2019-01-23T09:43:41.684Z,95.45
2019-01-23T09:44:41.673Z,94.51
2019-01-23T09:45:41.664Z,94.03
2019-01-23T09:46:41.630Z,93.37
2019-01-23T09:47:41.628Z,93.09
2019-01-23T09:48:41.741Z,93.47
2019-01-23T09:49:41.571Z,93.94
2019-01-23T09:50:41.536Z,94.13
2019-01-23T09:51:41.516Z,94.22
2019-01-23T09:52:41.509Z,94.70
2019-01-23T09:53:41.484Z,95.07
2019-01-23T09:54:41.510Z,95.36
2019-01-23T09:55:41.424Z,95.07
2019-01-23T09:56:41.396Z,94.98
2019-01-23T09:57:41.388Z,94.98
2019-01-23T09:58:41.355Z,94.79
2019-01-23T09:59:41.419Z,94.51
2019-01-23T10:00:41.537Z,94.32
2019-01-23T10:01:41.296Z,94.51
2019-01-23T10:02:41.363Z,94.60
2019-01-23T10:03:41.238Z,94.60
2019-01-23T10:04:42.256Z,94.13
2019-01-23T10:05:42.147Z,92.71
2019-01-23T10:06:41.535Z,92.71
2019-01-23T10:07:41.284Z,92.90
2019-01-23T10:08:41.391Z,92.90
2019-01-23T10:09:41.286Z,92.99
2019-01-23T10:10:41.278Z,92.80
2019-01-23T10:11:41.223Z,93.09
2019-01-23T10:12:41.114Z,92.61
2019-01-23T10:13:41.486Z,92.52
2019-01-23T10:14:41.219Z,92.90
2019-01-23T10:15:41.296Z,93.47
2019-01-23T10:16:41.164Z,93.84
2019-01-23T10:17:41.064Z,93.66
2019-01-23T10:18:41.034Z,92.43
2019-01-23T10:19:41.006Z,92.05
2019-01-23T10:20:41.083Z,92.90
2019-01-23T10:21:41.177Z,92.80
2019-01-23T10:22:41.045Z,93.37
2019-01-23T10:23:40.981Z,92.99
2019-01-23T10:24:40.871Z,93.18
2019-01-23T10:25:40.921Z,93.37
2019-01-23T10:26:40.892Z,93.66
2019-01-23T10:27:40.929Z,92.71
2019-01-23T10:28:40.763Z,92.14
2019-01-23T10:29:40.780Z,91.77
2019-01-23T10:30:40.838Z,90.82
2019-01-23T10:31:40.758Z,90.07
2019-01-23T10:32:40.614Z,90.54
2019-01-23T10:33:40.583Z,91.20
2019-01-23T10:34:40.570Z,91.01
2019-01-23T10:35:40.538Z,91.39
2019-01-23T10:36:40.520Z,91.30
2019-01-23T10:37:40.639Z,91.20
2019-01-23T10:38:40.486Z,91.39
2019-01-23T10:39:40.456Z,91.58
2019-01-23T10:40:40.434Z,91.77
2019-01-23T10:41:40.415Z,91.67
2019-01-23T10:42:40.386Z,90.92
2019-01-23T10:43:40.362Z,90.35
2019-01-23T10:44:40.338Z,89.50
2019-01-23T10:45:40.326Z,89.59
2019-01-23T10:46:40.300Z,90.35
2019-01-23T10:47:40.442Z,91.01
2019-01-23T10:48:40.268Z,90.54
2019-01-23T10:49:40.228Z,89.97
2019-01-23T10:50:40.223Z,89.83
2019-01-23T10:51:40.201Z,89.78
2019-01-23T10:52:40.162Z,89.40
2019-01-23T10:53:40.168Z,89.78
2019-01-23T10:54:40.153Z,89.50
2019-01-23T10:55:40.100Z,89.97
2019-01-23T10:56:40.093Z,89.59
2019-01-23T10:57:40.070Z,89.50
2019-01-23T10:58:40.043Z,90.11
2019-01-23T10:59:40.023Z,90.40
2019-01-23T11:00:40.029Z,90.30
2019-01-23T11:01:39.972Z,90.02
2019-01-23T11:02:39.951Z,89.73
2019-01-23T11:03:40.073Z,89.54
2019-01-23T11:04:39.921Z,89.17
2019-01-23T11:05:39.885Z,89.17
2019-01-23T11:06:39.876Z,89.07
2019-01-23T11:07:39.841Z,88.46
2019-01-23T11:08:39.831Z,88.46
2019-01-23T11:09:39.835Z,88.09
2019-01-23T11:10:39.779Z,88.46
2019-01-23T11:11:39.767Z,88.75
2019-01-23T11:12:39.736Z,89.59
2019-01-23T11:13:39.712Z,90.64
2019-01-23T11:14:39.718Z,91.11
2019-01-23T11:15:39.675Z,91.44
2019-01-23T11:16:39.662Z,91.63
2019-01-23T11:17:39.636Z,90.21
2019-01-23T11:18:39.753Z,89.92
2019-01-23T11:19:39.584Z,89.73
2019-01-23T11:20:39.570Z,89.83
2019-01-23T11:21:39.539Z,89.54
2019-01-23T11:22:39.519Z,89.36
2019-01-23T11:23:39.493Z,90.02
2019-01-23T11:24:39.623Z,90.11
2019-01-23T11:25:39.456Z,89.92
2019-01-23T11:26:39.431Z,90.21
2019-01-23T11:27:39.412Z,90.11
2019-01-23T11:28:39.391Z,89.07
2019-01-23T11:29:39.373Z,89.17
2019-01-23T11:30:39.383Z,89.73
2019-01-23T11:31:39.340Z,89.64
2019-01-23T11:32:39.310Z,89.64
2019-01-23T11:33:39.295Z,89.83
2019-01-23T11:34:39.266Z,89.17
2019-01-23T11:35:39.381Z,88.60
2019-01-23T11:36:39.273Z,87.94
2019-01-23T11:37:39.203Z,87.66
2019-01-23T11:38:39.179Z,87.75
2019-01-23T11:39:39.162Z,88.60
2019-01-23T11:40:39.130Z,88.32
2019-01-23T11:41:39.157Z,88.13
2019-01-23T11:42:39.100Z,87.94
2019-01-23T11:43:39.070Z,88.04
2019-01-23T11:44:39.047Z,88.89
2019-01-23T11:45:39.032Z,88.98
2019-01-23T11:46:39.154Z,87.85
2019-01-23T11:47:38.992Z,87.37
2019-01-23T11:48:38.974Z,87.37
2019-01-23T11:49:38.950Z,87.75
2019-01-23T11:50:38.920Z,88.13
2019-01-23T11:51:38.901Z,88.79
2019-01-23T11:52:38.937Z,88.79
2019-01-23T11:53:38.858Z,88.70
2019-01-23T11:54:38.852Z,89.07
2019-01-23T11:55:38.865Z,89.73
2019-01-23T11:56:38.800Z,89.83
2019-01-23T11:57:38.778Z,89.17
2019-01-23T11:58:38.768Z,88.60
2019-01-23T11:59:38.744Z,88.51
2019-01-23T12:00:38.710Z,88.89
2019-01-23T12:01:38.699Z,89.26
2019-01-23T12:02:38.713Z,89.17
2019-01-23T12:03:38.732Z,88.79
2019-01-23T12:04:38.622Z,87.28
2019-01-23T12:05:38.603Z,87.28
2019-01-23T12:06:38.593Z,87.66
2019-01-23T12:07:38.572Z,86.71
2019-01-23T12:08:38.551Z,86.71
2019-01-23T12:09:38.561Z,86.62
2019-01-23T12:10:38.508Z,86.52
2019-01-23T12:11:38.476Z,85.39
2019-01-23T12:12:38.456Z,84.92
2019-01-23T12:13:38.451Z,85.11
2019-01-23T12:14:38.447Z,84.82
2019-01-23T12:15:40.947Z,85.20
2019-01-23T12:16:38.368Z,85.77
2019-01-23T12:17:38.360Z,87.37
2019-01-23T12:18:38.339Z,87.47
2019-01-23T12:19:38.341Z,87.28
2019-01-23T12:20:38.289Z,87.37
2019-01-23T12:21:38.305Z,87.47
2019-01-23T12:22:38.256Z,87.28
2019-01-23T12:23:38.236Z,85.96
2019-01-23T12:24:38.207Z,85.77
2019-01-23T12:25:38.189Z,85.77
2019-01-23T12:26:38.202Z,86.33
2019-01-23T12:27:38.148Z,85.58
2019-01-23T12:28:38.121Z,84.92
2019-01-23T12:29:38.111Z,85.30
2019-01-23T12:30:38.092Z,85.58
2019-01-23T12:31:38.070Z,84.07
2019-01-23T12:32:38.055Z,83.40
2019-01-23T12:33:38.016Z,83.78
2019-01-23T12:34:38.041Z,84.54
2019-01-23T12:35:37.986Z,84.54
2019-01-23T12:36:37.948Z,84.73
2019-01-23T12:37:37.936Z,84.45
2019-01-23T12:38:37.924Z,85.01
2019-01-23T12:39:37.931Z,85.20
2019-01-23T12:40:37.873Z,85.11
2019-01-23T12:41:37.848Z,84.73
2019-01-23T12:42:37.859Z,85.01
2019-01-23T12:43:37.813Z,85.58
2019-01-23T12:44:37.797Z,85.77
2019-01-23T12:45:37.773Z,85.77
2019-01-23T12:46:37.759Z,85.43
2019-01-23T12:47:37.720Z,85.05
2019-01-23T12:48:37.744Z,83.64
2019-01-23T12:49:37.681Z,82.98
2019-01-23T12:50:37.674Z,82.69
2019-01-23T12:51:37.641Z,83.36
2019-01-23T12:52:37.620Z,83.64