createdAt,value
2022-09-13T00:01:58.858Z,16.00
2022-09-13T00:04:26.166Z,16.00
2022-09-13T00:06:53.611Z,15.90
2022-09-13T00:09:20.968Z,15.90
2022-09-13T00:11:48.525Z,15.90
2022-09-13T00:14:15.761Z,15.90
2022-09-13T00:16:43.108Z,15.90
2022-09-13T00:19:10.345Z,15.80
2022-09-13T00:21:37.700Z,15.80
2022-09-13T00:24:05.747Z,15.80
2022-09-13T00:26:33.125Z,15.80
2022-09-13T00:29:00.344Z,15.80
2022-09-13T00:31:29.548Z,15.70
2022-09-13T00:33:59.740Z,15.70
2022-09-13T00:36:27.473Z,15.70
2022-09-13T00:38:54.886Z,15.70
2022-09-13T00:41:23.305Z,15.60
2022-09-13T00:43:53.240Z,15.60
2022-09-13T00:46:44.368Z,15.60
2022-09-13T00:49:14.973Z,15.50
2022-09-13T00:51:45.655Z,15.50
2022-09-13T00:54:15.187Z,15.50
2022-09-13T00:56:47.260Z,15.50
2022-09-13T00:59:20.593Z,15.50
2022-09-13T01:01:52.167Z,15.40
2022-09-13T01:04:21.842Z,15.40
2022-09-13T01:06:50.435Z,15.40
2022-09-13T01:09:17.878Z,15.40
2022-09-13T01:12:04.319Z,15.40
2022-09-13T01:14:33.136Z,15.40
2022-09-13T01:17:00.808Z,15.40
2022-09-13T01:19:28.108Z,15.40
2022-09-13T01:22:04.260Z,15.40
2022-09-13T01:24:55.245Z,15.30
2022-09-13T01:27:56.346Z,15.30
2022-09-13T01:30:26.914Z,15.30
2022-09-13T01:33:13.052Z,15.30
2022-09-13T01:35:49.584Z,15.20
2022-09-13T01:38:27.304Z,15.20
2022-09-13T01:41:19.068Z,15.20
2022-09-13T01:43:46.629Z,15.20
2022-09-13T01:46:31.226Z,15.20
2022-09-13T01:49:24.887Z,15.20
2022-09-13T01:52:03.483Z,15.10
2022-09-13T01:54:53.991Z,15.10
2022-09-13T01:57:32.729Z,15.10
2022-09-13T02:00:09.925Z,15.10
2022-09-13T02:02:51.290Z,15.10
2022-09-13T02:05:50.483Z,15.10
2022-09-13T02:08:40.103Z,15.00
2022-09-13T02:11:12.735Z,15.00
2022-09-13T02:13:47.983Z,15.00
2022-09-13T02:16:21.059Z,15.00
2022-09-13T02:18:54.880Z,15.00
2022-09-13T02:21:28.983Z,15.00
2022-09-13T02:24:07.375Z,15.00
2022-09-13T02:26:38.764Z,15.00
2022-09-13T02:29:17.816Z,15.00
2022-09-13T02:31:58.038Z,15.00
2022-09-13T02:34:33.760Z,15.00
2022-09-13T02:37:02.893Z,15.00
2022-09-13T02:39:32.551Z,15.00
2022-09-13T02:42:09.235Z,15.10
2022-09-13T02:44:46.188Z,15.10
2022-09-13T02:47:21.844Z,15.00
2022-09-13T02:50:21.078Z,15.10
2022-09-13T02:53:25.124Z,15.00
2022-09-13T02:56:14.132Z,15.10
2022-09-13T02:58:50.211Z,15.00
2022-09-13T03:01:17.973Z,15.00
2022-09-13T03:03:45.615Z,15.00
2022-09-13T03:06:16.644Z,15.00
2022-09-13T03:08:44.090Z,15.00
2022-09-13T03:11:24.161Z,15.00
2022-09-13T03:14:10.344Z,15.00
2022-09-13T03:17:12.411Z,15.00
2022-09-13T03:19:59.076Z,15.00
2022-09-13T03:23:09.656Z,15.00
2022-09-13T03:26:06.359Z,15.00
2022-09-13T03:28:44.086Z,15.00
2022-09-13T03:31:27.748Z,15.00
2022-09-13T03:34:08.815Z,14.90
2022-09-13T03:37:10.057Z,14.90
2022-09-13T03:39:48.739Z,14.90
2022-09-13T03:42:27.064Z,14.90
2022-09-13T03:44:57.629Z,14.80
2022-09-13T03:47:27.427Z,14.80
2022-09-13T03:49:56.646Z,14.80
2022-09-13T03:52:24.533Z,14.80
2022-09-13T03:54:54.135Z,14.80
2022-09-13T03:57:22.445Z,14.80
2022-09-13T03:59:55.540Z,14.80
2022-09-13T04:02:25.859Z,14.80
2022-09-13T04:04:53.583Z,14.80
2022-09-13T04:07:23.239Z,14.80
2022-09-13T04:09:50.546Z,14.80
2022-09-13T04:12:18.886Z,14.80
2022-09-13T04:14:46.285Z,14.80
2022-09-13T04:17:14.128Z,14.90
2022-09-13T04:19:42.344Z,14.90
2022-09-13T04:22:09.667Z,14.90
2022-09-13T04:24:38.747Z,14.90
2022-09-13T04:27:06.980Z,14.90
2022-09-13T04:29:34.286Z,14.90
2022-09-13T04:32:01.732Z,14.90
2022-09-13T04:34:29.161Z,14.80
2022-09-13T04:36:56.986Z,14.80
2022-09-13T04:39:24.427Z,14.80
2022-09-13T04:41:54.645Z,14.80
2022-09-13T04:44:24.227Z,14.80
2022-09-13T04:46:52.094Z,14.90
2022-09-13T04:49:20.280Z,14.80
2022-09-13T04:51:48.143Z,14.80
2022-09-13T04:54:16.533Z,14.80
2022-09-13T04:56:44.986Z,14.80
2022-09-13T04:59:12.657Z,14.80
2022-09-13T05:01:41.189Z,14.80
2022-09-13T05:04:09.652Z,14.90
2022-09-13T05:06:37.619Z,14.90
2022-09-13T05:09:05.825Z,14.90
2022-09-13T05:11:33.215Z,15.00
2022-09-13T05:14:01.318Z,15.00
2022-09-13T05:16:31.149Z,15.10
2022-09-13T05:18:59.795Z,15.20
2022-09-13T05:21:27.894Z,15.20
2022-09-13T05:23:56.436Z,15.40
2022-09-13T05:26:25.582Z,15.50
2022-09-13T05:28:53.628Z,15.60
2022-09-13T05:31:24.896Z,15.80
2022-09-13T05:33:55.359Z,16.00
2022-09-13T05:36:22.764Z,16.30
2022-09-13T05:39:01.819Z,16.50
2022-09-13T05:41:39.642Z,16.70
2022-09-13T05:44:12.953Z,16.90
2022-09-13T05:46:43.416Z,17.10
2022-09-13T05:49:13.719Z,17.20
2022-09-13T05:51:41.555Z,17.40
2022-09-13T05:54:12.575Z,17.50
2022-09-13T05:56:40.058Z,17.60
2022-09-13T05:59:08.865Z,17.60
2022-09-13T06:01:36.662Z,17.80
2022-09-13T06:04:04.662Z,17.90
2022-09-13T06:06:32.251Z,18.00
2022-09-13T06:08:59.578Z,18.10
2022-09-13T06:11:27.173Z,18.20
2022-09-13T06:13:54.915Z,18.40
2022-09-13T06:16:23.330Z,18.50
2022-09-13T06:18:50.983Z,18.60
2022-09-13T06:21:22.922Z,18.80
2022-09-13T06:23:54.684Z,19.00
2022-09-13T06:26:27.411Z,19.20
2022-09-13T06:28:56.814Z,19.30
2022-09-13T06:31:26.672Z,19.50
2022-09-13T06:33:59.668Z,19.70
2022-09-13T06:36:27.736Z,19.90
2022-09-13T06:38:56.859Z,20.10
2022-09-13T06:41:26.327Z,20.30
2022-09-13T06:43:59.033Z,20.60
2022-09-13T06:46:32.217Z,20.80
2022-09-13T06:49:01.619Z,21.00
2022-09-13T06:51:32.607Z,21.20
2022-09-13T06:54:00.271Z,21.30
2022-09-13T06:56:30.741Z,21.50
2022-09-13T06:59:01.456Z,21.60
2022-09-13T07:01:31.747Z,21.60
2022-09-13T07:04:02.244Z,21.60
2022-09-13T07:06:32.930Z,21.60
2022-09-13T07:09:01.899Z,21.60
2022-09-13T07:11:32.181Z,21.60
2022-09-13T07:14:01.094Z,21.60
2022-09-13T07:16:31.149Z,21.60
2022-09-13T07:19:05.635Z,21.60
2022-09-13T07:21:34.382Z,21.70
2022-09-13T07:24:02.367Z,21.80
2022-09-13T07:26:31.541Z,21.90
2022-09-13T07:29:02.000Z,22.10
2022-09-13T07:31:35.556Z,22.30
2022-09-13T07:34:05.915Z,22.60
2022-09-13T07:36:35.709Z,23.00
2022-09-13T07:39:04.468Z,23.50
2022-09-13T07:41:33.949Z,24.10
2022-09-13T07:44:02.063Z,24.60
2022-09-13T07:46:33.851Z,25.20
2022-09-13T07:49:01.901Z,25.70
2022-09-13T07:51:32.032Z,26.20
2022-09-13T07:54:05.072Z,26.60
2022-09-13T07:56:35.670Z,27.00
2022-09-13T07:59:06.503Z,27.20
2022-09-13T08:01:45.600Z,27.30
2022-09-13T08:04:19.579Z,27.20
2022-09-13T08:06:47.461Z,27.10
2022-09-13T08:09:15.927Z,27.00
2022-09-13T08:11:48.976Z,26.90
2022-09-13T08:14:18.361Z,26.80
2022-09-13T08:16:45.956Z,26.70
2022-09-13T08:19:17.042Z,26.60
2022-09-13T08:21:45.392Z,26.60
2022-09-13T08:24:21.502Z,26.70
2022-09-13T08:26:49.376Z,26.80
2022-09-13T08:29:17.436Z,27.00
2022-09-13T08:31:45.169Z,27.20
2022-09-13T08:34:15.033Z,27.30
2022-09-13T08:36:43.386Z,27.40
2022-09-13T08:39:13.797Z,27.60
2022-09-13T08:41:48.105Z,27.90
2022-09-13T08:44:37.194Z,28.30
2022-09-13T08:47:49.168Z,28.70
2022-09-13T08:50:28.645Z,28.80
2022-09-13T08:53:20.879Z,28.90
2022-09-13T08:56:09.628Z,28.90
2022-09-13T08:59:03.528Z,29.00
2022-09-13T09:01:50.025Z,29.00
2022-09-13T09:04:43.507Z,28.90
2022-09-13T09:07:35.165Z,28.70
2022-09-13T09:10:13.882Z,28.40
2022-09-13T09:12:47.074Z,28.10
2022-09-13T09:15:26.591Z,27.80
2022-09-13T09:18:03.104Z,27.60
2022-09-13T09:20:32.769Z,27.40
2022-09-13T09:23:04.916Z,27.20
2022-09-13T09:25:34.499Z,27.10
2022-09-13T09:28:09.903Z,27.00
2022-09-13T09:30:47.226Z,26.90
2022-09-13T09:33:39.640Z,26.70
2022-09-13T09:36:20.851Z,26.60
2022-09-13T09:38:49.111Z,26.30
2022-09-13T09:41:29.832Z,26.00
2022-09-13T09:44:15.648Z,25.70
2022-09-13T09:46:46.444Z,25.40
2022-09-13T09:49:58.197Z,25.10
2022-09-13T09:52:32.756Z,24.80
2022-09-13T09:55:11.126Z,24.50
2022-09-13T09:57:58.287Z,24.40
2022-09-13T10:00:30.106Z,24.20
2022-09-13T10:03:01.933Z,24.10
2022-09-13T10:05:30.229Z,24.10
2022-09-13T10:08:05.160Z,24.10
2022-09-13T10:10:53.879Z,24.20
2022-09-13T10:13:26.450Z,24.20
2022-09-13T10:15:58.678Z,24.20
2022-09-13T10:18:43.882Z,24.20
2022-09-13T10:21:17.596Z,24.20
2022-09-13T10:23:47.333Z,24.20
2022-09-13T10:26:21.240Z,24.10
2022-09-13T10:29:07.345Z,24.10
2022-09-13T10:31:37.478Z,24.10
2022-09-13T10:34:17.695Z,24.10
2022-09-13T10:36:59.646Z,24.10
2022-09-13T10:39:30.140Z,24.10
2022-09-13T10:42:05.257Z,24.10
2022-09-13T10:44:53.370Z,24.10
2022-09-13T10:47:26.127Z,24.20
2022-09-13T10:49:55.916Z,24.20
2022-09-13T10:52:29.251Z,24.30
2022-09-13T10:55:18.461Z,24.40
2022-09-13T10:57:55.369Z,24.50
2022-09-13T11:00:32.388Z,24.60
2022-09-13T11:03:09.098Z,24.70
2022-09-13T11:05:44.987Z,24.80
2022-09-13T11:08:36.346Z,24.90
2022-09-13T11:11:22.814Z,25.00
2022-09-13T11:14:12.633Z,25.10
2022-09-13T11:17:18.515Z,25.10
2022-09-13T11:19:58.165Z,25.10
2022-09-13T11:23:07.201Z,25.20
2022-09-13T11:25:41.029Z,25.20
2022-09-13T11:28:45.151Z,25.20
2022-09-13T11:31:35.006Z,25.30
2022-09-13T11:34:33.250Z,25.30
2022-09-13T11:37:36.010Z,25.30
2022-09-13T11:40:26.810Z,25.40
2022-09-13T11:43:17.251Z,25.40
2022-09-13T11:46:32.004Z,25.50
2022-09-13T11:49:19.095Z,25.50
2022-09-13T11:51:51.640Z,25.60
2022-09-13T11:54:37.867Z,25.70
2022-09-13T11:57:22.223Z,25.70
2022-09-13T11:59:54.581Z,25.80
2022-09-13T12:02:37.346Z,25.80
2022-09-13T12:05:24.365Z,25.90
2022-09-13T12:08:05.304Z,25.90
2022-09-13T12:10:55.994Z,25.90
2022-09-13T12:13:35.195Z,25.90
2022-09-13T12:16:07.320Z,25.90
2022-09-13T12:18:50.857Z,25.90
2022-09-13T12:21:24.987Z,25.90
2022-09-13T12:24:06.241Z,26.00
2022-09-13T12:27:05.606Z,26.00
2022-09-13T12:29:43.125Z,26.00
2022-09-13T12:32:10.963Z,26.00
2022-09-13T12:35:07.389Z,26.10
2022-09-13T12:38:16.397Z,26.10
2022-09-13T12:41:06.615Z,26.20
2022-09-13T12:44:07.390Z,26.30
2022-09-13T12:46:43.465Z,26.30
2022-09-13T12:49:25.204Z,26.40
2022-09-13T12:52:02.800Z,26.50
2022-09-13T12:54:42.105Z,26.50
2022-09-13T12:57:42.847Z,26.50
2022-09-13T13:00:23.035Z,26.60
2022-09-13T13:03:11.932Z,26.70
2022-09-13T13:05:47.483Z,26.80
2022-09-13T13:08:21.487Z,26.90
2022-09-13T13:11:14.201Z,27.00
2022-09-13T13:13:53.262Z,27.10
2022-09-13T13:16:33.883Z,27.20
2022-09-13T13:19:03.860Z,27.30
2022-09-13T13:21:40.197Z,27.40
2022-09-13T13:24:18.492Z,27.50
2022-09-13T13:26:53.616Z,27.70
2022-09-13T13:29:22.439Z,27.70
2022-09-13T13:32:03.947Z,27.80
2022-09-13T13:34:40.791Z,27.90
2022-09-13T13:37:08.736Z,27.90
2022-09-13T13:39:39.723Z,27.90
2022-09-13T13:42:31.579Z,27.90
2022-09-13T13:45:01.900Z,27.90
2022-09-13T13:47:29.325Z,27.90
2022-09-13T13:50:16.760Z,27.90
2022-09-13T13:52:48.085Z,28.00
2022-09-13T13:55:40.064Z,27.90
2022-09-13T13:58:27.142Z,27.90
2022-09-13T14:00:56.684Z,27.90
2022-09-13T14:03:51.210Z,27.90
2022-09-13T14:06:34.749Z,27.90
2022-09-13T14:09:23.836Z,27.80
2022-09-13T14:11:58.797Z,27.70
2022-09-13T14:14:58.228Z,27.70
2022-09-13T14:17:34.940Z,27.60
2022-09-13T14:20:11.809Z,27.60
2022-09-13T14:22:39.190Z,27.60
2022-09-13T14:25:33.123Z,27.50
2022-09-13T14:28:02.575Z,27.40
2022-09-13T14:30:35.899Z,27.30
2022-09-13T14:33:05.926Z,27.30
2022-09-13T14:35:38.811Z,27.20
2022-09-13T14:38:22.770Z,27.10
2022-09-13T14:40:52.484Z,27.00
2022-09-13T14:43:23.171Z,27.00
2022-09-13T14:46:00.107Z,26.90
2022-09-13T14:48:42.388Z,26.80
2022-09-13T14:51:15.017Z,26.80
2022-09-13T14:53:44.204Z,26.70
2022-09-13T14:56:18.312Z,26.70
2022-09-13T14:58:52.971Z,26.70
2022-09-13T15:01:27.832Z,26.70
2022-09-13T15:03:58.200Z,26.60
2022-09-13T15:06:28.678Z,26.60
2022-09-13T15:09:11.779Z,26.60
2022-09-13T15:11:54.183Z,26.60
2022-09-13T15:14:38.001Z,26.60
2022-09-13T15:17:14.166Z,26.50
2022-09-13T15:20:02.113Z,26.50
2022-09-13T15:22:34.151Z,26.50
2022-09-13T15:25:03.225Z,26.50
2022-09-13T15:27:31.947Z,26.50
2022-09-13T15:30:03.676Z,26.40
2022-09-13T15:32:31.432Z,26.40
2022-09-13T15:35:01.687Z,26.40
2022-09-13T15:37:35.882Z,26.40
2022-09-13T15:40:15.240Z,26.30
2022-09-13T15:42:48.011Z,26.30
2022-09-13T15:45:16.185Z,26.20
2022-09-13T15:47:52.159Z,26.20
2022-09-13T15:50:30.809Z,26.10
2022-09-13T15:52:59.671Z,26.10
2022-09-13T15:55:28.655Z,26.00
2022-09-13T15:57:56.137Z,26.00
2022-09-13T16:00:28.162Z,25.90
2022-09-13T16:02:55.699Z,25.90
2022-09-13T16:05:23.492Z,25.80
2022-09-13T16:07:51.371Z,25.80
2022-09-13T16:10:22.163Z,25.70
2022-09-13T16:12:49.724Z,25.70
2022-09-13T16:15:17.286Z,25.60
2022-09-13T16:17:44.761Z,25.50
2022-09-13T16:20:14.555Z,25.50
2022-09-13T16:22:42.226Z,25.40
2022-09-13T16:25:13.043Z,25.40
2022-09-13T16:27:42.726Z,25.30
2022-09-13T16:30:15.895Z,25.30
2022-09-13T16:32:43.816Z,25.20
2022-09-13T16:35:12.778Z,25.20
2022-09-13T16:37:41.128Z,25.10
2022-09-13T16:40:10.232Z,25.10
2022-09-13T16:42:37.853Z,25.00
2022-09-13T16:45:05.776Z,25.00
2022-09-13T16:47:33.571Z,24.90
2022-09-13T16:50:01.132Z,24.90
2022-09-13T16:52:29.149Z,24.80
2022-09-13T16:54:57.083Z,24.70
2022-09-13T16:57:24.565Z,24.60
2022-09-13T16:59:53.004Z,24.60
2022-09-13T17:02:21.269Z,24.50
2022-09-13T17:04:49.136Z,24.40
2022-09-13T17:07:16.788Z,24.40
2022-09-13T17:09:44.923Z,24.30
2022-09-13T17:12:13.879Z,24.20
2022-09-13T17:14:47.325Z,24.10
2022-09-13T17:17:16.323Z,24.10
2022-09-13T17:19:44.869Z,24.00
2022-09-13T17:22:12.216Z,24.00
2022-09-13T17:24:39.618Z,23.90
2022-09-13T17:27:06.892Z,23.80
2022-09-13T17:29:35.174Z,23.70
2022-09-13T17:32:05.769Z,23.60
2022-09-13T17:34:34.542Z,23.60
2022-09-13T17:37:03.534Z,23.50
2022-09-13T17:39:31.175Z,23.50
2022-09-13T17:41:58.827Z,23.40
2022-09-13T17:44:26.137Z,23.30
2022-09-13T17:46:53.373Z,23.20
2022-09-13T17:49:20.592Z,23.10
2022-09-13T17:51:47.851Z,23.10
2022-09-13T17:54:15.088Z,23.00
2022-09-13T17:56:44.350Z,23.00
2022-09-13T17:59:17.261Z,22.90
2022-09-13T18:01:47.039Z,22.80
2022-09-13T18:04:15.887Z,22.80
2022-09-13T18:06:44.001Z,22.70
2022-09-13T18:09:12.699Z,22.60
2022-09-13T18:11:40.721Z,22.60
2022-09-13T18:14:13.359Z,22.50
2022-09-13T18:16:41.371Z,22.50
2022-09-13T18:19:09.119Z,22.40
2022-09-13T18:21:37.009Z,22.40
2022-09-13T18:24:06.692Z,22.30
2022-09-13T18:26:34.571Z,22.30
2022-09-13T18:29:05.244Z,22.20
2022-09-13T18:31:34.554Z,22.20
2022-09-13T18:34:07.628Z,22.10
2022-09-13T18:36:36.136Z,22.10
2022-09-13T18:39:06.288Z,22.00
2022-09-13T18:41:36.295Z,22.00
2022-09-13T18:44:07.083Z,21.90
2022-09-13T18:46:35.604Z,21.90
2022-09-13T18:49:04.847Z,21.80
2022-09-13T18:51:40.431Z,21.80
2022-09-13T18:54:10.551Z,21.70
2022-09-13T18:56:37.807Z,21.70
2022-09-13T18:59:06.640Z,21.60
2022-09-13T19:01:36.450Z,21.60
2022-09-13T19:04:10.968Z,21.60
2022-09-13T19:06:41.423Z,21.50
2022-09-13T19:09:10.491Z,21.50
2022-09-13T19:11:48.371Z,21.50
2022-09-13T19:14:18.953Z,21.50
2022-09-13T19:16:46.534Z,21.40
2022-09-13T19:19:13.972Z,21.40
2022-09-13T19:21:41.401Z,21.40
2022-09-13T19:24:17.637Z,21.40
2022-09-13T19:26:48.052Z,21.40
2022-09-13T19:29:17.528Z,21.40
2022-09-13T19:31:50.620Z,21.50
2022-09-13T19:34:19.640Z,21.40
2022-09-13T19:36:49.496Z,21.40
2022-09-13T19:39:17.279Z,21.40
2022-09-13T19:41:44.857Z,21.40
2022-09-13T19:44:13.934Z,21.40
2022-09-13T19:46:42.305Z,21.40
2022-09-13T19:49:15.750Z,21.40
2022-09-13T19:51:47.561Z,21.40
2022-09-13T19:54:19.767Z,21.30
2022-09-13T19:56:47.188Z,21.30
2022-09-13T19:59:17.256Z,21.30
2022-09-13T20:01:46.630Z,21.30
2022-09-13T20:04:17.009Z,21.30
2022-09-13T20:06:47.396Z,21.30
2022-09-13T20:09:17.291Z,21.20
2022-09-13T20:11:45.481Z,21.30
2022-09-13T20:14:14.681Z,21.30
2022-09-13T20:16:42.697Z,21.20
2022-09-13T20:19:40.152Z,21.20
2022-09-13T20:22:09.323Z,21.20
2022-09-13T20:24:37.255Z,21.20
2022-09-13T20:27:04.803Z,21.10
2022-09-13T20:29:32.775Z,21.10
2022-09-13T20:32:00.383Z,21.10
2022-09-13T20:34:27.972Z,21.10
2022-09-13T20:36:55.694Z,21.10
2022-09-13T20:39:23.175Z,21.10
2022-09-13T20:41:50.739Z,21.10
2022-09-13T20:44:18.327Z,21.10
2022-09-13T20:46:45.955Z,21.10
2022-09-13T20:49:13.366Z,21.10
2022-09-13T20:51:40.886Z,21.10
2022-09-13T20:54:10.929Z,21.10
2022-09-13T20:56:38.469Z,21.00
2022-09-13T20:59:06.230Z,21.00
2022-09-13T21:01:34.096Z,21.00
2022-09-13T21:04:02.813Z,21.00
2022-09-13T21:06:35.980Z,21.00
2022-09-13T21:09:03.920Z,21.00
2022-09-13T21:11:36.091Z,21.00
2022-09-13T21:14:08.563Z,20.90
2022-09-13T21:16:39.181Z,20.90
2022-09-13T21:19:07.925Z,20.90
2022-09-13T21:21:40.364Z,20.90
2022-09-13T21:24:11.523Z,20.90
2022-09-13T21:26:41.984Z,20.90
2022-09-13T21:29:11.381Z,20.80
2022-09-13T21:31:39.395Z,20.80
2022-09-13T21:34:12.380Z,20.80
2022-09-13T21:36:39.922Z,20.80
2022-09-13T21:39:08.000Z,20.80
2022-09-13T21:41:35.835Z,20.80
2022-09-13T21:44:03.451Z,20.80
2022-09-13T21:46:33.947Z,20.80
2022-09-13T21:49:04.865Z,20.70
2022-09-13T21:51:43.772Z,20.70
2022-09-13T21:54:17.327Z,20.70
2022-09-13T21:56:49.976Z,20.70
2022-09-13T21:59:19.809Z,20.70
2022-09-13T22:01:51.226Z,20.70
2022-09-13T22:04:22.387Z,20.70
2022-09-13T22:06:52.026Z,20.60
2022-09-13T22:09:24.700Z,20.60
2022-09-13T22:11:52.211Z,20.60
2022-09-13T22:14:22.163Z,20.60
2022-09-13T22:16:52.376Z,20.50
2022-09-13T22:19:23.743Z,20.50
2022-09-13T22:21:56.490Z,20.50
2022-09-13T22:24:25.659Z,20.50
2022-09-13T22:26:55.181Z,20.50
2022-09-13T22:29:23.447Z,20.50
2022-09-13T22:31:52.192Z,20.50
2022-09-13T22:34:24.008Z,20.40
2022-09-13T22:36:54.408Z,20.40
2022-09-13T22:39:22.289Z,20.40
2022-09-13T22:41:50.148Z,20.40
2022-09-13T22:44:17.677Z,20.40
2022-09-13T22:46:46.415Z,20.40
2022-09-13T22:49:16.516Z,20.40
2022-09-13T22:51:45.149Z,20.40
2022-09-13T22:54:14.589Z,20.40
2022-09-13T22:56:42.373Z,20.40
2022-09-13T22:59:15.964Z,20.30
2022-09-13T23:01:44.235Z,20.40
2022-09-13T23:04:12.518Z,20.30
2022-09-13T23:06:40.987Z,20.30
2022-09-13T23:09:09.295Z,20.30
2022-09-13T23:11:38.660Z,20.40
2022-09-13T23:14:09.987Z,20.30
2022-09-13T23:16:43.528Z,20.40
2022-09-13T23:19:12.852Z,20.30
2022-09-13T23:21:41.477Z,20.30
2022-09-13T23:24:13.649Z,20.30
2022-09-13T23:26:41.799Z,20.30
2022-09-13T23:29:16.967Z,20.30
2022-09-13T23:31:47.029Z,20.30
2022-09-13T23:34:15.782Z,20.30
2022-09-13T23:36:44.371Z,20.30
2022-09-13T23:39:16.615Z,20.30
2022-09-13T23:41:47.665Z,20.30
2022-09-13T23:44:16.267Z,20.30
2022-09-13T23:46:44.032Z,20.30
2022-09-13T23:49:11.594Z,20.30
2022-09-13T23:51:39.223Z,20.30
2022-09-13T23:54:07.527Z,20.30
2022-09-13T23:56:35.748Z,20.20
2022-09-13T23:59:04.764Z,20.30
