createdAt,value
2024-02-29T00:00:14.606Z,18.90
2024-02-29T00:01:17.230Z,19.38
2024-02-29T00:02:21.097Z,19.05
2024-02-29T00:03:23.675Z,19.05
2024-02-29T00:04:30.221Z,21.17
2024-02-29T00:05:32.565Z,16.73
2024-02-29T00:06:36.162Z,20.05
2024-02-29T00:07:40.008Z,20.98
2024-02-29T00:08:42.579Z,18.85
2024-02-29T00:09:45.625Z,19.00
2024-02-29T00:10:48.068Z,18.30
2024-02-29T00:11:52.581Z,20.20
2024-02-29T00:12:55.039Z,19.40
2024-02-29T00:13:57.622Z,23.08
2024-02-29T00:15:00.172Z,19.92
2024-02-29T00:16:03.831Z,17.77
2024-02-29T00:17:07.329Z,20.25
2024-02-29T00:18:09.739Z,19.27
2024-02-29T00:19:13.275Z,22.42
2024-02-29T00:20:15.986Z,22.23
2024-02-29T00:21:18.534Z,24.35
2024-02-29T00:22:23.041Z,19.90
2024-02-29T00:23:25.876Z,19.10
2024-02-29T00:24:28.192Z,20.75
2024-02-29T00:25:30.594Z,24.27
2024-02-29T00:26:33.103Z,18.75
2024-02-29T00:27:35.765Z,18.90
2024-02-29T00:28:38.258Z,18.52
2024-02-29T00:29:41.007Z,21.13
2024-02-29T00:30:44.036Z,20.80
2024-02-29T00:31:46.996Z,21.95
2024-02-29T00:32:49.571Z,20.83
2024-02-29T00:33:52.620Z,22.75
2024-02-29T00:34:55.087Z,21.27
2024-02-29T00:36:08.831Z,19.45
2024-02-29T00:37:12.926Z,23.17
2024-02-29T00:38:15.293Z,21.35
2024-02-29T00:39:18.244Z,21.10
2024-02-29T00:40:21.297Z,24.00
2024-02-29T00:41:23.967Z,20.00
2024-02-29T00:42:26.621Z,22.33
2024-02-29T00:43:29.133Z,24.00
2024-02-29T00:44:31.696Z,21.98
2024-02-29T00:45:34.637Z,25.27
2024-02-29T00:46:40.188Z,21.55
2024-02-29T00:47:43.025Z,21.85
2024-02-29T00:48:45.619Z,22.60
2024-02-29T00:49:47.938Z,21.90
2024-02-29T00:50:50.314Z,22.80
2024-02-29T00:51:52.833Z,23.38
2024-02-29T00:52:55.488Z,23.80
2024-02-29T00:53:58.211Z,23.27
2024-02-29T00:55:03.293Z,23.40
2024-02-29T00:56:06.208Z,21.92
2024-02-29T00:57:09.144Z,24.63
2024-02-29T00:58:11.864Z,23.45
2024-02-29T00:59:14.165Z,22.85
2024-02-29T01:00:16.842Z,23.08
2024-02-29T01:01:19.615Z,20.98
2024-02-29T01:02:22.026Z,26.08
2024-02-29T01:03:24.435Z,22.08
2024-02-29T01:04:27.424Z,24.55
2024-02-29T01:05:30.184Z,22.10
2024-02-29T01:06:32.744Z,21.65
2024-02-29T01:07:35.481Z,24.63
2024-02-29T01:08:37.855Z,24.00
2024-02-29T01:09:40.249Z,25.50
2024-02-29T01:10:42.852Z,23.60
2024-02-29T01:11:45.660Z,25.90
2024-02-29T01:12:48.285Z,23.30
2024-02-29T01:13:50.651Z,24.48
2024-02-29T01:14:53.090Z,23.23
2024-02-29T01:15:55.763Z,24.40
2024-02-29T01:16:58.563Z,22.27
2024-02-29T01:18:02.126Z,23.50
2024-02-29T01:19:07.315Z,21.45
2024-02-29T01:20:10.772Z,20.20
2024-02-29T01:21:13.143Z,25.33
2024-02-29T01:22:18.138Z,25.33
2024-02-29T01:23:20.732Z,24.10
2024-02-29T01:24:25.899Z,25.50
2024-02-29T01:25:28.399Z,21.42
2024-02-29T01:26:30.799Z,21.30
2024-02-29T01:27:36.035Z,23.58
2024-02-29T01:28:38.727Z,23.77
2024-02-29T01:29:41.466Z,24.67
2024-02-29T01:30:44.232Z,26.30
2024-02-29T01:31:46.931Z,24.30
2024-02-29T01:32:49.595Z,21.83
2024-02-29T01:33:52.170Z,22.35
2024-02-29T01:34:54.796Z,26.35
2024-02-29T01:35:57.207Z,23.90
2024-02-29T01:36:59.651Z,25.55
2024-02-29T01:38:02.316Z,24.65
2024-02-29T01:39:04.728Z,23.98
2024-02-29T01:40:08.508Z,26.38
2024-02-29T01:41:11.101Z,23.40
2024-02-29T01:42:15.881Z,25.90
2024-02-29T01:43:18.891Z,26.45
2024-02-29T01:44:21.411Z,24.92
2024-02-29T01:45:23.888Z,24.98
2024-02-29T01:46:26.569Z,24.33
2024-02-29T01:47:29.275Z,22.05
2024-02-29T01:48:32.079Z,25.50
2024-02-29T01:49:36.706Z,26.85
2024-02-29T01:50:39.535Z,22.58
2024-02-29T01:51:43.146Z,21.58
2024-02-29T01:52:46.516Z,22.00
2024-02-29T01:53:48.952Z,22.35
2024-02-29T01:54:52.004Z,26.00
2024-02-29T01:55:54.385Z,27.10
2024-02-29T01:56:57.112Z,23.65
2024-02-29T01:57:59.404Z,22.40
2024-02-29T01:59:03.093Z,25.10
2024-02-29T02:00:07.162Z,19.42
2024-02-29T02:01:10.091Z,22.05
2024-02-29T02:02:12.985Z,19.92
2024-02-29T02:03:15.497Z,20.23
2024-02-29T02:04:18.027Z,21.65
2024-02-29T02:05:21.099Z,20.15
2024-02-29T02:06:23.539Z,21.20
2024-02-29T02:07:26.120Z,20.25
2024-02-29T02:08:31.426Z,27.08
2024-02-29T02:09:36.393Z,19.25
2024-02-29T02:10:38.810Z,20.98
2024-02-29T02:11:41.286Z,17.65
2024-02-29T02:12:44.133Z,22.98
2024-02-29T02:13:46.584Z,18.20
2024-02-29T02:14:49.164Z,21.85
2024-02-29T02:15:51.646Z,21.33
2024-02-29T02:16:53.973Z,24.77
2024-02-29T02:17:56.622Z,21.52
2024-02-29T02:18:59.063Z,20.55
2024-02-29T02:20:02.326Z,25.48
2024-02-29T02:21:05.177Z,23.60
2024-02-29T02:22:07.764Z,24.95
2024-02-29T02:23:10.338Z,21.65
2024-02-29T02:24:12.627Z,27.58
2024-02-29T02:25:15.420Z,22.75
2024-02-29T02:26:17.764Z,21.52
2024-02-29T02:27:20.653Z,23.88
2024-02-29T02:28:22.958Z,26.73
2024-02-29T02:29:25.585Z,23.70
2024-02-29T02:30:28.202Z,28.23
2024-02-29T02:31:30.827Z,27.83
2024-02-29T02:32:33.298Z,33.40
2024-02-29T02:33:35.758Z,24.80
2024-02-29T02:34:38.219Z,25.90
2024-02-29T02:35:41.042Z,24.75
2024-02-29T02:36:43.543Z,29.92
2024-02-29T02:37:46.168Z,29.27
2024-02-29T02:38:49.258Z,25.77
2024-02-29T02:39:51.733Z,28.58
2024-02-29T02:40:53.999Z,28.52
2024-02-29T02:41:56.464Z,25.85
2024-02-29T02:42:59.022Z,28.08
2024-02-29T02:44:01.619Z,25.60
2024-02-29T02:45:04.604Z,29.55
2024-02-29T02:46:07.197Z,27.20
2024-02-29T02:47:09.390Z,28.25
2024-02-29T02:48:11.693Z,23.77
2024-02-29T02:49:15.936Z,29.63
2024-02-29T02:50:18.339Z,26.38
2024-02-29T02:51:20.762Z,24.63
2024-02-29T02:52:23.254Z,26.55
2024-02-29T02:53:26.502Z,25.23
2024-02-29T02:54:28.899Z,26.20
2024-02-29T02:55:31.208Z,27.00
2024-02-29T02:56:33.810Z,25.48
2024-02-29T02:57:36.263Z,29.83
2024-02-29T02:58:40.459Z,24.17
2024-02-29T02:59:42.714Z,27.77
2024-02-29T03:00:45.222Z,24.13
2024-02-29T03:01:47.622Z,27.88
2024-02-29T03:02:50.235Z,27.65
2024-02-29T03:03:53.899Z,27.55
2024-02-29T03:04:56.223Z,28.05
2024-02-29T03:05:58.676Z,31.75
2024-02-29T03:07:01.450Z,29.15
2024-02-29T03:08:05.452Z,25.58
2024-02-29T03:09:09.236Z,29.10
2024-02-29T03:10:12.069Z,28.85
2024-02-29T03:11:15.801Z,31.23
2024-02-29T03:12:18.371Z,28.17
2024-02-29T03:13:20.785Z,23.75
2024-02-29T03:14:23.909Z,30.63
2024-02-29T03:15:26.223Z,29.15
2024-02-29T03:16:29.185Z,26.95
2024-02-29T03:17:31.616Z,22.33
2024-02-29T03:18:34.043Z,26.55
2024-02-29T03:19:36.391Z,28.23
2024-02-29T03:20:38.947Z,23.30
2024-02-29T03:21:41.378Z,24.80
2024-02-29T03:22:43.986Z,29.33
2024-02-29T03:23:46.369Z,27.25
2024-02-29T03:24:48.944Z,27.50
2024-02-29T03:25:51.492Z,27.27
2024-02-29T03:26:53.840Z,28.58
2024-02-29T03:27:56.240Z,27.33
2024-02-29T03:28:58.898Z,28.77
2024-02-29T03:30:01.320Z,23.58
2024-02-29T03:31:03.923Z,23.80
2024-02-29T03:32:06.962Z,21.85
2024-02-29T03:33:09.711Z,20.17
2024-02-29T03:34:12.397Z,21.00
2024-02-29T03:35:15.034Z,19.98
2024-02-29T03:36:17.770Z,18.95
2024-02-29T03:37:20.095Z,17.67
2024-02-29T03:38:23.225Z,21.17
2024-02-29T03:39:25.628Z,21.42
2024-02-29T03:40:28.048Z,20.42
2024-02-29T03:41:30.482Z,20.90
2024-02-29T03:42:33.719Z,19.23
2024-02-29T03:43:36.370Z,18.92
2024-02-29T03:44:42.658Z,19.42
2024-02-29T03:45:45.327Z,19.77
2024-02-29T03:46:47.946Z,19.42
2024-02-29T03:47:50.442Z,17.25
2024-02-29T03:48:52.967Z,20.38
2024-02-29T03:49:55.392Z,19.10
2024-02-29T03:50:58.210Z,21.92
2024-02-29T03:52:01.020Z,19.90
2024-02-29T03:53:03.684Z,20.67
2024-02-29T03:54:06.198Z,18.15
2024-02-29T03:55:09.506Z,16.23
2024-02-29T03:56:12.652Z,17.85
2024-02-29T03:57:15.005Z,22.50
2024-02-29T03:58:17.811Z,17.00
2024-02-29T03:59:20.727Z,19.27
2024-02-29T04:00:22.943Z,17.58
2024-02-29T04:01:26.591Z,17.35
2024-02-29T04:02:29.327Z,16.83
2024-02-29T04:03:31.880Z,16.38
2024-02-29T04:04:35.056Z,19.52
2024-02-29T04:05:37.682Z,17.58
2024-02-29T04:06:40.928Z,17.70
2024-02-29T04:07:43.373Z,20.42
2024-02-29T04:08:46.290Z,19.80
2024-02-29T04:09:48.931Z,16.13
2024-02-29T04:10:52.071Z,16.63
2024-02-29T04:11:54.864Z,17.38
2024-02-29T04:12:58.686Z,18.85
2024-02-29T04:14:01.081Z,20.77
2024-02-29T04:15:04.049Z,17.90
2024-02-29T04:16:07.202Z,15.60
2024-02-29T04:17:09.792Z,17.73
2024-02-29T04:18:12.111Z,17.67
2024-02-29T04:19:14.994Z,18.65
2024-02-29T04:20:17.675Z,18.20
2024-02-29T04:21:20.007Z,16.35
2024-02-29T04:22:24.342Z,15.27
2024-02-29T04:23:26.925Z,17.25
2024-02-29T04:24:29.512Z,18.75
2024-02-29T04:25:32.269Z,15.27
2024-02-29T04:26:34.784Z,18.10
2024-02-29T04:27:37.328Z,21.67
2024-02-29T04:28:39.821Z,21.50
2024-02-29T04:29:42.490Z,20.58
2024-02-29T04:30:45.059Z,17.55
2024-02-29T04:31:51.461Z,17.95
2024-02-29T04:32:53.903Z,16.42
2024-02-29T04:33:56.414Z,17.70
2024-02-29T04:34:59.279Z,17.92
2024-02-29T04:36:02.002Z,21.17
2024-02-29T04:37:04.667Z,19.60
2024-02-29T04:38:07.237Z,17.92
2024-02-29T04:39:09.670Z,18.85
2024-02-29T04:40:12.906Z,18.23
2024-02-29T04:41:15.770Z,17.00
2024-02-29T04:42:18.304Z,15.43
2024-02-29T04:43:21.558Z,15.82
2024-02-29T04:44:24.355Z,18.85
2024-02-29T04:45:28.318Z,18.42
2024-02-29T04:46:30.969Z,22.17
2024-02-29T04:47:33.369Z,16.92
2024-02-29T04:48:35.802Z,16.80
2024-02-29T04:49:38.330Z,18.38
2024-02-29T04:50:40.929Z,17.50
2024-02-29T04:51:43.283Z,17.95
2024-02-29T04:52:46.942Z,17.55
2024-02-29T04:53:49.345Z,14.93
2024-02-29T04:54:52.058Z,12.43
2024-02-29T04:55:54.767Z,18.23
2024-02-29T04:56:57.279Z,14.77
2024-02-29T04:57:59.632Z,13.90
2024-02-29T04:59:02.069Z,15.43
2024-02-29T05:00:07.979Z,15.35
2024-02-29T05:01:10.676Z,13.45
2024-02-29T05:02:13.053Z,16.05
2024-02-29T05:03:15.473Z,12.73
2024-02-29T05:04:18.361Z,14.93
2024-02-29T05:05:20.875Z,15.10
2024-02-29T05:06:23.443Z,13.55
2024-02-29T05:07:25.793Z,15.63
2024-02-29T05:08:28.040Z,15.23
2024-02-29T05:09:30.585Z,14.38
2024-02-29T05:10:33.400Z,17.63
2024-02-29T05:11:38.674Z,18.55
2024-02-29T05:12:42.097Z,17.90
2024-02-29T05:13:45.035Z,18.40
2024-02-29T05:14:47.470Z,17.05
2024-02-29T05:15:50.326Z,18.55
2024-02-29T05:16:52.798Z,17.48
2024-02-29T05:17:55.567Z,15.70
2024-02-29T05:18:58.222Z,14.85
2024-02-29T05:20:00.989Z,16.35
2024-02-29T05:21:03.702Z,15.88
2024-02-29T05:22:06.272Z,17.85
2024-02-29T05:23:09.432Z,15.60
2024-02-29T05:24:12.282Z,15.95
2024-02-29T05:25:14.963Z,18.50
2024-02-29T05:26:17.623Z,14.88
2024-02-29T05:27:20.326Z,17.27
2024-02-29T05:28:22.763Z,16.40
2024-02-29T05:29:25.326Z,15.63
2024-02-29T05:30:27.809Z,17.20
2024-02-29T05:31:30.288Z,13.98
2024-02-29T05:32:33.055Z,16.05
2024-02-29T05:33:35.700Z,16.80
2024-02-29T05:34:38.538Z,16.23
2024-02-29T05:35:41.147Z,13.32
2024-02-29T05:36:43.424Z,14.50
2024-02-29T05:37:46.403Z,16.73
2024-02-29T05:38:51.601Z,14.48
2024-02-29T05:39:54.566Z,15.80
2024-02-29T05:40:59.148Z,15.07
2024-02-29T05:42:01.740Z,15.77
2024-02-29T05:43:05.099Z,13.70
2024-02-29T05:44:08.419Z,14.48
2024-02-29T05:45:12.442Z,17.48
2024-02-29T05:46:16.180Z,14.95
2024-02-29T05:47:19.043Z,15.52
2024-02-29T05:48:21.780Z,17.02
2024-02-29T05:49:24.296Z,15.75
2024-02-29T05:50:28.096Z,13.82
2024-02-29T05:51:31.827Z,17.60
2024-02-29T05:52:35.433Z,13.68
2024-02-29T05:53:37.867Z,13.27
2024-02-29T05:54:40.598Z,15.32
2024-02-29T05:55:43.895Z,15.15
2024-02-29T05:56:46.356Z,15.98
2024-02-29T05:57:48.803Z,15.02
2024-02-29T05:58:51.112Z,13.35
2024-02-29T05:59:53.778Z,14.43
2024-02-29T06:00:56.294Z,16.30
2024-02-29T06:02:00.232Z,17.45
2024-02-29T06:03:03.672Z,15.18
2024-02-29T06:04:05.998Z,17.80
2024-02-29T06:05:09.627Z,13.40
2024-02-29T06:06:12.164Z,15.20
2024-02-29T06:07:15.284Z,16.00
2024-02-29T06:08:17.971Z,14.02
2024-02-29T06:09:20.485Z,13.95
2024-02-29T06:10:24.037Z,14.93
2024-02-29T06:11:26.860Z,16.20
2024-02-29T06:12:31.426Z,15.18
2024-02-29T06:13:34.255Z,14.43
2024-02-29T06:14:37.311Z,15.10
2024-02-29T06:15:39.714Z,13.38
2024-02-29T06:16:42.066Z,14.68
2024-02-29T06:17:45.357Z,13.13
2024-02-29T06:18:49.267Z,13.70
2024-02-29T06:19:51.626Z,14.55
2024-02-29T06:20:54.169Z,14.80
2024-02-29T06:21:56.574Z,15.07
2024-02-29T06:23:00.158Z,17.55
2024-02-29T06:24:02.768Z,14.68
2024-02-29T06:25:07.035Z,15.60
2024-02-29T06:26:09.602Z,12.60
2024-02-29T06:27:12.179Z,15.20
2024-02-29T06:28:16.178Z,12.88
2024-02-29T06:29:18.844Z,12.38
2024-02-29T06:30:21.236Z,15.00
2024-02-29T06:31:27.135Z,16.33
2024-02-29T06:32:29.868Z,18.00
2024-02-29T06:33:32.383Z,13.75
2024-02-29T06:34:34.975Z,12.40
2024-02-29T06:35:37.523Z,13.77
2024-02-29T06:36:39.915Z,15.18
2024-02-29T06:37:43.604Z,14.55
2024-02-29T06:38:46.033Z,11.45
2024-02-29T06:39:48.747Z,11.50
2024-02-29T06:40:51.408Z,12.95
2024-02-29T06:41:54.689Z,11.32
2024-02-29T06:42:57.724Z,15.60
2024-02-29T06:44:00.308Z,14.85
2024-02-29T06:45:05.134Z,12.50
2024-02-29T06:46:09.395Z,13.40
2024-02-29T06:47:11.893Z,10.93
2024-02-29T06:48:15.409Z,16.13
2024-02-29T06:49:21.676Z,13.48
2024-02-29T06:50:24.069Z,13.02
2024-02-29T06:51:26.853Z,14.95
2024-02-29T06:52:29.738Z,11.85
2024-02-29T06:53:33.102Z,11.18
2024-02-29T06:54:36.520Z,13.02
2024-02-29T06:55:39.228Z,12.00
2024-02-29T06:56:41.809Z,11.57
2024-02-29T06:57:44.338Z,12.65
2024-02-29T06:58:46.954Z,12.10
2024-02-29T06:59:51.884Z,11.80
2024-02-29T07:00:56.144Z,12.20
2024-02-29T07:01:58.895Z,12.93
2024-02-29T07:03:01.976Z,11.27
2024-02-29T07:04:05.158Z,11.50
2024-02-29T07:05:09.894Z,13.48
2024-02-29T07:06:12.649Z,15.02
2024-02-29T07:07:16.098Z,13.38
2024-02-29T07:08:18.479Z,12.38
2024-02-29T07:09:21.134Z,15.18
2024-02-29T07:10:24.835Z,11.48
2024-02-29T07:11:27.707Z,13.30
2024-02-29T07:12:31.401Z,15.20
2024-02-29T07:13:33.947Z,10.43
2024-02-29T07:14:36.769Z,15.73
2024-02-29T07:15:39.087Z,22.50
2024-02-29T07:16:42.686Z,14.27
2024-02-29T07:17:45.092Z,12.77
2024-02-29T07:18:48.325Z,12.00
2024-02-29T07:19:51.351Z,9.90
2024-02-29T07:20:53.757Z,11.10
2024-02-29T07:21:56.107Z,13.25
2024-02-29T07:23:02.723Z,12.98
2024-02-29T07:24:05.502Z,9.32
2024-02-29T07:25:11.506Z,14.63
2024-02-29T07:26:13.979Z,14.45
2024-02-29T07:27:16.403Z,13.20
2024-02-29T07:28:19.198Z,11.40
2024-02-29T07:29:21.591Z,10.88
2024-02-29T07:30:24.513Z,13.48
2024-02-29T07:31:27.746Z,13.90
2024-02-29T07:32:30.375Z,11.63
2024-02-29T07:33:36.421Z,18.45
2024-02-29T07:34:38.984Z,12.63
2024-02-29T07:35:41.342Z,15.20
2024-02-29T07:36:44.785Z,12.77
2024-02-29T07:37:47.735Z,20.00
2024-02-29T07:38:50.193Z,16.13
2024-02-29T07:39:52.751Z,15.20
2024-02-29T07:40:55.432Z,18.52
2024-02-29T07:41:58.040Z,21.50
2024-02-29T07:43:02.035Z,16.05
2024-02-29T07:44:04.820Z,12.02
2024-02-29T07:45:08.978Z,18.35
2024-02-29T07:46:11.685Z,12.98
2024-02-29T07:47:14.017Z,12.00
2024-02-29T07:48:16.683Z,13.70
2024-02-29T07:49:19.517Z,13.65
2024-02-29T07:50:21.974Z,20.95
2024-02-29T07:51:24.342Z,13.18
2024-02-29T07:52:27.299Z,13.25
2024-02-29T07:53:30.611Z,12.10
2024-02-29T07:54:33.203Z,11.18
2024-02-29T07:55:35.624Z,10.35
2024-02-29T07:56:42.406Z,10.18
2024-02-29T07:57:45.441Z,9.93
2024-02-29T07:58:48.607Z,9.13
2024-02-29T07:59:51.336Z,12.85
2024-02-29T08:00:53.971Z,12.55
2024-02-29T08:01:56.640Z,11.52
2024-02-29T08:02:59.149Z,14.05
2024-02-29T08:04:01.708Z,16.65
2024-02-29T08:05:05.485Z,12.50
2024-02-29T08:06:08.104Z,9.93
2024-02-29T08:07:12.597Z,12.25
2024-02-29T08:08:15.128Z,16.33
2024-02-29T08:09:17.987Z,11.38
2024-02-29T08:10:20.691Z,10.23
2024-02-29T08:11:24.708Z,11.23
2024-02-29T08:12:27.625Z,12.40
2024-02-29T08:13:30.278Z,12.20
2024-02-29T08:14:33.359Z,12.57
2024-02-29T08:15:35.899Z,11.00
2024-02-29T08:16:38.600Z,10.73
2024-02-29T08:17:41.096Z,11.50
2024-02-29T08:18:43.689Z,11.68
2024-02-29T08:19:46.145Z,15.48
2024-02-29T08:20:49.527Z,11.90
2024-02-29T08:21:52.211Z,12.30
2024-02-29T08:22:55.661Z,11.70
2024-02-29T08:23:58.257Z,8.68
2024-02-29T08:25:00.918Z,11.50
2024-02-29T08:26:09.089Z,8.52
2024-02-29T08:27:11.592Z,10.18
2024-02-29T08:28:14.270Z,9.75
2024-02-29T08:29:17.992Z,10.18
2024-02-29T08:30:20.968Z,9.25
2024-02-29T08:31:23.813Z,9.20
2024-02-29T08:32:26.839Z,10.50
2024-02-29T08:33:29.421Z,9.57
2024-02-29T08:34:32.258Z,11.80
2024-02-29T08:35:34.758Z,10.02
2024-02-29T08:36:37.639Z,8.20
2024-02-29T08:37:40.119Z,11.73
2024-02-29T08:38:42.767Z,10.07
2024-02-29T08:39:45.306Z,8.00
2024-02-29T08:40:47.778Z,12.98
2024-02-29T08:41:50.325Z,9.20
2024-02-29T08:42:53.685Z,7.50
2024-02-29T08:43:56.400Z,8.52
2024-02-29T08:44:58.852Z,9.23
2024-02-29T08:46:01.829Z,9.07
2024-02-29T08:47:06.369Z,9.15
2024-02-29T08:48:09.198Z,8.48
2024-02-29T08:49:12.085Z,9.55
2024-02-29T08:50:15.043Z,11.15
2024-02-29T08:51:17.731Z,11.25
2024-02-29T08:52:20.772Z,9.77
2024-02-29T08:53:23.874Z,9.70
2024-02-29T08:54:26.249Z,10.35
2024-02-29T08:55:28.882Z,11.32
2024-02-29T08:56:31.765Z,10.48
2024-02-29T08:57:34.377Z,8.70
2024-02-29T08:58:36.888Z,9.35
2024-02-29T08:59:39.706Z,9.45
2024-02-29T09:00:46.081Z,9.38
2024-02-29T09:01:49.577Z,12.73
2024-02-29T09:02:52.404Z,12.68
2024-02-29T09:03:54.927Z,11.45
2024-02-29T09:04:57.534Z,16.00
2024-02-29T09:05:59.948Z,9.15
2024-02-29T09:07:04.173Z,9.55
2024-02-29T09:08:07.183Z,9.65
2024-02-29T09:09:09.724Z,10.02
2024-02-29T09:10:12.816Z,9.73
2024-02-29T09:11:15.648Z,10.68
2024-02-29T09:12:19.064Z,9.98
2024-02-29T09:13:30.302Z,10.07
2024-02-29T09:14:38.921Z,13.80
2024-02-29T09:15:43.184Z,10.60
2024-02-29T09:16:45.673Z,10.07
2024-02-29T09:17:49.293Z,10.00
2024-02-29T09:18:52.205Z,9.60
2024-02-29T09:19:54.556Z,11.18
2024-02-29T09:20:57.028Z,13.55
2024-02-29T09:22:00.096Z,10.40
2024-02-29T09:23:03.328Z,13.70
2024-02-29T09:24:06.907Z,11.35
2024-02-29T09:25:10.300Z,12.93
2024-02-29T09:26:17.425Z,8.60
2024-02-29T09:27:21.151Z,10.35
2024-02-29T09:28:23.635Z,10.13
2024-02-29T09:29:27.593Z,10.82
2024-02-29T09:30:30.744Z,10.18
2024-02-29T09:31:33.349Z,12.18
2024-02-29T09:32:35.934Z,12.45
2024-02-29T09:33:39.426Z,15.05
2024-02-29T09:34:46.111Z,11.82
2024-02-29T09:35:57.110Z,11.43
2024-02-29T09:37:00.795Z,10.80
2024-02-29T09:38:03.327Z,10.88
2024-02-29T09:39:06.909Z,10.48
2024-02-29T09:40:09.883Z,13.25
2024-02-29T09:41:25.520Z,15.23
2024-02-29T09:42:35.468Z,10.68
2024-02-29T09:43:38.436Z,13.43
2024-02-29T09:44:41.240Z,18.60
2024-02-29T09:45:44.717Z,10.93
2024-02-29T09:46:51.742Z,11.35
2024-02-29T09:47:54.416Z,12.20
2024-02-29T09:48:57.189Z,12.70
2024-02-29T09:50:04.930Z,18.35
2024-02-29T09:51:14.606Z,16.23
2024-02-29T09:52:18.822Z,12.90
2024-02-29T09:53:22.660Z,12.68
2024-02-29T09:54:27.551Z,13.80
2024-02-29T09:55:31.511Z,11.32
2024-02-29T09:56:34.911Z,17.30
2024-02-29T09:57:37.291Z,12.30
2024-02-29T09:58:40.835Z,16.55
2024-02-29T09:59:44.027Z,11.73
2024-02-29T10:00:46.691Z,12.43
2024-02-29T10:01:56.618Z,15.25
2024-02-29T10:02:59.530Z,14.93
2024-02-29T10:04:02.936Z,13.52
2024-02-29T10:05:06.992Z,16.05
2024-02-29T10:06:10.296Z,15.50
2024-02-29T10:07:12.823Z,17.23
2024-02-29T10:08:15.492Z,15.40
2024-02-29T10:09:18.279Z,15.90
2024-02-29T10:10:21.023Z,16.40
2024-02-29T10:11:31.210Z,14.68
2024-02-29T10:12:33.804Z,16.02
2024-02-29T10:13:43.135Z,19.50
2024-02-29T10:14:47.318Z,15.98
2024-02-29T10:15:53.163Z,17.67
2024-02-29T10:16:56.458Z,21.48
2024-02-29T10:17:59.644Z,17.15
2024-02-29T10:19:04.145Z,18.65
2024-02-29T10:20:10.840Z,18.08
2024-02-29T10:21:16.239Z,19.98
2024-02-29T10:22:22.883Z,17.33
2024-02-29T10:23:30.604Z,21.42
2024-02-29T10:24:33.052Z,20.88
2024-02-29T10:25:38.739Z,20.17
2024-02-29T10:26:41.190Z,16.55
2024-02-29T10:27:44.204Z,23.60
2024-02-29T10:28:46.627Z,17.95
2024-02-29T10:29:50.944Z,18.75
2024-02-29T10:30:56.085Z,21.42
2024-02-29T10:31:59.884Z,19.77
2024-02-29T10:33:02.494Z,19.20
2024-02-29T10:34:05.519Z,19.95
2024-02-29T10:35:20.924Z,22.95
2024-02-29T10:36:24.960Z,23.52
2024-02-29T10:37:27.487Z,20.40
2024-02-29T10:38:30.009Z,18.55
2024-02-29T10:39:34.395Z,19.15
2024-02-29T10:40:37.745Z,20.00
2024-02-29T10:41:40.629Z,18.67
2024-02-29T10:42:43.699Z,21.23
2024-02-29T10:43:49.099Z,18.83
2024-02-29T10:44:53.265Z,21.73
2024-02-29T10:45:56.021Z,20.17
2024-02-29T10:47:03.616Z,22.20
2024-02-29T10:48:28.453Z,17.38
2024-02-29T10:49:42.127Z,20.50
2024-02-29T10:51:02.206Z,17.83
2024-02-29T10:52:13.006Z,22.67
2024-02-29T10:53:36.845Z,21.55
2024-02-29T10:55:11.801Z,22.27
2024-02-29T10:56:25.084Z,18.02
2024-02-29T10:57:32.350Z,18.63
2024-02-29T10:58:43.700Z,22.77
2024-02-29T10:59:54.925Z,17.85
2024-02-29T11:00:57.656Z,21.25
2024-02-29T11:02:01.001Z,21.58
2024-02-29T11:03:04.941Z,23.95
2024-02-29T11:04:08.263Z,19.42
2024-02-29T11:05:11.080Z,24.10
2024-02-29T11:06:14.156Z,24.83
2024-02-29T11:07:17.188Z,20.13
2024-02-29T11:08:20.025Z,21.40
2024-02-29T11:09:28.461Z,20.88
2024-02-29T11:10:31.435Z,23.25
2024-02-29T11:11:35.316Z,19.85
2024-02-29T11:12:45.805Z,24.23
2024-02-29T11:13:48.255Z,25.60
2024-02-29T11:14:53.344Z,30.10
2024-02-29T11:15:58.861Z,21.92
2024-02-29T11:17:05.684Z,18.85
2024-02-29T11:18:08.762Z,23.58
2024-02-29T11:19:16.084Z,25.55
2024-02-29T11:20:22.868Z,24.40
2024-02-29T11:21:30.213Z,20.13
2024-02-29T11:22:37.759Z,24.52
2024-02-29T11:23:41.842Z,22.05
2024-02-29T11:24:45.234Z,23.33
2024-02-29T11:25:52.549Z,26.63
2024-02-29T11:26:57.981Z,20.48
2024-02-29T11:28:06.003Z,23.45
2024-02-29T11:29:20.117Z,27.55
2024-02-29T11:30:25.760Z,24.75
2024-02-29T11:31:28.811Z,25.63
2024-02-29T11:32:35.629Z,25.92
2024-02-29T11:33:38.208Z,22.30
2024-02-29T11:34:40.664Z,21.85
2024-02-29T11:35:43.744Z,25.52
2024-02-29T11:36:47.910Z,23.85
2024-02-29T11:37:51.493Z,25.92
2024-02-29T11:38:59.107Z,28.00
2024-02-29T11:40:06.186Z,23.77
2024-02-29T11:41:16.168Z,24.80
2024-02-29T11:42:18.710Z,20.60
2024-02-29T11:43:22.456Z,24.83
2024-02-29T11:44:26.013Z,28.52
2024-02-29T11:45:28.459Z,24.00
2024-02-29T11:46:30.924Z,24.00
2024-02-29T11:47:34.235Z,27.08
2024-02-29T11:48:37.466Z,23.45
2024-02-29T11:49:39.917Z,22.40
2024-02-29T11:50:42.647Z,25.58
2024-02-29T11:51:46.519Z,23.73
2024-02-29T11:52:49.103Z,27.88
2024-02-29T11:53:51.818Z,28.88
2024-02-29T11:54:54.527Z,26.60
2024-02-29T11:56:03.073Z,25.80
2024-02-29T11:57:13.424Z,30.25
2024-02-29T11:58:16.046Z,28.50
2024-02-29T11:59:19.202Z,25.95
2024-02-29T12:00:21.821Z,23.67
2024-02-29T12:01:25.181Z,25.13
2024-02-29T12:02:27.837Z,24.52
2024-02-29T12:03:30.800Z,26.50
2024-02-29T12:04:33.561Z,27.17
2024-02-29T12:05:37.160Z,22.48
2024-02-29T12:06:45.540Z,24.55
2024-02-29T12:07:48.784Z,35.50
2024-02-29T12:08:51.985Z,25.52
2024-02-29T12:09:55.255Z,24.08
2024-02-29T12:11:01.933Z,26.33
2024-02-29T12:12:06.033Z,25.90
2024-02-29T12:13:09.183Z,25.88
2024-02-29T12:14:11.899Z,28.77
2024-02-29T12:15:14.388Z,31.50
2024-02-29T12:16:17.417Z,28.08
2024-02-29T12:17:21.327Z,31.15
2024-02-29T12:18:24.570Z,28.75
2024-02-29T12:19:27.557Z,29.95
2024-02-29T12:20:30.271Z,29.13
2024-02-29T12:21:35.903Z,29.80
2024-02-29T12:22:38.592Z,29.00
2024-02-29T12:23:41.553Z,32.00
2024-02-29T12:24:44.255Z,29.38
2024-02-29T12:25:47.722Z,28.02
2024-02-29T12:26:50.532Z,26.48
2024-02-29T12:27:53.601Z,31.25
2024-02-29T12:28:56.077Z,36.30
2024-02-29T12:29:58.344Z,36.38
2024-02-29T12:31:01.278Z,32.80
2024-02-29T12:32:04.244Z,35.05
2024-02-29T12:33:07.725Z,32.00
2024-02-29T12:34:10.292Z,36.03
2024-02-29T12:35:15.929Z,27.55
2024-02-29T12:36:18.824Z,34.75
2024-02-29T12:37:21.701Z,28.02
2024-02-29T12:38:25.366Z,29.90
2024-02-29T12:39:27.885Z,32.33
2024-02-29T12:40:31.148Z,31.63
2024-02-29T12:41:33.753Z,29.15
2024-02-29T12:42:36.891Z,32.78
2024-02-29T12:43:51.516Z,31.00
2024-02-29T12:44:54.412Z,29.67
2024-02-29T12:45:57.216Z,37.05
2024-02-29T12:47:00.198Z,35.25
2024-02-29T12:48:02.938Z,32.20
2024-02-29T12:49:05.586Z,34.55
2024-02-29T12:50:11.897Z,38.38
2024-02-29T12:51:14.818Z,25.52
2024-02-29T12:52:17.555Z,33.25
2024-02-29T12:53:20.063Z,30.98
2024-02-29T12:54:22.769Z,34.50
2024-02-29T12:55:25.890Z,49.67
2024-02-29T12:56:28.517Z,31.80
2024-02-29T12:57:31.266Z,34.33
2024-02-29T12:58:34.070Z,29.92
2024-02-29T12:59:36.784Z,33.10
2024-02-29T13:00:39.676Z,32.58
2024-02-29T13:01:42.550Z,34.53
2024-02-29T13:02:45.795Z,32.58
2024-02-29T13:03:48.676Z,31.40
2024-02-29T13:04:51.176Z,31.52
2024-02-29T13:05:54.462Z,31.63
2024-02-29T13:06:57.205Z,31.42
2024-02-29T13:08:00.161Z,30.60
2024-02-29T13:09:02.764Z,30.85
2024-02-29T13:10:06.914Z,31.55
2024-02-29T13:11:09.525Z,29.98
2024-02-29T13:12:12.399Z,35.67
2024-02-29T13:13:15.368Z,33.60
2024-02-29T13:14:18.215Z,32.80
2024-02-29T13:15:20.934Z,32.10
2024-02-29T13:16:23.591Z,37.55
2024-02-29T13:17:26.090Z,31.38
2024-02-29T13:18:28.857Z,33.45
2024-02-29T13:19:31.509Z,30.40
2024-02-29T13:20:34.266Z,32.17
2024-02-29T13:21:37.169Z,36.00
2024-02-29T13:22:42.922Z,33.97
2024-02-29T13:23:45.270Z,34.85
2024-02-29T13:24:47.889Z,32.08
2024-02-29T13:25:52.042Z,32.45
2024-02-29T13:26:55.240Z,34.08
2024-02-29T13:27:59.652Z,29.80
2024-02-29T13:29:02.516Z,30.00
2024-02-29T13:30:05.487Z,29.48
2024-02-29T13:31:09.804Z,30.38
2024-02-29T13:32:12.338Z,30.08
2024-02-29T13:33:16.224Z,34.60
2024-02-29T13:34:18.793Z,36.20
2024-02-29T13:35:21.435Z,27.95
2024-02-29T13:36:24.459Z,30.00
2024-02-29T13:37:27.254Z,31.95
2024-02-29T13:38:29.862Z,27.77