createdAt,value
2023-09-06T00:03:28.424Z,4.60
2023-09-06T00:07:31.318Z,3.63
2023-09-06T00:11:34.698Z,3.70
2023-09-06T00:15:39.410Z,3.43
2023-09-06T00:19:43.773Z,3.30
2023-09-06T00:23:46.446Z,4.00
2023-09-06T00:27:51.401Z,3.40
2023-09-06T00:31:56.498Z,3.67
2023-09-06T00:35:59.474Z,3.90
2023-09-06T00:40:11.124Z,2.73
2023-09-06T00:44:13.927Z,3.47
2023-09-06T00:48:20.777Z,3.30
2023-09-06T00:52:24.869Z,3.47
2023-09-06T00:56:29.024Z,3.80
2023-09-06T01:00:32.662Z,3.43
2023-09-06T01:04:38.519Z,3.93
2023-09-06T01:08:47.220Z,3.33
2023-09-06T01:12:50.120Z,3.57
2023-09-06T01:16:55.623Z,3.73
2023-09-06T01:21:07.155Z,3.77
2023-09-06T01:25:13.061Z,3.63
2023-09-06T01:29:15.865Z,3.03
2023-09-06T01:33:18.602Z,2.67
2023-09-06T01:37:22.468Z,2.63
2023-09-06T01:41:26.466Z,2.80
2023-09-06T01:45:30.629Z,3.07
2023-09-06T01:49:33.390Z,3.47
2023-09-06T01:53:36.184Z,4.47
2023-09-06T01:57:40.351Z,4.57
2023-09-06T02:01:43.088Z,5.07
2023-09-06T02:05:45.853Z,3.80
2023-09-06T02:09:48.953Z,4.43
2023-09-06T02:13:53.275Z,4.80
2023-09-06T02:17:56.065Z,3.83
2023-09-06T02:22:02.268Z,4.63
2023-09-06T02:26:05.184Z,4.53
2023-09-06T02:30:10.581Z,4.00
2023-09-06T02:34:13.293Z,5.37
2023-09-06T02:38:16.065Z,4.57
2023-09-06T02:42:19.015Z,4.37
2023-09-06T02:46:23.403Z,3.40
2023-09-06T02:50:26.238Z,3.37
2023-09-06T02:54:30.708Z,3.17
2023-09-06T02:58:38.984Z,4.20
2023-09-06T03:02:44.079Z,5.03
2023-09-06T03:06:47.097Z,4.33
2023-09-06T03:10:50.514Z,4.00
2023-09-06T03:14:56.802Z,4.33
2023-09-06T03:19:01.364Z,5.17
2023-09-06T03:23:18.113Z,4.37
2023-09-06T03:27:24.510Z,4.60
2023-09-06T03:31:27.510Z,5.23
2023-09-06T03:35:32.651Z,4.97
2023-09-06T03:39:38.575Z,4.33
2023-09-06T03:43:43.906Z,4.23
2023-09-06T03:47:47.586Z,5.60
2023-09-06T03:51:51.947Z,4.90
2023-09-06T03:55:58.981Z,5.00
2023-09-06T04:00:27.756Z,4.60
2023-09-06T04:04:42.536Z,4.40
2023-09-06T04:08:46.751Z,4.50
2023-09-06T04:12:51.938Z,5.10
2023-09-06T04:16:54.961Z,5.00
2023-09-06T04:21:01.116Z,4.33
2023-09-06T04:25:07.203Z,4.37
2023-09-06T04:29:10.113Z,4.90
2023-09-06T04:33:14.115Z,5.13
2023-09-06T04:37:21.571Z,5.60
2023-09-06T04:41:27.871Z,4.70
2023-09-06T04:45:38.479Z,5.80
2023-09-06T04:49:41.759Z,5.47
2023-09-06T04:53:46.312Z,6.37
2023-09-06T04:57:54.478Z,5.53
2023-09-06T05:01:57.942Z,5.70
2023-09-06T05:06:01.323Z,6.23
2023-09-06T05:10:05.830Z,5.63
2023-09-06T05:14:12.179Z,7.83
2023-09-06T05:18:15.908Z,4.73
2023-09-06T05:22:21.038Z,3.37
2023-09-06T05:26:23.928Z,3.90
2023-09-06T05:30:28.830Z,4.00
2023-09-06T05:34:32.106Z,4.23
2023-09-06T05:38:35.665Z,4.43
2023-09-06T05:42:39.787Z,4.47
2023-09-06T05:46:45.297Z,5.17
2023-09-06T05:50:50.190Z,5.70
2023-09-06T05:54:55.796Z,6.30
2023-09-06T05:59:01.765Z,7.10
2023-09-06T06:03:07.665Z,8.00
2023-09-06T06:07:10.418Z,8.13
2023-09-06T06:11:13.788Z,6.20
2023-09-06T06:15:28.751Z,8.43
2023-09-06T06:19:33.786Z,8.17
2023-09-06T06:23:36.854Z,8.27
2023-09-06T06:27:45.637Z,8.40
2023-09-06T06:31:48.867Z,7.77
2023-09-06T06:35:53.504Z,8.00
2023-09-06T06:40:00.071Z,7.93
2023-09-06T06:44:03.432Z,7.60
2023-09-06T06:48:07.507Z,7.77
2023-09-06T06:52:11.845Z,7.40
2023-09-06T06:56:15.575Z,7.10
2023-09-06T07:00:35.833Z,6.40
2023-09-06T07:04:38.812Z,6.77
2023-09-06T07:08:43.921Z,6.77
2023-09-06T07:12:46.671Z,6.70
2023-09-06T07:16:49.778Z,6.50
2023-09-06T07:20:53.290Z,5.40
2023-09-06T07:24:57.593Z,5.67
2023-09-06T07:29:00.480Z,4.83
2023-09-06T07:33:03.900Z,7.20
2023-09-06T07:37:06.728Z,4.50
2023-09-06T07:41:12.341Z,4.10
2023-09-06T07:45:15.214Z,4.07
2023-09-06T07:49:18.622Z,4.43
2023-09-06T07:53:21.700Z,3.60
2023-09-06T07:57:25.916Z,4.20
2023-09-06T08:01:29.113Z,4.13
2023-09-06T08:05:33.116Z,4.03
2023-09-06T08:09:36.618Z,4.10
2023-09-06T08:13:42.621Z,3.70
2023-09-06T08:17:48.488Z,3.97
2023-09-06T08:21:51.855Z,3.33
2023-09-06T08:25:55.269Z,3.10
2023-09-06T08:29:59.867Z,3.45
2023-09-06T08:34:03.358Z,3.58
2023-09-06T08:38:06.765Z,3.10
2023-09-06T08:42:09.581Z,3.25
2023-09-06T08:46:20.821Z,2.97
2023-09-06T08:50:24.285Z,4.57
2023-09-06T08:54:28.781Z,2.97
2023-09-06T08:58:52.093Z,3.22
2023-09-06T09:02:56.842Z,3.30
2023-09-06T09:07:00.109Z,2.83
2023-09-06T09:11:10.739Z,3.30
2023-09-06T09:15:23.387Z,3.20
2023-09-06T09:19:28.858Z,3.40
2023-09-06T09:23:32.203Z,3.35
2023-09-06T09:27:35.480Z,3.33
2023-09-06T09:31:39.717Z,3.10
2023-09-06T09:35:45.853Z,2.58
2023-09-06T09:39:49.667Z,3.00
2023-09-06T09:44:14.568Z,3.35
2023-09-06T09:48:18.691Z,2.75
2023-09-06T09:52:27.187Z,2.45
2023-09-06T09:56:31.102Z,3.13
2023-09-06T10:00:34.846Z,3.25
2023-09-06T10:04:39.323Z,2.53
2023-09-06T10:08:47.767Z,2.75
2023-09-06T10:12:53.193Z,2.47
2023-09-06T10:16:56.302Z,2.53
2023-09-06T10:21:00.958Z,2.78
2023-09-06T10:25:08.528Z,2.60
2023-09-06T10:29:11.392Z,2.55
2023-09-06T10:33:55.020Z,2.50
2023-09-06T10:38:08.643Z,2.42
2023-09-06T10:42:30.317Z,2.42
2023-09-06T10:46:34.590Z,2.60
2023-09-06T10:50:37.965Z,3.80
2023-09-06T10:54:42.786Z,2.83
2023-09-06T10:58:47.524Z,2.30
2023-09-06T11:03:15.465Z,2.45
2023-09-06T11:07:18.437Z,3.00
2023-09-06T11:11:22.128Z,2.60
2023-09-06T11:15:26.698Z,2.10
2023-09-06T11:19:30.635Z,2.25
2023-09-06T11:23:45.224Z,2.50
2023-09-06T11:27:48.562Z,2.20
2023-09-06T11:31:55.626Z,2.78
2023-09-06T11:36:01.884Z,2.67
2023-09-06T11:40:13.796Z,3.08
2023-09-06T11:44:19.354Z,2.92
2023-09-06T11:48:28.776Z,2.58
2023-09-06T11:52:36.593Z,2.40
2023-09-06T11:56:48.648Z,2.38
2023-09-06T12:00:52.534Z,2.20
2023-09-06T12:05:02.027Z,2.78
2023-09-06T12:09:04.863Z,3.15
2023-09-06T12:13:07.906Z,2.50
2023-09-06T12:17:12.508Z,2.75
2023-09-06T12:21:17.524Z,2.30
2023-09-06T12:25:21.132Z,2.28
2023-09-06T12:29:23.866Z,2.75
2023-09-06T12:33:28.717Z,2.95
2023-09-06T12:37:35.278Z,2.72
2023-09-06T12:41:38.074Z,2.53
2023-09-06T12:45:40.914Z,2.30
2023-09-06T12:49:43.643Z,3.25
2023-09-06T12:53:47.747Z,2.05
2023-09-06T12:57:52.290Z,3.13
2023-09-06T13:01:55.110Z,2.55
2023-09-06T13:05:57.950Z,2.42
2023-09-06T13:10:02.136Z,2.10
2023-09-06T13:14:04.861Z,3.13
2023-09-06T13:18:08.190Z,2.60
2023-09-06T13:22:12.257Z,2.40
2023-09-06T13:26:16.604Z,2.55
2023-09-06T13:30:19.594Z,1.90
2023-09-06T13:34:22.439Z,2.42
2023-09-06T13:38:26.064Z,2.08
2023-09-06T13:42:32.283Z,2.40
2023-09-06T13:46:36.179Z,2.00
2023-09-06T13:50:38.979Z,3.45
2023-09-06T13:54:41.672Z,2.35
2023-09-06T13:58:46.766Z,2.63
2023-09-06T14:02:51.033Z,2.53
2023-09-06T14:06:55.614Z,2.35
2023-09-06T14:10:59.332Z,2.53
2023-09-06T14:15:03.422Z,2.83
2023-09-06T14:19:07.045Z,2.92
2023-09-06T14:23:12.147Z,1.77
2023-09-06T14:27:17.100Z,1.75
2023-09-06T14:31:21.597Z,1.95
2023-09-06T14:35:25.357Z,1.95
2023-09-06T14:39:28.654Z,2.15
2023-09-06T14:43:34.163Z,2.15
2023-09-06T14:47:38.410Z,2.10
2023-09-06T14:51:41.342Z,1.90
2023-09-06T14:55:44.069Z,3.38
2023-09-06T14:59:46.804Z,1.92
2023-09-06T15:03:51.100Z,2.25
2023-09-06T15:07:54.162Z,2.15
2023-09-06T15:11:56.982Z,2.10
2023-09-06T15:16:00.148Z,2.63
2023-09-06T15:20:07.712Z,2.10
2023-09-06T15:24:11.258Z,2.47
2023-09-06T15:28:14.158Z,2.97
2023-09-06T15:32:17.226Z,2.50
2023-09-06T15:36:22.054Z,2.40
2023-09-06T15:40:25.190Z,2.00
2023-09-06T15:44:29.129Z,2.72
2023-09-06T15:48:32.288Z,2.95
2023-09-06T15:52:37.189Z,2.92
2023-09-06T15:56:44.016Z,2.58
2023-09-06T16:00:47.203Z,2.47
2023-09-06T16:04:51.161Z,1.95
2023-09-06T16:08:57.104Z,2.20
2023-09-06T16:13:00.383Z,2.40
2023-09-06T16:17:04.909Z,1.88
2023-09-06T16:21:08.328Z,2.15
2023-09-06T16:25:15.240Z,2.20
2023-09-06T16:29:41.046Z,2.33
2023-09-06T16:33:44.138Z,2.67
2023-09-06T16:37:51.542Z,2.30
2023-09-06T16:41:56.025Z,2.72
2023-09-06T16:46:01.853Z,2.88
2023-09-06T16:50:06.232Z,2.53
2023-09-06T16:54:09.798Z,3.08
2023-09-06T16:58:14.635Z,2.70
2023-09-06T17:02:18.036Z,2.63
2023-09-06T17:06:23.690Z,2.60
2023-09-06T17:10:27.108Z,2.00
2023-09-06T17:14:31.385Z,3.10
2023-09-06T17:18:36.443Z,2.70
2023-09-06T17:22:41.081Z,2.63
2023-09-06T17:26:46.620Z,2.90
2023-09-06T17:30:58.184Z,2.17
2023-09-06T17:35:02.502Z,3.05
2023-09-06T17:39:09.246Z,2.70
2023-09-06T17:43:13.144Z,3.42
2023-09-06T17:47:19.298Z,2.75
2023-09-06T17:51:23.820Z,2.47
2023-09-06T17:55:27.851Z,3.00
2023-09-06T17:59:31.302Z,2.25
2023-09-06T18:03:39.465Z,3.58
2023-09-06T18:07:43.021Z,3.75
2023-09-06T18:11:45.894Z,6.28
2023-09-06T18:15:50.576Z,6.63
2023-09-06T18:19:56.549Z,5.07
2023-09-06T18:24:04.372Z,5.13
2023-09-06T18:28:09.443Z,4.90
2023-09-06T18:32:16.039Z,4.75
2023-09-06T18:36:20.770Z,4.03
2023-09-06T18:40:23.704Z,4.10
2023-09-06T18:44:27.306Z,4.10
2023-09-06T18:48:30.663Z,4.43
2023-09-06T18:52:37.483Z,4.07
2023-09-06T18:56:40.553Z,3.80
2023-09-06T19:00:45.828Z,4.03
2023-09-06T19:04:49.490Z,5.50
2023-09-06T19:08:53.635Z,7.90
2023-09-06T19:12:57.476Z,7.03
2023-09-06T19:17:01.079Z,6.27
2023-09-06T19:21:04.101Z,5.07
2023-09-06T19:25:09.992Z,6.07
2023-09-06T19:29:13.820Z,4.97
2023-09-06T19:33:17.157Z,5.37
2023-09-06T19:37:21.345Z,5.00
2023-09-06T19:41:26.221Z,4.80
2023-09-06T19:45:29.840Z,5.17
2023-09-06T19:49:42.173Z,5.10
2023-09-06T19:53:45.430Z,4.93
2023-09-06T19:57:50.827Z,5.57
2023-09-06T20:01:54.595Z,4.87
2023-09-06T20:06:00.151Z,4.87
2023-09-06T20:10:05.303Z,6.80
2023-09-06T20:14:12.428Z,5.63
2023-09-06T20:18:15.646Z,6.83
2023-09-06T20:22:18.877Z,7.43
2023-09-06T20:26:22.777Z,6.70
2023-09-06T20:30:27.092Z,5.97
2023-09-06T20:34:33.082Z,4.93
2023-09-06T20:38:37.219Z,5.60
2023-09-06T20:42:40.473Z,5.60
2023-09-06T20:46:45.619Z,6.30
2023-09-06T20:50:52.595Z,9.67
2023-09-06T20:54:56.748Z,11.70
2023-09-06T20:58:59.457Z,10.50
2023-09-06T21:03:04.646Z,11.23
2023-09-06T21:07:08.048Z,10.00
2023-09-06T21:11:11.052Z,13.77
2023-09-06T21:15:14.098Z,12.27
2023-09-06T21:19:18.199Z,12.60
2023-09-06T21:23:21.004Z,9.67
2023-09-06T21:27:23.750Z,8.47
2023-09-06T21:31:27.231Z,7.57
2023-09-06T21:35:31.348Z,7.40
2023-09-06T21:39:34.249Z,7.07
2023-09-06T21:43:36.950Z,6.93
2023-09-06T21:47:40.030Z,6.67
2023-09-06T21:51:44.106Z,6.13
2023-09-06T21:55:46.792Z,5.97
2023-09-06T21:59:49.507Z,6.87
2023-09-06T22:03:52.326Z,6.33
2023-09-06T22:08:16.087Z,5.23
2023-09-06T22:12:37.306Z,6.17
2023-09-06T22:16:40.075Z,6.60
2023-09-06T22:20:43.342Z,6.23
2023-09-06T22:24:47.657Z,6.00
2023-09-06T22:28:53.359Z,6.70
2023-09-06T22:32:56.503Z,6.20
2023-09-06T22:37:00.069Z,6.00
2023-09-06T22:41:04.115Z,6.20
2023-09-06T22:45:07.591Z,7.10
2023-09-06T22:49:10.615Z,6.77
2023-09-06T22:53:13.666Z,6.97
2023-09-06T22:57:17.731Z,5.60
2023-09-06T23:01:21.588Z,5.63
2023-09-06T23:05:25.450Z,5.97
2023-09-06T23:09:28.187Z,5.50
2023-09-06T23:13:32.369Z,5.37
2023-09-06T23:17:39.589Z,5.80
2023-09-06T23:21:44.224Z,5.67
2023-09-06T23:25:52.118Z,6.03
2023-09-06T23:29:59.521Z,6.07
2023-09-06T23:34:10.380Z,5.50
2023-09-06T23:38:13.185Z,5.40
2023-09-06T23:42:18.095Z,5.83
2023-09-06T23:46:25.717Z,5.70
2023-09-06T23:50:32.410Z,5.50
2023-09-06T23:54:46.302Z,5.50
2023-09-06T23:58:50.421Z,5.77
