createdAt,value
2017-08-29T00:00:57.727Z,9.87
2017-08-29T00:03:23.815Z,10.17
2017-08-29T00:05:49.935Z,11.00
2017-08-29T00:08:16.052Z,8.40
2017-08-29T00:10:42.123Z,9.30
2017-08-29T00:13:08.237Z,8.27
2017-08-29T00:15:34.564Z,8.60
2017-08-29T00:18:00.680Z,9.00
2017-08-29T00:20:27.090Z,9.43
2017-08-29T00:22:53.223Z,7.17
2017-08-29T00:25:19.313Z,7.97
2017-08-29T00:27:45.403Z,8.57
2017-08-29T00:30:11.756Z,8.27
2017-08-29T00:32:38.663Z,8.20
2017-08-29T00:35:04.762Z,6.00
2017-08-29T00:37:30.866Z,6.87
2017-08-29T00:39:56.938Z,6.17
2017-08-29T00:42:23.045Z,6.23
2017-08-29T00:44:49.168Z,5.97
2017-08-29T00:47:15.254Z,7.10
2017-08-29T00:49:41.345Z,7.40
2017-08-29T00:52:07.459Z,8.30
2017-08-29T00:54:33.538Z,11.07
2017-08-29T00:56:59.652Z,9.77
2017-08-29T00:59:25.764Z,19.23
2017-08-29T01:01:51.861Z,7.17
2017-08-29T01:04:17.959Z,9.23
2017-08-29T01:06:44.096Z,8.93
2017-08-29T01:09:10.210Z,8.23
2017-08-29T01:11:36.303Z,7.60
2017-08-29T01:14:02.430Z,7.70
2017-08-29T01:16:28.539Z,10.67
2017-08-29T01:18:54.621Z,7.57
2017-08-29T01:21:20.737Z,7.50
2017-08-29T01:23:46.802Z,10.07
2017-08-29T01:26:12.933Z,6.47
2017-08-29T01:28:39.070Z,9.03
2017-08-29T01:31:05.215Z,10.87
2017-08-29T01:33:31.298Z,9.10
2017-08-29T01:35:57.410Z,7.93
2017-08-29T01:38:23.544Z,8.50
2017-08-29T01:40:49.641Z,9.77
2017-08-29T01:43:15.762Z,11.97
2017-08-29T01:45:41.834Z,10.57
2017-08-29T01:48:07.936Z,9.30
2017-08-29T01:50:34.063Z,8.43
2017-08-29T01:53:00.152Z,11.07
2017-08-29T01:55:26.222Z,10.33
2017-08-29T01:57:52.321Z,12.63
2017-08-29T02:00:18.398Z,8.13
2017-08-29T02:02:44.513Z,10.80
2017-08-29T02:05:10.638Z,9.03
2017-08-29T02:07:36.744Z,10.33
2017-08-29T02:10:02.840Z,9.37
2017-08-29T02:12:28.968Z,9.43
2017-08-29T02:14:55.021Z,11.53
2017-08-29T02:17:21.094Z,8.83
2017-08-29T02:19:47.210Z,10.70
2017-08-29T02:22:13.288Z,9.17
2017-08-29T02:24:39.389Z,10.43
2017-08-29T02:27:05.694Z,15.70
2017-08-29T02:29:31.801Z,9.53
2017-08-29T02:31:57.893Z,8.00
2017-08-29T02:34:24.006Z,9.10
2017-08-29T02:36:50.079Z,9.93
2017-08-29T02:39:16.136Z,11.33
2017-08-29T02:41:42.250Z,8.70
2017-08-29T02:44:08.319Z,10.07
2017-08-29T02:46:34.401Z,12.27
2017-08-29T02:49:00.513Z,11.87
2017-08-29T02:51:26.613Z,8.97
2017-08-29T02:53:52.675Z,11.63
2017-08-29T02:56:18.819Z,8.87
2017-08-29T02:58:44.898Z,9.80
2017-08-29T03:01:10.987Z,12.37
2017-08-29T03:03:37.093Z,12.10
2017-08-29T03:06:03.193Z,11.30
2017-08-29T03:08:29.273Z,11.80
2017-08-29T03:10:55.365Z,12.60
2017-08-29T03:13:21.450Z,14.33
2017-08-29T03:15:47.513Z,9.40
2017-08-29T03:18:13.613Z,14.43
2017-08-29T03:20:39.705Z,13.13
2017-08-29T03:23:05.807Z,13.60
2017-08-29T03:25:31.912Z,12.47
2017-08-29T03:27:57.979Z,11.87
2017-08-29T03:30:24.290Z,12.80
2017-08-29T03:32:50.391Z,12.97
2017-08-29T03:35:16.476Z,14.37
2017-08-29T03:37:42.596Z,14.93
2017-08-29T03:40:08.713Z,15.60
2017-08-29T03:42:34.793Z,14.07
2017-08-29T03:45:00.878Z,13.67
2017-08-29T03:47:26.979Z,13.53
2017-08-29T03:49:53.061Z,13.77
2017-08-29T03:52:19.150Z,12.80
2017-08-29T03:54:45.276Z,14.43
2017-08-29T03:57:11.349Z,12.70
2017-08-29T03:59:37.461Z,15.37
2017-08-29T04:02:03.565Z,12.47
2017-08-29T04:04:29.619Z,14.43
2017-08-29T04:06:55.712Z,16.07
2017-08-29T04:09:21.827Z,11.30
2017-08-29T04:11:47.948Z,11.40
2017-08-29T04:14:14.035Z,13.57
2017-08-29T04:16:40.205Z,13.40
2017-08-29T04:19:06.309Z,11.20
2017-08-29T04:21:32.375Z,15.80
2017-08-29T04:23:58.667Z,11.30
2017-08-29T04:26:24.745Z,11.27
2017-08-29T04:28:50.841Z,15.57
2017-08-29T04:31:16.999Z,15.07
2017-08-29T04:33:43.119Z,11.07
2017-08-29T04:36:09.235Z,12.60
2017-08-29T04:38:35.380Z,11.63
2017-08-29T04:41:01.460Z,12.53
2017-08-29T04:43:27.575Z,10.20
2017-08-29T04:45:53.699Z,13.50
2017-08-29T04:48:19.790Z,10.00
2017-08-29T04:50:45.889Z,13.20
2017-08-29T04:53:12.019Z,11.03
2017-08-29T04:55:38.119Z,12.23
2017-08-29T04:58:04.194Z,15.93
2017-08-29T05:00:30.301Z,10.50
2017-08-29T05:02:56.420Z,9.60
2017-08-29T05:05:22.524Z,10.73
2017-08-29T05:07:48.655Z,10.50
2017-08-29T05:10:14.736Z,11.00
2017-08-29T05:12:40.801Z,8.47
2017-08-29T05:15:06.926Z,8.83
2017-08-29T05:17:33.020Z,9.10
2017-08-29T05:19:59.100Z,8.40
2017-08-29T05:22:25.201Z,16.03
2017-08-29T05:24:51.434Z,9.57
2017-08-29T05:27:17.553Z,10.83
2017-08-29T05:29:43.721Z,9.13
2017-08-29T05:32:09.787Z,6.90
2017-08-29T05:34:35.909Z,11.30
2017-08-29T05:37:02.031Z,11.03
2017-08-29T05:39:28.135Z,8.53
2017-08-29T05:41:54.257Z,8.60
2017-08-29T05:44:20.382Z,7.90
2017-08-29T05:46:46.475Z,10.93
2017-08-29T05:49:12.557Z,10.60
2017-08-29T05:51:38.681Z,9.70
2017-08-29T05:54:04.766Z,13.80
2017-08-29T05:56:30.851Z,10.40
2017-08-29T05:58:56.966Z,12.13
2017-08-29T06:01:23.067Z,10.90
2017-08-29T06:03:49.166Z,6.90
2017-08-29T06:06:15.286Z,7.77
2017-08-29T06:08:41.386Z,7.97
2017-08-29T06:11:07.440Z,12.77
2017-08-29T06:13:33.575Z,8.80
2017-08-29T06:15:59.682Z,6.93
2017-08-29T06:18:25.787Z,5.20
2017-08-29T06:20:51.911Z,14.07
2017-08-29T06:23:18.002Z,8.63
2017-08-29T06:25:44.081Z,4.77
2017-08-29T06:28:10.189Z,6.93
2017-08-29T06:30:36.282Z,5.83
2017-08-29T06:33:02.412Z,10.10
2017-08-29T06:35:28.481Z,5.73
2017-08-29T06:37:54.589Z,11.30
2017-08-29T06:40:20.721Z,8.73
2017-08-29T06:42:46.800Z,17.33
2017-08-29T06:45:12.937Z,5.77
2017-08-29T06:47:39.063Z,7.80
2017-08-29T06:50:05.241Z,15.60
2017-08-29T06:52:31.312Z,9.60
2017-08-29T06:54:57.400Z,4.60
2017-08-29T06:57:23.526Z,4.63
2017-08-29T06:59:49.684Z,11.73
2017-08-29T07:02:15.801Z,7.17
2017-08-29T07:04:41.918Z,6.40
2017-08-29T07:07:08.033Z,4.77
2017-08-29T07:09:34.118Z,9.93
2017-08-29T07:12:00.300Z,7.23
2017-08-29T07:14:26.432Z,7.27
2017-08-29T07:16:52.565Z,7.40
2017-08-29T07:19:18.699Z,5.17
2017-08-29T07:21:44.774Z,11.47
2017-08-29T07:24:10.873Z,6.43
2017-08-29T07:26:36.972Z,11.87
2017-08-29T07:29:03.107Z,4.80
2017-08-29T07:31:29.310Z,8.30
2017-08-29T07:33:55.436Z,8.27
2017-08-29T07:36:21.555Z,7.20
2017-08-29T07:38:47.684Z,7.43
2017-08-29T07:41:13.788Z,5.77
2017-08-29T07:43:39.844Z,18.97
2017-08-29T07:46:05.988Z,7.83
2017-08-29T07:48:32.092Z,4.17
2017-08-29T07:50:58.208Z,6.27
2017-08-29T07:53:24.336Z,6.97
2017-08-29T07:55:50.478Z,7.20
2017-08-29T07:58:16.594Z,5.03
2017-08-29T08:00:42.804Z,3.17
2017-08-29T08:03:08.912Z,5.70
2017-08-29T08:05:35.027Z,3.90
2017-08-29T08:08:01.180Z,3.40
2017-08-29T08:10:27.257Z,6.90
2017-08-29T08:12:53.394Z,6.47
2017-08-29T08:15:19.623Z,6.10
2017-08-29T08:17:45.750Z,11.80
2017-08-29T08:20:11.865Z,8.23
2017-08-29T08:22:37.980Z,5.03
2017-08-29T08:25:04.099Z,8.17
2017-08-29T08:27:30.241Z,4.20
2017-08-29T08:29:56.357Z,7.17
2017-08-29T08:32:29.422Z,6.13
2017-08-29T08:34:55.557Z,10.00
2017-08-29T08:37:21.815Z,3.37
2017-08-29T08:39:47.908Z,10.20
2017-08-29T08:42:14.002Z,11.33
2017-08-29T08:44:40.109Z,5.53
2017-08-29T08:47:06.181Z,2.80
2017-08-29T08:49:32.289Z,7.07
2017-08-29T08:51:58.385Z,3.00
2017-08-29T08:54:24.491Z,3.20
2017-08-29T08:56:50.660Z,8.20
2017-08-29T08:59:16.793Z,3.47
2017-08-29T09:01:42.929Z,4.07
2017-08-29T09:04:09.044Z,3.37
2017-08-29T09:06:35.178Z,6.70
2017-08-29T09:09:01.297Z,10.03
2017-08-29T09:11:27.420Z,6.93
2017-08-29T09:13:53.545Z,5.10
2017-08-29T09:16:19.752Z,8.40
2017-08-29T09:18:46.644Z,4.27
2017-08-29T09:21:12.743Z,2.83
2017-08-29T09:23:38.844Z,4.10
2017-08-29T09:26:04.940Z,4.63
2017-08-29T09:28:31.070Z,4.37
2017-08-29T09:30:57.202Z,2.37
2017-08-29T09:33:23.280Z,4.43
2017-08-29T09:35:49.404Z,4.83
2017-08-29T09:38:15.510Z,2.43
2017-08-29T09:40:41.593Z,2.43
2017-08-29T09:43:07.834Z,3.10
2017-08-29T09:45:33.952Z,2.43
2017-08-29T09:48:00.022Z,2.80
2017-08-29T09:50:26.089Z,4.10
2017-08-29T09:52:52.166Z,4.97
2017-08-29T09:55:18.304Z,4.97
2017-08-29T09:57:44.410Z,6.10
2017-08-29T10:00:10.538Z,4.13
2017-08-29T10:02:36.611Z,4.67
2017-08-29T10:05:02.731Z,4.07
2017-08-29T10:07:28.869Z,7.53
2017-08-29T10:09:54.996Z,3.13
2017-08-29T10:12:21.084Z,5.27
2017-08-29T10:14:47.216Z,5.47
2017-08-29T10:17:13.304Z,4.70
2017-08-29T10:19:39.394Z,4.60
2017-08-29T10:22:05.494Z,4.77
2017-08-29T10:24:31.588Z,4.40
2017-08-29T10:26:57.697Z,8.17
2017-08-29T10:29:23.822Z,6.90
2017-08-29T10:31:49.930Z,7.40
2017-08-29T10:34:16.054Z,11.23
2017-08-29T10:36:42.171Z,9.40
2017-08-29T10:39:08.248Z,8.50
2017-08-29T10:41:34.390Z,10.17
2017-08-29T10:44:00.471Z,9.83
2017-08-29T10:46:26.594Z,6.97
2017-08-29T10:48:52.744Z,11.20
2017-08-29T10:51:18.846Z,7.37
2017-08-29T10:53:44.956Z,7.00
2017-08-29T10:56:11.082Z,7.03
2017-08-29T10:58:37.188Z,10.67
2017-08-29T11:01:03.324Z,11.20
2017-08-29T11:03:29.441Z,8.80
2017-08-29T11:05:55.608Z,11.40
2017-08-29T11:08:21.697Z,9.93
2017-08-29T11:10:47.873Z,6.47
2017-08-29T11:13:14.019Z,6.40
2017-08-29T11:15:40.137Z,5.63
2017-08-29T11:18:06.246Z,7.90
2017-08-29T11:20:32.416Z,9.97
2017-08-29T11:22:58.585Z,8.43
2017-08-29T11:25:24.718Z,5.53
2017-08-29T11:27:50.827Z,7.23
2017-08-29T11:30:16.915Z,6.53
2017-08-29T11:32:42.969Z,9.53
2017-08-29T11:35:09.061Z,6.20
2017-08-29T11:37:35.198Z,5.97
2017-08-29T11:40:01.314Z,8.23
2017-08-29T11:42:27.398Z,5.43
2017-08-29T11:44:53.538Z,6.23
2017-08-29T11:47:19.670Z,9.00
2017-08-29T11:49:45.774Z,7.67
2017-08-29T11:52:11.913Z,4.10
2017-08-29T11:54:38.052Z,4.70
2017-08-29T11:57:05.087Z,4.87
2017-08-29T11:59:31.196Z,3.53
2017-08-29T12:01:57.291Z,3.30
2017-08-29T12:04:23.405Z,4.63
2017-08-29T12:06:49.834Z,2.93
2017-08-29T12:09:15.926Z,4.90
2017-08-29T12:11:42.056Z,2.97
2017-08-29T12:14:08.146Z,3.00
2017-08-29T12:16:34.254Z,3.27
2017-08-29T12:19:00.338Z,3.57
2017-08-29T12:21:26.445Z,3.17
2017-08-29T12:23:52.583Z,3.53
2017-08-29T12:26:18.672Z,2.40
2017-08-29T12:28:44.777Z,2.10
2017-08-29T12:31:10.874Z,3.50
2017-08-29T12:33:36.969Z,4.17
2017-08-29T12:36:03.084Z,3.60
2017-08-29T12:38:29.170Z,3.40
2017-08-29T12:40:55.345Z,2.40
2017-08-29T12:43:21.539Z,3.50
2017-08-29T12:45:48.002Z,2.53
2017-08-29T12:48:14.107Z,4.67
2017-08-29T12:50:40.207Z,2.03
2017-08-29T12:53:06.321Z,2.50
2017-08-29T12:55:32.446Z,2.50
2017-08-29T12:57:58.524Z,3.87
2017-08-29T13:00:24.644Z,3.40
2017-08-29T13:02:50.736Z,3.53
2017-08-29T13:05:16.876Z,3.30
2017-08-29T13:07:42.987Z,2.30
2017-08-29T13:10:09.114Z,3.60
2017-08-29T13:12:35.233Z,2.60
2017-08-29T13:15:01.383Z,6.33
2017-08-29T13:17:27.484Z,3.73
2017-08-29T13:19:53.787Z,3.20
2017-08-29T13:22:19.861Z,4.73
2017-08-29T13:27:18.696Z,6.87
2017-08-29T13:29:44.818Z,3.30
2017-08-29T13:32:10.921Z,3.57
2017-08-29T13:34:37.080Z,6.07
2017-08-29T13:37:03.166Z,6.80
2017-08-29T13:39:29.272Z,3.33
2017-08-29T13:41:55.392Z,4.47
2017-08-29T13:44:21.520Z,7.73
2017-08-29T13:46:47.640Z,2.90
2017-08-29T13:49:13.870Z,3.77
2017-08-29T13:51:39.968Z,4.40
2017-08-29T13:54:06.118Z,4.63
2017-08-29T13:56:32.252Z,3.67
2017-08-29T13:58:58.373Z,2.70
2017-08-29T14:01:24.458Z,2.87
2017-08-29T14:03:50.626Z,5.47
2017-08-29T14:06:16.760Z,2.53
2017-08-29T14:08:42.944Z,3.63
2017-08-29T14:11:09.029Z,2.53
2017-08-29T14:13:35.104Z,3.67
2017-08-29T14:16:01.208Z,2.47
2017-08-29T14:18:27.306Z,4.23
2017-08-29T14:20:53.419Z,7.23
2017-08-29T14:23:19.488Z,2.17
2017-08-29T14:25:45.555Z,2.20
2017-08-29T14:28:11.681Z,4.00
2017-08-29T14:30:37.775Z,2.13
2017-08-29T14:33:03.874Z,2.83
2017-08-29T14:35:29.924Z,3.40
2017-08-29T14:37:56.016Z,6.13
2017-08-29T14:40:22.096Z,3.13
2017-08-29T14:42:48.234Z,3.70
2017-08-29T14:45:14.351Z,3.23
2017-08-29T14:47:59.299Z,2.27
2017-08-29T14:50:25.354Z,6.80
2017-08-29T14:52:51.429Z,2.33
2017-08-29T14:55:17.553Z,3.30
2017-08-29T14:57:43.669Z,2.33
2017-08-29T15:00:09.809Z,2.97
2017-08-29T15:02:35.877Z,3.13
2017-08-29T15:05:01.974Z,2.30
2017-08-29T15:07:28.075Z,2.43
2017-08-29T15:09:54.135Z,4.73
2017-08-29T15:12:20.215Z,5.23
2017-08-29T15:14:46.295Z,2.73
2017-08-29T15:17:12.362Z,2.17
2017-08-29T15:19:38.400Z,4.53
2017-08-29T15:22:05.685Z,2.83
2017-08-29T15:24:31.827Z,2.47
2017-08-29T15:26:57.910Z,6.20
2017-08-29T15:29:24.017Z,4.50
2017-08-29T15:31:50.136Z,6.10
2017-08-29T15:34:16.199Z,3.87
2017-08-29T15:36:42.273Z,2.73
2017-08-29T15:39:08.374Z,3.10
2017-08-29T15:41:34.469Z,5.10
2017-08-29T15:44:00.546Z,6.97
2017-08-29T15:46:26.640Z,10.50
2017-08-29T15:48:52.707Z,3.70
2017-08-29T15:51:18.791Z,3.20
2017-08-29T15:53:44.911Z,2.83
2017-08-29T15:56:10.967Z,2.83
2017-08-29T15:58:37.111Z,5.30
2017-08-29T16:01:03.219Z,7.93
2017-08-29T16:03:29.323Z,2.27
2017-08-29T16:05:55.418Z,2.67
2017-08-29T16:08:21.571Z,2.70
2017-08-29T16:10:47.675Z,2.40
2017-08-29T16:13:13.766Z,3.73
2017-08-29T16:15:39.870Z,2.60
2017-08-29T16:18:05.990Z,4.93
2017-08-29T16:20:32.219Z,3.67
2017-08-29T16:22:58.317Z,2.77
2017-08-29T16:25:24.368Z,4.70
2017-08-29T16:27:50.474Z,3.13
2017-08-29T16:30:16.578Z,6.37
2017-08-29T16:32:42.664Z,2.80
2017-08-29T16:35:08.755Z,3.63
2017-08-29T16:37:34.855Z,4.80
2017-08-29T16:40:00.938Z,2.70
2017-08-29T16:42:27.032Z,4.90
2017-08-29T16:44:53.136Z,4.60
2017-08-29T16:47:19.227Z,3.43
2017-08-29T16:49:45.329Z,4.80
2017-08-29T16:52:13.332Z,3.83
2017-08-29T16:54:39.444Z,6.23
2017-08-29T16:57:05.524Z,3.90
2017-08-29T16:59:32.470Z,5.13
2017-08-29T17:01:58.579Z,7.03
2017-08-29T17:04:24.708Z,6.00
2017-08-29T17:06:50.840Z,10.33
2017-08-29T17:09:16.991Z,7.87
2017-08-29T17:11:44.070Z,9.60
2017-08-29T17:14:10.154Z,4.87
2017-08-29T17:16:36.256Z,8.07
2017-08-29T17:19:02.566Z,6.47
2017-08-29T17:21:28.657Z,11.13
2017-08-29T17:23:54.870Z,5.67
2017-08-29T17:26:20.992Z,6.30
2017-08-29T17:28:47.062Z,8.10
2017-08-29T17:31:13.157Z,6.50
2017-08-29T17:33:39.270Z,12.90
2017-08-29T17:36:05.332Z,8.73
2017-08-29T17:38:31.473Z,7.43
2017-08-29T17:40:57.635Z,12.77
2017-08-29T17:43:23.753Z,7.30
2017-08-29T17:45:49.877Z,8.33
2017-08-29T17:48:15.981Z,10.13
2017-08-29T17:50:42.097Z,12.30
2017-08-29T17:53:08.203Z,14.93
2017-08-29T17:55:34.402Z,6.63
2017-08-29T17:58:00.497Z,9.70
2017-08-29T18:00:26.565Z,11.73
2017-08-29T18:02:52.680Z,8.57
2017-08-29T18:05:18.835Z,14.80
2017-08-29T18:07:45.990Z,6.90
2017-08-29T18:10:12.137Z,7.60
2017-08-29T18:12:38.205Z,10.13
2017-08-29T18:15:04.367Z,7.97
2017-08-29T18:17:30.470Z,6.67
2017-08-29T18:19:56.791Z,10.33
2017-08-29T18:22:22.952Z,14.90
2017-08-29T18:24:49.070Z,12.07
2017-08-29T18:27:15.199Z,11.47
2017-08-29T18:29:41.291Z,18.53
2017-08-29T18:32:07.437Z,13.43
2017-08-29T18:34:33.535Z,19.33
2017-08-29T18:36:59.705Z,18.60
2017-08-29T18:39:25.811Z,10.47
2017-08-29T18:41:51.912Z,16.33
2017-08-29T18:44:18.006Z,13.53
2017-08-29T18:46:44.139Z,16.17
2017-08-29T18:49:11.175Z,14.30
2017-08-29T18:51:37.310Z,10.30
2017-08-29T18:54:03.381Z,15.33
2017-08-29T18:56:29.476Z,11.03
2017-08-29T18:58:55.564Z,10.03
2017-08-29T19:01:21.688Z,14.97
2017-08-29T19:03:47.777Z,10.73
2017-08-29T19:06:13.921Z,10.30
2017-08-29T19:08:40.016Z,15.40
2017-08-29T19:11:06.136Z,15.27
2017-08-29T19:13:32.365Z,14.30
2017-08-29T19:15:58.847Z,15.33
2017-08-29T19:18:24.954Z,14.73
2017-08-29T19:20:51.046Z,21.43
2017-08-29T19:23:17.135Z,19.43
2017-08-29T19:25:44.201Z,18.13
2017-08-29T19:28:21.579Z,13.13
2017-08-29T19:30:47.655Z,10.13
2017-08-29T19:33:13.773Z,13.30
2017-08-29T19:35:39.870Z,9.50
2017-08-29T19:38:05.935Z,15.43
2017-08-29T19:40:32.047Z,18.00
2017-08-29T19:42:58.147Z,11.70
2017-08-29T19:45:24.267Z,7.87
2017-08-29T19:47:50.378Z,17.73
2017-08-29T19:50:16.515Z,10.27
2017-08-29T19:52:43.591Z,13.10
2017-08-29T19:55:09.703Z,18.40
2017-08-29T19:57:35.763Z,18.80
2017-08-29T20:00:01.880Z,14.47
2017-08-29T20:02:27.995Z,11.07
2017-08-29T20:04:54.093Z,12.03
2017-08-29T20:07:20.165Z,13.73
2017-08-29T20:09:46.273Z,13.57
2017-08-29T20:12:12.397Z,11.53
2017-08-29T20:14:38.513Z,11.60
2017-08-29T20:17:04.675Z,14.70
2017-08-29T20:19:30.807Z,12.90
2017-08-29T20:21:56.893Z,12.90
2017-08-29T20:24:23.310Z,10.57
2017-08-29T20:26:49.439Z,14.40
2017-08-29T20:29:15.530Z,12.27
2017-08-29T20:31:41.640Z,15.63
2017-08-29T20:34:07.771Z,16.60
2017-08-29T20:36:33.956Z,13.30
2017-08-29T20:39:00.059Z,17.47
2017-08-29T20:41:26.144Z,16.17
2017-08-29T20:43:52.277Z,15.63
2017-08-29T20:46:18.348Z,16.30
2017-08-29T20:48:44.431Z,14.20
2017-08-29T20:51:10.530Z,15.57
2017-08-29T20:53:36.614Z,12.73
2017-08-29T20:56:02.800Z,14.47
2017-08-29T20:58:28.901Z,17.30
2017-08-29T21:00:54.996Z,14.17
2017-08-29T21:03:21.102Z,15.40
2017-08-29T21:05:47.215Z,13.47
2017-08-29T21:08:13.274Z,15.10
2017-08-29T21:10:39.352Z,18.00
2017-08-29T21:13:05.458Z,16.73
2017-08-29T21:15:31.530Z,14.97
2017-08-29T21:17:57.744Z,15.90
2017-08-29T21:20:23.900Z,21.07
2017-08-29T21:22:50.026Z,19.87
2017-08-29T21:25:16.219Z,16.17
2017-08-29T21:27:42.320Z,13.60
2017-08-29T21:30:08.432Z,12.13
2017-08-29T21:32:34.696Z,9.03
2017-08-29T21:35:00.804Z,13.73
2017-08-29T21:37:26.904Z,8.77
2017-08-29T21:39:53.005Z,8.63
2017-08-29T21:42:19.081Z,9.93
2017-08-29T21:44:45.263Z,8.70
2017-08-29T21:47:11.334Z,13.03
2017-08-29T21:49:37.440Z,8.20
2017-08-29T21:52:03.552Z,10.00
2017-08-29T21:54:29.630Z,14.77
2017-08-29T21:56:55.696Z,8.17
2017-08-29T21:59:21.799Z,16.87
2017-08-29T22:01:47.942Z,7.90
2017-08-29T22:04:14.051Z,8.33
2017-08-29T22:06:40.114Z,9.40
2017-08-29T22:09:06.180Z,7.67
2017-08-29T22:11:32.282Z,9.30
2017-08-29T22:13:58.450Z,10.40
2017-08-29T22:16:24.519Z,10.13
2017-08-29T22:18:50.630Z,8.70
2017-08-29T22:21:16.713Z,8.13
2017-08-29T22:23:42.797Z,6.47
2017-08-29T22:26:08.904Z,7.77
2017-08-29T22:28:35.010Z,6.50
2017-08-29T22:31:01.126Z,7.20
2017-08-29T22:33:27.233Z,7.93
2017-08-29T22:35:53.364Z,7.50
2017-08-29T22:38:19.533Z,12.10
2017-08-29T22:40:45.665Z,8.40
2017-08-29T22:43:11.810Z,13.83
2017-08-29T22:45:37.902Z,8.43
2017-08-29T22:48:04.007Z,5.73
2017-08-29T22:50:30.092Z,8.20
2017-08-29T22:52:56.164Z,6.60
2017-08-29T22:55:22.461Z,5.70
2017-08-29T22:57:48.537Z,6.90
2017-08-29T23:00:15.051Z,6.93
2017-08-29T23:02:41.212Z,10.00
2017-08-29T23:05:07.317Z,4.90
2017-08-29T23:07:33.453Z,7.20
2017-08-29T23:09:59.596Z,7.03
2017-08-29T23:12:25.664Z,7.80
2017-08-29T23:14:51.783Z,6.60
2017-08-29T23:17:17.865Z,5.37
2017-08-29T23:19:43.973Z,6.63
2017-08-29T23:22:10.096Z,7.93
2017-08-29T23:24:36.178Z,4.97
2017-08-29T23:27:02.294Z,5.10
2017-08-29T23:29:28.751Z,6.53
2017-08-29T23:31:55.048Z,5.03
2017-08-29T23:34:21.129Z,5.50
2017-08-29T23:36:47.229Z,5.80
2017-08-29T23:39:13.314Z,5.67
2017-08-29T23:41:39.416Z,4.60
2017-08-29T23:44:06.319Z,5.40
2017-08-29T23:46:32.450Z,5.77
2017-08-29T23:48:58.534Z,4.60
2017-08-29T23:51:24.645Z,5.00
2017-08-29T23:53:50.708Z,6.70
2017-08-29T23:56:16.782Z,5.70
2017-08-29T23:58:43.734Z,5.40
