createdAt,value
2023-01-06T00:01:33.323Z,16.83
2023-01-06T00:04:00.995Z,14.47
2023-01-06T00:06:29.473Z,14.13
2023-01-06T00:09:01.441Z,14.93
2023-01-06T00:11:28.593Z,21.10
2023-01-06T00:13:56.443Z,14.73
2023-01-06T00:16:24.049Z,13.20
2023-01-06T00:18:55.142Z,19.03
2023-01-06T00:21:22.392Z,15.47
2023-01-06T00:23:49.713Z,17.40
2023-01-06T00:26:17.196Z,12.13
2023-01-06T00:28:44.375Z,11.73
2023-01-06T00:31:16.299Z,10.67
2023-01-06T00:33:43.896Z,16.57
2023-01-06T00:36:12.543Z,18.40
2023-01-06T00:38:40.109Z,18.20
2023-01-06T00:41:35.043Z,15.23
2023-01-06T00:44:02.558Z,14.10
2023-01-06T00:46:30.428Z,15.67
2023-01-06T00:49:07.226Z,25.50
2023-01-06T00:51:39.120Z,46.10
2023-01-06T00:54:10.524Z,21.80
2023-01-06T00:56:38.788Z,17.17
2023-01-06T00:59:06.724Z,10.63
2023-01-06T01:01:34.916Z,19.30
2023-01-06T01:04:02.436Z,10.90
2023-01-06T01:06:29.623Z,10.27
2023-01-06T01:08:57.989Z,12.63
2023-01-06T01:11:43.721Z,11.40
2023-01-06T01:14:11.673Z,11.97
2023-01-06T01:16:40.207Z,17.27
2023-01-06T01:19:07.501Z,9.97
2023-01-06T01:21:34.730Z,15.67
2023-01-06T01:24:02.114Z,11.97
2023-01-06T01:26:29.181Z,15.00
2023-01-06T01:28:56.359Z,14.37
2023-01-06T01:31:23.383Z,10.97
2023-01-06T01:33:50.683Z,13.97
2023-01-06T01:36:18.822Z,13.10
2023-01-06T01:38:45.958Z,15.30
2023-01-06T01:41:18.314Z,16.77
2023-01-06T01:44:09.005Z,18.40
2023-01-06T01:46:39.172Z,13.97
2023-01-06T01:49:17.575Z,11.57
2023-01-06T01:51:46.757Z,17.57
2023-01-06T01:54:24.056Z,18.17
2023-01-06T01:56:54.888Z,10.87
2023-01-06T01:59:24.067Z,7.33
2023-01-06T02:01:51.461Z,20.70
2023-01-06T02:04:19.263Z,15.23
2023-01-06T02:06:48.990Z,21.87
2023-01-06T02:09:24.239Z,13.13
2023-01-06T02:11:52.592Z,11.37
2023-01-06T02:14:22.628Z,16.57
2023-01-06T02:16:55.719Z,21.97
2023-01-06T02:19:44.044Z,11.53
2023-01-06T02:22:43.345Z,16.00
2023-01-06T02:25:57.929Z,8.40
2023-01-06T02:28:55.755Z,11.57
2023-01-06T02:31:23.279Z,14.17
2023-01-06T02:33:57.390Z,11.37
2023-01-06T02:36:33.573Z,9.43
2023-01-06T02:39:14.802Z,11.87
2023-01-06T02:41:43.685Z,13.93
2023-01-06T02:44:23.735Z,13.83
2023-01-06T02:47:11.932Z,9.73
2023-01-06T02:49:58.328Z,12.23
2023-01-06T02:52:42.574Z,20.43
2023-01-06T02:55:22.034Z,14.07
2023-01-06T02:57:55.910Z,13.77
2023-01-06T03:00:27.983Z,8.47
2023-01-06T03:03:09.478Z,14.10
2023-01-06T03:05:36.612Z,8.50
2023-01-06T03:08:07.259Z,11.00
2023-01-06T03:10:34.342Z,17.47
2023-01-06T03:13:10.986Z,12.47
2023-01-06T03:15:38.094Z,18.37
2023-01-06T03:18:05.504Z,17.80
2023-01-06T03:20:32.736Z,15.23
2023-01-06T03:22:59.863Z,16.03
2023-01-06T03:25:27.112Z,20.07
2023-01-06T03:27:54.385Z,16.47
2023-01-06T03:30:21.582Z,13.67
2023-01-06T03:33:07.559Z,16.80
2023-01-06T03:35:48.592Z,14.87
2023-01-06T03:38:29.891Z,20.30
2023-01-06T03:41:19.909Z,12.97
2023-01-06T03:44:13.607Z,16.13
2023-01-06T03:46:43.074Z,9.07
2023-01-06T03:49:21.797Z,13.53
2023-01-06T03:51:50.047Z,8.77
2023-01-06T03:54:17.016Z,12.63
2023-01-06T03:56:55.228Z,10.77
2023-01-06T03:59:25.116Z,12.13
2023-01-06T04:01:52.245Z,13.87
2023-01-06T04:04:19.557Z,11.07
2023-01-06T04:06:47.154Z,14.93
2023-01-06T04:09:14.196Z,13.17
2023-01-06T04:12:00.004Z,9.80
2023-01-06T04:14:27.391Z,14.70
2023-01-06T04:16:54.612Z,16.33
2023-01-06T04:19:21.777Z,13.17
2023-01-06T04:21:49.031Z,15.33
2023-01-06T04:24:16.352Z,14.10
2023-01-06T04:26:43.526Z,11.63
2023-01-06T04:29:10.872Z,10.47
2023-01-06T04:31:38.087Z,11.30
2023-01-06T04:34:05.375Z,9.73
2023-01-06T04:36:32.655Z,10.23
2023-01-06T04:39:00.074Z,13.63
2023-01-06T04:41:27.099Z,15.23
2023-01-06T04:43:56.544Z,11.13
2023-01-06T04:46:25.211Z,12.20
2023-01-06T04:48:52.345Z,11.30
2023-01-06T04:51:19.503Z,12.37
2023-01-06T04:53:47.640Z,16.47
2023-01-06T04:56:14.844Z,17.00
2023-01-06T04:58:42.254Z,19.93
2023-01-06T05:01:11.118Z,14.40
2023-01-06T05:03:38.680Z,15.40
2023-01-06T05:06:10.191Z,10.93
2023-01-06T05:08:38.375Z,8.67
2023-01-06T05:11:16.963Z,9.80
2023-01-06T05:13:44.424Z,15.00
2023-01-06T05:16:23.031Z,13.97
2023-01-06T05:18:50.351Z,9.97
2023-01-06T05:21:17.829Z,13.20
2023-01-06T05:23:45.014Z,17.10
2023-01-06T05:26:25.763Z,14.33
2023-01-06T05:28:54.964Z,16.53
2023-01-06T05:31:22.287Z,14.60
2023-01-06T05:33:49.432Z,14.53
2023-01-06T05:36:17.096Z,16.50
2023-01-06T05:38:44.623Z,12.37
2023-01-06T05:41:11.902Z,15.43
2023-01-06T05:43:39.234Z,17.93
2023-01-06T05:46:08.110Z,11.00
2023-01-06T05:48:35.451Z,13.80
2023-01-06T05:51:05.843Z,10.93
2023-01-06T05:53:37.291Z,9.80
2023-01-06T05:56:05.140Z,13.37
2023-01-06T05:58:35.217Z,11.40
2023-01-06T06:01:02.808Z,9.90
2023-01-06T06:03:30.409Z,11.40
2023-01-06T06:06:03.404Z,12.80
2023-01-06T06:08:30.605Z,9.83
2023-01-06T06:11:02.163Z,12.67
2023-01-06T06:13:29.365Z,10.83
2023-01-06T06:16:09.835Z,9.27
2023-01-06T06:18:42.817Z,11.03
2023-01-06T06:21:14.335Z,9.77
2023-01-06T06:23:42.930Z,14.27
2023-01-06T06:26:11.020Z,8.67
2023-01-06T06:28:38.502Z,15.20
2023-01-06T06:31:10.231Z,12.10
2023-01-06T06:33:37.620Z,10.03
2023-01-06T06:36:05.133Z,10.47
2023-01-06T06:38:32.337Z,9.40
2023-01-06T06:40:59.428Z,12.53
2023-01-06T06:43:26.603Z,20.10
2023-01-06T06:45:53.887Z,12.70
2023-01-06T06:48:20.901Z,9.87
2023-01-06T06:50:55.766Z,10.90
2023-01-06T06:53:23.233Z,8.83
2023-01-06T06:55:50.359Z,7.00
2023-01-06T06:58:17.604Z,5.40
2023-01-06T07:00:44.872Z,7.83
2023-01-06T07:03:12.016Z,5.93
2023-01-06T07:05:39.262Z,9.23
2023-01-06T07:08:06.445Z,11.57
2023-01-06T07:10:33.945Z,14.23
2023-01-06T07:13:01.124Z,10.97
2023-01-06T07:15:28.318Z,13.23
2023-01-06T07:17:55.564Z,9.93
2023-01-06T07:20:22.753Z,10.27
2023-01-06T07:22:49.991Z,12.70
2023-01-06T07:25:17.175Z,8.23
2023-01-06T07:27:44.413Z,12.73
2023-01-06T07:30:12.715Z,14.87
2023-01-06T07:32:39.902Z,12.63
2023-01-06T07:35:07.347Z,18.00
2023-01-06T07:37:34.567Z,10.17
2023-01-06T07:40:01.668Z,12.17
2023-01-06T07:42:29.185Z,10.33
2023-01-06T07:44:56.388Z,11.37
2023-01-06T07:47:23.818Z,12.07
2023-01-06T07:49:51.144Z,15.40
2023-01-06T07:52:18.365Z,14.70
2023-01-06T07:54:45.731Z,10.53
2023-01-06T07:57:12.880Z,11.83
2023-01-06T07:59:40.059Z,15.07
2023-01-06T08:02:07.244Z,18.83
2023-01-06T08:04:37.737Z,20.37
2023-01-06T08:07:04.947Z,15.10
2023-01-06T08:09:32.417Z,17.83
2023-01-06T08:11:59.909Z,22.10
2023-01-06T08:14:27.193Z,17.03
2023-01-06T08:16:54.441Z,18.63
2023-01-06T08:19:21.797Z,19.07
2023-01-06T08:21:48.917Z,19.97
2023-01-06T08:24:16.191Z,21.67
2023-01-06T08:26:43.409Z,21.13
2023-01-06T08:29:10.571Z,23.27
2023-01-06T08:31:37.856Z,22.40
2023-01-06T08:34:05.840Z,23.80
2023-01-06T08:36:33.058Z,25.13
2023-01-06T08:39:00.412Z,25.07
2023-01-06T08:41:27.871Z,27.97
2023-01-06T08:43:55.392Z,25.20
2023-01-06T08:46:22.628Z,23.73
2023-01-06T08:48:50.175Z,27.23
2023-01-06T08:51:19.352Z,32.67
2023-01-06T08:53:47.584Z,32.33
2023-01-06T08:56:15.777Z,29.23
2023-01-06T08:58:43.032Z,29.30
2023-01-06T09:01:17.870Z,24.97
2023-01-06T09:03:45.257Z,26.93
2023-01-06T09:06:12.802Z,23.87
2023-01-06T09:08:40.315Z,24.00
2023-01-06T09:11:11.563Z,26.37
2023-01-06T09:13:38.872Z,24.43
2023-01-06T09:16:09.838Z,27.30
2023-01-06T09:18:37.443Z,22.37
2023-01-06T09:21:05.485Z,19.87
2023-01-06T09:23:32.896Z,17.57
2023-01-06T09:26:00.133Z,20.13
2023-01-06T09:28:27.386Z,18.60
2023-01-06T09:30:54.625Z,14.03
2023-01-06T09:33:21.852Z,16.83
2023-01-06T09:35:49.109Z,18.10
2023-01-06T09:38:16.422Z,17.00
2023-01-06T09:40:47.497Z,16.23
2023-01-06T09:43:35.968Z,16.27
2023-01-06T09:46:03.447Z,16.27
2023-01-06T09:48:37.670Z,17.77
2023-01-06T09:51:05.725Z,15.97
2023-01-06T09:53:41.347Z,20.23
2023-01-06T09:56:12.165Z,20.47
2023-01-06T09:58:58.010Z,16.17
2023-01-06T10:01:29.411Z,15.47
2023-01-06T10:03:57.644Z,18.67
2023-01-06T10:06:32.268Z,20.10
2023-01-06T10:09:22.215Z,14.90
2023-01-06T10:12:00.847Z,13.20
2023-01-06T10:14:39.258Z,15.33
2023-01-06T10:17:51.416Z,17.33
2023-01-06T10:20:40.132Z,16.20
2023-01-06T10:23:13.188Z,14.30
2023-01-06T10:25:50.540Z,13.70
2023-01-06T10:28:43.405Z,13.50
2023-01-06T10:31:15.970Z,11.20
2023-01-06T10:33:53.595Z,13.13
2023-01-06T10:36:33.651Z,12.47
2023-01-06T10:39:00.914Z,16.47
2023-01-06T10:41:34.391Z,17.10
2023-01-06T10:44:01.665Z,14.03
2023-01-06T10:46:34.510Z,12.57
2023-01-06T10:49:05.657Z,14.27
2023-01-06T10:51:45.644Z,14.80
2023-01-06T10:54:14.729Z,15.33
2023-01-06T10:56:47.403Z,10.93
2023-01-06T10:59:14.614Z,11.67
2023-01-06T11:01:50.256Z,9.93
2023-01-06T11:04:19.044Z,12.33
2023-01-06T11:06:50.555Z,8.93
2023-01-06T11:09:47.726Z,11.53
2023-01-06T11:12:27.164Z,7.90
2023-01-06T11:15:03.931Z,9.93
2023-01-06T11:17:31.224Z,8.63
2023-01-06T11:20:13.527Z,14.93
2023-01-06T11:22:41.666Z,29.27
2023-01-06T11:25:20.934Z,13.77
2023-01-06T11:27:48.784Z,15.30
2023-01-06T11:30:22.784Z,13.30
2023-01-06T11:32:50.078Z,10.77
2023-01-06T11:35:19.485Z,12.80
2023-01-06T11:37:46.705Z,11.00
2023-01-06T11:40:18.497Z,12.23
2023-01-06T11:42:49.265Z,8.40
2023-01-06T11:45:39.135Z,13.03
2023-01-06T11:48:08.641Z,11.37
2023-01-06T11:50:35.759Z,12.03
2023-01-06T11:53:06.656Z,8.60
2023-01-06T11:55:33.879Z,8.23
2023-01-06T11:58:12.164Z,6.67
2023-01-06T12:00:42.568Z,7.63
2023-01-06T12:03:12.891Z,9.63
2023-01-06T12:05:47.670Z,8.83
2023-01-06T12:08:18.994Z,11.23
2023-01-06T12:10:47.614Z,9.87
2023-01-06T12:13:14.955Z,9.97
2023-01-06T12:15:42.845Z,10.60
2023-01-06T12:18:21.705Z,10.30
2023-01-06T12:20:49.980Z,9.77
2023-01-06T12:23:24.356Z,10.23
2023-01-06T12:25:52.903Z,9.97
2023-01-06T12:28:29.002Z,11.00
2023-01-06T12:31:16.869Z,13.10
2023-01-06T12:34:24.911Z,11.37
2023-01-06T12:37:16.598Z,10.17
2023-01-06T12:40:16.908Z,9.87
2023-01-06T12:42:46.155Z,10.67
2023-01-06T12:45:15.973Z,16.47
2023-01-06T12:47:54.134Z,12.10
2023-01-06T12:50:40.644Z,8.97
2023-01-06T12:53:22.701Z,22.63
2023-01-06T12:55:55.640Z,7.30
2023-01-06T12:58:28.760Z,11.87
2023-01-06T13:01:01.634Z,14.47
2023-01-06T13:04:07.698Z,13.60
2023-01-06T13:06:34.855Z,9.07
2023-01-06T13:09:06.284Z,6.83
2023-01-06T13:11:39.195Z,5.53
2023-01-06T13:14:09.281Z,11.30
2023-01-06T13:16:47.981Z,6.63
2023-01-06T13:19:29.512Z,5.77
2023-01-06T13:21:56.940Z,7.77
2023-01-06T13:24:45.454Z,5.37
2023-01-06T13:27:21.368Z,5.33
2023-01-06T13:29:58.713Z,7.63
2023-01-06T13:33:09.584Z,12.40
2023-01-06T13:35:55.748Z,7.40
2023-01-06T13:38:57.677Z,8.90
2023-01-06T13:41:27.794Z,8.50
2023-01-06T13:43:55.352Z,10.87
2023-01-06T13:46:22.642Z,5.97
2023-01-06T13:48:52.712Z,5.77
2023-01-06T13:51:24.137Z,4.93
2023-01-06T13:53:51.432Z,24.43
2023-01-06T13:56:18.890Z,5.73
2023-01-06T13:58:50.400Z,3.57
2023-01-06T14:01:20.499Z,4.50
2023-01-06T14:03:49.527Z,9.67
2023-01-06T14:06:40.135Z,11.50
2023-01-06T14:09:16.957Z,5.83
2023-01-06T14:11:44.246Z,4.00
2023-01-06T14:14:27.126Z,3.63
2023-01-06T14:16:54.921Z,8.00
2023-01-06T14:19:40.711Z,5.33
2023-01-06T14:22:15.671Z,8.87
2023-01-06T14:24:48.436Z,5.23
2023-01-06T14:27:15.592Z,5.53
2023-01-06T14:29:43.118Z,6.70
2023-01-06T14:32:19.118Z,7.07
2023-01-06T14:35:05.129Z,6.67
2023-01-06T14:37:41.053Z,7.70
2023-01-06T14:40:09.034Z,9.00
2023-01-06T14:42:42.015Z,7.53
2023-01-06T14:45:48.449Z,11.37
2023-01-06T14:48:16.606Z,6.40
2023-01-06T14:50:47.618Z,8.43
2023-01-06T14:53:20.964Z,5.97
2023-01-06T14:55:48.403Z,8.57
2023-01-06T14:58:37.021Z,10.77
2023-01-06T15:01:05.090Z,11.73
2023-01-06T15:03:32.644Z,7.17
2023-01-06T15:06:19.790Z,13.43
2023-01-06T15:08:47.342Z,15.77
2023-01-06T15:11:29.107Z,15.17
2023-01-06T15:13:56.651Z,26.63
2023-01-06T15:16:27.969Z,17.07
2023-01-06T15:18:55.223Z,17.27
2023-01-06T15:21:23.483Z,16.57
2023-01-06T15:23:51.937Z,22.30
2023-01-06T15:26:20.716Z,18.97
2023-01-06T15:29:04.820Z,19.97
2023-01-06T15:31:36.168Z,24.10
2023-01-06T15:34:06.776Z,24.37
2023-01-06T15:36:33.973Z,27.93
2023-01-06T15:39:02.920Z,23.30
2023-01-06T15:41:33.519Z,18.10
2023-01-06T15:44:01.190Z,24.83
2023-01-06T15:46:35.687Z,22.10
2023-01-06T15:49:02.897Z,19.50
2023-01-06T15:51:30.094Z,16.77
2023-01-06T15:53:58.314Z,22.03
2023-01-06T15:56:27.507Z,12.30
2023-01-06T15:58:55.557Z,57.43
2023-01-06T16:01:23.427Z,96.80
2023-01-06T16:03:59.417Z,37.60
2023-01-06T16:06:28.239Z,47.10
2023-01-06T16:09:15.447Z,142.33
2023-01-06T16:12:11.970Z,52.40
2023-01-06T16:14:43.743Z,33.73
2023-01-06T16:17:32.216Z,37.47
2023-01-06T16:20:03.929Z,46.43
2023-01-06T16:22:38.208Z,46.80
2023-01-06T16:25:25.484Z,31.60
2023-01-06T16:27:56.922Z,16.13
2023-01-06T16:30:30.823Z,19.03
2023-01-06T16:33:00.442Z,14.97
2023-01-06T16:35:29.082Z,31.50
2023-01-06T16:37:56.666Z,25.50
2023-01-06T16:40:25.410Z,20.67
2023-01-06T16:43:00.660Z,15.07
2023-01-06T16:45:38.669Z,11.37
2023-01-06T16:48:06.253Z,16.13
2023-01-06T16:50:34.766Z,13.80
2023-01-06T16:53:02.852Z,14.87
2023-01-06T16:55:30.774Z,15.43
2023-01-06T16:57:58.302Z,15.77
2023-01-06T17:00:25.610Z,15.17
2023-01-06T17:02:52.824Z,14.73
2023-01-06T17:05:28.324Z,18.77
2023-01-06T17:08:02.524Z,23.77
2023-01-06T17:10:30.196Z,23.27
2023-01-06T17:13:16.899Z,5.53
2023-01-06T17:15:44.321Z,11.97
2023-01-06T17:18:25.605Z,9.87
2023-01-06T17:21:06.089Z,7.40
2023-01-06T17:24:02.572Z,18.10
2023-01-06T17:26:29.809Z,14.10
2023-01-06T17:28:57.318Z,7.17
2023-01-06T17:31:39.111Z,9.50
2023-01-06T17:34:17.248Z,9.63
2023-01-06T17:36:48.364Z,6.37
2023-01-06T17:39:30.763Z,7.17
2023-01-06T17:42:20.249Z,11.37
2023-01-06T17:44:49.120Z,8.13
2023-01-06T17:47:16.386Z,3.50
2023-01-06T17:49:56.701Z,11.43
2023-01-06T17:52:24.505Z,8.60
2023-01-06T17:55:34.353Z,5.33
2023-01-06T17:58:01.577Z,4.23
2023-01-06T18:00:34.875Z,9.23
2023-01-06T18:03:06.233Z,2.50
2023-01-06T18:05:36.131Z,3.83
2023-01-06T18:08:06.200Z,3.20
2023-01-06T18:10:38.505Z,6.03
2023-01-06T18:13:16.165Z,2.90
2023-01-06T18:15:46.878Z,4.47
2023-01-06T18:18:28.394Z,5.57
2023-01-06T18:20:59.213Z,14.37
2023-01-06T18:23:26.705Z,11.18
2023-01-06T18:25:57.933Z,7.33
2023-01-06T18:28:25.144Z,3.60
2023-01-06T18:30:59.905Z,4.67
2023-01-06T18:33:28.105Z,3.63
2023-01-06T18:35:57.697Z,3.50
2023-01-06T18:38:26.236Z,8.80
2023-01-06T18:40:54.304Z,5.63
2023-01-06T18:43:29.713Z,4.50
2023-01-06T18:46:01.759Z,3.93
2023-01-06T18:48:32.388Z,5.27
2023-01-06T18:51:00.973Z,10.20
2023-01-06T18:53:29.725Z,3.93
2023-01-06T18:56:23.973Z,8.50
2023-01-06T18:58:55.210Z,2.73
2023-01-06T19:01:26.052Z,2.57
2023-01-06T19:03:57.552Z,2.40
2023-01-06T19:06:28.827Z,5.20
2023-01-06T19:08:56.670Z,6.13
2023-01-06T19:11:25.148Z,12.10
2023-01-06T19:13:56.286Z,4.67
2023-01-06T19:16:37.400Z,9.97
2023-01-06T19:19:11.220Z,3.43
2023-01-06T19:21:38.811Z,20.20
2023-01-06T19:24:27.793Z,33.77
2023-01-06T19:26:56.208Z,13.17
2023-01-06T19:29:33.296Z,13.77
2023-01-06T19:32:05.641Z,8.23
2023-01-06T19:34:32.914Z,23.27
2023-01-06T19:37:00.151Z,26.00
2023-01-06T19:39:33.824Z,15.57
2023-01-06T19:42:15.542Z,13.60
2023-01-06T19:44:42.809Z,23.73
2023-01-06T19:47:24.932Z,94.40
2023-01-06T19:49:55.799Z,104.17
2023-01-06T19:52:39.657Z,62.23
2023-01-06T19:55:26.446Z,57.07
2023-01-06T19:58:00.830Z,23.33
2023-01-06T20:00:37.337Z,15.07
2023-01-06T20:03:04.745Z,17.37
2023-01-06T20:05:32.484Z,21.17
2023-01-06T20:07:59.637Z,9.03
2023-01-06T20:10:26.982Z,50.73
2023-01-06T20:12:54.178Z,33.33
2023-01-06T20:15:21.375Z,16.30
2023-01-06T20:17:48.579Z,7.47
2023-01-06T20:20:17.669Z,14.40
2023-01-06T20:22:44.850Z,21.60
2023-01-06T20:25:12.014Z,17.03
2023-01-06T20:27:39.235Z,10.77
2023-01-06T20:30:06.789Z,15.23
2023-01-06T20:32:34.014Z,6.97
2023-01-06T20:35:01.214Z,7.87
2023-01-06T20:37:28.415Z,5.13
2023-01-06T20:39:55.692Z,11.17
2023-01-06T20:42:22.789Z,6.67
2023-01-06T20:44:50.151Z,5.53
2023-01-06T20:47:17.462Z,5.43
2023-01-06T20:49:44.594Z,7.90
2023-01-06T20:52:11.853Z,19.47
2023-01-06T20:54:38.938Z,7.27
2023-01-06T20:57:06.274Z,6.73
2023-01-06T20:59:33.370Z,5.07
2023-01-06T21:02:01.177Z,6.33
2023-01-06T21:04:28.398Z,4.77
2023-01-06T21:06:55.429Z,4.93
2023-01-06T21:09:22.644Z,6.20
2023-01-06T21:11:49.814Z,4.20
2023-01-06T21:14:17.158Z,5.03
2023-01-06T21:16:44.597Z,3.93
2023-01-06T21:19:11.737Z,4.03
2023-01-06T21:21:39.003Z,4.47
2023-01-06T21:24:06.404Z,5.50
2023-01-06T21:26:33.632Z,3.90
2023-01-06T21:29:00.872Z,12.67
2023-01-06T21:31:28.017Z,4.70
2023-01-06T21:33:55.239Z,5.73
2023-01-06T21:36:22.410Z,8.23
2023-01-06T21:38:49.591Z,5.30
2023-01-06T21:41:35.276Z,30.53
2023-01-06T21:44:02.613Z,19.67
2023-01-06T21:46:29.912Z,8.93
2023-01-06T21:48:57.093Z,4.23
2023-01-06T21:51:24.314Z,3.10
2023-01-06T21:53:51.416Z,4.83
2023-01-06T21:56:18.607Z,5.47
2023-01-06T21:58:45.840Z,4.17
2023-01-06T22:01:13.217Z,3.73
2023-01-06T22:03:40.415Z,4.30
2023-01-06T22:06:08.049Z,3.80
2023-01-06T22:08:35.454Z,4.73
2023-01-06T22:11:02.822Z,6.17
2023-01-06T22:13:29.976Z,3.33
2023-01-06T22:15:57.267Z,5.33
2023-01-06T22:18:24.859Z,9.17
2023-01-06T22:20:52.033Z,9.63
2023-01-06T22:23:20.532Z,3.63
2023-01-06T22:25:47.734Z,3.70
2023-01-06T22:28:14.955Z,5.23
2023-01-06T22:30:42.287Z,7.57
2023-01-06T22:33:09.512Z,4.20
2023-01-06T22:35:36.961Z,3.90
2023-01-06T22:38:04.275Z,4.00
2023-01-06T22:40:31.470Z,5.70
2023-01-06T22:42:58.640Z,7.07
2023-01-06T22:45:26.050Z,5.40
2023-01-06T22:47:53.108Z,5.10
2023-01-06T22:50:20.265Z,5.90
2023-01-06T22:52:47.318Z,5.10
2023-01-06T22:55:14.495Z,5.93
2023-01-06T22:57:41.772Z,9.03
2023-01-06T23:00:14.149Z,11.50
2023-01-06T23:02:41.566Z,34.40
2023-01-06T23:05:09.278Z,27.17
2023-01-06T23:07:40.155Z,33.10
2023-01-06T23:10:08.295Z,7.83
2023-01-06T23:12:36.796Z,16.23
2023-01-06T23:15:04.238Z,7.17
2023-01-06T23:17:31.426Z,6.20
2023-01-06T23:19:58.426Z,5.77
2023-01-06T23:22:25.388Z,4.77
2023-01-06T23:24:52.876Z,3.67
2023-01-06T23:27:20.220Z,3.80
2023-01-06T23:29:47.193Z,5.17
2023-01-06T23:32:14.202Z,6.27
2023-01-06T23:34:41.367Z,4.40
2023-01-06T23:37:08.332Z,3.47
2023-01-06T23:39:35.543Z,5.93
2023-01-06T23:42:04.400Z,3.70
2023-01-06T23:44:31.408Z,4.23
2023-01-06T23:46:58.372Z,4.17
2023-01-06T23:49:25.364Z,3.80
2023-01-06T23:51:52.492Z,3.43
2023-01-06T23:54:19.637Z,3.73
2023-01-06T23:56:46.780Z,3.60
2023-01-06T23:59:13.943Z,4.07
