createdAt,value
2022-09-27T00:02:01.856Z,21.13
2022-09-27T00:04:30.065Z,20.85
2022-09-27T00:06:58.676Z,22.20
2022-09-27T00:09:27.329Z,21.23
2022-09-27T00:11:56.853Z,23.42
2022-09-27T00:14:25.166Z,23.88
2022-09-27T00:16:53.210Z,25.35
2022-09-27T00:19:23.921Z,22.08
2022-09-27T00:21:52.496Z,21.98
2022-09-27T00:24:22.386Z,22.35
2022-09-27T00:26:51.103Z,22.70
2022-09-27T00:29:21.231Z,22.33
2022-09-27T00:31:49.560Z,23.92
2022-09-27T00:34:21.192Z,22.58
2022-09-27T00:36:49.841Z,22.15
2022-09-27T00:39:18.230Z,22.92
2022-09-27T00:41:48.021Z,19.13
2022-09-27T00:44:51.227Z,19.75
2022-09-27T00:47:22.988Z,23.23
2022-09-27T00:49:53.558Z,21.10
2022-09-27T00:52:25.551Z,21.92
2022-09-27T00:54:56.359Z,22.77
2022-09-27T00:57:24.754Z,23.10
2022-09-27T00:59:59.323Z,20.77
2022-09-27T01:02:27.956Z,21.23
2022-09-27T01:04:56.737Z,21.38
2022-09-27T01:07:24.906Z,20.08
2022-09-27T01:09:53.098Z,20.95
2022-09-27T01:12:26.960Z,20.52
2022-09-27T01:15:08.302Z,20.10
2022-09-27T01:17:45.697Z,21.35
2022-09-27T01:20:31.383Z,19.80
2022-09-27T01:23:13.898Z,22.30
2022-09-27T01:25:51.722Z,22.48
2022-09-27T01:28:26.131Z,23.95
2022-09-27T01:31:01.426Z,23.77
2022-09-27T01:33:45.124Z,22.70
2022-09-27T01:36:23.162Z,23.85
2022-09-27T01:39:00.078Z,23.77
2022-09-27T01:41:34.903Z,22.02
2022-09-27T01:44:08.477Z,21.95
2022-09-27T01:46:41.329Z,22.10
2022-09-27T01:49:12.913Z,25.13
2022-09-27T01:51:44.529Z,22.75
2022-09-27T01:56:45.329Z,21.60
2022-09-27T01:59:16.982Z,22.58
2022-09-27T02:01:49.067Z,22.55
2022-09-27T02:04:22.286Z,22.17
2022-09-27T02:06:54.535Z,23.55
2022-09-27T02:09:26.389Z,23.65
2022-09-27T02:11:58.679Z,22.73
2022-09-27T02:14:30.455Z,25.98
2022-09-27T02:17:01.656Z,24.85
2022-09-27T02:19:37.497Z,26.55
2022-09-27T02:22:12.201Z,26.20
2022-09-27T02:24:43.793Z,25.02
2022-09-27T02:27:14.836Z,25.60
2022-09-27T02:29:47.371Z,26.45
2022-09-27T02:32:18.874Z,24.25
2022-09-27T02:34:48.303Z,23.92
2022-09-27T02:37:16.423Z,23.08
2022-09-27T02:39:45.069Z,20.48
2022-09-27T02:42:14.024Z,21.85
2022-09-27T02:44:42.834Z,21.65
2022-09-27T02:47:37.928Z,19.08
2022-09-27T02:50:26.247Z,22.67
2022-09-27T02:53:01.505Z,21.38
2022-09-27T02:55:40.122Z,22.05
2022-09-27T02:58:14.370Z,21.52
2022-09-27T03:00:47.465Z,21.00
2022-09-27T03:03:19.861Z,20.80
2022-09-27T03:05:53.769Z,20.83
2022-09-27T03:08:22.644Z,22.30
2022-09-27T03:10:51.039Z,21.23
2022-09-27T03:13:19.235Z,20.55
2022-09-27T03:15:48.272Z,21.85
2022-09-27T03:18:16.498Z,21.35
2022-09-27T03:20:44.653Z,21.10
2022-09-27T03:23:14.491Z,22.58
2022-09-27T03:25:42.818Z,20.33
2022-09-27T03:28:10.862Z,21.02
2022-09-27T03:30:39.419Z,19.45
2022-09-27T03:33:09.275Z,19.88
2022-09-27T03:35:38.011Z,19.30
2022-09-27T03:38:07.537Z,19.05
2022-09-27T03:40:37.194Z,18.60
2022-09-27T03:43:05.335Z,18.63
2022-09-27T03:45:33.689Z,17.25
2022-09-27T03:48:02.554Z,17.75
2022-09-27T03:50:30.672Z,17.85
2022-09-27T03:52:59.038Z,16.88
2022-09-27T03:55:27.265Z,17.33
2022-09-27T03:57:56.669Z,16.80
2022-09-27T04:00:32.844Z,17.48
2022-09-27T04:03:01.149Z,17.48
2022-09-27T04:05:30.537Z,16.85
2022-09-27T04:07:59.007Z,16.77
2022-09-27T04:10:27.344Z,16.50
2022-09-27T04:12:57.444Z,16.90
2022-09-27T04:15:25.559Z,15.82
2022-09-27T04:17:53.782Z,15.35
2022-09-27T04:20:22.192Z,15.48
2022-09-27T04:22:52.174Z,14.55
2022-09-27T04:25:20.355Z,14.07
2022-09-27T04:27:52.111Z,13.90
2022-09-27T04:30:22.273Z,13.88
2022-09-27T04:32:50.593Z,12.45
2022-09-27T04:35:36.865Z,13.85
2022-09-27T04:38:05.207Z,14.35
2022-09-27T04:40:35.654Z,13.52
2022-09-27T04:43:04.570Z,13.38
2022-09-27T04:45:34.676Z,13.80
2022-09-27T04:48:03.165Z,13.80
2022-09-27T04:50:35.831Z,14.38
2022-09-27T04:53:05.050Z,13.48
2022-09-27T04:55:33.326Z,14.13
2022-09-27T04:58:02.087Z,13.80
2022-09-27T05:00:30.448Z,14.05
2022-09-27T05:03:00.150Z,13.23
2022-09-27T05:05:28.219Z,13.85
2022-09-27T05:07:56.590Z,13.60
2022-09-27T05:10:24.785Z,12.35
2022-09-27T05:12:52.901Z,12.98
2022-09-27T05:15:21.122Z,13.02
2022-09-27T05:17:52.270Z,12.68
2022-09-27T05:20:21.781Z,12.75
2022-09-27T05:22:50.411Z,12.50
2022-09-27T05:25:19.130Z,12.38
2022-09-27T05:27:47.862Z,11.32
2022-09-27T05:30:16.335Z,11.65
2022-09-27T05:32:46.828Z,11.27
2022-09-27T05:35:15.042Z,11.05
2022-09-27T05:37:45.164Z,10.23
2022-09-27T05:40:36.497Z,10.15
2022-09-27T05:43:01.486Z,11.07
2022-09-27T05:45:29.616Z,10.70
2022-09-27T05:47:58.807Z,10.60
2022-09-27T05:50:28.231Z,10.20
2022-09-27T05:52:57.961Z,9.90
2022-09-27T05:55:26.132Z,10.13
2022-09-27T05:57:58.231Z,10.00
2022-09-27T06:00:27.143Z,10.85
2022-09-27T06:02:57.244Z,8.45
2022-09-27T06:05:26.527Z,8.82
2022-09-27T06:08:01.443Z,10.40
2022-09-27T06:10:30.868Z,9.18
2022-09-27T06:13:02.596Z,8.82
2022-09-27T06:15:32.341Z,9.80
2022-09-27T06:18:05.157Z,8.60
2022-09-27T06:20:33.895Z,9.40
2022-09-27T06:23:08.707Z,8.55
2022-09-27T06:25:37.579Z,7.82
2022-09-27T06:28:06.653Z,8.00
2022-09-27T06:30:35.249Z,7.43
2022-09-27T06:33:04.486Z,8.13
2022-09-27T06:35:33.257Z,8.68
2022-09-27T06:38:04.913Z,8.48
2022-09-27T06:40:35.477Z,9.93
2022-09-27T06:43:04.886Z,9.38
2022-09-27T06:45:34.354Z,8.88
2022-09-27T06:48:03.423Z,8.70
2022-09-27T06:50:32.918Z,9.30
2022-09-27T06:53:01.264Z,9.20
2022-09-27T06:55:29.839Z,9.02
2022-09-27T06:58:18.449Z,9.25
2022-09-27T07:00:47.977Z,9.23
2022-09-27T07:03:16.487Z,8.73
2022-09-27T07:05:45.016Z,9.00
2022-09-27T07:08:15.580Z,8.20
2022-09-27T07:10:43.981Z,8.55
2022-09-27T07:13:13.688Z,8.38
2022-09-27T07:15:43.248Z,8.63
2022-09-27T07:18:12.098Z,9.73
2022-09-27T07:20:40.435Z,6.75
2022-09-27T07:23:11.357Z,6.50
2022-09-27T07:25:40.614Z,6.53
2022-09-27T07:28:11.849Z,6.55
2022-09-27T07:30:41.715Z,6.35
2022-09-27T07:33:10.259Z,6.07
2022-09-27T07:35:41.154Z,6.53
2022-09-27T07:38:12.418Z,5.97
2022-09-27T07:40:41.716Z,6.63
2022-09-27T07:43:12.656Z,6.18
2022-09-27T07:45:42.565Z,6.00
2022-09-27T07:48:15.337Z,6.03
2022-09-27T07:50:44.547Z,5.50
2022-09-27T07:53:14.365Z,6.07
2022-09-27T07:55:43.051Z,5.53
2022-09-27T07:58:13.912Z,5.93
2022-09-27T08:00:44.415Z,5.25
2022-09-27T08:03:17.251Z,5.43
2022-09-27T08:05:50.052Z,5.80
2022-09-27T08:08:19.226Z,5.82
2022-09-27T08:10:48.056Z,5.25
2022-09-27T08:13:18.160Z,4.85
2022-09-27T08:15:48.868Z,5.15
2022-09-27T08:18:17.778Z,12.53
2022-09-27T08:20:47.185Z,67.75
2022-09-27T08:23:15.603Z,5.13
2022-09-27T08:25:44.156Z,4.55
2022-09-27T08:28:12.489Z,4.50
2022-09-27T08:30:41.038Z,3.85
2022-09-27T08:33:11.310Z,4.35
2022-09-27T08:35:39.609Z,3.90
2022-09-27T08:38:08.039Z,4.15
2022-09-27T08:40:47.178Z,4.30
2022-09-27T08:43:21.868Z,3.90
2022-09-27T08:46:00.341Z,4.57
2022-09-27T08:48:31.265Z,4.18
2022-09-27T08:51:00.122Z,5.68
2022-09-27T08:53:32.026Z,5.50
2022-09-27T08:56:04.037Z,5.60
2022-09-27T08:58:33.870Z,5.05
2022-09-27T09:01:03.786Z,4.70
2022-09-27T09:03:36.563Z,4.50
2022-09-27T09:06:12.460Z,4.35
2022-09-27T09:08:50.701Z,5.03
2022-09-27T09:11:46.499Z,5.28
2022-09-27T09:14:30.341Z,3.88
2022-09-27T09:17:07.056Z,4.07
2022-09-27T09:19:47.645Z,4.43
2022-09-27T09:22:29.822Z,4.20
2022-09-27T09:25:09.277Z,4.18
2022-09-27T09:27:42.563Z,4.40
2022-09-27T09:30:21.391Z,3.83
2022-09-27T09:33:01.670Z,3.80
2022-09-27T09:35:35.828Z,3.55
2022-09-27T09:38:10.545Z,4.18
2022-09-27T09:40:42.536Z,3.42
2022-09-27T09:43:17.483Z,3.00
2022-09-27T09:45:48.582Z,3.15
2022-09-27T09:50:49.788Z,3.30
2022-09-27T09:53:20.637Z,3.00
2022-09-27T09:55:53.915Z,4.10
2022-09-27T09:58:25.879Z,3.17
2022-09-27T10:00:57.520Z,3.33
2022-09-27T10:03:25.874Z,3.47
2022-09-27T10:05:56.807Z,3.30
2022-09-27T10:08:25.755Z,4.47
2022-09-27T10:10:54.144Z,3.33
2022-09-27T10:13:23.288Z,3.90
2022-09-27T10:15:56.771Z,5.22
2022-09-27T10:18:26.567Z,3.60
2022-09-27T10:20:58.592Z,3.58
2022-09-27T10:23:27.218Z,3.72
2022-09-27T10:25:56.827Z,3.47
2022-09-27T10:28:34.339Z,2.95
2022-09-27T10:31:04.724Z,3.38
2022-09-27T10:33:33.717Z,3.83
2022-09-27T10:36:04.035Z,3.58
2022-09-27T10:38:34.247Z,3.13
2022-09-27T10:41:18.719Z,2.95
2022-09-27T10:43:47.104Z,3.60
2022-09-27T10:46:22.149Z,2.50
2022-09-27T10:48:52.097Z,3.00
2022-09-27T10:51:26.991Z,3.08
2022-09-27T10:53:58.861Z,2.92
2022-09-27T10:56:30.333Z,2.20
2022-09-27T10:59:00.145Z,2.50
2022-09-27T11:01:29.079Z,3.40
2022-09-27T11:03:59.864Z,8.13
2022-09-27T11:06:38.111Z,5.30
2022-09-27T11:09:20.139Z,3.08
2022-09-27T11:11:48.507Z,2.35
2022-09-27T11:14:24.309Z,2.70
2022-09-27T11:17:09.950Z,2.90
2022-09-27T11:20:09.984Z,3.53
2022-09-27T11:23:00.385Z,2.90
2022-09-27T11:25:35.300Z,3.97
2022-09-27T11:28:08.141Z,3.03
2022-09-27T11:30:41.118Z,3.17
2022-09-27T11:33:22.437Z,2.67
2022-09-27T11:35:57.344Z,3.20
2022-09-27T11:38:52.067Z,3.00
2022-09-27T11:41:37.594Z,3.33
2022-09-27T11:44:22.983Z,2.80
2022-09-27T11:46:54.679Z,3.42
2022-09-27T11:49:41.565Z,2.72
2022-09-27T11:52:19.855Z,3.75
2022-09-27T11:55:01.617Z,3.75
2022-09-27T11:57:34.569Z,3.28
2022-09-27T12:00:18.056Z,3.33
2022-09-27T12:03:21.980Z,3.13
2022-09-27T12:06:06.359Z,2.95
2022-09-27T12:08:54.894Z,3.00
2022-09-27T12:11:28.245Z,3.28
2022-09-27T12:13:58.818Z,3.78
2022-09-27T12:16:27.728Z,4.00
2022-09-27T12:18:56.124Z,3.88
2022-09-27T12:21:25.963Z,3.65
2022-09-27T12:23:57.897Z,4.07
2022-09-27T12:26:32.209Z,3.67
2022-09-27T12:29:04.219Z,3.47
2022-09-27T12:31:36.026Z,3.03
2022-09-27T12:34:17.427Z,3.00
2022-09-27T12:36:51.058Z,6.93
2022-09-27T12:39:22.525Z,3.00
2022-09-27T12:41:56.588Z,4.10
2022-09-27T12:44:24.694Z,3.08
2022-09-27T12:47:01.860Z,2.70
2022-09-27T12:49:39.745Z,2.88
2022-09-27T12:52:12.084Z,3.20
2022-09-27T12:55:05.321Z,3.58
2022-09-27T12:57:42.602Z,4.00
2022-09-27T13:00:14.984Z,3.65
2022-09-27T13:03:15.863Z,5.10
2022-09-27T13:06:20.739Z,5.30
2022-09-27T13:09:25.446Z,5.53
2022-09-27T13:12:01.489Z,6.80
2022-09-27T13:14:34.631Z,5.60
2022-09-27T13:17:02.952Z,3.70
2022-09-27T13:19:45.591Z,3.45
2022-09-27T13:22:37.588Z,4.45
2022-09-27T13:25:54.348Z,5.15
2022-09-27T13:28:35.610Z,5.60
2022-09-27T13:31:06.914Z,5.13
2022-09-27T13:33:43.376Z,6.05
2022-09-27T13:36:21.812Z,5.38
2022-09-27T13:39:20.034Z,6.28
2022-09-27T13:42:08.525Z,5.53
2022-09-27T13:44:48.122Z,5.38
2022-09-27T13:47:26.698Z,6.82
2022-09-27T13:49:59.385Z,6.00
2022-09-27T13:52:33.780Z,8.00
2022-09-27T13:55:03.341Z,8.10
2022-09-27T13:57:48.739Z,7.68
2022-09-27T14:00:20.077Z,8.57
2022-09-27T14:02:58.038Z,7.07
2022-09-27T14:05:29.795Z,7.65
2022-09-27T14:08:02.433Z,8.10
2022-09-27T14:10:30.867Z,8.55
2022-09-27T14:13:01.445Z,7.78
2022-09-27T14:15:30.863Z,7.85
2022-09-27T14:18:00.804Z,7.93
2022-09-27T14:20:40.969Z,7.70
2022-09-27T14:23:17.506Z,7.93
2022-09-27T14:25:47.285Z,9.57
2022-09-27T14:28:22.616Z,5.05
2022-09-27T14:31:06.509Z,3.70
2022-09-27T14:33:37.016Z,3.60
2022-09-27T14:36:25.706Z,2.67
2022-09-27T14:38:53.953Z,2.30
2022-09-27T14:41:22.431Z,3.03
2022-09-27T14:43:51.266Z,2.72
2022-09-27T14:46:27.862Z,2.88
2022-09-27T14:48:59.385Z,2.63
2022-09-27T14:51:30.223Z,2.65
2022-09-27T14:54:01.453Z,2.40
2022-09-27T14:56:32.452Z,2.38
2022-09-27T14:59:04.891Z,2.92
2022-09-27T15:01:35.187Z,2.95
2022-09-27T15:04:13.009Z,2.50
2022-09-27T15:06:41.392Z,2.88
2022-09-27T15:09:14.449Z,2.25
2022-09-27T15:11:43.320Z,3.03
2022-09-27T15:14:14.738Z,2.80
2022-09-27T15:16:43.240Z,3.47
2022-09-27T15:19:19.136Z,2.42
2022-09-27T15:21:47.588Z,2.90
2022-09-27T15:24:37.365Z,3.17
2022-09-27T15:27:08.604Z,2.55
2022-09-27T15:29:37.071Z,3.13
2022-09-27T15:32:06.818Z,3.40
2022-09-27T15:34:37.497Z,2.97
2022-09-27T15:37:06.484Z,3.17
2022-09-27T15:39:36.148Z,34.58
2022-09-27T15:42:07.140Z,7.60
2022-09-27T15:44:41.180Z,8.15
2022-09-27T15:47:40.227Z,7.20
2022-09-27T15:50:36.007Z,6.93
2022-09-27T15:53:07.061Z,7.55
2022-09-27T15:55:37.807Z,7.43
2022-09-27T15:58:08.375Z,11.95
2022-09-27T16:00:37.253Z,8.43
2022-09-27T16:03:05.714Z,7.38
2022-09-27T16:05:35.619Z,13.48
2022-09-27T16:08:04.435Z,13.30
2022-09-27T16:10:37.935Z,7.05
2022-09-27T16:13:06.448Z,9.38
2022-09-27T16:15:34.767Z,9.68
2022-09-27T16:18:03.331Z,9.52
2022-09-27T16:20:32.612Z,9.82
2022-09-27T16:23:02.855Z,10.70
2022-09-27T16:25:31.106Z,11.88
2022-09-27T16:27:59.965Z,12.35
2022-09-27T16:30:28.657Z,13.10
2022-09-27T16:32:57.187Z,13.77
2022-09-27T16:35:26.671Z,17.75
2022-09-27T16:37:54.930Z,25.20
2022-09-27T16:40:26.754Z,15.90
2022-09-27T16:42:55.230Z,21.98
2022-09-27T16:45:23.431Z,18.52
2022-09-27T16:47:51.632Z,16.52
2022-09-27T16:50:37.470Z,19.60
2022-09-27T16:53:06.188Z,20.45
2022-09-27T16:55:36.863Z,19.40
2022-09-27T16:58:05.774Z,21.47
2022-09-27T17:00:34.350Z,20.85
2022-09-27T17:03:02.776Z,20.77
2022-09-27T17:05:32.069Z,18.67
2022-09-27T17:08:00.152Z,19.00
2022-09-27T17:10:28.791Z,17.27
2022-09-27T17:12:58.539Z,16.90
2022-09-27T17:15:27.055Z,18.38
2022-09-27T17:17:55.408Z,16.83
2022-09-27T17:20:23.580Z,17.10
2022-09-27T17:22:51.815Z,17.25
2022-09-27T17:25:20.389Z,18.25
2022-09-27T17:27:49.368Z,16.58
2022-09-27T17:30:21.391Z,16.70
2022-09-27T17:32:49.892Z,21.38
2022-09-27T17:35:18.250Z,19.50
2022-09-27T17:37:46.444Z,21.13
2022-09-27T17:40:16.313Z,18.40
2022-09-27T17:42:44.824Z,19.63
2022-09-27T17:45:12.992Z,18.33
2022-09-27T17:48:00.320Z,19.90
2022-09-27T17:50:29.033Z,19.13
2022-09-27T17:52:58.818Z,16.63
2022-09-27T17:55:27.658Z,16.50
2022-09-27T17:57:56.371Z,16.98
2022-09-27T18:00:24.743Z,17.00
2022-09-27T18:02:54.372Z,18.15
2022-09-27T18:05:22.631Z,17.08
2022-09-27T18:07:51.334Z,18.52
2022-09-27T18:10:20.061Z,17.20
2022-09-27T18:12:48.576Z,16.50
2022-09-27T18:15:21.895Z,15.05
2022-09-27T18:17:57.214Z,18.27
2022-09-27T18:20:27.712Z,17.55
2022-09-27T18:22:56.584Z,18.25
2022-09-27T18:25:25.409Z,18.45
2022-09-27T18:27:55.822Z,17.42
2022-09-27T18:30:25.289Z,17.50
2022-09-27T18:32:54.458Z,17.55
2022-09-27T18:35:24.511Z,18.38
2022-09-27T18:37:54.799Z,17.87
2022-09-27T18:40:38.354Z,17.00
2022-09-27T18:43:11.989Z,17.67
2022-09-27T18:45:40.487Z,16.88
2022-09-27T18:48:08.811Z,15.70
2022-09-27T18:50:37.745Z,15.40
2022-09-27T18:53:09.167Z,15.50
2022-09-27T18:55:38.625Z,15.82
2022-09-27T18:58:07.515Z,16.60
2022-09-27T19:00:35.889Z,14.15
2022-09-27T19:03:04.404Z,14.18
2022-09-27T19:05:32.782Z,14.82
2022-09-27T19:08:01.023Z,13.77
2022-09-27T19:10:30.644Z,14.27
2022-09-27T19:13:01.299Z,14.50
2022-09-27T19:15:29.674Z,14.43
2022-09-27T19:17:57.922Z,13.38
2022-09-27T19:20:26.397Z,12.88
2022-09-27T19:22:54.444Z,13.35
2022-09-27T19:25:22.645Z,12.85
2022-09-27T19:27:52.962Z,12.73
2022-09-27T19:30:21.202Z,12.95
2022-09-27T19:32:49.356Z,12.82
2022-09-27T19:35:18.318Z,12.35
2022-09-27T19:37:46.418Z,12.07
2022-09-27T19:40:14.695Z,11.20
2022-09-27T19:42:43.037Z,10.85
2022-09-27T19:45:13.180Z,11.20
2022-09-27T19:47:41.377Z,10.60
2022-09-27T19:50:10.649Z,11.30
2022-09-27T19:52:39.243Z,11.43
2022-09-27T19:55:08.735Z,10.40
2022-09-27T19:57:37.263Z,10.50
2022-09-27T20:00:06.567Z,10.07
2022-09-27T20:02:36.377Z,9.80
2022-09-27T20:05:05.186Z,10.48
2022-09-27T20:07:35.126Z,9.70
2022-09-27T20:10:04.486Z,11.15
2022-09-27T20:12:32.599Z,10.43
2022-09-27T20:15:00.731Z,9.60
2022-09-27T20:17:33.624Z,9.45
2022-09-27T20:20:03.165Z,9.45
2022-09-27T20:22:31.551Z,10.05
2022-09-27T20:24:59.743Z,9.77
2022-09-27T20:27:27.966Z,9.30
2022-09-27T20:29:57.335Z,8.90
2022-09-27T20:32:29.888Z,9.43
2022-09-27T20:34:58.614Z,10.30
2022-09-27T20:37:28.431Z,9.68
2022-09-27T20:39:56.780Z,11.15
2022-09-27T20:42:25.046Z,10.20
2022-09-27T20:44:54.506Z,9.68
2022-09-27T20:47:23.203Z,9.48
2022-09-27T20:49:51.622Z,9.07
2022-09-27T20:52:19.796Z,9.60
2022-09-27T20:54:49.349Z,9.95
2022-09-27T20:57:27.745Z,10.43
2022-09-27T21:00:03.621Z,10.57
2022-09-27T21:02:32.287Z,10.65
2022-09-27T21:05:00.344Z,10.57
2022-09-27T21:07:28.578Z,12.52
2022-09-27T21:09:58.333Z,12.07
2022-09-27T21:12:26.601Z,12.13
2022-09-27T21:14:54.646Z,12.30
2022-09-27T21:17:24.041Z,11.95
2022-09-27T21:19:52.786Z,12.63
2022-09-27T21:22:21.082Z,11.80
2022-09-27T21:24:49.314Z,12.20
2022-09-27T21:27:18.818Z,12.20
2022-09-27T21:29:47.091Z,12.43
2022-09-27T21:32:15.514Z,13.07
2022-09-27T21:34:43.648Z,13.02
2022-09-27T21:37:11.820Z,12.65
2022-09-27T21:39:40.417Z,13.32
2022-09-27T21:42:08.448Z,12.23
2022-09-27T21:44:37.966Z,12.50
2022-09-27T21:47:06.563Z,13.07
2022-09-27T21:49:35.858Z,12.85
2022-09-27T21:52:04.136Z,11.10
2022-09-27T21:54:32.765Z,10.57
2022-09-27T21:57:02.202Z,11.13
2022-09-27T21:59:30.393Z,11.73
2022-09-27T22:02:00.174Z,11.13
2022-09-27T22:04:28.427Z,10.98
2022-09-27T22:06:56.482Z,11.63
2022-09-27T22:09:24.845Z,10.88
2022-09-27T22:11:53.043Z,10.52
2022-09-27T22:14:21.146Z,11.45
2022-09-27T22:16:49.628Z,11.13
2022-09-27T22:19:19.436Z,11.05
2022-09-27T22:21:47.646Z,11.65
2022-09-27T22:24:17.728Z,11.65
2022-09-27T22:26:48.311Z,11.10
2022-09-27T22:29:17.131Z,11.48
2022-09-27T22:31:45.577Z,10.55
2022-09-27T22:34:18.732Z,9.63
2022-09-27T22:36:48.876Z,9.45
2022-09-27T22:39:17.009Z,9.60
2022-09-27T22:41:45.324Z,9.20
2022-09-27T22:44:13.696Z,10.23
2022-09-27T22:46:41.952Z,9.48
2022-09-27T22:49:10.200Z,9.80
2022-09-27T22:51:38.530Z,10.07
2022-09-27T22:54:08.193Z,10.38
2022-09-27T22:56:36.346Z,10.07
2022-09-27T22:59:04.652Z,11.23
2022-09-27T23:01:32.804Z,11.15
2022-09-27T23:04:00.915Z,10.02
2022-09-27T23:06:29.376Z,10.52
2022-09-27T23:08:58.238Z,10.95
2022-09-27T23:11:27.968Z,10.43
2022-09-27T23:13:56.571Z,11.23
2022-09-27T23:16:25.479Z,11.88
2022-09-27T23:18:54.608Z,12.23
2022-09-27T23:21:26.008Z,11.70
2022-09-27T23:26:26.380Z,11.55
2022-09-27T23:28:56.402Z,11.27
2022-09-27T23:31:25.266Z,11.70
2022-09-27T23:33:54.672Z,11.20
2022-09-27T23:36:25.711Z,11.68
2022-09-27T23:38:55.309Z,12.52
2022-09-27T23:41:23.572Z,12.65
2022-09-27T23:43:51.742Z,11.80
2022-09-27T23:46:21.865Z,13.20
2022-09-27T23:48:49.959Z,11.50
2022-09-27T23:51:20.488Z,11.93
2022-09-27T23:53:48.509Z,12.20
2022-09-27T23:56:17.524Z,11.63
2022-09-27T23:58:46.900Z,12.52
