createdAt,value
2017-12-23T00:00:10.555Z,13.10
2017-12-23T00:02:40.530Z,13.37
2017-12-23T00:05:10.568Z,18.50
2017-12-23T00:07:40.555Z,14.30
2017-12-23T00:10:10.577Z,14.60
2017-12-23T00:12:40.007Z,14.63
2017-12-23T00:15:09.471Z,14.00
2017-12-23T00:17:38.859Z,13.10
2017-12-23T00:20:08.268Z,14.20
2017-12-23T00:22:37.666Z,13.47
2017-12-23T00:25:07.064Z,14.03
2017-12-23T00:27:37.555Z,13.20
2017-12-23T00:30:07.001Z,12.77
2017-12-23T00:32:36.677Z,13.47
2017-12-23T00:35:06.260Z,13.83
2017-12-23T00:37:36.256Z,14.60
2017-12-23T00:40:06.310Z,14.63
2017-12-23T00:42:36.393Z,15.83
2017-12-23T00:45:06.449Z,15.20
2017-12-23T00:47:36.601Z,14.27
2017-12-23T00:50:06.465Z,15.03
2017-12-23T00:52:35.968Z,16.20
2017-12-23T00:55:05.426Z,16.23
2017-12-23T00:57:34.845Z,14.80
2017-12-23T01:00:04.757Z,14.60
2017-12-23T01:02:34.199Z,16.60
2017-12-23T01:05:03.595Z,15.97
2017-12-23T01:07:33.095Z,19.07
2017-12-23T01:10:02.731Z,21.20
2017-12-23T01:12:32.843Z,20.10
2017-12-23T01:15:02.864Z,17.87
2017-12-23T01:17:32.904Z,19.23
2017-12-23T01:20:02.917Z,19.27
2017-12-23T01:22:32.577Z,16.87
2017-12-23T01:25:02.084Z,16.47
2017-12-23T01:27:31.507Z,15.87
2017-12-23T01:30:00.905Z,16.13
2017-12-23T01:32:30.394Z,15.77
2017-12-23T01:35:00.371Z,14.17
2017-12-23T01:37:29.780Z,13.80
2017-12-23T01:39:59.215Z,14.70
2017-12-23T01:42:28.647Z,13.43
2017-12-23T01:44:58.432Z,13.57
2017-12-23T01:47:28.445Z,15.40
2017-12-23T01:49:58.388Z,14.77
2017-12-23T01:52:27.991Z,15.83
2017-12-23T01:54:57.616Z,16.33
2017-12-23T01:57:27.019Z,17.27
2017-12-23T01:59:56.524Z,18.83
2017-12-23T02:02:25.965Z,18.03
2017-12-23T02:04:56.036Z,18.40
2017-12-23T02:07:25.933Z,17.03
2017-12-23T02:09:55.307Z,16.27
2017-12-23T02:12:24.704Z,16.47
2017-12-23T02:14:54.114Z,16.37
2017-12-23T02:17:24.139Z,16.53
2017-12-23T02:19:54.111Z,16.87
2017-12-23T02:22:24.067Z,15.17
2017-12-23T02:24:53.718Z,15.23
2017-12-23T02:27:23.359Z,16.20
2017-12-23T02:29:52.826Z,17.37
2017-12-23T02:32:22.249Z,17.87
2017-12-23T02:34:51.774Z,17.30
2017-12-23T02:37:21.544Z,16.87
2017-12-23T02:39:50.978Z,17.40
2017-12-23T02:42:20.456Z,16.67
2017-12-23T02:44:49.949Z,17.80
2017-12-23T02:47:19.666Z,18.17
2017-12-23T02:49:49.529Z,16.93
2017-12-23T02:52:19.217Z,17.20
2017-12-23T02:54:48.831Z,17.10
2017-12-23T02:57:18.862Z,17.50
2017-12-23T02:59:48.982Z,17.10
2017-12-23T03:02:19.034Z,17.00
2017-12-23T03:04:49.027Z,16.50
2017-12-23T03:07:18.463Z,16.60
2017-12-23T03:09:47.905Z,17.70
2017-12-23T03:12:17.296Z,17.70
2017-12-23T03:14:46.685Z,17.60
2017-12-23T03:17:16.093Z,16.83
2017-12-23T03:19:45.463Z,16.50
2017-12-23T03:22:15.271Z,16.80
2017-12-23T03:24:45.280Z,17.27
2017-12-23T03:27:14.936Z,17.57
2017-12-23T03:29:44.590Z,19.47
2017-12-23T03:32:14.639Z,19.13
2017-12-23T03:34:44.662Z,17.60
2017-12-23T03:37:14.661Z,17.93
2017-12-23T03:39:44.655Z,16.83
2017-12-23T03:42:14.119Z,16.63
2017-12-23T03:44:43.537Z,17.13
2017-12-23T03:47:13.012Z,18.70
2017-12-23T03:49:43.033Z,18.93
2017-12-23T03:52:13.069Z,20.30
2017-12-23T03:54:42.447Z,19.40
2017-12-23T03:57:11.875Z,19.67
2017-12-23T03:59:41.275Z,20.70
2017-12-23T04:02:11.150Z,21.33
2017-12-23T04:04:40.999Z,22.43
2017-12-23T04:07:10.681Z,21.27
2017-12-23T04:09:40.257Z,19.70
2017-12-23T04:12:09.689Z,19.87
2017-12-23T04:14:39.153Z,21.10
2017-12-23T04:17:08.581Z,20.20
2017-12-23T04:19:38.586Z,20.20
2017-12-23T04:22:08.043Z,21.87
2017-12-23T04:24:37.469Z,20.57
2017-12-23T04:27:06.854Z,21.30
2017-12-23T04:29:36.756Z,24.40
2017-12-23T04:32:06.735Z,23.10
2017-12-23T04:34:36.802Z,22.83
2017-12-23T04:37:06.739Z,21.67
2017-12-23T04:39:36.530Z,22.10
2017-12-23T04:42:06.530Z,22.97
2017-12-23T04:44:36.172Z,24.60
2017-12-23T04:47:06.292Z,25.83
2017-12-23T04:49:36.214Z,26.03
2017-12-23T04:52:05.704Z,25.70
2017-12-23T04:54:35.140Z,25.67
2017-12-23T04:57:04.591Z,26.33
2017-12-23T04:59:34.915Z,25.87
2017-12-23T05:02:04.829Z,25.23
2017-12-23T05:04:34.778Z,24.60
2017-12-23T05:07:04.177Z,24.00
2017-12-23T05:09:33.629Z,24.43
2017-12-23T05:12:03.049Z,23.80
2017-12-23T05:14:32.997Z,23.23
2017-12-23T05:17:03.164Z,23.40
2017-12-23T05:19:33.014Z,24.03
2017-12-23T05:22:02.844Z,23.63
2017-12-23T05:24:32.831Z,23.80
2017-12-23T05:27:02.963Z,23.07
2017-12-23T05:29:32.593Z,24.73
2017-12-23T05:32:02.673Z,24.27
2017-12-23T05:34:32.648Z,23.63
2017-12-23T05:37:02.833Z,23.10
2017-12-23T05:39:32.273Z,23.17
2017-12-23T05:42:01.788Z,21.30
2017-12-23T05:44:31.179Z,21.93
2017-12-23T05:47:01.229Z,21.53
2017-12-23T05:49:31.290Z,21.57
2017-12-23T05:52:00.671Z,19.60
2017-12-23T05:54:30.080Z,19.57
2017-12-23T05:56:59.471Z,21.37
2017-12-23T05:59:29.491Z,21.37
2017-12-23T06:01:59.598Z,22.53
2017-12-23T06:04:29.594Z,24.17
2017-12-23T06:06:59.618Z,24.60
2017-12-23T06:09:29.254Z,25.50
2017-12-23T06:11:58.926Z,26.03
2017-12-23T06:14:29.033Z,25.57
2017-12-23T06:16:59.153Z,24.40
2017-12-23T06:19:29.244Z,25.43
2017-12-23T06:21:59.298Z,23.50
2017-12-23T06:24:29.277Z,23.47
2017-12-23T06:26:58.708Z,22.20
2017-12-23T06:29:28.242Z,21.40
2017-12-23T06:31:57.647Z,19.40
2017-12-23T06:34:27.054Z,19.97
2017-12-23T06:36:56.488Z,18.07
2017-12-23T06:39:25.944Z,17.27
2017-12-23T06:41:55.757Z,15.93
2017-12-23T06:44:25.493Z,16.63
2017-12-23T06:46:55.485Z,16.67
2017-12-23T06:49:24.984Z,16.13
2017-12-23T06:51:54.454Z,15.80
2017-12-23T06:54:23.935Z,14.60
2017-12-23T06:56:53.346Z,13.93
2017-12-23T06:59:22.732Z,14.00
2017-12-23T07:01:52.135Z,12.67
2017-12-23T07:04:21.582Z,13.53
2017-12-23T07:06:51.418Z,12.73
2017-12-23T07:09:21.175Z,13.50
2017-12-23T07:11:50.810Z,13.47
2017-12-23T07:14:20.297Z,12.80
2017-12-23T07:16:49.723Z,13.17
2017-12-23T07:19:20.124Z,12.70
2017-12-23T07:21:49.549Z,13.43
2017-12-23T07:24:19.191Z,13.60
2017-12-23T07:26:48.609Z,12.63
2017-12-23T07:29:18.021Z,13.17
2017-12-23T07:31:47.430Z,14.03
2017-12-23T07:34:17.410Z,12.97
2017-12-23T07:36:47.054Z,12.27
2017-12-23T07:39:16.728Z,12.80
2017-12-23T07:41:46.212Z,12.80
2017-12-23T07:44:15.662Z,13.63
2017-12-23T07:46:46.097Z,13.77
2017-12-23T07:49:15.538Z,14.57
2017-12-23T07:51:45.032Z,13.60
2017-12-23T07:54:14.444Z,12.90
2017-12-23T07:56:43.880Z,13.27
2017-12-23T07:59:13.362Z,13.47
2017-12-23T08:01:43.205Z,12.93
2017-12-23T08:04:13.234Z,12.53
2017-12-23T08:06:43.292Z,11.87
2017-12-23T08:09:12.899Z,11.13
2017-12-23T08:11:42.508Z,11.63
2017-12-23T08:14:11.942Z,10.93
2017-12-23T08:16:41.419Z,11.00
2017-12-23T08:19:10.830Z,12.40
2017-12-23T08:21:40.224Z,12.07
2017-12-23T08:24:09.657Z,11.03
2017-12-23T08:26:39.673Z,10.87
2017-12-23T08:29:09.139Z,10.63
2017-12-23T08:31:39.221Z,10.57
2017-12-23T08:34:09.055Z,11.40
2017-12-23T08:36:38.709Z,12.20
2017-12-23T08:39:08.491Z,12.43
2017-12-23T08:41:38.477Z,11.70
2017-12-23T08:44:08.652Z,12.03
2017-12-23T08:46:38.731Z,12.53
2017-12-23T08:49:08.794Z,11.83
2017-12-23T08:51:39.297Z,11.87
2017-12-23T08:54:09.296Z,12.23
2017-12-23T08:56:38.921Z,12.10
2017-12-23T08:59:08.443Z,12.37
2017-12-23T09:01:37.867Z,11.83
2017-12-23T09:04:07.275Z,12.93
2017-12-23T09:06:37.258Z,12.87
2017-12-23T09:09:06.660Z,12.17
2017-12-23T09:11:36.063Z,13.43
2017-12-23T09:14:05.440Z,14.87
2017-12-23T09:16:35.397Z,14.63
2017-12-23T09:19:05.497Z,14.07
2017-12-23T09:21:35.312Z,13.27
2017-12-23T09:24:05.222Z,13.40
2017-12-23T09:26:35.409Z,14.17
2017-12-23T09:29:05.479Z,13.30
2017-12-23T09:31:35.508Z,12.80
2017-12-23T09:34:05.024Z,12.37
2017-12-23T09:36:34.482Z,13.97
2017-12-23T09:39:05.218Z,13.03
2017-12-23T09:41:35.847Z,13.13
2017-12-23T09:44:05.640Z,12.70
2017-12-23T09:46:35.535Z,12.53
2017-12-23T09:49:05.553Z,12.30
2017-12-23T09:51:34.954Z,12.70
2017-12-23T09:54:04.494Z,13.07
2017-12-23T09:56:33.960Z,13.10
2017-12-23T09:59:03.881Z,11.77
2017-12-23T10:01:33.285Z,12.83
2017-12-23T10:04:02.712Z,12.97
2017-12-23T10:06:32.202Z,16.37
2017-12-23T10:09:02.118Z,13.43
2017-12-23T10:11:32.121Z,14.07
2017-12-23T10:14:02.017Z,13.53
2017-12-23T10:16:31.982Z,13.57
2017-12-23T10:19:01.917Z,15.13
2017-12-23T10:21:31.579Z,14.07
2017-12-23T10:24:01.049Z,14.63
2017-12-23T10:26:30.443Z,14.27
2017-12-23T10:28:59.891Z,13.43
2017-12-23T10:31:29.399Z,13.30
2017-12-23T10:33:58.864Z,13.73
2017-12-23T10:36:28.685Z,12.90
2017-12-23T10:38:58.128Z,13.27
2017-12-23T10:41:28.085Z,12.57
2017-12-23T10:43:57.838Z,12.03
2017-12-23T10:46:27.780Z,12.43
2017-12-23T10:48:57.451Z,13.17
2017-12-23T10:51:27.503Z,12.37
2017-12-23T10:53:57.520Z,12.10
2017-12-23T10:56:26.959Z,11.63
2017-12-23T10:58:56.379Z,12.77
2017-12-23T11:01:25.937Z,16.97
2017-12-23T11:03:56.087Z,15.77
2017-12-23T11:06:25.899Z,14.10
2017-12-23T11:08:55.388Z,14.57
2017-12-23T11:11:24.941Z,16.50
2017-12-23T11:13:54.373Z,19.17
2017-12-23T11:16:24.126Z,15.33
2017-12-23T11:18:54.015Z,14.13
2017-12-23T11:21:23.872Z,16.87
2017-12-23T11:23:53.524Z,16.93
2017-12-23T11:26:22.965Z,13.97
2017-12-23T11:28:52.449Z,13.47
2017-12-23T11:31:21.844Z,13.23
2017-12-23T11:33:51.807Z,12.67
2017-12-23T11:36:21.251Z,14.43
2017-12-23T11:38:50.652Z,13.97
2017-12-23T11:41:20.072Z,13.30
2017-12-23T11:43:49.998Z,14.60
2017-12-23T11:46:19.793Z,14.43
2017-12-23T11:48:49.875Z,13.50
2017-12-23T11:51:21.118Z,14.10
2017-12-23T11:53:50.519Z,13.07
2017-12-23T11:56:20.302Z,18.57
2017-12-23T11:58:50.151Z,14.80
2017-12-23T12:01:20.142Z,14.27
2017-12-23T12:03:49.818Z,14.97
2017-12-23T12:06:19.730Z,13.93
2017-12-23T12:08:49.798Z,16.50
2017-12-23T12:11:19.317Z,15.53
2017-12-23T12:13:48.787Z,16.07
2017-12-23T12:16:18.196Z,16.10
2017-12-23T12:18:48.255Z,17.93
2017-12-23T12:21:18.264Z,15.80
2017-12-23T12:23:47.677Z,14.43
2017-12-23T12:26:17.124Z,13.37
2017-12-23T12:28:46.528Z,13.50
2017-12-23T12:31:16.485Z,14.27
2017-12-23T12:33:46.610Z,15.83
2017-12-23T12:36:16.690Z,15.17
2017-12-23T12:38:46.760Z,16.83
2017-12-23T12:41:16.812Z,18.67
2017-12-23T12:43:46.870Z,17.17
2017-12-23T12:46:16.644Z,13.90
2017-12-23T12:48:46.806Z,15.17
2017-12-23T12:51:16.737Z,19.70
2017-12-23T12:53:46.411Z,18.57
2017-12-23T12:56:16.446Z,18.37
2017-12-23T12:58:47.112Z,20.73
2017-12-23T13:01:17.209Z,17.03
2017-12-23T13:03:47.264Z,14.40
2017-12-23T13:06:17.235Z,15.87
2017-12-23T13:08:46.871Z,15.53
2017-12-23T13:11:16.921Z,16.20
2017-12-23T13:13:46.949Z,13.67
2017-12-23T13:16:16.981Z,13.23
2017-12-23T13:18:47.193Z,12.30
2017-12-23T13:21:17.131Z,12.13
2017-12-23T13:23:47.627Z,13.90
2017-12-23T13:26:17.195Z,13.87
2017-12-23T13:28:46.623Z,12.57
2017-12-23T13:31:16.041Z,13.53
2017-12-23T13:33:45.607Z,15.40
2017-12-23T13:36:14.993Z,15.63
2017-12-23T13:38:44.418Z,12.97
2017-12-23T13:41:13.891Z,13.47
2017-12-23T13:43:43.669Z,14.13
2017-12-23T13:46:13.728Z,14.93
2017-12-23T13:48:43.738Z,14.70
2017-12-23T13:51:13.892Z,17.17
2017-12-23T13:53:43.838Z,13.13
2017-12-23T13:56:14.076Z,13.20
2017-12-23T13:58:44.121Z,14.57
2017-12-23T14:01:14.144Z,12.43
2017-12-23T14:03:44.119Z,12.67
2017-12-23T14:06:14.199Z,10.90
2017-12-23T14:08:43.880Z,14.80
2017-12-23T14:11:13.525Z,15.50
2017-12-23T14:13:43.592Z,16.33
2017-12-23T14:16:13.672Z,16.00
2017-12-23T14:18:43.701Z,15.07
2017-12-23T14:21:14.132Z,12.80
2017-12-23T14:23:43.827Z,10.00
2017-12-23T14:26:13.853Z,10.80
2017-12-23T14:28:43.988Z,11.03
2017-12-23T14:31:14.084Z,13.27
2017-12-23T14:33:44.116Z,11.07
2017-12-23T14:36:14.202Z,10.50
2017-12-23T14:38:44.174Z,14.00
2017-12-23T14:41:13.614Z,15.97
2017-12-23T14:43:43.085Z,15.97
2017-12-23T14:46:12.547Z,12.03
2017-12-23T14:48:41.934Z,10.33
2017-12-23T14:51:11.403Z,11.33
2017-12-23T14:53:40.831Z,11.17
2017-12-23T14:56:10.638Z,11.63
2017-12-23T14:58:40.385Z,12.07
2017-12-23T15:01:10.391Z,11.60
2017-12-23T15:03:40.857Z,12.37
2017-12-23T15:06:11.252Z,13.70
2017-12-23T15:08:40.938Z,14.03
2017-12-23T15:11:10.650Z,14.30
2017-12-23T15:13:40.465Z,14.23
2017-12-23T15:16:10.344Z,13.97
2017-12-23T15:18:40.328Z,13.43
2017-12-23T15:21:10.260Z,14.37
2017-12-23T15:23:39.774Z,14.07
2017-12-23T15:26:09.272Z,14.37
2017-12-23T15:28:38.691Z,13.43
2017-12-23T15:31:08.147Z,14.13
2017-12-23T15:33:37.545Z,13.63
2017-12-23T15:36:06.947Z,11.97
2017-12-23T15:38:36.780Z,12.93
2017-12-23T15:41:06.561Z,12.63
2017-12-23T15:43:36.237Z,12.03
2017-12-23T15:46:06.332Z,12.10
2017-12-23T15:48:36.242Z,12.47
2017-12-23T15:51:06.297Z,11.57
2017-12-23T15:53:35.729Z,12.77
2017-12-23T15:56:05.155Z,12.27
2017-12-23T15:58:34.537Z,12.90
2017-12-23T16:01:03.972Z,12.90
2017-12-23T16:03:33.417Z,12.47
2017-12-23T16:06:02.819Z,9.93
2017-12-23T16:08:32.722Z,11.57
2017-12-23T16:11:02.372Z,10.43
2017-12-23T16:13:32.096Z,11.63
2017-12-23T16:16:02.095Z,11.77
2017-12-23T16:18:32.196Z,14.40
2017-12-23T16:21:02.178Z,10.80
2017-12-23T16:23:31.606Z,11.57
2017-12-23T16:26:01.015Z,10.63
2017-12-23T16:28:30.456Z,10.73
2017-12-23T16:30:59.848Z,9.33
2017-12-23T16:33:29.373Z,9.67
2017-12-23T16:35:58.851Z,10.60
2017-12-23T16:38:28.517Z,9.40
2017-12-23T16:40:58.328Z,11.13
2017-12-23T16:43:28.532Z,9.03
2017-12-23T16:45:58.409Z,9.30
2017-12-23T16:48:27.913Z,11.07
2017-12-23T16:50:57.368Z,13.53
2017-12-23T16:53:26.842Z,12.97
2017-12-23T16:55:56.242Z,11.63
2017-12-23T16:58:25.666Z,12.50
2017-12-23T17:00:55.107Z,12.60
2017-12-23T17:03:24.512Z,12.63
2017-12-23T17:05:54.341Z,13.13
2017-12-23T17:08:24.098Z,11.53
2017-12-23T17:10:54.122Z,11.53
2017-12-23T17:13:24.388Z,11.97
2017-12-23T17:15:54.457Z,12.70
2017-12-23T17:18:24.482Z,13.13
2017-12-23T17:20:54.516Z,12.90
2017-12-23T17:23:24.503Z,13.47
2017-12-23T17:25:54.517Z,13.90
2017-12-23T17:28:29.858Z,13.07
2017-12-23T17:30:59.732Z,12.37
2017-12-23T17:33:29.277Z,12.10
2017-12-23T17:35:58.783Z,10.93
2017-12-23T17:38:28.188Z,11.10
2017-12-23T17:40:57.721Z,10.03
2017-12-23T17:43:27.661Z,10.30
2017-12-23T17:45:57.054Z,9.47
2017-12-23T17:48:26.485Z,9.23
2017-12-23T17:50:55.874Z,9.37
2017-12-23T17:53:25.705Z,9.43
2017-12-23T17:55:55.486Z,9.43
2017-12-23T17:58:26.085Z,8.93
2017-12-23T18:00:56.130Z,9.40
2017-12-23T18:03:26.102Z,9.10
2017-12-23T18:05:56.143Z,8.63
2017-12-23T18:08:26.235Z,8.57
2017-12-23T18:10:55.988Z,8.67
2017-12-23T18:13:26.031Z,9.40
2017-12-23T18:15:56.216Z,9.40
2017-12-23T18:18:26.079Z,8.93
2017-12-23T18:20:55.771Z,9.13
2017-12-23T18:23:25.785Z,8.63
2017-12-23T18:25:55.813Z,8.93
2017-12-23T18:28:25.239Z,8.83
2017-12-23T18:30:54.629Z,9.00
2017-12-23T18:33:24.187Z,11.30
2017-12-23T18:35:54.128Z,9.23
2017-12-23T18:38:23.524Z,8.40
2017-12-23T18:40:53.085Z,8.60
2017-12-23T18:43:22.476Z,8.67
2017-12-23T18:45:52.489Z,8.17
2017-12-23T18:48:22.398Z,9.10
2017-12-23T18:50:52.128Z,9.30
2017-12-23T18:53:21.665Z,8.33
2017-12-23T18:55:51.083Z,9.73
2017-12-23T18:58:20.490Z,9.53
2017-12-23T19:00:50.100Z,8.03
2017-12-23T19:03:19.515Z,8.23
2017-12-23T19:05:48.905Z,8.80
2017-12-23T19:08:18.434Z,7.43
2017-12-23T19:10:48.097Z,7.83
2017-12-23T19:13:17.832Z,8.27
2017-12-23T19:15:47.922Z,8.20
2017-12-23T19:18:17.943Z,7.43
2017-12-23T19:20:47.985Z,7.43
2017-12-23T19:23:18.057Z,8.60
2017-12-23T19:25:48.130Z,7.50
2017-12-23T19:28:18.106Z,8.00
2017-12-23T19:30:47.614Z,7.60
2017-12-23T19:33:17.009Z,7.37
2017-12-23T19:35:46.398Z,7.77
2017-12-23T19:38:15.847Z,7.30
2017-12-23T19:40:45.239Z,7.90
2017-12-23T19:43:15.397Z,8.00
2017-12-23T19:45:49.961Z,7.60
2017-12-23T19:48:20.623Z,7.13
2017-12-23T19:50:50.060Z,7.90
2017-12-23T19:53:19.725Z,8.57
2017-12-23T19:55:49.396Z,7.97
2017-12-23T19:58:19.155Z,8.30
2017-12-23T20:00:49.157Z,8.17
2017-12-23T20:03:18.692Z,8.50
2017-12-23T20:05:48.075Z,9.10
2017-12-23T20:08:17.743Z,7.90
2017-12-23T20:10:47.720Z,8.27
2017-12-23T20:13:17.153Z,8.87
2017-12-23T20:15:46.548Z,9.13
2017-12-23T20:18:15.940Z,8.53
2017-12-23T20:20:45.763Z,8.77
2017-12-23T20:23:15.487Z,8.50
2017-12-23T20:25:45.144Z,8.63
2017-12-23T20:28:15.200Z,8.07
2017-12-23T20:30:45.287Z,9.10
2017-12-23T20:33:15.330Z,8.33
2017-12-23T20:35:45.321Z,7.87
2017-12-23T20:38:14.795Z,8.17
2017-12-23T20:40:44.204Z,7.40
2017-12-23T20:43:13.589Z,7.50
2017-12-23T20:45:42.985Z,8.17
2017-12-23T20:48:12.426Z,8.83
2017-12-23T20:50:41.826Z,8.73
2017-12-23T20:53:11.673Z,7.60
2017-12-23T20:55:41.424Z,7.83
2017-12-23T20:58:11.075Z,7.13
2017-12-23T21:00:41.129Z,7.00
2017-12-23T21:03:11.264Z,8.03
2017-12-23T21:05:41.230Z,7.10
2017-12-23T21:08:11.217Z,7.10
2017-12-23T21:10:40.661Z,7.03
2017-12-23T21:13:10.126Z,6.93
2017-12-23T21:15:39.590Z,6.83
2017-12-23T21:18:09.008Z,6.43
2017-12-23T21:20:38.394Z,7.60
2017-12-23T21:23:07.812Z,7.10
2017-12-23T21:25:37.598Z,7.77
2017-12-23T21:28:07.458Z,7.07
2017-12-23T21:30:37.511Z,6.70
2017-12-23T21:33:06.988Z,6.30
2017-12-23T21:35:36.423Z,7.00
2017-12-23T21:38:05.871Z,6.20
2017-12-23T21:40:35.278Z,6.93
2017-12-23T21:43:04.677Z,6.50
2017-12-23T21:45:34.108Z,7.30
2017-12-23T21:48:03.489Z,6.93
2017-12-23T21:50:33.424Z,7.10
2017-12-23T21:53:03.109Z,7.17
2017-12-23T21:55:32.721Z,7.00
2017-12-23T21:58:02.123Z,6.97
2017-12-23T22:00:31.536Z,7.07
2017-12-23T22:03:01.108Z,7.17
2017-12-23T22:05:31.056Z,6.93
2017-12-23T22:08:00.492Z,7.13
2017-12-23T22:10:29.876Z,7.10
2017-12-23T22:12:59.340Z,7.40
2017-12-23T22:15:29.246Z,6.73
2017-12-23T22:17:59.271Z,7.27
2017-12-23T22:20:29.388Z,7.53
2017-12-23T22:22:59.342Z,7.70
2017-12-23T22:25:29.050Z,7.47
2017-12-23T22:27:59.833Z,7.00
2017-12-23T22:30:30.064Z,7.80
2017-12-23T22:32:59.665Z,6.40
2017-12-23T22:35:29.674Z,6.47
2017-12-23T22:37:59.445Z,6.83
2017-12-23T22:40:29.365Z,7.07
2017-12-23T22:42:59.722Z,6.80
2017-12-23T22:45:29.613Z,6.53
2017-12-23T22:47:59.550Z,6.43
2017-12-23T22:50:29.269Z,6.77
2017-12-23T22:52:59.280Z,6.30
2017-12-23T22:55:28.684Z,6.70
2017-12-23T22:57:58.166Z,6.80
2017-12-23T23:00:27.826Z,7.70
2017-12-23T23:02:57.786Z,6.57
2017-12-23T23:05:27.654Z,6.67
2017-12-23T23:07:57.093Z,6.90
2017-12-23T23:10:26.512Z,6.87
2017-12-23T23:12:56.677Z,7.30
2017-12-23T23:15:26.041Z,7.60
2017-12-23T23:17:55.936Z,8.40
2017-12-23T23:20:25.552Z,8.03
2017-12-23T23:22:55.086Z,9.13
2017-12-23T23:25:24.514Z,9.90
2017-12-23T23:27:53.982Z,9.23
2017-12-23T23:30:23.388Z,10.53
2017-12-23T23:32:52.792Z,9.67
2017-12-23T23:35:22.195Z,9.93
2017-12-23T23:37:51.686Z,9.70
2017-12-23T23:40:21.471Z,9.27
2017-12-23T23:42:51.362Z,10.37
2017-12-23T23:45:21.737Z,10.87
2017-12-23T23:47:51.857Z,10.97
2017-12-23T23:50:21.844Z,10.43
2017-12-23T23:52:51.582Z,9.10
2017-12-23T23:55:21.500Z,10.13
2017-12-23T23:57:51.318Z,8.90
