createdAt,value
2018-01-28T00:01:12.043Z,82.60
2018-01-28T00:03:40.344Z,82.60
2018-01-28T00:06:08.662Z,82.50
2018-01-28T00:08:51.374Z,82.40
2018-01-28T00:11:19.664Z,82.30
2018-01-28T00:13:48.762Z,82.70
2018-01-28T00:16:17.068Z,82.60
2018-01-28T00:18:46.204Z,83.00
2018-01-28T00:21:14.529Z,82.40
2018-01-28T00:23:43.787Z,82.30
2018-01-28T00:26:12.874Z,82.50
2018-01-28T00:28:41.214Z,82.40
2018-01-28T00:31:09.514Z,82.30
2018-01-28T00:33:37.827Z,82.00
2018-01-28T00:36:06.175Z,81.90
2018-01-28T00:38:34.465Z,81.70
2018-01-28T00:41:02.794Z,81.60
2018-01-28T00:43:31.098Z,81.60
2018-01-28T00:45:59.701Z,81.60
2018-01-28T00:48:28.014Z,81.30
2018-01-28T00:51:06.971Z,80.70
2018-01-28T00:53:35.287Z,80.60
2018-01-28T00:56:03.750Z,80.40
2018-01-28T00:58:32.042Z,80.40
2018-01-28T01:01:00.380Z,80.20
2018-01-28T01:03:28.740Z,79.70
2018-01-28T01:05:57.063Z,79.60
2018-01-28T01:08:25.404Z,79.40
2018-01-28T01:10:54.475Z,78.90
2018-01-28T01:13:22.815Z,78.80
2018-01-28T01:15:51.106Z,78.50
2018-01-28T01:18:19.440Z,78.50
2018-01-28T01:20:57.662Z,78.40
2018-01-28T01:23:25.989Z,78.20
2018-01-28T01:25:55.083Z,77.70
2018-01-28T01:28:23.426Z,77.70
2018-01-28T01:30:53.659Z,77.40
2018-01-28T01:33:21.952Z,77.40
2018-01-28T01:35:50.283Z,77.10
2018-01-28T01:38:18.605Z,76.70
2018-01-28T01:40:47.716Z,76.10
2018-01-28T01:43:16.783Z,76.30
2018-01-28T01:45:45.245Z,76.20
2018-01-28T01:48:13.535Z,75.80
2018-01-28T01:50:41.856Z,75.70
2018-01-28T01:53:10.196Z,75.70
2018-01-28T01:55:39.249Z,75.50
2018-01-28T01:58:07.542Z,75.30
2018-01-28T02:00:35.858Z,75.50
2018-01-28T02:03:04.975Z,75.20
2018-01-28T02:05:34.027Z,74.70
2018-01-28T02:08:05.590Z,74.70
2018-01-28T02:10:33.886Z,74.40
2018-01-28T02:13:02.306Z,74.10
2018-01-28T02:15:30.598Z,74.30
2018-01-28T02:17:58.888Z,74.20
2018-01-28T02:20:27.235Z,74.20
2018-01-28T02:22:59.511Z,74.80
2018-01-28T02:25:27.835Z,74.40
2018-01-28T02:27:56.118Z,74.30
2018-01-28T02:30:24.412Z,74.30
2018-01-28T02:32:52.771Z,74.40
2018-01-28T02:35:21.874Z,74.10
2018-01-28T02:37:50.163Z,74.10
2018-01-28T02:40:19.206Z,74.20
2018-01-28T02:42:47.519Z,74.10
2018-01-28T02:45:15.799Z,74.50
2018-01-28T02:47:44.123Z,74.60
2018-01-28T02:50:12.402Z,74.60
2018-01-28T02:52:40.727Z,74.80
2018-01-28T02:55:09.020Z,74.80
2018-01-28T02:57:37.351Z,75.20
2018-01-28T03:00:05.652Z,75.80
2018-01-28T03:02:33.931Z,75.60
2018-01-28T03:05:02.272Z,75.80
2018-01-28T03:07:30.575Z,75.80
2018-01-28T03:09:58.860Z,75.20
2018-01-28T03:12:27.187Z,75.50
2018-01-28T03:15:00.246Z,75.30
2018-01-28T03:17:28.535Z,75.10
2018-01-28T03:19:56.958Z,74.70
2018-01-28T03:22:25.246Z,75.20
2018-01-28T03:24:53.525Z,74.60
2018-01-28T03:27:21.847Z,74.40
2018-01-28T03:32:41.565Z,73.80
2018-01-28T03:35:09.883Z,74.00
2018-01-28T03:37:38.971Z,73.50
2018-01-28T03:40:07.263Z,73.40
2018-01-28T03:42:35.584Z,73.30
2018-01-28T03:45:13.650Z,73.80
2018-01-28T03:47:41.975Z,74.10
2018-01-28T03:50:10.257Z,74.10
2018-01-28T03:52:38.579Z,74.30
2018-01-28T03:55:06.872Z,74.20
2018-01-28T03:57:47.218Z,74.40
2018-01-28T04:00:16.307Z,74.80
2018-01-28T04:02:44.599Z,74.80
2018-01-28T04:05:12.922Z,75.70
2018-01-28T04:07:42.010Z,77.00
2018-01-28T04:10:10.300Z,77.00
2018-01-28T04:12:38.621Z,77.40
2018-01-28T04:15:06.906Z,78.50
2018-01-28T04:17:35.237Z,79.00
2018-01-28T04:20:03.523Z,79.60
2018-01-28T04:22:31.856Z,79.80
2018-01-28T04:25:00.943Z,79.90
2018-01-28T04:27:29.234Z,79.70
2018-01-28T04:29:57.555Z,79.50
2018-01-28T04:32:25.879Z,79.60
2018-01-28T04:34:54.166Z,79.80
2018-01-28T04:37:22.494Z,79.40
2018-01-28T04:39:50.791Z,79.70
2018-01-28T04:42:19.123Z,79.60
2018-01-28T04:45:08.344Z,80.00
2018-01-28T04:47:36.658Z,79.90
2018-01-28T04:50:05.751Z,81.10
2018-01-28T04:52:34.030Z,81.10
2018-01-28T04:55:02.486Z,81.70
2018-01-28T04:57:30.774Z,82.00
2018-01-28T05:00:03.979Z,82.80
2018-01-28T05:02:32.296Z,83.20
2018-01-28T05:05:00.616Z,83.70
2018-01-28T05:07:28.908Z,84.20
2018-01-28T05:09:57.271Z,84.60
2018-01-28T05:12:25.688Z,84.70
2018-01-28T05:14:53.982Z,84.80
2018-01-28T05:17:22.275Z,85.20
2018-01-28T05:19:50.596Z,85.00
2018-01-28T05:22:18.900Z,85.00
2018-01-28T05:24:47.222Z,85.00
2018-01-28T05:27:15.516Z,84.70
2018-01-28T05:29:43.846Z,84.50
2018-01-28T05:32:13.304Z,84.90
2018-01-28T05:34:41.927Z,84.70
2018-01-28T05:37:10.226Z,85.20
2018-01-28T05:39:38.515Z,84.60
2018-01-28T05:42:06.845Z,84.30
2018-01-28T05:44:35.130Z,84.10
2018-01-28T05:47:08.361Z,83.90
2018-01-28T05:49:36.653Z,84.10
2018-01-28T05:52:04.932Z,84.30
2018-01-28T05:54:33.263Z,84.00
2018-01-28T05:57:01.923Z,84.10
2018-01-28T05:59:30.215Z,83.90
2018-01-28T06:02:04.938Z,84.10
2018-01-28T06:04:33.232Z,84.10
2018-01-28T06:07:01.524Z,84.20
2018-01-28T06:09:29.842Z,83.90
2018-01-28T06:11:58.130Z,84.00
2018-01-28T06:14:26.462Z,84.10
2018-01-28T06:16:55.542Z,84.10
2018-01-28T06:19:23.867Z,84.30
2018-01-28T06:21:52.163Z,84.20
2018-01-28T06:24:20.510Z,84.70
2018-01-28T06:26:48.798Z,84.60
2018-01-28T06:29:17.078Z,84.00
2018-01-28T06:31:45.414Z,84.50
2018-01-28T06:34:13.707Z,84.50
2018-01-28T06:36:42.028Z,84.30
2018-01-28T06:39:10.315Z,84.50
2018-01-28T06:41:38.642Z,84.60
2018-01-28T06:44:06.931Z,84.70
2018-01-28T06:46:35.626Z,84.90
2018-01-28T06:49:03.946Z,85.00
2018-01-28T06:51:33.027Z,86.00
2018-01-28T06:54:01.310Z,85.30
2018-01-28T06:56:29.634Z,85.10
2018-01-28T06:58:58.689Z,85.10
2018-01-28T07:01:27.031Z,85.10
2018-01-28T07:03:56.118Z,85.30
2018-01-28T07:06:24.402Z,85.30
2018-01-28T07:08:52.722Z,85.20
2018-01-28T07:11:21.026Z,85.20
2018-01-28T07:13:49.677Z,85.30
2018-01-28T07:16:17.967Z,85.20
2018-01-28T07:18:46.250Z,85.00
2018-01-28T07:21:14.571Z,84.80
2018-01-28T07:23:43.635Z,84.90
2018-01-28T07:26:11.966Z,84.90
2018-01-28T07:28:41.058Z,86.00
2018-01-28T07:31:09.339Z,85.40
2018-01-28T07:33:37.934Z,85.20
2018-01-28T07:36:15.018Z,85.30
2018-01-28T07:38:43.346Z,85.50
2018-01-28T07:41:12.450Z,85.40
2018-01-28T07:43:41.522Z,85.70
2018-01-28T07:46:09.802Z,85.50
2018-01-28T07:51:35.367Z,85.90
2018-01-28T07:54:03.692Z,86.30
2018-01-28T07:56:32.741Z,86.90
2018-01-28T07:59:01.168Z,86.80
2018-01-28T08:01:29.456Z,87.00
2018-01-28T08:03:57.747Z,87.30
2018-01-28T08:09:23.730Z,87.00
2018-01-28T08:11:56.901Z,87.30
2018-01-28T08:14:25.677Z,87.70
2018-01-28T08:16:54.121Z,87.80
2018-01-28T08:19:22.410Z,87.90
2018-01-28T08:21:50.694Z,88.00
2018-01-28T08:24:19.021Z,87.70
2018-01-28T08:26:48.139Z,87.60
2018-01-28T08:29:36.557Z,87.60
2018-01-28T08:32:04.835Z,88.10
2018-01-28T08:34:33.123Z,87.80
2018-01-28T08:37:02.338Z,87.50
2018-01-28T08:39:44.318Z,87.50
2018-01-28T08:42:12.656Z,87.20
2018-01-28T08:44:40.934Z,86.60
2018-01-28T08:47:09.222Z,86.70
2018-01-28T08:52:29.866Z,86.50
2018-01-28T08:54:58.473Z,86.50
2018-01-28T08:57:26.767Z,86.60
2018-01-28T08:59:55.054Z,86.70
2018-01-28T09:02:23.754Z,86.50
2018-01-28T09:05:00.762Z,86.20
2018-01-28T09:07:30.076Z,86.00
2018-01-28T09:09:58.361Z,85.50
2018-01-28T09:12:27.458Z,85.70
2018-01-28T09:14:56.695Z,85.20
2018-01-28T09:17:25.782Z,84.90
2018-01-28T09:19:54.077Z,84.80
2018-01-28T09:22:22.537Z,84.70
2018-01-28T09:24:50.826Z,84.70
2018-01-28T09:27:19.874Z,84.00
2018-01-28T09:29:48.682Z,83.90
2018-01-28T09:32:16.954Z,84.80
2018-01-28T09:34:50.054Z,84.10
2018-01-28T09:37:18.337Z,84.20
2018-01-28T09:39:46.630Z,84.30
2018-01-28T09:42:14.947Z,84.50
2018-01-28T09:44:44.003Z,84.10
2018-01-28T09:47:12.350Z,84.10
2018-01-28T09:49:41.470Z,84.30
2018-01-28T09:52:09.754Z,84.30
2018-01-28T09:54:38.146Z,84.00
2018-01-28T09:57:06.882Z,83.40
2018-01-28T09:59:35.164Z,83.50
2018-01-28T10:02:03.451Z,82.90
2018-01-28T10:04:31.776Z,82.50
2018-01-28T10:07:00.058Z,81.30
2018-01-28T10:09:28.365Z,80.60
2018-01-28T10:11:56.880Z,80.50
2018-01-28T10:14:25.932Z,80.00
2018-01-28T10:16:54.228Z,79.90
2018-01-28T10:19:25.573Z,79.70
2018-01-28T10:21:53.871Z,79.40
2018-01-28T10:24:35.840Z,80.20
2018-01-28T10:27:04.997Z,80.50
2018-01-28T10:29:33.380Z,79.90
2018-01-28T10:32:02.481Z,79.70
2018-01-28T10:34:30.896Z,79.60
2018-01-28T10:36:59.232Z,79.50
2018-01-28T10:39:33.167Z,80.00
2018-01-28T10:42:01.451Z,80.00
2018-01-28T10:44:30.331Z,79.80
2018-01-28T10:46:59.388Z,78.80
2018-01-28T10:49:27.675Z,78.70
2018-01-28T10:51:56.009Z,79.20
2018-01-28T10:54:24.290Z,79.10
2018-01-28T10:56:54.562Z,79.00
2018-01-28T10:59:23.495Z,79.40
2018-01-28T11:01:51.839Z,79.20
2018-01-28T11:04:20.906Z,78.70
2018-01-28T11:06:49.212Z,79.10
2018-01-28T11:09:17.543Z,79.60
2018-01-28T11:11:45.822Z,78.80
2018-01-28T11:14:14.942Z,79.80
2018-01-28T11:16:43.234Z,79.70
2018-01-28T11:19:11.520Z,79.70
2018-01-28T11:21:39.889Z,79.80
2018-01-28T11:24:09.119Z,80.00
2018-01-28T11:26:38.167Z,80.20
2018-01-28T11:29:06.522Z,80.60
2018-01-28T11:31:34.850Z,81.10
2018-01-28T11:34:03.136Z,81.30
2018-01-28T11:36:31.475Z,81.40
2018-01-28T11:38:59.840Z,81.00
2018-01-28T11:41:28.122Z,81.10
2018-01-28T11:44:04.158Z,81.30
2018-01-28T11:46:32.466Z,81.40
2018-01-28T11:49:00.882Z,81.90
2018-01-28T11:51:29.166Z,82.40
2018-01-28T11:53:57.503Z,82.40
2018-01-28T11:56:26.559Z,81.70
2018-01-28T11:58:54.847Z,81.80
2018-01-28T12:01:23.476Z,81.10
2018-01-28T12:03:53.672Z,81.00
2018-01-28T12:06:21.951Z,81.10
2018-01-28T12:08:50.231Z,80.60
2018-01-28T12:11:20.858Z,80.00
2018-01-28T12:13:49.906Z,79.90
2018-01-28T12:16:18.236Z,79.80
2018-01-28T12:18:46.543Z,80.20
2018-01-28T12:21:15.591Z,80.00
2018-01-28T12:23:43.960Z,80.00
2018-01-28T12:26:12.238Z,79.30
2018-01-28T12:28:41.901Z,79.10
2018-01-28T12:31:10.191Z,79.00
2018-01-28T12:33:38.716Z,79.60
2018-01-28T12:36:06.994Z,80.70
2018-01-28T12:38:35.311Z,81.80
2018-01-28T12:41:04.362Z,83.70
2018-01-28T12:43:32.798Z,83.50
2018-01-28T12:46:01.107Z,83.20
2018-01-28T12:48:30.204Z,84.00
2018-01-28T12:50:58.543Z,83.90
2018-01-28T12:53:26.902Z,83.40
2018-01-28T12:56:01.991Z,83.10
2018-01-28T12:58:31.091Z,83.20
2018-01-28T13:00:59.466Z,83.20
2018-01-28T13:03:28.988Z,82.90
2018-01-28T13:05:57.295Z,82.80
2018-01-28T13:08:27.563Z,83.20
2018-01-28T13:10:55.842Z,83.70
2018-01-28T13:13:24.118Z,83.50
2018-01-28T13:15:52.570Z,83.60
2018-01-28T13:18:21.640Z,84.10
2018-01-28T13:20:50.001Z,84.00
2018-01-28T13:23:18.278Z,84.10
2018-01-28T13:25:48.302Z,84.50
2018-01-28T13:28:17.442Z,84.30
2018-01-28T13:30:45.735Z,84.30
2018-01-28T13:33:14.826Z,84.00
2018-01-28T13:35:43.116Z,84.30
2018-01-28T13:38:11.570Z,84.00
2018-01-28T13:40:45.864Z,83.80
2018-01-28T13:43:14.225Z,83.50
2018-01-28T13:45:45.269Z,83.60
2018-01-28T13:48:14.400Z,83.50
2018-01-28T13:50:42.692Z,83.50
2018-01-28T13:53:11.040Z,83.60
2018-01-28T13:55:39.329Z,83.20
2018-01-28T13:58:07.621Z,83.20
2018-01-28T14:00:37.142Z,82.90
2018-01-28T14:03:05.422Z,82.70
2018-01-28T14:05:33.755Z,82.80
2018-01-28T14:08:02.765Z,82.50
2018-01-28T14:10:31.095Z,82.30
2018-01-28T14:12:59.369Z,82.10
2018-01-28T14:15:27.654Z,81.90
2018-01-28T14:17:56.383Z,81.80
2018-01-28T14:20:24.667Z,81.80
2018-01-28T14:22:53.050Z,82.60
2018-01-28T14:25:25.158Z,81.60
2018-01-28T14:27:53.536Z,81.30
2018-01-28T14:30:21.817Z,81.30
2018-01-28T14:32:50.102Z,80.90
2018-01-28T14:35:18.406Z,81.20
2018-01-28T14:37:46.735Z,80.90
2018-01-28T14:40:16.902Z,80.70
2018-01-28T14:42:45.224Z,80.60
2018-01-28T14:45:13.632Z,80.60
2018-01-28T14:47:42.691Z,80.40
2018-01-28T14:50:11.018Z,80.40
2018-01-28T14:52:39.295Z,80.10
2018-01-28T14:55:07.619Z,80.30
2018-01-28T14:57:36.678Z,80.00
2018-01-28T15:00:05.005Z,79.90
2018-01-28T15:02:34.119Z,79.90
2018-01-28T15:05:03.270Z,79.60
2018-01-28T15:07:31.608Z,79.50
2018-01-28T15:10:00.858Z,79.30
2018-01-28T15:12:29.157Z,79.00
2018-01-28T15:14:57.460Z,79.00
2018-01-28T15:17:25.939Z,79.20
2018-01-28T15:19:54.278Z,78.40
2018-01-28T15:22:22.683Z,78.40
2018-01-28T15:24:51.734Z,77.90
2018-01-28T15:27:20.080Z,77.90
2018-01-28T15:29:53.467Z,77.30
2018-01-28T15:32:21.801Z,76.50
2018-01-28T15:34:50.115Z,76.00
2018-01-28T15:37:18.406Z,75.80
2018-01-28T15:39:46.760Z,75.90
2018-01-28T15:42:15.065Z,75.80
2018-01-28T15:44:43.351Z,75.20
2018-01-28T15:47:11.735Z,75.00
2018-01-28T15:49:40.831Z,75.10
2018-01-28T15:52:09.119Z,74.90
2018-01-28T15:54:37.534Z,75.80
2018-01-28T15:57:05.865Z,75.40
2018-01-28T15:59:34.158Z,74.90
2018-01-28T16:02:02.487Z,74.70
2018-01-28T16:04:30.776Z,74.80
2018-01-28T16:06:59.055Z,75.10
2018-01-28T16:09:27.382Z,74.70
2018-01-28T16:11:55.676Z,74.70
2018-01-28T16:14:24.012Z,74.60
2018-01-28T16:16:52.298Z,74.70
2018-01-28T16:19:20.651Z,74.90
2018-01-28T16:21:48.980Z,74.60
2018-01-28T16:24:17.286Z,74.40
2018-01-28T16:26:45.572Z,74.60
2018-01-28T16:29:18.853Z,74.80
2018-01-28T16:31:47.141Z,75.20
2018-01-28T16:34:15.424Z,75.50
2018-01-28T16:36:44.791Z,75.20
2018-01-28T16:39:13.078Z,75.20
2018-01-28T16:41:42.156Z,75.80
2018-01-28T16:44:10.536Z,75.70
2018-01-28T16:46:39.043Z,76.20
2018-01-28T16:49:07.329Z,76.60
2018-01-28T16:51:35.607Z,76.70
2018-01-28T16:54:03.931Z,77.00
2018-01-28T16:56:32.210Z,77.30
2018-01-28T16:59:00.530Z,77.60
2018-01-28T17:01:29.574Z,78.00
2018-01-28T17:03:57.973Z,77.90
2018-01-28T17:06:26.246Z,78.00
2018-01-28T17:08:54.579Z,78.30
2018-01-28T17:11:22.918Z,78.30
2018-01-28T17:13:51.183Z,78.60
2018-01-28T17:16:20.398Z,78.80
2018-01-28T17:18:49.458Z,78.80
2018-01-28T17:21:27.740Z,78.80
2018-01-28T17:23:56.044Z,78.80
2018-01-28T17:26:24.436Z,78.80
2018-01-28T17:28:52.722Z,78.80
2018-01-28T17:31:24.028Z,78.90
2018-01-28T17:33:52.314Z,78.70
2018-01-28T17:36:20.647Z,78.80
2018-01-28T17:38:49.698Z,79.00
2018-01-28T17:41:18.031Z,79.00
2018-01-28T17:44:05.892Z,78.80
2018-01-28T17:46:34.982Z,78.90
2018-01-28T17:49:03.267Z,78.80
2018-01-28T17:54:28.732Z,79.20
2018-01-28T17:56:57.082Z,79.20
2018-01-28T17:59:28.451Z,80.10
2018-01-28T18:01:57.324Z,80.80
2018-01-28T18:04:25.611Z,81.60
2018-01-28T18:07:07.720Z,81.80
2018-01-28T18:09:36.012Z,81.80
2018-01-28T18:12:04.334Z,82.20
2018-01-28T18:14:32.627Z,82.40
2018-01-28T18:17:05.921Z,82.80
2018-01-28T18:19:34.211Z,83.20
2018-01-28T18:22:02.592Z,83.90
2018-01-28T18:24:30.906Z,84.10
2018-01-28T18:26:59.186Z,84.40
2018-01-28T18:29:45.611Z,84.50
2018-01-28T18:32:13.903Z,84.60
2018-01-28T18:35:02.822Z,84.90
2018-01-28T18:37:31.095Z,85.40
2018-01-28T18:40:00.213Z,87.20
2018-01-28T18:42:29.266Z,86.60
2018-01-28T18:44:57.648Z,86.50
2018-01-28T18:47:26.009Z,87.30
2018-01-28T18:49:55.057Z,88.10
2018-01-28T18:52:24.176Z,88.40
2018-01-28T18:54:52.489Z,88.40
2018-01-28T18:57:20.778Z,88.60
2018-01-28T18:59:49.130Z,88.80
2018-01-28T19:02:23.915Z,89.10
2018-01-28T19:04:52.255Z,89.00
2018-01-28T19:07:29.500Z,89.30
2018-01-28T19:09:57.834Z,89.10
2018-01-28T19:12:36.131Z,89.40
2018-01-28T19:15:04.406Z,89.30
2018-01-28T19:17:36.654Z,89.70
2018-01-28T19:20:05.018Z,89.80
2018-01-28T19:22:34.191Z,89.90
2018-01-28T19:25:02.533Z,89.90
2018-01-28T19:27:30.999Z,89.40
2018-01-28T19:29:59.280Z,89.30
2018-01-28T19:32:30.751Z,89.80
2018-01-28T19:34:59.846Z,89.50
2018-01-28T19:37:28.134Z,89.50
2018-01-28T19:39:56.919Z,89.70
2018-01-28T19:42:25.253Z,89.70
2018-01-28T19:44:53.639Z,89.60
2018-01-28T19:47:22.743Z,89.70
2018-01-28T19:49:51.840Z,89.60
2018-01-28T19:52:21.883Z,89.90
2018-01-28T19:54:50.223Z,89.90
2018-01-28T19:57:18.526Z,89.90
2018-01-28T19:59:46.871Z,90.10
2018-01-28T20:02:15.290Z,90.00
2018-01-28T20:04:44.350Z,90.00
2018-01-28T20:07:12.671Z,90.00
2018-01-28T20:09:41.061Z,90.00
2018-01-28T20:12:09.389Z,90.10
2018-01-28T20:14:37.699Z,90.20
2018-01-28T20:17:06.013Z,90.10
2018-01-28T20:19:34.522Z,90.20
2018-01-28T20:22:02.806Z,90.10
2018-01-28T20:24:31.091Z,90.20
2018-01-28T20:26:59.758Z,90.50
2018-01-28T20:29:28.045Z,90.40
2018-01-28T20:31:56.331Z,90.30
2018-01-28T20:34:25.048Z,90.10
2018-01-28T20:36:53.367Z,90.10
2018-01-28T20:39:21.652Z,90.20
2018-01-28T20:41:50.014Z,90.20
2018-01-28T20:44:18.350Z,90.20
2018-01-28T20:46:46.685Z,90.20
2018-01-28T20:49:15.077Z,90.30
2018-01-28T20:51:43.408Z,90.20
2018-01-28T20:54:11.915Z,90.30
2018-01-28T20:59:13.898Z,90.30
2018-01-28T21:01:42.288Z,90.30
2018-01-28T21:04:10.620Z,90.30
2018-01-28T21:06:45.314Z,90.30
2018-01-28T21:09:14.406Z,90.50
2018-01-28T21:11:43.492Z,90.50
2018-01-28T21:14:21.729Z,90.40
2018-01-28T21:16:50.174Z,90.50
2018-01-28T21:19:19.268Z,90.50
2018-01-28T21:21:47.566Z,90.50
2018-01-28T21:24:15.891Z,90.30
2018-01-28T21:26:44.217Z,90.30
2018-01-28T21:29:13.346Z,90.40
2018-01-28T21:31:41.832Z,90.40
2018-01-28T21:34:10.129Z,90.40
2018-01-28T21:36:40.378Z,90.40
2018-01-28T21:39:09.218Z,90.50
2018-01-28T21:41:39.571Z,90.60
2018-01-28T21:44:08.862Z,90.50
2018-01-28T21:46:37.136Z,90.30
2018-01-28T21:49:05.585Z,90.40
2018-01-28T21:51:34.651Z,90.40
2018-01-28T21:54:10.898Z,90.40
2018-01-28T21:56:39.253Z,90.50
2018-01-28T21:59:08.344Z,90.70
2018-01-28T22:01:36.638Z,90.60
2018-01-28T22:04:04.954Z,90.70
2018-01-28T22:06:33.238Z,90.60
2018-01-28T22:09:02.335Z,90.70
2018-01-28T22:11:31.391Z,90.90
2018-01-28T22:13:59.770Z,90.60
2018-01-28T22:16:28.826Z,90.50
2018-01-28T22:18:57.163Z,90.50
2018-01-28T22:21:27.395Z,90.60
2018-01-28T22:23:55.691Z,90.70
2018-01-28T22:26:24.028Z,90.70
2018-01-28T22:28:52.314Z,90.60
2018-01-28T22:31:20.644Z,90.60
2018-01-28T22:33:48.978Z,90.70
2018-01-28T22:36:17.277Z,90.80
2018-01-28T22:38:45.615Z,90.90
2018-01-28T22:41:13.938Z,90.80
2018-01-28T22:43:45.291Z,90.80
2018-01-28T22:46:13.583Z,91.00
2018-01-28T22:48:41.902Z,90.90
2018-01-28T22:51:10.199Z,91.00
2018-01-28T22:53:38.523Z,91.10
2018-01-28T22:56:06.856Z,91.10
2018-01-28T22:58:35.179Z,91.10
2018-01-28T23:04:01.601Z,91.00
2018-01-28T23:06:29.934Z,91.00
2018-01-28T23:08:58.427Z,91.10
2018-01-28T23:11:26.714Z,91.00
2018-01-28T23:13:55.034Z,90.90
2018-01-28T23:16:24.092Z,91.10
2018-01-28T23:18:52.374Z,91.10
2018-01-28T23:21:20.694Z,91.20
2018-01-28T23:23:49.018Z,91.20
2018-01-28T23:26:17.313Z,91.10
2018-01-28T23:28:46.642Z,91.00
2018-01-28T23:31:14.938Z,91.00
2018-01-28T23:33:43.266Z,91.00
2018-01-28T23:36:11.555Z,91.10
2018-01-28T23:38:39.883Z,90.90
2018-01-28T23:41:08.175Z,91.00
2018-01-28T23:43:36.465Z,91.00
2018-01-28T23:46:04.819Z,91.10
2018-01-28T23:48:33.102Z,91.00
2018-01-28T23:51:01.430Z,90.90
2018-01-28T23:53:29.722Z,90.90
2018-01-28T23:55:58.006Z,90.90
2018-01-28T23:58:26.332Z,90.90
