createdAt,value
2022-07-29T00:00:21.525Z,100427.63
2022-07-29T00:00:53.782Z,100427.13
2022-07-29T00:01:25.995Z,100430.69
2022-07-29T00:02:00.739Z,100436.16
2022-07-29T00:02:33.229Z,100431.81
2022-07-29T00:03:05.559Z,100436.50
2022-07-29T00:03:40.496Z,100440.84
2022-07-29T00:04:15.652Z,100436.50
2022-07-29T00:04:50.698Z,100442.44
2022-07-29T00:05:23.131Z,100436.03
2022-07-29T00:05:55.341Z,100432.81
2022-07-29T00:06:30.207Z,100436.84
2022-07-29T00:07:02.343Z,100433.28
2022-07-29T00:07:34.581Z,100435.22
2022-07-29T00:08:12.507Z,100431.34
2022-07-29T00:08:44.957Z,100437.97
2022-07-29T00:09:17.147Z,100436.84
2022-07-29T00:09:52.625Z,100427.44
2022-07-29T00:10:24.936Z,100436.84
2022-07-29T00:10:57.192Z,100436.50
2022-07-29T00:11:32.105Z,100440.03
2022-07-29T00:12:05.037Z,100439.22
2022-07-29T00:12:39.893Z,100435.69
2022-07-29T00:13:13.214Z,100434.91
2022-07-29T00:13:50.556Z,100431.34
2022-07-29T00:14:25.715Z,100436.84
2022-07-29T00:14:58.211Z,100436.84
2022-07-29T00:15:30.640Z,100439.56
2022-07-29T00:16:05.522Z,100434.09
2022-07-29T00:16:37.764Z,100432.47
2022-07-29T00:17:12.518Z,100428.63
2022-07-29T00:17:51.286Z,100432.00
2022-07-29T00:18:23.568Z,100428.44
2022-07-29T00:19:01.912Z,100432.47
2022-07-29T00:19:37.077Z,100439.56
2022-07-29T00:20:10.854Z,100433.63
2022-07-29T00:20:45.660Z,100428.94
2022-07-29T00:21:17.782Z,100431.69
2022-07-29T00:21:50.079Z,100429.75
2022-07-29T00:22:25.039Z,100435.22
2022-07-29T00:22:57.226Z,100433.63
2022-07-29T00:23:30.692Z,100429.25
2022-07-29T00:24:06.684Z,100426.06
2022-07-29T00:24:38.861Z,100431.19
2022-07-29T00:25:11.503Z,100426.06
2022-07-29T00:25:46.361Z,100429.63
2022-07-29T00:26:18.497Z,100431.06
2022-07-29T00:26:50.681Z,100423.66
2022-07-29T00:27:25.719Z,100426.38
2022-07-29T00:27:57.911Z,100431.06
2022-07-29T00:28:30.335Z,100423.97
2022-07-29T00:29:32.957Z,100431.88
2022-07-29T00:29:59.241Z,100426.13
2022-07-29T00:30:33.957Z,100428.06
2022-07-29T00:31:06.700Z,100429.66
2022-07-29T00:31:38.965Z,100425.31
2022-07-29T00:32:13.933Z,100426.13
2022-07-29T00:32:46.065Z,100426.94
2022-07-29T00:33:18.243Z,100428.88
2022-07-29T00:33:53.185Z,100426.44
2022-07-29T00:34:40.379Z,100430.81
2022-07-29T00:35:30.225Z,100434.53
2022-07-29T00:36:02.390Z,100425.38
2022-07-29T00:36:34.533Z,100429.38
2022-07-29T00:37:07.951Z,100428.56
2022-07-29T00:37:42.852Z,100425.50
2022-07-29T00:38:18.270Z,100431.00
2022-07-29T00:38:53.762Z,100424.69
2022-07-29T00:39:25.989Z,100425.84
2022-07-29T00:39:59.758Z,100428.25
2022-07-29T00:40:32.045Z,100432.94
2022-07-29T00:41:06.904Z,100432.94
2022-07-29T00:41:39.010Z,100424.69
2022-07-29T00:42:11.244Z,100426.63
2022-07-29T00:42:46.979Z,100432.13
2022-07-29T00:43:19.366Z,100428.94
2022-07-29T00:43:51.528Z,100424.56
2022-07-29T00:44:26.827Z,100428.13
2022-07-29T00:44:58.959Z,100432.31
2022-07-29T00:45:31.620Z,100428.75
2022-07-29T00:46:06.354Z,100428.75
2022-07-29T00:46:38.572Z,100422.81
2022-07-29T00:47:12.081Z,100423.16
2022-07-29T00:47:47.396Z,100429.75
2022-07-29T00:48:19.614Z,100425.44
2022-07-29T00:48:51.869Z,100426.25
2022-07-29T00:49:26.847Z,100429.75
2022-07-29T00:49:59.148Z,100423.50
2022-07-29T00:50:36.844Z,100427.81
2022-07-29T00:51:09.361Z,100421.06
2022-07-29T00:51:42.139Z,100433.66
2022-07-29T00:52:17.364Z,100427.69
2022-07-29T00:52:49.764Z,100430.44
2022-07-29T00:53:25.240Z,100424.94
2022-07-29T00:53:58.805Z,100430.75
2022-07-29T00:54:31.467Z,100433.16
2022-07-29T00:55:08.662Z,100422.22
2022-07-29T00:55:43.797Z,100421.75
2022-07-29T00:56:16.011Z,100422.53
2022-07-29T00:56:48.289Z,100424.50
2022-07-29T00:57:24.025Z,100421.41
2022-07-29T00:57:56.396Z,100420.13
2022-07-29T00:58:31.314Z,100423.34
2022-07-29T00:59:03.547Z,100414.31
2022-07-29T00:59:35.842Z,100415.13
2022-07-29T01:00:13.658Z,100422.22
2022-07-29T01:00:46.249Z,100423.34
2022-07-29T01:01:21.255Z,100422.22
2022-07-29T01:01:53.539Z,100421.41
2022-07-29T01:02:25.849Z,100420.59
2022-07-29T01:03:00.658Z,100419.00
2022-07-29T01:03:34.108Z,100422.53
2022-07-29T01:04:07.767Z,100419.78
2022-07-29T01:04:43.184Z,100423.34
2022-07-29T01:05:18.196Z,100419.78
2022-07-29T01:05:56.646Z,100421.75
2022-07-29T01:06:28.847Z,100420.47
2022-07-29T01:07:03.086Z,100414.16
2022-07-29T01:07:39.035Z,100411.91
2022-07-29T01:08:14.390Z,100418.53
2022-07-29T01:08:48.335Z,100412.25
2022-07-29T01:09:35.052Z,100414.97
2022-07-29T01:10:17.356Z,100414.03
2022-07-29T01:10:54.809Z,100410.97
2022-07-29T01:11:27.327Z,100415.66
2022-07-29T01:12:01.330Z,100416.47
2022-07-29T01:12:37.941Z,100406.75
2022-07-29T01:13:12.150Z,100406.31
2022-07-29T01:13:47.536Z,100407.88
2022-07-29T01:14:20.301Z,100416.09
2022-07-29T01:14:54.554Z,100407.88
2022-07-29T01:15:29.792Z,100415.34
2022-07-29T01:16:11.728Z,100415.34
2022-07-29T01:16:52.728Z,100414.03
2022-07-29T01:17:30.550Z,100414.34
2022-07-29T01:18:08.434Z,100407.28
2022-07-29T01:18:48.332Z,100414.72
2022-07-29T01:19:45.051Z,100420.06
2022-07-29T01:20:25.529Z,100408.59
2022-07-29T01:21:26.866Z,100413.16
2022-07-29T01:22:03.415Z,100414.75
2022-07-29T01:22:56.178Z,100412.81
2022-07-29T01:24:09.423Z,100416.19
2022-07-29T01:24:56.087Z,100422.22
2022-07-29T01:25:45.895Z,100420.28
2022-07-29T01:26:38.824Z,100419.34
2022-07-29T01:27:29.601Z,100420.47
2022-07-29T01:28:28.619Z,100422.41
2022-07-29T01:29:08.415Z,100425.94
2022-07-29T01:29:45.260Z,100420.91
2022-07-29T01:30:24.404Z,100418.19
2022-07-29T01:30:57.922Z,100422.53
2022-07-29T01:31:38.547Z,100421.09
2022-07-29T01:32:32.023Z,100418.53
2022-07-29T01:33:09.036Z,100414.31
2022-07-29T01:33:52.329Z,100417.84
2022-07-29T01:34:31.619Z,100419.47
2022-07-29T01:35:07.575Z,100417.06
2022-07-29T01:35:42.559Z,100420.28
2022-07-29T01:36:25.752Z,100418.34
2022-07-29T01:37:06.364Z,100414.63
2022-07-29T01:37:47.182Z,100415.94
2022-07-29T01:38:29.309Z,100416.25
2022-07-29T01:39:08.720Z,100419.00
2022-07-29T01:39:46.020Z,100420.13
2022-07-29T01:40:23.376Z,100419.00
2022-07-29T01:41:03.911Z,100422.84
2022-07-29T01:41:41.325Z,100417.38
2022-07-29T01:42:22.014Z,100423.66
2022-07-29T01:43:00.674Z,100425.94
2022-07-29T01:43:37.843Z,100424.00
2022-07-29T01:44:19.864Z,100424.66
2022-07-29T01:45:01.317Z,100425.78
2022-07-29T01:45:40.390Z,100422.22
2022-07-29T01:46:18.845Z,100424.16
2022-07-29T01:46:59.537Z,100422.22
2022-07-29T01:47:38.483Z,100415.94
2022-07-29T01:48:18.933Z,100426.91
2022-07-29T01:48:58.696Z,100419.81
2022-07-29T01:49:35.836Z,100426.41
2022-07-29T01:50:16.405Z,100419.00
2022-07-29T01:50:53.247Z,100420.13
2022-07-29T01:51:31.756Z,100429.16
2022-07-29T01:52:11.686Z,100421.72
2022-07-29T01:52:48.434Z,100417.72
2022-07-29T01:53:28.023Z,100428.34
2022-07-29T01:54:18.488Z,100422.41
2022-07-29T01:54:55.929Z,100418.84
2022-07-29T01:55:34.620Z,100423.53
2022-07-29T01:56:10.219Z,100424.34
2022-07-29T01:56:44.967Z,100425.13
2022-07-29T01:57:23.185Z,100427.53
2022-07-29T01:57:57.663Z,100421.59
2022-07-29T01:58:32.526Z,100420.47
2022-07-29T01:59:10.589Z,100419.31
2022-07-29T01:59:47.726Z,100422.41
2022-07-29T02:00:20.160Z,100423.22
2022-07-29T02:00:56.392Z,100422.84
2022-07-29T02:01:30.940Z,100419.66
2022-07-29T02:02:04.108Z,100423.66
2022-07-29T02:02:41.803Z,100422.84
2022-07-29T02:03:14.982Z,100422.06
2022-07-29T02:03:48.030Z,100422.84
2022-07-29T02:04:29.634Z,100418.53
2022-07-29T02:05:05.761Z,100424.34
2022-07-29T02:05:40.836Z,100427.88
2022-07-29T02:06:20.012Z,100424.00
2022-07-29T02:06:55.658Z,100419.66
2022-07-29T02:07:30.602Z,100429.31
2022-07-29T02:08:06.218Z,100425.47
2022-07-29T02:08:40.430Z,100424.66
2022-07-29T02:09:15.364Z,100421.09
2022-07-29T02:09:53.200Z,100419.19
2022-07-29T02:10:30.983Z,100418.72
2022-07-29T02:11:05.496Z,100422.59
2022-07-29T02:11:41.951Z,100429.19
2022-07-29T02:12:15.988Z,100428.38
2022-07-29T02:12:50.725Z,100428.72
2022-07-29T02:13:28.870Z,100431.47
2022-07-29T02:14:02.188Z,100423.06
2022-07-29T02:14:37.397Z,100425.81
2022-07-29T02:15:16.366Z,100429.72
2022-07-29T02:15:53.267Z,100427.59
2022-07-29T02:16:30.122Z,100427.59
2022-07-29T02:17:06.110Z,100428.75
2022-07-29T02:17:43.092Z,100431.50
2022-07-29T02:18:21.579Z,100425.53
2022-07-29T02:18:55.479Z,100433.75
2022-07-29T02:19:30.230Z,100434.53
2022-07-29T02:20:07.686Z,100433.41
2022-07-29T02:20:43.831Z,100435.34
2022-07-29T02:21:20.781Z,100439.22
2022-07-29T02:21:57.548Z,100430.69
2022-07-29T02:22:32.564Z,100428.25
2022-07-29T02:23:05.419Z,100435.34
2022-07-29T02:23:50.966Z,100437.75
2022-07-29T02:24:25.703Z,100434.88
2022-07-29T02:25:02.088Z,100434.53
2022-07-29T02:25:37.422Z,100431.00
2022-07-29T02:26:10.909Z,100429.88
2022-07-29T02:26:48.162Z,100438.56
2022-07-29T02:27:23.674Z,100435.00
2022-07-29T02:27:57.487Z,100438.56
2022-07-29T02:28:34.826Z,100435.81
2022-07-29T02:29:07.996Z,100436.63
2022-07-29T02:29:44.023Z,100428.41
2022-07-29T02:30:19.480Z,100431.16
2022-07-29T02:30:53.953Z,100433.06
2022-07-29T02:31:35.173Z,100433.06
2022-07-29T02:32:11.556Z,100431.50
2022-07-29T02:32:46.998Z,100433.41
2022-07-29T02:33:23.739Z,100428.75
2022-07-29T02:33:57.229Z,100436.97
2022-07-29T02:34:30.678Z,100431.50
2022-07-29T02:35:06.695Z,100430.34
2022-07-29T02:35:41.534Z,100433.06
2022-07-29T02:36:14.229Z,100433.06
2022-07-29T02:36:49.677Z,100424.53
2022-07-29T02:37:23.114Z,100433.88
2022-07-29T02:38:11.555Z,100432.75
2022-07-29T02:38:51.418Z,100427.47
2022-07-29T02:39:28.263Z,100436.00
2022-07-29T02:40:00.849Z,100436.78
2022-07-29T02:40:34.805Z,100437.59
2022-07-29T02:41:14.105Z,100436.78
2022-07-29T02:41:49.935Z,100429.72
2022-07-29T02:42:26.965Z,100430.50
2022-07-29T02:43:00.591Z,100436.34
2022-07-29T02:43:34.272Z,100422.66
2022-07-29T02:44:13.707Z,100434.41
2022-07-29T02:44:46.419Z,100429.91
2022-07-29T02:45:21.366Z,100429.91
2022-07-29T02:45:58.858Z,100432.66
2022-07-29T02:46:34.170Z,100426.38
2022-07-29T02:47:14.803Z,100429.41
2022-07-29T02:47:53.434Z,100427.81
2022-07-29T02:48:33.113Z,100432.47
2022-07-29T02:49:20.202Z,100434.75
2022-07-29T02:49:56.439Z,100433.94
2022-07-29T02:50:34.077Z,100430.06
2022-07-29T02:51:43.507Z,100428.97
2022-07-29T02:52:15.407Z,100436.03
2022-07-29T02:52:58.195Z,100432.19
2022-07-29T02:53:34.542Z,100430.25
2022-07-29T02:54:09.676Z,100442.81
2022-07-29T02:54:49.868Z,100432.66
2022-07-29T02:55:27.537Z,100445.53
2022-07-29T02:56:03.002Z,100436.53
2022-07-29T02:56:38.795Z,100434.59
2022-07-29T02:57:20.395Z,100431.50
2022-07-29T02:58:01.753Z,100430.72
2022-07-29T02:58:38.365Z,100434.59
2022-07-29T02:59:12.615Z,100430.72
2022-07-29T02:59:49.272Z,100434.25
2022-07-29T03:00:26.261Z,100431.06
2022-07-29T03:01:02.452Z,100448.28
2022-07-29T03:01:38.843Z,100434.59
2022-07-29T03:02:12.839Z,100433.78
2022-07-29T03:02:50.072Z,100437.78
2022-07-29T03:03:25.666Z,100431.88
2022-07-29T03:04:02.054Z,100436.53
2022-07-29T03:04:35.773Z,100435.41
2022-07-29T03:05:14.697Z,100433.78
2022-07-29T03:05:47.046Z,100442.00
2022-07-29T03:06:37.639Z,100438.16
2022-07-29T03:07:16.877Z,100445.06
2022-07-29T03:07:53.598Z,100446.97
2022-07-29T03:08:27.724Z,100443.13
2022-07-29T03:09:06.600Z,100444.75
2022-07-29T03:09:43.643Z,100446.66
2022-07-29T03:10:16.099Z,100444.75
2022-07-29T03:10:52.001Z,100435.41
2022-07-29T03:11:46.251Z,100446.34
2022-07-29T03:12:20.242Z,100443.44
2022-07-29T03:12:52.985Z,100443.94
2022-07-29T03:13:26.007Z,100448.28
2022-07-29T03:14:01.152Z,100440.53
2022-07-29T03:14:33.622Z,100437.78
2022-07-29T03:15:08.107Z,100453.91
2022-07-29T03:15:46.836Z,100450.03
2022-07-29T03:16:20.701Z,100442.16
2022-07-29T03:16:53.617Z,100442.97
2022-07-29T03:17:29.490Z,100451.97
2022-07-29T03:18:02.136Z,100451.16
2022-07-29T03:18:35.004Z,100442.16
2022-07-29T03:19:10.125Z,100452.28
2022-07-29T03:19:43.131Z,100448.75
2022-07-29T03:20:19.358Z,100441.34
2022-07-29T03:20:51.737Z,100444.41
2022-07-29T03:21:23.958Z,100452.59
2022-07-29T03:22:00.921Z,100449.09
2022-07-29T03:22:33.478Z,100448.13
2022-07-29T03:23:05.700Z,100450.53
2022-07-29T03:23:37.877Z,100448.59
2022-07-29T03:24:12.939Z,100447.47
2022-07-29T03:24:45.275Z,100449.41
2022-07-29T03:25:24.039Z,100451.03
2022-07-29T03:25:56.969Z,100452.94
2022-07-29T03:26:29.491Z,100460.03
2022-07-29T03:27:05.122Z,100451.03
2022-07-29T03:27:37.405Z,100455.69
2022-07-29T03:28:09.842Z,100456.16
2022-07-29T03:28:44.627Z,100450.69
2022-07-29T03:29:17.051Z,100454.22
2022-07-29T03:29:52.121Z,100454.22
2022-07-29T03:30:28.287Z,100456.63
2022-07-29T03:31:03.638Z,100460.50
2022-07-29T03:31:37.988Z,100453.41
2022-07-29T03:32:13.249Z,100451.16
2022-07-29T03:32:46.197Z,100455.84
2022-07-29T03:33:18.395Z,100454.72
2022-07-29T03:33:53.357Z,100456.63
2022-07-29T03:34:25.626Z,100456.63
2022-07-29T03:34:57.857Z,100450.34
2022-07-29T03:35:33.299Z,100451.16
2022-07-29T03:36:05.592Z,100455.53
2022-07-29T03:36:40.319Z,100456.63
2022-07-29T03:37:14.711Z,100456.63
2022-07-29T03:37:47.051Z,100451.16
2022-07-29T03:38:22.549Z,100446.16
2022-07-29T03:38:55.725Z,100446.16
2022-07-29T03:39:32.896Z,100445.03
2022-07-29T03:40:12.456Z,100455.66
2022-07-29T03:40:49.891Z,100444.56
2022-07-29T03:41:25.830Z,100445.03
2022-07-29T03:42:03.313Z,100455.16
2022-07-29T03:42:39.201Z,100453.25
2022-07-29T03:43:14.529Z,100455.66
2022-07-29T03:43:51.395Z,100450.19
2022-07-29T03:44:25.225Z,100460.03
2022-07-29T03:45:00.514Z,100460.81
2022-07-29T03:45:35.243Z,100451.47
2022-07-29T03:46:15.261Z,100451.13
2022-07-29T03:46:49.871Z,100457.59
2022-07-29T03:47:43.520Z,100450.66
2022-07-29T03:48:25.653Z,100461.44
2022-07-29T03:49:01.668Z,100460.34
2022-07-29T03:49:36.813Z,100461.94
2022-07-29T03:50:14.432Z,100460.81
2022-07-29T03:50:46.909Z,100458.09
2022-07-29T03:51:19.247Z,100456.94
2022-07-29T03:52:08.943Z,100460.81
2022-07-29T03:52:41.886Z,100462.41
2022-07-29T03:53:18.235Z,100465.63
2022-07-29T03:53:50.575Z,100467.25
2022-07-29T03:54:26.132Z,100460.31
2022-07-29T03:54:58.811Z,100461.13
2022-07-29T03:55:37.525Z,100457.25
2022-07-29T03:56:13.986Z,100458.88
2022-07-29T03:56:49.735Z,100457.25
2022-07-29T03:57:26.114Z,100460.44
2022-07-29T03:58:02.798Z,100453.41
2022-07-29T03:58:35.826Z,100464.00
2022-07-29T03:59:09.482Z,100459.66
2022-07-29T03:59:45.028Z,100456.91
2022-07-29T04:00:17.759Z,100466.72
2022-07-29T04:00:50.389Z,100459.00
2022-07-29T04:01:28.559Z,100456.41
2022-07-29T04:02:02.494Z,100458.19
2022-07-29T04:02:37.614Z,100458.53
2022-07-29T04:03:11.696Z,100460.63
2022-07-29T04:03:46.412Z,100464.94
2022-07-29T04:04:21.379Z,100454.81
2022-07-29T04:04:53.881Z,100459.16
2022-07-29T04:05:26.070Z,100461.22
2022-07-29T04:06:06.761Z,100467.50
2022-07-29T04:06:40.103Z,100452.22
2022-07-29T04:07:13.850Z,100456.56
2022-07-29T04:07:49.154Z,100450.28
2022-07-29T04:08:21.334Z,100454.94
2022-07-29T04:08:53.749Z,100460.91
2022-07-29T04:09:28.490Z,100455.91
2022-07-29T04:10:00.732Z,100455.59
2022-07-29T04:10:33.984Z,100455.25
2022-07-29T04:11:09.762Z,100451.06
2022-07-29T04:11:57.046Z,100456.53
2022-07-29T04:12:35.492Z,100456.88
2022-07-29T04:13:10.270Z,100457.03
2022-07-29T04:13:42.449Z,100456.38
2022-07-29T04:14:14.760Z,100462.34
2022-07-29T04:14:49.883Z,100455.41
2022-07-29T04:15:22.393Z,100453.16
2022-07-29T04:15:54.769Z,100455.53
2022-07-29T04:16:32.294Z,100455.22
2022-07-29T04:17:05.610Z,100447.81
2022-07-29T04:17:38.158Z,100450.19
2022-07-29T04:18:12.958Z,100458.09
2022-07-29T04:18:45.199Z,100454.25
2022-07-29T04:19:17.362Z,100446.47
2022-07-29T04:19:52.155Z,100455.19
2022-07-29T04:20:24.303Z,100452.94
2022-07-29T04:20:56.444Z,100458.53
2022-07-29T04:21:31.369Z,100450.47
2022-07-29T04:22:03.710Z,100457.22
2022-07-29T04:22:35.938Z,100464.44
2022-07-29T04:23:10.765Z,100454.41
2022-07-29T04:23:53.063Z,100461.66
2022-07-29T04:24:28.803Z,100457.78
2022-07-29T04:25:04.026Z,100457.91
2022-07-29T04:25:38.965Z,100458.88
2022-07-29T04:26:13.755Z,100463.22
2022-07-29T04:26:47.256Z,100464.50
2022-07-29T04:27:19.420Z,100457.41
2022-07-29T04:28:04.904Z,100457.53
2022-07-29T04:28:37.179Z,100457.88
2022-07-29T04:29:09.548Z,100459.47
2022-07-29T04:29:56.106Z,100460.28
2022-07-29T04:30:30.660Z,100462.09
2022-07-29T04:31:05.636Z,100461.75
2022-07-29T04:31:40.449Z,100461.75
2022-07-29T04:32:12.763Z,100462.56
2022-07-29T04:32:47.848Z,100459.81
2022-07-29T04:33:20.034Z,100460.63
2022-07-29T04:33:52.320Z,100453.53
2022-07-29T04:34:28.058Z,100459.47
2022-07-29T04:35:00.530Z,100454.34
2022-07-29T04:35:38.373Z,100452.41
2022-07-29T04:36:29.041Z,100454.34
2022-07-29T04:37:01.866Z,100450.31
2022-07-29T04:37:34.253Z,100450.00
2022-07-29T04:38:15.594Z,100445.31
2022-07-29T04:38:49.111Z,100449.66
2022-07-29T04:39:23.153Z,100450.13
2022-07-29T04:39:58.309Z,100447.88
2022-07-29T04:40:30.723Z,100447.50
2022-07-29T04:41:02.932Z,100450.75
2022-07-29T04:41:38.447Z,100450.06
2022-07-29T04:42:10.762Z,100450.56
2022-07-29T04:42:46.301Z,100451.00
2022-07-29T04:43:22.729Z,100449.88
2022-07-29T04:43:55.895Z,100454.53
2022-07-29T04:44:32.326Z,100443.25
2022-07-29T04:45:11.488Z,100448.38
2022-07-29T04:45:43.630Z,100445.34
2022-07-29T04:46:19.089Z,100446.66
2022-07-29T04:46:53.931Z,100443.53
2022-07-29T04:47:26.099Z,100445.97
2022-07-29T04:48:00.831Z,100441.75
2022-07-29T04:48:33.099Z,100442.22
2022-07-29T04:49:05.644Z,100436.75
2022-07-29T04:49:42.181Z,100438.34
2022-07-29T04:50:14.370Z,100438.34
2022-07-29T04:50:47.090Z,100437.53
2022-07-29T04:51:21.854Z,100441.88
2022-07-29T04:51:54.022Z,100439.94
2022-07-29T04:52:26.210Z,100441.53
2022-07-29T04:53:01.066Z,100442.34
2022-07-29T04:53:33.272Z,100439.59
2022-07-29T04:54:08.679Z,100451.06
2022-07-29T04:54:41.035Z,100440.88
2022-07-29T04:55:13.294Z,100438.59
2022-07-29T04:55:48.328Z,100445.69
2022-07-29T04:56:20.546Z,100441.81
2022-07-29T04:56:52.705Z,100440.66
2022-07-29T04:57:27.452Z,100442.59
2022-07-29T04:57:59.739Z,100445.03
2022-07-29T04:58:35.732Z,100447.31
2022-07-29T04:59:10.545Z,100448.91
2022-07-29T04:59:45.344Z,100449.25
2022-07-29T05:00:17.859Z,100448.91
2022-07-29T05:00:52.667Z,100451.63
2022-07-29T05:01:24.924Z,100443.41
2022-07-29T05:01:59.797Z,100443.09
2022-07-29T05:02:35.756Z,100451.31
2022-07-29T05:03:08.084Z,100442.59
2022-07-29T05:03:40.511Z,100448.91
2022-07-29T05:04:15.551Z,100454.38
2022-07-29T05:04:47.983Z,100451.19
2022-07-29T05:05:20.386Z,100449.25
2022-07-29T05:05:55.254Z,100451.19
2022-07-29T05:06:27.644Z,100444.09
2022-07-29T05:06:59.870Z,100452.31
2022-07-29T05:07:34.723Z,100446.84
2022-07-29T05:08:06.943Z,100453.44
2022-07-29T05:08:41.919Z,100452.31
2022-07-29T05:09:14.243Z,100447.16
2022-07-29T05:09:46.358Z,100453.44
2022-07-29T05:10:21.256Z,100449.56
2022-07-29T05:10:53.474Z,100450.72
2022-07-29T05:11:30.090Z,100448.78
2022-07-29T05:12:05.265Z,100446.72
2022-07-29T05:12:37.508Z,100450.25
2022-07-29T05:13:12.187Z,100448.31
2022-07-29T05:13:46.053Z,100446.72
2022-07-29T05:14:19.598Z,100447.50
2022-07-29T05:14:54.831Z,100447.97
2022-07-29T05:15:27.197Z,100451.50
2022-07-29T05:15:59.611Z,100457.47
2022-07-29T05:16:34.575Z,100448.44
2022-07-29T05:17:09.597Z,100455.06
2022-07-29T05:17:41.778Z,100450.72
2022-07-29T05:18:16.640Z,100449.91
2022-07-29T05:18:48.879Z,100451.38
2022-07-29T05:19:20.989Z,100454.44
2022-07-29T05:19:55.734Z,100453.66
2022-07-29T05:20:29.401Z,100448.84
2022-07-29T05:21:01.627Z,100442.91
2022-07-29T05:21:36.379Z,100440.16
2022-07-29T05:22:08.579Z,100445.97
2022-07-29T05:22:40.875Z,100442.75
2022-07-29T05:23:16.694Z,100446.66
2022-07-29T05:23:48.897Z,100443.41
2022-07-29T05:24:21.113Z,100451.13
2022-07-29T05:24:55.898Z,100451.13
2022-07-29T05:25:43.503Z,100448.75
2022-07-29T05:26:19.257Z,100451.69
2022-07-29T05:26:51.371Z,100458.78
2022-07-29T05:27:24.042Z,100456.84
2022-07-29T05:27:59.835Z,100450.56
2022-07-29T05:28:34.713Z,100454.88
2022-07-29T05:29:07.222Z,100456.84
2022-07-29T05:30:01.973Z,100459.41
2022-07-29T05:30:34.151Z,100459.41
2022-07-29T05:31:06.402Z,100459.91
2022-07-29T05:31:41.325Z,100459.91
2022-07-29T05:32:16.261Z,100457.97
2022-07-29T05:32:48.512Z,100460.72
2022-07-29T05:33:34.646Z,100463.09
2022-07-29T05:34:08.924Z,100462.16
2022-07-29T05:34:51.038Z,100459.91
2022-07-29T05:35:26.508Z,100464.56
2022-07-29T05:36:00.848Z,100465.38
2022-07-29T05:36:35.930Z,100461.50
2022-07-29T05:37:08.102Z,100461.50
2022-07-29T05:37:43.480Z,100455.69
2022-07-29T05:38:15.775Z,100466.66
2022-07-29T05:38:47.997Z,100458.78
2022-07-29T05:39:22.863Z,100454.53
2022-07-29T05:40:15.179Z,100456.34
2022-07-29T05:40:50.091Z,100464.25
2022-07-29T05:41:22.320Z,100466.66
2022-07-29T05:41:54.565Z,100461.97
2022-07-29T05:42:30.259Z,100463.91
2022-07-29T05:43:02.460Z,100459.56
2022-07-29T05:43:34.595Z,100470.19
2022-07-29T05:44:09.617Z,100466.31
2022-07-29T05:44:41.916Z,100468.25
2022-07-29T05:45:14.210Z,100476.16
2022-07-29T05:45:49.971Z,100473.06
2022-07-29T05:46:22.670Z,100463.25
2022-07-29T05:46:54.952Z,100475.50
2022-07-29T05:47:32.588Z,100474.06
2022-07-29T05:48:05.356Z,100472.44
2022-07-29T05:48:38.020Z,100467.78
2022-07-29T05:49:13.254Z,100467.78
2022-07-29T05:49:59.318Z,100474.69
2022-07-29T05:50:34.159Z,100472.44
2022-07-29T05:51:06.392Z,100470.16
2022-07-29T05:51:38.606Z,100470.97
2022-07-29T05:52:14.203Z,100467.91
2022-07-29T05:52:46.482Z,100475.00
2022-07-29T05:53:20.545Z,100479.31
2022-07-29T05:53:55.743Z,100473.53
2022-07-29T05:54:28.207Z,100471.25
2022-07-29T05:55:03.869Z,100471.25
2022-07-29T05:55:38.809Z,100468.84
2022-07-29T05:56:11.942Z,100475.94
2022-07-29T05:56:44.099Z,100469.66
2022-07-29T05:57:22.882Z,100475.94
2022-07-29T05:57:55.060Z,100473.53
2022-07-29T05:58:27.173Z,100476.75
2022-07-29T05:59:02.369Z,100479.50
2022-07-29T05:59:37.300Z,100476.75
2022-07-29T06:00:13.697Z,100479.13
2022-07-29T06:00:46.461Z,100470.09
2022-07-29T06:01:18.813Z,100474.47
2022-07-29T06:01:53.658Z,100477.31
2022-07-29T06:02:25.876Z,100476.19
2022-07-29T06:03:03.194Z,100482.50
2022-07-29T06:03:36.113Z,100477.00
2022-07-29T06:04:08.351Z,100475.06
2022-07-29T06:04:43.251Z,100473.94
2022-07-29T06:05:17.352Z,100473.94
2022-07-29T06:05:52.113Z,100481.50
2022-07-29T06:06:24.408Z,100475.19
2022-07-29T06:06:56.680Z,100475.69
2022-07-29T06:07:31.860Z,100480.00
2022-07-29T06:08:08.473Z,100481.97
2022-07-29T06:08:41.349Z,100471.00
2022-07-29T06:09:16.242Z,100478.06
2022-07-29T06:09:48.444Z,100481.28
2022-07-29T06:10:20.697Z,100476.25
2022-07-29T06:10:58.744Z,100484.16
2022-07-29T06:11:31.167Z,100480.28
2022-07-29T06:12:04.280Z,100473.66
2022-07-29T06:12:39.032Z,100476.41
2022-07-29T06:13:11.345Z,100478.81
2022-07-29T06:13:43.557Z,100482.34
2022-07-29T06:14:18.797Z,100476.88
2022-07-29T06:14:54.181Z,100473.31
2022-07-29T06:15:26.599Z,100469.44
2022-07-29T06:16:01.372Z,100478.47
2022-07-29T06:16:33.711Z,100478.16
2022-07-29T06:17:06.553Z,100471.50
2022-07-29T06:17:59.987Z,100478.59
2022-07-29T06:18:36.210Z,100469.44
2022-07-29T06:19:10.990Z,100471.84
2022-07-29T06:19:43.150Z,100469.56
2022-07-29T06:20:15.405Z,100470.84
2022-07-29T06:20:50.208Z,100470.50
2022-07-29T06:21:22.339Z,100472.09
2022-07-29T06:21:54.664Z,100474.16
2022-07-29T06:22:29.890Z,100475.78
2022-07-29T06:23:05.441Z,100469.16
2022-07-29T06:23:38.113Z,100467.22
2022-07-29T06:24:14.304Z,100466.09
2022-07-29T06:24:46.715Z,100473.97
2022-07-29T06:25:19.493Z,100468.16
2022-07-29T06:25:54.242Z,100471.38
2022-07-29T06:26:31.334Z,100468.63
2022-07-29T06:27:06.554Z,100471.81
2022-07-29T06:27:38.815Z,100472.16
2022-07-29T06:28:11.844Z,100466.00
2022-07-29T06:28:46.627Z,100474.25
2022-07-29T06:29:18.799Z,100469.56
2022-07-29T06:29:53.592Z,100473.88
2022-07-29T06:30:25.927Z,100470.00
2022-07-29T06:31:00.816Z,100466.94
2022-07-29T06:31:33.047Z,100466.13
2022-07-29T06:32:10.283Z,100471.28
2022-07-29T06:32:43.321Z,100469.31
2022-07-29T06:33:19.778Z,100468.19
2022-07-29T06:33:57.213Z,100470.13
2022-07-29T06:34:29.500Z,100466.59
2022-07-29T06:35:32.931Z,100462.25
2022-07-29T06:35:58.498Z,100466.94
2022-07-29T06:36:33.382Z,100462.69
2022-07-29T06:37:07.705Z,100463.19
2022-07-29T06:37:47.728Z,100469.94
2022-07-29T06:38:34.058Z,100475.91
2022-07-29T06:39:09.103Z,100469.59
2022-07-29T06:39:41.356Z,100468.13
2022-07-29T06:40:29.025Z,100465.06
2022-07-29T06:41:01.828Z,100467.00
2022-07-29T06:41:36.993Z,100467.47
2022-07-29T06:42:15.330Z,100468.28
2022-07-29T06:42:47.481Z,100467.59
2022-07-29T06:43:22.264Z,100466.09
2022-07-29T06:43:56.812Z,100464.97
2022-07-29T06:44:32.174Z,100465.44
2022-07-29T06:45:09.329Z,100464.28
2022-07-29T06:45:42.697Z,100468.63
2022-07-29T06:46:19.781Z,100465.56
2022-07-29T06:46:52.774Z,100468.31
2022-07-29T06:47:27.567Z,100471.88