createdAt,value
2019-03-25T00:00:30.701Z,13.83
2019-03-25T00:02:58.737Z,9.57
2019-03-25T00:05:26.972Z,8.37
2019-03-25T00:07:54.989Z,11.67
2019-03-25T00:10:22.997Z,9.33
2019-03-25T00:12:51.032Z,10.73
2019-03-25T00:15:19.076Z,7.87
2019-03-25T00:17:47.182Z,12.63
2019-03-25T00:20:15.312Z,14.47
2019-03-25T00:22:43.433Z,11.63
2019-03-25T00:25:11.477Z,11.47
2019-03-25T00:27:39.436Z,13.23
2019-03-25T00:30:07.742Z,11.50
2019-03-25T00:32:35.713Z,9.80
2019-03-25T00:35:04.048Z,9.83
2019-03-25T00:37:31.977Z,13.97
2019-03-25T00:40:00.051Z,11.23
2019-03-25T00:42:29.350Z,13.17
2019-03-25T00:44:57.431Z,7.70
2019-03-25T00:47:25.498Z,11.17
2019-03-25T00:49:53.606Z,12.67
2019-03-25T00:52:21.685Z,12.80
2019-03-25T00:54:50.421Z,9.27
2019-03-25T00:57:18.632Z,7.63
2019-03-25T00:59:48.877Z,10.33
2019-03-25T01:02:16.656Z,13.20
2019-03-25T01:04:44.771Z,11.77
2019-03-25T01:07:12.707Z,14.37
2019-03-25T01:09:40.781Z,10.17
2019-03-25T01:12:09.531Z,10.13
2019-03-25T01:14:37.637Z,12.23
2019-03-25T01:17:15.361Z,9.70
2019-03-25T01:19:43.566Z,13.93
2019-03-25T01:22:11.746Z,8.30
2019-03-25T01:24:40.187Z,9.00
2019-03-25T01:27:08.267Z,12.03
2019-03-25T01:29:36.291Z,12.30
2019-03-25T01:32:04.382Z,17.57
2019-03-25T01:34:34.551Z,11.00
2019-03-25T01:37:02.561Z,14.17
2019-03-25T01:39:30.716Z,13.60
2019-03-25T01:41:58.781Z,11.37
2019-03-25T01:44:26.881Z,13.07
2019-03-25T01:46:54.996Z,7.30
2019-03-25T01:49:23.456Z,15.50
2019-03-25T01:51:51.491Z,14.07
2019-03-25T01:54:27.847Z,15.33
2019-03-25T01:56:55.921Z,8.23
2019-03-25T01:59:24.029Z,9.00
2019-03-25T02:01:54.717Z,12.93
2019-03-25T02:04:22.711Z,11.17
2019-03-25T02:06:50.669Z,13.30
2019-03-25T02:09:37.378Z,16.43
2019-03-25T02:12:05.560Z,17.07
2019-03-25T02:14:33.968Z,13.47
2019-03-25T02:17:01.952Z,14.83
2019-03-25T02:19:30.054Z,15.97
2019-03-25T02:22:01.302Z,12.17
2019-03-25T02:24:29.398Z,9.83
2019-03-25T02:26:57.532Z,13.23
2019-03-25T02:29:25.561Z,15.23
2019-03-25T02:31:53.647Z,12.40
2019-03-25T02:34:24.642Z,8.23
2019-03-25T02:36:52.699Z,10.03
2019-03-25T02:39:23.109Z,11.07
2019-03-25T02:41:51.146Z,11.43
2019-03-25T02:44:19.255Z,11.73
2019-03-25T02:46:50.460Z,17.97
2019-03-25T02:49:20.149Z,13.10
2019-03-25T02:51:57.338Z,13.37
2019-03-25T02:54:25.462Z,10.73
2019-03-25T02:56:56.622Z,13.73
2019-03-25T02:59:25.056Z,11.97
2019-03-25T03:01:53.182Z,11.63
2019-03-25T03:04:21.334Z,10.53
2019-03-25T03:06:52.076Z,9.93
2019-03-25T03:09:20.172Z,8.17
2019-03-25T03:11:48.210Z,10.80
2019-03-25T03:14:16.585Z,17.03
2019-03-25T03:16:47.361Z,8.33
2019-03-25T03:19:15.715Z,9.70
2019-03-25T03:21:44.703Z,14.27
2019-03-25T03:24:12.841Z,11.33
2019-03-25T03:26:45.311Z,8.83
2019-03-25T03:29:13.518Z,15.90
2019-03-25T03:31:41.642Z,13.10
2019-03-25T03:34:09.734Z,12.87
2019-03-25T03:36:37.873Z,15.13
2019-03-25T03:39:11.113Z,10.13
2019-03-25T03:41:40.446Z,15.73
2019-03-25T03:44:11.315Z,10.13
2019-03-25T03:46:39.657Z,11.83
2019-03-25T03:49:10.617Z,6.43
2019-03-25T03:51:38.667Z,5.50
2019-03-25T03:54:06.712Z,2.73
2019-03-25T03:56:34.947Z,5.20
2019-03-25T03:59:03.872Z,4.33
2019-03-25T04:01:34.092Z,6.83
2019-03-25T04:04:02.314Z,5.93
2019-03-25T04:06:31.606Z,4.43
2019-03-25T04:09:01.147Z,4.53
2019-03-25T04:11:32.111Z,6.90
2019-03-25T04:14:03.562Z,4.10
2019-03-25T04:16:31.976Z,4.37
2019-03-25T04:19:00.485Z,4.60
2019-03-25T04:21:29.314Z,3.77
2019-03-25T04:23:57.778Z,2.40
2019-03-25T04:26:28.976Z,2.57
2019-03-25T04:29:00.017Z,2.20
2019-03-25T04:31:28.455Z,2.77
2019-03-25T04:33:57.182Z,2.70
2019-03-25T04:36:26.047Z,2.17
2019-03-25T04:38:58.272Z,2.80
2019-03-25T04:41:26.817Z,1.17
2019-03-25T04:44:06.773Z,2.47
2019-03-25T04:46:41.086Z,1.90
2019-03-25T04:49:15.335Z,2.30
2019-03-25T04:52:24.170Z,1.40
2019-03-25T04:54:59.252Z,2.23
2019-03-25T04:57:44.371Z,3.07
2019-03-25T05:00:28.569Z,4.10
2019-03-25T05:03:09.337Z,1.90
2019-03-25T05:06:02.245Z,2.80
2019-03-25T05:08:33.461Z,3.63
2019-03-25T05:11:30.062Z,4.43
2019-03-25T05:14:04.801Z,3.10
2019-03-25T05:16:42.252Z,2.33
2019-03-25T05:19:10.800Z,2.33
2019-03-25T05:21:39.304Z,2.43
2019-03-25T05:24:07.325Z,3.63
2019-03-25T05:26:36.281Z,2.13
2019-03-25T05:29:04.541Z,2.20
2019-03-25T05:31:32.626Z,7.30
2019-03-25T05:34:00.907Z,5.90
2019-03-25T05:36:29.645Z,7.13
2019-03-25T05:38:59.427Z,6.43
2019-03-25T05:41:27.725Z,7.73
2019-03-25T05:43:56.699Z,5.53
2019-03-25T05:46:25.209Z,4.67
2019-03-25T05:48:53.265Z,5.83
2019-03-25T05:51:21.797Z,6.13
2019-03-25T05:53:52.863Z,3.17
2019-03-25T05:59:26.217Z,3.43
2019-03-25T06:02:08.402Z,2.67
2019-03-25T06:04:45.552Z,9.47
2019-03-25T06:07:19.190Z,3.70
2019-03-25T06:09:50.830Z,2.90
2019-03-25T06:12:24.207Z,4.63
2019-03-25T06:14:56.755Z,2.50
2019-03-25T06:17:59.473Z,3.90
2019-03-25T06:20:45.787Z,3.20
2019-03-25T06:23:57.382Z,6.93
2019-03-25T06:26:28.882Z,3.73
2019-03-25T06:29:02.526Z,1.13
2019-03-25T06:31:32.886Z,2.60
2019-03-25T06:34:22.314Z,3.03
2019-03-25T06:36:50.599Z,3.33
2019-03-25T06:39:18.699Z,4.53
2019-03-25T06:41:47.136Z,2.30
2019-03-25T06:44:15.742Z,2.97
2019-03-25T06:46:44.095Z,1.40
2019-03-25T06:49:13.700Z,3.97
2019-03-25T06:51:45.200Z,3.80
2019-03-25T06:54:13.791Z,2.20
2019-03-25T06:56:42.573Z,6.87
2019-03-25T06:59:11.160Z,5.17
2019-03-25T07:01:39.573Z,6.17
2019-03-25T07:04:07.816Z,6.97
2019-03-25T07:06:41.454Z,4.20
2019-03-25T07:09:09.461Z,7.03
2019-03-25T07:11:38.407Z,8.83
2019-03-25T07:14:07.311Z,5.83
2019-03-25T07:16:43.589Z,5.33
2019-03-25T07:19:12.385Z,3.77
2019-03-25T07:21:40.646Z,6.43
2019-03-25T07:24:08.824Z,3.37
2019-03-25T07:26:37.005Z,6.00
2019-03-25T07:29:08.120Z,6.43
2019-03-25T07:31:38.489Z,8.10
2019-03-25T07:34:07.853Z,4.87
2019-03-25T07:36:39.682Z,6.37
2019-03-25T07:39:07.952Z,5.70
2019-03-25T07:41:35.885Z,6.17
2019-03-25T07:44:03.908Z,8.17
2019-03-25T07:46:31.826Z,4.70
2019-03-25T07:49:00.781Z,6.73
2019-03-25T07:51:28.797Z,8.57
2019-03-25T07:53:56.810Z,8.13
2019-03-25T07:56:24.758Z,5.40
2019-03-25T07:58:52.817Z,8.30
2019-03-25T08:01:22.385Z,4.60
2019-03-25T08:03:50.491Z,3.83
2019-03-25T08:06:18.436Z,6.60
2019-03-25T08:08:46.472Z,10.80
2019-03-25T08:11:16.725Z,6.40
2019-03-25T08:13:47.004Z,9.07
2019-03-25T08:16:15.085Z,4.97
2019-03-25T08:18:43.113Z,6.77
2019-03-25T08:21:11.075Z,7.97
2019-03-25T08:23:39.127Z,6.00
2019-03-25T08:26:07.522Z,5.57
2019-03-25T08:28:35.537Z,5.33
2019-03-25T08:31:03.624Z,5.60
2019-03-25T08:33:31.622Z,1.73
2019-03-25T08:35:59.663Z,1.50
2019-03-25T08:38:29.130Z,3.43
2019-03-25T08:40:57.165Z,2.40
2019-03-25T08:43:25.202Z,2.10
2019-03-25T08:45:53.745Z,2.03
2019-03-25T08:48:21.930Z,2.17
2019-03-25T08:50:49.910Z,4.40
2019-03-25T08:53:23.601Z,6.50
2019-03-25T08:55:56.887Z,3.20
2019-03-25T08:58:29.847Z,2.30
2019-03-25T09:00:59.116Z,5.57
2019-03-25T09:03:29.931Z,4.63
2019-03-25T09:06:01.031Z,9.17
2019-03-25T09:08:29.547Z,5.47
2019-03-25T09:11:09.502Z,6.97
2019-03-25T09:13:43.907Z,5.20
2019-03-25T09:16:13.240Z,5.10
2019-03-25T09:18:42.303Z,7.93
2019-03-25T09:21:13.652Z,6.87
2019-03-25T09:23:43.366Z,2.57
2019-03-25T09:26:12.537Z,4.27
2019-03-25T09:28:47.433Z,4.70
2019-03-25T09:31:19.851Z,3.70
2019-03-25T09:34:05.282Z,7.10
2019-03-25T09:36:34.577Z,9.47
2019-03-25T09:39:12.480Z,3.83
2019-03-25T09:41:41.489Z,6.50
2019-03-25T09:44:12.967Z,7.93
2019-03-25T09:47:07.025Z,7.67
2019-03-25T09:49:54.371Z,4.10
2019-03-25T09:52:22.870Z,7.80
2019-03-25T09:54:52.944Z,5.73
2019-03-25T09:57:21.112Z,1.00
2019-03-25T09:59:50.161Z,4.97
2019-03-25T10:02:27.207Z,4.03
2019-03-25T10:05:00.347Z,4.63
2019-03-25T10:07:36.826Z,5.33
2019-03-25T10:10:07.205Z,4.53
2019-03-25T10:12:37.096Z,4.30
2019-03-25T10:15:06.774Z,2.30
2019-03-25T10:17:37.918Z,2.23
2019-03-25T10:20:09.880Z,5.37
2019-03-25T10:22:39.868Z,3.33
2019-03-25T10:25:44.628Z,4.80
2019-03-25T10:28:48.767Z,3.97
2019-03-25T10:31:22.007Z,2.40
2019-03-25T10:33:50.448Z,6.20
2019-03-25T10:36:21.161Z,5.20
2019-03-25T10:38:51.330Z,6.23
2019-03-25T10:41:24.438Z,7.07
2019-03-25T10:43:56.562Z,1.00
2019-03-25T10:46:25.099Z,2.10
2019-03-25T10:48:53.592Z,4.60
2019-03-25T10:51:22.379Z,1.63
2019-03-25T10:53:50.845Z,4.50
2019-03-25T10:56:20.050Z,5.10
2019-03-25T10:58:57.804Z,3.33
2019-03-25T11:01:20.277Z,1.87
2019-03-25T11:03:51.273Z,3.57
2019-03-25T11:06:19.988Z,2.53
2019-03-25T11:08:48.676Z,3.67
2019-03-25T11:11:17.392Z,3.40
2019-03-25T11:13:45.833Z,3.33
2019-03-25T11:16:15.937Z,4.37
2019-03-25T11:18:44.017Z,3.87
2019-03-25T11:21:12.237Z,2.77
2019-03-25T11:23:42.757Z,3.20
2019-03-25T11:26:11.074Z,3.67
2019-03-25T11:28:40.615Z,2.50
2019-03-25T11:31:12.155Z,1.57
2019-03-25T11:33:40.458Z,2.27
2019-03-25T11:36:08.999Z,1.70
2019-03-25T11:38:37.121Z,4.03
2019-03-25T11:41:11.873Z,1.43
2019-03-25T11:43:40.237Z,3.57
2019-03-25T11:46:08.618Z,2.60
2019-03-25T11:48:41.157Z,2.73
2019-03-25T11:51:09.616Z,5.47
2019-03-25T11:53:39.656Z,4.47
2019-03-25T11:56:10.096Z,2.77
2019-03-25T11:58:38.771Z,5.47
2019-03-25T12:01:07.517Z,3.80
2019-03-25T12:03:35.976Z,4.80
2019-03-25T12:06:04.298Z,9.07
2019-03-25T12:08:32.676Z,5.67
2019-03-25T12:11:01.099Z,7.83
2019-03-25T12:13:29.948Z,4.27
2019-03-25T12:15:58.465Z,7.90
2019-03-25T12:18:28.138Z,4.37
2019-03-25T12:20:58.768Z,5.13
2019-03-25T12:23:30.397Z,6.40
2019-03-25T12:25:59.115Z,5.13
2019-03-25T12:28:28.684Z,6.37
2019-03-25T12:31:00.037Z,5.53
2019-03-25T12:33:28.296Z,7.43
2019-03-25T12:36:02.737Z,3.77
2019-03-25T12:38:33.953Z,3.93
2019-03-25T12:41:04.196Z,2.90
2019-03-25T12:43:32.755Z,4.53
2019-03-25T12:46:01.277Z,1.60
2019-03-25T12:48:32.057Z,2.33
2019-03-25T12:51:04.236Z,1.27
2019-03-25T12:53:33.097Z,2.07
2019-03-25T12:56:01.396Z,1.57
2019-03-25T12:58:35.916Z,1.33
2019-03-25T13:01:05.406Z,1.47
2019-03-25T13:03:33.629Z,1.93
2019-03-25T13:06:02.254Z,1.27
2019-03-25T13:08:33.443Z,2.97
2019-03-25T13:11:02.177Z,2.17
2019-03-25T13:13:31.956Z,5.53
2019-03-25T13:16:20.258Z,2.47
2019-03-25T13:18:55.347Z,2.37
2019-03-25T13:21:23.824Z,1.50
2019-03-25T13:23:52.331Z,1.80
2019-03-25T13:26:20.996Z,5.37
2019-03-25T13:29:01.105Z,5.37
2019-03-25T13:31:21.416Z,5.50
2019-03-25T13:33:51.482Z,5.03
2019-03-25T13:36:19.957Z,2.93
2019-03-25T13:38:49.084Z,3.83
2019-03-25T13:41:18.250Z,3.57
2019-03-25T13:43:50.480Z,1.37
2019-03-25T13:46:18.756Z,1.83
2019-03-25T13:48:47.217Z,1.60
2019-03-25T13:51:15.898Z,1.33
2019-03-25T13:53:44.021Z,2.13
2019-03-25T13:56:12.284Z,0.40
2019-03-25T13:58:40.496Z,2.20
2019-03-25T14:01:08.987Z,0.23
2019-03-25T14:03:37.338Z,0.63
2019-03-25T14:06:05.916Z,1.13
2019-03-25T14:08:34.151Z,1.87
2019-03-25T14:11:02.396Z,1.33
2019-03-25T14:13:30.917Z,0.40
2019-03-25T14:15:59.456Z,1.03
2019-03-25T14:18:27.745Z,0.63
2019-03-25T14:20:56.000Z,1.87
2019-03-25T14:23:25.618Z,4.40
2019-03-25T14:25:54.157Z,3.90
2019-03-25T14:28:22.757Z,1.27
2019-03-25T14:30:51.157Z,1.30
2019-03-25T14:33:20.297Z,2.03
2019-03-25T14:35:48.898Z,6.00
2019-03-25T14:38:17.380Z,2.47
2019-03-25T14:40:45.965Z,2.27
2019-03-25T14:43:14.337Z,4.27
2019-03-25T14:45:43.118Z,4.67
2019-03-25T14:48:11.776Z,0.40
2019-03-25T14:50:40.399Z,0.70
2019-03-25T14:53:08.917Z,0.33
2019-03-25T14:55:37.537Z,0.60
2019-03-25T14:58:06.176Z,0.80
2019-03-25T15:00:34.637Z,3.40
2019-03-25T15:03:03.397Z,1.23
2019-03-25T15:05:32.036Z,0.37
2019-03-25T15:08:00.761Z,1.03
2019-03-25T15:10:29.445Z,1.40
2019-03-25T15:12:58.102Z,0.90
2019-03-25T15:15:27.080Z,2.50
2019-03-25T15:17:55.737Z,1.90
2019-03-25T15:20:24.238Z,2.30
2019-03-25T15:22:52.817Z,1.47
2019-03-25T15:25:21.499Z,1.93
2019-03-25T15:27:50.148Z,3.00
2019-03-25T15:30:19.756Z,3.20
2019-03-25T15:32:48.278Z,1.43
2019-03-25T15:35:16.963Z,1.87
2019-03-25T15:37:45.717Z,3.10
2019-03-25T15:40:14.564Z,1.27
2019-03-25T15:42:43.606Z,2.63
2019-03-25T15:45:12.317Z,2.77
2019-03-25T15:48:55.775Z,1.50
2019-03-25T15:51:24.579Z,0.77
2019-03-25T15:54:45.105Z,2.50
2019-03-25T15:57:52.357Z,3.20
2019-03-25T16:00:17.927Z,1.70
2019-03-25T16:02:56.398Z,5.47
2019-03-25T16:05:25.599Z,4.97
2019-03-25T16:07:59.400Z,5.47
2019-03-25T16:10:28.177Z,4.70
2019-03-25T16:13:01.900Z,5.87
2019-03-25T16:15:42.557Z,3.90
2019-03-25T16:18:37.810Z,5.30
2019-03-25T16:21:29.577Z,3.33
2019-03-25T16:24:02.780Z,3.50
2019-03-25T16:26:39.544Z,2.57
2019-03-25T16:29:10.916Z,2.90
2019-03-25T16:31:42.176Z,10.40
2019-03-25T16:34:33.178Z,3.23
2019-03-25T16:37:04.898Z,5.47
2019-03-25T16:39:40.296Z,3.57
2019-03-25T16:42:09.396Z,6.43
2019-03-25T16:44:47.753Z,4.00
2019-03-25T16:47:16.799Z,4.33
2019-03-25T16:49:54.218Z,6.17
2019-03-25T16:52:25.011Z,4.77
2019-03-25T16:54:58.117Z,6.60
2019-03-25T16:57:35.196Z,5.50
2019-03-25T17:00:26.557Z,5.03
2019-03-25T17:02:48.591Z,6.00
2019-03-25T17:05:17.755Z,4.37
2019-03-25T17:08:29.497Z,6.63
2019-03-25T17:10:58.337Z,5.00
2019-03-25T17:13:26.976Z,4.80
2019-03-25T17:15:55.776Z,10.23
2019-03-25T17:18:24.437Z,6.00
2019-03-25T17:20:53.178Z,5.20
2019-03-25T17:23:21.858Z,6.67
2019-03-25T17:25:53.319Z,6.13
2019-03-25T17:28:21.396Z,3.97
2019-03-25T17:30:50.239Z,6.10
2019-03-25T17:33:18.998Z,3.63
2019-03-25T17:35:47.937Z,4.50
2019-03-25T17:38:16.770Z,6.87
2019-03-25T17:40:47.077Z,4.93
2019-03-25T17:43:19.071Z,9.03
2019-03-25T17:46:13.975Z,5.20
2019-03-25T17:50:44.844Z,9.57
2019-03-25T17:53:01.652Z,5.90
2019-03-25T17:55:52.607Z,9.03
2019-03-25T17:58:22.070Z,7.10
2019-03-25T18:01:14.526Z,5.17
2019-03-25T18:03:51.232Z,10.70
2019-03-25T18:06:16.899Z,11.60
2019-03-25T18:08:45.467Z,7.77
2019-03-25T18:11:13.996Z,7.90
2019-03-25T18:13:42.557Z,6.17
2019-03-25T18:16:12.307Z,4.93
2019-03-25T18:18:41.857Z,5.40
2019-03-25T18:21:10.521Z,8.53
2019-03-25T18:23:40.957Z,9.33
2019-03-25T18:26:10.729Z,8.17
2019-03-25T18:28:39.696Z,8.30
2019-03-25T18:31:09.332Z,10.17
2019-03-25T18:33:38.126Z,4.13
2019-03-25T18:36:06.786Z,6.37
2019-03-25T18:38:37.407Z,9.87
2019-03-25T18:41:06.117Z,13.80
2019-03-25T18:43:34.731Z,10.63
2019-03-25T18:46:04.382Z,5.60
2019-03-25T18:48:32.870Z,5.67
2019-03-25T18:51:01.432Z,6.33
2019-03-25T18:53:29.983Z,11.00
2019-03-25T18:55:58.611Z,10.00
2019-03-25T18:58:27.173Z,8.03
2019-03-25T19:00:55.736Z,6.23
2019-03-25T19:03:24.760Z,7.67
2019-03-25T19:05:53.421Z,6.67
2019-03-25T19:08:22.118Z,8.33
2019-03-25T19:10:51.092Z,7.93
2019-03-25T19:13:19.604Z,7.07
2019-03-25T19:15:48.289Z,8.20
2019-03-25T19:18:16.863Z,3.63
2019-03-25T19:20:45.441Z,5.13
2019-03-25T19:23:13.957Z,7.83
2019-03-25T19:25:42.593Z,8.47
2019-03-25T19:28:11.534Z,3.10
2019-03-25T19:30:42.201Z,11.20
2019-03-25T19:33:11.746Z,6.47
2019-03-25T19:35:40.868Z,11.60
2019-03-25T19:38:10.154Z,5.33
2019-03-25T19:40:38.759Z,6.13
2019-03-25T19:43:07.404Z,8.23
2019-03-25T19:45:35.938Z,7.33
2019-03-25T19:48:04.499Z,4.37
2019-03-25T19:50:33.659Z,5.57
2019-03-25T19:53:02.158Z,8.77
2019-03-25T19:55:31.301Z,5.63
2019-03-25T19:57:59.825Z,6.53
2019-03-25T20:00:39.278Z,9.07
2019-03-25T20:03:07.851Z,6.43
2019-03-25T20:05:36.538Z,4.93
2019-03-25T20:08:05.107Z,5.93
2019-03-25T20:10:34.628Z,8.30
2019-03-25T20:13:03.442Z,8.13
2019-03-25T20:15:45.019Z,4.87
2019-03-25T20:18:02.476Z,8.60
2019-03-25T20:20:31.060Z,8.10
2019-03-25T20:22:59.651Z,7.23
2019-03-25T20:25:28.146Z,7.97
2019-03-25T20:27:56.688Z,12.00
2019-03-25T20:30:25.203Z,6.30
2019-03-25T20:32:54.867Z,6.40
2019-03-25T20:35:23.376Z,10.93
2019-03-25T20:37:52.076Z,8.73
2019-03-25T20:40:20.760Z,7.37
2019-03-25T20:42:49.510Z,11.30
2019-03-25T20:45:18.578Z,10.87
2019-03-25T20:47:47.468Z,8.67
2019-03-25T20:50:15.997Z,9.60
2019-03-25T20:52:44.536Z,10.90
2019-03-25T20:55:13.134Z,13.53
2019-03-25T20:57:41.917Z,9.23
2019-03-25T21:00:11.381Z,7.67
2019-03-25T21:02:45.204Z,6.57
2019-03-25T21:05:10.327Z,11.33
2019-03-25T21:07:40.004Z,11.33
2019-03-25T21:10:08.935Z,11.27
2019-03-25T21:12:38.672Z,11.00
2019-03-25T21:15:08.142Z,8.13
2019-03-25T21:17:36.737Z,10.20
2019-03-25T21:20:05.985Z,9.13
2019-03-25T21:22:34.517Z,12.33
2019-03-25T21:25:03.013Z,9.87
2019-03-25T21:27:31.568Z,11.27
2019-03-25T21:30:00.040Z,13.87
2019-03-25T21:32:28.612Z,7.93
2019-03-25T21:34:57.120Z,7.57
2019-03-25T21:37:25.729Z,6.77
2019-03-25T21:39:54.187Z,11.10
2019-03-25T21:42:22.671Z,15.67
2019-03-25T21:44:51.119Z,8.83
2019-03-25T21:47:19.524Z,11.40
2019-03-25T21:49:47.982Z,12.77
2019-03-25T21:52:16.221Z,10.87
2019-03-25T21:54:44.347Z,10.90
2019-03-25T21:57:12.688Z,14.03
2019-03-25T21:59:41.123Z,8.20
2019-03-25T22:02:09.256Z,12.30
2019-03-25T22:04:37.233Z,13.17
2019-03-25T22:07:05.817Z,9.67
2019-03-25T22:09:34.336Z,14.70
2019-03-25T22:12:02.917Z,13.67
2019-03-25T22:14:31.346Z,12.73
2019-03-25T22:16:59.927Z,10.10
2019-03-25T22:19:28.442Z,10.13
2019-03-25T22:21:59.516Z,11.43
2019-03-25T22:24:27.994Z,9.70
2019-03-25T22:26:56.496Z,15.67
2019-03-25T22:29:25.380Z,10.80
2019-03-25T22:31:57.086Z,15.10
2019-03-25T22:34:27.851Z,13.23
2019-03-25T22:36:56.211Z,12.33
2019-03-25T22:39:24.802Z,14.77
2019-03-25T22:41:55.018Z,13.97
2019-03-25T22:44:24.526Z,14.93
2019-03-25T22:46:53.110Z,12.63
2019-03-25T22:49:21.557Z,27.43
2019-03-25T22:51:49.756Z,13.60
2019-03-25T22:54:17.995Z,17.50
2019-03-25T22:56:46.764Z,19.03
2019-03-25T22:59:15.585Z,11.77
2019-03-25T23:01:44.316Z,14.43
2019-03-25T23:04:13.267Z,16.23
2019-03-25T23:06:41.707Z,16.03
2019-03-25T23:09:11.622Z,18.30
2019-03-25T23:11:40.914Z,14.90
2019-03-25T23:14:09.396Z,13.20
2019-03-25T23:16:37.586Z,13.47
2019-03-25T23:19:06.311Z,16.53
2019-03-25T23:21:34.526Z,10.83
2019-03-25T23:24:02.910Z,11.20
2019-03-25T23:26:31.546Z,13.47
2019-03-25T23:28:59.867Z,12.13
2019-03-25T23:31:28.171Z,12.33
2019-03-25T23:33:57.436Z,13.87
2019-03-25T23:36:25.766Z,14.23
2019-03-25T23:38:55.051Z,14.63
2019-03-25T23:41:23.334Z,14.30
2019-03-25T23:43:58.378Z,15.37
2019-03-25T23:46:28.917Z,16.30
2019-03-25T23:48:57.107Z,11.20
2019-03-25T23:51:25.422Z,12.07
2019-03-25T23:54:10.987Z,16.93
2019-03-25T23:56:39.415Z,12.67
2019-03-25T23:59:07.566Z,14.10
