createdAt,value
2018-09-19T00:00:16.103Z,93.07
2018-09-19T00:02:45.147Z,93.63
2018-09-19T00:05:18.467Z,94.95
2018-09-19T00:07:50.527Z,94.82
2018-09-19T00:10:19.968Z,96.63
2018-09-19T00:12:55.346Z,97.56
2018-09-19T00:15:26.071Z,98.13
2018-09-19T00:17:57.991Z,98.72
2018-09-19T00:20:26.977Z,98.77
2018-09-19T00:23:02.287Z,97.71
2018-09-19T00:25:32.445Z,97.42
2018-09-19T00:28:05.627Z,97.55
2018-09-19T00:30:36.387Z,97.98
2018-09-19T00:33:07.268Z,96.16
2018-09-19T00:35:36.473Z,95.79
2018-09-19T00:38:08.265Z,95.84
2018-09-19T00:40:41.375Z,96.18
2018-09-19T00:43:12.545Z,97.22
2018-09-19T00:45:46.606Z,97.61
2018-09-19T00:48:15.586Z,97.08
2018-09-19T00:50:44.660Z,97.26
2018-09-19T00:53:13.947Z,97.92
2018-09-19T00:55:44.694Z,97.55
2018-09-19T00:58:15.786Z,96.63
2018-09-19T01:00:49.594Z,97.77
2018-09-19T01:03:20.986Z,94.19
2018-09-19T01:08:26.444Z,94.68
2018-09-19T01:10:57.218Z,95.51
2018-09-19T01:13:26.215Z,94.28
2018-09-19T01:15:57.419Z,92.92
2018-09-19T01:18:26.488Z,91.45
2018-09-19T01:20:55.533Z,91.57
2018-09-19T01:23:27.639Z,90.80
2018-09-19T01:25:56.668Z,89.93
2018-09-19T01:28:27.371Z,88.56
2018-09-19T01:30:58.211Z,89.38
2018-09-19T01:33:28.386Z,90.14
2018-09-19T01:36:00.089Z,93.00
2018-09-19T01:38:30.313Z,93.98
2018-09-19T01:40:59.416Z,96.58
2018-09-19T01:43:31.244Z,95.54
2018-09-19T01:46:00.886Z,97.95
2018-09-19T01:48:30.907Z,97.96
2018-09-19T01:51:01.211Z,98.96
2018-09-19T01:53:30.260Z,100.00
2018-09-19T01:56:05.972Z,100.00
2018-09-19T01:58:35.030Z,100.00
2018-09-19T02:01:06.399Z,100.00
2018-09-19T02:03:40.480Z,100.00
2018-09-19T02:06:15.497Z,100.00
2018-09-19T02:08:48.147Z,100.00
2018-09-19T02:11:22.236Z,100.00
2018-09-19T02:13:52.426Z,100.00
2018-09-19T02:16:25.917Z,100.00
2018-09-19T02:18:55.102Z,100.00
2018-09-19T02:21:24.255Z,100.00
2018-09-19T02:23:56.723Z,100.00
2018-09-19T02:26:26.210Z,100.00
2018-09-19T02:28:57.331Z,100.00
2018-09-19T02:31:27.558Z,100.00
2018-09-19T02:33:56.850Z,100.00
2018-09-19T02:36:27.051Z,100.00
2018-09-19T02:38:57.564Z,100.00
2018-09-19T02:41:27.532Z,100.00
2018-09-19T02:43:59.186Z,100.00
2018-09-19T02:46:28.284Z,100.00
2018-09-19T02:48:57.360Z,100.00
2018-09-19T02:51:26.391Z,100.00
2018-09-19T02:54:00.065Z,100.00
2018-09-19T02:56:29.910Z,100.00
2018-09-19T02:58:58.938Z,100.00
2018-09-19T03:01:31.088Z,100.00
2018-09-19T03:04:00.155Z,100.00
2018-09-19T03:06:29.389Z,100.00
2018-09-19T03:09:00.579Z,100.00
2018-09-19T03:11:30.399Z,100.00
2018-09-19T03:14:03.672Z,100.00
2018-09-19T03:16:33.386Z,100.00
2018-09-19T03:19:07.345Z,100.00
2018-09-19T03:21:40.648Z,100.00
2018-09-19T03:24:11.565Z,100.00
2018-09-19T03:26:45.130Z,100.00
2018-09-19T03:29:15.399Z,100.00
2018-09-19T03:31:44.481Z,100.00
2018-09-19T03:36:46.695Z,100.00
2018-09-19T03:39:22.293Z,100.00
2018-09-19T03:44:25.548Z,100.00
2018-09-19T03:46:57.753Z,100.00
2018-09-19T03:49:30.660Z,100.00
2018-09-19T03:52:07.607Z,100.00
2018-09-19T03:54:37.587Z,100.00
2018-09-19T03:57:07.599Z,100.00
2018-09-19T03:59:36.650Z,100.00
2018-09-19T04:02:06.079Z,100.00
2018-09-19T04:04:35.462Z,100.00
2018-09-19T04:07:05.515Z,100.00
2018-09-19T04:09:35.937Z,100.00
2018-09-19T04:12:06.165Z,100.00
2018-09-19T04:14:39.269Z,100.00
2018-09-19T04:17:12.960Z,100.00
2018-09-19T04:19:42.003Z,100.00
2018-09-19T04:22:11.065Z,100.00
2018-09-19T04:24:52.358Z,100.00
2018-09-19T04:27:21.414Z,100.00
2018-09-19T04:29:50.855Z,100.00
2018-09-19T04:32:25.342Z,100.00
2018-09-19T04:34:54.857Z,100.00
2018-09-19T04:37:23.907Z,100.00
2018-09-19T04:39:56.204Z,100.00
2018-09-19T04:42:25.814Z,100.00
2018-09-19T04:44:54.982Z,100.00
2018-09-19T04:47:24.872Z,100.00
2018-09-19T04:50:01.099Z,100.00
2018-09-19T04:52:30.272Z,100.00
2018-09-19T04:54:59.401Z,100.00
2018-09-19T04:57:36.310Z,100.00
2018-09-19T05:00:05.512Z,100.00
2018-09-19T05:02:34.660Z,100.00
2018-09-19T05:05:07.733Z,100.00
2018-09-19T05:07:40.065Z,100.00
2018-09-19T05:10:09.381Z,100.00
2018-09-19T05:12:42.739Z,100.00
2018-09-19T05:15:12.342Z,100.00
2018-09-19T05:17:41.685Z,100.00
2018-09-19T05:20:11.182Z,100.00
2018-09-19T05:22:40.967Z,100.00
2018-09-19T05:25:18.352Z,100.00
2018-09-19T05:27:48.877Z,100.00
2018-09-19T05:30:21.994Z,100.00
2018-09-19T05:32:51.061Z,100.00
2018-09-19T05:35:20.035Z,100.00
2018-09-19T05:37:49.335Z,100.00
2018-09-19T05:42:52.499Z,100.00
2018-09-19T05:45:27.985Z,100.00
2018-09-19T05:47:57.069Z,100.00
2018-09-19T05:50:26.127Z,100.00
2018-09-19T05:52:56.612Z,100.00
2018-09-19T05:55:27.439Z,100.00
2018-09-19T05:58:00.758Z,100.00
2018-09-19T06:00:35.571Z,100.00
2018-09-19T06:03:05.676Z,100.00
2018-09-19T06:05:34.849Z,100.00
2018-09-19T06:08:04.219Z,100.00
2018-09-19T06:10:33.366Z,100.00
2018-09-19T06:13:03.076Z,100.00
2018-09-19T06:15:32.285Z,100.00
2018-09-19T06:18:01.334Z,100.00
2018-09-19T06:20:31.220Z,100.00
2018-09-19T06:23:04.366Z,100.00
2018-09-19T06:25:38.753Z,100.00
2018-09-19T06:28:08.480Z,100.00
2018-09-19T06:30:37.668Z,100.00
2018-09-19T06:33:07.068Z,100.00
2018-09-19T06:35:37.024Z,100.00
2018-09-19T06:38:09.614Z,100.00
2018-09-19T06:40:39.531Z,100.00
2018-09-19T06:43:11.528Z,100.00
2018-09-19T06:45:42.543Z,100.00
2018-09-19T06:48:11.621Z,100.00
2018-09-19T06:50:46.830Z,100.00
2018-09-19T06:53:15.977Z,100.00
2018-09-19T06:55:49.326Z,100.00
2018-09-19T06:58:18.456Z,100.00
2018-09-19T07:00:47.691Z,100.00
2018-09-19T07:03:16.875Z,100.00
2018-09-19T07:05:46.659Z,100.00
2018-09-19T07:08:16.668Z,97.99
2018-09-19T07:10:45.788Z,97.63
2018-09-19T07:13:16.726Z,96.12
2018-09-19T07:18:30.845Z,89.50
2018-09-19T07:21:00.041Z,92.23
2018-09-19T07:26:03.883Z,87.69
2018-09-19T07:28:32.923Z,89.36
2018-09-19T07:31:02.095Z,91.67
2018-09-19T07:33:31.352Z,90.18
2018-09-19T07:36:00.405Z,92.53
2018-09-19T07:38:29.749Z,91.00
2018-09-19T07:40:58.833Z,90.00
2018-09-19T07:43:27.905Z,89.71
2018-09-19T07:45:59.821Z,87.67
2018-09-19T07:48:34.907Z,82.17
2018-09-19T07:51:04.341Z,86.92
2018-09-19T07:53:33.976Z,89.13
2018-09-19T07:56:03.511Z,80.60
2018-09-19T07:58:32.964Z,81.32
2018-09-19T08:01:07.339Z,79.48
2018-09-19T08:03:36.672Z,74.48
2018-09-19T08:06:05.891Z,76.41
2018-09-19T08:08:37.575Z,80.80
2018-09-19T08:11:08.579Z,69.59
2018-09-19T08:13:40.080Z,68.50
2018-09-19T08:16:11.112Z,69.15
2018-09-19T08:18:40.144Z,62.89
2018-09-19T08:23:47.198Z,59.47
2018-09-19T08:26:24.236Z,62.03
2018-09-19T08:28:54.791Z,61.61
2018-09-19T08:31:24.046Z,62.62
2018-09-19T08:33:53.941Z,65.35
2018-09-19T08:36:22.975Z,63.54
2018-09-19T08:38:54.759Z,63.32
2018-09-19T08:41:28.373Z,59.07
2018-09-19T08:43:58.031Z,59.22
2018-09-19T08:46:27.645Z,54.79
2018-09-19T08:48:57.770Z,57.11
2018-09-19T08:51:27.768Z,56.11
2018-09-19T08:54:00.192Z,57.10
2018-09-19T08:56:30.698Z,57.24
2018-09-19T08:59:00.751Z,57.61
2018-09-19T09:04:06.778Z,56.89
2018-09-19T09:06:39.320Z,58.50
2018-09-19T09:09:09.324Z,51.86
2018-09-19T09:11:38.641Z,51.87
2018-09-19T09:14:13.934Z,51.06
2018-09-19T09:16:45.109Z,49.50
2018-09-19T09:19:15.379Z,47.54
2018-09-19T09:21:45.244Z,46.41
2018-09-19T09:24:16.524Z,50.21
2018-09-19T09:26:45.606Z,47.60
2018-09-19T09:29:16.356Z,45.74
2018-09-19T09:31:46.245Z,48.33
2018-09-19T09:34:16.128Z,45.47
2018-09-19T09:36:46.023Z,45.12
2018-09-19T09:39:18.320Z,46.05
2018-09-19T09:41:50.072Z,47.89
2018-09-19T09:44:23.491Z,50.14
2018-09-19T09:46:53.360Z,49.51
2018-09-19T09:49:22.746Z,49.94
2018-09-19T09:51:53.377Z,49.28
2018-09-19T09:54:26.793Z,46.96
2018-09-19T09:56:59.559Z,47.21
2018-09-19T09:59:29.531Z,48.18
2018-09-19T10:01:58.524Z,45.67
2018-09-19T10:04:28.517Z,44.15
2018-09-19T10:06:57.697Z,45.03
2018-09-19T10:09:34.607Z,44.04
2018-09-19T10:12:05.226Z,45.93
2018-09-19T10:14:40.210Z,43.50
2018-09-19T10:17:09.545Z,42.53
2018-09-19T10:19:40.063Z,48.01
2018-09-19T10:22:09.125Z,45.34
2018-09-19T10:24:44.718Z,42.82
2018-09-19T10:27:24.565Z,42.26
2018-09-19T10:29:53.973Z,42.81
2018-09-19T10:32:30.745Z,42.80
2018-09-19T10:35:01.780Z,45.00
2018-09-19T10:37:35.922Z,41.93
2018-09-19T10:42:40.668Z,41.57
2018-09-19T10:45:10.383Z,41.68
2018-09-19T10:47:39.307Z,42.77
2018-09-19T10:50:08.702Z,42.24
2018-09-19T10:55:16.164Z,41.70
2018-09-19T10:57:47.428Z,42.75
2018-09-19T11:00:17.010Z,41.80
2018-09-19T11:02:47.037Z,42.13
2018-09-19T11:05:18.352Z,42.23
2018-09-19T11:07:47.257Z,40.82
2018-09-19T11:10:16.232Z,40.41
2018-09-19T11:12:45.147Z,40.78
2018-09-19T11:15:13.950Z,40.23
2018-09-19T11:17:42.798Z,38.95
2018-09-19T11:20:11.937Z,36.70
2018-09-19T11:22:40.760Z,37.22
2018-09-19T11:25:09.618Z,37.53
2018-09-19T11:27:38.476Z,38.34
2018-09-19T11:30:07.483Z,38.20
2018-09-19T11:32:36.332Z,37.31
2018-09-19T11:35:05.583Z,34.68
2018-09-19T11:37:34.414Z,35.36
2018-09-19T11:40:03.256Z,34.29
2018-09-19T11:42:32.101Z,34.82
2018-09-19T11:45:00.877Z,33.63
2018-09-19T11:47:29.767Z,35.10
2018-09-19T11:49:58.905Z,37.78
2018-09-19T11:52:27.781Z,36.17
2018-09-19T11:54:56.576Z,36.95
2018-09-19T11:57:25.441Z,36.01
2018-09-19T11:59:54.403Z,35.83
2018-09-19T12:02:24.639Z,37.51
2018-09-19T12:04:55.701Z,34.35
2018-09-19T12:07:25.227Z,37.56
2018-09-19T12:09:54.133Z,36.81
2018-09-19T12:12:23.578Z,37.01
2018-09-19T12:14:53.047Z,34.45
2018-09-19T12:17:22.418Z,36.59
2018-09-19T12:19:52.571Z,35.16
2018-09-19T12:22:21.420Z,33.71
2018-09-19T12:24:50.343Z,33.92
2018-09-19T12:27:19.694Z,34.52
2018-09-19T12:29:48.564Z,34.61
2018-09-19T12:32:19.313Z,34.77
2018-09-19T12:34:48.197Z,34.88
2018-09-19T12:37:17.128Z,33.62
2018-09-19T12:39:46.003Z,34.18
2018-09-19T12:42:15.186Z,31.83
2018-09-19T12:44:43.967Z,31.58
2018-09-19T12:47:12.760Z,33.11
2018-09-19T12:49:42.598Z,32.89
2018-09-19T12:52:11.473Z,32.06
2018-09-19T12:54:40.349Z,30.37
2018-09-19T12:57:09.557Z,29.33
2018-09-19T12:59:38.507Z,30.10
2018-09-19T13:02:08.753Z,31.35
2018-09-19T13:04:39.386Z,30.75
2018-09-19T13:07:09.050Z,30.06
2018-09-19T13:09:37.983Z,31.14
2018-09-19T13:12:07.798Z,28.99
2018-09-19T13:14:36.685Z,30.12
2018-09-19T13:17:05.554Z,32.03
2018-09-19T13:19:34.462Z,30.70
2018-09-19T13:22:04.175Z,29.80
2018-09-19T13:24:35.628Z,32.51
2018-09-19T13:27:05.698Z,33.67
2018-09-19T13:29:35.532Z,30.38
2018-09-19T13:32:04.394Z,29.04
2018-09-19T13:34:34.288Z,29.47
2018-09-19T13:37:04.755Z,29.19
2018-09-19T13:39:37.082Z,29.29
2018-09-19T13:42:06.638Z,29.93
2018-09-19T13:44:36.544Z,28.48
2018-09-19T13:47:05.668Z,27.88
2018-09-19T13:49:43.065Z,27.07
2018-09-19T13:52:13.726Z,28.00
2018-09-19T13:54:42.630Z,29.07
2018-09-19T13:57:12.760Z,27.98
2018-09-19T13:59:42.958Z,28.44
2018-09-19T14:02:11.887Z,28.64
2018-09-19T14:04:40.835Z,29.42
2018-09-19T14:07:09.730Z,30.11
2018-09-19T14:09:39.197Z,28.93
2018-09-19T14:12:09.544Z,29.03
2018-09-19T14:14:39.122Z,28.02
2018-09-19T14:17:11.123Z,27.87
2018-09-19T14:19:39.987Z,27.44
2018-09-19T14:22:09.467Z,28.82
2018-09-19T14:24:48.603Z,28.85
2018-09-19T14:27:19.578Z,29.57
2018-09-19T14:29:50.959Z,29.00
2018-09-19T14:32:22.745Z,29.39
2018-09-19T14:34:57.480Z,28.51
2018-09-19T14:37:34.075Z,30.25
2018-09-19T14:42:42.185Z,30.25
2018-09-19T14:45:17.358Z,26.94
2018-09-19T14:47:53.734Z,29.00
2018-09-19T14:50:26.859Z,27.39
2018-09-19T14:52:55.962Z,28.23
2018-09-19T14:55:26.237Z,29.66
2018-09-19T14:57:55.869Z,30.78
2018-09-19T15:00:31.316Z,32.13
2018-09-19T15:03:04.021Z,31.20
2018-09-19T15:05:38.103Z,31.49
2018-09-19T15:08:15.024Z,31.16
2018-09-19T15:10:47.498Z,31.55
2018-09-19T15:13:21.368Z,31.17
2018-09-19T15:15:50.939Z,31.27
2018-09-19T15:18:20.571Z,29.73
2018-09-19T15:20:50.566Z,30.13
2018-09-19T15:23:23.818Z,30.58
2018-09-19T15:25:53.215Z,30.36
2018-09-19T15:28:22.517Z,31.77
2018-09-19T15:30:52.076Z,31.99
2018-09-19T15:33:25.532Z,31.64
2018-09-19T15:35:56.604Z,31.62
2018-09-19T15:38:27.899Z,31.46
2018-09-19T15:41:01.860Z,31.00
2018-09-19T15:43:30.931Z,31.35
2018-09-19T15:46:02.096Z,31.28
2018-09-19T15:48:32.301Z,31.48
2018-09-19T15:51:02.552Z,31.91
2018-09-19T15:53:32.915Z,31.76
2018-09-19T15:56:03.568Z,31.99
2018-09-19T15:58:32.920Z,31.85
2018-09-19T16:01:02.256Z,31.63
2018-09-19T16:03:35.814Z,31.94
2018-09-19T16:06:04.967Z,31.59
2018-09-19T16:08:39.578Z,31.39
2018-09-19T16:11:08.904Z,31.23
2018-09-19T16:13:38.655Z,31.11
2018-09-19T16:16:09.462Z,31.41
2018-09-19T16:18:38.620Z,31.26
2018-09-19T16:21:07.747Z,31.58
2018-09-19T16:23:37.962Z,31.66
2018-09-19T16:26:07.634Z,31.82
2018-09-19T16:28:37.892Z,31.81
2018-09-19T16:31:10.899Z,32.08
2018-09-19T16:33:41.068Z,32.35
2018-09-19T16:36:10.487Z,32.08
2018-09-19T16:38:40.131Z,32.60
2018-09-19T16:41:10.014Z,33.15
2018-09-19T16:43:39.866Z,32.64
2018-09-19T16:46:08.994Z,32.95
2018-09-19T16:48:38.047Z,33.19
2018-09-19T16:51:08.295Z,33.05
2018-09-19T16:53:37.474Z,33.02
2018-09-19T16:56:06.922Z,33.39
2018-09-19T16:58:38.461Z,33.74
2018-09-19T17:01:07.539Z,34.15
2018-09-19T17:03:36.555Z,35.53
2018-09-19T17:06:13.902Z,35.70
2018-09-19T17:08:50.849Z,36.17
2018-09-19T17:11:25.376Z,36.76
2018-09-19T17:13:55.326Z,37.17
2018-09-19T17:16:29.306Z,37.49
2018-09-19T17:19:00.327Z,37.57
2018-09-19T17:21:29.494Z,38.48
2018-09-19T17:24:04.970Z,38.69
2018-09-19T17:26:34.095Z,38.71
2018-09-19T17:29:03.336Z,38.79
2018-09-19T17:34:12.708Z,38.85
2018-09-19T17:36:41.813Z,37.93
2018-09-19T17:39:12.706Z,38.73
2018-09-19T17:41:43.281Z,39.43
2018-09-19T17:44:14.959Z,39.40
2018-09-19T17:46:48.007Z,40.10
2018-09-19T17:49:19.095Z,39.46
2018-09-19T17:51:49.327Z,39.44
2018-09-19T17:54:19.717Z,39.97
2018-09-19T17:56:49.019Z,40.21
2018-09-19T17:59:26.111Z,40.31
2018-09-19T18:01:57.400Z,42.57
2018-09-19T18:04:26.509Z,41.62
2018-09-19T18:06:57.343Z,42.93
2018-09-19T18:09:27.154Z,43.30
2018-09-19T18:11:58.006Z,43.53
2018-09-19T18:14:27.180Z,43.21
2018-09-19T18:16:57.476Z,42.62
2018-09-19T18:19:26.934Z,45.91
2018-09-19T18:21:56.841Z,45.51
2018-09-19T18:24:30.122Z,45.61
2018-09-19T18:27:00.896Z,45.38
2018-09-19T18:29:34.606Z,45.41
2018-09-19T18:32:05.834Z,44.10
2018-09-19T18:34:37.613Z,43.82
2018-09-19T18:37:13.210Z,44.43
2018-09-19T18:39:43.987Z,43.79
2018-09-19T18:42:17.894Z,43.88
2018-09-19T18:44:47.327Z,44.36
2018-09-19T18:47:21.587Z,45.14
2018-09-19T18:49:57.089Z,45.90
2018-09-19T18:52:26.768Z,46.54
2018-09-19T18:54:57.774Z,47.26
2018-09-19T18:57:28.120Z,47.32
2018-09-19T18:59:57.930Z,48.38
2018-09-19T19:02:29.707Z,48.33
2018-09-19T19:04:59.950Z,47.99
2018-09-19T19:07:33.200Z,48.58
2018-09-19T19:10:06.156Z,48.30
2018-09-19T19:12:44.444Z,48.09
2018-09-19T19:15:18.399Z,47.54
2018-09-19T19:20:30.902Z,47.62
2018-09-19T19:23:01.138Z,47.34
2018-09-19T19:25:30.284Z,47.43
2018-09-19T19:27:59.397Z,46.75
2018-09-19T19:30:33.617Z,47.82
2018-09-19T19:33:04.178Z,47.41
2018-09-19T19:35:34.177Z,46.73
2018-09-19T19:38:03.440Z,47.21
2018-09-19T19:40:32.925Z,47.23
2018-09-19T19:43:04.676Z,49.82
2018-09-19T19:45:37.645Z,48.06
2018-09-19T19:48:14.723Z,48.27
2018-09-19T19:50:43.798Z,52.14
2018-09-19T19:53:12.949Z,54.19
2018-09-19T19:55:44.836Z,52.91
2018-09-19T19:58:15.991Z,51.71
2018-09-19T20:00:45.451Z,52.59
2018-09-19T20:03:15.413Z,49.87
2018-09-19T20:05:46.374Z,49.66
2018-09-19T20:08:19.380Z,53.35
2018-09-19T20:10:52.727Z,49.17
2018-09-19T20:13:26.532Z,52.96
2018-09-19T20:15:55.712Z,49.30
2018-09-19T20:18:30.521Z,48.41
2018-09-19T20:20:59.621Z,47.96
2018-09-19T20:23:30.401Z,51.56
2018-09-19T20:25:59.576Z,53.01
2018-09-19T20:28:32.291Z,54.53
2018-09-19T20:31:02.408Z,53.75
2018-09-19T20:33:32.062Z,53.84
2018-09-19T20:36:01.120Z,52.55
2018-09-19T20:38:32.405Z,54.28
2018-09-19T20:41:02.708Z,54.26
2018-09-19T20:43:31.874Z,54.97
2018-09-19T20:46:01.142Z,52.80
2018-09-19T20:48:33.343Z,54.34
2018-09-19T20:51:03.993Z,55.23
2018-09-19T20:53:33.105Z,55.49
2018-09-19T20:56:02.521Z,55.49
2018-09-19T20:58:34.571Z,55.29
2018-09-19T21:01:04.958Z,57.23
2018-09-19T21:03:34.003Z,57.06
2018-09-19T21:06:03.380Z,54.38
2018-09-19T21:08:33.009Z,57.14
2018-09-19T21:11:06.382Z,59.45
2018-09-19T21:13:35.492Z,58.53
2018-09-19T21:16:04.654Z,56.67
2018-09-19T21:18:35.890Z,57.03
2018-09-19T21:21:05.213Z,55.26
2018-09-19T21:23:34.332Z,55.82
2018-09-19T21:26:03.681Z,59.93
2018-09-19T21:28:33.146Z,59.41
2018-09-19T21:31:02.202Z,61.27
2018-09-19T21:33:33.898Z,61.02
2018-09-19T21:36:08.497Z,61.52
2018-09-19T21:38:38.841Z,61.30
2018-09-19T21:41:08.033Z,61.47
2018-09-19T21:43:38.755Z,61.07
2018-09-19T21:46:14.451Z,61.32
2018-09-19T21:48:44.312Z,61.15
2018-09-19T21:51:13.658Z,62.45
2018-09-19T21:53:44.208Z,60.97
2018-09-19T21:56:13.958Z,62.62
2018-09-19T21:58:43.591Z,63.79
2018-09-19T22:01:14.522Z,65.07
2018-09-19T22:03:48.549Z,60.94
2018-09-19T22:06:18.423Z,58.95
2018-09-19T22:08:47.473Z,60.27
2018-09-19T22:11:17.009Z,59.53
2018-09-19T22:13:46.052Z,59.63
2018-09-19T22:16:15.019Z,59.32
2018-09-19T22:18:44.334Z,60.55
2018-09-19T22:21:16.270Z,65.28
2018-09-19T22:23:47.895Z,65.83
2018-09-19T22:26:17.173Z,63.44
2018-09-19T22:28:46.212Z,65.67
2018-09-19T22:31:16.792Z,63.73
2018-09-19T22:33:47.659Z,64.36
2018-09-19T22:36:16.755Z,63.56
2018-09-19T22:38:50.610Z,63.44
2018-09-19T22:41:21.513Z,62.27
2018-09-19T22:43:51.041Z,61.90
2018-09-19T22:46:20.191Z,61.49
2018-09-19T22:48:51.411Z,62.55
2018-09-19T22:51:21.329Z,61.78
2018-09-19T22:56:24.797Z,62.54
2018-09-19T22:58:53.908Z,63.71
2018-09-19T23:01:22.970Z,63.23
2018-09-19T23:03:56.243Z,61.99
2018-09-19T23:06:25.299Z,61.02
2018-09-19T23:08:54.352Z,60.97
2018-09-19T23:11:23.865Z,61.03
2018-09-19T23:13:58.107Z,63.35
2018-09-19T23:16:27.151Z,59.78
2018-09-19T23:19:01.140Z,58.80
2018-09-19T23:21:33.953Z,60.93
2018-09-19T23:24:02.999Z,62.71
2018-09-19T23:26:32.082Z,67.36
2018-09-19T23:29:05.733Z,68.80
2018-09-19T23:31:38.706Z,67.76
2018-09-19T23:34:08.070Z,66.33
2018-09-19T23:36:37.967Z,66.49
2018-09-19T23:39:09.721Z,69.09
2018-09-19T23:41:38.859Z,67.40
2018-09-19T23:44:12.590Z,67.06
2018-09-19T23:46:42.582Z,67.19
2018-09-19T23:49:11.686Z,68.83
2018-09-19T23:51:40.808Z,68.68
2018-09-19T23:54:09.873Z,68.96
2018-09-19T23:56:38.873Z,69.82
2018-09-19T23:59:08.621Z,68.42
