createdAt,value
2019-02-27T00:01:00.880Z,64.90
2019-02-27T00:03:06.998Z,58.67
2019-02-27T00:05:11.547Z,55.50
2019-02-27T00:07:15.900Z,51.07
2019-02-27T00:09:20.352Z,57.20
2019-02-27T00:11:24.203Z,57.73
2019-02-27T00:13:29.031Z,58.77
2019-02-27T00:15:33.140Z,53.20
2019-02-27T00:17:37.315Z,61.33
2019-02-27T00:19:41.163Z,60.30
2019-02-27T00:21:46.151Z,48.83
2019-02-27T00:23:50.594Z,59.63
2019-02-27T00:25:54.850Z,59.67
2019-02-27T00:27:59.178Z,67.80
2019-02-27T00:30:05.580Z,63.10
2019-02-27T00:32:10.120Z,55.60
2019-02-27T00:34:14.448Z,58.70
2019-02-27T00:36:18.271Z,60.47
2019-02-27T00:38:25.050Z,57.60
2019-02-27T00:40:28.351Z,59.50
2019-02-27T00:42:33.801Z,52.83
2019-02-27T00:44:38.511Z,56.33
2019-02-27T00:46:43.983Z,61.87
2019-02-27T00:48:48.522Z,60.07
2019-02-27T00:50:52.822Z,64.47
2019-02-27T00:52:57.347Z,55.87
2019-02-27T00:55:04.238Z,61.63
2019-02-27T00:57:07.450Z,66.10
2019-02-27T00:59:11.579Z,53.37
2019-02-27T01:01:15.783Z,62.80
2019-02-27T01:03:19.698Z,54.40
2019-02-27T01:05:24.307Z,65.03
2019-02-27T01:07:28.123Z,67.40
2019-02-27T01:09:32.601Z,59.97
2019-02-27T01:11:37.479Z,63.00
2019-02-27T01:13:41.623Z,63.70
2019-02-27T01:15:45.712Z,51.77
2019-02-27T01:17:50.054Z,53.87
2019-02-27T01:19:54.367Z,49.70
2019-02-27T01:21:58.731Z,50.73
2019-02-27T01:24:02.814Z,58.07
2019-02-27T01:26:06.759Z,50.93
2019-02-27T01:28:11.604Z,51.83
2019-02-27T01:30:16.759Z,53.47
2019-02-27T01:32:21.630Z,55.93
2019-02-27T01:34:26.328Z,53.00
2019-02-27T01:36:30.660Z,57.90
2019-02-27T01:38:37.646Z,41.73
2019-02-27T01:40:41.214Z,46.20
2019-02-27T01:42:45.341Z,41.90
2019-02-27T01:44:49.655Z,51.17
2019-02-27T01:46:54.641Z,53.23
2019-02-27T01:48:58.910Z,51.37
2019-02-27T01:51:03.022Z,54.77
2019-02-27T01:53:09.161Z,51.53
2019-02-27T01:55:13.153Z,50.90
2019-02-27T01:57:17.033Z,55.20
2019-02-27T01:59:21.419Z,47.30
2019-02-27T02:01:29.967Z,49.93
2019-02-27T02:03:31.647Z,54.17
2019-02-27T02:05:35.791Z,49.80
2019-02-27T02:07:40.790Z,50.40
2019-02-27T02:09:47.456Z,51.63
2019-02-27T02:11:51.599Z,53.87
2019-02-27T02:14:21.685Z,52.63
2019-02-27T02:16:34.401Z,58.87
2019-02-27T02:19:15.715Z,51.63
2019-02-27T02:21:52.820Z,52.13
2019-02-27T02:24:33.432Z,51.10
2019-02-27T02:26:51.165Z,54.10
2019-02-27T02:29:33.955Z,57.87
2019-02-27T02:31:46.304Z,49.33
2019-02-27T02:34:33.356Z,55.00
2019-02-27T02:37:05.583Z,59.47
2019-02-27T02:39:46.328Z,52.83
2019-02-27T02:42:16.882Z,51.90
2019-02-27T02:45:02.202Z,57.10
2019-02-27T02:47:30.313Z,54.40
2019-02-27T02:50:36.596Z,52.20
2019-02-27T02:53:13.019Z,51.97
2019-02-27T02:55:47.546Z,53.57
2019-02-27T02:58:02.639Z,49.13
2019-02-27T03:00:17.784Z,47.80
2019-02-27T03:03:15.025Z,49.53
2019-02-27T03:05:50.356Z,46.67
2019-02-27T03:08:08.508Z,44.13
2019-02-27T03:10:42.868Z,47.30
2019-02-27T03:13:41.629Z,47.23
2019-02-27T03:15:46.472Z,54.33
2019-02-27T03:18:29.617Z,50.23
2019-02-27T03:20:43.816Z,48.20
2019-02-27T03:23:18.193Z,54.23
2019-02-27T03:25:58.416Z,50.10
2019-02-27T03:28:31.760Z,50.23
2019-02-27T03:31:02.208Z,47.70
2019-02-27T03:33:27.094Z,59.33
2019-02-27T03:35:45.465Z,48.87
2019-02-27T03:38:23.841Z,55.60
2019-02-27T03:40:37.300Z,45.33
2019-02-27T03:43:28.351Z,47.07
2019-02-27T03:46:12.627Z,48.90
2019-02-27T03:48:53.171Z,48.83
2019-02-27T03:51:29.064Z,46.13
2019-02-27T03:53:54.082Z,54.27
2019-02-27T03:56:53.779Z,51.87
2019-02-27T03:59:34.056Z,48.13
2019-02-27T04:02:24.920Z,43.50
2019-02-27T04:04:53.149Z,51.47
2019-02-27T04:07:40.403Z,56.13
2019-02-27T04:09:44.477Z,53.50
2019-02-27T04:11:48.866Z,51.10
2019-02-27T04:13:53.112Z,48.93
2019-02-27T04:15:57.468Z,48.87
2019-02-27T04:18:00.256Z,56.67
2019-02-27T04:20:04.479Z,54.47
2019-02-27T04:22:09.308Z,55.90
2019-02-27T04:24:13.681Z,53.73
2019-02-27T04:26:19.382Z,49.57
2019-02-27T04:28:23.647Z,51.43
2019-02-27T04:30:27.796Z,64.43
2019-02-27T04:32:31.884Z,57.90
2019-02-27T04:34:36.507Z,51.23
2019-02-27T04:36:41.072Z,48.47
2019-02-27T04:38:44.984Z,47.63
2019-02-27T04:40:49.324Z,48.07
2019-02-27T04:42:54.310Z,50.10
2019-02-27T04:44:59.864Z,47.83
2019-02-27T04:47:04.563Z,54.90
2019-02-27T04:49:08.938Z,57.33
2019-02-27T04:51:16.871Z,54.17
2019-02-27T04:53:19.056Z,53.97
2019-02-27T04:55:23.235Z,47.50
2019-02-27T04:57:27.081Z,47.63
2019-02-27T04:59:30.971Z,49.40
2019-02-27T05:01:36.779Z,50.97
2019-02-27T05:03:42.003Z,52.03
2019-02-27T05:05:46.100Z,47.13
2019-02-27T05:07:54.061Z,45.30
2019-02-27T05:09:56.059Z,43.07
2019-02-27T05:12:00.507Z,49.43
2019-02-27T05:14:04.713Z,41.17
2019-02-27T05:16:08.867Z,49.60
2019-02-27T05:18:12.735Z,61.40
2019-02-27T05:20:16.587Z,48.00
2019-02-27T05:22:20.895Z,49.07
2019-02-27T05:24:25.411Z,44.80
2019-02-27T05:26:29.446Z,48.60
2019-02-27T05:28:34.958Z,53.40
2019-02-27T05:30:39.979Z,57.27
2019-02-27T05:32:44.055Z,54.20
2019-02-27T05:34:49.798Z,44.97
2019-02-27T05:36:53.779Z,46.97
2019-02-27T05:38:57.883Z,44.57
2019-02-27T05:41:02.423Z,45.67
2019-02-27T05:43:07.323Z,48.67
2019-02-27T05:45:12.366Z,46.87
2019-02-27T05:47:16.234Z,53.10
2019-02-27T05:49:21.108Z,45.00
2019-02-27T05:51:25.181Z,44.03
2019-02-27T05:53:29.727Z,50.00
2019-02-27T05:55:33.872Z,45.47
2019-02-27T05:57:38.199Z,43.20
2019-02-27T05:59:42.845Z,48.07
2019-02-27T06:01:47.495Z,47.53
2019-02-27T06:03:52.303Z,44.87
2019-02-27T06:05:57.083Z,49.23
2019-02-27T06:08:02.354Z,50.10
2019-02-27T06:10:08.291Z,44.23
2019-02-27T06:12:12.538Z,47.70
2019-02-27T06:14:21.149Z,40.43
2019-02-27T06:16:22.588Z,51.27
2019-02-27T06:18:26.519Z,43.57
2019-02-27T06:20:31.043Z,47.60
2019-02-27T06:22:35.441Z,40.90
2019-02-27T06:24:39.311Z,41.80
2019-02-27T06:26:43.550Z,53.10
2019-02-27T06:28:48.529Z,45.70
2019-02-27T06:30:52.468Z,41.57
2019-02-27T06:32:57.011Z,52.67
2019-02-27T06:35:01.315Z,64.03
2019-02-27T06:37:05.256Z,56.27
2019-02-27T06:39:09.595Z,65.53
2019-02-27T06:41:15.762Z,78.13
2019-02-27T06:43:20.151Z,51.00
2019-02-27T06:45:24.331Z,47.53
2019-02-27T06:47:28.639Z,49.17
2019-02-27T06:49:33.307Z,41.27
2019-02-27T06:51:37.804Z,54.03
2019-02-27T06:53:41.980Z,55.23
2019-02-27T06:55:46.601Z,52.40
2019-02-27T06:57:50.696Z,40.63
2019-02-27T06:59:59.400Z,59.07
2019-02-27T07:02:01.737Z,55.03
2019-02-27T07:04:08.116Z,51.53
2019-02-27T07:06:12.695Z,51.53
2019-02-27T07:08:16.815Z,55.20
2019-02-27T07:10:21.285Z,56.17
2019-02-27T07:12:25.876Z,75.53
2019-02-27T07:14:30.752Z,57.57
2019-02-27T07:16:35.124Z,51.53
2019-02-27T07:18:41.864Z,42.23
2019-02-27T07:20:45.496Z,47.43
2019-02-27T07:22:49.704Z,50.17
2019-02-27T07:24:53.969Z,50.13
2019-02-27T07:26:58.554Z,51.37
2019-02-27T07:29:02.457Z,59.47
2019-02-27T07:31:06.428Z,53.50
2019-02-27T07:33:10.529Z,47.60
2019-02-27T07:35:15.148Z,48.63
2019-02-27T07:37:19.263Z,47.90
2019-02-27T07:39:23.475Z,61.13
2019-02-27T07:41:27.543Z,54.00
2019-02-27T07:43:31.747Z,47.63
2019-02-27T07:45:35.855Z,48.47
2019-02-27T07:47:39.970Z,54.43
2019-02-27T07:49:44.368Z,49.70
2019-02-27T07:51:49.524Z,46.63
2019-02-27T07:53:54.553Z,49.10
2019-02-27T07:55:58.868Z,52.13
2019-02-27T07:58:03.238Z,53.93
2019-02-27T08:00:10.160Z,48.53
2019-02-27T08:02:14.552Z,47.93
2019-02-27T08:04:19.521Z,50.40
2019-02-27T08:06:24.204Z,48.60
2019-02-27T08:08:28.231Z,48.40
2019-02-27T08:10:36.708Z,47.10
2019-02-27T08:12:38.943Z,46.90
2019-02-27T08:14:43.687Z,44.83
2019-02-27T08:16:48.775Z,44.83
2019-02-27T08:18:52.864Z,49.90
2019-02-27T08:20:57.804Z,47.00
2019-02-27T08:23:01.971Z,45.00
2019-02-27T08:25:06.262Z,63.37
2019-02-27T08:27:10.387Z,45.00
2019-02-27T08:29:15.001Z,49.03
2019-02-27T08:31:19.163Z,52.17
2019-02-27T08:33:23.779Z,49.83
2019-02-27T08:35:28.048Z,51.83
2019-02-27T08:37:32.339Z,43.10
2019-02-27T08:39:36.414Z,48.90
2019-02-27T08:41:40.507Z,54.67
2019-02-27T08:43:44.348Z,44.93
2019-02-27T08:45:49.137Z,64.60
2019-02-27T08:47:55.588Z,46.90
2019-02-27T08:49:59.351Z,46.40
2019-02-27T08:52:04.268Z,46.33
2019-02-27T08:54:08.591Z,39.60
2019-02-27T08:56:12.952Z,54.87
2019-02-27T08:58:17.153Z,38.83
2019-02-27T09:00:23.286Z,44.27
2019-02-27T09:02:29.488Z,39.60
2019-02-27T09:04:33.555Z,37.93
2019-02-27T09:06:37.656Z,47.43
2019-02-27T09:08:44.066Z,42.33
2019-02-27T09:10:48.059Z,40.50
2019-02-27T09:12:52.285Z,38.43
2019-02-27T09:14:56.387Z,45.13
2019-02-27T09:17:00.718Z,35.90
2019-02-27T09:19:09.250Z,39.40
2019-02-27T09:21:10.559Z,43.07
2019-02-27T09:23:14.975Z,36.73
2019-02-27T09:25:23.572Z,50.70
2019-02-27T09:27:25.043Z,47.90
2019-02-27T09:29:29.964Z,41.47
2019-02-27T09:31:34.684Z,39.03
2019-02-27T09:33:39.411Z,34.83
2019-02-27T09:35:44.246Z,36.77
2019-02-27T09:37:51.343Z,29.23
2019-02-27T09:39:54.612Z,34.03
2019-02-27T09:41:58.828Z,41.73
2019-02-27T09:44:03.067Z,42.57
2019-02-27T09:46:07.048Z,36.30
2019-02-27T09:48:10.951Z,31.87
2019-02-27T09:50:31.184Z,25.27
2019-02-27T09:52:35.419Z,30.13
2019-02-27T09:54:39.812Z,33.27
2019-02-27T09:56:44.355Z,27.00
2019-02-27T09:58:48.543Z,29.37
2019-02-27T10:00:59.225Z,31.33
2019-02-27T10:03:01.773Z,32.53
2019-02-27T10:05:06.219Z,33.13
2019-02-27T10:07:10.442Z,22.70
2019-02-27T10:09:17.303Z,34.90
2019-02-27T10:11:22.422Z,31.03
2019-02-27T10:13:26.664Z,29.87
2019-02-27T10:15:30.901Z,32.40
2019-02-27T10:17:36.430Z,37.27
2019-02-27T10:19:41.432Z,28.47
2019-02-27T10:21:45.389Z,30.93
2019-02-27T10:23:49.438Z,38.83
2019-02-27T10:25:53.866Z,39.43
2019-02-27T10:28:03.376Z,39.03
2019-02-27T10:30:11.350Z,35.13
2019-02-27T10:32:10.397Z,32.73
2019-02-27T10:34:14.616Z,14.93
2019-02-27T10:36:20.116Z,34.83
2019-02-27T10:38:26.159Z,32.40
2019-02-27T10:40:29.903Z,36.17
2019-02-27T10:42:34.867Z,39.50
2019-02-27T10:44:38.694Z,35.20
2019-02-27T10:46:43.030Z,39.80
2019-02-27T10:48:48.036Z,31.73
2019-02-27T10:50:52.416Z,20.20
2019-02-27T10:52:56.746Z,29.80
2019-02-27T10:55:01.190Z,25.23
2019-02-27T10:57:06.040Z,28.97
2019-02-27T10:59:10.719Z,29.70
2019-02-27T11:01:14.944Z,30.90
2019-02-27T11:03:23.638Z,30.47
2019-02-27T11:05:28.289Z,27.27
2019-02-27T11:07:32.885Z,32.33
2019-02-27T11:09:38.356Z,26.33
2019-02-27T11:11:43.281Z,36.23
2019-02-27T11:13:51.413Z,24.83
2019-02-27T11:15:53.692Z,33.30
2019-02-27T11:17:57.952Z,31.87
2019-02-27T11:20:01.876Z,33.60
2019-02-27T11:22:06.251Z,29.87
2019-02-27T11:24:10.910Z,34.60
2019-02-27T11:26:15.299Z,26.57
2019-02-27T11:28:19.211Z,37.80
2019-02-27T11:30:25.564Z,30.43
2019-02-27T11:32:29.563Z,30.10
2019-02-27T11:34:33.391Z,22.00
2019-02-27T11:36:39.017Z,24.17
2019-02-27T11:38:42.937Z,30.83
2019-02-27T11:40:47.965Z,28.57
2019-02-27T11:42:52.510Z,28.73
2019-02-27T11:44:56.855Z,26.13
2019-02-27T11:47:01.143Z,23.77
2019-02-27T11:49:05.835Z,26.00
2019-02-27T11:51:10.594Z,30.77
2019-02-27T11:53:14.556Z,32.40
2019-02-27T11:55:18.629Z,35.27
2019-02-27T11:57:22.695Z,33.60
2019-02-27T11:59:26.803Z,31.60
2019-02-27T12:01:32.208Z,32.23
2019-02-27T12:03:36.150Z,27.57
2019-02-27T12:05:40.308Z,27.60
2019-02-27T12:07:44.391Z,27.60
2019-02-27T12:09:48.776Z,28.97
2019-02-27T12:11:53.173Z,29.07
2019-02-27T12:13:57.719Z,35.00
2019-02-27T12:16:02.063Z,25.50
2019-02-27T12:18:06.308Z,29.50
2019-02-27T12:20:10.679Z,26.80
2019-02-27T12:22:14.606Z,24.60
2019-02-27T12:24:19.619Z,27.90
2019-02-27T12:26:24.090Z,28.73
2019-02-27T12:28:28.463Z,23.00
2019-02-27T12:30:37.147Z,32.33
2019-02-27T12:32:39.087Z,28.43
2019-02-27T12:34:43.539Z,22.53
2019-02-27T12:36:49.976Z,26.70
2019-02-27T12:38:53.727Z,30.20
2019-02-27T12:40:58.523Z,28.13
2019-02-27T12:43:02.987Z,23.57
2019-02-27T12:45:09.649Z,23.80
2019-02-27T12:47:13.975Z,21.00
2019-02-27T12:49:20.160Z,23.27
2019-02-27T12:51:23.831Z,25.03
2019-02-27T12:53:28.251Z,21.53
2019-02-27T12:55:35.385Z,20.50
2019-02-27T12:57:38.471Z,32.83
2019-02-27T12:59:42.732Z,27.47
2019-02-27T13:01:50.706Z,17.63
2019-02-27T13:03:53.392Z,22.80
2019-02-27T13:05:58.198Z,22.20
2019-02-27T13:08:03.231Z,26.33
2019-02-27T13:10:09.339Z,24.60
2019-02-27T13:12:14.889Z,22.40
2019-02-27T13:14:19.248Z,24.70
2019-02-27T13:16:23.832Z,24.33
2019-02-27T13:18:31.532Z,29.43
2019-02-27T13:20:34.269Z,19.33
2019-02-27T13:22:38.346Z,20.90
2019-02-27T13:24:42.196Z,18.30
2019-02-27T13:26:46.303Z,21.70
2019-02-27T13:28:50.748Z,21.50
2019-02-27T13:30:55.779Z,23.83
2019-02-27T13:33:01.193Z,17.00
2019-02-27T13:35:05.896Z,22.83
2019-02-27T13:37:10.443Z,17.13
2019-02-27T13:39:14.439Z,21.60
2019-02-27T13:41:18.854Z,20.40
2019-02-27T13:43:24.462Z,17.50
2019-02-27T13:45:29.119Z,28.33
2019-02-27T13:47:33.525Z,18.10
2019-02-27T13:49:37.831Z,18.07
2019-02-27T13:51:42.163Z,16.70
2019-02-27T13:53:46.859Z,17.13
2019-02-27T13:55:50.716Z,21.37
2019-02-27T13:57:58.767Z,20.50
2019-02-27T14:00:01.228Z,20.10
2019-02-27T14:02:05.495Z,22.00
2019-02-27T14:04:09.382Z,17.67
2019-02-27T14:06:13.607Z,16.77
2019-02-27T14:08:17.544Z,18.93
2019-02-27T14:10:23.162Z,17.33
2019-02-27T14:12:27.092Z,19.53
2019-02-27T14:14:31.719Z,20.43
2019-02-27T14:16:36.771Z,23.13
2019-02-27T14:18:40.811Z,21.03
2019-02-27T14:20:45.647Z,18.20
2019-02-27T14:22:49.826Z,21.90
2019-02-27T14:24:54.871Z,17.27
2019-02-27T14:26:59.435Z,17.47
2019-02-27T14:29:04.148Z,16.70
2019-02-27T14:31:09.414Z,19.30
2019-02-27T14:33:14.385Z,24.07
2019-02-27T14:35:18.321Z,21.53
2019-02-27T14:37:22.695Z,17.07
2019-02-27T14:39:26.901Z,18.33
2019-02-27T14:41:32.624Z,24.03
2019-02-27T14:43:37.039Z,24.53
2019-02-27T14:45:41.431Z,19.47
2019-02-27T14:47:47.330Z,21.40
2019-02-27T14:49:52.544Z,22.77
2019-02-27T14:51:56.539Z,21.47
2019-02-27T14:54:00.923Z,21.33
2019-02-27T14:56:09.245Z,23.17
2019-02-27T14:58:10.751Z,27.70
2019-02-27T15:00:18.052Z,27.80
2019-02-27T15:02:22.919Z,18.87
2019-02-27T15:04:27.073Z,21.83
2019-02-27T15:06:31.917Z,23.60
2019-02-27T15:08:36.259Z,18.83
2019-02-27T15:10:41.294Z,21.27
2019-02-27T15:12:45.887Z,29.83
2019-02-27T15:14:50.019Z,22.43
2019-02-27T15:16:53.862Z,18.43
2019-02-27T15:18:57.705Z,21.50
2019-02-27T15:21:01.583Z,19.83
2019-02-27T15:23:06.263Z,21.67
2019-02-27T15:25:12.575Z,20.77
2019-02-27T15:27:16.409Z,20.93
2019-02-27T15:29:20.777Z,21.77
2019-02-27T15:31:24.842Z,19.00
2019-02-27T15:33:28.931Z,23.17
2019-02-27T15:35:33.758Z,19.80
2019-02-27T15:37:38.388Z,21.57
2019-02-27T15:39:42.743Z,20.47
2019-02-27T15:41:46.600Z,21.70
2019-02-27T15:43:59.638Z,23.30
2019-02-27T15:45:56.763Z,23.57
2019-02-27T15:48:00.683Z,19.67
2019-02-27T15:50:05.710Z,23.17
2019-02-27T15:52:10.067Z,26.37
2019-02-27T15:54:14.135Z,27.73
2019-02-27T15:56:17.983Z,24.53
2019-02-27T15:58:25.297Z,23.17
2019-02-27T16:00:28.812Z,26.20
2019-02-27T16:02:34.095Z,18.63
2019-02-27T16:04:39.383Z,21.97
2019-02-27T16:06:43.965Z,31.10
2019-02-27T16:08:48.030Z,26.77
2019-02-27T16:10:54.883Z,24.23
2019-02-27T16:13:01.065Z,27.13
2019-02-27T16:15:04.348Z,24.80
2019-02-27T16:17:08.210Z,25.00
2019-02-27T16:19:13.319Z,25.47
2019-02-27T16:21:17.951Z,21.70
2019-02-27T16:23:22.287Z,21.30
2019-02-27T16:25:26.500Z,20.07
2019-02-27T16:27:32.159Z,21.33
2019-02-27T16:29:35.931Z,19.47
2019-02-27T16:31:40.773Z,18.80
2019-02-27T16:33:45.659Z,19.53
2019-02-27T16:35:49.776Z,26.00
2019-02-27T16:37:57.597Z,24.63
2019-02-27T16:40:00.620Z,26.00
2019-02-27T16:42:06.115Z,24.83
2019-02-27T16:44:11.217Z,24.73
2019-02-27T16:46:18.663Z,25.70
2019-02-27T16:48:22.898Z,29.63
2019-02-27T16:50:28.171Z,26.10
2019-02-27T16:52:32.697Z,26.23
2019-02-27T16:54:36.821Z,26.87
2019-02-27T16:56:46.408Z,24.00
2019-02-27T16:58:47.082Z,24.73
2019-02-27T17:00:54.350Z,21.63
2019-02-27T17:02:57.517Z,24.10
2019-02-27T17:05:01.619Z,26.17
2019-02-27T17:07:06.115Z,24.77
2019-02-27T17:09:13.263Z,31.43
2019-02-27T17:11:17.011Z,22.40
2019-02-27T17:13:21.647Z,22.20
2019-02-27T17:15:26.123Z,24.70
2019-02-27T17:17:30.291Z,21.27
2019-02-27T17:19:36.578Z,22.13
2019-02-27T17:21:40.170Z,23.30
2019-02-27T17:23:46.585Z,21.70
2019-02-27T17:25:49.620Z,26.23
2019-02-27T17:27:54.200Z,25.60
2019-02-27T17:30:00.078Z,24.90
2019-02-27T17:32:04.544Z,24.80
2019-02-27T17:34:13.502Z,25.60
2019-02-27T17:36:15.682Z,26.97
2019-02-27T17:38:19.778Z,21.40
2019-02-27T17:40:24.114Z,24.30
2019-02-27T17:42:28.216Z,21.27
2019-02-27T17:44:35.308Z,24.10
2019-02-27T17:46:38.793Z,24.23
2019-02-27T17:48:43.342Z,22.60
2019-02-27T17:50:49.291Z,23.73
2019-02-27T17:52:53.543Z,23.40
2019-02-27T17:54:57.521Z,25.20
2019-02-27T17:57:01.762Z,23.10
2019-02-27T17:59:08.412Z,21.83
2019-02-27T18:01:14.232Z,22.00
2019-02-27T18:03:18.085Z,20.47
2019-02-27T18:05:22.276Z,25.77
2019-02-27T18:07:34.212Z,26.40
2019-02-27T18:09:34.183Z,30.23
2019-02-27T18:11:38.412Z,29.40
2019-02-27T18:13:42.263Z,21.83
2019-02-27T18:15:46.344Z,19.40
2019-02-27T18:17:51.231Z,16.93
2019-02-27T18:19:55.066Z,27.90
2019-02-27T18:22:02.616Z,20.60
2019-02-27T18:24:06.650Z,24.10
2019-02-27T18:26:12.315Z,20.57
2019-02-27T18:28:16.634Z,21.90
2019-02-27T18:30:20.652Z,20.83
2019-02-27T18:32:25.087Z,20.73
2019-02-27T18:34:29.270Z,24.27
2019-02-27T18:36:42.427Z,19.83
2019-02-27T18:38:39.595Z,24.27
2019-02-27T18:40:43.888Z,20.77
2019-02-27T18:42:48.076Z,21.77
2019-02-27T18:44:52.087Z,24.00
2019-02-27T18:46:56.225Z,20.63
2019-02-27T18:49:01.813Z,19.27
2019-02-27T18:51:05.807Z,22.33
2019-02-27T18:53:13.065Z,22.40
2019-02-27T18:55:16.588Z,22.90
2019-02-27T18:57:20.463Z,22.23
2019-02-27T18:59:29.384Z,23.60
2019-02-27T19:01:30.231Z,27.33
2019-02-27T19:03:34.720Z,22.47
2019-02-27T19:05:42.101Z,22.90
2019-02-27T19:07:46.057Z,24.53
2019-02-27T19:09:50.114Z,32.10
2019-02-27T19:11:54.507Z,20.60
2019-02-27T19:14:02.457Z,25.63
2019-02-27T19:16:05.308Z,30.40
2019-02-27T19:18:09.422Z,29.00
2019-02-27T19:20:15.035Z,23.30
2019-02-27T19:22:19.391Z,23.37
2019-02-27T19:24:27.556Z,36.60
2019-02-27T19:26:29.676Z,31.47
2019-02-27T19:28:34.412Z,28.00
2019-02-27T19:30:41.831Z,23.90
2019-02-27T19:32:45.347Z,28.73
2019-02-27T19:34:49.305Z,24.63
2019-02-27T19:36:54.120Z,25.13
2019-02-27T19:38:58.715Z,24.47
2019-02-27T19:41:04.154Z,23.87
2019-02-27T19:43:09.235Z,28.40
2019-02-27T19:45:13.938Z,25.53
2019-02-27T19:47:18.641Z,22.17
2019-02-27T19:49:23.235Z,24.10
2019-02-27T19:51:27.239Z,23.83
2019-02-27T19:53:31.803Z,18.33
2019-02-27T19:55:35.823Z,22.10
2019-02-27T19:57:42.486Z,20.73
2019-02-27T19:59:46.055Z,20.67
2019-02-27T20:01:50.261Z,24.87
2019-02-27T20:03:54.487Z,15.27
2019-02-27T20:05:58.910Z,21.70
2019-02-27T20:08:03.455Z,31.93
2019-02-27T20:10:09.203Z,24.63
2019-02-27T20:12:15.810Z,27.47
2019-02-27T20:14:19.035Z,33.50
2019-02-27T20:16:23.812Z,23.50
2019-02-27T20:18:28.112Z,30.50
2019-02-27T20:20:32.113Z,30.27
2019-02-27T20:22:36.975Z,22.90
2019-02-27T20:24:43.003Z,26.10
2019-02-27T20:26:47.328Z,26.10
2019-02-27T20:28:51.730Z,26.03
2019-02-27T20:30:56.027Z,31.27
2019-02-27T20:33:02.545Z,25.77
2019-02-27T20:35:07.324Z,24.43
2019-02-27T20:37:11.427Z,28.50
2019-02-27T20:39:16.269Z,22.50
2019-02-27T20:41:20.621Z,22.97
2019-02-27T20:43:29.099Z,32.70
2019-02-27T20:45:32.067Z,28.47
2019-02-27T20:47:36.295Z,26.57
2019-02-27T20:49:40.427Z,26.77
2019-02-27T20:51:44.869Z,19.77
2019-02-27T20:53:49.071Z,23.00
2019-02-27T20:55:53.687Z,23.57
2019-02-27T20:57:57.819Z,22.37
2019-02-27T21:00:03.355Z,27.70
2019-02-27T21:02:07.843Z,23.83
2019-02-27T21:04:12.257Z,30.97
2019-02-27T21:06:16.944Z,24.37
2019-02-27T21:08:21.403Z,25.83
2019-02-27T21:10:25.450Z,24.37
2019-02-27T21:12:29.312Z,16.67
2019-02-27T21:14:34.200Z,24.90
2019-02-27T21:16:42.848Z,28.57
2019-02-27T21:18:48.658Z,24.27
2019-02-27T21:20:53.835Z,26.10
2019-02-27T21:22:59.850Z,24.20
2019-02-27T21:25:03.811Z,29.30
2019-02-27T21:27:08.531Z,24.00
2019-02-27T21:29:12.852Z,25.70
2019-02-27T21:31:17.454Z,17.20
2019-02-27T21:33:21.564Z,26.57
2019-02-27T21:35:29.679Z,27.60
2019-02-27T21:37:31.990Z,23.90
2019-02-27T21:39:35.854Z,16.27
2019-02-27T21:41:42.345Z,24.20
2019-02-27T21:43:47.556Z,32.93
2019-02-27T21:45:54.242Z,25.73
2019-02-27T21:48:01.820Z,29.17
2019-02-27T21:50:07.245Z,22.97
2019-02-27T21:52:11.340Z,20.73
2019-02-27T21:54:16.091Z,26.90
2019-02-27T21:56:20.979Z,27.33
2019-02-27T21:58:25.055Z,27.03
2019-02-27T22:00:29.532Z,25.73
2019-02-27T22:02:33.436Z,26.63
2019-02-27T22:04:37.736Z,25.20
2019-02-27T22:06:42.743Z,22.30
2019-02-27T22:08:47.058Z,25.70
2019-02-27T22:10:53.560Z,15.70
2019-02-27T22:12:57.252Z,27.40
2019-02-27T22:15:01.283Z,26.63
2019-02-27T22:17:06.014Z,19.20
2019-02-27T22:19:10.272Z,24.57
2019-02-27T22:21:14.696Z,28.50
2019-02-27T22:23:18.643Z,23.23
2019-02-27T22:25:23.430Z,14.33
2019-02-27T22:27:27.266Z,23.97
2019-02-27T22:29:32.015Z,29.20
2019-02-27T22:31:40.212Z,23.57
2019-02-27T22:33:42.995Z,29.40
2019-02-27T22:35:46.887Z,25.30
2019-02-27T22:37:52.678Z,26.00
2019-02-27T22:39:58.144Z,34.73
2019-02-27T22:42:02.515Z,22.00
2019-02-27T22:44:06.679Z,18.13
2019-02-27T22:46:13.464Z,20.13
2019-02-27T22:48:16.371Z,24.23
2019-02-27T22:50:20.703Z,26.17
2019-02-27T22:52:24.575Z,23.10
2019-02-27T22:54:28.481Z,21.20
2019-02-27T22:56:32.975Z,26.90
2019-02-27T22:58:37.570Z,29.43
2019-02-27T23:01:06.456Z,26.30
2019-02-27T23:03:10.791Z,27.90
2019-02-27T23:05:15.056Z,34.73
2019-02-27T23:07:21.253Z,24.33
2019-02-27T23:09:26.489Z,22.43
2019-02-27T23:11:30.872Z,22.37
2019-02-27T23:13:35.059Z,26.37
2019-02-27T23:15:39.851Z,24.40
2019-02-27T23:17:44.021Z,27.60
2019-02-27T23:19:48.435Z,30.17
2019-02-27T23:21:52.347Z,23.37
2019-02-27T23:23:56.340Z,27.67
2019-02-27T23:26:00.935Z,18.83
2019-02-27T23:28:05.242Z,33.50
2019-02-27T23:30:14.812Z,27.07
2019-02-27T23:32:15.535Z,30.03
2019-02-27T23:34:19.683Z,25.20
2019-02-27T23:36:24.188Z,25.90
2019-02-27T23:38:28.474Z,23.23
2019-02-27T23:40:32.425Z,24.43
2019-02-27T23:42:36.575Z,22.00
2019-02-27T23:44:41.176Z,27.67
2019-02-27T23:46:49.595Z,30.00
2019-02-27T23:48:51.063Z,33.57
2019-02-27T23:50:55.395Z,26.47
2019-02-27T23:52:59.467Z,35.73
2019-02-27T23:55:03.403Z,36.40
2019-02-27T23:57:07.722Z,30.87
2019-02-27T23:59:13.086Z,39.50
