createdAt,value
2022-11-02T00:00:17.204Z,13.30
2022-11-02T00:02:45.282Z,13.30
2022-11-02T00:05:14.227Z,13.30
2022-11-02T00:07:43.641Z,13.30
2022-11-02T00:10:12.060Z,13.30
2022-11-02T00:12:39.945Z,13.30
2022-11-02T00:15:09.344Z,13.30
2022-11-02T00:17:37.592Z,13.30
2022-11-02T00:20:06.869Z,13.20
2022-11-02T00:22:35.414Z,13.20
2022-11-02T00:25:07.616Z,13.20
2022-11-02T00:27:36.371Z,13.20
2022-11-02T00:30:04.422Z,13.20
2022-11-02T00:32:32.408Z,13.20
2022-11-02T00:35:00.299Z,13.20
2022-11-02T00:37:28.357Z,13.30
2022-11-02T00:39:56.281Z,13.20
2022-11-02T00:42:25.544Z,13.20
2022-11-02T00:44:53.424Z,13.20
2022-11-02T00:47:21.449Z,13.20
2022-11-02T00:49:49.371Z,13.20
2022-11-02T00:52:17.256Z,13.20
2022-11-02T00:54:45.148Z,13.20
2022-11-02T00:57:13.052Z,13.20
2022-11-02T00:59:42.308Z,13.20
2022-11-02T01:02:10.424Z,13.20
2022-11-02T01:04:38.717Z,13.10
2022-11-02T01:07:06.633Z,13.20
2022-11-02T01:09:35.044Z,13.10
2022-11-02T01:12:02.971Z,13.10
2022-11-02T01:14:31.047Z,13.10
2022-11-02T01:17:00.314Z,13.10
2022-11-02T01:19:28.418Z,13.10
2022-11-02T01:21:56.308Z,13.10
2022-11-02T01:24:24.371Z,13.10
2022-11-02T01:26:53.059Z,13.10
2022-11-02T01:29:20.973Z,13.20
2022-11-02T01:31:49.435Z,13.20
2022-11-02T01:34:18.807Z,13.20
2022-11-02T01:36:48.034Z,13.20
2022-11-02T01:39:16.587Z,13.20
2022-11-02T01:41:44.507Z,13.20
2022-11-02T01:44:31.482Z,13.20
2022-11-02T01:47:03.764Z,13.30
2022-11-02T01:49:36.718Z,13.20
2022-11-02T01:52:08.376Z,13.20
2022-11-02T01:54:41.014Z,13.30
2022-11-02T01:57:13.591Z,13.20
2022-11-02T01:59:49.126Z,13.20
2022-11-02T02:02:20.843Z,13.20
2022-11-02T02:04:54.787Z,13.30
2022-11-02T02:07:25.217Z,13.30
2022-11-02T02:09:53.794Z,13.30
2022-11-02T02:12:22.301Z,13.20
2022-11-02T02:14:50.425Z,13.30
2022-11-02T02:17:30.582Z,13.30
2022-11-02T02:20:06.273Z,13.30
2022-11-02T02:22:51.014Z,13.30
2022-11-02T02:25:48.732Z,13.30
2022-11-02T02:28:21.878Z,13.30
2022-11-02T02:30:55.381Z,13.30
2022-11-02T02:33:30.672Z,13.30
2022-11-02T02:36:04.014Z,13.30
2022-11-02T02:38:35.814Z,13.30
2022-11-02T02:41:13.509Z,13.30
2022-11-02T02:43:45.311Z,13.30
2022-11-02T02:46:21.354Z,13.30
2022-11-02T02:48:50.178Z,13.30
2022-11-02T02:51:23.613Z,13.30
2022-11-02T02:53:58.259Z,13.30
2022-11-02T02:56:27.902Z,13.30
2022-11-02T02:59:02.349Z,13.20
2022-11-02T03:01:30.785Z,13.20
2022-11-02T03:03:58.773Z,13.20
2022-11-02T03:06:30.717Z,13.20
2022-11-02T03:09:08.692Z,13.20
2022-11-02T03:11:41.886Z,13.10
2022-11-02T03:14:22.457Z,13.10
2022-11-02T03:17:06.910Z,13.10
2022-11-02T03:19:42.423Z,13.10
2022-11-02T03:22:18.853Z,13.10
2022-11-02T03:24:55.984Z,13.10
2022-11-02T03:27:30.517Z,13.10
2022-11-02T03:30:06.281Z,13.20
2022-11-02T03:32:39.537Z,13.10
2022-11-02T03:35:13.673Z,13.10
2022-11-02T03:37:47.300Z,13.00
2022-11-02T03:40:20.021Z,13.00
2022-11-02T03:42:49.938Z,13.00
2022-11-02T03:45:22.148Z,13.00
2022-11-02T03:47:52.912Z,13.00
2022-11-02T03:50:24.057Z,13.00
2022-11-02T03:52:57.320Z,13.00
2022-11-02T03:55:30.389Z,13.00
2022-11-02T03:57:59.124Z,13.00
2022-11-02T04:00:31.944Z,13.00
2022-11-02T04:03:04.055Z,13.00
2022-11-02T04:05:33.890Z,13.00
2022-11-02T04:08:19.864Z,13.00
2022-11-02T04:11:05.824Z,13.00
2022-11-02T04:13:51.449Z,13.00
2022-11-02T04:16:27.711Z,13.00
2022-11-02T04:19:13.595Z,13.10
2022-11-02T04:22:01.569Z,13.10
2022-11-02T04:24:46.886Z,13.00
2022-11-02T04:27:19.642Z,13.00
2022-11-02T04:29:48.679Z,13.00
2022-11-02T04:32:38.790Z,13.00
2022-11-02T04:35:07.138Z,13.00
2022-11-02T04:37:57.184Z,13.00
2022-11-02T04:40:25.348Z,13.00
2022-11-02T04:42:53.263Z,13.00
2022-11-02T04:45:21.231Z,13.00
2022-11-02T04:47:50.479Z,13.00
2022-11-02T04:50:18.507Z,13.00
2022-11-02T04:52:46.427Z,12.90
2022-11-02T04:55:14.320Z,12.90
2022-11-02T04:57:46.357Z,12.90
2022-11-02T05:00:15.581Z,12.90
2022-11-02T05:02:43.681Z,12.90
2022-11-02T05:05:13.033Z,12.90
2022-11-02T05:07:41.211Z,12.90
2022-11-02T05:10:09.483Z,12.90
2022-11-02T05:12:37.444Z,12.90
2022-11-02T05:15:05.924Z,12.80
2022-11-02T05:17:33.941Z,12.80
2022-11-02T05:20:01.812Z,12.80
2022-11-02T05:22:32.139Z,12.80
2022-11-02T05:25:00.155Z,12.80
2022-11-02T05:27:28.051Z,12.80
2022-11-02T05:29:55.947Z,12.80
2022-11-02T05:32:23.831Z,12.80
2022-11-02T05:34:51.776Z,12.80
2022-11-02T05:37:19.767Z,12.80
2022-11-02T05:39:50.490Z,12.80
2022-11-02T05:42:18.847Z,12.80
2022-11-02T05:44:46.764Z,12.80
2022-11-02T05:47:14.663Z,12.80
2022-11-02T05:49:42.559Z,12.80
2022-11-02T05:52:10.446Z,12.80
2022-11-02T05:54:38.356Z,12.80
2022-11-02T05:57:07.628Z,12.70
2022-11-02T05:59:35.509Z,12.80
2022-11-02T06:02:03.521Z,12.80
2022-11-02T06:04:31.553Z,12.70
2022-11-02T06:06:59.445Z,12.70
2022-11-02T06:09:27.686Z,12.80
2022-11-02T06:11:57.240Z,12.80
2022-11-02T06:14:26.660Z,12.80
2022-11-02T06:16:54.518Z,12.80
2022-11-02T06:19:22.408Z,12.90
2022-11-02T06:21:50.285Z,12.90
2022-11-02T06:24:18.190Z,12.90
2022-11-02T06:26:47.174Z,12.90
2022-11-02T06:29:15.101Z,12.90
2022-11-02T06:31:44.371Z,12.80
2022-11-02T06:34:12.261Z,12.70
2022-11-02T06:36:40.186Z,12.70
2022-11-02T06:39:08.089Z,12.70
2022-11-02T06:41:35.986Z,12.60
2022-11-02T06:44:03.964Z,12.60
2022-11-02T06:46:32.352Z,12.60
2022-11-02T06:49:01.787Z,12.60
2022-11-02T06:51:29.664Z,12.60
2022-11-02T06:53:57.613Z,12.50
2022-11-02T06:56:25.514Z,12.50
2022-11-02T06:58:53.413Z,12.60
2022-11-02T07:01:21.403Z,12.60
2022-11-02T07:03:49.376Z,12.60
2022-11-02T07:06:18.636Z,12.60
2022-11-02T07:08:46.506Z,12.60
2022-11-02T07:11:16.249Z,12.60
2022-11-02T07:13:44.549Z,12.60
2022-11-02T07:16:12.703Z,12.60
2022-11-02T07:18:41.079Z,12.60
2022-11-02T07:21:11.420Z,12.60
2022-11-02T07:23:40.809Z,12.60
2022-11-02T07:26:08.682Z,12.50
2022-11-02T07:28:38.288Z,12.50
2022-11-02T07:31:06.580Z,12.50
2022-11-02T07:33:34.438Z,12.50
2022-11-02T07:36:05.383Z,12.40
2022-11-02T07:38:33.324Z,12.40
2022-11-02T07:41:02.577Z,12.30
2022-11-02T07:43:30.613Z,12.40
2022-11-02T07:45:58.513Z,12.30
2022-11-02T07:48:28.076Z,12.30
2022-11-02T07:50:58.552Z,12.30
2022-11-02T07:53:26.504Z,12.20
2022-11-02T07:55:54.418Z,12.20
2022-11-02T07:58:23.653Z,12.10
2022-11-02T08:00:55.854Z,12.20
2022-11-02T08:03:27.470Z,12.30
2022-11-02T08:05:55.890Z,12.30
2022-11-02T08:08:25.364Z,12.30
2022-11-02T08:10:54.081Z,12.30
2022-11-02T08:13:26.083Z,12.30
2022-11-02T08:15:55.073Z,12.30
2022-11-02T08:18:24.884Z,12.30
2022-11-02T08:20:55.773Z,12.20
2022-11-02T08:23:24.866Z,12.20
2022-11-02T08:25:54.329Z,12.20
2022-11-02T08:28:26.025Z,12.30
2022-11-02T08:30:54.194Z,12.30
2022-11-02T08:33:22.463Z,12.20
2022-11-02T08:35:50.586Z,12.20
2022-11-02T08:38:22.385Z,12.20
2022-11-02T08:40:50.670Z,12.20
2022-11-02T08:43:18.570Z,12.30
2022-11-02T08:46:13.962Z,12.30
2022-11-02T08:48:35.744Z,12.40
2022-11-02T08:51:05.598Z,12.40
2022-11-02T08:53:33.544Z,12.50
2022-11-02T08:56:01.436Z,12.50
2022-11-02T08:58:29.395Z,12.60
2022-11-02T09:00:58.681Z,12.60
2022-11-02T09:03:28.228Z,12.60
2022-11-02T09:06:00.519Z,12.60
2022-11-02T09:08:28.940Z,12.60
2022-11-02T09:11:01.167Z,12.70
2022-11-02T09:13:29.414Z,12.70
2022-11-02T09:16:00.322Z,12.80
2022-11-02T09:18:28.342Z,12.80
2022-11-02T09:20:56.282Z,12.90
2022-11-02T09:23:24.618Z,12.90
2022-11-02T09:25:52.727Z,13.00
2022-11-02T09:28:20.842Z,13.00
2022-11-02T09:30:48.749Z,13.00
2022-11-02T09:33:18.060Z,13.00
2022-11-02T09:35:48.227Z,13.20
2022-11-02T09:38:18.376Z,13.40
2022-11-02T09:40:52.332Z,13.60
2022-11-02T09:43:32.200Z,13.70
2022-11-02T09:46:05.125Z,13.70
2022-11-02T09:48:36.748Z,13.70
2022-11-02T09:51:09.140Z,13.70
2022-11-02T09:53:47.840Z,13.60
2022-11-02T09:56:19.835Z,13.50
2022-11-02T09:58:52.757Z,13.50
2022-11-02T10:01:45.901Z,13.40
2022-11-02T10:04:50.294Z,13.40
2022-11-02T10:07:29.811Z,13.40
2022-11-02T10:10:00.740Z,13.30
2022-11-02T10:12:37.825Z,13.40
2022-11-02T10:15:11.272Z,13.50
2022-11-02T10:17:42.341Z,13.50
2022-11-02T10:20:23.432Z,13.50
2022-11-02T10:22:51.436Z,13.40
2022-11-02T10:25:19.534Z,13.50
2022-11-02T10:27:52.725Z,13.50
2022-11-02T10:30:22.201Z,13.50
2022-11-02T10:32:54.288Z,13.60
2022-11-02T10:35:41.152Z,13.50
2022-11-02T10:38:29.608Z,13.60
2022-11-02T10:41:12.679Z,13.50
2022-11-02T10:43:56.699Z,13.60
2022-11-02T10:46:35.813Z,13.50
2022-11-02T10:49:11.350Z,13.40
2022-11-02T10:51:40.793Z,13.50
2022-11-02T10:54:16.146Z,13.60
2022-11-02T10:56:47.610Z,14.10
2022-11-02T10:59:17.102Z,14.60
2022-11-02T11:02:04.240Z,15.20
2022-11-02T11:04:33.347Z,15.80
2022-11-02T11:07:07.174Z,15.90
2022-11-02T11:09:42.877Z,16.00
2022-11-02T11:12:21.076Z,16.00
2022-11-02T11:20:34.613Z,16.40
2022-11-02T11:23:18.997Z,16.40
2022-11-02T11:25:56.601Z,16.80
2022-11-02T11:28:27.028Z,16.60
2022-11-02T11:31:06.186Z,16.70
2022-11-02T11:33:42.422Z,16.80
2022-11-02T11:36:11.833Z,16.80
2022-11-02T11:38:49.213Z,16.90
2022-11-02T11:41:17.483Z,17.20
2022-11-02T11:43:48.054Z,17.50
2022-11-02T11:46:18.295Z,17.50
2022-11-02T11:48:50.054Z,17.60
2022-11-02T11:51:39.475Z,17.80
2022-11-02T11:54:25.587Z,18.10
2022-11-02T11:56:55.694Z,18.00
2022-11-02T11:59:29.586Z,18.00
2022-11-02T12:01:59.409Z,18.30
2022-11-02T12:04:35.628Z,18.50
2022-11-02T12:07:43.133Z,18.60
2022-11-02T12:10:17.961Z,18.30
2022-11-02T12:12:58.987Z,18.00
2022-11-02T12:15:51.406Z,18.00
2022-11-02T12:18:32.739Z,17.90
2022-11-02T12:21:15.856Z,18.30
2022-11-02T12:24:08.579Z,18.60
2022-11-02T12:26:50.236Z,18.60
2022-11-02T12:29:37.320Z,18.30
2022-11-02T12:32:15.361Z,17.70
2022-11-02T12:35:27.156Z,17.30
2022-11-02T12:38:06.953Z,17.30
2022-11-02T12:40:46.297Z,17.20
2022-11-02T12:43:33.134Z,17.10
2022-11-02T12:46:06.538Z,17.10
2022-11-02T12:48:43.473Z,17.20
2022-11-02T12:51:15.708Z,17.10
2022-11-02T12:53:50.014Z,17.00
2022-11-02T12:56:23.045Z,17.00
2022-11-02T12:58:52.945Z,17.30
2022-11-02T13:01:27.450Z,17.40
2022-11-02T13:04:00.045Z,17.60
2022-11-02T13:06:32.713Z,17.80
2022-11-02T13:09:06.355Z,17.60
2022-11-02T13:11:39.205Z,17.50
2022-11-02T13:14:15.528Z,17.60
2022-11-02T13:16:50.239Z,17.70
2022-11-02T13:19:22.205Z,17.90
2022-11-02T13:21:55.083Z,17.90
2022-11-02T13:24:31.714Z,17.90
2022-11-02T13:27:14.326Z,18.00
2022-11-02T13:29:50.789Z,18.10
2022-11-02T13:32:28.341Z,18.30
2022-11-02T13:35:00.039Z,18.30
2022-11-02T13:37:31.282Z,18.20
2022-11-02T13:40:02.449Z,18.10
2022-11-02T13:42:47.577Z,18.10
2022-11-02T13:45:42.753Z,18.20
2022-11-02T13:48:40.039Z,18.20
2022-11-02T13:51:17.157Z,18.20
2022-11-02T13:53:54.121Z,18.20
2022-11-02T13:56:28.347Z,18.00
2022-11-02T13:59:00.747Z,17.80
2022-11-02T14:01:34.003Z,17.60
2022-11-02T14:04:06.740Z,17.50
2022-11-02T14:06:45.736Z,17.10
2022-11-02T14:09:27.055Z,16.70
2022-11-02T14:12:13.112Z,16.30
2022-11-02T14:14:41.269Z,16.10
2022-11-02T14:17:15.123Z,16.00
2022-11-02T14:20:04.285Z,15.90
2022-11-02T14:22:33.065Z,15.70
2022-11-02T14:25:18.865Z,15.60
2022-11-02T14:27:47.064Z,15.70
2022-11-02T14:30:45.483Z,15.60
2022-11-02T14:33:37.931Z,15.70
2022-11-02T14:36:10.841Z,15.60
2022-11-02T14:38:53.466Z,15.50
2022-11-02T14:41:42.807Z,15.40
2022-11-02T14:44:42.401Z,15.40
2022-11-02T14:47:13.368Z,15.40
2022-11-02T14:49:50.008Z,15.30
2022-11-02T14:52:29.602Z,15.30
2022-11-02T14:55:03.933Z,15.40
2022-11-02T14:57:36.133Z,15.40
2022-11-02T15:00:17.876Z,15.30
2022-11-02T15:02:46.678Z,15.30
2022-11-02T15:05:27.325Z,15.30
2022-11-02T15:07:59.811Z,15.30
2022-11-02T15:10:43.375Z,15.30
2022-11-02T15:13:33.928Z,15.20
2022-11-02T15:16:23.466Z,15.20
2022-11-02T15:18:51.643Z,15.10
2022-11-02T15:21:28.512Z,15.10
2022-11-02T15:24:17.086Z,15.20
2022-11-02T15:26:49.855Z,15.20
2022-11-02T15:29:36.470Z,15.10
2022-11-02T15:32:07.083Z,15.10
2022-11-02T15:34:37.975Z,15.10
2022-11-02T15:37:08.260Z,15.00
2022-11-02T15:39:36.912Z,14.90
2022-11-02T15:42:08.633Z,14.80
2022-11-02T15:45:27.097Z,14.70
2022-11-02T15:48:17.346Z,14.70
2022-11-02T15:50:53.129Z,14.60
2022-11-02T15:53:36.719Z,14.60
2022-11-02T15:56:44.751Z,14.50
2022-11-02T15:59:48.590Z,14.40
2022-11-02T16:02:23.742Z,14.30
2022-11-02T16:04:54.264Z,14.30
2022-11-02T16:07:29.134Z,14.20
2022-11-02T16:10:23.073Z,14.20
2022-11-02T16:12:58.085Z,14.20
2022-11-02T16:15:26.353Z,14.10
2022-11-02T16:17:54.982Z,14.00
2022-11-02T16:20:26.433Z,14.00
2022-11-02T16:22:56.693Z,14.00
2022-11-02T16:25:39.724Z,14.00
2022-11-02T16:28:20.331Z,13.90
2022-11-02T16:31:17.229Z,13.90
2022-11-02T16:33:49.557Z,13.80
2022-11-02T16:36:19.633Z,13.70
2022-11-02T16:38:50.093Z,13.70
2022-11-02T16:41:19.825Z,13.60
2022-11-02T16:43:49.834Z,13.60
2022-11-02T16:46:18.821Z,13.40
2022-11-02T16:49:15.333Z,13.30
2022-11-02T16:51:50.889Z,13.20
2022-11-02T16:54:39.848Z,13.20
2022-11-02T16:57:16.356Z,13.20
2022-11-02T16:59:52.201Z,13.20
2022-11-02T17:02:24.311Z,13.20
2022-11-02T17:04:59.244Z,13.30
2022-11-02T17:07:33.147Z,13.20
2022-11-02T17:10:03.212Z,13.00
2022-11-02T17:12:35.872Z,12.90
2022-11-02T17:15:12.229Z,12.80
2022-11-02T17:17:41.245Z,12.80
2022-11-02T17:20:21.089Z,12.80
2022-11-02T17:22:58.731Z,12.70
2022-11-02T17:25:28.762Z,12.70
2022-11-02T17:27:59.483Z,12.70
2022-11-02T17:30:43.664Z,12.80
2022-11-02T17:33:19.614Z,12.80
2022-11-02T17:35:48.850Z,12.80
2022-11-02T17:38:17.449Z,12.80
2022-11-02T17:40:45.358Z,12.80
2022-11-02T17:43:13.628Z,12.80
2022-11-02T17:45:41.775Z,12.80
2022-11-02T17:48:11.310Z,12.70
2022-11-02T17:50:41.311Z,12.70
2022-11-02T17:53:13.904Z,12.70
2022-11-02T17:55:41.848Z,12.70
2022-11-02T17:58:10.829Z,12.70
2022-11-02T18:00:40.272Z,12.60
2022-11-02T18:03:15.325Z,12.60
2022-11-02T18:05:46.633Z,12.70
2022-11-02T18:08:18.057Z,12.70
2022-11-02T18:10:47.994Z,12.80
2022-11-02T18:13:18.183Z,12.80
2022-11-02T18:15:48.351Z,12.90
2022-11-02T18:18:16.519Z,12.90
2022-11-02T18:20:44.719Z,12.90
2022-11-02T18:23:16.965Z,12.80
2022-11-02T18:25:45.423Z,12.70
2022-11-02T18:28:13.931Z,12.60
2022-11-02T18:30:44.145Z,12.40
2022-11-02T18:33:14.383Z,12.30
2022-11-02T18:35:44.160Z,12.20
2022-11-02T18:38:12.714Z,12.20
2022-11-02T18:40:40.595Z,12.20
2022-11-02T18:43:09.034Z,12.10
2022-11-02T18:45:37.338Z,12.20
2022-11-02T18:48:05.646Z,12.00
2022-11-02T18:50:34.961Z,12.00
2022-11-02T18:53:02.867Z,11.90
2022-11-02T18:55:30.757Z,11.90
2022-11-02T18:57:58.758Z,11.90
2022-11-02T19:00:26.634Z,11.70
2022-11-02T19:02:54.547Z,11.70
2022-11-02T19:05:40.156Z,11.80
2022-11-02T19:08:27.998Z,11.80
2022-11-02T19:10:55.990Z,11.80
2022-11-02T19:13:23.973Z,11.80
2022-11-02T19:15:51.877Z,11.70
2022-11-02T19:18:19.763Z,11.60
2022-11-02T19:20:47.629Z,11.60
2022-11-02T19:23:16.855Z,11.30
2022-11-02T19:25:51.275Z,11.30
2022-11-02T19:28:19.217Z,11.40
2022-11-02T19:30:47.134Z,11.30
2022-11-02T19:33:15.049Z,11.30
2022-11-02T19:35:42.934Z,11.30
2022-11-02T19:38:10.837Z,11.30
2022-11-02T19:40:40.105Z,11.20
2022-11-02T19:43:08.346Z,11.20
2022-11-02T19:45:36.477Z,11.20
2022-11-02T19:48:04.888Z,11.10
2022-11-02T19:50:33.260Z,11.20
2022-11-02T19:53:01.291Z,11.40
2022-11-02T19:55:29.753Z,11.10
2022-11-02T19:57:59.012Z,11.10
2022-11-02T20:00:26.882Z,11.00
2022-11-02T20:02:54.832Z,11.10
2022-11-02T20:05:22.832Z,11.10
2022-11-02T20:07:52.354Z,11.20
2022-11-02T20:10:20.262Z,11.20
2022-11-02T20:12:48.158Z,11.20
2022-11-02T20:15:17.490Z,11.20
2022-11-02T20:18:05.319Z,11.20
2022-11-02T20:20:33.590Z,11.20
2022-11-02T20:23:02.446Z,11.20
2022-11-02T20:25:30.399Z,11.20
2022-11-02T20:27:58.273Z,11.10
2022-11-02T20:30:27.491Z,11.00
2022-11-02T20:32:55.458Z,11.00
2022-11-02T20:35:25.880Z,11.00
2022-11-02T20:37:55.114Z,10.90
2022-11-02T20:40:23.836Z,10.90
2022-11-02T20:42:51.778Z,10.90
2022-11-02T20:45:19.671Z,11.00
2022-11-02T20:47:48.961Z,10.90
2022-11-02T20:50:19.417Z,10.80
2022-11-02T20:52:49.719Z,10.80
2022-11-02T20:55:17.759Z,10.90
2022-11-02T20:57:48.832Z,10.90
2022-11-02T21:00:18.681Z,10.80
2022-11-02T21:02:48.379Z,10.90
2022-11-02T21:05:16.455Z,10.80
2022-11-02T21:07:44.584Z,10.80
2022-11-02T21:10:12.490Z,10.70
2022-11-02T21:12:57.675Z,10.70
2022-11-02T21:15:25.604Z,10.70
2022-11-02T21:17:54.858Z,10.60
2022-11-02T21:20:39.220Z,10.60
2022-11-02T21:23:07.692Z,10.50
2022-11-02T21:25:36.541Z,10.40
2022-11-02T21:28:04.752Z,10.30
2022-11-02T21:30:32.735Z,10.40
2022-11-02T21:33:02.044Z,10.30
2022-11-02T21:35:29.959Z,10.30
2022-11-02T21:38:01.240Z,10.30
2022-11-02T21:40:31.818Z,10.30
2022-11-02T21:42:59.813Z,10.20
2022-11-02T21:45:27.714Z,10.20
2022-11-02T21:47:55.605Z,10.20
2022-11-02T21:50:24.870Z,10.00
2022-11-02T21:52:52.764Z,10.00
2022-11-02T21:55:20.683Z,10.00
2022-11-02T21:57:48.616Z,9.90
2022-11-02T22:00:17.197Z,9.90
2022-11-02T22:02:44.181Z,9.90
2022-11-02T22:05:32.142Z,9.70
2022-11-02T22:08:19.008Z,9.60
2022-11-02T22:10:47.050Z,9.60
2022-11-02T22:13:32.290Z,9.60
2022-11-02T22:16:08.101Z,9.60
2022-11-02T22:18:36.007Z,9.70
2022-11-02T22:21:03.980Z,9.60
2022-11-02T22:23:33.284Z,9.60
2022-11-02T22:26:02.593Z,9.60
2022-11-02T22:28:31.536Z,9.50
2022-11-02T22:30:59.617Z,9.50
2022-11-02T22:33:27.771Z,9.50
2022-11-02T22:35:55.701Z,9.50
2022-11-02T22:38:40.950Z,9.40
2022-11-02T22:41:10.243Z,9.40
2022-11-02T22:43:38.143Z,9.40
2022-11-02T22:46:07.960Z,9.30
2022-11-02T22:48:36.595Z,9.30
2022-11-02T22:51:06.141Z,9.40
2022-11-02T22:53:34.367Z,9.30
2022-11-02T22:56:03.668Z,9.30
2022-11-02T22:58:33.911Z,9.30
2022-11-02T23:01:01.837Z,9.30
2022-11-02T23:03:32.655Z,9.20
2022-11-02T23:06:00.948Z,9.10
2022-11-02T23:08:29.253Z,9.10
2022-11-02T23:11:15.844Z,9.20
2022-11-02T23:13:46.271Z,9.10
2022-11-02T23:16:24.313Z,9.10
2022-11-02T23:19:17.840Z,9.10
2022-11-02T23:21:50.020Z,9.00
2022-11-02T23:24:36.117Z,8.90
2022-11-02T23:27:04.799Z,8.80
2022-11-02T23:29:51.361Z,8.80
2022-11-02T23:32:29.354Z,8.80
2022-11-02T23:35:16.252Z,8.80
2022-11-02T23:37:45.556Z,8.70
2022-11-02T23:40:15.708Z,8.70
2022-11-02T23:42:44.584Z,8.70
2022-11-02T23:45:13.827Z,8.70
2022-11-02T23:48:01.708Z,8.60
2022-11-02T23:50:49.783Z,8.80
2022-11-02T23:53:36.789Z,8.70
2022-11-02T23:56:23.851Z,8.70
2022-11-02T23:59:06.506Z,8.70
