createdAt,value
2022-10-17T00:00:45.351Z,99.86
2022-10-17T00:03:02.335Z,100.00
2022-10-17T00:05:20.233Z,100.00
2022-10-17T00:07:37.407Z,100.00
2022-10-17T00:09:54.327Z,99.32
2022-10-17T00:12:11.213Z,100.00
2022-10-17T00:14:29.160Z,99.51
2022-10-17T00:16:46.330Z,99.68
2022-10-17T00:19:03.738Z,99.49
2022-10-17T00:21:20.580Z,100.00
2022-10-17T00:23:37.468Z,99.99
2022-10-17T00:25:54.556Z,99.17
2022-10-17T00:28:11.521Z,100.00
2022-10-17T00:30:28.551Z,99.07
2022-10-17T00:32:45.447Z,99.13
2022-10-17T00:35:02.342Z,100.00
2022-10-17T00:37:19.292Z,99.66
2022-10-17T00:39:36.175Z,99.87
2022-10-17T00:41:53.164Z,99.06
2022-10-17T00:44:10.088Z,99.87
2022-10-17T00:46:26.943Z,98.99
2022-10-17T00:48:43.951Z,99.20
2022-10-17T00:51:00.867Z,99.80
2022-10-17T00:53:21.007Z,100.00
2022-10-17T00:55:37.860Z,100.00
2022-10-17T00:57:54.829Z,99.62
2022-10-17T01:00:11.707Z,100.00
2022-10-17T01:02:28.907Z,98.55
2022-10-17T01:04:45.964Z,99.08
2022-10-17T01:07:03.063Z,99.74
2022-10-17T01:09:20.012Z,99.27
2022-10-17T01:11:36.937Z,99.12
2022-10-17T01:13:53.846Z,99.98
2022-10-17T01:16:10.824Z,99.04
2022-10-17T01:18:27.676Z,99.98
2022-10-17T01:20:44.573Z,98.95
2022-10-17T01:23:01.493Z,98.67
2022-10-17T01:25:18.342Z,100.00
2022-10-17T01:27:35.316Z,100.00
2022-10-17T01:29:52.156Z,99.28
2022-10-17T01:32:08.975Z,99.18
2022-10-17T01:34:25.827Z,99.86
2022-10-17T01:36:42.677Z,98.94
2022-10-17T01:38:59.611Z,99.83
2022-10-17T01:41:16.431Z,99.00
2022-10-17T01:43:33.294Z,99.13
2022-10-17T01:45:50.151Z,99.27
2022-10-17T01:48:07.020Z,100.00
2022-10-17T01:50:23.912Z,99.61
2022-10-17T01:52:40.726Z,100.00
2022-10-17T01:54:57.646Z,99.71
2022-10-17T01:57:14.561Z,100.00
2022-10-17T01:59:31.419Z,98.69
2022-10-17T02:01:48.327Z,99.69
2022-10-17T02:04:05.391Z,98.92
2022-10-17T02:06:22.351Z,98.74
2022-10-17T02:08:39.220Z,100.00
2022-10-17T02:10:56.094Z,99.01
2022-10-17T02:13:13.103Z,99.95
2022-10-17T02:15:30.097Z,99.27
2022-10-17T02:17:46.926Z,99.14
2022-10-17T02:20:03.748Z,99.83
2022-10-17T02:22:20.672Z,99.39
2022-10-17T02:24:37.553Z,99.92
2022-10-17T02:26:54.429Z,100.00
2022-10-17T02:29:11.313Z,98.39
2022-10-17T02:31:28.194Z,98.57
2022-10-17T02:33:45.121Z,98.52
2022-10-17T02:36:02.021Z,98.57
2022-10-17T02:38:18.902Z,98.81
2022-10-17T02:40:35.872Z,99.43
2022-10-17T02:42:52.790Z,98.56
2022-10-17T02:45:09.699Z,99.35
2022-10-17T02:47:26.577Z,99.37
2022-10-17T02:49:43.527Z,97.55
2022-10-17T02:52:00.425Z,98.33
2022-10-17T02:54:17.364Z,98.79
2022-10-17T02:56:34.365Z,97.32
2022-10-17T02:58:51.225Z,98.94
2022-10-17T03:01:08.130Z,99.50
2022-10-17T03:03:25.077Z,99.65
2022-10-17T03:05:44.833Z,98.46
2022-10-17T03:08:01.721Z,98.60
2022-10-17T03:10:18.637Z,98.10
2022-10-17T03:12:35.546Z,98.03
2022-10-17T03:14:52.429Z,97.37
2022-10-17T03:17:09.302Z,99.53
2022-10-17T03:19:26.326Z,98.72
2022-10-17T03:21:43.172Z,97.84
2022-10-17T03:24:00.113Z,98.42
2022-10-17T03:26:16.957Z,98.85
2022-10-17T03:28:33.876Z,99.33
2022-10-17T03:30:50.788Z,97.39
2022-10-17T03:33:07.743Z,99.55
2022-10-17T03:35:24.859Z,97.36
2022-10-17T03:37:41.759Z,98.90
2022-10-17T03:39:58.616Z,98.32
2022-10-17T03:42:15.467Z,98.21
2022-10-17T03:44:32.430Z,98.28
2022-10-17T03:46:49.316Z,99.34
2022-10-17T03:49:06.181Z,99.00
2022-10-17T03:51:23.094Z,98.76
2022-10-17T03:53:40.198Z,97.36
2022-10-17T03:55:57.037Z,97.72
2022-10-17T03:58:13.921Z,97.90
2022-10-17T04:00:30.827Z,98.20
2022-10-17T04:02:47.662Z,98.02
2022-10-17T04:05:04.516Z,99.01
2022-10-17T04:07:21.414Z,97.63
2022-10-17T04:09:38.285Z,99.54
2022-10-17T04:11:55.173Z,97.48
2022-10-17T04:14:12.061Z,98.63
2022-10-17T04:16:29.046Z,97.03
2022-10-17T04:18:45.878Z,96.93
2022-10-17T04:21:02.874Z,98.70
2022-10-17T04:23:19.743Z,97.16
2022-10-17T04:25:36.827Z,99.10
2022-10-17T04:27:53.708Z,98.67
2022-10-17T04:30:10.591Z,97.76
2022-10-17T04:32:27.634Z,97.27
2022-10-17T04:34:44.716Z,97.45
2022-10-17T04:37:01.679Z,97.81
2022-10-17T04:39:18.535Z,97.21
2022-10-17T04:41:35.381Z,96.96
2022-10-17T04:43:52.494Z,97.39
2022-10-17T04:46:09.435Z,98.10
2022-10-17T04:48:26.275Z,98.36
2022-10-17T04:50:43.113Z,98.11
2022-10-17T04:53:00.108Z,97.56
2022-10-17T04:55:17.069Z,98.64
2022-10-17T04:57:34.157Z,96.90
2022-10-17T04:59:51.018Z,97.81
2022-10-17T05:02:07.855Z,99.00
2022-10-17T05:04:24.975Z,98.95
2022-10-17T05:06:41.915Z,98.04
2022-10-17T05:08:58.802Z,97.70
2022-10-17T05:11:15.812Z,97.64
2022-10-17T05:13:32.687Z,98.98
2022-10-17T05:15:49.552Z,97.26
2022-10-17T05:18:06.422Z,98.53
2022-10-17T05:20:23.273Z,99.06
2022-10-17T05:22:42.037Z,98.93
2022-10-17T05:24:59.417Z,97.57
2022-10-17T05:27:16.293Z,99.24
2022-10-17T05:29:33.164Z,98.99
2022-10-17T05:31:49.997Z,99.41
2022-10-17T05:34:09.070Z,98.04
2022-10-17T05:36:28.456Z,98.62
2022-10-17T05:38:45.416Z,99.73
2022-10-17T05:41:02.314Z,99.48
2022-10-17T05:43:19.170Z,98.38
2022-10-17T05:45:36.046Z,98.33
2022-10-17T05:47:53.008Z,99.19
2022-10-17T05:50:09.986Z,98.62
2022-10-17T05:52:26.951Z,98.04
2022-10-17T05:54:44.028Z,97.84
2022-10-17T05:57:01.173Z,98.49
2022-10-17T05:59:18.133Z,98.12
2022-10-17T06:01:35.171Z,99.04
2022-10-17T06:03:52.116Z,97.60
2022-10-17T06:06:09.142Z,98.37
2022-10-17T06:08:26.107Z,97.65
2022-10-17T06:10:43.003Z,97.73
2022-10-17T06:12:59.881Z,98.32
2022-10-17T06:15:16.751Z,97.78
2022-10-17T06:17:33.608Z,97.69
2022-10-17T06:19:50.486Z,98.88
2022-10-17T06:22:07.475Z,97.53
2022-10-17T06:24:24.325Z,98.91
2022-10-17T06:26:41.164Z,98.91
2022-10-17T06:28:58.072Z,98.05
2022-10-17T06:31:14.914Z,99.28
2022-10-17T06:33:31.738Z,98.90
2022-10-17T06:35:48.592Z,98.25
2022-10-17T06:38:05.395Z,98.18
2022-10-17T06:40:22.255Z,99.04
2022-10-17T06:42:39.129Z,98.28
2022-10-17T06:44:55.981Z,98.75
2022-10-17T06:47:14.338Z,98.27
2022-10-17T06:49:33.460Z,98.86
2022-10-17T06:51:50.506Z,98.34
2022-10-17T06:54:07.338Z,97.95
2022-10-17T06:56:24.326Z,99.63
2022-10-17T06:58:41.173Z,99.54
2022-10-17T07:01:00.797Z,99.13
2022-10-17T07:03:18.098Z,98.79
2022-10-17T07:05:34.929Z,99.26
2022-10-17T07:07:52.043Z,97.46
2022-10-17T07:10:09.004Z,99.05
2022-10-17T07:12:25.855Z,98.16
2022-10-17T07:14:42.790Z,97.12
2022-10-17T07:16:59.732Z,97.30
2022-10-17T07:19:16.603Z,96.76
2022-10-17T07:21:36.563Z,97.84
2022-10-17T07:23:56.001Z,97.38
2022-10-17T07:26:12.837Z,97.63
2022-10-17T07:28:29.729Z,97.79
2022-10-17T07:30:50.620Z,97.03
2022-10-17T07:33:10.503Z,98.03
2022-10-17T07:35:27.351Z,96.50
2022-10-17T07:37:44.168Z,97.83
2022-10-17T07:40:01.029Z,97.41
2022-10-17T07:42:17.842Z,98.08
2022-10-17T07:44:34.706Z,97.68
2022-10-17T07:46:51.564Z,97.54
2022-10-17T07:49:08.394Z,97.40
2022-10-17T07:51:25.251Z,97.75
2022-10-17T07:53:43.924Z,97.63
2022-10-17T07:56:03.329Z,98.35
2022-10-17T07:58:20.194Z,96.20
2022-10-17T08:00:37.426Z,98.53
2022-10-17T08:02:54.364Z,97.59
2022-10-17T08:05:11.425Z,97.36
2022-10-17T08:07:29.439Z,96.70
2022-10-17T08:09:46.434Z,97.07
2022-10-17T08:12:03.289Z,96.16
2022-10-17T08:14:20.147Z,96.17
2022-10-17T08:16:37.003Z,96.50
2022-10-17T08:18:53.869Z,96.96
2022-10-17T08:21:10.703Z,96.69
2022-10-17T08:23:27.542Z,97.03
2022-10-17T08:25:44.365Z,95.87
2022-10-17T08:28:01.279Z,95.88
2022-10-17T08:30:18.281Z,94.99
2022-10-17T08:32:35.268Z,95.71
2022-10-17T08:34:52.182Z,95.08
2022-10-17T08:39:25.929Z,94.72
2022-10-17T08:41:42.880Z,94.92
2022-10-17T08:43:59.736Z,93.58
2022-10-17T08:46:16.568Z,93.52
2022-10-17T08:48:33.450Z,92.85
2022-10-17T08:50:50.309Z,92.83
2022-10-17T08:53:07.176Z,91.78
2022-10-17T08:55:24.000Z,92.61
2022-10-17T08:57:40.873Z,93.04
2022-10-17T08:59:57.694Z,91.91
2022-10-17T09:02:14.908Z,91.46
2022-10-17T09:06:53.553Z,92.54
2022-10-17T09:09:10.356Z,89.83
2022-10-17T09:11:27.237Z,90.60
2022-10-17T09:13:44.094Z,90.33
2022-10-17T09:16:00.909Z,89.64
2022-10-17T09:18:21.118Z,91.08
2022-10-17T09:20:39.068Z,88.63
2022-10-17T09:25:14.113Z,86.84
2022-10-17T09:27:31.443Z,87.44
2022-10-17T09:29:48.555Z,86.36
2022-10-17T09:32:05.371Z,83.48
2022-10-17T09:34:25.240Z,82.53
2022-10-17T09:36:43.451Z,82.41
2022-10-17T09:39:00.333Z,80.58
2022-10-17T09:41:43.006Z,80.46
2022-10-17T09:43:53.916Z,82.29
2022-10-17T09:46:10.868Z,82.49
2022-10-17T09:48:27.699Z,82.88
2022-10-17T09:50:44.566Z,78.84
2022-10-17T09:53:01.381Z,79.06
2022-10-17T09:55:18.284Z,78.29
2022-10-17T09:57:35.167Z,76.97
2022-10-17T09:59:52.078Z,76.93
2022-10-17T10:02:09.106Z,75.18
2022-10-17T10:04:30.234Z,74.95
2022-10-17T10:06:50.532Z,72.96
2022-10-17T10:09:07.373Z,71.49
2022-10-17T10:11:24.167Z,71.49
2022-10-17T10:13:41.039Z,71.06
2022-10-17T10:15:57.868Z,70.83
2022-10-17T10:18:14.681Z,71.88
2022-10-17T10:20:31.552Z,71.10
2022-10-17T10:22:48.433Z,71.40
2022-10-17T10:25:05.318Z,70.50
2022-10-17T10:27:22.205Z,69.40
2022-10-17T10:29:39.146Z,70.44
2022-10-17T10:31:56.003Z,69.69
2022-10-17T10:34:12.847Z,70.64
2022-10-17T10:36:29.745Z,69.10
2022-10-17T10:38:46.570Z,68.43
2022-10-17T10:41:03.422Z,70.38
2022-10-17T10:43:20.303Z,70.05
2022-10-17T10:45:52.568Z,68.63
2022-10-17T10:48:09.481Z,67.34
2022-10-17T10:50:26.302Z,68.16
2022-10-17T10:52:43.178Z,67.26
2022-10-17T10:54:59.995Z,66.81
2022-10-17T10:57:16.903Z,66.58
2022-10-17T10:59:33.787Z,66.64
2022-10-17T11:01:50.625Z,65.61
2022-10-17T11:04:07.484Z,66.01
2022-10-17T11:06:24.347Z,65.74
2022-10-17T11:08:41.168Z,67.47
2022-10-17T11:10:58.021Z,66.36
2022-10-17T11:13:14.869Z,66.43
2022-10-17T11:15:31.773Z,66.09
2022-10-17T11:17:48.609Z,66.10
2022-10-17T11:20:05.469Z,66.37
2022-10-17T11:22:24.064Z,65.86
2022-10-17T11:24:43.594Z,65.37
2022-10-17T11:27:00.417Z,64.98
2022-10-17T11:29:17.263Z,64.30
2022-10-17T11:31:34.263Z,63.86
2022-10-17T11:33:51.165Z,62.97
2022-10-17T11:36:08.015Z,63.72
2022-10-17T11:38:24.885Z,63.25
2022-10-17T11:40:41.816Z,63.83
2022-10-17T11:42:58.636Z,64.20
2022-10-17T11:45:15.497Z,63.40
2022-10-17T11:47:32.316Z,63.17
2022-10-17T11:49:51.076Z,63.91
2022-10-17T11:52:08.518Z,64.18
2022-10-17T11:54:25.337Z,64.39
2022-10-17T11:56:42.999Z,62.67
2022-10-17T11:58:59.986Z,63.05
2022-10-17T12:01:16.912Z,63.10
2022-10-17T12:03:33.787Z,62.67
2022-10-17T12:05:50.603Z,62.68
2022-10-17T12:08:07.446Z,64.05
2022-10-17T12:10:24.334Z,65.55
2022-10-17T12:12:41.190Z,65.83
2022-10-17T12:14:58.033Z,66.06
2022-10-17T12:17:15.018Z,65.32
2022-10-17T12:19:31.922Z,64.10
2022-10-17T12:21:48.808Z,63.41
2022-10-17T12:24:05.650Z,64.66
2022-10-17T12:26:22.514Z,63.71
2022-10-17T12:28:39.847Z,62.66
2022-10-17T12:30:57.122Z,63.22
2022-10-17T12:35:31.177Z,62.71
2022-10-17T12:37:48.037Z,62.98
2022-10-17T12:40:04.850Z,63.61
2022-10-17T12:42:21.659Z,63.01
2022-10-17T12:44:38.516Z,62.30
2022-10-17T12:46:55.396Z,61.83
2022-10-17T12:49:12.314Z,63.20
2022-10-17T12:51:37.818Z,63.91
2022-10-17T12:53:54.960Z,62.33
2022-10-17T12:56:11.783Z,63.66
2022-10-17T12:58:28.753Z,61.65
2022-10-17T13:00:59.510Z,62.65
2022-10-17T13:03:22.429Z,63.03
2022-10-17T13:05:39.243Z,63.90
2022-10-17T13:07:56.050Z,63.50
2022-10-17T13:10:14.876Z,63.09
2022-10-17T13:12:32.390Z,62.31
2022-10-17T13:14:49.334Z,63.44
2022-10-17T13:17:06.247Z,63.48
2022-10-17T13:19:23.207Z,63.61
2022-10-17T13:21:40.157Z,64.31
2022-10-17T13:23:57.160Z,62.77
2022-10-17T13:26:14.026Z,63.46
2022-10-17T13:28:30.870Z,64.05
2022-10-17T13:30:49.590Z,64.78
2022-10-17T13:33:06.778Z,65.43
2022-10-17T13:35:27.847Z,66.63
2022-10-17T13:37:59.147Z,67.01
2022-10-17T13:40:40.409Z,65.96
2022-10-17T13:42:53.079Z,64.79
2022-10-17T13:45:09.882Z,65.38
2022-10-17T13:47:26.714Z,63.61
2022-10-17T13:49:43.599Z,61.94
2022-10-17T13:52:00.418Z,61.35
2022-10-17T13:54:17.345Z,62.14
2022-10-17T13:56:34.161Z,63.26
2022-10-17T13:58:51.003Z,63.40
2022-10-17T14:01:07.853Z,63.34
2022-10-17T14:03:31.237Z,63.53
2022-10-17T14:05:53.446Z,64.06
2022-10-17T14:08:12.412Z,63.63
2022-10-17T14:10:31.294Z,63.94
2022-10-17T14:12:50.454Z,64.12
2022-10-17T14:15:10.492Z,63.38
2022-10-17T14:17:28.443Z,61.90
2022-10-17T14:19:51.455Z,62.60
2022-10-17T14:22:12.590Z,61.90
2022-10-17T14:24:29.503Z,62.30
2022-10-17T14:26:46.334Z,62.85
2022-10-17T14:29:03.239Z,62.91
2022-10-17T14:31:20.160Z,63.37
2022-10-17T14:33:38.551Z,64.27
2022-10-17T14:35:58.381Z,63.99
2022-10-17T14:38:15.204Z,65.07
2022-10-17T14:40:32.064Z,64.36
2022-10-17T14:42:48.882Z,64.24
2022-10-17T14:45:05.785Z,65.72
2022-10-17T14:47:42.083Z,66.17
2022-10-17T14:49:59.456Z,66.47
2022-10-17T14:52:18.359Z,68.46
2022-10-17T14:54:35.766Z,68.90
2022-10-17T14:56:52.596Z,71.04
2022-10-17T14:59:12.534Z,71.41
2022-10-17T15:01:32.717Z,71.47
2022-10-17T15:03:49.711Z,72.40
2022-10-17T15:06:06.569Z,73.08
2022-10-17T15:08:23.574Z,74.03
2022-10-17T15:10:40.433Z,75.56
2022-10-17T15:12:59.319Z,76.26
2022-10-17T15:15:26.986Z,77.08
2022-10-17T15:20:00.752Z,76.55
2022-10-17T15:22:17.560Z,77.41
2022-10-17T15:24:34.425Z,77.43
2022-10-17T15:26:51.425Z,78.29
2022-10-17T15:29:08.375Z,79.23
2022-10-17T15:31:25.292Z,81.40
2022-10-17T15:33:42.156Z,82.16
2022-10-17T15:38:20.677Z,82.03
2022-10-17T15:40:40.134Z,83.71
2022-10-17T15:43:01.630Z,82.53
2022-10-17T15:45:18.480Z,83.27
2022-10-17T15:47:35.399Z,84.09
2022-10-17T15:49:52.403Z,84.29
2022-10-17T15:52:09.280Z,84.63
2022-10-17T15:54:26.155Z,84.04
2022-10-17T15:56:42.986Z,84.89
2022-10-17T15:58:59.834Z,85.38
2022-10-17T16:01:16.728Z,84.94
2022-10-17T16:03:33.659Z,85.46
2022-10-17T16:05:50.473Z,85.62
2022-10-17T16:08:07.489Z,87.14
2022-10-17T16:10:24.307Z,87.22
2022-10-17T16:12:41.309Z,87.19
2022-10-17T16:14:58.162Z,88.03
2022-10-17T16:17:15.016Z,87.48
2022-10-17T16:19:31.921Z,88.68
2022-10-17T16:21:48.945Z,89.45
2022-10-17T16:24:05.798Z,89.60
2022-10-17T16:26:22.787Z,89.72
2022-10-17T16:28:43.787Z,90.03
2022-10-17T16:31:03.012Z,90.07
2022-10-17T16:33:19.977Z,89.81
2022-10-17T16:35:37.701Z,90.33
2022-10-17T16:37:54.763Z,90.30
2022-10-17T16:40:11.642Z,90.88
2022-10-17T16:42:28.667Z,89.96
2022-10-17T16:44:45.712Z,91.07
2022-10-17T16:47:02.734Z,91.88
2022-10-17T16:49:19.716Z,92.68
2022-10-17T16:51:37.526Z,91.83
2022-10-17T16:53:54.605Z,92.06
2022-10-17T16:56:11.468Z,92.21
2022-10-17T16:58:28.309Z,92.21
2022-10-17T17:00:45.213Z,92.87
2022-10-17T17:03:02.126Z,93.65
2022-10-17T17:05:18.994Z,93.37
2022-10-17T17:07:35.869Z,92.24
2022-10-17T17:09:52.706Z,94.09
2022-10-17T17:12:09.646Z,94.49
2022-10-17T17:14:26.545Z,94.64
2022-10-17T17:16:43.468Z,94.90
2022-10-17T17:19:00.298Z,94.76
2022-10-17T17:21:17.169Z,93.25
2022-10-17T17:23:34.211Z,93.09
2022-10-17T17:25:51.357Z,94.83
2022-10-17T17:28:08.477Z,93.88
2022-10-17T17:30:25.779Z,94.86
2022-10-17T17:32:42.823Z,95.19
2022-10-17T17:34:59.739Z,94.80
2022-10-17T17:37:16.628Z,93.56
2022-10-17T17:39:33.672Z,94.08
2022-10-17T17:41:50.659Z,95.48
2022-10-17T17:44:10.160Z,94.47
2022-10-17T17:46:29.381Z,95.13
2022-10-17T17:48:46.383Z,95.10
2022-10-17T17:51:03.425Z,93.77
2022-10-17T17:53:20.351Z,94.89
2022-10-17T17:55:37.423Z,95.13
2022-10-17T17:57:54.302Z,95.43
2022-10-17T18:00:11.230Z,95.91
2022-10-17T18:02:28.367Z,94.22
2022-10-17T18:04:45.377Z,95.54
2022-10-17T18:07:02.347Z,95.32
2022-10-17T18:09:19.204Z,94.24
2022-10-17T18:11:36.078Z,95.51
2022-10-17T18:13:55.854Z,96.24
2022-10-17T18:16:12.834Z,95.29
2022-10-17T18:18:29.742Z,95.25
2022-10-17T18:20:46.683Z,94.89
2022-10-17T18:23:04.308Z,96.39
2022-10-17T18:25:21.302Z,96.56
2022-10-17T18:27:38.787Z,96.51
2022-10-17T18:29:55.632Z,96.60
2022-10-17T18:32:12.630Z,95.34
2022-10-17T18:34:29.568Z,95.27
2022-10-17T18:36:46.489Z,96.98
2022-10-17T18:39:03.501Z,96.33
2022-10-17T18:41:20.386Z,96.08
2022-10-17T18:43:37.581Z,96.06
2022-10-17T18:45:54.501Z,95.17
2022-10-17T18:48:11.455Z,95.01
2022-10-17T18:50:28.481Z,94.75
2022-10-17T18:52:45.355Z,95.82
2022-10-17T18:55:02.499Z,96.30
2022-10-17T18:57:21.495Z,95.34
2022-10-17T18:59:40.913Z,96.66
2022-10-17T19:01:58.139Z,94.73
2022-10-17T19:04:15.183Z,96.05
2022-10-17T19:06:32.184Z,95.87
2022-10-17T19:08:49.135Z,97.24
2022-10-17T19:11:06.037Z,97.20
2022-10-17T19:13:23.010Z,95.97
2022-10-17T19:15:39.887Z,96.61
2022-10-17T19:17:57.151Z,97.09
2022-10-17T19:20:14.162Z,96.42
2022-10-17T19:22:31.000Z,96.70
2022-10-17T19:24:47.829Z,96.84
2022-10-17T19:27:04.867Z,96.05
2022-10-17T19:29:21.877Z,96.80
2022-10-17T19:31:38.717Z,97.53
2022-10-17T19:33:55.723Z,96.88
2022-10-17T19:36:12.744Z,95.63
2022-10-17T19:38:29.668Z,96.90
2022-10-17T19:40:46.626Z,95.84
2022-10-17T19:43:03.620Z,97.14
2022-10-17T19:45:20.730Z,97.74
2022-10-17T19:47:37.583Z,96.09
2022-10-17T19:49:54.490Z,97.36
2022-10-17T19:52:11.530Z,95.68
2022-10-17T19:54:28.451Z,96.22
2022-10-17T19:56:45.302Z,96.17
2022-10-17T19:59:02.183Z,96.25
2022-10-17T20:01:19.073Z,97.18
2022-10-17T20:03:36.033Z,97.61
2022-10-17T20:05:52.989Z,97.93
2022-10-17T20:08:09.830Z,97.01
2022-10-17T20:10:26.778Z,96.73
2022-10-17T20:12:43.606Z,98.19
2022-10-17T20:15:00.421Z,97.03
2022-10-17T20:17:17.321Z,97.11
2022-10-17T20:19:34.156Z,97.73
2022-10-17T20:21:51.046Z,96.02
2022-10-17T20:24:07.909Z,97.40
2022-10-17T20:26:37.009Z,96.52
2022-10-17T20:28:54.495Z,97.73
2022-10-17T20:31:11.527Z,97.89
2022-10-17T20:33:31.793Z,97.20
2022-10-17T20:35:48.936Z,97.24
2022-10-17T20:38:05.832Z,98.23
2022-10-17T20:40:34.828Z,98.30
2022-10-17T20:42:52.412Z,97.03
2022-10-17T20:45:09.282Z,97.93
2022-10-17T20:47:43.557Z,98.36
2022-10-17T20:50:02.160Z,96.85
2022-10-17T20:52:19.012Z,97.16
2022-10-17T20:54:36.694Z,97.69
2022-10-17T20:56:53.503Z,97.69
2022-10-17T20:59:10.620Z,98.08
2022-10-17T21:01:27.525Z,96.84
2022-10-17T21:03:46.484Z,98.32
2022-10-17T21:06:04.006Z,97.04
2022-10-17T21:08:20.877Z,98.15
2022-10-17T21:10:38.021Z,98.26
2022-10-17T21:12:54.892Z,97.47
2022-10-17T21:15:11.921Z,98.34
2022-10-17T21:17:29.081Z,97.08
2022-10-17T21:19:46.042Z,98.17
2022-10-17T21:22:03.063Z,98.84
2022-10-17T21:24:20.147Z,98.51
2022-10-17T21:26:37.217Z,98.92
2022-10-17T21:28:55.201Z,98.36
2022-10-17T21:31:13.475Z,97.52
2022-10-17T21:33:30.760Z,98.77
2022-10-17T21:35:47.977Z,98.39
2022-10-17T21:38:04.939Z,98.54
2022-10-17T21:40:21.888Z,98.18
2022-10-17T21:42:38.916Z,97.24
2022-10-17T21:44:55.952Z,97.46
2022-10-17T21:47:13.003Z,98.68
2022-10-17T21:49:30.255Z,98.47
2022-10-17T21:51:48.333Z,98.28
2022-10-17T21:54:05.973Z,98.08
2022-10-17T21:56:23.187Z,97.85
2022-10-17T21:58:44.405Z,97.88
2022-10-17T22:01:01.381Z,97.73
2022-10-17T22:03:19.669Z,98.74
2022-10-17T22:05:36.912Z,97.98
2022-10-17T22:07:53.942Z,99.26
2022-10-17T22:10:10.930Z,99.20
2022-10-17T22:12:28.374Z,99.17
2022-10-17T22:14:46.030Z,99.07
2022-10-17T22:17:03.478Z,99.13
2022-10-17T22:19:20.800Z,98.83
2022-10-17T22:21:37.767Z,98.15
2022-10-17T22:26:25.973Z,98.33
2022-10-17T22:28:43.022Z,98.60
2022-10-17T22:31:00.525Z,98.33
2022-10-17T22:33:17.542Z,99.24
2022-10-17T22:35:34.612Z,99.20
2022-10-17T22:37:51.690Z,99.33
2022-10-17T22:40:08.956Z,99.58
2022-10-17T22:42:26.353Z,99.41
2022-10-17T22:44:43.376Z,99.11
2022-10-17T22:47:01.304Z,98.20
2022-10-17T22:49:19.680Z,98.58
2022-10-17T22:51:37.188Z,98.57
2022-10-17T22:53:55.264Z,99.21
2022-10-17T22:56:12.245Z,100.00
2022-10-17T22:58:29.317Z,99.77
2022-10-17T23:00:46.260Z,99.17
2022-10-17T23:03:04.314Z,99.09
2022-10-17T23:05:25.741Z,99.08
2022-10-17T23:07:43.743Z,99.19
2022-10-17T23:10:00.791Z,99.87
2022-10-17T23:12:18.126Z,99.65
2022-10-17T23:14:35.064Z,99.34
2022-10-17T23:16:52.301Z,99.13
2022-10-17T23:19:10.335Z,99.36
2022-10-17T23:21:32.077Z,98.27
2022-10-17T23:23:49.016Z,99.58
2022-10-17T23:26:07.072Z,99.57
2022-10-17T23:28:24.180Z,98.63
2022-10-17T23:30:41.518Z,100.00
2022-10-17T23:32:58.807Z,98.75
2022-10-17T23:35:17.109Z,98.07
2022-10-17T23:37:34.081Z,99.05
2022-10-17T23:39:51.365Z,98.52
2022-10-17T23:42:08.698Z,100.00
2022-10-17T23:44:25.748Z,98.91
2022-10-17T23:46:44.059Z,98.14
2022-10-17T23:49:01.343Z,98.15
2022-10-17T23:51:18.189Z,99.55
2022-10-17T23:53:35.480Z,98.92
2022-10-17T23:55:52.884Z,99.82
2022-10-17T23:58:09.913Z,99.98
