createdAt,value
2019-05-15T00:01:28.690Z,66.98
2019-05-15T00:03:59.222Z,67.43
2019-05-15T00:06:29.822Z,67.96
2019-05-15T00:09:00.349Z,67.96
2019-05-15T00:11:30.913Z,68.05
2019-05-15T00:14:01.520Z,67.62
2019-05-15T00:16:32.041Z,68.19
2019-05-15T00:19:02.597Z,68.61
2019-05-15T00:21:34.346Z,68.70
2019-05-15T00:24:04.899Z,69.44
2019-05-15T00:26:35.476Z,69.46
2019-05-15T00:29:14.683Z,69.93
2019-05-15T00:31:38.874Z,69.40
2019-05-15T00:34:12.833Z,69.88
2019-05-15T00:36:41.871Z,69.67
2019-05-15T00:39:12.432Z,70.13
2019-05-15T00:41:53.312Z,70.23
2019-05-15T00:44:15.304Z,70.56
2019-05-15T00:46:45.939Z,70.27
2019-05-15T00:49:18.765Z,70.46
2019-05-15T00:51:48.938Z,70.47
2019-05-15T00:54:19.487Z,70.49
2019-05-15T00:56:51.109Z,70.75
2019-05-15T00:59:26.608Z,71.00
2019-05-15T01:01:54.970Z,70.99
2019-05-15T01:04:25.425Z,70.98
2019-05-15T01:06:56.071Z,71.36
2019-05-15T01:09:26.389Z,70.82
2019-05-15T01:11:58.676Z,71.07
2019-05-15T01:14:28.994Z,71.10
2019-05-15T01:16:59.432Z,71.13
2019-05-15T01:19:29.801Z,70.90
2019-05-15T01:22:00.308Z,71.10
2019-05-15T01:24:30.737Z,71.22
2019-05-15T01:27:01.230Z,70.93
2019-05-15T01:29:41.888Z,71.05
2019-05-15T01:32:03.819Z,71.08
2019-05-15T01:34:34.111Z,71.01
2019-05-15T01:37:04.529Z,71.08
2019-05-15T01:39:34.921Z,71.33
2019-05-15T01:42:05.350Z,71.30
2019-05-15T01:44:35.757Z,71.02
2019-05-15T01:47:08.391Z,71.01
2019-05-15T01:49:38.574Z,70.19
2019-05-15T01:52:08.899Z,70.56
2019-05-15T01:54:39.338Z,70.76
2019-05-15T01:57:09.777Z,70.03
2019-05-15T01:59:53.699Z,70.60
2019-05-15T02:02:12.361Z,70.43
2019-05-15T02:04:42.798Z,70.03
2019-05-15T02:07:13.122Z,70.02
2019-05-15T02:09:43.510Z,69.96
2019-05-15T02:12:13.954Z,70.42
2019-05-15T02:14:44.434Z,70.12
2019-05-15T02:17:14.845Z,69.92
2019-05-15T02:19:45.219Z,70.03
2019-05-15T02:22:15.644Z,69.82
2019-05-15T02:24:48.138Z,69.32
2019-05-15T02:27:18.807Z,69.34
2019-05-15T02:29:49.553Z,69.63
2019-05-15T02:32:20.061Z,68.97
2019-05-15T02:34:50.501Z,69.27
2019-05-15T02:37:20.979Z,69.52
2019-05-15T02:39:51.373Z,69.27
2019-05-15T02:42:21.744Z,69.28
2019-05-15T02:44:52.239Z,69.20
2019-05-15T02:47:22.551Z,69.31
2019-05-15T02:49:52.937Z,69.29
2019-05-15T02:52:23.345Z,68.65
2019-05-15T02:54:53.777Z,68.85
2019-05-15T02:57:24.185Z,69.04
2019-05-15T02:59:54.592Z,68.87
2019-05-15T03:02:25.073Z,68.74
2019-05-15T03:04:55.418Z,68.65
2019-05-15T03:07:25.963Z,68.72
2019-05-15T03:10:00.010Z,68.23
2019-05-15T03:12:29.323Z,68.68
2019-05-15T03:15:00.112Z,68.37
2019-05-15T03:17:30.604Z,68.50
2019-05-15T03:20:00.918Z,68.48
2019-05-15T03:22:31.910Z,68.46
2019-05-15T03:25:02.341Z,68.22
2019-05-15T03:27:34.897Z,68.50
2019-05-15T03:30:05.350Z,68.51
2019-05-15T03:32:43.605Z,68.22
2019-05-15T03:35:14.447Z,68.45
2019-05-15T03:37:41.281Z,68.16
2019-05-15T03:40:12.079Z,68.15
2019-05-15T03:42:42.609Z,67.92
2019-05-15T03:45:13.114Z,68.12
2019-05-15T03:47:43.553Z,68.21
2019-05-15T03:50:14.102Z,68.03
2019-05-15T03:52:44.545Z,68.25
2019-05-15T03:55:14.946Z,68.04
2019-05-15T03:57:45.372Z,67.88
2019-05-15T04:00:19.307Z,68.37
2019-05-15T04:02:48.823Z,67.80
2019-05-15T04:05:19.952Z,67.71
2019-05-15T04:07:50.508Z,67.70
2019-05-15T04:10:22.450Z,67.86
2019-05-15T04:12:52.984Z,67.63
2019-05-15T04:15:23.496Z,67.50
2019-05-15T04:17:53.989Z,67.56
2019-05-15T04:20:24.471Z,68.28
2019-05-15T04:22:54.918Z,67.42
2019-05-15T04:25:29.462Z,67.73
2019-05-15T04:28:01.416Z,67.46
2019-05-15T04:30:31.830Z,67.67
2019-05-15T04:33:02.314Z,67.20
2019-05-15T04:35:32.761Z,66.64
2019-05-15T04:38:03.273Z,67.49
2019-05-15T04:40:33.642Z,67.18
2019-05-15T04:43:04.019Z,67.27
2019-05-15T04:45:35.442Z,66.87
2019-05-15T04:48:09.503Z,66.39
2019-05-15T04:50:40.100Z,66.60
2019-05-15T04:53:11.171Z,65.87
2019-05-15T04:55:41.530Z,65.83
2019-05-15T04:58:12.002Z,65.94
2019-05-15T05:00:53.537Z,66.06
2019-05-15T05:03:24.132Z,65.65
2019-05-15T05:05:54.557Z,66.40
2019-05-15T05:08:25.182Z,66.43
2019-05-15T05:10:58.835Z,66.16
2019-05-15T05:13:28.742Z,66.01
2019-05-15T05:15:59.443Z,65.87
2019-05-15T05:18:30.056Z,65.92
2019-05-15T05:21:03.066Z,65.78
2019-05-15T05:23:33.792Z,65.73
2019-05-15T05:26:04.568Z,65.42
2019-05-15T05:28:35.238Z,66.32
2019-05-15T05:31:08.423Z,65.77
2019-05-15T05:33:41.422Z,66.01
2019-05-15T05:36:12.108Z,65.86
2019-05-15T05:38:42.556Z,65.98
2019-05-15T05:41:13.497Z,65.51
2019-05-15T05:43:44.374Z,65.91
2019-05-15T05:46:15.294Z,65.30
2019-05-15T05:48:46.067Z,65.87
2019-05-15T05:51:18.964Z,66.33
2019-05-15T05:53:49.309Z,65.06
2019-05-15T05:56:19.741Z,65.68
2019-05-15T05:58:50.458Z,64.64
2019-05-15T06:01:20.830Z,65.27
2019-05-15T06:03:51.420Z,65.20
2019-05-15T06:06:21.768Z,64.34
2019-05-15T06:08:52.215Z,64.52
2019-05-15T06:11:22.661Z,64.93
2019-05-15T06:13:53.142Z,65.55
2019-05-15T06:16:23.544Z,64.70
2019-05-15T06:18:54.058Z,64.60
2019-05-15T06:21:24.464Z,63.85
2019-05-15T06:23:56.326Z,64.99
2019-05-15T06:26:28.277Z,63.81
2019-05-15T06:28:58.805Z,63.82
2019-05-15T06:31:29.220Z,63.08
2019-05-15T06:33:59.633Z,62.72
2019-05-15T06:36:30.135Z,62.94
2019-05-15T06:39:00.515Z,62.95
2019-05-15T06:41:33.830Z,62.47
2019-05-15T06:44:02.932Z,62.56
2019-05-15T06:46:33.809Z,62.60
2019-05-15T06:49:04.301Z,63.33
2019-05-15T06:51:34.748Z,62.42
2019-05-15T06:54:05.276Z,62.75
2019-05-15T06:56:35.588Z,63.04
2019-05-15T06:59:08.583Z,62.80
2019-05-15T07:01:38.668Z,61.83
2019-05-15T07:04:09.255Z,62.31
2019-05-15T07:06:39.489Z,62.10
2019-05-15T07:09:28.951Z,61.96
2019-05-15T07:11:59.291Z,62.53
2019-05-15T07:14:29.746Z,62.09
2019-05-15T07:17:00.265Z,61.12
2019-05-15T07:19:30.743Z,61.49
2019-05-15T07:22:01.139Z,61.08
2019-05-15T07:24:31.633Z,59.65
2019-05-15T07:27:02.031Z,60.17
2019-05-15T07:29:32.398Z,59.78
2019-05-15T07:32:02.753Z,60.75
2019-05-15T07:34:33.876Z,59.84
2019-05-15T07:37:04.316Z,60.37
2019-05-15T07:39:34.717Z,60.32
2019-05-15T07:42:05.078Z,59.96
2019-05-15T07:44:35.498Z,59.48
2019-05-15T07:47:05.858Z,59.58
2019-05-15T07:49:38.637Z,60.10
2019-05-15T07:52:08.807Z,59.44
2019-05-15T07:54:40.361Z,59.41
2019-05-15T07:57:10.805Z,58.38
2019-05-15T07:59:41.239Z,58.79
2019-05-15T08:02:11.792Z,58.26
2019-05-15T08:04:42.112Z,58.24
2019-05-15T08:07:12.550Z,57.90
2019-05-15T08:09:43.028Z,57.27
2019-05-15T08:12:13.438Z,57.85
2019-05-15T08:14:43.858Z,57.76
2019-05-15T08:17:14.178Z,57.27
2019-05-15T08:19:48.703Z,56.53
2019-05-15T08:22:19.253Z,56.56
2019-05-15T08:24:49.765Z,56.07
2019-05-15T08:27:23.298Z,55.01
2019-05-15T08:29:52.384Z,54.66
2019-05-15T08:32:22.761Z,54.29
2019-05-15T08:34:53.116Z,54.21
2019-05-15T08:37:23.544Z,53.96
2019-05-15T08:39:53.937Z,53.68
2019-05-15T08:42:24.232Z,54.12
2019-05-15T08:44:54.674Z,54.18
2019-05-15T08:47:25.241Z,52.96
2019-05-15T08:49:57.891Z,54.10
2019-05-15T08:52:28.295Z,52.38
2019-05-15T08:54:59.341Z,51.06
2019-05-15T08:57:29.684Z,50.45
2019-05-15T09:00:00.236Z,49.82
2019-05-15T09:02:30.697Z,50.11
2019-05-15T09:05:01.114Z,49.25
2019-05-15T09:07:31.506Z,49.26
2019-05-15T09:10:01.958Z,46.37
2019-05-15T09:12:32.430Z,45.21
2019-05-15T09:15:02.856Z,45.72
2019-05-15T09:17:33.301Z,44.38
2019-05-15T09:20:03.870Z,42.76
2019-05-15T09:22:34.495Z,41.54
2019-05-15T09:25:05.354Z,39.94
2019-05-15T09:27:38.107Z,40.13
2019-05-15T09:30:08.862Z,39.12
2019-05-15T09:32:39.581Z,37.82
2019-05-15T09:35:10.844Z,38.36
2019-05-15T09:37:41.287Z,38.83
2019-05-15T09:40:11.977Z,41.57
2019-05-15T09:42:42.374Z,40.10
2019-05-15T09:45:13.097Z,40.86
2019-05-15T09:47:43.499Z,42.18
2019-05-15T09:50:14.072Z,40.70
2019-05-15T09:52:44.569Z,41.67
2019-05-15T09:55:17.894Z,40.88
2019-05-15T09:57:49.143Z,41.43
2019-05-15T10:00:21.829Z,43.25
2019-05-15T10:02:52.238Z,41.24
2019-05-15T10:05:22.822Z,41.38
2019-05-15T10:07:53.450Z,39.12
2019-05-15T10:10:24.036Z,38.43
2019-05-15T10:12:54.328Z,40.47
2019-05-15T10:15:24.708Z,40.35
2019-05-15T10:17:55.121Z,40.88
2019-05-15T10:20:25.561Z,40.87
2019-05-15T10:22:55.898Z,40.08
2019-05-15T10:25:28.155Z,39.41
2019-05-15T10:27:58.704Z,38.49
2019-05-15T10:30:29.197Z,37.41
2019-05-15T10:32:59.597Z,34.70
2019-05-15T10:35:31.796Z,33.62
2019-05-15T10:38:02.129Z,35.06
2019-05-15T10:40:32.601Z,33.61
2019-05-15T10:43:03.580Z,32.43
2019-05-15T10:45:34.034Z,32.35
2019-05-15T10:48:04.530Z,32.42
2019-05-15T10:50:34.961Z,33.73
2019-05-15T10:53:05.689Z,34.48
2019-05-15T10:55:39.370Z,35.76
2019-05-15T10:58:14.158Z,36.11
2019-05-15T11:00:40.606Z,35.11
2019-05-15T11:03:10.984Z,35.55
2019-05-15T11:05:45.566Z,32.59
2019-05-15T11:08:13.608Z,31.61
2019-05-15T11:10:44.355Z,32.21
2019-05-15T11:13:14.802Z,34.13
2019-05-15T11:15:45.150Z,34.47
2019-05-15T11:18:15.561Z,35.36
2019-05-15T11:20:48.301Z,37.34
2019-05-15T11:23:19.954Z,37.27
2019-05-15T11:25:50.267Z,36.88
2019-05-15T11:28:20.732Z,37.71
2019-05-15T11:30:51.117Z,38.53
2019-05-15T11:33:21.434Z,39.27
2019-05-15T11:36:01.144Z,38.52
2019-05-15T11:38:23.865Z,38.51
2019-05-15T11:40:54.350Z,37.20
2019-05-15T11:43:24.706Z,36.32
2019-05-15T11:45:55.045Z,36.85
2019-05-15T11:48:25.537Z,37.32
2019-05-15T11:50:55.932Z,38.08
2019-05-15T11:53:28.438Z,38.63
2019-05-15T11:55:59.913Z,37.61
2019-05-15T11:58:30.414Z,39.32
2019-05-15T12:01:00.906Z,39.40
2019-05-15T12:03:31.361Z,39.34
2019-05-15T12:06:14.842Z,39.89
2019-05-15T12:08:34.020Z,40.80
2019-05-15T12:11:04.376Z,42.06
2019-05-15T12:13:34.822Z,43.98
2019-05-15T12:16:05.253Z,43.81
2019-05-15T12:18:35.695Z,44.07
2019-05-15T12:21:06.084Z,44.94
2019-05-15T12:23:38.788Z,44.13
2019-05-15T12:26:09.198Z,44.99
2019-05-15T12:28:40.519Z,45.76
2019-05-15T12:31:11.405Z,45.40
2019-05-15T12:33:41.792Z,45.33
2019-05-15T12:36:12.259Z,44.95
2019-05-15T12:38:42.709Z,44.89
2019-05-15T13:01:49.472Z,44.83
2019-05-15T13:04:20.101Z,45.45
2019-05-15T13:07:11.772Z,44.70
2019-05-15T13:09:22.743Z,44.53
2019-05-15T13:11:53.122Z,45.71
2019-05-15T13:14:23.570Z,45.97
2019-05-15T13:16:54.024Z,45.88
2019-05-15T13:19:24.446Z,45.55
2019-05-15T13:21:54.961Z,46.00
2019-05-15T13:24:28.175Z,45.79
2019-05-15T13:26:58.393Z,45.41
2019-05-15T13:29:29.138Z,46.08
2019-05-15T13:31:59.725Z,46.04
2019-05-15T13:34:30.878Z,44.24
2019-05-15T13:37:01.532Z,44.08
2019-05-15T13:39:32.002Z,45.71
2019-05-15T13:42:02.404Z,45.56
2019-05-15T13:44:34.139Z,45.58
2019-05-15T13:47:04.628Z,45.89
2019-05-15T13:49:35.123Z,45.58
2019-05-15T13:52:05.536Z,45.38
2019-05-15T13:54:37.959Z,44.45
2019-05-15T13:57:08.840Z,44.65
2019-05-15T13:59:39.444Z,43.84
2019-05-15T14:02:09.856Z,43.67
2019-05-15T14:04:40.323Z,42.06
2019-05-15T14:07:10.784Z,43.60
2019-05-15T14:09:44.970Z,42.73
2019-05-15T14:12:15.428Z,43.34
2019-05-15T14:14:45.941Z,44.70
2019-05-15T14:17:16.458Z,46.33
2019-05-15T14:19:48.579Z,44.00
2019-05-15T14:22:19.241Z,45.25
2019-05-15T14:24:49.705Z,45.17
2019-05-15T14:27:20.182Z,44.96
2019-05-15T14:29:50.596Z,45.35
2019-05-15T14:32:34.548Z,45.07
2019-05-15T14:34:53.438Z,45.53
2019-05-15T14:37:23.856Z,45.96
2019-05-15T14:39:54.345Z,45.77
2019-05-15T14:42:24.896Z,45.10
2019-05-15T14:44:55.642Z,46.30
2019-05-15T14:47:26.505Z,46.43
2019-05-15T14:49:58.360Z,46.17
2019-05-15T14:52:29.412Z,48.19
2019-05-15T14:55:00.002Z,45.69
2019-05-15T14:57:31.053Z,47.02
2019-05-15T15:00:01.466Z,47.32
2019-05-15T15:02:32.421Z,46.33
2019-05-15T15:05:02.972Z,45.33
2019-05-15T15:07:33.440Z,46.15
2019-05-15T15:10:04.758Z,46.68
2019-05-15T15:12:35.388Z,47.11
2019-05-15T15:15:09.671Z,45.54
2019-05-15T15:17:39.185Z,45.52
2019-05-15T15:20:10.978Z,47.16
2019-05-15T15:22:42.094Z,47.56
2019-05-15T15:25:12.709Z,47.39
2019-05-15T15:27:43.217Z,47.56
2019-05-15T15:30:15.813Z,47.61
2019-05-15T15:32:48.824Z,46.58
2019-05-15T15:35:18.547Z,45.16
2019-05-15T15:37:49.462Z,46.39
2019-05-15T15:40:20.746Z,47.84
2019-05-15T15:42:51.151Z,47.79
2019-05-15T15:45:21.929Z,47.35
2019-05-15T15:47:52.281Z,48.89
2019-05-15T15:50:22.829Z,49.44
2019-05-15T15:52:53.349Z,50.68
2019-05-15T15:55:23.860Z,48.78
2019-05-15T15:57:54.358Z,48.91
2019-05-15T16:00:28.694Z,49.51
2019-05-15T16:02:58.467Z,49.66
2019-05-15T16:05:29.230Z,48.81
2019-05-15T16:08:00.105Z,50.42
2019-05-15T16:10:30.665Z,50.69
2019-05-15T16:13:01.576Z,50.50
2019-05-15T16:15:32.115Z,50.79
2019-05-15T16:18:02.517Z,50.64
2019-05-15T16:20:32.981Z,50.44
2019-05-15T16:23:03.366Z,50.59
2019-05-15T16:25:33.963Z,51.10
2019-05-15T16:28:04.492Z,50.60
2019-05-15T16:30:48.159Z,51.00
2019-05-15T16:33:09.526Z,51.06
2019-05-15T16:35:40.767Z,50.65
2019-05-15T16:38:11.531Z,50.93
2019-05-15T16:40:42.315Z,51.70
2019-05-15T16:43:13.069Z,51.87
2019-05-15T16:45:43.522Z,51.61
2019-05-15T16:48:13.964Z,52.98
2019-05-15T16:50:44.471Z,52.56
2019-05-15T16:53:15.263Z,52.31
2019-05-15T16:55:47.912Z,52.62
2019-05-15T16:58:19.160Z,53.01
2019-05-15T17:00:49.850Z,54.16
2019-05-15T17:03:20.348Z,53.56
2019-05-15T17:05:50.791Z,53.58
2019-05-15T17:08:21.325Z,53.50
2019-05-15T17:10:51.788Z,52.63
2019-05-15T17:13:22.262Z,53.44
2019-05-15T17:15:52.730Z,53.26
2019-05-15T17:18:23.176Z,53.19
2019-05-15T17:20:53.576Z,53.28
2019-05-15T17:23:24.104Z,53.26
2019-05-15T17:25:54.836Z,53.45
2019-05-15T17:28:25.150Z,52.93
2019-05-15T17:30:58.216Z,53.26
2019-05-15T17:33:29.078Z,53.94
2019-05-15T17:35:59.736Z,54.31
2019-05-15T17:38:30.205Z,54.10
2019-05-15T17:41:00.877Z,53.52
2019-05-15T17:43:31.298Z,54.92
2019-05-15T17:46:01.730Z,54.04
2019-05-15T17:48:32.297Z,54.60
2019-05-15T17:51:03.159Z,53.26
2019-05-15T17:53:33.632Z,53.98
2019-05-15T17:56:04.148Z,54.71
2019-05-15T17:58:34.589Z,54.02
2019-05-15T18:01:05.201Z,53.94
2019-05-15T18:03:35.695Z,55.37
2019-05-15T18:06:06.236Z,55.95
2019-05-15T18:08:39.062Z,56.50
2019-05-15T18:11:09.377Z,55.19
2019-05-15T18:13:39.924Z,55.53
2019-05-15T18:16:13.676Z,54.26
2019-05-15T18:18:42.792Z,55.02
2019-05-15T18:21:13.469Z,55.78
2019-05-15T18:23:44.155Z,55.76
2019-05-15T18:26:14.722Z,54.71
2019-05-15T18:28:45.219Z,55.84
2019-05-15T18:31:18.063Z,55.00
2019-05-15T18:33:53.797Z,54.71
2019-05-15T18:36:20.437Z,54.48
2019-05-15T18:38:50.907Z,54.56
2019-05-15T18:41:21.406Z,54.45
2019-05-15T18:43:51.887Z,54.42
2019-05-15T18:46:22.348Z,55.12
2019-05-15T18:48:52.916Z,54.31
2019-05-15T18:51:24.013Z,55.48
2019-05-15T18:53:54.514Z,55.61
2019-05-15T18:56:25.657Z,55.27
2019-05-15T18:58:57.837Z,54.67
2019-05-15T19:01:28.961Z,55.45
2019-05-15T19:03:59.688Z,55.26
2019-05-15T19:06:30.180Z,55.48
2019-05-15T19:09:01.001Z,56.16
2019-05-15T19:11:32.761Z,56.15
2019-05-15T19:14:03.205Z,55.72
2019-05-15T19:16:33.684Z,55.40
2019-05-15T19:19:04.141Z,56.26
2019-05-15T19:21:34.556Z,56.68
2019-05-15T19:24:05.195Z,56.37
2019-05-15T19:26:35.668Z,56.27
2019-05-15T19:29:08.331Z,55.99
2019-05-15T19:31:41.841Z,56.21
2019-05-15T19:34:12.933Z,56.64
2019-05-15T19:36:43.373Z,56.13
2019-05-15T19:39:14.019Z,56.89
2019-05-15T19:41:44.472Z,56.67
2019-05-15T19:44:14.879Z,56.69
2019-05-15T19:46:47.876Z,57.30
2019-05-15T19:49:17.928Z,58.39
2019-05-15T19:51:48.885Z,58.59
2019-05-15T19:54:19.343Z,58.42
2019-05-15T19:56:49.888Z,57.70
2019-05-15T19:59:22.342Z,58.89
2019-05-15T20:01:52.860Z,60.15
2019-05-15T20:04:23.662Z,59.89
2019-05-15T20:06:56.661Z,60.23
2019-05-15T20:09:27.823Z,60.04
2019-05-15T20:11:59.014Z,59.98
2019-05-15T20:14:29.924Z,59.37
2019-05-15T20:17:02.253Z,60.24
2019-05-15T20:19:38.099Z,60.22
2019-05-15T20:22:08.190Z,60.92
2019-05-15T20:24:38.494Z,62.18
2019-05-15T20:27:08.832Z,62.94
2019-05-15T20:29:39.141Z,64.90
2019-05-15T20:32:10.589Z,63.80
2019-05-15T20:34:40.968Z,63.53
2019-05-15T20:37:11.271Z,63.98
2019-05-15T20:39:41.684Z,64.10
2019-05-15T20:42:12.086Z,65.69
2019-05-15T20:44:42.632Z,66.94
2019-05-15T20:47:13.089Z,66.54
2019-05-15T20:49:44.059Z,65.05
2019-05-15T20:52:14.822Z,66.56
2019-05-15T20:54:45.251Z,68.32
2019-05-15T20:57:15.674Z,69.98
2019-05-15T20:59:47.971Z,68.55
2019-05-15T21:02:18.804Z,70.59
2019-05-15T21:04:49.363Z,68.57
2019-05-15T21:07:34.450Z,68.30
2019-05-15T21:09:51.903Z,68.67
2019-05-15T21:12:26.375Z,69.15
2019-05-15T21:14:58.120Z,68.40
2019-05-15T21:17:28.462Z,67.53
2019-05-15T21:20:01.163Z,66.77
2019-05-15T21:22:30.923Z,67.98
2019-05-15T21:25:01.347Z,66.58
2019-05-15T21:27:33.128Z,67.75
2019-05-15T21:30:04.146Z,67.35
2019-05-15T21:32:34.484Z,66.99
2019-05-15T21:35:04.934Z,68.51
2019-05-15T21:37:35.305Z,69.47
2019-05-15T21:40:08.140Z,69.06
2019-05-15T21:42:41.519Z,70.42
2019-05-15T21:45:14.581Z,68.86
2019-05-15T21:47:44.381Z,67.04
2019-05-15T21:50:15.935Z,66.72
2019-05-15T21:52:49.080Z,68.62
2019-05-15T21:55:18.936Z,68.51
2019-05-15T21:57:49.568Z,69.73
2019-05-15T22:00:31.637Z,69.05
2019-05-15T22:03:02.033Z,68.81
2019-05-15T22:05:32.815Z,69.86
2019-05-15T22:08:03.254Z,71.20
2019-05-15T22:10:33.723Z,69.99
2019-05-15T22:13:06.125Z,71.05
2019-05-15T22:15:36.665Z,70.99
2019-05-15T22:18:08.643Z,70.24
2019-05-15T22:20:40.064Z,70.31
2019-05-15T22:23:10.449Z,70.79
2019-05-15T22:25:41.241Z,71.80
2019-05-15T22:28:11.747Z,72.24
2019-05-15T22:30:42.516Z,71.84
2019-05-15T22:33:12.928Z,71.07
2019-05-15T22:35:43.356Z,71.14
2019-05-15T22:38:13.807Z,71.21
2019-05-15T22:40:44.606Z,72.00
2019-05-15T22:43:15.072Z,72.25
2019-05-15T22:45:48.160Z,71.49
2019-05-15T22:48:18.325Z,71.55
2019-05-15T22:50:48.815Z,72.41
2019-05-15T22:53:19.201Z,72.25
2019-05-15T22:55:50.018Z,72.52
2019-05-15T22:58:20.544Z,72.35
2019-05-15T23:00:50.993Z,71.37
2019-05-15T23:03:21.421Z,71.59
2019-05-15T23:05:51.781Z,72.20
2019-05-15T23:08:22.133Z,71.53
2019-05-15T23:10:52.757Z,72.46
2019-05-15T23:13:23.211Z,72.32
2019-05-15T23:15:53.671Z,72.50
2019-05-15T23:18:24.097Z,71.98
2019-05-15T23:20:54.505Z,71.18
2019-05-15T23:23:24.958Z,71.17
2019-05-15T23:25:55.376Z,71.55
2019-05-15T23:28:28.029Z,72.59
2019-05-15T23:30:58.829Z,73.32
2019-05-15T23:33:29.209Z,73.25
2019-05-15T23:35:59.542Z,73.82
2019-05-15T23:38:29.949Z,73.97
2019-05-15T23:41:00.393Z,74.35
2019-05-15T23:43:30.789Z,73.82
2019-05-15T23:46:01.260Z,73.49
2019-05-15T23:48:31.690Z,72.58
2019-05-15T23:51:02.174Z,73.54
2019-05-15T23:53:32.643Z,73.92
2019-05-15T23:56:22.040Z,74.38
2019-05-15T23:58:52.423Z,75.09
