createdAt,value
2019-02-09T00:01:25.736Z,2.40
2019-02-09T00:03:56.955Z,2.30
2019-02-09T00:06:26.665Z,2.43
2019-02-09T00:08:56.168Z,2.70
2019-02-09T00:11:25.452Z,2.73
2019-02-09T00:13:54.695Z,2.40
2019-02-09T00:16:23.991Z,2.13
2019-02-09T00:18:53.529Z,2.20
2019-02-09T00:21:22.987Z,2.00
2019-02-09T00:23:52.204Z,2.47
2019-02-09T00:26:21.545Z,2.40
2019-02-09T00:28:50.818Z,2.20
2019-02-09T00:31:20.225Z,2.83
2019-02-09T00:33:49.575Z,2.43
2019-02-09T00:36:18.802Z,2.50
2019-02-09T00:38:48.040Z,2.70
2019-02-09T00:41:17.490Z,2.60
2019-02-09T00:43:46.979Z,3.00
2019-02-09T00:46:16.244Z,3.40
2019-02-09T00:48:45.534Z,2.80
2019-02-09T00:51:14.844Z,3.40
2019-02-09T00:53:44.138Z,3.57
2019-02-09T00:56:13.482Z,3.07
2019-02-09T00:58:42.840Z,3.67
2019-02-09T01:01:12.268Z,3.70
2019-02-09T01:03:41.683Z,3.23
2019-02-09T01:06:10.893Z,3.40
2019-02-09T01:08:40.174Z,3.33
2019-02-09T01:11:09.444Z,3.10
2019-02-09T01:13:38.722Z,2.90
2019-02-09T01:16:08.029Z,2.97
2019-02-09T01:18:37.250Z,2.93
2019-02-09T01:21:06.523Z,3.30
2019-02-09T01:23:35.838Z,3.23
2019-02-09T01:26:05.297Z,3.23
2019-02-09T01:28:34.953Z,2.93
2019-02-09T01:31:04.591Z,2.73
2019-02-09T01:33:34.176Z,2.30
2019-02-09T01:36:03.428Z,2.47
2019-02-09T01:38:32.747Z,2.67
2019-02-09T01:41:01.957Z,2.90
2019-02-09T01:43:31.211Z,2.90
2019-02-09T01:46:00.432Z,2.77
2019-02-09T01:48:29.720Z,2.73
2019-02-09T01:50:58.918Z,3.47
2019-02-09T01:53:28.219Z,3.30
2019-02-09T01:55:57.536Z,2.90
2019-02-09T01:58:26.847Z,2.87
2019-02-09T02:00:56.149Z,3.80
2019-02-09T02:03:25.785Z,3.10
2019-02-09T02:05:55.169Z,2.90
2019-02-09T02:08:24.477Z,2.90
2019-02-09T02:10:53.702Z,3.27
2019-02-09T02:13:22.956Z,2.73
2019-02-09T02:15:52.222Z,2.40
2019-02-09T02:18:21.473Z,2.57
2019-02-09T02:20:50.776Z,2.47
2019-02-09T02:23:20.127Z,2.47
2019-02-09T02:25:49.422Z,2.47
2019-02-09T02:28:19.070Z,2.47
2019-02-09T02:30:48.368Z,2.17
2019-02-09T02:33:17.681Z,1.90
2019-02-09T02:35:46.980Z,1.87
2019-02-09T02:38:16.171Z,1.50
2019-02-09T02:40:45.481Z,1.33
2019-02-09T02:43:14.778Z,1.57
2019-02-09T02:45:44.053Z,1.60
2019-02-09T02:48:13.235Z,1.40
2019-02-09T02:50:42.497Z,1.30
2019-02-09T02:53:11.789Z,1.43
2019-02-09T02:55:41.041Z,1.40
2019-02-09T02:58:10.241Z,1.17
2019-02-09T03:00:39.868Z,1.33
2019-02-09T03:03:09.024Z,1.23
2019-02-09T03:05:38.327Z,1.50
2019-02-09T03:08:07.532Z,1.33
2019-02-09T03:10:36.813Z,1.10
2019-02-09T03:13:06.192Z,1.20
2019-02-09T03:15:35.745Z,1.10
2019-02-09T03:18:05.733Z,1.30
2019-02-09T03:20:34.896Z,1.20
2019-02-09T03:23:04.181Z,1.23
2019-02-09T03:25:33.653Z,1.10
2019-02-09T03:28:02.820Z,1.30
2019-02-09T03:30:45.864Z,1.20
2019-02-09T03:33:03.044Z,1.20
2019-02-09T03:35:32.295Z,1.20
2019-02-09T03:38:01.459Z,1.20
2019-02-09T03:40:30.794Z,1.57
2019-02-09T03:43:00.173Z,1.30
2019-02-09T03:45:30.659Z,1.30
2019-02-09T03:48:00.084Z,1.23
2019-02-09T03:50:30.954Z,1.60
2019-02-09T03:53:00.884Z,1.60
2019-02-09T03:55:30.317Z,1.37
2019-02-09T03:57:59.779Z,1.70
2019-02-09T04:00:29.877Z,1.60
2019-02-09T04:02:59.443Z,1.70
2019-02-09T04:05:28.627Z,1.40
2019-02-09T04:07:57.915Z,1.10
2019-02-09T04:10:27.272Z,1.20
2019-02-09T04:12:56.552Z,1.27
2019-02-09T04:15:26.174Z,1.03
2019-02-09T04:17:55.585Z,0.83
2019-02-09T04:20:25.273Z,0.80
2019-02-09T04:22:54.589Z,0.93
2019-02-09T04:25:24.202Z,1.10
2019-02-09T04:27:53.665Z,0.93
2019-02-09T04:30:30.512Z,0.90
2019-02-09T04:32:59.878Z,0.77
2019-02-09T04:35:29.064Z,0.80
2019-02-09T04:37:58.329Z,1.20
2019-02-09T04:40:29.517Z,1.03
2019-02-09T04:42:58.925Z,0.70
2019-02-09T04:45:28.281Z,1.00
2019-02-09T04:47:57.931Z,1.03
2019-02-09T04:50:27.121Z,1.07
2019-02-09T04:52:56.421Z,1.20
2019-02-09T04:55:26.588Z,1.23
2019-02-09T04:57:55.966Z,0.90
2019-02-09T05:00:29.561Z,0.93
2019-02-09T05:02:59.016Z,1.10
2019-02-09T05:05:28.396Z,1.00
2019-02-09T05:07:57.564Z,1.40
2019-02-09T05:10:26.850Z,1.00
2019-02-09T05:12:56.080Z,1.10
2019-02-09T05:15:25.271Z,1.20
2019-02-09T05:17:54.539Z,1.03
2019-02-09T05:20:24.803Z,0.90
2019-02-09T05:22:55.070Z,0.80
2019-02-09T05:25:24.584Z,1.40
2019-02-09T05:27:53.808Z,0.80
2019-02-09T05:30:24.936Z,1.00
2019-02-09T05:32:55.116Z,1.00
2019-02-09T05:35:24.989Z,1.10
2019-02-09T05:37:54.285Z,1.00
2019-02-09T05:40:23.777Z,0.83
2019-02-09T05:42:54.171Z,1.13
2019-02-09T05:45:27.405Z,1.10
2019-02-09T05:47:56.659Z,0.90
2019-02-09T05:50:26.145Z,0.90
2019-02-09T05:52:55.614Z,1.20
2019-02-09T05:55:24.915Z,0.93
2019-02-09T05:57:54.120Z,1.00
2019-02-09T06:00:31.043Z,0.70
2019-02-09T06:03:00.269Z,1.10
2019-02-09T06:05:29.432Z,0.90
2019-02-09T06:07:58.599Z,1.00
2019-02-09T06:10:27.846Z,1.20
2019-02-09T06:12:57.092Z,1.17
2019-02-09T06:15:26.410Z,0.90
2019-02-09T06:17:55.721Z,1.00
2019-02-09T06:20:25.785Z,1.10
2019-02-09T06:22:55.429Z,0.83
2019-02-09T06:25:24.808Z,1.40
2019-02-09T06:27:54.315Z,1.30
2019-02-09T06:30:30.430Z,1.30
2019-02-09T06:32:59.914Z,1.30
2019-02-09T06:35:29.413Z,1.30
2019-02-09T06:37:58.812Z,1.50
2019-02-09T06:40:28.109Z,1.00
2019-02-09T06:42:57.331Z,1.40
2019-02-09T06:45:26.720Z,1.27
2019-02-09T06:48:18.336Z,1.20
2019-02-09T06:50:47.624Z,0.90
2019-02-09T06:53:16.856Z,0.90
2019-02-09T06:55:46.080Z,1.10
2019-02-09T06:58:15.256Z,1.20
2019-02-09T07:00:44.420Z,1.30
2019-02-09T07:03:13.646Z,1.20
2019-02-09T07:05:42.861Z,1.10
2019-02-09T07:08:12.141Z,1.33
2019-02-09T07:10:41.369Z,1.10
2019-02-09T07:13:10.593Z,1.30
2019-02-09T07:15:39.789Z,1.23
2019-02-09T07:18:09.057Z,1.17
2019-02-09T07:20:38.348Z,1.40
2019-02-09T07:23:07.601Z,1.10
2019-02-09T07:25:36.846Z,1.20
2019-02-09T07:28:07.323Z,0.90
2019-02-09T07:30:36.770Z,1.30
2019-02-09T07:33:08.381Z,1.20
2019-02-09T07:35:37.619Z,1.37
2019-02-09T07:38:06.800Z,1.30
2019-02-09T07:40:36.059Z,1.13
2019-02-09T07:43:05.410Z,1.03
2019-02-09T07:45:35.633Z,1.10
2019-02-09T07:48:06.070Z,1.17
2019-02-09T07:50:35.477Z,0.80
2019-02-09T07:53:05.048Z,1.53
2019-02-09T07:55:34.342Z,1.00
2019-02-09T07:58:03.548Z,1.00
2019-02-09T08:00:32.918Z,1.00
2019-02-09T08:03:02.395Z,1.00
2019-02-09T08:05:31.999Z,0.90
2019-02-09T08:08:01.300Z,0.93
2019-02-09T08:10:31.622Z,1.00
2019-02-09T08:13:02.158Z,1.10
2019-02-09T08:15:31.850Z,0.90
2019-02-09T08:18:01.148Z,0.90
2019-02-09T08:20:31.016Z,0.93
2019-02-09T08:23:01.281Z,1.00
2019-02-09T08:25:33.239Z,0.70
2019-02-09T08:28:02.714Z,0.90
2019-02-09T08:30:37.653Z,0.90
2019-02-09T08:33:07.230Z,0.90
2019-02-09T08:35:36.710Z,0.90
2019-02-09T08:38:06.966Z,0.83
2019-02-09T08:40:37.431Z,1.07
2019-02-09T08:43:06.931Z,0.97
2019-02-09T08:45:36.162Z,0.67
2019-02-09T08:48:05.980Z,0.97
2019-02-09T08:50:37.538Z,1.07
2019-02-09T08:53:06.869Z,0.80
2019-02-09T08:55:36.125Z,0.87
2019-02-09T08:58:05.979Z,0.70
2019-02-09T09:00:37.099Z,0.90
2019-02-09T09:03:06.305Z,1.03
2019-02-09T09:05:35.663Z,1.40
2019-02-09T09:08:05.154Z,1.20
2019-02-09T09:10:34.392Z,1.20
2019-02-09T09:13:03.734Z,0.80
2019-02-09T09:15:36.019Z,1.00
2019-02-09T09:18:05.740Z,1.10
2019-02-09T09:20:36.703Z,1.07
2019-02-09T09:23:06.088Z,1.10
2019-02-09T09:25:35.283Z,1.10
2019-02-09T09:28:04.733Z,0.90
2019-02-09T09:30:33.927Z,0.80
2019-02-09T09:33:03.200Z,0.97
2019-02-09T09:35:32.531Z,1.00
2019-02-09T09:38:01.780Z,1.00
2019-02-09T09:40:37.272Z,1.07
2019-02-09T09:43:06.861Z,0.90
2019-02-09T09:45:38.334Z,1.00
2019-02-09T09:48:09.444Z,1.00
2019-02-09T09:50:39.118Z,1.00
2019-02-09T09:53:08.503Z,1.03
2019-02-09T09:55:37.996Z,1.20
2019-02-09T09:58:07.436Z,1.13
2019-02-09T10:00:36.913Z,1.90
2019-02-09T10:03:06.119Z,1.67
2019-02-09T10:05:35.356Z,1.57
2019-02-09T10:08:05.654Z,1.70
2019-02-09T10:10:35.134Z,0.97
2019-02-09T10:13:05.258Z,0.77
2019-02-09T10:15:34.678Z,0.77
2019-02-09T10:18:04.174Z,2.00
2019-02-09T10:20:33.585Z,1.70
2019-02-09T10:23:02.897Z,1.50
2019-02-09T10:25:32.213Z,2.20
2019-02-09T10:28:01.775Z,3.53
2019-02-09T10:30:31.008Z,4.60
2019-02-09T10:33:00.294Z,1.50
2019-02-09T10:35:29.707Z,1.00
2019-02-09T10:37:59.108Z,1.20
2019-02-09T10:40:31.226Z,1.10
2019-02-09T10:43:00.919Z,2.70
2019-02-09T10:45:31.728Z,1.00
2019-02-09T10:48:01.430Z,1.30
2019-02-09T10:50:35.860Z,1.77
2019-02-09T10:53:05.409Z,1.37
2019-02-09T10:55:34.772Z,3.70
2019-02-09T10:58:04.120Z,2.10
2019-02-09T11:00:42.592Z,2.03
2019-02-09T11:03:11.883Z,1.40
2019-02-09T11:05:41.394Z,1.80
2019-02-09T11:08:10.848Z,4.13
2019-02-09T11:10:40.571Z,1.13
2019-02-09T11:13:09.857Z,1.30
2019-02-09T11:15:39.193Z,1.17
2019-02-09T11:18:08.712Z,1.50
2019-02-09T11:20:38.006Z,1.40
2019-02-09T11:23:07.516Z,1.57
2019-02-09T11:25:36.755Z,3.13
2019-02-09T11:28:06.989Z,1.93
2019-02-09T11:30:36.266Z,2.03
2019-02-09T11:33:05.806Z,2.10
2019-02-09T11:35:35.004Z,2.57
2019-02-09T11:38:04.778Z,1.80
2019-02-09T11:40:34.160Z,2.20
2019-02-09T11:43:03.676Z,1.87
2019-02-09T11:45:33.174Z,1.63
2019-02-09T11:48:02.626Z,1.53
2019-02-09T11:50:31.985Z,1.40
2019-02-09T11:53:01.984Z,1.47
2019-02-09T11:55:31.450Z,1.73
2019-02-09T11:58:00.791Z,1.70
2019-02-09T12:00:32.441Z,1.77
2019-02-09T12:03:05.552Z,1.60
2019-02-09T12:05:33.206Z,1.73
2019-02-09T12:08:02.538Z,2.00
2019-02-09T12:10:31.906Z,1.60
2019-02-09T12:13:01.102Z,1.70
2019-02-09T12:15:34.071Z,1.40
2019-02-09T12:18:03.329Z,1.20
2019-02-09T12:20:32.641Z,1.53
2019-02-09T12:23:01.834Z,1.50
2019-02-09T12:25:32.822Z,1.60
2019-02-09T12:28:02.130Z,1.20
2019-02-09T12:30:33.577Z,1.37
2019-02-09T12:33:02.861Z,2.43
2019-02-09T12:35:32.423Z,1.20
2019-02-09T12:38:01.802Z,1.43
2019-02-09T12:40:32.411Z,1.20
2019-02-09T12:43:01.716Z,1.00
2019-02-09T12:45:32.856Z,1.70
2019-02-09T12:48:02.149Z,1.63
2019-02-09T12:50:31.762Z,1.40
2019-02-09T12:53:01.186Z,1.50
2019-02-09T12:55:30.457Z,2.00
2019-02-09T12:57:59.791Z,1.70
2019-02-09T13:00:33.650Z,2.57
2019-02-09T13:03:17.918Z,1.83
2019-02-09T13:05:47.155Z,1.30
2019-02-09T13:08:16.481Z,1.50
2019-02-09T13:10:45.928Z,1.30
2019-02-09T13:13:15.312Z,1.40
2019-02-09T13:15:44.610Z,1.40
2019-02-09T13:18:13.839Z,1.53
2019-02-09T13:20:43.162Z,1.50
2019-02-09T13:23:12.573Z,1.40
2019-02-09T13:25:41.905Z,1.67
2019-02-09T13:28:11.245Z,1.60
2019-02-09T13:30:40.949Z,1.20
2019-02-09T13:33:10.373Z,1.20
2019-02-09T13:35:40.050Z,1.30
2019-02-09T13:38:09.424Z,1.30
2019-02-09T13:40:38.700Z,1.40
2019-02-09T13:43:08.188Z,1.70
2019-02-09T13:45:40.110Z,1.63
2019-02-09T13:48:09.609Z,1.80
2019-02-09T13:50:39.502Z,1.17
2019-02-09T13:53:10.175Z,1.47
2019-02-09T13:55:39.461Z,1.40
2019-02-09T13:58:09.077Z,1.20
2019-02-09T14:00:38.481Z,1.60
2019-02-09T14:03:08.095Z,1.70
2019-02-09T14:05:37.630Z,1.57
2019-02-09T14:08:07.928Z,1.20
2019-02-09T14:10:37.238Z,1.77
2019-02-09T14:13:13.991Z,1.20
2019-02-09T14:15:37.462Z,1.50
2019-02-09T14:18:09.374Z,1.17
2019-02-09T14:20:41.181Z,1.23
2019-02-09T14:23:10.536Z,1.63
2019-02-09T14:25:39.753Z,1.57
2019-02-09T14:28:09.433Z,1.80
2019-02-09T14:30:38.917Z,1.30
2019-02-09T14:33:09.708Z,1.43
2019-02-09T14:35:40.338Z,1.00
2019-02-09T14:38:09.821Z,1.30
2019-02-09T14:40:39.263Z,1.23
2019-02-09T14:43:09.031Z,1.13
2019-02-09T14:45:40.005Z,1.00
2019-02-09T14:48:09.383Z,1.20
2019-02-09T14:50:38.712Z,1.00
2019-02-09T14:53:08.459Z,1.10
2019-02-09T14:55:38.149Z,1.20
2019-02-09T14:58:07.765Z,1.50
2019-02-09T15:00:39.624Z,1.20
2019-02-09T15:03:09.460Z,1.43
2019-02-09T15:05:38.713Z,1.10
2019-02-09T15:08:08.152Z,1.20
2019-02-09T15:10:37.482Z,1.60
2019-02-09T15:13:08.435Z,1.53
2019-02-09T15:15:50.483Z,1.73
2019-02-09T15:18:20.082Z,1.33
2019-02-09T15:20:52.776Z,1.20
2019-02-09T15:23:22.108Z,1.20
2019-02-09T15:25:51.445Z,1.30
2019-02-09T15:28:20.896Z,1.13
2019-02-09T15:30:50.296Z,1.60
2019-02-09T15:33:19.733Z,1.50
2019-02-09T15:35:49.106Z,1.30
2019-02-09T15:38:18.373Z,1.60
2019-02-09T15:40:47.560Z,1.40
2019-02-09T15:43:16.784Z,1.43
2019-02-09T15:45:45.996Z,1.63
2019-02-09T15:48:15.296Z,1.43
2019-02-09T15:50:44.486Z,1.50
2019-02-09T15:53:13.785Z,1.30
2019-02-09T15:55:42.991Z,1.00
2019-02-09T15:58:12.504Z,1.47
2019-02-09T16:00:41.808Z,1.30
2019-02-09T16:03:11.101Z,1.50
2019-02-09T16:05:40.378Z,1.20
2019-02-09T16:08:09.833Z,1.67
2019-02-09T16:10:39.272Z,1.43
2019-02-09T16:13:08.555Z,1.40
2019-02-09T16:15:38.124Z,1.67
2019-02-09T16:18:07.577Z,1.70
2019-02-09T16:20:36.832Z,1.77
2019-02-09T16:23:06.799Z,1.50
2019-02-09T16:25:36.096Z,1.53
2019-02-09T16:28:07.727Z,1.73
2019-02-09T16:30:37.024Z,1.30
2019-02-09T16:33:06.438Z,1.83
2019-02-09T16:35:35.767Z,1.97
2019-02-09T16:38:05.151Z,2.37
2019-02-09T16:40:34.435Z,1.93
2019-02-09T16:43:03.742Z,1.80
2019-02-09T16:45:34.081Z,1.70
2019-02-09T16:48:04.085Z,1.83
2019-02-09T16:50:33.495Z,1.90
2019-02-09T16:53:02.734Z,1.73
2019-02-09T16:55:32.045Z,1.77
2019-02-09T16:58:01.338Z,1.70
2019-02-09T17:00:36.275Z,1.83
2019-02-09T17:03:07.919Z,1.77
2019-02-09T17:05:37.359Z,1.77
2019-02-09T17:08:06.952Z,2.07
2019-02-09T17:10:37.628Z,1.73
2019-02-09T17:13:07.387Z,2.00
2019-02-09T17:15:36.713Z,1.80
2019-02-09T17:18:06.914Z,2.10
2019-02-09T17:20:36.256Z,1.83
2019-02-09T17:23:05.741Z,2.00
2019-02-09T17:25:35.044Z,2.00
2019-02-09T17:28:05.190Z,1.67
2019-02-09T17:30:34.655Z,2.70
2019-02-09T17:33:04.077Z,2.07
2019-02-09T17:35:33.289Z,2.30
2019-02-09T17:38:02.581Z,1.77
2019-02-09T17:40:34.462Z,2.10
2019-02-09T17:43:03.874Z,2.43
2019-02-09T17:45:39.873Z,2.50
2019-02-09T17:48:09.145Z,2.37
2019-02-09T17:50:38.398Z,2.60
2019-02-09T17:53:07.699Z,2.73
2019-02-09T17:55:37.075Z,2.40
2019-02-09T17:58:06.494Z,1.90
2019-02-09T18:00:44.732Z,2.37
2019-02-09T18:03:13.992Z,2.90
2019-02-09T18:05:43.228Z,2.30
2019-02-09T18:08:12.475Z,2.30
2019-02-09T18:10:41.817Z,2.50
2019-02-09T18:13:11.042Z,2.53
2019-02-09T18:15:40.275Z,2.73
2019-02-09T18:18:09.623Z,1.93
2019-02-09T18:20:38.823Z,2.50
2019-02-09T18:23:08.182Z,2.23
2019-02-09T18:25:37.566Z,2.43
2019-02-09T18:28:06.999Z,1.80
2019-02-09T18:30:36.495Z,1.90
2019-02-09T18:33:06.218Z,1.90
2019-02-09T18:35:35.529Z,1.70
2019-02-09T18:38:05.052Z,2.20
2019-02-09T18:40:34.371Z,2.30
2019-02-09T18:43:03.696Z,2.33
2019-02-09T18:45:33.619Z,2.03
2019-02-09T18:48:02.919Z,2.70
2019-02-09T18:50:32.255Z,1.80
2019-02-09T18:53:01.886Z,2.00
2019-02-09T18:55:31.616Z,2.50
2019-02-09T18:58:01.215Z,2.03
2019-02-09T19:00:31.991Z,2.20
2019-02-09T19:03:02.113Z,1.97
2019-02-09T19:05:31.460Z,2.10
2019-02-09T19:08:00.711Z,2.20
2019-02-09T19:10:30.692Z,1.70
2019-02-09T19:13:00.034Z,2.13
2019-02-09T19:15:29.466Z,2.43
2019-02-09T19:17:59.085Z,3.03
2019-02-09T19:20:34.043Z,2.47
2019-02-09T19:23:03.360Z,2.30
2019-02-09T19:25:32.621Z,2.07
2019-02-09T19:28:01.939Z,2.37
2019-02-09T19:30:31.317Z,2.57
2019-02-09T19:33:00.603Z,2.30
2019-02-09T19:35:29.926Z,2.77
2019-02-09T19:37:59.092Z,2.73
2019-02-09T19:40:28.466Z,3.00
2019-02-09T19:42:57.839Z,2.30
2019-02-09T19:45:29.122Z,3.33
2019-02-09T19:47:58.531Z,3.43
2019-02-09T19:50:27.834Z,2.43
2019-02-09T19:52:57.164Z,2.87
2019-02-09T19:55:28.156Z,3.27
2019-02-09T19:57:57.564Z,2.50
2019-02-09T20:00:32.452Z,2.77
2019-02-09T20:03:01.852Z,3.43
2019-02-09T20:05:31.127Z,2.40
2019-02-09T20:08:00.556Z,2.17
2019-02-09T20:10:33.405Z,2.03
2019-02-09T20:13:02.701Z,2.60
2019-02-09T20:15:31.989Z,2.10
2019-02-09T20:18:01.334Z,2.00
2019-02-09T20:20:30.625Z,1.80
2019-02-09T20:22:59.919Z,1.57
2019-02-09T20:25:29.229Z,2.10
2019-02-09T20:27:58.666Z,1.90
2019-02-09T20:30:29.839Z,2.30
2019-02-09T20:32:59.438Z,1.97
2019-02-09T20:35:28.990Z,2.93
2019-02-09T20:37:58.642Z,2.73
2019-02-09T20:40:35.646Z,2.80
2019-02-09T20:43:05.673Z,3.70
2019-02-09T20:45:35.036Z,2.60
2019-02-09T20:48:04.483Z,2.53
2019-02-09T20:50:33.782Z,2.03
2019-02-09T20:53:03.148Z,2.43
2019-02-09T20:55:32.409Z,3.10
2019-02-09T20:58:01.646Z,3.63
2019-02-09T21:00:31.005Z,2.60
2019-02-09T21:03:00.503Z,2.97
2019-02-09T21:05:36.207Z,4.13
2019-02-09T21:08:01.128Z,3.20
2019-02-09T21:10:31.185Z,3.97
2019-02-09T21:13:00.522Z,3.20
2019-02-09T21:15:30.148Z,2.67
2019-02-09T21:17:59.517Z,2.70
2019-02-09T21:20:29.052Z,2.33
2019-02-09T21:22:58.293Z,2.50
2019-02-09T21:25:33.027Z,1.97
2019-02-09T21:28:02.529Z,2.50
2019-02-09T21:30:31.951Z,2.43
2019-02-09T21:33:01.253Z,2.07
2019-02-09T21:35:30.674Z,2.93
2019-02-09T21:38:00.068Z,2.60
2019-02-09T21:40:29.692Z,2.50
2019-02-09T21:42:59.165Z,2.30
2019-02-09T21:45:28.416Z,1.93
2019-02-09T21:47:57.636Z,1.90
2019-02-09T21:50:31.961Z,2.37
2019-02-09T21:53:01.269Z,1.80
2019-02-09T21:55:30.868Z,2.97
2019-02-09T21:58:00.270Z,2.57
2019-02-09T22:00:34.796Z,3.07
2019-02-09T22:03:05.676Z,3.17
2019-02-09T22:05:34.991Z,2.33
2019-02-09T22:08:05.822Z,2.03
2019-02-09T22:10:35.118Z,2.93
2019-02-09T22:13:04.605Z,2.50
2019-02-09T22:15:38.737Z,2.87
2019-02-09T22:18:07.200Z,2.10
2019-02-09T22:20:36.706Z,3.03
2019-02-09T22:23:06.275Z,2.23
2019-02-09T22:25:35.662Z,2.33
2019-02-09T22:28:05.424Z,2.30
2019-02-09T22:30:34.838Z,2.30
2019-02-09T22:33:04.280Z,2.60
2019-02-09T22:35:33.798Z,3.10
2019-02-09T22:38:03.236Z,2.00
2019-02-09T22:40:33.970Z,3.00
2019-02-09T22:43:03.268Z,2.73
2019-02-09T22:45:32.779Z,2.33
2019-02-09T22:48:03.681Z,2.17
2019-02-09T22:50:38.125Z,2.63
2019-02-09T22:53:07.495Z,3.20
2019-02-09T22:55:36.922Z,3.50
2019-02-09T22:58:06.930Z,2.40
2019-02-09T23:01:01.333Z,3.87
2019-02-09T23:03:56.446Z,3.90
2019-02-09T23:06:52.550Z,3.90
2019-02-09T23:09:24.010Z,3.63
2019-02-09T23:11:53.276Z,3.53
2019-02-09T23:14:22.520Z,7.60
2019-02-09T23:16:51.815Z,3.97
2019-02-09T23:19:21.040Z,4.83
2019-02-09T23:21:50.204Z,3.90
2019-02-09T23:24:19.424Z,4.07
2019-02-09T23:26:48.717Z,5.40
2019-02-09T23:29:17.964Z,6.20
2019-02-09T23:31:47.189Z,11.67
2019-02-09T23:34:16.648Z,7.67
2019-02-09T23:36:45.936Z,8.33
2019-02-09T23:39:15.253Z,6.50
2019-02-09T23:41:44.545Z,4.00
2019-02-09T23:44:13.828Z,4.07
2019-02-09T23:46:43.099Z,3.47
2019-02-09T23:49:12.360Z,4.23
2019-02-09T23:51:41.754Z,4.20
2019-02-09T23:54:11.048Z,5.10
2019-02-09T23:56:40.246Z,3.87
2019-02-09T23:59:09.811Z,3.77
