createdAt,value
2023-03-19T00:00:46.874Z,71.00
2023-03-19T00:03:16.043Z,74.30
2023-03-19T00:05:53.271Z,74.90
2023-03-19T00:08:22.865Z,72.90
2023-03-19T00:10:52.962Z,184.60
2023-03-19T00:13:21.759Z,88.90
2023-03-19T00:15:52.398Z,80.00
2023-03-19T00:18:23.655Z,71.30
2023-03-19T00:20:56.223Z,71.30
2023-03-19T00:23:25.883Z,64.50
2023-03-19T00:25:56.824Z,64.10
2023-03-19T00:28:31.069Z,73.00
2023-03-19T00:31:15.379Z,60.50
2023-03-19T00:33:44.142Z,66.00
2023-03-19T00:36:12.985Z,67.60
2023-03-19T00:38:43.934Z,67.90
2023-03-19T00:41:13.081Z,66.50
2023-03-19T00:43:41.432Z,63.90
2023-03-19T00:46:09.927Z,61.20
2023-03-19T00:48:38.400Z,58.80
2023-03-19T00:51:08.800Z,59.90
2023-03-19T00:53:42.357Z,58.70
2023-03-19T00:56:12.775Z,55.50
2023-03-19T00:58:42.522Z,57.30
2023-03-19T01:01:13.052Z,58.90
2023-03-19T01:03:41.890Z,55.80
2023-03-19T01:06:10.370Z,64.10
2023-03-19T01:08:41.764Z,54.50
2023-03-19T01:11:14.854Z,57.00
2023-03-19T01:13:43.942Z,60.50
2023-03-19T01:16:12.969Z,56.50
2023-03-19T01:18:41.639Z,54.50
2023-03-19T01:21:10.835Z,53.40
2023-03-19T01:23:46.128Z,54.50
2023-03-19T01:26:17.138Z,52.50
2023-03-19T01:28:48.447Z,57.70
2023-03-19T01:31:17.327Z,50.40
2023-03-19T01:34:15.711Z,53.90
2023-03-19T01:36:51.255Z,54.80
2023-03-19T01:39:27.813Z,51.60
2023-03-19T01:42:01.991Z,48.70
2023-03-19T01:44:38.574Z,50.90
2023-03-19T01:47:32.072Z,51.70
2023-03-19T01:50:32.545Z,50.50
2023-03-19T01:53:33.910Z,48.90
2023-03-19T01:56:16.259Z,49.30
2023-03-19T01:59:23.513Z,47.20
2023-03-19T02:02:14.147Z,45.90
2023-03-19T02:04:44.133Z,42.00
2023-03-19T02:07:13.979Z,36.90
2023-03-19T02:09:44.118Z,37.80
2023-03-19T02:12:12.743Z,36.00
2023-03-19T02:14:47.528Z,36.60
2023-03-19T02:17:16.103Z,39.40
2023-03-19T02:19:57.701Z,38.70
2023-03-19T02:22:32.156Z,40.80
2023-03-19T02:25:07.385Z,36.60
2023-03-19T02:27:36.363Z,40.10
2023-03-19T02:30:41.362Z,38.00
2023-03-19T02:33:13.971Z,40.00
2023-03-19T02:35:46.885Z,38.70
2023-03-19T02:38:15.895Z,41.20
2023-03-19T02:41:06.958Z,40.30
2023-03-19T02:43:36.964Z,40.90
2023-03-19T02:46:07.624Z,42.90
2023-03-19T02:48:39.046Z,40.40
2023-03-19T02:51:08.743Z,40.00
2023-03-19T02:53:43.241Z,42.00
2023-03-19T02:56:13.144Z,42.40
2023-03-19T02:58:42.093Z,43.60
2023-03-19T03:01:10.504Z,46.90
2023-03-19T03:03:39.503Z,45.10
2023-03-19T03:06:07.849Z,47.00
2023-03-19T03:08:39.014Z,43.10
2023-03-19T03:11:08.007Z,47.40
2023-03-19T03:13:42.354Z,47.00
2023-03-19T03:16:10.571Z,49.60
2023-03-19T03:18:38.813Z,46.90
2023-03-19T03:21:07.574Z,47.20
2023-03-19T03:23:42.182Z,53.90
2023-03-19T03:26:10.553Z,49.60
2023-03-19T03:28:39.594Z,47.30
2023-03-19T03:31:09.580Z,47.10
2023-03-19T03:33:39.767Z,45.90
2023-03-19T03:36:08.676Z,45.60
2023-03-19T03:38:37.153Z,48.00
2023-03-19T03:41:09.668Z,54.60
2023-03-19T03:43:39.818Z,49.60
2023-03-19T03:46:10.115Z,56.40
2023-03-19T03:48:41.779Z,53.80
2023-03-19T03:51:10.359Z,49.60
2023-03-19T03:53:45.535Z,48.50
2023-03-19T03:56:14.478Z,48.30
2023-03-19T03:58:43.220Z,53.20
2023-03-19T04:01:18.130Z,52.90
2023-03-19T04:03:47.831Z,57.10
2023-03-19T04:06:17.726Z,56.50
2023-03-19T04:08:47.279Z,53.20
2023-03-19T04:11:16.127Z,48.30
2023-03-19T04:13:49.431Z,51.00
2023-03-19T04:16:17.861Z,49.00
2023-03-19T04:18:46.582Z,47.70
2023-03-19T04:21:14.890Z,47.50
2023-03-19T04:23:43.510Z,45.20
2023-03-19T04:26:12.376Z,50.00
2023-03-19T04:28:43.632Z,45.70
2023-03-19T04:31:12.631Z,42.50
2023-03-19T04:33:45.905Z,45.40
2023-03-19T04:36:14.132Z,49.10
2023-03-19T04:38:42.506Z,46.00
2023-03-19T04:41:36.914Z,45.20
2023-03-19T04:44:16.969Z,43.60
2023-03-19T04:46:46.506Z,47.70
2023-03-19T04:49:15.989Z,46.10
2023-03-19T04:51:44.767Z,42.90
2023-03-19T04:54:13.357Z,37.90
2023-03-19T04:56:42.278Z,39.20
2023-03-19T04:59:15.890Z,40.70
2023-03-19T05:01:45.421Z,38.10
2023-03-19T05:04:14.689Z,38.10
2023-03-19T05:06:45.066Z,45.10
2023-03-19T05:09:13.902Z,39.30
2023-03-19T05:11:42.956Z,39.60
2023-03-19T05:14:15.592Z,40.00
2023-03-19T05:17:11.321Z,38.90
2023-03-19T05:19:53.358Z,36.80
2023-03-19T05:22:22.641Z,39.30
2023-03-19T05:24:51.123Z,40.50
2023-03-19T05:27:19.495Z,44.00
2023-03-19T05:30:01.722Z,36.90
2023-03-19T05:32:48.063Z,34.00
2023-03-19T05:35:25.104Z,37.00
2023-03-19T05:37:54.089Z,34.40
2023-03-19T05:40:23.432Z,35.00
2023-03-19T05:42:52.475Z,39.00
2023-03-19T05:45:27.484Z,36.70
2023-03-19T05:47:59.300Z,36.40
2023-03-19T05:50:27.852Z,37.60
2023-03-19T05:53:19.828Z,38.30
2023-03-19T05:56:01.686Z,43.10
2023-03-19T05:58:31.980Z,47.50
2023-03-19T06:01:00.749Z,45.90
2023-03-19T06:03:29.439Z,46.30
2023-03-19T06:06:02.019Z,44.40
2023-03-19T06:08:43.370Z,45.40
2023-03-19T06:11:39.650Z,43.90
2023-03-19T06:14:28.192Z,43.60
2023-03-19T06:17:15.117Z,42.60
2023-03-19T06:19:43.434Z,48.10
2023-03-19T06:22:12.234Z,45.20
2023-03-19T06:24:40.640Z,46.20
2023-03-19T06:27:11.307Z,40.20
2023-03-19T06:29:41.775Z,44.60
2023-03-19T06:32:19.252Z,39.00
2023-03-19T06:34:49.518Z,36.70
2023-03-19T06:37:19.007Z,40.50
2023-03-19T06:39:49.862Z,37.80
2023-03-19T06:42:18.219Z,34.60
2023-03-19T06:44:46.570Z,34.60
2023-03-19T06:47:15.737Z,35.30
2023-03-19T06:49:44.294Z,33.50
2023-03-19T06:52:12.553Z,30.10
2023-03-19T06:54:41.289Z,23.60
2023-03-19T06:57:09.874Z,22.40
2023-03-19T06:59:38.489Z,19.50
2023-03-19T07:02:08.394Z,20.00
2023-03-19T07:04:37.934Z,19.90
2023-03-19T07:07:06.614Z,22.20
2023-03-19T07:09:35.134Z,17.80
2023-03-19T07:12:06.106Z,18.50
2023-03-19T07:14:37.718Z,18.10
2023-03-19T07:17:08.024Z,18.10
2023-03-19T07:19:45.869Z,20.20
2023-03-19T07:22:14.130Z,20.80
2023-03-19T07:24:42.620Z,21.10
2023-03-19T07:27:12.367Z,19.30
2023-03-19T07:29:40.744Z,21.60
2023-03-19T07:32:10.870Z,20.60
2023-03-19T07:34:41.804Z,18.70
2023-03-19T07:37:11.052Z,20.70
2023-03-19T07:39:39.963Z,19.50
2023-03-19T07:42:08.264Z,21.30
2023-03-19T07:44:36.610Z,20.90
2023-03-19T07:47:16.061Z,17.90
2023-03-19T07:49:51.668Z,17.90
2023-03-19T07:52:19.829Z,18.50
2023-03-19T07:54:48.379Z,19.00
2023-03-19T07:57:16.771Z,17.50
2023-03-19T07:59:45.697Z,19.20
2023-03-19T08:02:15.190Z,17.00
2023-03-19T08:04:43.934Z,18.90
2023-03-19T08:07:14.233Z,17.70
2023-03-19T08:09:42.917Z,15.90
2023-03-19T08:12:11.621Z,16.90
2023-03-19T08:14:47.473Z,16.40
2023-03-19T08:17:16.150Z,16.60
2023-03-19T08:19:44.510Z,16.30
2023-03-19T08:22:15.741Z,14.10
2023-03-19T08:24:44.201Z,20.30
2023-03-19T08:27:12.510Z,12.90
2023-03-19T08:29:40.718Z,12.00
2023-03-19T08:32:09.286Z,11.90
2023-03-19T08:34:40.710Z,12.40
2023-03-19T08:37:08.910Z,11.90
2023-03-19T08:39:37.163Z,13.00
2023-03-19T08:42:06.131Z,10.90
2023-03-19T08:44:35.241Z,10.80
2023-03-19T08:47:04.250Z,11.80
2023-03-19T08:49:34.254Z,13.40
2023-03-19T08:52:02.586Z,12.10
2023-03-19T08:54:31.119Z,11.70
2023-03-19T08:57:01.284Z,11.90
2023-03-19T08:59:31.446Z,15.60
2023-03-19T09:02:01.178Z,12.50
2023-03-19T09:04:30.296Z,12.40
2023-03-19T09:06:58.721Z,10.50
2023-03-19T09:09:28.160Z,13.20
2023-03-19T09:11:58.486Z,11.30
2023-03-19T09:14:27.390Z,12.30
2023-03-19T09:16:55.862Z,14.50
2023-03-19T09:19:24.835Z,10.80
2023-03-19T09:21:55.793Z,12.70
2023-03-19T09:24:24.561Z,11.90
2023-03-19T09:26:53.084Z,12.50
2023-03-19T09:29:21.946Z,14.20
2023-03-19T09:31:52.880Z,12.00
2023-03-19T09:34:21.347Z,11.60
2023-03-19T09:36:49.894Z,13.90
2023-03-19T09:39:18.425Z,11.30
2023-03-19T09:42:03.793Z,14.00
2023-03-19T09:44:38.315Z,11.10
2023-03-19T09:50:02.248Z,13.90
2023-03-19T09:52:41.535Z,9.20
2023-03-19T09:55:26.243Z,9.90
2023-03-19T09:57:56.493Z,11.70
2023-03-19T10:00:30.309Z,12.10
2023-03-19T10:03:05.528Z,11.60
2023-03-19T10:05:57.265Z,11.20
2023-03-19T10:08:43.079Z,11.70
2023-03-19T10:11:36.664Z,16.20
2023-03-19T10:14:17.281Z,10.70
2023-03-19T10:17:19.038Z,17.40
2023-03-19T10:20:20.473Z,16.10
2023-03-19T10:23:04.192Z,229.50
2023-03-19T10:25:34.411Z,40.70
2023-03-19T10:28:33.304Z,16.80
2023-03-19T10:31:13.988Z,9.40
2023-03-19T10:33:58.716Z,9.50
2023-03-19T10:36:31.259Z,11.40
2023-03-19T10:38:59.541Z,8.30
2023-03-19T10:41:55.413Z,9.40
2023-03-19T10:44:54.073Z,11.40
2023-03-19T10:47:25.269Z,15.00
2023-03-19T10:49:57.209Z,14.80
2023-03-19T10:52:32.461Z,12.30
2023-03-19T10:55:19.375Z,11.30
2023-03-19T10:57:50.465Z,11.10
2023-03-19T11:00:23.023Z,9.90
2023-03-19T11:02:56.981Z,9.30
2023-03-19T11:05:25.279Z,9.80
2023-03-19T11:08:06.260Z,9.40
2023-03-19T11:10:35.475Z,8.40
2023-03-19T11:13:22.563Z,10.40
2023-03-19T11:15:52.425Z,10.70
2023-03-19T11:18:37.634Z,8.40
2023-03-19T11:21:08.623Z,8.10
2023-03-19T11:23:43.913Z,8.50
2023-03-19T11:26:13.387Z,8.80
2023-03-19T11:28:42.978Z,7.50
2023-03-19T11:31:13.043Z,8.00
2023-03-19T11:33:50.670Z,10.60
2023-03-19T11:36:27.572Z,8.60
2023-03-19T11:39:30.027Z,7.20
2023-03-19T11:42:30.000Z,9.10
2023-03-19T11:45:13.764Z,9.50
2023-03-19T11:47:53.100Z,7.30
2023-03-19T11:50:41.573Z,7.90
2023-03-19T11:53:37.053Z,7.40
2023-03-19T11:56:19.669Z,8.60
2023-03-19T11:59:41.623Z,10.10
2023-03-19T12:02:52.864Z,8.40
2023-03-19T12:05:44.255Z,7.90
2023-03-19T12:08:21.409Z,9.20
2023-03-19T12:10:58.652Z,11.90
2023-03-19T12:13:45.822Z,15.00
2023-03-19T12:16:44.131Z,17.00
2023-03-19T12:19:46.128Z,10.90
2023-03-19T12:22:28.204Z,12.00
2023-03-19T12:25:10.239Z,10.80
2023-03-19T12:27:48.470Z,10.90
2023-03-19T12:30:41.980Z,8.00
2023-03-19T12:33:21.133Z,7.70
2023-03-19T12:35:50.404Z,8.80
2023-03-19T12:38:40.038Z,8.30
2023-03-19T12:41:28.458Z,10.10
2023-03-19T12:44:13.958Z,8.60
2023-03-19T12:46:51.933Z,11.90
2023-03-19T12:49:28.611Z,14.20
2023-03-19T12:52:19.143Z,8.60
2023-03-19T12:55:11.004Z,9.00
2023-03-19T12:58:02.171Z,10.20
2023-03-19T13:00:39.012Z,8.30
2023-03-19T13:03:23.260Z,8.20
2023-03-19T13:06:33.390Z,8.80
2023-03-19T13:09:05.793Z,8.10
2023-03-19T13:11:34.007Z,8.60
2023-03-19T13:14:14.725Z,9.40
2023-03-19T13:17:02.145Z,10.00
2023-03-19T13:22:15.954Z,7.70
2023-03-19T13:24:46.931Z,9.70
2023-03-19T13:27:24.132Z,9.80
2023-03-19T13:30:17.938Z,9.10
2023-03-19T13:33:06.823Z,10.10
2023-03-19T13:35:51.080Z,8.00
2023-03-19T13:38:41.101Z,9.00
2023-03-19T13:41:34.764Z,9.50
2023-03-19T13:46:51.565Z,9.20
2023-03-19T13:49:19.987Z,7.90
2023-03-19T13:51:49.176Z,10.80
2023-03-19T13:54:23.651Z,12.40
2023-03-19T13:57:05.053Z,10.40
2023-03-19T13:59:38.716Z,10.60
2023-03-19T14:02:16.092Z,7.50
2023-03-19T14:04:50.921Z,11.70
2023-03-19T14:07:22.896Z,9.80
2023-03-19T14:09:57.617Z,9.30
2023-03-19T14:12:36.636Z,8.40
2023-03-19T14:15:25.163Z,9.30
2023-03-19T14:18:03.704Z,10.30
2023-03-19T14:20:40.581Z,12.50
2023-03-19T14:23:23.324Z,10.60
2023-03-19T14:26:05.612Z,10.20
2023-03-19T14:29:07.484Z,11.20
2023-03-19T14:32:03.883Z,12.60
2023-03-19T14:34:48.282Z,11.50
2023-03-19T14:37:28.847Z,10.80
2023-03-19T14:40:40.160Z,10.70
2023-03-19T14:43:15.138Z,11.40
2023-03-19T14:46:00.242Z,12.70
2023-03-19T14:48:53.377Z,23.30
2023-03-19T14:54:31.030Z,10.50
2023-03-19T14:57:06.509Z,10.90
2023-03-19T14:59:39.577Z,11.30
2023-03-19T15:02:22.860Z,11.60
2023-03-19T15:04:51.370Z,11.00
2023-03-19T15:07:31.139Z,11.60
2023-03-19T15:10:06.458Z,11.80
2023-03-19T15:12:58.365Z,10.20
2023-03-19T15:15:32.866Z,9.60
2023-03-19T15:18:09.482Z,11.90
2023-03-19T15:20:51.004Z,11.80
2023-03-19T15:23:26.783Z,11.20
2023-03-19T15:26:01.473Z,9.90
2023-03-19T15:28:53.826Z,13.20
2023-03-19T15:31:36.668Z,13.90
2023-03-19T15:34:24.361Z,12.60
2023-03-19T15:37:11.866Z,13.10
2023-03-19T15:39:43.127Z,14.70
2023-03-19T15:42:17.060Z,12.30
2023-03-19T15:44:50.072Z,14.30
2023-03-19T15:47:21.661Z,13.90
2023-03-19T15:49:56.975Z,16.50
2023-03-19T15:52:25.730Z,13.80
2023-03-19T15:55:01.714Z,13.30
2023-03-19T15:57:31.169Z,16.00
2023-03-19T15:59:59.653Z,16.20
2023-03-19T16:02:32.674Z,16.80
2023-03-19T16:07:57.648Z,15.90
2023-03-19T16:10:39.849Z,21.80
2023-03-19T16:13:30.989Z,21.10
2023-03-19T16:16:06.261Z,23.80
2023-03-19T16:18:51.681Z,20.00
2023-03-19T16:21:28.539Z,23.00
2023-03-19T16:24:12.435Z,25.50
2023-03-19T16:26:43.750Z,22.70
2023-03-19T16:29:27.812Z,24.70
2023-03-19T16:32:01.916Z,24.00
2023-03-19T16:34:42.553Z,20.90
2023-03-19T16:37:42.639Z,21.30
2023-03-19T16:40:15.733Z,21.80
2023-03-19T16:42:56.194Z,21.40
2023-03-19T16:45:29.990Z,23.30
2023-03-19T16:47:59.624Z,21.70
2023-03-19T16:50:29.866Z,22.30
2023-03-19T16:52:59.663Z,25.50
2023-03-19T16:55:32.174Z,29.10
2023-03-19T16:58:03.964Z,25.40
2023-03-19T17:00:32.621Z,27.20
2023-03-19T17:03:01.545Z,27.20
2023-03-19T17:05:29.877Z,28.60
2023-03-19T17:07:59.179Z,31.70
2023-03-19T17:10:29.125Z,43.10
2023-03-19T17:12:57.433Z,48.10
2023-03-19T17:15:37.702Z,42.30
2023-03-19T17:18:36.603Z,43.90
2023-03-19T17:21:16.881Z,36.10
2023-03-19T17:23:46.745Z,42.40
2023-03-19T17:26:27.699Z,50.40
2023-03-19T17:28:56.732Z,61.60
2023-03-19T17:31:32.804Z,70.80
2023-03-19T17:34:20.518Z,66.20
2023-03-19T17:36:51.419Z,62.60
2023-03-19T17:39:20.042Z,70.00
2023-03-19T17:41:54.332Z,88.00
2023-03-19T17:44:22.874Z,85.30
2023-03-19T17:46:53.396Z,85.00
2023-03-19T17:49:24.090Z,81.00
2023-03-19T17:51:52.642Z,87.50
2023-03-19T17:54:21.427Z,96.90
2023-03-19T17:56:50.464Z,103.80
2023-03-19T17:59:18.839Z,110.40
2023-03-19T18:01:47.459Z,108.60
2023-03-19T18:04:17.872Z,110.20
2023-03-19T18:06:51.374Z,107.50
2023-03-19T18:09:28.584Z,116.70
2023-03-19T18:11:57.008Z,109.80
2023-03-19T18:14:50.668Z,102.50
2023-03-19T18:17:50.978Z,102.30
2023-03-19T18:20:21.597Z,104.60
2023-03-19T18:22:51.115Z,103.10
2023-03-19T18:25:22.015Z,102.00
2023-03-19T18:27:51.998Z,105.90
2023-03-19T18:30:23.009Z,106.70
2023-03-19T18:32:54.784Z,98.50
2023-03-19T18:35:30.976Z,103.10
2023-03-19T18:37:59.541Z,102.70
2023-03-19T18:40:29.575Z,98.30
2023-03-19T18:43:03.190Z,95.10
2023-03-19T18:45:33.279Z,88.40
2023-03-19T18:48:01.574Z,77.30
2023-03-19T18:50:30.530Z,104.80
2023-03-19T18:52:59.382Z,90.90
2023-03-19T18:55:30.185Z,101.40
2023-03-19T18:58:01.539Z,113.70
2023-03-19T19:00:32.706Z,113.00
2023-03-19T19:03:01.559Z,110.60
2023-03-19T19:05:31.561Z,105.60
2023-03-19T19:08:01.363Z,104.90
2023-03-19T19:10:32.936Z,107.60
2023-03-19T19:13:01.799Z,99.60
2023-03-19T19:15:35.295Z,105.80
2023-03-19T19:18:20.664Z,107.30
2023-03-19T19:20:51.491Z,114.80
2023-03-19T19:23:21.860Z,113.50
2023-03-19T19:25:52.288Z,119.30
2023-03-19T19:28:22.310Z,118.50
2023-03-19T19:30:51.956Z,113.80
2023-03-19T19:33:21.887Z,117.30
2023-03-19T19:35:52.175Z,130.40
2023-03-19T19:38:21.263Z,165.50
2023-03-19T19:40:51.628Z,204.20
2023-03-19T19:43:25.556Z,206.90
2023-03-19T19:45:54.685Z,211.00
2023-03-19T19:48:27.749Z,223.50
2023-03-19T19:50:59.541Z,278.50
2023-03-19T19:53:29.640Z,239.80
2023-03-19T19:58:45.013Z,203.30
2023-03-19T20:01:18.741Z,218.60
2023-03-19T20:03:47.653Z,209.10
2023-03-19T20:06:15.936Z,199.50
2023-03-19T20:08:44.979Z,190.80
2023-03-19T20:11:21.379Z,183.30
2023-03-19T20:13:52.652Z,183.90
2023-03-19T20:16:24.835Z,183.40
2023-03-19T20:18:54.928Z,179.30
2023-03-19T20:21:23.343Z,175.70
2023-03-19T20:23:55.574Z,163.40
2023-03-19T20:26:25.183Z,164.70
2023-03-19T20:28:54.804Z,159.00
2023-03-19T20:31:29.802Z,159.50
2023-03-19T20:33:58.179Z,164.30
2023-03-19T20:36:26.847Z,162.30
2023-03-19T20:38:55.057Z,166.00
2023-03-19T20:41:27.131Z,164.40
2023-03-19T20:43:56.080Z,168.00
2023-03-19T20:46:28.835Z,161.90
2023-03-19T20:48:57.464Z,162.50
2023-03-19T20:51:28.142Z,160.40
2023-03-19T20:53:59.131Z,151.20
2023-03-19T20:56:28.182Z,149.80
2023-03-19T20:58:58.970Z,160.70
2023-03-19T21:01:27.371Z,164.70
2023-03-19T21:03:55.725Z,158.20
2023-03-19T21:06:26.033Z,156.50
2023-03-19T21:08:58.703Z,153.90
2023-03-19T21:11:45.758Z,147.80
2023-03-19T21:14:16.286Z,152.60
2023-03-19T21:16:44.572Z,144.60
2023-03-19T21:19:14.850Z,146.70
2023-03-19T21:21:43.598Z,152.70
2023-03-19T21:24:17.315Z,157.60
2023-03-19T21:26:47.491Z,141.80
2023-03-19T21:29:26.266Z,139.40
2023-03-19T21:31:59.396Z,139.40
2023-03-19T21:34:28.704Z,143.50
2023-03-19T21:36:57.783Z,140.10
2023-03-19T21:39:26.516Z,137.80
2023-03-19T21:41:57.222Z,132.80
2023-03-19T21:44:29.874Z,143.90
2023-03-19T21:46:58.512Z,145.30
2023-03-19T21:49:27.123Z,147.50
2023-03-19T21:51:57.192Z,149.10
2023-03-19T21:54:26.282Z,140.60
2023-03-19T21:56:59.073Z,141.00
2023-03-19T21:59:32.377Z,148.00
2023-03-19T22:02:01.727Z,137.00
2023-03-19T22:04:30.317Z,130.50
2023-03-19T22:06:58.762Z,134.30
2023-03-19T22:09:29.248Z,137.10
2023-03-19T22:12:00.408Z,140.60
2023-03-19T22:14:28.969Z,141.50
2023-03-19T22:16:57.369Z,134.70
2023-03-19T22:19:26.893Z,141.60
2023-03-19T22:21:55.333Z,129.60
2023-03-19T22:24:24.809Z,129.60
2023-03-19T22:26:56.609Z,129.30
2023-03-19T22:29:25.759Z,126.70
2023-03-19T22:31:55.021Z,127.80
2023-03-19T22:34:26.095Z,119.60
2023-03-19T22:36:55.926Z,123.50
2023-03-19T22:39:25.349Z,123.30
2023-03-19T22:41:55.854Z,117.80
2023-03-19T22:44:26.991Z,114.30
2023-03-19T22:46:56.284Z,110.40
2023-03-19T22:49:24.973Z,112.40
2023-03-19T22:51:53.334Z,106.50
2023-03-19T22:54:21.575Z,106.70
2023-03-19T22:56:50.407Z,107.20
2023-03-19T22:59:21.685Z,105.40
2023-03-19T23:01:50.503Z,111.10
2023-03-19T23:04:28.849Z,98.80
2023-03-19T23:07:00.230Z,103.80
2023-03-19T23:09:33.057Z,101.10
2023-03-19T23:12:02.376Z,103.20
2023-03-19T23:14:32.457Z,105.20
2023-03-19T23:17:03.938Z,96.80
2023-03-19T23:19:37.180Z,100.00
2023-03-19T23:22:06.530Z,104.60
2023-03-19T23:24:35.178Z,96.40
2023-03-19T23:27:04.614Z,100.80
2023-03-19T23:29:43.695Z,94.80
2023-03-19T23:32:11.938Z,97.10
2023-03-19T23:34:56.268Z,94.00
2023-03-19T23:37:26.340Z,95.10
2023-03-19T23:39:56.505Z,91.20
2023-03-19T23:42:29.654Z,92.60
2023-03-19T23:44:59.066Z,89.70
2023-03-19T23:47:27.457Z,86.00
2023-03-19T23:49:55.627Z,86.80
2023-03-19T23:52:24.143Z,91.60
2023-03-19T23:54:52.734Z,92.60
2023-03-19T23:57:21.615Z,94.10
2023-03-19T23:59:50.038Z,98.40
