createdAt,value
2023-01-28T00:01:05.733Z,102043.94
2023-01-28T00:03:32.399Z,102046.53
2023-01-28T00:06:04.129Z,102060.09
2023-01-28T00:08:31.459Z,102049.75
2023-01-28T00:11:01.797Z,102052.81
2023-01-28T00:13:30.085Z,102046.34
2023-01-28T00:16:01.420Z,102053.56
2023-01-28T00:18:29.349Z,102051.78
2023-01-28T00:21:04.184Z,102048.38
2023-01-28T00:23:32.554Z,102046.75
2023-01-28T00:26:00.289Z,102050.06
2023-01-28T00:28:27.019Z,102050.63
2023-01-28T00:30:53.769Z,102049.19
2023-01-28T00:33:20.567Z,102056.41
2023-01-28T00:35:47.938Z,102048.38
2023-01-28T00:38:14.566Z,102055.59
2023-01-28T00:40:41.234Z,102054.09
2023-01-28T00:43:07.856Z,102048.16
2023-01-28T00:45:34.482Z,102050.63
2023-01-28T00:48:01.722Z,102049.03
2023-01-28T00:50:28.469Z,102047.94
2023-01-28T00:52:55.157Z,102042.03
2023-01-28T00:55:21.809Z,102044.31
2023-01-28T00:57:54.765Z,102035.41
2023-01-28T01:00:25.709Z,102037.03
2023-01-28T01:02:52.547Z,102037.97
2023-01-28T01:05:21.359Z,102037.44
2023-01-28T01:07:47.949Z,102037.50
2023-01-28T01:10:17.999Z,102039.84
2023-01-28T01:12:56.164Z,102034.19
2023-01-28T01:15:22.788Z,102050.41
2023-01-28T01:17:49.876Z,102046.66
2023-01-28T01:20:18.585Z,102035.47
2023-01-28T01:22:48.008Z,102039.84
2023-01-28T01:25:16.506Z,102045.34
2023-01-28T01:27:46.110Z,102039.31
2023-01-28T01:30:13.087Z,102038.88
2023-01-28T01:32:42.490Z,102049.91
2023-01-28T01:35:10.303Z,102052.31
2023-01-28T01:37:37.701Z,102048.28
2023-01-28T01:40:05.160Z,102047.53
2023-01-28T01:42:32.983Z,102045.50
2023-01-28T01:45:05.892Z,102047.38
2023-01-28T01:47:42.673Z,102044.72
2023-01-28T01:50:32.638Z,102049.91
2023-01-28T01:53:05.253Z,102044.06
2023-01-28T01:55:33.616Z,102042.09
2023-01-28T01:58:03.177Z,102044.28
2023-01-28T02:00:29.824Z,102032.41
2023-01-28T02:02:58.912Z,102039.53
2023-01-28T02:05:25.737Z,102058.44
2023-01-28T02:08:17.315Z,102042.31
2023-01-28T02:10:44.472Z,102054.06
2023-01-28T02:13:11.096Z,102042.25
2023-01-28T02:15:37.870Z,102045.56
2023-01-28T02:18:04.609Z,102042.09
2023-01-28T02:20:55.499Z,102041.03
2023-01-28T02:23:44.947Z,102040.22
2023-01-28T02:26:23.922Z,102039.25
2023-01-28T02:28:57.650Z,102048.16
2023-01-28T02:31:28.029Z,102053.25
2023-01-28T02:34:00.285Z,102039.66
2023-01-28T02:36:36.121Z,102043.19
2023-01-28T02:39:10.481Z,102042.75
2023-01-28T02:41:42.185Z,102040.59
2023-01-28T02:44:11.909Z,102038.69
2023-01-28T02:47:01.582Z,102034.47
2023-01-28T02:49:48.365Z,102032.91
2023-01-28T02:52:42.531Z,102031.81
2023-01-28T02:55:26.297Z,102029.59
2023-01-28T02:58:18.206Z,102033.50
2023-01-28T03:00:57.317Z,102033.72
2023-01-28T03:03:29.509Z,102030.03
2023-01-28T03:06:03.695Z,102027.00
2023-01-28T03:08:53.587Z,102023.81
2023-01-28T03:11:39.416Z,102028.84
2023-01-28T03:14:25.310Z,102032.97
2023-01-28T03:17:10.505Z,102032.56
2023-01-28T03:19:55.860Z,102032.97
2023-01-28T03:22:42.279Z,102021.22
2023-01-28T03:25:27.936Z,102031.06
2023-01-28T03:28:19.095Z,102023.97
2023-01-28T03:31:07.762Z,102029.53
2023-01-28T03:33:53.991Z,102027.97
2023-01-28T03:36:39.820Z,102027.00
2023-01-28T03:39:08.725Z,102026.19
2023-01-28T03:41:35.321Z,102021.28
2023-01-28T03:44:20.716Z,102031.75
2023-01-28T03:46:48.739Z,102023.72
2023-01-28T03:49:16.496Z,102026.19
2023-01-28T03:51:43.847Z,102033.28
2023-01-28T03:54:10.584Z,102037.91
2023-01-28T03:56:37.815Z,102040.94
2023-01-28T03:59:04.471Z,102036.13
2023-01-28T04:01:31.397Z,102034.63
2023-01-28T04:03:58.119Z,102028.16
2023-01-28T04:06:24.867Z,102039.47
2023-01-28T04:08:59.199Z,102039.59
2023-01-28T04:11:26.712Z,102042.72
2023-01-28T04:13:53.648Z,102041.31
2023-01-28T04:16:23.510Z,102043.59
2023-01-28T04:18:50.169Z,102029.75
2023-01-28T04:21:16.751Z,102042.56
2023-01-28T04:23:43.423Z,102041.19
2023-01-28T04:26:10.088Z,102037.31
2023-01-28T04:28:36.710Z,102038.72
2023-01-28T04:31:03.436Z,102033.34
2023-01-28T04:33:33.007Z,102033.75
2023-01-28T04:35:59.670Z,102037.47
2023-01-28T04:38:26.456Z,102036.13
2023-01-28T04:40:53.566Z,102033.97
2023-01-28T04:43:20.879Z,102040.63
2023-01-28T04:45:49.831Z,102028.47
2023-01-28T04:48:17.645Z,102039.75
2023-01-28T04:50:44.681Z,102042.41
2023-01-28T04:53:11.504Z,102049.59
2023-01-28T04:55:38.666Z,102050.81
2023-01-28T04:58:05.309Z,102041.69
2023-01-28T05:00:31.899Z,102050.94
2023-01-28T05:02:58.554Z,102045.09
2023-01-28T05:05:25.200Z,102043.03
2023-01-28T05:07:53.745Z,102046.19
2023-01-28T05:10:20.813Z,102039.16
2023-01-28T05:12:48.130Z,102038.22
2023-01-28T05:15:18.898Z,102046.72
2023-01-28T05:17:46.233Z,102044.66
2023-01-28T05:20:14.173Z,102038.28
2023-01-28T05:22:41.301Z,102037.31
2023-01-28T05:25:08.546Z,102048.25
2023-01-28T05:27:35.250Z,102050.19
2023-01-28T05:30:01.938Z,102039.63
2023-01-28T05:32:28.594Z,102045.25
2023-01-28T05:34:55.278Z,102039.00
2023-01-28T05:37:21.939Z,102043.66
2023-01-28T05:39:48.581Z,102037.84
2023-01-28T05:42:15.712Z,102039.53
2023-01-28T05:44:42.341Z,102041.09
2023-01-28T05:47:08.963Z,102043.16
2023-01-28T05:49:35.628Z,102043.53
2023-01-28T05:52:03.707Z,102044.06
2023-01-28T05:54:33.150Z,102037.84
2023-01-28T05:56:59.761Z,102043.69
2023-01-28T05:59:26.723Z,102036.94
2023-01-28T06:01:53.398Z,102047.09
2023-01-28T06:04:20.232Z,102046.38
2023-01-28T06:06:46.894Z,102043.53
2023-01-28T06:09:13.652Z,102050.56
2023-01-28T06:11:40.342Z,102042.59
2023-01-28T06:14:06.930Z,102046.13
2023-01-28T06:16:33.563Z,102048.03
2023-01-28T06:19:00.163Z,102055.16
2023-01-28T06:21:28.989Z,102048.06
2023-01-28T06:23:56.598Z,102050.63
2023-01-28T06:26:23.162Z,102047.97
2023-01-28T06:28:49.950Z,102053.03
2023-01-28T06:31:16.580Z,102049.59
2023-01-28T06:33:43.240Z,102058.50
2023-01-28T06:36:10.065Z,102057.38
2023-01-28T06:38:36.669Z,102060.72
2023-01-28T06:41:03.259Z,102057.44
2023-01-28T06:43:30.910Z,102056.00
2023-01-28T06:45:58.322Z,102056.06
2023-01-28T06:48:25.549Z,102059.47
2023-01-28T06:50:52.371Z,102061.25
2023-01-28T06:53:19.151Z,102067.56
2023-01-28T06:55:45.791Z,102054.94
2023-01-28T06:58:12.506Z,102049.16
2023-01-28T07:00:39.757Z,102048.78
2023-01-28T07:03:06.595Z,102058.50
2023-01-28T07:05:33.407Z,102069.97
2023-01-28T07:08:00.208Z,102061.19
2023-01-28T07:10:26.831Z,102061.00
2023-01-28T07:12:53.447Z,102062.00
2023-01-28T07:15:20.065Z,102067.84
2023-01-28T07:17:46.694Z,102066.06
2023-01-28T07:20:15.482Z,102060.28
2023-01-28T07:22:43.490Z,102072.31
2023-01-28T07:25:11.411Z,102067.25
2023-01-28T07:27:38.058Z,102063.72
2023-01-28T07:30:05.403Z,102061.63
2023-01-28T07:32:32.054Z,102062.75
2023-01-28T07:34:58.835Z,102067.25
2023-01-28T07:37:25.460Z,102069.63
2023-01-28T07:39:52.344Z,102068.75
2023-01-28T07:42:19.044Z,102071.69
2023-01-28T07:44:45.710Z,102071.84
2023-01-28T07:47:12.713Z,102072.75
2023-01-28T07:49:42.282Z,102076.53
2023-01-28T07:52:09.402Z,102077.06
2023-01-28T07:54:36.059Z,102085.66
2023-01-28T07:57:02.760Z,102080.47
2023-01-28T07:59:29.383Z,102081.06
2023-01-28T08:01:55.987Z,102081.94
2023-01-28T08:04:22.718Z,102093.06
2023-01-28T08:06:49.473Z,102099.91
2023-01-28T08:09:16.079Z,102103.44
2023-01-28T08:11:42.698Z,102109.34
2023-01-28T08:14:10.971Z,102104.16
2023-01-28T08:16:37.714Z,102104.47
2023-01-28T08:19:04.383Z,102101.94
2023-01-28T08:21:31.066Z,102115.16
2023-01-28T08:23:57.859Z,102108.25
2023-01-28T08:26:24.557Z,102101.22
2023-01-28T08:28:51.740Z,102100.91
2023-01-28T08:31:18.683Z,102104.41
2023-01-28T08:33:45.564Z,102107.94
2023-01-28T08:36:12.209Z,102099.28
2023-01-28T08:38:38.915Z,102104.69
2023-01-28T08:41:05.601Z,102104.75
2023-01-28T08:43:32.238Z,102108.38
2023-01-28T08:45:58.917Z,102115.25
2023-01-28T08:48:25.648Z,102110.81
2023-01-28T08:50:52.353Z,102112.47
2023-01-28T08:53:20.214Z,102111.56
2023-01-28T08:55:47.526Z,102120.47
2023-01-28T08:58:16.456Z,102124.03
2023-01-28T09:00:44.129Z,102126.69
2023-01-28T09:03:11.123Z,102128.53
2023-01-28T09:05:38.126Z,102126.16
2023-01-28T09:08:13.513Z,102131.50
2023-01-28T09:10:41.311Z,102136.69
2023-01-28T09:13:14.000Z,102141.22
2023-01-28T09:15:41.243Z,102144.66
2023-01-28T09:18:07.983Z,102153.41
2023-01-28T09:20:34.607Z,102145.72
2023-01-28T09:23:02.620Z,102144.25
2023-01-28T09:25:29.740Z,102140.91
2023-01-28T09:27:59.386Z,102142.66
2023-01-28T09:30:26.110Z,102144.66
2023-01-28T09:32:53.877Z,102144.72
2023-01-28T09:35:21.181Z,102144.81
2023-01-28T09:37:48.042Z,102158.91
2023-01-28T09:40:42.048Z,102151.25
2023-01-28T09:43:45.959Z,102156.84
2023-01-28T09:46:14.954Z,102160.28
2023-01-28T09:48:47.682Z,102155.78
2023-01-28T09:51:31.367Z,102147.09
2023-01-28T09:54:02.581Z,102159.31
2023-01-28T09:56:32.292Z,102152.53
2023-01-28T09:59:10.976Z,102151.81
2023-01-28T10:01:53.162Z,102152.88
2023-01-28T10:04:57.436Z,102147.97
2023-01-28T10:07:48.613Z,102165.47
2023-01-28T10:10:18.503Z,102165.63
2023-01-28T10:12:57.523Z,102158.06
2023-01-28T10:15:45.401Z,102146.88
2023-01-28T10:18:17.711Z,102149.47
2023-01-28T10:20:49.437Z,102160.81
2023-01-28T10:23:24.743Z,102148.84
2023-01-28T10:25:51.407Z,102153.78
2023-01-28T10:28:24.665Z,102146.94
2023-01-28T10:30:51.549Z,102151.50
2023-01-28T10:33:22.672Z,102145.97
2023-01-28T10:35:49.442Z,102145.13
2023-01-28T10:38:21.162Z,102141.53
2023-01-28T10:40:48.293Z,102133.13
2023-01-28T10:43:25.568Z,102137.88
2023-01-28T10:45:59.450Z,102144.94
2023-01-28T10:48:40.964Z,102142.31
2023-01-28T10:51:07.567Z,102133.34
2023-01-28T10:53:42.250Z,102138.44
2023-01-28T10:56:11.194Z,102137.78
2023-01-28T10:59:01.645Z,102127.38
2023-01-28T11:01:47.298Z,102136.63
2023-01-28T11:04:25.349Z,102134.69
2023-01-28T11:07:19.074Z,102139.28
2023-01-28T11:09:52.806Z,102130.31
2023-01-28T11:12:30.893Z,102123.78
2023-01-28T11:15:02.667Z,102119.28
2023-01-28T11:17:35.634Z,102122.66
2023-01-28T11:20:11.381Z,102119.66
2023-01-28T11:22:42.832Z,102110.03
2023-01-28T11:25:23.561Z,102107.91
2023-01-28T11:27:51.765Z,102108.53
2023-01-28T11:30:27.344Z,102105.81
2023-01-28T11:33:07.610Z,102107.59
2023-01-28T11:35:34.282Z,102101.34
2023-01-28T11:38:01.093Z,102097.19
2023-01-28T11:40:28.320Z,102104.53
2023-01-28T11:42:59.218Z,102112.56
2023-01-28T11:45:39.295Z,102090.94
2023-01-28T11:48:45.816Z,102090.78
2023-01-28T11:51:37.956Z,102092.19
2023-01-28T11:54:23.120Z,102095.88
2023-01-28T11:57:02.001Z,102096.34
2023-01-28T11:59:50.098Z,102091.16
2023-01-28T12:02:44.651Z,102097.56
2023-01-28T12:05:40.713Z,102092.94
2023-01-28T12:08:26.888Z,102083.88
2023-01-28T12:11:10.828Z,102091.75
2023-01-28T12:14:04.383Z,102083.50
2023-01-28T12:16:58.677Z,102074.34
2023-01-28T12:19:33.690Z,102071.56
2023-01-28T12:22:05.617Z,102068.19
2023-01-28T12:24:52.350Z,102055.34
2023-01-28T12:27:31.198Z,102052.91
2023-01-28T12:30:22.155Z,102054.03
2023-01-28T12:33:07.747Z,102057.06
2023-01-28T12:36:07.059Z,102055.88
2023-01-28T12:38:59.438Z,102039.50
2023-01-28T12:41:30.093Z,102033.06
2023-01-28T12:44:07.374Z,102042.50
2023-01-28T12:46:45.119Z,102037.34
2023-01-28T12:49:30.163Z,102026.00
2023-01-28T12:52:19.017Z,102013.09
2023-01-28T12:54:57.153Z,102021.94
2023-01-28T12:57:27.262Z,102021.47
2023-01-28T13:00:03.029Z,102023.13
2023-01-28T13:02:33.506Z,102036.16
2023-01-28T13:05:14.295Z,102023.09
2023-01-28T13:07:47.115Z,102015.72
2023-01-28T13:10:21.921Z,102013.84
2023-01-28T13:12:49.032Z,102010.72
2023-01-28T13:15:18.019Z,102007.16
2023-01-28T13:17:55.979Z,102013.06
2023-01-28T13:20:31.763Z,102008.34
2023-01-28T13:23:02.835Z,102010.94
2023-01-28T13:25:29.474Z,102009.78
2023-01-28T13:28:02.041Z,102002.75
2023-01-28T13:30:31.627Z,101982.06
2023-01-28T13:33:07.103Z,101974.81
2023-01-28T13:35:39.050Z,101981.59
2023-01-28T13:38:19.368Z,101979.88
2023-01-28T13:40:58.218Z,101981.09
2023-01-28T13:43:37.824Z,101978.16
2023-01-28T13:46:11.155Z,101979.97
2023-01-28T13:48:46.994Z,101977.19
2023-01-28T13:51:33.530Z,101975.75
2023-01-28T13:54:03.038Z,101982.66
2023-01-28T13:56:58.798Z,101989.41
2023-01-28T13:59:49.396Z,101980.53
2023-01-28T14:02:34.685Z,101993.94
2023-01-28T14:05:08.572Z,102005.63
2023-01-28T14:07:45.313Z,102006.47
2023-01-28T14:10:21.936Z,102000.00
2023-01-28T14:13:10.681Z,102002.13
2023-01-28T14:16:04.952Z,102011.56
2023-01-28T14:18:37.504Z,102015.69
2023-01-28T14:21:15.123Z,102010.66
2023-01-28T14:23:48.955Z,102022.59
2023-01-28T14:26:40.425Z,102025.78
2023-01-28T14:29:28.775Z,102034.56
2023-01-28T14:31:55.817Z,102020.97
2023-01-28T14:34:31.064Z,102015.03
2023-01-28T14:37:08.638Z,102011.72
2023-01-28T14:39:44.684Z,102018.94
2023-01-28T14:42:17.228Z,102016.59
2023-01-28T14:44:44.424Z,101998.22
2023-01-28T14:47:21.411Z,101990.28
2023-01-28T14:50:10.819Z,102002.38
2023-01-28T14:52:45.296Z,102004.75
2023-01-28T14:55:21.732Z,102001.09
2023-01-28T14:57:54.690Z,102002.16
2023-01-28T15:00:28.194Z,101995.41
2023-01-28T15:02:54.892Z,102002.72
2023-01-28T15:05:24.416Z,102004.88
2023-01-28T15:07:51.165Z,101997.13
2023-01-28T15:10:25.801Z,101990.41
2023-01-28T15:12:55.411Z,101990.34
2023-01-28T15:15:30.144Z,101978.84
2023-01-28T15:18:04.082Z,101994.81
2023-01-28T15:20:31.055Z,102001.50
2023-01-28T15:22:58.010Z,101987.41
2023-01-28T15:25:28.403Z,101994.81
2023-01-28T15:27:56.043Z,102010.38
2023-01-28T15:30:30.709Z,102022.88
2023-01-28T15:33:13.146Z,102036.47
2023-01-28T15:35:50.019Z,102051.63
2023-01-28T15:38:20.020Z,102062.56
2023-01-28T15:40:49.303Z,102065.09
2023-01-28T15:43:19.058Z,102061.09
2023-01-28T15:45:48.164Z,102051.56
2023-01-28T15:48:15.155Z,102050.44
2023-01-28T15:50:44.613Z,102042.97
2023-01-28T15:53:14.140Z,102027.31
2023-01-28T15:55:42.993Z,102024.94
2023-01-28T15:58:16.137Z,102032.78
2023-01-28T16:00:42.949Z,102029.81
2023-01-28T16:03:10.268Z,102039.97
2023-01-28T16:05:40.170Z,102038.59
2023-01-28T16:08:12.971Z,102037.31
2023-01-28T16:10:39.555Z,102051.81
2023-01-28T16:13:21.775Z,102044.53
2023-01-28T16:15:50.782Z,102034.25
2023-01-28T16:18:30.516Z,102034.91
2023-01-28T16:20:58.625Z,102034.16
2023-01-28T16:23:27.540Z,102039.28
2023-01-28T16:26:06.867Z,102031.31
2023-01-28T16:28:33.506Z,102040.91
2023-01-28T16:31:00.530Z,102038.16
2023-01-28T16:33:27.459Z,102038.59
2023-01-28T16:36:07.990Z,102060.06
2023-01-28T16:38:35.243Z,102068.50
2023-01-28T16:41:01.901Z,102070.44
2023-01-28T16:43:28.475Z,102083.78
2023-01-28T16:45:55.052Z,102077.59
2023-01-28T16:48:22.372Z,102063.28
2023-01-28T16:50:49.111Z,102058.81
2023-01-28T16:53:21.902Z,102062.75
2023-01-28T16:55:51.943Z,102067.94
2023-01-28T16:58:23.675Z,102066.66
2023-01-28T17:00:50.320Z,102072.97
2023-01-28T17:03:17.070Z,102077.81
2023-01-28T17:05:43.662Z,102086.41
2023-01-28T17:08:10.372Z,102097.16
2023-01-28T17:10:36.982Z,102096.69
2023-01-28T17:13:04.031Z,102086.75
2023-01-28T17:15:30.584Z,102086.47
2023-01-28T17:17:57.355Z,102076.22
2023-01-28T17:20:23.979Z,102060.69
2023-01-28T17:22:50.597Z,102053.63
2023-01-28T17:25:17.492Z,102046.69
2023-01-28T17:27:44.339Z,102065.63
2023-01-28T17:30:11.457Z,102058.72
2023-01-28T17:32:38.107Z,102060.59
2023-01-28T17:35:05.151Z,102063.75
2023-01-28T17:37:31.777Z,102071.44
2023-01-28T17:39:58.406Z,102072.06
2023-01-28T17:42:27.314Z,102065.38
2023-01-28T17:44:54.185Z,102067.97
2023-01-28T17:47:21.020Z,102058.66
2023-01-28T17:49:47.728Z,102067.38
2023-01-28T17:52:14.396Z,102065.47
2023-01-28T17:54:41.004Z,102052.53
2023-01-28T17:57:07.663Z,102043.94
2023-01-28T17:59:34.290Z,102038.75
2023-01-28T18:02:00.940Z,102050.22
2023-01-28T18:04:27.652Z,102051.38
2023-01-28T18:06:54.369Z,102050.88
2023-01-28T18:09:21.241Z,102047.72
2023-01-28T18:11:47.968Z,102042.28
2023-01-28T18:14:14.676Z,102053.19
2023-01-28T18:16:41.496Z,102058.44
2023-01-28T18:19:09.687Z,102056.66
2023-01-28T18:21:54.182Z,102050.97
2023-01-28T18:24:24.580Z,102048.38
2023-01-28T18:26:52.415Z,102054.84
2023-01-28T18:29:20.881Z,102058.78
2023-01-28T18:31:48.694Z,102061.97
2023-01-28T18:34:15.745Z,102069.22
2023-01-28T18:36:43.260Z,102070.81
2023-01-28T18:39:22.748Z,102068.56
2023-01-28T18:41:52.805Z,102070.53
2023-01-28T18:44:19.447Z,102072.66
2023-01-28T18:46:46.155Z,102071.75
2023-01-28T18:49:12.849Z,102074.06
2023-01-28T18:51:39.604Z,102059.53
2023-01-28T18:54:10.624Z,102066.06
2023-01-28T18:56:38.708Z,102061.69
2023-01-28T18:59:06.899Z,102071.97
2023-01-28T19:01:34.735Z,102067.25
2023-01-28T19:04:02.199Z,102052.88
2023-01-28T19:06:30.339Z,102054.03
2023-01-28T19:08:59.344Z,102052.56
2023-01-28T19:11:27.752Z,102066.66
2023-01-28T19:13:54.489Z,102068.09
2023-01-28T19:16:21.803Z,102053.66
2023-01-28T19:18:53.599Z,102053.38
2023-01-28T19:21:21.306Z,102054.34
2023-01-28T19:23:50.196Z,102058.16
2023-01-28T19:26:21.278Z,102061.38
2023-01-28T19:28:49.610Z,102058.16
2023-01-28T19:31:19.035Z,102062.53
2023-01-28T19:33:46.246Z,102050.34
2023-01-28T19:36:13.751Z,102052.81
2023-01-28T19:38:43.438Z,102062.28
2023-01-28T19:41:10.041Z,102079.22
2023-01-28T19:43:36.779Z,102088.38
2023-01-28T19:46:06.013Z,102091.91
2023-01-28T19:48:33.433Z,102081.16
2023-01-28T19:51:07.412Z,102096.53
2023-01-28T19:53:35.244Z,102084.13
2023-01-28T19:56:03.379Z,102071.25
2023-01-28T19:58:34.655Z,102077.66
2023-01-28T20:01:19.400Z,102076.38
2023-01-28T20:03:50.200Z,102080.97
2023-01-28T20:06:17.423Z,102066.56
2023-01-28T20:08:44.349Z,102058.03
2023-01-28T20:11:15.970Z,102058.03
2023-01-28T20:13:44.939Z,102055.50
2023-01-28T20:16:17.826Z,102063.44
2023-01-28T20:18:49.163Z,102067.88
2023-01-28T20:21:15.896Z,102061.16
2023-01-28T20:23:42.608Z,102048.44
2023-01-28T20:26:09.340Z,102042.72
2023-01-28T20:28:37.168Z,102044.69
2023-01-28T20:31:06.081Z,102043.94
2023-01-28T20:33:33.267Z,102038.34
2023-01-28T20:36:04.093Z,102025.78
2023-01-28T20:38:34.169Z,102034.19
2023-01-28T20:41:08.277Z,102032.31
2023-01-28T20:43:36.184Z,102035.72
2023-01-28T20:46:08.298Z,102031.47
2023-01-28T20:48:34.912Z,102040.63
2023-01-28T20:51:09.882Z,102040.97
2023-01-28T20:53:37.227Z,102051.97
2023-01-28T20:56:04.399Z,102042.00
2023-01-28T20:58:31.914Z,102032.50
2023-01-28T21:00:58.727Z,102025.56
2023-01-28T21:03:25.717Z,102022.00
2023-01-28T21:05:52.705Z,102016.31
2023-01-28T21:08:19.794Z,102025.44
2023-01-28T21:10:46.828Z,102024.31
2023-01-28T21:13:14.961Z,102026.47
2023-01-28T21:15:51.193Z,102025.50
2023-01-28T21:18:17.825Z,102029.06
2023-01-28T21:20:44.965Z,102019.13
2023-01-28T21:23:15.056Z,102024.19
2023-01-28T21:25:51.416Z,102009.75
2023-01-28T21:28:19.445Z,102020.44
2023-01-28T21:30:46.332Z,102019.25
2023-01-28T21:33:13.270Z,102017.66
2023-01-28T21:35:41.214Z,102012.66
2023-01-28T21:38:08.090Z,102014.78
2023-01-28T21:40:35.354Z,102010.66
2023-01-28T21:43:02.083Z,102008.50
2023-01-28T21:45:28.687Z,102005.66
2023-01-28T21:47:55.415Z,102012.13
2023-01-28T21:50:22.765Z,102015.69
2023-01-28T21:52:50.404Z,102006.22
2023-01-28T21:55:17.969Z,102004.34
2023-01-28T21:57:44.542Z,102008.69
2023-01-28T22:00:11.767Z,102006.47
2023-01-28T22:02:38.699Z,102008.56
2023-01-28T22:05:05.764Z,102010.84
2023-01-28T22:07:32.498Z,102007.91
2023-01-28T22:09:59.192Z,102002.19
2023-01-28T22:12:29.547Z,102008.63
2023-01-28T22:14:56.473Z,102007.81
2023-01-28T22:17:23.191Z,102013.91
2023-01-28T22:19:49.943Z,102013.31
2023-01-28T22:22:17.379Z,102019.53
2023-01-28T22:24:44.147Z,102015.91
2023-01-28T22:27:10.966Z,102005.75
2023-01-28T22:29:37.620Z,101998.44
2023-01-28T22:32:04.990Z,101991.53
2023-01-28T22:34:31.883Z,101986.34
2023-01-28T22:37:01.704Z,101988.13
2023-01-28T22:39:28.519Z,101981.66
2023-01-28T22:41:55.193Z,101979.22
2023-01-28T22:44:21.928Z,101975.44
2023-01-28T22:46:48.811Z,101976.78
2023-01-28T22:49:15.658Z,101966.56
2023-01-28T22:51:42.802Z,101965.28
2023-01-28T22:54:11.424Z,101963.06
2023-01-28T22:56:38.659Z,101953.44
2023-01-28T22:59:05.766Z,101949.22
2023-01-28T23:01:34.982Z,101959.53
2023-01-28T23:04:04.514Z,101951.81
2023-01-28T23:06:31.374Z,101950.31
2023-01-28T23:09:00.872Z,101938.84
2023-01-28T23:11:30.517Z,101940.53
2023-01-28T23:14:20.447Z,101945.75
2023-01-28T23:17:06.163Z,101938.09
2023-01-28T23:19:52.745Z,101946.63
2023-01-28T23:22:45.083Z,101945.47
2023-01-28T23:25:11.700Z,101940.28
2023-01-28T23:27:38.895Z,101944.28
2023-01-28T23:30:09.974Z,101948.69
2023-01-28T23:32:40.028Z,101939.47
2023-01-28T23:35:08.433Z,101929.19
2023-01-28T23:37:35.186Z,101919.81
2023-01-28T23:40:02.296Z,101910.59
2023-01-28T23:42:28.992Z,101915.78
2023-01-28T23:44:55.596Z,101900.00
2023-01-28T23:47:22.329Z,101899.75
2023-01-28T23:49:49.118Z,101895.59
2023-01-28T23:52:15.701Z,101881.38
2023-01-28T23:54:42.350Z,101888.69
2023-01-28T23:57:09.901Z,101897.13
2023-01-28T23:59:36.686Z,101896.63
