createdAt,value
2022-09-10T00:00:43.965Z,0.40
2022-09-10T00:03:11.550Z,0.30
2022-09-10T00:05:40.362Z,0.30
2022-09-10T00:08:08.164Z,0.22
2022-09-10T00:10:39.571Z,0.28
2022-09-10T00:13:07.409Z,0.35
2022-09-10T00:16:00.790Z,0.30
2022-09-10T00:18:27.891Z,0.40
2022-09-10T00:20:56.155Z,0.30
2022-09-10T00:23:25.124Z,0.30
2022-09-10T00:25:53.468Z,0.50
2022-09-10T00:28:21.823Z,0.50
2022-09-10T00:30:49.810Z,0.35
2022-09-10T00:33:18.151Z,0.22
2022-09-10T00:35:45.888Z,0.30
2022-09-10T00:38:13.661Z,0.20
2022-09-10T00:40:41.160Z,0.20
2022-09-10T00:43:15.937Z,0.30
2022-09-10T00:45:44.492Z,0.20
2022-09-10T00:48:17.165Z,0.40
2022-09-10T00:50:46.506Z,0.40
2022-09-10T00:53:16.502Z,0.30
2022-09-10T00:55:45.839Z,0.60
2022-09-10T00:58:14.388Z,0.40
2022-09-10T01:00:42.028Z,0.40
2022-09-10T01:03:11.335Z,0.38
2022-09-10T01:05:40.314Z,0.45
2022-09-10T01:08:07.479Z,0.63
2022-09-10T01:13:24.127Z,0.40
2022-09-10T01:15:58.769Z,0.68
2022-09-10T01:18:59.889Z,0.43
2022-09-10T01:22:03.032Z,0.60
2022-09-10T01:24:50.943Z,0.60
2022-09-10T01:41:28.795Z,0.80
2022-09-10T01:43:56.365Z,0.60
2022-09-10T01:46:33.402Z,0.73
2022-09-10T01:49:00.839Z,0.60
2022-09-10T01:51:47.649Z,0.50
2022-09-10T01:54:27.345Z,0.70
2022-09-10T01:57:09.231Z,0.50
2022-09-10T01:59:43.356Z,0.70
2022-09-10T02:02:16.348Z,0.50
2022-09-10T02:04:44.729Z,0.50
2022-09-10T02:07:13.755Z,0.52
2022-09-10T02:09:41.498Z,0.55
2022-09-10T02:12:10.346Z,0.50
2022-09-10T02:14:37.684Z,0.40
2022-09-10T02:17:05.221Z,0.60
2022-09-10T02:19:32.665Z,0.60
2022-09-10T02:22:00.326Z,0.40
2022-09-10T02:24:27.755Z,0.57
2022-09-10T02:26:55.318Z,0.52
2022-09-10T02:29:23.269Z,0.60
2022-09-10T02:31:51.488Z,0.60
2022-09-10T02:34:19.421Z,0.55
2022-09-10T02:36:47.187Z,0.50
2022-09-10T02:39:14.583Z,0.57
2022-09-10T02:41:42.243Z,0.50
2022-09-10T02:44:09.864Z,0.60
2022-09-10T02:46:37.338Z,0.40
2022-09-10T02:49:04.985Z,0.50
2022-09-10T02:51:32.543Z,0.60
2022-09-10T02:53:59.848Z,0.50
2022-09-10T02:56:27.369Z,0.70
2022-09-10T02:58:55.048Z,0.55
2022-09-10T03:01:24.311Z,0.60
2022-09-10T03:03:52.693Z,0.50
2022-09-10T03:06:21.603Z,0.70
2022-09-10T03:08:49.594Z,0.77
2022-09-10T03:11:17.547Z,0.77
2022-09-10T03:13:46.261Z,0.60
2022-09-10T03:16:14.180Z,0.73
2022-09-10T03:18:42.495Z,0.45
2022-09-10T03:21:11.227Z,0.50
2022-09-10T03:23:40.314Z,0.57
2022-09-10T03:26:08.036Z,0.43
2022-09-10T03:28:36.118Z,0.90
2022-09-10T03:31:03.699Z,0.60
2022-09-10T03:33:31.452Z,0.75
2022-09-10T03:35:58.738Z,0.70
2022-09-10T03:38:27.677Z,0.80
2022-09-10T03:40:55.202Z,0.70
2022-09-10T03:43:22.747Z,0.70
2022-09-10T03:45:50.518Z,0.57
2022-09-10T03:48:19.084Z,0.60
2022-09-10T03:50:47.209Z,0.70
2022-09-10T03:53:15.551Z,0.55
2022-09-10T03:55:49.768Z,0.50
2022-09-10T03:58:18.277Z,0.43
2022-09-10T04:00:46.750Z,0.52
2022-09-10T04:03:14.675Z,0.85
2022-09-10T04:05:45.829Z,0.57
2022-09-10T04:08:13.833Z,0.50
2022-09-10T04:10:42.279Z,0.50
2022-09-10T04:13:09.765Z,0.50
2022-09-10T04:15:37.777Z,0.30
2022-09-10T04:18:06.252Z,0.60
2022-09-10T04:20:34.266Z,0.60
2022-09-10T04:23:01.775Z,0.50
2022-09-10T04:25:29.350Z,0.75
2022-09-10T04:27:56.771Z,0.95
2022-09-10T04:30:24.056Z,2.30
2022-09-10T04:32:52.781Z,3.20
2022-09-10T04:35:20.549Z,3.40
2022-09-10T04:37:48.105Z,3.53
2022-09-10T04:40:15.545Z,2.70
2022-09-10T04:42:43.359Z,3.38
2022-09-10T04:45:10.775Z,4.65
2022-09-10T04:47:38.266Z,4.68
2022-09-10T04:50:06.548Z,3.92
2022-09-10T04:52:34.238Z,2.00
2022-09-10T04:55:01.836Z,1.70
2022-09-10T04:57:30.493Z,3.00
2022-09-10T04:59:57.969Z,2.00
2022-09-10T05:02:25.419Z,1.85
2022-09-10T05:04:52.703Z,1.80
2022-09-10T05:07:20.228Z,1.95
2022-09-10T05:09:47.584Z,1.60
2022-09-10T05:12:15.500Z,2.28
2022-09-10T05:14:42.827Z,2.53
2022-09-10T05:17:10.296Z,3.40
2022-09-10T05:19:37.607Z,4.40
2022-09-10T05:22:05.042Z,3.53
2022-09-10T05:24:34.432Z,3.70
2022-09-10T05:27:01.761Z,3.13
2022-09-10T05:29:29.229Z,3.30
2022-09-10T05:31:56.721Z,3.58
2022-09-10T05:34:24.717Z,2.28
2022-09-10T05:36:52.009Z,1.88
2022-09-10T05:39:20.653Z,1.20
2022-09-10T05:41:48.261Z,1.35
2022-09-10T05:44:17.697Z,1.02
2022-09-10T05:46:45.097Z,1.25
2022-09-10T05:49:13.361Z,1.70
2022-09-10T05:51:40.708Z,2.97
2022-09-10T05:54:08.372Z,3.30
2022-09-10T05:56:35.941Z,2.97
2022-09-10T05:59:04.317Z,2.65
2022-09-10T06:01:32.182Z,2.83
2022-09-10T06:04:00.111Z,2.60
2022-09-10T06:06:28.691Z,2.08
2022-09-10T06:08:56.762Z,1.55
2022-09-10T06:11:24.454Z,0.90
2022-09-10T06:13:53.537Z,1.00
2022-09-10T06:16:21.058Z,1.10
2022-09-10T06:18:48.501Z,2.60
2022-09-10T06:21:17.064Z,0.95
2022-09-10T06:23:45.908Z,1.15
2022-09-10T06:26:14.908Z,0.90
2022-09-10T06:28:42.279Z,0.77
2022-09-10T06:31:12.076Z,1.23
2022-09-10T06:33:39.427Z,1.00
2022-09-10T06:36:06.854Z,0.98
2022-09-10T06:38:34.180Z,1.02
2022-09-10T06:41:02.477Z,0.90
2022-09-10T06:43:32.607Z,1.35
2022-09-10T06:46:00.108Z,1.73
2022-09-10T06:48:47.550Z,3.33
2022-09-10T06:51:15.276Z,2.33
2022-09-10T06:53:43.002Z,2.47
2022-09-10T06:56:13.967Z,4.68
2022-09-10T06:58:41.506Z,3.47
2022-09-10T07:01:11.953Z,1.65
2022-09-10T07:03:39.361Z,1.58
2022-09-10T07:06:07.875Z,5.43
2022-09-10T07:08:35.352Z,2.80
2022-09-10T07:13:31.083Z,1.23
2022-09-10T07:15:58.551Z,1.40
2022-09-10T07:18:26.179Z,2.53
2022-09-10T07:20:53.494Z,6.00
2022-09-10T07:23:21.668Z,7.13
2022-09-10T07:25:48.868Z,4.82
2022-09-10T07:28:18.103Z,3.90
2022-09-10T07:30:47.290Z,5.35
2022-09-10T07:33:14.553Z,3.80
2022-09-10T07:35:42.354Z,3.05
2022-09-10T07:38:16.933Z,1.30
2022-09-10T07:40:44.307Z,0.93
2022-09-10T07:43:11.469Z,2.72
2022-09-10T07:45:38.636Z,1.55
2022-09-10T07:48:05.738Z,1.00
2022-09-10T07:50:32.865Z,0.63
2022-09-10T07:53:00.360Z,1.40
2022-09-10T07:55:29.049Z,0.57
2022-09-10T07:57:59.866Z,0.80
2022-09-10T08:00:27.322Z,0.60
2022-09-10T08:02:54.399Z,0.90
2022-09-10T08:05:22.469Z,1.77
2022-09-10T08:07:52.538Z,1.60
2022-09-10T08:10:19.809Z,0.93
2022-09-10T08:12:47.209Z,0.80
2022-09-10T08:15:14.777Z,0.60
2022-09-10T08:17:41.935Z,0.52
2022-09-10T08:20:09.841Z,1.25
2022-09-10T08:22:37.352Z,0.82
2022-09-10T08:25:04.760Z,1.05
2022-09-10T08:27:34.427Z,1.42
2022-09-10T08:30:01.630Z,1.00
2022-09-10T08:32:28.839Z,1.80
2022-09-10T08:34:55.958Z,1.10
2022-09-10T08:37:23.104Z,0.93
2022-09-10T08:39:50.470Z,0.90
2022-09-10T08:42:27.593Z,1.10
2022-09-10T08:45:04.960Z,1.90
2022-09-10T08:47:56.406Z,2.00
2022-09-10T08:50:33.081Z,1.88
2022-09-10T08:53:02.535Z,2.00
2022-09-10T08:55:34.868Z,1.40
2022-09-10T08:58:08.212Z,1.15
2022-09-10T09:00:40.788Z,1.05
2022-09-10T09:03:11.009Z,1.10
2022-09-10T09:05:48.617Z,0.98
2022-09-10T09:08:21.847Z,0.80
2022-09-10T09:10:56.441Z,0.98
2022-09-10T09:13:29.909Z,2.33
2022-09-10T09:16:15.888Z,0.90
2022-09-10T09:18:52.245Z,2.38
2022-09-10T09:21:24.890Z,1.60
2022-09-10T09:24:12.840Z,1.40
2022-09-10T09:26:42.621Z,2.28
2022-09-10T09:29:31.548Z,1.63
2022-09-10T09:31:59.754Z,2.72
2022-09-10T09:34:35.039Z,2.15
2022-09-10T09:37:03.499Z,2.63
2022-09-10T09:39:39.199Z,1.27
2022-09-10T09:42:12.310Z,1.70
2022-09-10T09:44:41.852Z,1.20
2022-09-10T09:47:09.615Z,1.98
2022-09-10T09:49:36.860Z,1.30
2022-09-10T09:52:12.986Z,1.17
2022-09-10T09:55:12.501Z,1.90
2022-09-10T09:57:31.052Z,1.50
2022-09-10T09:59:59.154Z,1.50
2022-09-10T10:02:28.504Z,2.13
2022-09-10T10:05:01.900Z,1.50
2022-09-10T10:07:33.779Z,5.70
2022-09-10T10:10:01.529Z,4.07
2022-09-10T10:12:33.244Z,1.92
2022-09-10T10:15:01.011Z,1.67
2022-09-10T10:17:36.249Z,1.00
2022-09-10T10:20:08.928Z,1.80
2022-09-10T10:22:37.387Z,1.80
2022-09-10T10:25:06.535Z,2.25
2022-09-10T10:27:38.476Z,1.98
2022-09-10T10:30:06.138Z,2.90
2022-09-10T10:32:35.454Z,2.53
2022-09-10T10:35:08.644Z,1.67
2022-09-10T10:37:45.709Z,2.97
2022-09-10T10:40:31.987Z,2.17
2022-09-10T10:43:11.373Z,1.75
2022-09-10T10:45:44.251Z,1.23
2022-09-10T10:48:12.487Z,1.58
2022-09-10T10:50:54.022Z,1.10
2022-09-10T10:53:28.146Z,1.00
2022-09-10T10:56:18.140Z,1.07
2022-09-10T10:58:55.339Z,1.02
2022-09-10T11:01:22.648Z,0.80
2022-09-10T11:03:56.996Z,0.75
2022-09-10T11:06:26.202Z,1.10
2022-09-10T11:09:04.244Z,0.80
2022-09-10T11:11:51.786Z,0.52
2022-09-10T11:14:31.059Z,0.65
2022-09-10T11:17:01.129Z,0.80
2022-09-10T11:19:41.576Z,0.50
2022-09-10T11:22:14.834Z,0.68
2022-09-10T11:24:51.356Z,0.60
2022-09-10T11:27:25.601Z,0.52
2022-09-10T11:30:19.363Z,1.92
2022-09-10T11:32:49.583Z,0.50
2022-09-10T11:35:30.158Z,0.55
2022-09-10T11:38:01.202Z,0.45
2022-09-10T11:40:28.435Z,0.30
2022-09-10T11:42:59.673Z,0.45
2022-09-10T11:45:36.278Z,0.50
2022-09-10T11:48:10.472Z,0.60
2022-09-10T11:50:41.036Z,0.55
2022-09-10T11:53:12.524Z,0.40
2022-09-10T11:55:54.924Z,0.80
2022-09-10T11:58:31.465Z,0.50
2022-09-10T12:01:10.999Z,0.32
2022-09-10T12:03:56.843Z,1.00
2022-09-10T12:06:38.344Z,0.50
2022-09-10T12:09:10.077Z,0.40
2022-09-10T12:11:52.455Z,0.52
2022-09-10T12:14:21.619Z,0.63
2022-09-10T12:16:48.936Z,0.73
2022-09-10T12:19:22.622Z,0.40
2022-09-10T12:21:52.421Z,0.60
2022-09-10T12:24:29.695Z,0.40
2022-09-10T12:26:56.859Z,0.40
2022-09-10T12:29:27.776Z,0.38
2022-09-10T12:32:10.268Z,0.50
2022-09-10T12:34:38.199Z,0.70
2022-09-10T12:37:05.360Z,0.57
2022-09-10T12:39:34.574Z,0.60
2022-09-10T12:42:03.048Z,0.50
2022-09-10T12:44:30.189Z,0.65
2022-09-10T12:47:18.470Z,0.50
2022-09-10T12:49:53.653Z,0.52
2022-09-10T12:52:24.113Z,0.60
2022-09-10T12:55:05.454Z,0.32
2022-09-10T12:57:50.763Z,0.70
2022-09-10T13:02:48.279Z,0.55
2022-09-10T13:05:21.578Z,0.40
2022-09-10T13:07:57.079Z,0.63
2022-09-10T13:10:26.120Z,0.70
2022-09-10T13:30:35.817Z,0.73
2022-09-10T13:49:27.454Z,0.68
2022-09-10T14:01:51.601Z,0.50
2022-09-10T14:04:45.258Z,0.38
2022-09-10T14:07:16.623Z,0.68
2022-09-10T14:12:53.711Z,0.85
2022-09-10T14:15:32.929Z,0.60
2022-09-10T14:18:12.410Z,0.47
2022-09-10T14:20:51.003Z,0.50
2022-09-10T14:23:22.061Z,0.50
2022-09-10T14:26:04.496Z,0.73
2022-09-10T14:28:43.605Z,0.75
2022-09-10T14:31:48.150Z,0.73
2022-09-10T14:37:51.517Z,0.40
2022-09-10T14:40:37.332Z,0.40
2022-09-10T14:43:23.517Z,0.55
2022-09-10T14:45:57.435Z,0.35
2022-09-10T14:48:47.696Z,0.90
2022-09-10T14:51:33.089Z,0.68
2022-09-10T14:54:08.252Z,0.50
2022-09-10T14:57:01.300Z,0.35
2022-09-10T14:59:54.112Z,0.77
2022-09-10T15:02:28.015Z,0.50
2022-09-10T15:05:11.478Z,0.40
2022-09-10T15:07:54.800Z,0.50
2022-09-10T15:10:38.945Z,0.50
2022-09-10T15:13:12.614Z,0.40
2022-09-10T15:15:47.632Z,0.40
2022-09-10T15:18:41.820Z,0.60
2022-09-10T15:21:17.578Z,0.40
2022-09-10T15:26:42.919Z,0.60
2022-09-10T15:29:27.305Z,0.50
2022-09-10T15:32:09.387Z,0.50
2022-09-10T15:34:36.625Z,1.65
2022-09-10T15:37:06.079Z,0.80
2022-09-10T15:39:38.279Z,0.57
2022-09-10T15:42:06.042Z,0.50
2022-09-10T15:44:36.551Z,1.17
2022-09-10T15:47:15.277Z,0.60
2022-09-10T15:49:57.652Z,0.50
2022-09-10T15:52:40.782Z,0.60
2022-09-10T15:55:22.332Z,0.70
2022-09-10T15:58:16.380Z,0.93
2022-09-10T16:00:49.791Z,1.02
2022-09-10T16:06:06.735Z,0.60
2022-09-10T16:08:49.865Z,0.55
2022-09-10T16:11:18.139Z,0.57
2022-09-10T16:13:51.214Z,1.15
2022-09-10T16:16:22.611Z,0.40
2022-09-10T16:18:53.214Z,0.60
2022-09-10T16:21:26.171Z,0.73
2022-09-10T16:23:54.514Z,0.47
2022-09-10T16:26:23.834Z,0.73
2022-09-10T16:28:58.618Z,0.88
2022-09-10T16:31:27.346Z,0.70
2022-09-10T16:33:55.399Z,0.60
2022-09-10T16:36:23.699Z,0.60
2022-09-10T16:38:57.717Z,0.50
2022-09-10T16:41:25.793Z,0.95
2022-09-10T16:43:53.446Z,0.77
2022-09-10T16:46:20.695Z,0.60
2022-09-10T16:48:47.829Z,0.70
2022-09-10T16:51:16.598Z,0.80
2022-09-10T16:53:44.809Z,1.05
2022-09-10T16:56:13.323Z,0.75
2022-09-10T16:58:41.416Z,0.88
2022-09-10T17:01:09.513Z,0.70
2022-09-10T17:03:40.223Z,0.70
2022-09-10T17:06:07.419Z,0.90
2022-09-10T17:08:34.913Z,0.73
2022-09-10T17:11:02.339Z,0.80
2022-09-10T17:13:29.735Z,1.10
2022-09-10T17:16:13.969Z,0.82
2022-09-10T17:18:42.870Z,0.82
2022-09-10T17:21:11.248Z,1.02
2022-09-10T17:30:25.506Z,0.95
2022-09-10T17:33:18.728Z,1.23
2022-09-10T17:36:14.039Z,1.30
2022-09-10T17:58:47.062Z,1.00
2022-09-10T18:17:40.330Z,1.55
2022-09-10T18:20:08.271Z,1.42
2022-09-10T18:22:38.608Z,1.48
2022-09-10T18:25:09.608Z,1.65
2022-09-10T18:27:38.045Z,2.00
2022-09-10T18:30:05.766Z,1.30
2022-09-10T18:32:33.279Z,1.45
2022-09-10T18:35:02.792Z,1.40
2022-09-10T18:37:31.479Z,1.45
2022-09-10T18:39:59.584Z,1.60
2022-09-10T18:42:27.538Z,1.65
2022-09-10T18:44:59.488Z,1.40
2022-09-10T18:47:44.693Z,1.50
2022-09-10T18:50:21.016Z,1.48
2022-09-10T18:52:50.896Z,1.67
2022-09-10T18:55:18.479Z,1.40
2022-09-10T18:57:49.343Z,1.58
2022-09-10T19:00:20.709Z,1.83
2022-09-10T19:02:50.654Z,1.50
2022-09-10T19:05:18.533Z,2.00
2022-09-10T19:07:50.122Z,3.75
2022-09-10T19:10:23.635Z,2.58
2022-09-10T19:12:51.783Z,1.70
2022-09-10T19:15:18.890Z,1.40
2022-09-10T19:17:46.054Z,1.33
2022-09-10T19:20:13.332Z,1.30
2022-09-10T19:22:42.783Z,1.40
2022-09-10T19:25:09.883Z,1.15
2022-09-10T19:27:37.015Z,1.50
2022-09-10T19:30:04.298Z,1.67
2022-09-10T19:32:31.730Z,1.88
2022-09-10T19:34:58.865Z,1.40
2022-09-10T19:37:26.222Z,1.50
2022-09-10T19:39:57.354Z,1.83
2022-09-10T19:42:24.528Z,3.08
2022-09-10T19:44:51.631Z,2.15
2022-09-10T19:47:19.653Z,1.63
2022-09-10T19:49:48.234Z,1.45
2022-09-10T19:52:15.394Z,1.20
2022-09-10T19:54:42.484Z,1.30
2022-09-10T19:57:09.584Z,1.20
2022-09-10T19:59:36.656Z,1.02
2022-09-10T20:02:03.863Z,1.27
2022-09-10T20:04:31.104Z,1.33
2022-09-10T20:06:58.233Z,1.42
2022-09-10T20:09:25.313Z,0.93
2022-09-10T20:11:52.554Z,1.02
2022-09-10T20:14:20.170Z,1.13
2022-09-10T20:16:47.274Z,0.80
2022-09-10T20:19:18.070Z,1.20
2022-09-10T20:21:46.416Z,1.40
2022-09-10T20:24:13.909Z,1.23
2022-09-10T20:26:43.693Z,1.17
2022-09-10T20:29:12.524Z,1.30
2022-09-10T20:31:41.055Z,1.00
2022-09-10T20:34:09.563Z,1.00
2022-09-10T20:36:38.140Z,1.00
2022-09-10T20:39:06.640Z,1.20
2022-09-10T20:41:33.999Z,1.10
2022-09-10T20:44:01.695Z,1.17
2022-09-10T20:46:30.371Z,1.13
2022-09-10T20:49:03.037Z,1.10
2022-09-10T20:51:31.857Z,1.17
2022-09-10T20:53:59.031Z,2.05
2022-09-10T20:56:26.483Z,1.30
2022-09-10T20:58:53.791Z,1.10
2022-09-10T21:01:25.003Z,1.10
2022-09-10T21:03:53.568Z,1.23
2022-09-10T21:06:23.000Z,1.20
2022-09-10T21:08:50.353Z,1.42
2022-09-10T21:11:18.989Z,1.30
2022-09-10T21:13:50.492Z,1.70
2022-09-10T21:16:18.744Z,1.40
2022-09-10T21:18:54.286Z,1.35
2022-09-10T21:21:23.060Z,1.20
2022-09-10T21:23:51.443Z,1.38
2022-09-10T21:26:20.723Z,1.42
2022-09-10T21:28:48.257Z,1.58
2022-09-10T21:31:15.534Z,2.30
2022-09-10T21:33:43.335Z,1.60
2022-09-10T21:36:29.075Z,1.60
2022-09-10T21:39:00.248Z,1.65
2022-09-10T21:41:28.887Z,1.30
2022-09-10T21:43:55.984Z,1.52
2022-09-10T21:46:24.121Z,1.38
2022-09-10T21:48:51.346Z,1.60
2022-09-10T21:51:19.690Z,1.40
2022-09-10T21:53:47.191Z,1.20
2022-09-10T21:56:15.529Z,1.55
2022-09-10T21:58:43.399Z,1.50
2022-09-10T22:01:11.993Z,1.83
2022-09-10T22:03:39.892Z,1.50
2022-09-10T22:06:14.765Z,1.75
2022-09-10T22:08:43.487Z,1.23
2022-09-10T22:11:14.308Z,1.52
2022-09-10T22:13:45.023Z,1.73
2022-09-10T22:16:12.984Z,1.60
2022-09-10T22:18:41.457Z,1.35
2022-09-10T22:21:09.414Z,1.42
2022-09-10T22:23:37.721Z,1.60
2022-09-10T22:26:10.944Z,1.50
2022-09-10T22:28:38.482Z,1.75
2022-09-10T22:31:16.323Z,1.52
2022-09-10T22:33:45.153Z,1.58
2022-09-10T22:36:16.683Z,1.50
2022-09-10T22:38:43.822Z,1.60
2022-09-10T22:41:11.237Z,1.48
2022-09-10T22:43:38.620Z,1.15
2022-09-10T22:46:09.665Z,1.30
2022-09-10T22:48:37.781Z,1.30
2022-09-10T22:51:08.431Z,1.30
2022-09-10T22:53:36.122Z,1.33
2022-09-10T22:56:03.378Z,1.20
2022-09-10T22:58:31.091Z,1.40
2022-09-10T23:01:03.211Z,1.30
2022-09-10T23:03:31.003Z,1.60
2022-09-10T23:06:05.678Z,1.50
2022-09-10T23:08:36.345Z,1.30
2022-09-10T23:11:10.826Z,1.30
2022-09-10T23:13:37.959Z,1.40
2022-09-10T23:16:15.216Z,1.23
2022-09-10T23:18:43.393Z,1.00
2022-09-10T23:21:10.704Z,1.50
2022-09-10T23:23:37.872Z,1.10
2022-09-10T23:26:06.399Z,1.40
2022-09-10T23:28:33.821Z,1.38
2022-09-10T23:31:32.369Z,1.20
2022-09-10T23:34:00.758Z,0.93
2022-09-10T23:36:28.610Z,1.00
2022-09-10T23:38:55.730Z,1.00
2022-09-10T23:41:22.903Z,1.30
2022-09-10T23:43:49.995Z,1.15
2022-09-10T23:46:17.134Z,0.90
2022-09-10T23:48:45.792Z,1.00
2022-09-10T23:51:13.970Z,1.20
2022-09-10T23:53:41.194Z,1.20
2022-09-10T23:56:08.535Z,0.80
2022-09-10T23:58:35.655Z,0.93
