createdAt,value
2022-11-25T00:00:10.218Z,10.98
2022-11-25T00:03:18.107Z,11.52
2022-11-25T00:06:34.981Z,11.00
2022-11-25T00:09:39.791Z,10.15
2022-11-25T00:12:44.535Z,11.98
2022-11-25T00:15:49.445Z,11.07
2022-11-25T00:18:57.758Z,9.13
2022-11-25T00:22:02.956Z,9.38
2022-11-25T00:25:08.500Z,9.52
2022-11-25T00:28:13.772Z,8.73
2022-11-25T00:31:24.905Z,7.47
2022-11-25T00:34:30.094Z,6.25
2022-11-25T00:37:35.128Z,6.78
2022-11-25T00:40:43.101Z,7.18
2022-11-25T00:44:06.390Z,7.65
2022-11-25T00:47:17.171Z,7.15
2022-11-25T00:50:22.195Z,6.97
2022-11-25T00:53:27.558Z,6.65
2022-11-25T00:56:32.578Z,6.38
2022-11-25T00:59:37.456Z,6.60
2022-11-25T01:02:42.479Z,5.80
2022-11-25T01:05:47.605Z,5.82
2022-11-25T01:08:52.599Z,6.82
2022-11-25T01:11:58.170Z,6.68
2022-11-25T01:15:03.343Z,6.78
2022-11-25T01:18:08.327Z,6.35
2022-11-25T01:21:15.724Z,6.20
2022-11-25T01:24:20.680Z,6.28
2022-11-25T01:27:25.628Z,6.00
2022-11-25T01:30:30.944Z,6.18
2022-11-25T01:33:36.281Z,5.88
2022-11-25T01:36:41.245Z,6.15
2022-11-25T01:39:45.934Z,6.30
2022-11-25T01:42:50.836Z,5.78
2022-11-25T01:46:09.067Z,6.13
2022-11-25T01:49:43.243Z,5.25
2022-11-25T01:52:50.977Z,6.10
2022-11-25T01:56:00.546Z,5.05
2022-11-25T01:59:05.636Z,6.75
2022-11-25T02:02:15.116Z,6.05
2022-11-25T02:05:35.644Z,6.15
2022-11-25T02:08:41.149Z,5.47
2022-11-25T02:11:46.453Z,5.03
2022-11-25T02:14:52.152Z,5.53
2022-11-25T02:17:57.063Z,4.55
2022-11-25T02:21:02.362Z,4.57
2022-11-25T02:24:15.376Z,4.47
2022-11-25T02:27:21.824Z,4.50
2022-11-25T02:30:26.909Z,5.20
2022-11-25T02:33:32.548Z,5.40
2022-11-25T02:36:37.671Z,5.15
2022-11-25T02:39:42.833Z,5.25
2022-11-25T02:42:49.911Z,4.80
2022-11-25T02:46:06.568Z,4.90
2022-11-25T02:49:11.601Z,4.53
2022-11-25T02:52:19.458Z,4.53
2022-11-25T02:55:24.444Z,4.60
2022-11-25T02:58:29.829Z,5.15
2022-11-25T03:01:35.623Z,4.57
2022-11-25T03:04:43.887Z,3.90
2022-11-25T03:07:49.614Z,4.38
2022-11-25T03:10:57.273Z,4.43
2022-11-25T03:14:02.222Z,4.75
2022-11-25T03:17:07.061Z,4.53
2022-11-25T03:20:13.134Z,4.57
2022-11-25T03:23:17.954Z,4.38
2022-11-25T03:26:22.907Z,4.65
2022-11-25T03:29:27.802Z,4.70
2022-11-25T03:32:32.951Z,4.30
2022-11-25T03:35:38.075Z,4.57
2022-11-25T03:38:43.168Z,5.07
2022-11-25T03:41:48.303Z,5.05
2022-11-25T03:44:53.242Z,5.00
2022-11-25T03:47:58.192Z,4.88
2022-11-25T03:51:04.216Z,5.45
2022-11-25T03:54:09.625Z,5.70
2022-11-25T03:57:34.824Z,6.28
2022-11-25T04:00:39.864Z,5.93
2022-11-25T04:03:44.646Z,5.68
2022-11-25T04:06:49.562Z,6.00
2022-11-25T04:09:54.585Z,5.88
2022-11-25T04:13:03.958Z,6.07
2022-11-25T04:16:22.952Z,6.35
2022-11-25T04:19:29.589Z,5.88
2022-11-25T04:22:34.899Z,6.32
2022-11-25T04:25:42.210Z,6.80
2022-11-25T04:28:53.668Z,6.15
2022-11-25T04:31:59.418Z,6.45
2022-11-25T04:35:05.086Z,6.63
2022-11-25T04:38:11.425Z,6.03
2022-11-25T04:41:17.412Z,6.55
2022-11-25T04:44:23.926Z,6.25
2022-11-25T04:47:30.145Z,6.95
2022-11-25T04:50:34.744Z,6.50
2022-11-25T04:53:45.789Z,6.82
2022-11-25T04:57:02.571Z,6.65
2022-11-25T05:00:10.346Z,6.97
2022-11-25T05:03:15.844Z,7.40
2022-11-25T05:06:20.788Z,7.82
2022-11-25T05:09:25.968Z,8.68
2022-11-25T05:12:55.739Z,8.70
2022-11-25T05:16:02.066Z,7.82
2022-11-25T05:19:09.716Z,7.97
2022-11-25T05:22:18.525Z,7.75
2022-11-25T05:25:24.903Z,7.80
2022-11-25T05:28:44.092Z,7.65
2022-11-25T05:31:50.020Z,7.40
2022-11-25T05:34:55.103Z,7.45
2022-11-25T05:38:01.080Z,7.72
2022-11-25T05:41:08.055Z,8.18
2022-11-25T05:44:13.317Z,7.53
2022-11-25T05:47:19.113Z,8.27
2022-11-25T05:50:25.943Z,9.55
2022-11-25T05:53:55.261Z,9.35
2022-11-25T05:57:04.323Z,8.85
2022-11-25T06:00:19.130Z,8.80
2022-11-25T06:03:30.763Z,7.65
2022-11-25T06:06:35.502Z,8.15
2022-11-25T06:09:40.428Z,7.45
2022-11-25T06:12:45.526Z,7.65
2022-11-25T06:15:50.680Z,6.63
2022-11-25T06:18:57.094Z,7.70
2022-11-25T06:22:01.869Z,7.18
2022-11-25T06:25:08.615Z,8.02
2022-11-25T06:28:15.443Z,7.25
2022-11-25T06:31:26.576Z,8.00
2022-11-25T06:34:42.765Z,7.95
2022-11-25T06:38:05.871Z,9.38
2022-11-25T06:41:11.077Z,10.25
2022-11-25T06:44:16.093Z,10.65
2022-11-25T06:47:21.047Z,8.63
2022-11-25T06:50:25.854Z,8.90
2022-11-25T06:53:31.717Z,8.68
2022-11-25T06:56:36.538Z,8.60
2022-11-25T06:59:41.599Z,7.93
2022-11-25T07:02:48.873Z,7.65
2022-11-25T07:05:58.009Z,7.88
2022-11-25T07:09:04.774Z,7.10
2022-11-25T07:12:09.704Z,7.50
2022-11-25T07:15:14.596Z,6.78
2022-11-25T07:18:19.672Z,7.20
2022-11-25T07:21:25.779Z,7.75
2022-11-25T07:24:30.701Z,6.57
2022-11-25T07:27:35.464Z,8.18
2022-11-25T07:31:22.758Z,7.30
2022-11-25T07:34:13.693Z,7.60
2022-11-25T07:37:18.558Z,8.00
2022-11-25T07:40:23.373Z,7.85
2022-11-25T07:43:28.041Z,7.63
2022-11-25T07:46:39.834Z,8.15
2022-11-25T07:49:45.025Z,9.32
2022-11-25T07:52:50.148Z,7.07
2022-11-25T07:55:55.156Z,8.85
2022-11-25T07:59:00.232Z,7.82
2022-11-25T08:02:05.319Z,9.02
2022-11-25T08:05:10.925Z,8.43
2022-11-25T08:08:16.107Z,8.93
2022-11-25T08:11:28.924Z,8.20
2022-11-25T08:14:34.988Z,8.55
2022-11-25T08:17:39.900Z,8.48
2022-11-25T08:20:44.972Z,8.55
2022-11-25T08:23:49.751Z,9.45
2022-11-25T08:26:54.941Z,8.73
2022-11-25T08:29:59.922Z,8.93
2022-11-25T08:33:07.274Z,9.52
2022-11-25T08:36:13.301Z,8.85
2022-11-25T08:39:51.307Z,8.93
2022-11-25T08:42:44.953Z,12.48
2022-11-25T08:45:50.353Z,10.80
2022-11-25T08:48:56.171Z,8.80
2022-11-25T08:52:01.037Z,11.63
2022-11-25T08:55:06.855Z,10.82
2022-11-25T08:58:13.158Z,12.45
2022-11-25T09:01:19.618Z,12.38
2022-11-25T09:04:24.712Z,8.65
2022-11-25T09:07:30.970Z,8.40
2022-11-25T09:10:38.338Z,8.32
2022-11-25T09:13:43.697Z,10.65
2022-11-25T09:16:48.465Z,10.27
2022-11-25T09:19:54.523Z,7.45
2022-11-25T09:23:00.942Z,7.35
2022-11-25T09:26:07.148Z,9.07
2022-11-25T09:29:13.581Z,9.88
2022-11-25T09:32:18.323Z,13.05
2022-11-25T09:35:24.778Z,13.40
2022-11-25T09:38:29.867Z,11.40
2022-11-25T09:42:34.392Z,10.70
2022-11-25T09:46:45.876Z,8.32
2022-11-25T09:49:58.653Z,11.10
2022-11-25T09:53:30.397Z,10.77
2022-11-25T09:56:42.723Z,9.30
2022-11-25T10:00:02.999Z,8.48
2022-11-25T10:03:39.564Z,8.80
2022-11-25T10:06:55.891Z,9.68
2022-11-25T10:10:04.858Z,9.10
2022-11-25T10:13:21.896Z,9.70
2022-11-25T10:16:57.467Z,8.57
2022-11-25T10:20:22.139Z,8.88
2022-11-25T10:23:35.510Z,7.82
2022-11-25T10:26:46.773Z,8.95
2022-11-25T10:30:07.480Z,9.13
2022-11-25T10:33:33.161Z,7.75
2022-11-25T10:36:39.776Z,8.80
2022-11-25T10:39:44.764Z,9.85
2022-11-25T10:42:49.814Z,8.82
2022-11-25T10:46:38.159Z,9.05
2022-11-25T10:50:19.644Z,9.45
2022-11-25T10:53:27.041Z,12.02
2022-11-25T10:56:31.851Z,11.10
2022-11-25T10:59:39.797Z,11.63
2022-11-25T11:02:48.297Z,14.52
2022-11-25T11:05:54.669Z,19.88
2022-11-25T11:08:59.141Z,13.93
2022-11-25T11:12:25.170Z,21.77
2022-11-25T11:15:41.007Z,14.98
2022-11-25T11:18:45.997Z,11.70
2022-11-25T11:21:51.492Z,10.30
2022-11-25T11:25:28.098Z,10.75
2022-11-25T11:28:36.927Z,13.95
2022-11-25T11:31:49.629Z,12.82
2022-11-25T11:35:21.649Z,13.40
2022-11-25T11:38:37.011Z,11.30
2022-11-25T11:41:51.079Z,12.10
2022-11-25T11:45:24.157Z,11.15
2022-11-25T11:49:30.414Z,12.35
2022-11-25T11:53:10.832Z,9.95
2022-11-25T11:57:02.632Z,8.98
2022-11-25T12:00:16.328Z,13.35
2022-11-25T12:03:24.351Z,36.88
2022-11-25T12:06:32.021Z,11.50
2022-11-25T12:09:48.057Z,10.40
2022-11-25T12:13:23.442Z,11.18
2022-11-25T12:16:45.885Z,12.00
2022-11-25T12:20:01.570Z,12.48
2022-11-25T12:23:32.593Z,12.90
2022-11-25T12:26:53.718Z,11.52
2022-11-25T12:30:12.130Z,10.18
2022-11-25T12:33:22.340Z,12.90
2022-11-25T12:36:42.463Z,10.23
2022-11-25T12:51:01.095Z,8.25
2022-11-25T12:54:24.776Z,7.95
2022-11-25T12:57:51.315Z,8.00
2022-11-25T13:01:21.908Z,8.38
2022-11-25T13:05:32.892Z,12.18
2022-11-25T13:08:56.486Z,10.32
2022-11-25T13:12:22.837Z,8.80
2022-11-25T13:15:33.374Z,7.75
2022-11-25T13:18:45.088Z,7.75
2022-11-25T13:21:57.875Z,7.13
2022-11-25T13:25:03.294Z,7.25
2022-11-25T13:28:33.812Z,9.27
2022-11-25T13:31:59.490Z,7.75
2022-11-25T13:35:32.738Z,10.18
2022-11-25T13:38:59.628Z,8.55
2022-11-25T13:42:26.622Z,9.20
2022-11-25T13:45:39.301Z,9.48
2022-11-25T13:48:44.242Z,8.20
2022-11-25T13:51:57.158Z,7.97
2022-11-25T13:55:28.157Z,9.50
2022-11-25T13:58:35.886Z,11.10
2022-11-25T14:01:42.481Z,8.32
2022-11-25T14:05:26.105Z,13.18
2022-11-25T14:08:58.646Z,8.75
2022-11-25T14:12:31.771Z,8.02
2022-11-25T14:16:33.191Z,11.27
2022-11-25T14:20:19.654Z,7.00
2022-11-25T14:23:53.247Z,11.38
2022-11-25T14:26:59.600Z,6.50
2022-11-25T14:30:09.074Z,6.68
2022-11-25T14:33:18.786Z,6.45
2022-11-25T14:36:38.976Z,15.48
2022-11-25T14:39:53.039Z,7.55
2022-11-25T14:43:03.960Z,6.93
2022-11-25T14:46:11.363Z,9.70
2022-11-25T14:49:44.050Z,16.77
2022-11-25T14:52:47.471Z,18.50
2022-11-25T14:55:52.551Z,11.30
2022-11-25T14:58:58.799Z,10.10
2022-11-25T15:02:03.629Z,7.25
2022-11-25T15:05:07.992Z,7.85
2022-11-25T15:08:22.009Z,8.45
2022-11-25T15:11:31.412Z,6.68
2022-11-25T15:14:39.255Z,12.65
2022-11-25T15:17:44.036Z,13.90
2022-11-25T15:20:59.111Z,16.75
2022-11-25T15:24:05.662Z,38.97
2022-11-25T15:27:25.174Z,15.55
2022-11-25T15:30:30.269Z,15.55
2022-11-25T15:33:35.247Z,14.95
2022-11-25T15:36:40.304Z,17.38
2022-11-25T15:39:46.793Z,17.67
2022-11-25T15:42:51.905Z,20.55
2022-11-25T15:46:02.439Z,20.63
2022-11-25T15:49:07.827Z,18.38
2022-11-25T15:52:19.093Z,12.20
2022-11-25T15:55:37.127Z,12.80
2022-11-25T15:58:42.877Z,16.48
2022-11-25T16:01:48.099Z,7.07
2022-11-25T16:04:52.978Z,7.10
2022-11-25T16:08:18.959Z,10.95
2022-11-25T16:11:25.633Z,8.27
2022-11-25T16:14:37.017Z,7.45
2022-11-25T16:17:42.236Z,7.88
2022-11-25T16:20:54.092Z,9.35
2022-11-25T16:24:07.966Z,11.43
2022-11-25T16:27:23.015Z,10.98
2022-11-25T16:30:28.585Z,9.65
2022-11-25T16:33:33.719Z,14.68
2022-11-25T16:36:38.635Z,11.32
2022-11-25T16:39:43.321Z,10.90
2022-11-25T16:42:49.715Z,14.50
2022-11-25T16:45:55.383Z,17.20
2022-11-25T16:49:08.387Z,13.80
2022-11-25T16:52:14.227Z,18.23
2022-11-25T16:55:19.254Z,39.15
2022-11-25T16:58:24.825Z,15.23
2022-11-25T17:01:30.364Z,9.98
2022-11-25T17:04:35.121Z,12.77
2022-11-25T17:07:40.216Z,11.30
2022-11-25T17:10:45.653Z,9.38
2022-11-25T17:13:52.564Z,8.95
2022-11-25T17:16:59.386Z,13.10
2022-11-25T17:20:05.400Z,11.82
2022-11-25T17:23:16.961Z,10.57
2022-11-25T17:26:26.238Z,13.05
2022-11-25T17:29:37.535Z,16.30
2022-11-25T17:32:42.485Z,12.88
2022-11-25T17:35:47.613Z,10.18
2022-11-25T17:38:52.545Z,18.20
2022-11-25T17:41:57.392Z,19.15
2022-11-25T17:45:02.233Z,13.95
2022-11-25T17:48:16.229Z,11.80
2022-11-25T17:51:21.113Z,22.08
2022-11-25T17:54:25.853Z,29.85
2022-11-25T17:57:30.745Z,19.42
2022-11-25T18:00:35.976Z,9.88
2022-11-25T18:03:40.814Z,7.40
2022-11-25T18:06:45.862Z,7.70
2022-11-25T18:09:50.584Z,13.25
2022-11-25T18:12:56.596Z,12.75
2022-11-25T18:16:02.017Z,33.70
2022-11-25T18:19:12.514Z,19.95
2022-11-25T18:22:19.686Z,15.15
2022-11-25T18:25:27.872Z,15.65
2022-11-25T18:28:32.968Z,15.23
2022-11-25T18:31:37.828Z,12.50
2022-11-25T18:34:42.873Z,10.43
2022-11-25T18:37:48.207Z,6.20
2022-11-25T18:40:54.093Z,12.05
2022-11-25T18:43:59.997Z,7.30
2022-11-25T18:47:05.506Z,10.77
2022-11-25T18:50:16.803Z,7.70
2022-11-25T18:53:21.702Z,13.40
2022-11-25T18:56:26.530Z,6.60
2022-11-25T18:59:35.222Z,5.28
2022-11-25T19:02:40.282Z,7.07
2022-11-25T19:05:45.588Z,7.03
2022-11-25T19:08:53.193Z,6.90
2022-11-25T19:11:58.267Z,8.48
2022-11-25T19:15:03.717Z,6.82
2022-11-25T19:18:12.579Z,8.02
2022-11-25T19:21:20.835Z,8.38
2022-11-25T19:24:25.560Z,7.22
2022-11-25T19:27:32.057Z,7.60
2022-11-25T19:30:37.144Z,7.47
2022-11-25T19:33:43.022Z,7.80
2022-11-25T19:36:47.735Z,8.50
2022-11-25T19:39:53.225Z,8.88
2022-11-25T19:42:58.181Z,19.95
2022-11-25T19:46:03.698Z,14.27
2022-11-25T19:49:11.840Z,14.80
2022-11-25T19:52:28.100Z,16.23
2022-11-25T19:55:33.024Z,16.95
2022-11-25T19:58:37.968Z,19.30
2022-11-25T20:01:45.058Z,19.45
2022-11-25T20:04:53.019Z,20.02
2022-11-25T20:07:58.252Z,17.38
2022-11-25T20:11:03.038Z,17.17
2022-11-25T20:14:08.249Z,20.08
2022-11-25T20:17:22.507Z,25.80
2022-11-25T20:20:32.626Z,21.17
2022-11-25T20:23:44.381Z,19.50
2022-11-25T20:26:50.265Z,18.48
2022-11-25T20:29:55.802Z,18.52
2022-11-25T20:33:00.684Z,19.75
2022-11-25T20:36:17.242Z,18.88
2022-11-25T20:39:22.357Z,19.50
2022-11-25T20:42:27.410Z,19.55
2022-11-25T20:45:32.142Z,19.75
2022-11-25T20:48:38.314Z,20.20
2022-11-25T20:51:43.064Z,21.75
2022-11-25T20:54:48.084Z,21.63
2022-11-25T20:57:53.265Z,21.63
2022-11-25T21:00:59.053Z,18.70
2022-11-25T21:04:03.953Z,20.25
2022-11-25T21:07:18.225Z,19.75
2022-11-25T21:10:29.447Z,19.38
2022-11-25T21:13:34.453Z,18.33
2022-11-25T21:16:39.389Z,20.77
2022-11-25T21:19:44.259Z,18.50
2022-11-25T21:22:56.765Z,17.92
2022-11-25T21:26:23.831Z,16.98
2022-11-25T21:29:29.046Z,18.70
2022-11-25T21:32:34.579Z,17.90
2022-11-25T21:35:41.677Z,17.67
2022-11-25T21:38:47.757Z,17.67
2022-11-25T21:41:53.514Z,17.00
2022-11-25T21:44:58.911Z,16.45
2022-11-25T21:48:04.268Z,16.52
2022-11-25T21:51:12.490Z,16.05
2022-11-25T21:54:17.700Z,16.27
2022-11-25T21:57:27.974Z,28.83
2022-11-25T22:00:33.140Z,15.55
2022-11-25T22:03:38.005Z,13.05
2022-11-25T22:06:43.148Z,16.50
2022-11-25T22:09:48.367Z,14.38
2022-11-25T22:12:53.370Z,17.85
2022-11-25T22:15:59.261Z,15.70
2022-11-25T22:19:04.257Z,15.45
2022-11-25T22:22:13.868Z,13.32
2022-11-25T22:25:18.645Z,12.25
2022-11-25T22:28:27.613Z,12.20
2022-11-25T22:31:32.449Z,13.02
2022-11-25T22:34:37.447Z,12.00
2022-11-25T22:37:43.631Z,13.93
2022-11-25T22:40:52.486Z,15.75
2022-11-25T22:44:01.391Z,15.05
2022-11-25T22:47:07.742Z,15.32
2022-11-25T22:50:21.481Z,16.35
2022-11-25T22:53:26.494Z,18.52
2022-11-25T22:56:31.491Z,17.33
2022-11-25T22:59:36.312Z,18.02
2022-11-25T23:02:41.709Z,13.38
2022-11-25T23:05:48.079Z,14.75
2022-11-25T23:08:53.082Z,14.55
2022-11-25T23:11:58.031Z,13.27
2022-11-25T23:15:02.978Z,11.65
2022-11-25T23:18:15.353Z,10.88
2022-11-25T23:21:25.085Z,12.98
2022-11-25T23:24:30.101Z,12.05
2022-11-25T23:27:34.996Z,11.05
2022-11-25T23:30:44.908Z,11.10
2022-11-25T23:33:51.010Z,10.02
2022-11-25T23:36:56.304Z,8.98
2022-11-25T23:40:01.155Z,10.18
2022-11-25T23:43:13.461Z,10.57
2022-11-25T23:46:22.552Z,10.85
2022-11-25T23:49:30.690Z,10.52
2022-11-25T23:52:35.560Z,9.80
2022-11-25T23:55:40.446Z,9.82
2022-11-25T23:58:45.213Z,9.85
