createdAt,value
2022-11-25T00:01:52.536Z,156224.41
2022-11-25T00:04:21.304Z,156216.44
2022-11-25T00:06:49.561Z,156224.41
2022-11-25T00:09:17.851Z,156219.09
2022-11-25T00:11:45.985Z,156219.09
2022-11-25T00:14:16.328Z,156225.72
2022-11-25T00:16:47.955Z,156245.56
2022-11-25T00:19:17.831Z,156256.13
2022-11-25T00:21:45.752Z,156269.38
2022-11-25T00:24:15.658Z,156269.38
2022-11-25T00:26:44.140Z,156278.59
2022-11-25T00:29:14.005Z,156277.28
2022-11-25T00:31:42.438Z,156274.66
2022-11-25T00:34:14.112Z,156262.75
2022-11-25T00:36:42.873Z,156274.66
2022-11-25T00:39:14.374Z,156266.72
2022-11-25T00:42:01.824Z,156269.38
2022-11-25T00:44:36.294Z,156283.91
2022-11-25T00:47:17.013Z,156291.84
2022-11-25T00:49:47.986Z,156290.53
2022-11-25T00:52:18.747Z,156294.53
2022-11-25T00:54:50.074Z,156297.16
2022-11-25T00:57:19.907Z,156302.44
2022-11-25T00:59:49.421Z,156314.31
2022-11-25T01:02:18.277Z,156307.72
2022-11-25T01:04:46.926Z,156307.72
2022-11-25T01:07:17.716Z,156318.31
2022-11-25T01:09:46.333Z,156303.75
2022-11-25T01:12:14.797Z,156294.53
2022-11-25T01:14:42.647Z,156283.91
2022-11-25T01:17:11.332Z,156281.28
2022-11-25T01:19:40.829Z,156277.28
2022-11-25T01:22:09.789Z,156273.34
2022-11-25T01:24:38.141Z,156278.59
2022-11-25T01:27:07.083Z,156286.53
2022-11-25T01:29:35.612Z,156283.91
2022-11-25T01:32:04.395Z,156272.00
2022-11-25T01:34:34.833Z,156282.59
2022-11-25T01:37:03.279Z,156283.91
2022-11-25T01:39:33.111Z,156283.91
2022-11-25T01:42:03.043Z,156262.75
2022-11-25T01:44:33.179Z,156286.53
2022-11-25T01:47:11.885Z,156277.28
2022-11-25T01:49:44.913Z,156268.06
2022-11-25T01:52:24.595Z,156269.38
2022-11-25T01:55:12.124Z,156286.53
2022-11-25T01:57:47.645Z,156287.91
2022-11-25T02:00:17.069Z,156286.53
2022-11-25T02:02:53.753Z,156278.59
2022-11-25T02:05:57.650Z,156273.34
2022-11-25T02:08:27.310Z,156274.66
2022-11-25T02:10:56.297Z,156275.97
2022-11-25T02:13:25.334Z,156291.84
2022-11-25T02:15:53.286Z,156302.44
2022-11-25T02:18:22.344Z,156319.63
2022-11-25T02:20:50.305Z,156302.44
2022-11-25T02:23:26.171Z,156319.63
2022-11-25T02:25:56.029Z,156311.69
2022-11-25T02:28:27.539Z,156311.69
2022-11-25T02:30:55.456Z,156298.47
2022-11-25T02:33:26.794Z,156314.31
2022-11-25T02:35:59.900Z,156326.25
2022-11-25T02:38:51.950Z,156318.31
2022-11-25T02:41:41.951Z,156313.00
2022-11-25T02:44:11.042Z,156303.75
2022-11-25T02:46:40.430Z,156299.78
2022-11-25T02:49:10.156Z,156307.72
2022-11-25T02:51:41.335Z,156314.31
2022-11-25T02:54:12.010Z,156314.31
2022-11-25T02:56:40.684Z,156314.31
2022-11-25T02:59:11.184Z,156322.31
2022-11-25T03:01:40.006Z,156327.56
2022-11-25T03:04:10.592Z,156344.78
2022-11-25T03:06:38.301Z,156339.47
2022-11-25T03:09:08.649Z,156352.72
2022-11-25T03:11:57.671Z,156356.66
2022-11-25T03:14:26.566Z,156347.41
2022-11-25T03:16:54.617Z,156350.09
2022-11-25T03:19:23.171Z,156347.41
2022-11-25T03:21:53.103Z,156340.81
2022-11-25T03:24:21.674Z,156355.34
2022-11-25T03:26:50.949Z,156361.97
2022-11-25T03:29:20.064Z,156355.34
2022-11-25T03:31:48.222Z,156356.66
2022-11-25T03:34:16.629Z,156380.50
2022-11-25T03:36:44.469Z,156388.44
2022-11-25T03:39:12.761Z,156388.44
2022-11-25T03:41:41.179Z,156385.81
2022-11-25T03:44:09.515Z,156375.22
2022-11-25T03:46:37.664Z,156395.06
2022-11-25T03:49:08.410Z,156388.44
2022-11-25T03:51:36.250Z,156403.00
2022-11-25T03:54:04.862Z,156400.38
2022-11-25T03:56:48.511Z,156417.56
2022-11-25T03:59:17.014Z,156421.53
2022-11-25T04:01:44.834Z,156408.31
2022-11-25T04:04:15.523Z,156405.63
2022-11-25T04:06:44.039Z,156412.25
2022-11-25T04:09:14.516Z,156417.56
2022-11-25T04:12:02.171Z,156412.25
2022-11-25T04:14:39.424Z,156395.06
2022-11-25T04:17:07.515Z,156405.63
2022-11-25T04:19:37.452Z,156387.13
2022-11-25T04:22:05.280Z,156395.06
2022-11-25T04:24:37.717Z,156400.38
2022-11-25T04:27:06.365Z,156391.06
2022-11-25T04:29:34.790Z,156387.13
2022-11-25T04:32:05.496Z,156388.44
2022-11-25T04:34:34.522Z,156401.69
2022-11-25T04:37:03.361Z,156405.63
2022-11-25T04:39:32.260Z,156407.00
2022-11-25T04:42:24.610Z,156420.22
2022-11-25T04:45:21.030Z,156430.78
2022-11-25T04:47:41.220Z,156418.88
2022-11-25T04:50:18.826Z,156428.16
2022-11-25T04:52:57.194Z,156430.78
2022-11-25T04:55:25.843Z,156430.78
2022-11-25T04:57:53.842Z,156432.09
2022-11-25T05:00:22.345Z,156440.03
2022-11-25T05:02:50.493Z,156430.78
2022-11-25T05:05:21.760Z,156428.16
2022-11-25T05:07:50.532Z,156445.34
2022-11-25T05:10:21.224Z,156417.56
2022-11-25T05:12:51.613Z,156440.03
2022-11-25T05:15:23.298Z,156444.03
2022-11-25T05:17:51.311Z,156448.03
2022-11-25T05:20:31.614Z,156444.03
2022-11-25T05:22:59.583Z,156448.03
2022-11-25T05:25:28.005Z,156454.59
2022-11-25T05:28:14.396Z,156454.59
2022-11-25T05:30:46.031Z,156466.53
2022-11-25T05:33:14.166Z,156458.59
2022-11-25T05:35:42.781Z,156467.84
2022-11-25T05:38:10.817Z,156459.91
2022-11-25T05:40:40.130Z,156454.59
2022-11-25T05:43:13.894Z,156451.97
2022-11-25T05:45:42.811Z,156471.84
2022-11-25T05:48:12.286Z,156470.53
2022-11-25T05:50:40.931Z,156463.91
2022-11-25T05:53:17.606Z,156463.91
2022-11-25T05:55:58.089Z,156467.84
2022-11-25T05:58:44.442Z,156467.84
2022-11-25T06:01:14.214Z,156467.84
2022-11-25T06:03:42.994Z,156478.44
2022-11-25T06:06:12.459Z,156454.59
2022-11-25T06:08:40.761Z,156465.22
2022-11-25T06:11:14.761Z,156465.22
2022-11-25T06:13:45.317Z,156457.28
2022-11-25T06:16:17.884Z,156457.28
2022-11-25T06:18:50.184Z,156459.91
2022-11-25T06:21:19.618Z,156462.59
2022-11-25T06:23:47.962Z,156467.84
2022-11-25T06:26:23.242Z,156474.47
2022-11-25T06:28:56.430Z,156474.47
2022-11-25T06:31:26.768Z,156473.16
2022-11-25T06:34:07.086Z,156486.38
2022-11-25T06:36:35.741Z,156462.59
2022-11-25T06:39:09.181Z,156471.84
2022-11-25T06:41:41.973Z,156448.03
2022-11-25T06:44:09.852Z,156433.41
2022-11-25T06:46:37.891Z,156420.22
2022-11-25T06:49:06.200Z,156425.47
2022-11-25T06:51:34.533Z,156420.22
2022-11-25T06:54:02.783Z,156425.47
2022-11-25T06:56:31.390Z,156446.66
2022-11-25T06:58:59.525Z,156449.34
2022-11-25T07:01:30.097Z,156477.13
2022-11-25T07:04:05.636Z,156470.53
2022-11-25T07:06:34.298Z,156465.22
2022-11-25T07:09:02.503Z,156459.91
2022-11-25T07:11:33.182Z,156454.59
2022-11-25T07:14:03.510Z,156441.41
2022-11-25T07:16:32.991Z,156461.22
2022-11-25T07:19:05.478Z,156474.47
2022-11-25T07:21:36.431Z,156477.13
2022-11-25T07:24:06.912Z,156491.69
2022-11-25T07:26:38.692Z,156493.00
2022-11-25T07:29:23.534Z,156506.25
2022-11-25T07:31:57.591Z,156519.50
2022-11-25T07:34:25.762Z,156530.06
2022-11-25T07:36:53.958Z,156515.50
2022-11-25T07:39:23.920Z,156544.63
2022-11-25T07:41:54.760Z,156557.88
2022-11-25T07:44:23.074Z,156551.25
2022-11-25T07:46:54.861Z,156555.25
2022-11-25T07:49:27.554Z,156571.13
2022-11-25T07:51:59.910Z,156573.78
2022-11-25T07:54:28.202Z,156576.44
2022-11-25T07:56:56.969Z,156581.72
2022-11-25T07:59:25.565Z,156552.56
2022-11-25T08:01:55.649Z,156576.44
2022-11-25T08:04:24.299Z,156580.38
2022-11-25T08:06:55.608Z,156589.69
2022-11-25T08:09:24.390Z,156594.97
2022-11-25T08:11:53.216Z,156584.38
2022-11-25T08:14:21.847Z,156587.00
2022-11-25T08:16:50.299Z,156597.63
2022-11-25T08:19:18.887Z,156588.34
2022-11-25T08:21:50.437Z,156587.00
2022-11-25T08:24:21.313Z,156591.00
2022-11-25T08:26:49.915Z,156597.63
2022-11-25T08:29:19.511Z,156587.00
2022-11-25T08:31:48.190Z,156604.22
2022-11-25T08:34:25.686Z,156605.56
2022-11-25T08:37:00.291Z,156605.56
2022-11-25T08:39:51.093Z,156606.88
2022-11-25T08:42:17.417Z,156606.88
2022-11-25T08:44:45.556Z,156605.56
2022-11-25T08:47:13.980Z,156616.16
2022-11-25T08:49:42.126Z,156638.66
2022-11-25T08:52:11.250Z,156622.78
2022-11-25T08:54:39.637Z,156596.28
2022-11-25T08:57:08.475Z,156581.72
2022-11-25T08:59:37.356Z,156592.31
2022-11-25T09:02:06.800Z,156579.06
2022-11-25T09:04:34.947Z,156576.44
2022-11-25T09:07:05.010Z,156555.25
2022-11-25T09:09:34.149Z,156576.44
2022-11-25T09:12:06.273Z,156583.06
2022-11-25T09:14:36.106Z,156598.94
2022-11-25T09:17:09.550Z,156600.25
2022-11-25T09:19:37.786Z,156618.78
2022-11-25T09:22:08.445Z,156614.81
2022-11-25T09:24:36.864Z,156630.72
2022-11-25T09:27:05.331Z,156645.28
2022-11-25T09:29:33.234Z,156662.50
2022-11-25T09:32:02.678Z,156683.69
2022-11-25T09:34:30.742Z,156696.94
2022-11-25T09:36:59.223Z,156686.38
2022-11-25T09:39:29.999Z,156685.00
2022-11-25T09:42:38.747Z,156687.69
2022-11-25T09:45:50.848Z,156687.69
2022-11-25T09:48:41.307Z,156686.38
2022-11-25T09:51:25.577Z,156690.31
2022-11-25T09:53:57.668Z,156686.38
2022-11-25T09:56:48.784Z,156682.38
2022-11-25T09:59:26.415Z,156683.69
2022-11-25T10:01:59.349Z,156674.44
2022-11-25T10:04:33.433Z,156679.75
2022-11-25T10:07:04.129Z,156693.00
2022-11-25T10:09:35.606Z,156693.00
2022-11-25T10:12:07.222Z,156694.31
2022-11-25T10:14:53.362Z,156700.94
2022-11-25T10:17:27.034Z,156706.19
2022-11-25T10:20:06.271Z,156700.94
2022-11-25T10:22:34.911Z,156710.19
2022-11-25T10:25:13.415Z,156693.00
2022-11-25T10:27:53.740Z,156674.44
2022-11-25T10:30:25.381Z,156670.44
2022-11-25T10:33:02.532Z,156666.50
2022-11-25T10:35:36.614Z,156687.69
2022-11-25T10:38:08.166Z,156698.25
2022-11-25T10:40:36.712Z,156704.88
2022-11-25T10:43:13.410Z,156723.44
2022-11-25T10:45:58.807Z,156739.31
2022-11-25T10:49:04.576Z,156722.13
2022-11-25T10:51:37.572Z,156730.06
2022-11-25T10:54:39.010Z,156728.75
2022-11-25T10:57:21.196Z,156711.50
2022-11-25T10:59:58.543Z,156704.88
2022-11-25T11:02:38.263Z,156695.63
2022-11-25T11:05:10.542Z,156718.13
2022-11-25T11:07:46.374Z,156714.19
2022-11-25T11:10:15.707Z,156720.81
2022-11-25T11:13:04.758Z,156735.38
2022-11-25T11:15:44.698Z,156736.69
2022-11-25T11:18:20.054Z,156761.84
2022-11-25T11:20:50.212Z,156751.25
2022-11-25T11:23:18.794Z,156767.16
2022-11-25T11:26:06.847Z,156756.56
2022-11-25T11:28:36.452Z,156769.81
2022-11-25T11:31:18.172Z,156777.78
2022-11-25T11:34:23.291Z,156785.72
2022-11-25T11:37:07.969Z,156781.72
2022-11-25T11:40:03.171Z,156777.78
2022-11-25T11:43:22.066Z,156781.72
2022-11-25T11:46:15.837Z,156783.03
2022-11-25T11:49:08.106Z,156779.09
2022-11-25T11:51:44.908Z,156784.41
2022-11-25T11:54:43.747Z,156798.97
2022-11-25T11:57:24.091Z,156796.28
2022-11-25T12:00:04.711Z,156802.91
2022-11-25T12:02:46.419Z,156810.84
2022-11-25T12:05:22.674Z,156812.22
2022-11-25T12:08:19.107Z,156837.38
2022-11-25T12:11:05.649Z,156848.00
2022-11-25T12:14:07.757Z,156857.25
2022-11-25T12:16:45.303Z,156840.06
2022-11-25T12:19:23.772Z,156855.94
2022-11-25T12:21:57.511Z,156862.56
2022-11-25T12:24:43.742Z,156861.25
2022-11-25T12:27:19.519Z,156877.16
2022-11-25T12:30:02.843Z,156848.00
2022-11-25T12:32:31.523Z,156842.69
2022-11-25T12:35:12.209Z,156846.69
2022-11-25T12:37:47.836Z,156862.56
2022-11-25T12:40:20.665Z,156870.53
2022-11-25T12:42:49.632Z,156881.09
2022-11-25T12:45:20.525Z,156873.16
2022-11-25T12:47:48.904Z,156891.72
2022-11-25T12:50:39.342Z,156883.78
2022-11-25T12:53:24.544Z,156894.34
2022-11-25T12:55:53.827Z,156897.03
2022-11-25T12:58:24.896Z,156902.34
2022-11-25T13:01:14.904Z,156891.72
2022-11-25T13:04:10.677Z,156902.34
2022-11-25T13:07:08.266Z,156904.97
2022-11-25T13:10:00.501Z,156912.94
2022-11-25T13:12:50.783Z,156897.03
2022-11-25T13:15:22.462Z,156891.72
2022-11-25T13:17:52.545Z,156899.66
2022-11-25T13:20:36.090Z,156894.34
2022-11-25T13:23:20.474Z,156900.97
2022-11-25T13:25:50.246Z,156883.78
2022-11-25T13:28:37.748Z,156882.47
2022-11-25T13:31:23.943Z,156862.56
2022-11-25T13:33:57.795Z,156866.53
2022-11-25T13:36:43.813Z,156875.81
2022-11-25T13:39:34.556Z,156873.16
2022-11-25T13:42:05.945Z,156871.84
2022-11-25T13:44:36.178Z,156881.09
2022-11-25T13:47:28.965Z,156881.09
2022-11-25T13:50:21.767Z,156879.78
2022-11-25T13:53:08.895Z,156875.81
2022-11-25T13:55:40.182Z,156874.50
2022-11-25T13:58:16.781Z,156855.94
2022-11-25T14:00:51.048Z,156857.25
2022-11-25T14:03:18.973Z,156865.19
2022-11-25T14:06:24.791Z,156867.88
2022-11-25T14:08:59.272Z,156873.16
2022-11-25T14:11:53.607Z,156871.84
2022-11-25T14:14:49.483Z,156870.53
2022-11-25T14:18:01.821Z,156867.88
2022-11-25T14:20:35.420Z,156869.19
2022-11-25T14:23:22.412Z,156865.19
2022-11-25T14:26:05.946Z,156866.53
2022-11-25T14:28:45.363Z,156861.25
2022-11-25T14:31:17.939Z,156863.88
2022-11-25T14:33:56.474Z,156870.53
2022-11-25T14:36:32.591Z,156866.53
2022-11-25T14:39:06.435Z,156878.47
2022-11-25T14:41:50.520Z,156870.53
2022-11-25T14:44:23.183Z,156857.25
2022-11-25T14:46:59.058Z,156842.69
2022-11-25T14:52:49.452Z,156834.75
2022-11-25T14:55:28.450Z,156844.00
2022-11-25T14:57:57.217Z,156849.31
2022-11-25T15:00:28.516Z,156850.63
2022-11-25T15:03:02.386Z,156853.25
2022-11-25T15:05:41.543Z,156846.69
2022-11-25T15:08:14.337Z,156853.25
2022-11-25T15:10:52.822Z,156842.69
2022-11-25T15:13:34.571Z,156867.88
2022-11-25T15:16:15.637Z,156882.47
2022-11-25T15:18:47.650Z,156887.72
2022-11-25T15:21:17.068Z,156887.72
2022-11-25T15:23:45.068Z,156889.09
2022-11-25T15:26:21.421Z,156899.66
2022-11-25T15:28:56.116Z,156897.03
2022-11-25T15:31:42.711Z,156900.97
2022-11-25T15:34:15.439Z,156879.78
2022-11-25T15:36:44.604Z,156893.03
2022-11-25T15:39:28.271Z,156890.41
2022-11-25T15:42:18.305Z,156889.09
2022-11-25T15:45:01.384Z,156902.34
2022-11-25T15:47:33.480Z,156904.97
2022-11-25T15:50:04.130Z,156910.28
2022-11-25T15:52:36.004Z,156912.94
2022-11-25T15:55:19.172Z,156910.28
2022-11-25T15:57:50.323Z,156919.56
2022-11-25T16:00:25.538Z,156918.25
2022-11-25T16:02:57.890Z,156904.97
2022-11-25T16:05:28.646Z,156894.34
2022-11-25T16:07:59.475Z,156889.09
2022-11-25T16:10:46.291Z,156883.78
2022-11-25T16:13:23.741Z,156885.09
2022-11-25T16:16:00.702Z,156883.78
2022-11-25T16:18:55.582Z,156875.81
2022-11-25T16:21:30.724Z,156863.88
2022-11-25T16:24:38.818Z,156865.19
2022-11-25T16:27:29.860Z,156862.56
2022-11-25T16:30:31.183Z,156855.94
2022-11-25T16:32:59.202Z,156862.56
2022-11-25T16:35:28.041Z,156845.31
2022-11-25T16:37:58.451Z,156821.47
2022-11-25T16:40:28.165Z,156824.13
2022-11-25T16:42:56.730Z,156830.75
2022-11-25T16:45:28.463Z,156837.38
2022-11-25T16:47:57.050Z,156809.53
2022-11-25T16:50:25.617Z,156810.84
2022-11-25T16:52:53.765Z,156817.50
2022-11-25T16:55:23.277Z,156821.47
2022-11-25T16:57:54.672Z,156832.06
2022-11-25T17:00:23.370Z,156833.44
2022-11-25T17:02:51.663Z,156832.06
2022-11-25T17:05:25.640Z,156825.47
2022-11-25T17:07:53.820Z,156834.75
2022-11-25T17:10:22.362Z,156841.38
2022-11-25T17:12:50.746Z,156822.78
2022-11-25T17:15:22.700Z,156828.13
2022-11-25T17:17:51.088Z,156826.81
2022-11-25T17:20:25.723Z,156841.38
2022-11-25T17:22:54.876Z,156836.06
2022-11-25T17:25:24.027Z,156841.38
2022-11-25T17:27:52.702Z,156845.31
2022-11-25T17:30:25.953Z,156834.75
2022-11-25T17:32:58.821Z,156822.78
2022-11-25T17:35:27.831Z,156832.06
2022-11-25T17:38:02.114Z,156836.06
2022-11-25T17:40:30.532Z,156828.13
2022-11-25T17:42:58.331Z,156821.47
2022-11-25T17:45:27.025Z,156818.84
2022-11-25T17:47:55.875Z,156813.53
2022-11-25T17:50:26.294Z,156813.53
2022-11-25T17:52:54.326Z,156796.28
2022-11-25T17:55:23.065Z,156801.59
2022-11-25T17:57:51.462Z,156810.84
2022-11-25T18:00:21.383Z,156813.53
2022-11-25T18:02:50.155Z,156814.84
2022-11-25T18:05:23.732Z,156805.59
2022-11-25T18:07:52.428Z,156808.22
2022-11-25T18:10:23.643Z,156810.84
2022-11-25T18:12:52.924Z,156808.22
2022-11-25T18:15:25.111Z,156817.50
2022-11-25T18:18:00.126Z,156832.06
2022-11-25T18:20:31.316Z,156840.06
2022-11-25T18:22:59.902Z,156846.69
2022-11-25T18:25:31.299Z,156861.25
2022-11-25T18:28:00.238Z,156858.56
2022-11-25T18:30:30.921Z,156851.94
2022-11-25T18:32:59.066Z,156845.31
2022-11-25T18:35:36.466Z,156850.63
2022-11-25T18:38:05.699Z,156837.38
2022-11-25T18:40:35.662Z,156832.06
2022-11-25T18:43:05.218Z,156830.75
2022-11-25T18:45:37.553Z,156840.06
2022-11-25T18:48:23.583Z,156857.25
2022-11-25T18:50:56.097Z,156838.69
2022-11-25T18:53:24.040Z,156849.31
2022-11-25T18:55:52.291Z,156845.31
2022-11-25T18:58:22.527Z,156851.94
2022-11-25T19:00:52.841Z,156857.25
2022-11-25T19:03:23.279Z,156859.88
2022-11-25T19:05:54.393Z,156846.69
2022-11-25T19:08:22.658Z,156828.13
2022-11-25T19:10:51.055Z,156828.13
2022-11-25T19:13:26.113Z,156836.06
2022-11-25T19:15:54.663Z,156853.25
2022-11-25T19:18:25.732Z,156858.56
2022-11-25T19:20:54.117Z,156871.84
2022-11-25T19:23:28.979Z,156882.47
2022-11-25T19:26:08.257Z,156889.09
2022-11-25T19:28:36.880Z,156897.03
2022-11-25T19:31:06.059Z,156891.72
2022-11-25T19:33:39.108Z,156877.16
2022-11-25T19:36:09.882Z,156866.53
2022-11-25T19:38:38.377Z,156857.25
2022-11-25T19:41:08.388Z,156863.88
2022-11-25T19:43:36.795Z,156874.50
2022-11-25T19:46:05.781Z,156889.09
2022-11-25T19:48:39.054Z,156895.72
2022-11-25T19:51:07.715Z,156899.66
2022-11-25T19:53:35.711Z,156894.34
2022-11-25T19:56:05.146Z,156906.28
2022-11-25T19:58:33.711Z,156883.78
2022-11-25T20:01:06.465Z,156885.09
2022-11-25T20:03:35.476Z,156887.72
2022-11-25T20:06:05.527Z,156870.53
2022-11-25T20:08:33.390Z,156887.72
2022-11-25T20:11:02.138Z,156893.03
2022-11-25T20:13:30.015Z,156893.03
2022-11-25T20:15:58.883Z,156895.72
2022-11-25T20:18:27.569Z,156904.97
2022-11-25T20:21:06.503Z,156894.34
2022-11-25T20:23:43.266Z,156900.97
2022-11-25T20:26:19.538Z,156915.56
2022-11-25T20:28:47.953Z,156912.94
2022-11-25T20:31:17.780Z,156915.56
2022-11-25T20:33:48.470Z,156920.88
2022-11-25T20:36:20.150Z,156910.28
2022-11-25T20:38:51.019Z,156923.56
2022-11-25T20:41:25.918Z,156932.81
2022-11-25T20:43:56.966Z,156944.75
2022-11-25T20:46:30.671Z,156934.13
2022-11-25T20:49:01.013Z,156927.50
2022-11-25T20:51:29.997Z,156932.81
2022-11-25T20:54:01.364Z,156931.50
2022-11-25T20:56:30.285Z,156944.75
2022-11-25T20:58:58.036Z,156944.75
2022-11-25T21:01:26.429Z,156950.03
2022-11-25T21:03:54.416Z,156939.44
2022-11-25T21:06:28.335Z,156934.13
2022-11-25T21:08:59.971Z,156936.78
2022-11-25T21:11:33.375Z,156939.44
2022-11-25T21:14:01.226Z,156952.72
2022-11-25T21:16:29.972Z,156957.97
2022-11-25T21:18:58.120Z,156938.13
2022-11-25T21:21:33.280Z,156957.97
2022-11-25T21:24:12.793Z,156961.97
2022-11-25T21:26:41.499Z,156965.97
2022-11-25T21:29:11.195Z,156973.91
2022-11-25T21:31:39.717Z,156977.88
2022-11-25T21:34:10.629Z,156980.56
2022-11-25T21:36:39.402Z,156961.97
2022-11-25T21:39:11.757Z,156952.72
2022-11-25T21:41:40.332Z,156959.34
2022-11-25T21:44:08.332Z,156968.59
2022-11-25T21:46:36.952Z,156957.97
2022-11-25T21:49:12.896Z,156946.09
2022-11-25T21:51:41.086Z,156948.72
2022-11-25T21:54:09.862Z,156955.34
2022-11-25T21:56:39.357Z,156938.13
2022-11-25T21:59:08.463Z,156922.19
2022-11-25T22:01:37.114Z,156915.56
2022-11-25T22:04:05.500Z,156918.25
2022-11-25T22:06:34.094Z,156930.13
2022-11-25T22:09:02.650Z,156930.13
2022-11-25T22:11:34.882Z,156928.81
2022-11-25T22:14:13.451Z,156928.81
2022-11-25T22:16:41.730Z,156939.44
2022-11-25T22:19:18.242Z,156934.13
2022-11-25T22:21:46.787Z,156912.94
2022-11-25T22:24:16.180Z,156916.94
2022-11-25T22:26:46.320Z,156912.94
2022-11-25T22:29:22.042Z,156927.50
2022-11-25T22:31:50.574Z,156923.56
2022-11-25T22:34:21.909Z,156920.88
2022-11-25T22:36:51.882Z,156912.94
2022-11-25T22:39:26.554Z,156918.25
2022-11-25T22:42:01.537Z,156930.13
2022-11-25T22:44:39.179Z,156942.09
2022-11-25T22:47:07.885Z,156946.09
2022-11-25T22:49:35.363Z,156948.72
2022-11-25T22:52:03.756Z,156942.09
2022-11-25T22:54:32.784Z,156948.72
2022-11-25T22:57:01.046Z,156957.97
2022-11-25T22:59:28.977Z,156956.66
2022-11-25T23:01:57.708Z,156957.97
2022-11-25T23:04:25.540Z,156971.25
2022-11-25T23:06:54.925Z,156965.97
2022-11-25T23:09:22.645Z,156972.59
2022-11-25T23:11:50.689Z,156984.50
2022-11-25T23:14:19.146Z,156981.88
2022-11-25T23:16:47.737Z,156973.91
2022-11-25T23:19:19.447Z,156980.56
2022-11-25T23:21:47.673Z,156991.13
2022-11-25T23:24:17.649Z,156989.81
2022-11-25T23:29:31.217Z,156989.81
2022-11-25T23:32:02.624Z,156989.81
2022-11-25T23:34:35.091Z,156991.13
2022-11-25T23:37:06.684Z,156997.75
2022-11-25T23:39:34.431Z,156999.09
2022-11-25T23:42:02.964Z,157004.41
2022-11-25T23:44:31.855Z,157003.09
2022-11-25T23:47:05.480Z,157001.75
2022-11-25T23:49:44.836Z,156996.44
2022-11-25T23:52:23.444Z,157017.66
2022-11-25T23:54:52.955Z,157009.72
2022-11-25T23:57:24.877Z,157015.03
2022-11-25T23:59:53.490Z,157013.66
