createdAt,value
2023-02-18T12:56:44.172Z,5.50
2023-02-18T12:59:27.148Z,6.35
2023-02-18T13:02:06.904Z,6.10
2023-02-18T13:05:00.633Z,6.78
2023-02-18T13:07:54.590Z,5.18
2023-02-18T13:10:49.468Z,6.63
2023-02-18T13:13:22.066Z,5.43
2023-02-18T13:16:01.515Z,6.00
2023-02-18T13:18:35.836Z,6.78
2023-02-18T13:21:08.761Z,6.82
2023-02-18T13:23:42.106Z,5.90
2023-02-18T13:29:11.022Z,6.88
2023-02-18T13:34:31.089Z,6.90
2023-02-18T13:37:12.986Z,5.90
2023-02-18T13:39:50.910Z,5.50
2023-02-18T13:42:38.535Z,5.45
2023-02-18T13:45:27.538Z,5.70
2023-02-18T13:47:59.862Z,5.10
2023-02-18T13:50:44.540Z,5.93
2023-02-18T13:53:27.989Z,5.43
2023-02-18T13:56:05.044Z,4.28
2023-02-18T13:58:46.026Z,5.38
2023-02-18T14:01:47.523Z,4.50
2023-02-18T14:04:51.855Z,5.75
2023-02-18T14:07:45.962Z,5.25
2023-02-18T14:10:38.833Z,6.80
2023-02-18T14:13:26.282Z,5.65
2023-02-18T14:16:00.913Z,4.97
2023-02-18T14:18:57.829Z,4.93
2023-02-18T14:21:44.481Z,5.60
2023-02-18T14:24:39.780Z,6.43
2023-02-18T14:27:17.661Z,4.95
2023-02-18T14:29:47.398Z,5.50
2023-02-18T14:32:22.565Z,5.50
2023-02-18T14:35:14.967Z,4.53
2023-02-18T14:40:54.311Z,4.28
2023-02-18T14:43:46.057Z,4.10
2023-02-18T14:46:27.170Z,5.10
2023-02-18T14:49:41.273Z,4.35
2023-02-18T14:52:31.055Z,3.92
2023-02-18T14:55:03.367Z,4.65
2023-02-18T14:57:39.815Z,5.20
2023-02-18T15:00:18.559Z,4.53
2023-02-18T15:02:51.044Z,4.57
2023-02-18T15:05:24.175Z,5.53
2023-02-18T15:08:04.091Z,5.10
2023-02-18T15:10:42.452Z,5.70
2023-02-18T15:13:19.018Z,5.05
2023-02-18T15:15:55.896Z,5.40
2023-02-18T15:18:32.927Z,5.20
2023-02-18T15:21:03.759Z,6.38
2023-02-18T15:23:38.884Z,4.87
2023-02-18T15:26:19.617Z,6.15
2023-02-18T15:28:57.743Z,7.82
2023-02-18T15:31:37.336Z,6.20
2023-02-18T15:34:28.803Z,6.95
2023-02-18T15:37:05.232Z,6.80
2023-02-18T15:39:38.163Z,5.32
2023-02-18T15:42:12.418Z,5.90
2023-02-18T15:44:49.119Z,5.28
2023-02-18T15:47:24.896Z,5.53
2023-02-18T15:49:56.748Z,5.65
2023-02-18T15:55:03.297Z,5.95
2023-02-18T15:57:34.725Z,5.05
2023-02-18T16:00:14.138Z,5.40
2023-02-18T16:02:54.561Z,5.35
2023-02-18T16:05:28.552Z,5.82
2023-02-18T16:08:07.883Z,6.03
2023-02-18T16:10:57.563Z,6.07
2023-02-18T16:13:29.028Z,5.72
2023-02-18T16:16:01.066Z,5.53
2023-02-18T16:18:40.640Z,5.80
2023-02-18T16:21:26.549Z,6.18
2023-02-18T16:26:45.565Z,6.97
2023-02-18T16:29:17.082Z,5.50
2023-02-18T16:31:46.809Z,6.15
2023-02-18T16:34:17.887Z,6.25
2023-02-18T16:37:00.980Z,6.40
2023-02-18T16:42:01.513Z,6.03
2023-02-18T16:44:31.127Z,7.10
2023-02-18T16:47:00.256Z,6.90
2023-02-18T16:49:30.580Z,4.60
2023-02-18T16:52:10.660Z,9.75
2023-02-18T16:54:44.861Z,5.80
2023-02-18T16:57:21.020Z,7.65
2023-02-18T16:59:50.409Z,5.88
2023-02-18T17:02:22.925Z,5.95
2023-02-18T17:05:04.957Z,7.47
2023-02-18T17:07:37.182Z,7.93
2023-02-18T17:10:11.941Z,5.72
2023-02-18T17:12:45.030Z,5.70
2023-02-18T17:15:26.715Z,6.28
2023-02-18T17:17:57.756Z,8.93
2023-02-18T17:20:34.531Z,6.18
2023-02-18T17:23:03.772Z,7.38
2023-02-18T17:25:36.220Z,6.03
2023-02-18T17:28:11.886Z,6.22
2023-02-18T17:33:20.775Z,5.80
2023-02-18T17:35:55.475Z,5.80
2023-02-18T17:38:24.623Z,7.38
2023-02-18T17:41:05.315Z,7.80
2023-02-18T17:43:37.688Z,6.80
2023-02-18T17:46:08.030Z,6.25
2023-02-18T17:48:37.272Z,7.90
2023-02-18T17:53:43.368Z,7.00
2023-02-18T17:56:14.438Z,6.20
2023-02-18T17:58:46.173Z,7.15
2023-02-18T18:01:15.444Z,6.65
2023-02-18T18:03:44.662Z,7.32
2023-02-18T18:06:25.109Z,7.03
2023-02-18T18:08:54.268Z,7.35
2023-02-18T18:11:26.005Z,6.00
2023-02-18T18:16:32.374Z,6.93
2023-02-18T18:19:04.388Z,6.65
2023-02-18T18:24:04.624Z,6.57
2023-02-18T18:26:40.161Z,7.80
2023-02-18T18:29:11.415Z,7.00
2023-02-18T18:31:40.923Z,7.93
2023-02-18T18:34:11.646Z,7.05
2023-02-18T18:36:41.221Z,8.73
2023-02-18T18:39:10.339Z,8.55
2023-02-18T18:41:39.522Z,7.93
2023-02-18T18:44:11.482Z,7.30
2023-02-18T18:46:40.685Z,6.57
2023-02-18T18:49:09.860Z,7.45
2023-02-18T18:51:39.151Z,6.82
2023-02-18T18:54:08.247Z,7.03
2023-02-18T18:56:42.500Z,7.38
2023-02-18T18:59:13.808Z,7.15
2023-02-18T19:01:43.158Z,5.57
2023-02-18T19:04:15.268Z,6.28
2023-02-18T19:06:49.857Z,7.03
2023-02-18T19:09:19.037Z,7.00
2023-02-18T19:11:48.553Z,6.97
2023-02-18T19:16:57.415Z,5.80
2023-02-18T19:19:26.745Z,7.32
2023-02-18T19:22:00.892Z,7.90
2023-02-18T19:24:30.015Z,7.93
2023-02-18T19:27:05.227Z,8.43
2023-02-18T19:29:36.483Z,6.55
2023-02-18T19:32:06.121Z,5.95
2023-02-18T19:34:35.689Z,8.65
2023-02-18T19:37:04.980Z,7.95
2023-02-18T19:39:39.320Z,8.13
2023-02-18T19:42:09.424Z,8.48
2023-02-18T19:44:40.884Z,7.57
2023-02-18T19:47:10.243Z,7.22
2023-02-18T19:49:39.382Z,7.70
2023-02-18T19:52:09.322Z,7.70
2023-02-18T19:54:38.604Z,7.60
2023-02-18T19:57:13.148Z,7.95
2023-02-18T19:59:44.943Z,7.20
2023-02-18T20:04:50.579Z,9.57
2023-02-18T20:07:21.760Z,8.52
2023-02-18T20:09:53.599Z,7.30
2023-02-18T20:15:05.090Z,6.80
2023-02-18T20:17:34.575Z,5.85
2023-02-18T20:20:09.913Z,7.65
2023-02-18T20:22:39.160Z,7.55
2023-02-18T20:25:08.946Z,9.70
2023-02-18T20:27:45.267Z,8.13
2023-02-18T20:30:31.117Z,7.20
2023-02-18T20:33:00.735Z,6.90
2023-02-18T20:35:29.857Z,5.85
2023-02-18T20:37:59.121Z,7.18
2023-02-18T20:40:28.843Z,6.68
2023-02-18T20:43:03.179Z,6.75
2023-02-18T20:45:34.391Z,4.03
2023-02-18T20:48:03.642Z,7.85
2023-02-18T20:50:32.890Z,8.00
2023-02-18T20:53:05.901Z,8.05
2023-02-18T20:55:35.311Z,7.13
2023-02-18T20:58:04.602Z,7.88
2023-02-18T21:00:36.448Z,8.23
2023-02-18T21:03:07.823Z,7.63
2023-02-18T21:08:13.197Z,7.72
2023-02-18T21:10:47.585Z,7.25
2023-02-18T21:13:22.185Z,7.00
2023-02-18T21:15:53.760Z,8.98
2023-02-18T21:18:27.983Z,7.72
2023-02-18T21:21:03.939Z,7.22
2023-02-18T21:23:38.689Z,8.05
2023-02-18T21:26:15.790Z,7.40
2023-02-18T21:28:52.532Z,7.43
2023-02-18T21:31:25.670Z,7.63
2023-02-18T21:33:55.117Z,7.22
2023-02-18T21:36:25.613Z,7.45
2023-02-18T21:39:02.456Z,6.28
2023-02-18T21:44:00.769Z,7.45
2023-02-18T21:46:38.493Z,7.47
2023-02-18T21:49:09.101Z,7.57
2023-02-18T21:51:54.183Z,8.88
2023-02-18T21:54:24.954Z,8.02
2023-02-18T21:56:59.662Z,10.00
2023-02-18T21:59:30.922Z,8.85
2023-02-18T22:02:02.666Z,8.88
2023-02-18T22:09:43.491Z,8.40
2023-02-18T22:12:13.441Z,8.35
2023-02-18T22:14:44.381Z,8.80
2023-02-18T22:17:18.318Z,8.65
2023-02-18T22:19:52.710Z,8.68
2023-02-18T22:22:27.002Z,6.47
2023-02-18T22:24:56.160Z,7.15
2023-02-18T22:27:26.637Z,7.65
2023-02-18T22:29:56.013Z,7.53
2023-02-18T22:32:27.191Z,7.85
2023-02-18T22:34:56.438Z,7.53
2023-02-18T22:37:30.604Z,7.60
2023-02-18T22:40:05.167Z,10.20
2023-02-18T22:42:34.771Z,9.02
2023-02-18T22:45:03.813Z,8.43
2023-02-18T22:47:40.412Z,8.05
2023-02-18T22:50:14.761Z,8.93
2023-02-18T22:52:43.770Z,8.52
2023-02-18T22:55:12.969Z,7.57
2023-02-18T22:57:42.397Z,9.25
2023-02-18T23:00:13.252Z,9.32
2023-02-18T23:02:44.515Z,9.27
2023-02-18T23:05:13.737Z,10.70
2023-02-18T23:07:42.839Z,10.65
2023-02-18T23:10:12.241Z,10.77
2023-02-18T23:12:41.731Z,8.98
2023-02-18T23:15:14.062Z,9.52
2023-02-18T23:17:50.112Z,10.63
2023-02-18T23:20:23.780Z,11.27
2023-02-18T23:25:38.084Z,10.93
2023-02-18T23:28:07.432Z,12.20
2023-02-18T23:30:37.079Z,10.57
2023-02-18T23:33:08.108Z,11.38
2023-02-18T23:35:37.378Z,10.85
2023-02-18T23:38:07.042Z,11.52
2023-02-18T23:40:36.269Z,11.57
2023-02-18T23:43:10.484Z,10.55
2023-02-18T23:45:39.712Z,10.32
2023-02-18T23:48:10.744Z,12.77
2023-02-18T23:50:39.938Z,15.02
2023-02-18T23:53:09.063Z,11.75
2023-02-18T23:55:38.282Z,11.05
2023-02-18T23:58:07.354Z,10.07
