createdAt,value
2022-07-30T00:00:53.511Z,29.52
2022-07-30T00:03:21.151Z,30.15
2022-07-30T00:05:49.510Z,36.08
2022-07-30T00:08:17.002Z,34.03
2022-07-30T00:10:45.887Z,34.58
2022-07-30T00:13:14.331Z,39.47
2022-07-30T00:15:42.237Z,31.10
2022-07-30T00:18:09.725Z,41.13
2022-07-30T00:20:40.658Z,36.28
2022-07-30T00:23:11.777Z,38.78
2022-07-30T00:25:39.358Z,37.47
2022-07-30T00:28:08.184Z,41.15
2022-07-30T00:30:35.691Z,40.50
2022-07-30T00:33:03.306Z,40.42
2022-07-30T00:35:31.092Z,41.42
2022-07-30T00:37:58.567Z,40.42
2022-07-30T00:40:26.074Z,41.83
2022-07-30T00:42:53.569Z,77.40
2022-07-30T00:45:22.379Z,45.53
2022-07-30T00:47:49.937Z,45.47
2022-07-30T00:50:17.984Z,43.60
2022-07-30T00:52:46.636Z,47.22
2022-07-30T00:55:15.934Z,65.07
2022-07-30T00:57:44.057Z,61.10
2022-07-30T01:00:15.262Z,45.47
2022-07-30T01:02:44.120Z,55.03
2022-07-30T01:05:12.334Z,49.92
2022-07-30T01:07:39.841Z,69.63
2022-07-30T01:10:10.905Z,64.97
2022-07-30T01:12:39.364Z,57.85
2022-07-30T01:15:09.416Z,64.72
2022-07-30T01:17:37.186Z,80.45
2022-07-30T01:20:10.424Z,51.88
2022-07-30T01:22:48.904Z,81.18
2022-07-30T01:25:23.605Z,82.95
2022-07-30T01:27:59.245Z,106.32
2022-07-30T01:30:30.936Z,50.95
2022-07-30T01:33:00.663Z,71.85
2022-07-30T01:35:31.701Z,64.28
2022-07-30T01:38:01.523Z,59.80
2022-07-30T01:40:30.281Z,52.58
2022-07-30T01:43:01.678Z,64.05
2022-07-30T01:45:30.990Z,88.85
2022-07-30T01:48:04.161Z,63.47
2022-07-30T01:50:33.438Z,59.33
2022-07-30T01:53:01.749Z,59.85
2022-07-30T01:55:35.920Z,62.40
2022-07-30T01:58:07.221Z,88.13
2022-07-30T02:00:39.053Z,71.28
2022-07-30T02:03:08.706Z,69.05
2022-07-30T02:05:38.047Z,75.70
2022-07-30T02:08:12.068Z,81.63
2022-07-30T02:10:44.947Z,71.80
2022-07-30T02:13:18.758Z,100.05
2022-07-30T02:15:50.958Z,65.85
2022-07-30T02:18:23.872Z,59.10
2022-07-30T02:21:07.623Z,51.05
2022-07-30T02:23:43.332Z,52.03
2022-07-30T02:26:15.966Z,56.58
2022-07-30T02:28:46.711Z,49.72
2022-07-30T02:31:18.561Z,43.28
2022-07-30T02:33:50.273Z,47.38
2022-07-30T02:36:19.278Z,42.10
2022-07-30T02:38:50.649Z,40.22
2022-07-30T02:41:19.974Z,45.38
2022-07-30T02:43:50.448Z,56.05
2022-07-30T02:46:20.042Z,51.78
2022-07-30T02:48:50.093Z,54.70
2022-07-30T02:51:19.844Z,61.00
2022-07-30T02:53:51.836Z,56.20
2022-07-30T02:56:22.156Z,54.25
2022-07-30T02:58:54.077Z,86.35
2022-07-30T03:01:23.966Z,79.68
2022-07-30T03:03:53.085Z,77.75
2022-07-30T03:06:22.020Z,108.53
2022-07-30T03:08:49.824Z,100.82
2022-07-30T03:11:20.189Z,121.10
2022-07-30T03:13:48.291Z,143.65
2022-07-30T03:16:19.660Z,126.55
2022-07-30T03:18:49.312Z,138.20
2022-07-30T03:21:18.384Z,138.40
2022-07-30T03:23:48.815Z,133.70
2022-07-30T03:26:20.463Z,133.90
2022-07-30T03:28:48.584Z,135.30
2022-07-30T03:31:18.943Z,126.95
2022-07-30T03:33:47.418Z,119.75
2022-07-30T03:36:15.855Z,125.03
2022-07-30T03:38:44.851Z,120.13
2022-07-30T03:41:12.851Z,132.30
2022-07-30T03:43:41.342Z,135.05
2022-07-30T03:46:11.871Z,127.47
2022-07-30T03:48:41.732Z,148.68
2022-07-30T03:51:10.255Z,142.48
2022-07-30T03:53:38.646Z,131.68
2022-07-30T03:56:06.667Z,139.43
2022-07-30T03:58:35.992Z,127.72
2022-07-30T04:01:03.914Z,95.22
2022-07-30T04:03:33.645Z,78.13
2022-07-30T04:06:02.723Z,139.80
2022-07-30T04:08:30.219Z,124.00
2022-07-30T04:10:58.368Z,118.70
2022-07-30T04:13:25.859Z,135.88
2022-07-30T04:16:05.123Z,123.18
2022-07-30T04:18:51.353Z,106.18
2022-07-30T04:21:23.454Z,82.80
2022-07-30T04:24:03.725Z,116.70
2022-07-30T04:26:32.859Z,85.35
2022-07-30T04:29:01.668Z,49.63
2022-07-30T04:31:30.593Z,46.58
2022-07-30T04:34:02.754Z,75.13
2022-07-30T04:36:34.676Z,76.22
2022-07-30T04:39:02.767Z,54.88
2022-07-30T04:41:35.355Z,44.22
2022-07-30T04:44:16.892Z,40.38
2022-07-30T04:46:44.497Z,41.30
2022-07-30T04:49:13.495Z,33.75
2022-07-30T04:51:43.658Z,34.55
2022-07-30T04:54:15.287Z,41.67
2022-07-30T04:56:53.136Z,37.70
2022-07-30T04:59:24.524Z,33.03
2022-07-30T05:01:52.756Z,31.27
2022-07-30T05:04:22.395Z,31.52
2022-07-30T05:06:51.669Z,37.58
2022-07-30T05:09:19.792Z,42.25
2022-07-30T05:11:52.092Z,29.10
2022-07-30T05:14:20.893Z,28.38
2022-07-30T05:16:48.714Z,34.50
2022-07-30T05:19:16.389Z,32.63
2022-07-30T05:21:43.885Z,31.83
2022-07-30T05:24:13.140Z,28.85
2022-07-30T05:26:41.414Z,24.58
2022-07-30T05:29:08.966Z,24.08
2022-07-30T05:31:38.044Z,19.77
2022-07-30T05:34:05.890Z,18.23
2022-07-30T05:36:33.638Z,17.17
2022-07-30T05:39:01.271Z,16.48
2022-07-30T05:41:32.129Z,19.25
2022-07-30T05:44:00.893Z,15.68
2022-07-30T05:46:28.964Z,14.15
2022-07-30T05:48:56.526Z,14.35
2022-07-30T05:51:24.124Z,14.70
2022-07-30T05:53:51.755Z,16.30
2022-07-30T05:56:19.282Z,14.77
2022-07-30T05:58:48.111Z,17.13
2022-07-30T06:01:15.677Z,21.08
2022-07-30T06:03:43.224Z,17.83
2022-07-30T06:06:10.820Z,16.65
2022-07-30T06:08:38.684Z,12.55
2022-07-30T06:11:08.757Z,14.10
2022-07-30T06:13:36.424Z,10.38
2022-07-30T06:16:06.158Z,10.68
2022-07-30T06:18:33.788Z,9.10
2022-07-30T06:21:01.324Z,9.77
2022-07-30T06:23:28.880Z,10.13
2022-07-30T06:25:56.387Z,9.02
2022-07-30T06:28:39.739Z,7.80
2022-07-30T06:31:08.899Z,8.43
2022-07-30T06:33:36.456Z,9.35
2022-07-30T06:36:04.056Z,8.38
2022-07-30T06:38:31.676Z,7.50
2022-07-30T06:41:02.815Z,8.63
2022-07-30T06:43:31.974Z,8.93
2022-07-30T06:45:59.517Z,8.88
2022-07-30T06:48:28.391Z,8.73
2022-07-30T06:50:55.967Z,8.43
2022-07-30T06:53:23.733Z,8.60
2022-07-30T06:55:51.305Z,9.23
2022-07-30T06:58:25.679Z,9.93
2022-07-30T07:00:53.638Z,10.93
2022-07-30T07:03:21.371Z,10.05
2022-07-30T07:05:50.265Z,11.10
2022-07-30T07:08:18.440Z,9.85
2022-07-30T07:10:45.929Z,9.48
2022-07-30T07:13:13.567Z,10.35
2022-07-30T07:15:41.143Z,8.52
2022-07-30T07:18:09.020Z,10.05
2022-07-30T07:20:36.517Z,7.20
2022-07-30T07:23:09.364Z,7.93
2022-07-30T07:25:39.778Z,9.25
2022-07-30T07:28:11.993Z,8.60
2022-07-30T07:30:41.149Z,9.30
2022-07-30T07:33:08.773Z,9.55
2022-07-30T07:35:49.074Z,9.55
2022-07-30T07:38:18.669Z,11.32
2022-07-30T07:40:46.384Z,9.82
2022-07-30T07:43:14.544Z,8.90
2022-07-30T07:45:42.515Z,8.13
2022-07-30T07:48:10.068Z,8.10
2022-07-30T07:50:37.654Z,7.13
2022-07-30T07:53:05.448Z,8.63
2022-07-30T07:55:34.315Z,7.32
2022-07-30T07:58:01.906Z,7.35
2022-07-30T08:00:29.858Z,6.72
2022-07-30T08:02:57.643Z,7.15
2022-07-30T08:05:59.051Z,9.65
2022-07-30T08:08:13.771Z,8.65
2022-07-30T08:10:42.579Z,8.73
2022-07-30T08:13:49.335Z,7.57
2022-07-30T08:15:57.490Z,8.25
2022-07-30T08:18:24.975Z,7.78
2022-07-30T08:20:52.436Z,8.43
2022-07-30T08:23:22.172Z,8.15
2022-07-30T08:25:51.046Z,14.15
2022-07-30T08:28:35.415Z,11.43
2022-07-30T08:31:03.828Z,14.23
2022-07-30T08:33:31.364Z,14.00
2022-07-30T08:35:59.431Z,12.95
2022-07-30T08:38:36.907Z,13.52
2022-07-30T08:41:05.766Z,12.55
2022-07-30T08:43:36.193Z,15.60
2022-07-30T08:46:08.881Z,12.18
2022-07-30T08:48:37.092Z,12.75
2022-07-30T08:51:04.917Z,12.45
2022-07-30T08:53:34.477Z,11.32
2022-07-30T08:56:02.359Z,13.85
2022-07-30T08:58:35.025Z,11.95
2022-07-30T09:01:03.014Z,12.70
2022-07-30T09:03:30.668Z,12.32
2022-07-30T09:05:58.280Z,11.27
2022-07-30T09:08:26.333Z,12.95
2022-07-30T09:10:53.841Z,13.73
2022-07-30T09:13:26.251Z,15.10
2022-07-30T09:15:56.635Z,12.60
2022-07-30T09:18:29.170Z,16.45
2022-07-30T09:20:57.087Z,11.75
2022-07-30T09:23:24.572Z,14.02
2022-07-30T09:25:52.363Z,11.43
2022-07-30T09:28:30.018Z,14.00
2022-07-30T09:30:59.077Z,11.38
2022-07-30T09:33:37.810Z,13.68
2022-07-30T09:36:07.125Z,11.30
2022-07-30T09:38:47.549Z,13.98
2022-07-30T09:41:37.263Z,12.75
2022-07-30T09:44:05.349Z,14.57
2022-07-30T09:46:45.262Z,11.73
2022-07-30T09:49:16.857Z,13.93
2022-07-30T09:54:51.001Z,12.52
2022-07-30T09:57:25.555Z,9.82
2022-07-30T09:59:55.197Z,10.80
2022-07-30T10:02:31.990Z,10.65
2022-07-30T10:05:10.576Z,11.18
2022-07-30T10:07:48.946Z,10.10
2022-07-30T10:10:20.868Z,8.80
2022-07-30T10:12:51.815Z,12.25
2022-07-30T10:15:21.139Z,12.10
2022-07-30T10:17:50.382Z,12.15
2022-07-30T10:20:18.792Z,10.45
2022-07-30T10:22:50.134Z,9.25
2022-07-30T10:25:20.914Z,7.28
2022-07-30T10:27:57.867Z,10.52
2022-07-30T10:30:27.814Z,7.50
2022-07-30T10:32:58.127Z,7.60
2022-07-30T10:35:31.471Z,8.38
2022-07-30T10:38:13.944Z,7.90
2022-07-30T10:40:48.580Z,9.27
2022-07-30T10:43:42.586Z,6.03
2022-07-30T10:46:23.595Z,7.82
2022-07-30T10:48:52.493Z,6.43
2022-07-30T10:51:34.286Z,8.05
2022-07-30T10:54:02.206Z,7.93
2022-07-30T10:56:30.040Z,8.70
2022-07-30T10:59:07.914Z,6.00
2022-07-30T11:02:10.167Z,7.35
2022-07-30T11:04:39.648Z,8.43
2022-07-30T11:07:31.260Z,7.97
2022-07-30T11:10:05.212Z,7.07
2022-07-30T11:12:56.756Z,8.27
2022-07-30T11:15:24.724Z,6.90
2022-07-30T11:18:12.074Z,4.95
2022-07-30T11:20:48.862Z,7.68
2022-07-30T11:23:39.208Z,5.55
2022-07-30T11:26:07.198Z,6.07
2022-07-30T11:28:36.653Z,4.78
2022-07-30T11:31:10.090Z,10.10
2022-07-30T11:33:38.126Z,7.00
2022-07-30T11:36:11.969Z,5.65
2022-07-30T11:39:00.093Z,5.72
2022-07-30T11:41:34.534Z,11.70
2022-07-30T11:44:27.692Z,4.47
2022-07-30T11:46:55.530Z,9.75
2022-07-30T11:49:23.117Z,5.55
2022-07-30T11:51:51.993Z,8.30
2022-07-30T11:54:19.612Z,10.70
2022-07-30T11:56:51.778Z,5.68
2022-07-30T11:59:19.473Z,6.45
2022-07-30T12:01:50.987Z,6.88
2022-07-30T12:04:18.534Z,5.95
2022-07-30T12:06:47.005Z,4.22
2022-07-30T12:09:22.419Z,6.65
2022-07-30T12:11:50.273Z,7.38
2022-07-30T12:14:17.796Z,6.95
2022-07-30T12:16:51.089Z,7.22
2022-07-30T12:19:18.578Z,8.02
2022-07-30T12:21:49.591Z,10.43
2022-07-30T12:24:25.707Z,4.95
2022-07-30T12:26:53.178Z,9.30
2022-07-30T12:29:20.875Z,6.70
2022-07-30T12:31:48.439Z,6.18
2022-07-30T12:34:23.032Z,5.47
2022-07-30T12:36:50.906Z,6.20
2022-07-30T12:39:24.697Z,9.48
2022-07-30T12:41:55.916Z,6.80
2022-07-30T12:44:39.405Z,5.35
2022-07-30T12:47:19.929Z,6.88
2022-07-30T12:49:49.618Z,6.22
2022-07-30T12:52:27.874Z,7.68
2022-07-30T12:55:07.396Z,7.90
2022-07-30T12:58:01.779Z,6.57
2022-07-30T13:00:36.026Z,5.70
2022-07-30T13:03:03.572Z,7.10
2022-07-30T13:05:47.530Z,5.75
2022-07-30T13:08:15.372Z,6.45
2022-07-30T13:10:57.238Z,6.38
2022-07-30T13:13:26.985Z,7.03
2022-07-30T13:16:01.772Z,9.23
2022-07-30T13:18:30.059Z,11.73
2022-07-30T13:20:57.932Z,9.35
2022-07-30T13:23:25.938Z,14.25
2022-07-30T13:25:53.604Z,12.35
2022-07-30T13:28:22.886Z,11.98
2022-07-30T13:30:50.620Z,11.48
2022-07-30T13:33:18.838Z,9.82
2022-07-30T13:35:46.302Z,11.48
2022-07-30T13:38:15.494Z,11.63
2022-07-30T13:40:42.991Z,10.77
2022-07-30T13:43:10.618Z,9.30
2022-07-30T13:45:39.463Z,7.18
2022-07-30T13:48:07.399Z,8.52
2022-07-30T13:50:34.969Z,8.25
2022-07-30T13:53:02.862Z,6.10
2022-07-30T13:55:30.427Z,7.28
2022-07-30T13:57:58.740Z,4.43
2022-07-30T14:00:32.172Z,5.70
2022-07-30T14:03:02.077Z,6.53
2022-07-30T14:05:29.561Z,6.10
2022-07-30T14:07:57.108Z,4.18
2022-07-30T14:10:24.647Z,4.30
2022-07-30T14:12:54.939Z,6.68
2022-07-30T14:15:23.033Z,6.75
2022-07-30T14:17:56.047Z,9.43
2022-07-30T14:20:28.872Z,7.72
2022-07-30T14:22:56.800Z,12.32
2022-07-30T14:25:24.478Z,7.82
2022-07-30T14:27:52.245Z,7.00
2022-07-30T14:30:20.181Z,8.20
2022-07-30T14:32:48.134Z,8.02
2022-07-30T14:35:15.615Z,8.30
2022-07-30T14:37:44.416Z,10.55
2022-07-30T14:40:13.130Z,9.57
2022-07-30T14:42:40.840Z,8.70
2022-07-30T14:45:10.131Z,6.47
2022-07-30T14:47:37.683Z,6.50
2022-07-30T14:50:05.887Z,10.95
2022-07-30T14:52:34.936Z,10.20
2022-07-30T14:55:04.136Z,6.70
2022-07-30T14:57:34.346Z,8.57
2022-07-30T15:00:02.336Z,8.13
2022-07-30T15:02:30.088Z,7.32
2022-07-30T15:04:57.742Z,7.18
2022-07-30T15:07:25.196Z,6.50
2022-07-30T15:09:52.669Z,6.57
2022-07-30T15:12:26.946Z,5.93
2022-07-30T15:14:54.873Z,6.55
2022-07-30T15:17:23.052Z,7.45
2022-07-30T15:19:51.555Z,5.90
2022-07-30T15:22:19.874Z,6.10
2022-07-30T15:24:47.414Z,7.28
2022-07-30T15:27:14.895Z,6.57
2022-07-30T15:29:44.428Z,6.95
2022-07-30T15:32:11.936Z,7.35
2022-07-30T15:34:39.403Z,6.35
2022-07-30T15:37:06.887Z,6.95
2022-07-30T15:39:34.863Z,7.57
2022-07-30T15:42:03.111Z,6.90
2022-07-30T15:44:30.944Z,6.13
2022-07-30T15:46:59.832Z,6.63
2022-07-30T15:49:27.875Z,6.50
2022-07-30T15:51:56.081Z,6.32
2022-07-30T15:54:24.918Z,6.40
2022-07-30T15:56:54.510Z,7.00
2022-07-30T15:59:29.332Z,5.53
2022-07-30T16:01:57.064Z,6.85
2022-07-30T16:04:31.290Z,7.30
2022-07-30T16:07:00.197Z,6.90
2022-07-30T16:09:27.898Z,8.68
2022-07-30T16:11:55.449Z,7.05
2022-07-30T16:14:23.304Z,8.05
2022-07-30T16:16:52.604Z,8.10
2022-07-30T16:19:20.060Z,8.00
2022-07-30T16:21:48.860Z,7.70
2022-07-30T16:24:16.782Z,6.22
2022-07-30T16:26:44.337Z,7.20
2022-07-30T16:29:13.873Z,7.28
2022-07-30T16:31:41.762Z,6.75
2022-07-30T16:34:09.306Z,7.70
2022-07-30T16:36:37.016Z,7.47
2022-07-30T16:39:06.304Z,5.80
2022-07-30T16:41:33.815Z,6.72
2022-07-30T16:44:01.310Z,6.00
2022-07-30T16:46:29.079Z,7.57
2022-07-30T16:48:56.769Z,7.88
2022-07-30T16:51:24.313Z,7.07
2022-07-30T16:53:51.826Z,7.93
2022-07-30T16:56:20.672Z,8.73
2022-07-30T16:58:48.166Z,8.40
2022-07-30T17:01:15.908Z,8.43
2022-07-30T17:03:43.551Z,8.85
2022-07-30T17:06:11.044Z,9.40
2022-07-30T17:08:38.538Z,10.40
2022-07-30T17:11:08.747Z,11.43
2022-07-30T17:13:40.286Z,9.02
2022-07-30T17:16:08.067Z,7.10
2022-07-30T17:18:35.787Z,11.05
2022-07-30T17:21:03.661Z,9.95
2022-07-30T17:23:31.330Z,9.63
2022-07-30T17:25:58.832Z,12.35
2022-07-30T17:28:27.191Z,9.18
2022-07-30T17:30:56.277Z,9.95
2022-07-30T17:33:23.789Z,7.65
2022-07-30T17:35:51.373Z,6.47
2022-07-30T17:38:19.075Z,5.47
2022-07-30T17:40:46.701Z,9.40
2022-07-30T17:43:15.422Z,5.68
2022-07-30T17:45:43.283Z,7.45
2022-07-30T17:48:12.148Z,9.50
2022-07-30T17:50:39.794Z,7.47
2022-07-30T17:53:07.324Z,8.30
2022-07-30T17:55:35.461Z,7.50
2022-07-30T17:58:03.304Z,8.30
2022-07-30T18:00:31.085Z,9.25
2022-07-30T18:02:58.574Z,7.75
2022-07-30T18:05:28.083Z,9.07
2022-07-30T18:07:55.673Z,9.95
2022-07-30T18:10:23.392Z,11.52
2022-07-30T18:12:50.931Z,7.20
2022-07-30T18:15:19.549Z,8.48
2022-07-30T18:17:47.255Z,7.63
2022-07-30T18:20:15.746Z,8.27
2022-07-30T18:22:44.602Z,6.82
2022-07-30T18:25:18.699Z,7.57
2022-07-30T18:27:47.375Z,9.27
2022-07-30T18:30:15.090Z,14.35
2022-07-30T18:32:42.641Z,15.48
2022-07-30T18:35:14.012Z,16.67
2022-07-30T18:37:42.181Z,11.07
2022-07-30T18:40:12.783Z,16.73
2022-07-30T18:42:41.014Z,12.68
2022-07-30T18:45:10.235Z,16.17
2022-07-30T18:47:37.736Z,17.17
2022-07-30T18:50:06.004Z,14.60
2022-07-30T18:52:33.936Z,15.23
2022-07-30T18:55:01.461Z,12.48
2022-07-30T18:57:30.343Z,11.93
2022-07-30T18:59:57.987Z,18.25
2022-07-30T19:02:26.003Z,15.25
2022-07-30T19:04:54.139Z,15.85
2022-07-30T19:07:21.662Z,16.10
2022-07-30T19:09:49.176Z,16.67
2022-07-30T19:12:16.776Z,17.70
2022-07-30T19:14:45.619Z,8.35
2022-07-30T19:17:13.857Z,15.65
2022-07-30T19:19:42.865Z,15.43
2022-07-30T19:22:10.543Z,12.90
2022-07-30T19:24:38.452Z,13.65
2022-07-30T19:27:09.838Z,11.73
2022-07-30T19:29:41.028Z,11.10
2022-07-30T19:32:09.939Z,7.65
2022-07-30T19:34:37.599Z,7.35
2022-07-30T19:37:05.183Z,7.55
2022-07-30T19:39:35.011Z,7.20
2022-07-30T19:42:04.033Z,11.38
2022-07-30T19:44:32.312Z,10.35
2022-07-30T19:47:00.062Z,8.50
2022-07-30T19:52:23.555Z,13.68
2022-07-30T19:54:52.902Z,18.55
2022-07-30T19:57:20.778Z,13.55
2022-07-30T20:00:00.198Z,10.50
2022-07-30T20:02:35.492Z,14.73
2022-07-30T20:05:06.250Z,13.43
2022-07-30T20:07:39.227Z,12.10
2022-07-30T20:10:07.924Z,11.77
2022-07-30T20:12:35.439Z,11.48
2022-07-30T20:15:02.996Z,10.80
2022-07-30T20:17:31.067Z,10.10
2022-07-30T20:20:04.605Z,9.05
2022-07-30T20:22:33.956Z,12.50
2022-07-30T20:25:01.488Z,14.70
2022-07-30T20:27:38.396Z,11.55
2022-07-30T20:30:07.924Z,12.18
2022-07-30T20:32:35.632Z,19.95
2022-07-30T20:35:05.909Z,14.45
2022-07-30T20:37:33.410Z,11.13
2022-07-30T20:40:21.235Z,12.25
2022-07-30T20:42:50.635Z,13.20
2022-07-30T20:45:18.185Z,19.98
2022-07-30T20:48:08.326Z,53.30
2022-07-30T20:50:46.470Z,45.60
2022-07-30T20:53:16.968Z,46.03
2022-07-30T20:55:44.506Z,36.60
2022-07-30T20:58:16.743Z,43.38
2022-07-30T21:00:49.805Z,27.73
2022-07-30T21:03:18.841Z,30.15
2022-07-30T21:05:52.479Z,34.58
2022-07-30T21:08:20.333Z,29.17
2022-07-30T21:10:47.822Z,29.58
2022-07-30T21:13:15.545Z,27.52
2022-07-30T21:16:02.560Z,33.30
2022-07-30T21:18:30.818Z,28.50
2022-07-30T21:21:00.520Z,30.30
2022-07-30T21:23:28.450Z,29.80
2022-07-30T21:26:00.543Z,29.10
2022-07-30T21:31:18.164Z,28.08
2022-07-30T21:33:45.857Z,30.38
2022-07-30T21:36:15.017Z,29.50
2022-07-30T21:38:42.906Z,23.88
2022-07-30T21:41:14.353Z,27.10
2022-07-30T21:43:43.257Z,25.75
2022-07-30T21:46:10.982Z,22.65
2022-07-30T21:48:39.670Z,26.98
2022-07-30T21:51:08.472Z,27.02
2022-07-30T21:53:45.950Z,18.45
2022-07-30T21:56:15.060Z,24.30
2022-07-30T21:58:43.870Z,26.15
2022-07-30T22:01:17.382Z,25.05
2022-07-30T22:04:04.649Z,44.75
2022-07-30T22:06:34.099Z,45.22
2022-07-30T22:09:08.573Z,70.75
2022-07-30T22:11:46.192Z,34.90
2022-07-30T22:14:14.163Z,38.95
2022-07-30T22:16:45.857Z,20.05
2022-07-30T22:19:14.435Z,23.95
2022-07-30T22:21:42.189Z,29.83
2022-07-30T22:24:11.012Z,25.27
2022-07-30T22:26:57.634Z,67.72
2022-07-30T22:29:34.563Z,43.17
2022-07-30T22:32:03.538Z,39.80
2022-07-30T22:34:31.470Z,19.15
2022-07-30T22:36:58.979Z,46.65
2022-07-30T22:39:31.772Z,18.55
2022-07-30T22:42:15.961Z,20.23
2022-07-30T22:44:46.003Z,22.90
2022-07-30T22:47:21.358Z,19.67
2022-07-30T22:50:02.810Z,25.05
2022-07-30T22:52:31.009Z,22.35
2022-07-30T22:55:08.690Z,20.02
2022-07-30T22:57:38.386Z,23.70
2022-07-30T23:00:11.414Z,20.40
2022-07-30T23:02:39.523Z,17.00
2022-07-30T23:05:07.713Z,18.98
2022-07-30T23:07:39.450Z,19.95
2022-07-30T23:10:18.230Z,18.95
2022-07-30T23:12:15.154Z,9.60
2022-07-30T23:12:31.315Z,30.88
2022-07-30T23:12:48.671Z,15.70
2022-07-30T23:15:16.483Z,17.98
2022-07-30T23:17:44.346Z,19.98
2022-07-30T23:20:15.232Z,21.67
2022-07-30T23:22:42.738Z,17.58
2022-07-30T23:25:12.558Z,16.77
2022-07-30T23:27:41.033Z,16.65
2022-07-30T23:30:11.145Z,17.55
2022-07-30T23:32:39.805Z,22.73
2022-07-30T23:35:08.699Z,22.15
2022-07-30T23:37:47.902Z,21.67
2022-07-30T23:40:19.213Z,17.40
2022-07-30T23:42:47.027Z,18.70
2022-07-30T23:45:14.535Z,22.52
2022-07-30T23:47:51.289Z,25.15
2022-07-30T23:50:30.280Z,17.00
2022-07-30T23:52:57.817Z,17.65
2022-07-30T23:55:27.006Z,15.07
2022-07-30T23:57:54.572Z,19.52
