createdAt,value
2023-01-25T00:00:50.752Z,0
2023-01-25T00:01:50.780Z,0
2023-01-25T00:02:50.739Z,0
2023-01-25T00:03:50.756Z,0
2023-01-25T00:04:50.754Z,0
2023-01-25T00:05:50.768Z,0
2023-01-25T00:06:50.771Z,0
2023-01-25T00:07:50.751Z,0
2023-01-25T00:08:50.749Z,0
2023-01-25T00:09:50.744Z,0
2023-01-25T00:10:50.772Z,0
2023-01-25T00:11:50.745Z,0
2023-01-25T00:12:50.752Z,0
2023-01-25T00:13:50.753Z,0
2023-01-25T00:14:50.731Z,0
2023-01-25T00:15:50.792Z,0
2023-01-25T00:16:50.914Z,0
2023-01-25T00:17:50.744Z,0
2023-01-25T00:18:50.749Z,0
2023-01-25T00:19:50.745Z,0
2023-01-25T00:20:50.768Z,0
2023-01-25T00:21:50.771Z,0
2023-01-25T00:22:50.748Z,0
2023-01-25T00:23:50.788Z,0
2023-01-25T00:24:50.858Z,0
2023-01-25T00:25:50.758Z,0
2023-01-25T00:26:50.750Z,0
2023-01-25T00:27:50.746Z,0
2023-01-25T00:28:50.748Z,0
2023-01-25T00:29:50.736Z,0
2023-01-25T00:30:50.765Z,0
2023-01-25T00:31:50.838Z,0
2023-01-25T00:32:50.776Z,0
2023-01-25T00:33:50.749Z,0
2023-01-25T00:34:50.761Z,0
2023-01-25T00:35:50.761Z,0
2023-01-25T00:36:50.758Z,0
2023-01-25T00:37:50.749Z,0
2023-01-25T00:38:50.749Z,0
2023-01-25T00:39:50.736Z,0
2023-01-25T00:40:50.749Z,0
2023-01-25T00:41:50.727Z,0
2023-01-25T00:42:50.732Z,0
2023-01-25T00:43:50.745Z,0
2023-01-25T00:44:50.733Z,0
2023-01-25T00:45:50.810Z,0
2023-01-25T00:46:50.735Z,0
2023-01-25T00:47:50.731Z,0
2023-01-25T00:48:50.734Z,0
2023-01-25T00:49:50.737Z,0
2023-01-25T00:50:50.746Z,0
2023-01-25T00:51:50.772Z,0
2023-01-25T00:52:50.734Z,0
2023-01-25T00:53:50.744Z,0
2023-01-25T00:54:50.741Z,0
2023-01-25T00:55:50.745Z,0
2023-01-25T00:56:50.728Z,0
2023-01-25T00:57:50.733Z,0
2023-01-25T00:58:50.743Z,0
2023-01-25T00:59:50.731Z,0
2023-01-25T01:00:50.771Z,0
2023-01-25T01:01:50.742Z,0
2023-01-25T01:02:50.732Z,0
2023-01-25T01:03:50.729Z,0
2023-01-25T01:04:50.769Z,0
2023-01-25T01:05:50.749Z,0
2023-01-25T01:06:50.751Z,0
2023-01-25T01:07:50.735Z,0
2023-01-25T01:08:50.738Z,0
2023-01-25T01:09:50.734Z,0
2023-01-25T01:10:50.752Z,0
2023-01-25T01:11:50.759Z,0
2023-01-25T01:12:50.744Z,0
2023-01-25T01:13:50.748Z,0
2023-01-25T01:14:50.752Z,0
2023-01-25T01:15:50.771Z,0
2023-01-25T01:16:50.807Z,0
2023-01-25T01:17:50.748Z,0
2023-01-25T01:18:50.744Z,0
2023-01-25T01:19:50.766Z,0
2023-01-25T01:20:50.761Z,0
2023-01-25T01:21:50.756Z,0
2023-01-25T01:22:50.741Z,0
2023-01-25T01:23:50.790Z,0
2023-01-25T01:24:50.732Z,0
2023-01-25T01:25:50.776Z,0
2023-01-25T01:26:50.743Z,0
2023-01-25T01:27:50.745Z,0
2023-01-25T01:28:50.747Z,0
2023-01-25T01:29:50.764Z,0
2023-01-25T01:30:50.750Z,0
2023-01-25T01:31:50.887Z,0
2023-01-25T01:32:50.869Z,0
2023-01-25T01:33:50.768Z,0
2023-01-25T01:34:50.745Z,0
2023-01-25T01:35:50.760Z,0
2023-01-25T01:36:50.747Z,0
2023-01-25T01:37:50.754Z,0
2023-01-25T01:38:50.769Z,0
2023-01-25T01:39:50.745Z,0
2023-01-25T01:40:50.761Z,0
2023-01-25T01:41:50.742Z,0
2023-01-25T01:42:50.755Z,0
2023-01-25T01:43:50.754Z,0
2023-01-25T01:44:50.776Z,0
2023-01-25T01:45:50.816Z,0
2023-01-25T01:46:50.746Z,0
2023-01-25T01:47:50.749Z,0
2023-01-25T01:48:50.757Z,0
2023-01-25T01:49:50.754Z,0
2023-01-25T01:50:50.743Z,0
2023-01-25T01:51:50.799Z,0
2023-01-25T01:52:50.748Z,0
2023-01-25T01:53:50.756Z,0
2023-01-25T01:54:50.736Z,0
2023-01-25T01:55:50.744Z,0
2023-01-25T01:56:50.724Z,0
2023-01-25T01:57:50.727Z,0
2023-01-25T01:58:50.741Z,0
2023-01-25T01:59:50.732Z,0
2023-01-25T02:00:50.746Z,0
2023-01-25T02:01:50.731Z,0
2023-01-25T02:02:50.791Z,0
2023-01-25T02:03:50.731Z,0
2023-01-25T02:04:50.727Z,0
2023-01-25T02:05:50.775Z,0
2023-01-25T02:06:50.777Z,0
2023-01-25T02:07:50.737Z,0
2023-01-25T02:08:50.724Z,0
2023-01-25T02:09:50.737Z,0
2023-01-25T02:10:50.761Z,0
2023-01-25T02:11:50.761Z,0
2023-01-25T02:12:50.792Z,0
2023-01-25T02:13:50.731Z,0
2023-01-25T02:14:50.813Z,0
2023-01-25T02:15:50.811Z,0
2023-01-25T02:16:50.739Z,0
2023-01-25T02:17:50.732Z,0
2023-01-25T02:18:50.729Z,0
2023-01-25T02:19:50.730Z,0
2023-01-25T02:20:50.870Z,0
2023-01-25T02:21:50.744Z,0
2023-01-25T02:22:50.727Z,0
2023-01-25T02:23:50.759Z,0
2023-01-25T02:24:50.755Z,0
2023-01-25T02:25:50.775Z,0
2023-01-25T02:26:50.748Z,0
2023-01-25T02:27:50.751Z,0
2023-01-25T02:28:50.748Z,0
2023-01-25T02:29:50.733Z,0
2023-01-25T02:30:50.826Z,0
2023-01-25T02:31:50.857Z,0
2023-01-25T02:32:50.759Z,0
2023-01-25T02:33:50.753Z,0
2023-01-25T02:34:50.750Z,0
2023-01-25T02:35:50.756Z,0
2023-01-25T02:36:50.784Z,0
2023-01-25T02:37:50.752Z,0
2023-01-25T02:38:50.751Z,0
2023-01-25T02:39:50.745Z,0
2023-01-25T02:40:50.768Z,0
2023-01-25T02:41:50.752Z,0
2023-01-25T02:42:50.751Z,0
2023-01-25T02:43:50.746Z,0
2023-01-25T02:44:50.728Z,0
2023-01-25T02:45:50.835Z,0
2023-01-25T02:46:50.735Z,0
2023-01-25T02:47:50.737Z,0
2023-01-25T02:48:50.745Z,0
2023-01-25T02:49:50.744Z,0
2023-01-25T02:50:50.753Z,0
2023-01-25T02:51:50.755Z,0
2023-01-25T02:52:50.779Z,0
2023-01-25T02:53:50.742Z,0
2023-01-25T02:54:50.745Z,0
2023-01-25T02:55:50.756Z,0
2023-01-25T02:56:50.720Z,0
2023-01-25T02:57:50.731Z,0
2023-01-25T02:58:50.753Z,0
2023-01-25T02:59:50.739Z,0
2023-01-25T03:00:50.734Z,0
2023-01-25T03:01:50.817Z,0
2023-01-25T03:02:50.765Z,0
2023-01-25T03:03:50.737Z,0
2023-01-25T03:04:50.773Z,0
2023-01-25T03:05:50.771Z,0
2023-01-25T03:06:50.759Z,0
2023-01-25T03:07:50.740Z,0
2023-01-25T03:08:50.737Z,0
2023-01-25T03:09:50.734Z,0
2023-01-25T03:10:50.732Z,0
2023-01-25T03:11:50.724Z,0
2023-01-25T03:12:50.726Z,0
2023-01-25T03:13:50.723Z,0
2023-01-25T03:14:50.726Z,0
2023-01-25T03:15:50.771Z,0
2023-01-25T03:16:50.724Z,0
2023-01-25T03:17:50.737Z,0
2023-01-25T03:18:50.727Z,0
2023-01-25T03:19:50.724Z,0
2023-01-25T03:20:50.747Z,0
2023-01-25T03:21:50.744Z,0
2023-01-25T03:22:50.729Z,0
2023-01-25T03:23:50.786Z,0
2023-01-25T03:24:50.724Z,0
2023-01-25T03:25:50.737Z,0
2023-01-25T03:26:50.722Z,0
2023-01-25T03:27:50.718Z,0
2023-01-25T03:28:50.723Z,0
2023-01-25T03:29:50.725Z,0
2023-01-25T03:30:50.739Z,0
2023-01-25T03:31:50.851Z,0
2023-01-25T03:32:50.732Z,0
2023-01-25T03:33:50.730Z,0
2023-01-25T03:34:50.728Z,0
2023-01-25T03:35:50.774Z,0
2023-01-25T03:36:50.761Z,0
2023-01-25T03:37:50.728Z,0
2023-01-25T03:38:50.728Z,0
2023-01-25T03:39:50.720Z,0
2023-01-25T03:40:50.735Z,0
2023-01-25T03:41:50.751Z,0
2023-01-25T03:42:50.745Z,0
2023-01-25T03:43:50.747Z,0
2023-01-25T03:44:50.741Z,0
2023-01-25T03:45:51.008Z,0
2023-01-25T03:46:50.799Z,0
2023-01-25T03:47:50.746Z,0
2023-01-25T03:48:50.737Z,0
2023-01-25T03:49:50.731Z,0
2023-01-25T03:50:50.761Z,0
2023-01-25T03:51:50.750Z,0
2023-01-25T03:52:50.749Z,0
2023-01-25T03:53:50.737Z,0
2023-01-25T03:54:50.732Z,0
2023-01-25T03:55:51.168Z,0
2023-01-25T03:56:50.751Z,0
2023-01-25T03:57:50.743Z,0
2023-01-25T03:58:50.749Z,0
2023-01-25T03:59:50.747Z,0
2023-01-25T04:00:50.814Z,0
2023-01-25T04:01:50.807Z,0
2023-01-25T04:02:50.744Z,0
2023-01-25T04:03:50.740Z,0
2023-01-25T04:04:50.740Z,0
2023-01-25T04:05:50.757Z,0
2023-01-25T04:06:50.748Z,0
2023-01-25T04:07:50.738Z,0
2023-01-25T04:08:50.748Z,0
2023-01-25T04:09:50.752Z,0
2023-01-25T04:10:50.764Z,0
2023-01-25T04:11:50.739Z,0
2023-01-25T04:12:50.745Z,0
2023-01-25T04:13:50.740Z,0
2023-01-25T04:14:50.740Z,0
2023-01-25T04:15:50.749Z,0
2023-01-25T04:16:50.772Z,0
2023-01-25T04:17:50.779Z,0
2023-01-25T04:18:50.721Z,0
2023-01-25T04:19:50.758Z,0
2023-01-25T04:20:50.757Z,0
2023-01-25T04:21:50.755Z,0
2023-01-25T04:22:50.734Z,0
2023-01-25T04:23:50.806Z,0
2023-01-25T04:24:50.766Z,0
2023-01-25T04:25:50.748Z,0
2023-01-25T04:26:50.724Z,0
2023-01-25T04:27:50.724Z,0
2023-01-25T04:28:50.725Z,0
2023-01-25T04:29:50.727Z,0
2023-01-25T04:30:50.740Z,0
2023-01-25T04:31:50.871Z,0
2023-01-25T04:32:50.851Z,0
2023-01-25T04:33:51.437Z,0
2023-01-25T04:34:50.723Z,0
2023-01-25T04:35:50.765Z,0
2023-01-25T04:36:50.738Z,0
2023-01-25T04:37:50.724Z,0
2023-01-25T04:38:50.720Z,0
2023-01-25T04:39:50.719Z,0
2023-01-25T04:40:50.776Z,0
2023-01-25T04:41:50.725Z,0
2023-01-25T04:42:50.717Z,0
2023-01-25T04:43:50.798Z,0
2023-01-25T04:44:50.717Z,0
2023-01-25T04:45:50.828Z,0
2023-01-25T04:46:50.724Z,0
2023-01-25T04:47:50.722Z,0
2023-01-25T04:48:50.729Z,0
2023-01-25T04:49:50.726Z,0
2023-01-25T04:50:50.741Z,0
2023-01-25T04:51:50.742Z,0
2023-01-25T04:52:50.719Z,0
2023-01-25T04:53:50.731Z,0
2023-01-25T04:54:50.725Z,0
2023-01-25T04:55:50.746Z,0
2023-01-25T04:56:50.744Z,0
2023-01-25T04:57:50.751Z,0
2023-01-25T04:58:50.741Z,0
2023-01-25T04:59:50.726Z,0
2023-01-25T05:00:50.749Z,0
2023-01-25T05:01:50.745Z,0
2023-01-25T05:02:50.748Z,0
2023-01-25T05:03:50.733Z,0
2023-01-25T05:04:50.751Z,0
2023-01-25T05:05:50.757Z,0
2023-01-25T05:06:50.764Z,0
2023-01-25T05:07:50.749Z,0
2023-01-25T05:08:50.776Z,0
2023-01-25T05:09:50.744Z,0
2023-01-25T05:10:50.740Z,0
2023-01-25T05:11:50.721Z,0
2023-01-25T05:12:50.744Z,0
2023-01-25T05:13:50.739Z,0
2023-01-25T05:14:50.821Z,0
2023-01-25T05:15:50.763Z,0
2023-01-25T05:16:50.837Z,0
2023-01-25T05:17:50.738Z,0
2023-01-25T05:18:50.739Z,0
2023-01-25T05:19:50.738Z,0
2023-01-25T05:20:50.747Z,0
2023-01-25T05:21:50.759Z,0
2023-01-25T05:22:50.735Z,0
2023-01-25T05:23:50.815Z,0
2023-01-25T05:24:50.746Z,0
2023-01-25T05:25:50.747Z,0
2023-01-25T05:26:50.739Z,0
2023-01-25T05:27:50.842Z,0
2023-01-25T05:28:50.742Z,0
2023-01-25T05:29:50.763Z,0
2023-01-25T05:30:50.777Z,0
2023-01-25T05:31:50.805Z,0
2023-01-25T05:32:50.780Z,0
2023-01-25T05:33:50.754Z,0
2023-01-25T05:34:50.767Z,0
2023-01-25T05:35:50.753Z,0
2023-01-25T05:36:50.761Z,0
2023-01-25T05:37:50.728Z,0
2023-01-25T05:38:50.735Z,0
2023-01-25T05:39:50.725Z,0
2023-01-25T05:40:50.740Z,0
2023-01-25T05:41:50.731Z,0
2023-01-25T05:42:50.724Z,0
2023-01-25T05:43:50.732Z,0
2023-01-25T05:44:50.736Z,0
2023-01-25T05:45:50.793Z,0
2023-01-25T05:46:50.718Z,0
2023-01-25T05:47:50.722Z,0
2023-01-25T05:48:50.722Z,0
2023-01-25T05:49:50.740Z,0
2023-01-25T05:50:50.745Z,0
2023-01-25T05:51:50.745Z,0
2023-01-25T05:52:50.725Z,0
2023-01-25T05:53:50.729Z,0
2023-01-25T05:54:50.718Z,0
2023-01-25T05:55:50.749Z,0
2023-01-25T05:56:50.732Z,0
2023-01-25T05:57:50.725Z,0
2023-01-25T05:58:50.720Z,0
2023-01-25T05:59:50.724Z,0
2023-01-25T06:00:50.736Z,0
2023-01-25T06:01:50.719Z,0
2023-01-25T06:02:50.828Z,0
2023-01-25T06:03:50.730Z,0
2023-01-25T06:04:50.829Z,0
2023-01-25T06:05:50.760Z,0
2023-01-25T06:06:50.737Z,0
2023-01-25T06:07:50.778Z,0
2023-01-25T06:08:50.737Z,0
2023-01-25T06:09:50.742Z,0
2023-01-25T06:10:50.753Z,0
2023-01-25T06:11:50.736Z,0
2023-01-25T06:12:50.746Z,0
2023-01-25T06:13:50.736Z,0
2023-01-25T06:14:50.733Z,0
2023-01-25T06:15:50.841Z,0
2023-01-25T06:16:50.740Z,0
2023-01-25T06:17:50.733Z,0
2023-01-25T06:18:50.726Z,0
2023-01-25T06:19:50.746Z,0
2023-01-25T06:20:50.737Z,0
2023-01-25T06:21:50.742Z,0
2023-01-25T06:22:50.758Z,0
2023-01-25T06:23:50.783Z,1
2023-01-25T06:24:50.738Z,1
2023-01-25T06:25:50.757Z,3
2023-01-25T06:26:50.752Z,3
2023-01-25T06:27:50.762Z,5
2023-01-25T06:28:52.606Z,7
2023-01-25T06:29:50.737Z,7
2023-01-25T06:30:50.813Z,9
2023-01-25T06:31:50.753Z,11
2023-01-25T06:32:50.738Z,12
2023-01-25T06:33:50.734Z,14
2023-01-25T06:34:50.720Z,18
2023-01-25T06:35:50.802Z,20
2023-01-25T06:36:50.760Z,23
2023-01-25T06:37:50.733Z,25
2023-01-25T06:38:50.799Z,29
2023-01-25T06:39:50.759Z,33
2023-01-25T06:40:50.743Z,36
2023-01-25T06:41:50.821Z,40
2023-01-25T06:42:50.755Z,46
2023-01-25T06:43:50.759Z,49
2023-01-25T06:44:50.769Z,55
2023-01-25T06:45:51.007Z,58
2023-01-25T06:46:50.800Z,64
2023-01-25T06:47:50.815Z,70
2023-01-25T06:48:50.799Z,70
2023-01-25T06:49:50.726Z,81
2023-01-25T06:50:50.764Z,81
2023-01-25T06:51:50.793Z,94
2023-01-25T06:52:50.733Z,101
2023-01-25T06:53:50.726Z,114
2023-01-25T06:54:50.722Z,123
2023-01-25T06:55:50.739Z,134
2023-01-25T06:56:50.727Z,143
2023-01-25T06:57:50.732Z,151
2023-01-25T06:58:50.855Z,158
2023-01-25T06:59:50.718Z,167
2023-01-25T07:00:50.747Z,176
2023-01-25T07:01:50.821Z,188
2023-01-25T07:02:50.793Z,195
2023-01-25T07:03:50.722Z,210
2023-01-25T07:04:50.725Z,224
2023-01-25T07:05:50.737Z,239
2023-01-25T07:06:50.737Z,248
2023-01-25T07:07:50.716Z,259
2023-01-25T07:08:50.759Z,270
2023-01-25T07:09:50.725Z,285
2023-01-25T07:10:50.739Z,285
2023-01-25T07:11:50.722Z,305
2023-01-25T07:12:50.715Z,317
2023-01-25T07:13:50.721Z,328
2023-01-25T07:14:50.717Z,342
2023-01-25T07:15:50.736Z,355
2023-01-25T07:16:50.735Z,372
2023-01-25T07:17:50.723Z,387
2023-01-25T07:18:50.715Z,398
2023-01-25T07:19:50.743Z,407
2023-01-25T07:20:50.757Z,425
2023-01-25T07:21:50.768Z,440
2023-01-25T07:22:50.747Z,451
2023-01-25T07:23:50.806Z,468
2023-01-25T07:24:50.811Z,484
2023-01-25T07:25:50.774Z,495
2023-01-25T07:26:50.740Z,501
2023-01-25T07:27:50.757Z,514
2023-01-25T07:28:50.741Z,529
2023-01-25T07:29:50.739Z,545
2023-01-25T07:30:50.791Z,567
2023-01-25T07:31:50.813Z,589
2023-01-25T07:32:50.739Z,613
2023-01-25T07:33:50.734Z,626
2023-01-25T07:34:50.746Z,637
2023-01-25T07:35:50.758Z,667
2023-01-25T07:36:50.808Z,700
2023-01-25T07:37:50.751Z,726
2023-01-25T07:38:50.739Z,753
2023-01-25T07:39:50.767Z,781
2023-01-25T07:40:50.745Z,781
2023-01-25T07:41:50.746Z,812
2023-01-25T07:42:50.770Z,836
2023-01-25T07:43:50.729Z,864
2023-01-25T07:44:50.741Z,892
2023-01-25T07:45:50.765Z,917
2023-01-25T07:46:50.740Z,932
2023-01-25T07:47:50.764Z,941
2023-01-25T07:48:50.782Z,941
2023-01-25T07:49:50.743Z,987
2023-01-25T07:50:50.755Z,987
2023-01-25T07:51:50.757Z,1024
2023-01-25T07:52:50.745Z,1046
2023-01-25T07:53:50.740Z,1065
2023-01-25T07:54:50.758Z,1065
2023-01-25T07:55:50.753Z,1076
2023-01-25T07:56:50.725Z,1104
2023-01-25T07:57:50.765Z,1124
2023-01-25T07:58:50.744Z,1137
2023-01-25T07:59:50.738Z,1163
2023-01-25T08:00:50.859Z,1175
2023-01-25T08:01:50.764Z,1188
2023-01-25T08:02:50.749Z,1223
2023-01-25T08:03:50.718Z,1268
2023-01-25T08:04:50.730Z,1279
2023-01-25T08:05:50.761Z,1293
2023-01-25T08:06:50.755Z,1299
2023-01-25T08:07:50.721Z,1310
2023-01-25T08:08:50.727Z,1349
2023-01-25T08:09:50.724Z,1397
2023-01-25T08:10:50.747Z,1430
2023-01-25T08:11:50.722Z,1448
2023-01-25T08:12:50.725Z,1459
2023-01-25T08:13:50.727Z,1489
2023-01-25T08:14:50.729Z,1509
2023-01-25T08:15:50.733Z,1529
2023-01-25T08:16:50.721Z,1551
2023-01-25T08:17:50.730Z,1590
2023-01-25T08:18:50.724Z,1625
2023-01-25T08:19:50.723Z,1649
2023-01-25T08:20:50.742Z,1649
2023-01-25T08:21:50.754Z,1704
2023-01-25T08:22:50.725Z,1752
2023-01-25T08:23:50.790Z,1813
2023-01-25T08:24:50.718Z,1822
2023-01-25T08:25:50.742Z,1813
2023-01-25T08:26:50.722Z,1819
2023-01-25T08:27:50.719Z,1824
2023-01-25T08:28:50.721Z,1880
2023-01-25T08:29:50.737Z,1940
2023-01-25T08:30:57.238Z,2021
2023-01-25T08:31:50.804Z,2079
2023-01-25T08:32:50.741Z,2128
2023-01-25T08:33:50.736Z,2119
2023-01-25T08:34:50.754Z,2117
2023-01-25T08:35:50.757Z,2123
2023-01-25T08:37:50.779Z,2163
2023-01-25T08:38:50.737Z,2208
2023-01-25T08:39:50.744Z,2248
2023-01-25T08:40:50.746Z,2298
2023-01-25T08:41:50.733Z,2346
2023-01-25T08:42:50.747Z,2344
2023-01-25T08:43:50.778Z,2346
2023-01-25T08:44:50.735Z,2364
2023-01-25T08:45:50.753Z,2355
2023-01-25T08:46:50.739Z,2318
2023-01-25T08:47:50.758Z,2316
2023-01-25T08:48:50.734Z,2316
2023-01-25T08:49:50.751Z,2401
2023-01-25T08:50:50.781Z,2444
2023-01-25T08:51:50.755Z,2506
2023-01-25T08:52:50.739Z,2554
2023-01-25T08:53:50.737Z,2582
2023-01-25T08:54:50.740Z,2622
2023-01-25T08:55:50.827Z,2644
2023-01-25T08:56:50.739Z,2639
2023-01-25T08:57:50.746Z,2659
2023-01-25T08:58:50.740Z,2661
2023-01-25T08:59:50.722Z,2661
2023-01-25T09:00:50.751Z,2674
2023-01-25T09:01:50.739Z,2674
2023-01-25T09:02:50.752Z,2700
2023-01-25T09:03:50.863Z,2724
2023-01-25T09:04:50.736Z,2729
2023-01-25T09:05:50.754Z,2737
2023-01-25T09:06:50.758Z,2764
2023-01-25T09:07:50.744Z,2785
2023-01-25T09:08:50.739Z,2799
2023-01-25T09:09:50.753Z,2803
2023-01-25T09:10:50.732Z,2803
2023-01-25T09:11:50.740Z,2805
2023-01-25T09:12:50.735Z,2726
2023-01-25T09:13:50.783Z,2665
2023-01-25T09:14:50.733Z,2619
2023-01-25T09:15:50.743Z,2576
2023-01-25T09:16:50.719Z,2527
2023-01-25T09:17:50.735Z,2558
2023-01-25T09:18:50.998Z,2530
2023-01-25T09:20:50.735Z,2613
2023-01-25T09:21:50.766Z,2676
2023-01-25T09:22:50.882Z,2716
2023-01-25T09:24:04.589Z,2694
2023-01-25T09:24:50.789Z,2731
2023-01-25T09:25:50.737Z,2770
2023-01-25T09:26:59.384Z,2827
2023-01-25T09:27:50.724Z,2954
2023-01-25T09:28:50.728Z,2936
2023-01-25T09:30:13.682Z,2912
2023-01-25T09:31:06.824Z,2912
2023-01-25T09:31:50.891Z,2915
2023-01-25T09:32:50.965Z,2980
2023-01-25T09:33:50.730Z,3021
2023-01-25T09:34:50.724Z,3142
2023-01-25T09:35:50.741Z,3256
2023-01-25T09:36:50.772Z,3350
2023-01-25T09:37:50.719Z,3338
2023-01-25T09:38:50.724Z,3408
2023-01-25T09:39:50.784Z,3454
2023-01-25T09:40:50.743Z,3454
2023-01-25T09:41:50.726Z,3623
2023-01-25T09:42:50.719Z,3468
2023-01-25T09:43:50.718Z,3553
2023-01-25T09:44:50.731Z,3400
2023-01-25T09:45:50.855Z,3422
2023-01-25T09:46:50.723Z,3387
2023-01-25T09:47:50.726Z,3527
2023-01-25T09:48:56.510Z,3527
2023-01-25T09:49:50.759Z,4012
2023-01-25T09:50:50.749Z,3800
2023-01-25T09:51:50.766Z,3879
2023-01-25T09:52:50.737Z,4042
2023-01-25T09:53:50.738Z,3992
2023-01-25T09:54:50.756Z,3977
2023-01-25T09:55:50.748Z,4005
2023-01-25T09:56:50.744Z,4060
2023-01-25T09:57:50.726Z,4062
2023-01-25T09:58:50.745Z,4067
2023-01-25T09:59:50.740Z,4038
2023-01-25T10:00:50.767Z,3942
2023-01-25T10:01:50.752Z,3898
2023-01-25T10:02:50.775Z,3806
2023-01-25T10:03:50.735Z,3749
2023-01-25T10:04:50.736Z,3778
2023-01-25T10:05:50.757Z,3833
2023-01-25T10:07:00.095Z,3773
2023-01-25T10:07:50.732Z,3706
2023-01-25T10:08:50.741Z,3585
2023-01-25T10:09:50.726Z,3456
2023-01-25T10:10:50.770Z,3439
2023-01-25T10:11:50.747Z,3446
2023-01-25T10:12:50.742Z,3400
2023-01-25T10:13:50.748Z,3350
2023-01-25T10:14:50.746Z,3221
2023-01-25T10:15:50.812Z,3138
2023-01-25T10:16:50.792Z,3065
2023-01-25T10:17:50.736Z,3159
2023-01-25T10:18:50.739Z,2834
2023-01-25T10:19:50.739Z,2549
2023-01-25T10:20:50.740Z,2547
2023-01-25T10:21:50.747Z,2635
2023-01-25T10:22:50.732Z,2707
2023-01-25T10:23:50.816Z,2748
2023-01-25T10:24:50.723Z,2786
2023-01-25T10:25:50.775Z,2805
2023-01-25T10:26:50.740Z,2770
2023-01-25T10:27:50.749Z,2720
2023-01-25T10:28:50.749Z,2860
2023-01-25T10:29:50.738Z,3050
2023-01-25T10:30:50.858Z,3050
2023-01-25T10:31:50.833Z,3218
2023-01-25T10:32:55.910Z,3170
2023-01-25T10:33:50.721Z,3214
2023-01-25T10:34:56.592Z,3256
2023-01-25T10:35:50.743Z,3459
2023-01-25T10:36:50.744Z,3623
2023-01-25T10:37:50.717Z,3916
2023-01-25T10:38:50.720Z,3946
2023-01-25T10:39:50.724Z,4007
2023-01-25T10:40:50.760Z,4007
2023-01-25T10:41:50.723Z,4178
2023-01-25T10:42:50.730Z,4191
2023-01-25T10:43:50.721Z,4189
2023-01-25T10:44:50.731Z,4198
2023-01-25T10:45:50.740Z,4222
2023-01-25T10:46:50.741Z,4241
2023-01-25T10:47:50.723Z,4235
2023-01-25T10:48:50.722Z,4235
2023-01-25T10:49:50.720Z,3975
2023-01-25T10:50:50.745Z,3975
2023-01-25T10:51:50.742Z,4436
2023-01-25T10:52:50.723Z,4711
2023-01-25T10:53:50.718Z,4801
2023-01-25T10:54:50.725Z,4759
2023-01-25T10:55:50.741Z,4672
2023-01-25T10:56:50.724Z,4654
2023-01-25T10:57:50.720Z,4541
2023-01-25T10:58:50.723Z,4569
2023-01-25T10:59:50.726Z,4635
2023-01-25T11:00:50.767Z,4678
2023-01-25T11:01:50.758Z,4700
2023-01-25T11:02:50.780Z,4574
2023-01-25T11:03:50.755Z,4633
2023-01-25T11:04:50.859Z,4698
2023-01-25T11:05:50.764Z,4744
2023-01-25T11:06:50.747Z,4742
2023-01-25T11:07:50.744Z,4543
2023-01-25T11:08:50.739Z,4418
2023-01-25T11:09:50.749Z,4631
2023-01-25T11:10:50.749Z,4796
2023-01-25T11:11:50.745Z,4486
2023-01-25T11:12:50.742Z,4130
2023-01-25T11:13:50.753Z,4327
2023-01-25T11:14:50.757Z,4480
2023-01-25T11:15:50.796Z,4373
2023-01-25T11:16:50.745Z,4377
2023-01-25T11:17:51.075Z,4530
2023-01-25T11:18:50.738Z,4514
2023-01-25T11:19:50.735Z,4515
2023-01-25T11:20:50.758Z,4515
2023-01-25T11:21:50.759Z,4410
2023-01-25T11:22:50.740Z,4233
2023-01-25T11:23:50.793Z,4005
2023-01-25T11:24:50.743Z,4049
2023-01-25T11:25:50.754Z,3946
2023-01-25T11:26:50.732Z,4029
2023-01-25T11:27:50.738Z,4099
2023-01-25T11:28:50.750Z,4079
2023-01-25T11:29:50.731Z,3865
2023-01-25T11:30:50.927Z,3723
2023-01-25T11:31:50.887Z,3754
2023-01-25T11:32:50.747Z,3837
2023-01-25T11:33:50.747Z,3846
2023-01-25T11:34:50.761Z,3861
2023-01-25T11:35:50.752Z,3771
2023-01-25T11:36:50.766Z,3677
2023-01-25T11:37:50.756Z,3714
2023-01-25T11:38:50.751Z,3675
2023-01-25T11:39:50.737Z,3603
2023-01-25T11:40:50.755Z,3492
2023-01-25T11:41:50.753Z,3358
2023-01-25T11:42:50.733Z,3249
2023-01-25T11:43:50.740Z,3186
2023-01-25T11:44:50.729Z,3266
2023-01-25T11:45:50.767Z,3306
2023-01-25T11:46:50.838Z,3321
2023-01-25T11:47:50.744Z,3349
2023-01-25T11:48:50.736Z,3349
2023-01-25T11:49:50.740Z,3352
2023-01-25T11:50:50.851Z,3352
2023-01-25T11:51:52.840Z,3413
2023-01-25T11:52:50.721Z,3448
2023-01-25T11:53:50.735Z,3476
2023-01-25T11:54:50.724Z,3489
2023-01-25T11:55:50.743Z,3516
2023-01-25T11:56:50.731Z,3382
2023-01-25T11:57:50.720Z,3452
2023-01-25T11:58:50.735Z,3597
2023-01-25T11:59:50.724Z,3432
2023-01-25T12:00:50.731Z,3432
2023-01-25T12:01:50.727Z,3269
2023-01-25T12:02:50.793Z,3326
2023-01-25T12:03:50.736Z,3352
2023-01-25T12:04:50.716Z,3362
2023-01-25T12:05:50.759Z,3334
2023-01-25T12:06:50.751Z,3301
2023-01-25T12:07:50.735Z,3258
2023-01-25T12:08:50.746Z,3255
2023-01-25T12:09:50.722Z,3297
2023-01-25T12:10:50.747Z,3297
2023-01-25T12:11:50.720Z,3356
2023-01-25T12:12:50.725Z,3374
2023-01-25T12:13:50.723Z,3397
2023-01-25T12:14:50.728Z,3415
2023-01-25T12:15:50.753Z,3397
2023-01-25T12:16:50.726Z,3384
2023-01-25T12:17:50.751Z,3384
2023-01-25T12:18:50.734Z,3395
2023-01-25T12:19:50.722Z,3437
2023-01-25T12:20:50.752Z,3461
2023-01-25T12:21:50.758Z,3424
2023-01-25T12:22:50.747Z,3419
2023-01-25T12:23:50.787Z,3452
2023-01-25T12:24:50.748Z,3415
2023-01-25T12:25:50.756Z,3426
2023-01-25T12:26:50.760Z,3529
2023-01-25T12:27:50.744Z,3618
2023-01-25T12:28:50.737Z,3656
2023-01-25T12:29:50.741Z,3669
2023-01-25T12:30:50.799Z,3640
2023-01-25T12:31:50.784Z,3640
2023-01-25T12:32:50.739Z,3684
2023-01-25T12:33:50.731Z,3693
2023-01-25T12:34:50.737Z,3708
2023-01-25T12:35:50.760Z,3662
2023-01-25T12:36:50.775Z,3610
2023-01-25T12:37:50.755Z,3599
2023-01-25T12:38:50.736Z,3444
2023-01-25T12:39:50.750Z,3347
2023-01-25T12:40:50.753Z,3304
2023-01-25T12:41:50.730Z,3393
2023-01-25T12:42:50.745Z,3408
2023-01-25T12:43:50.748Z,3507
2023-01-25T12:44:50.741Z,3485
2023-01-25T12:45:50.777Z,3544
2023-01-25T12:46:50.795Z,3562
2023-01-25T12:47:50.737Z,3531
2023-01-25T12:48:50.744Z,3531
2023-01-25T12:49:50.729Z,3531
2023-01-25T12:50:50.765Z,3533
2023-01-25T12:51:50.730Z,3533
2023-01-25T12:52:50.748Z,3441
2023-01-25T12:53:50.734Z,3481
2023-01-25T12:54:50.765Z,3476
2023-01-25T12:55:50.774Z,3432
2023-01-25T12:56:50.743Z,3354
2023-01-25T12:57:50.750Z,3310
2023-01-25T12:58:50.729Z,3269
2023-01-25T12:59:50.740Z,3223
2023-01-25T13:00:50.899Z,3164
2023-01-25T13:01:50.788Z,3192
2023-01-25T13:02:50.745Z,3319
2023-01-25T13:03:50.733Z,3389
2023-01-25T13:04:50.735Z,3419
2023-01-25T13:05:50.755Z,3389
2023-01-25T13:06:50.775Z,3376
2023-01-25T13:07:50.734Z,3349
2023-01-25T13:08:50.729Z,3299
2023-01-25T13:09:50.729Z,3218
2023-01-25T13:10:50.756Z,3218
2023-01-25T13:11:50.723Z,3253
2023-01-25T13:12:50.727Z,3326
2023-01-25T13:13:50.734Z,3288
2023-01-25T13:14:50.716Z,3255
2023-01-25T13:15:50.742Z,3240
2023-01-25T13:17:01.558Z,3179
2023-01-25T13:17:50.734Z,3144
2023-01-25T13:18:50.725Z,3091
2023-01-25T13:19:50.724Z,3028
2023-01-25T13:20:50.752Z,3028
2023-01-25T13:21:50.736Z,2945
2023-01-25T13:22:50.719Z,2880
2023-01-25T13:23:50.859Z,2753
2023-01-25T13:24:50.726Z,2713
2023-01-25T13:25:50.740Z,2681
2023-01-25T13:26:50.723Z,2615
2023-01-25T13:27:50.737Z,2576
2023-01-25T13:28:50.724Z,2584
2023-01-25T13:29:50.728Z,2608
2023-01-25T13:30:50.794Z,2608
2023-01-25T13:31:52.875Z,2650
2023-01-25T13:32:50.748Z,2648
2023-01-25T13:33:50.734Z,2562
2023-01-25T13:34:50.741Z,2466
2023-01-25T13:35:50.757Z,2431
2023-01-25T13:36:50.761Z,2396
2023-01-25T13:37:50.732Z,2353
2023-01-25T13:38:50.734Z,2346
2023-01-25T13:39:50.744Z,2346
2023-01-25T13:40:50.736Z,2366
2023-01-25T13:41:50.738Z,2348
2023-01-25T13:42:50.738Z,2302
2023-01-25T13:43:50.746Z,2292
2023-01-25T13:44:51.696Z,2300
2023-01-25T13:45:50.815Z,2287
2023-01-25T13:46:50.736Z,2241
2023-01-25T13:47:50.746Z,2198
2023-01-25T13:48:50.742Z,2198
2023-01-25T13:49:50.735Z,2058
2023-01-25T13:50:50.747Z,1985
2023-01-25T13:51:50.761Z,1929
2023-01-25T13:52:50.737Z,1878
2023-01-25T13:53:50.745Z,1869
2023-01-25T13:54:50.743Z,1883
2023-01-25T13:55:50.755Z,1861
2023-01-25T13:56:50.731Z,1821
2023-01-25T13:57:50.746Z,1808
2023-01-25T13:58:50.739Z,1806
2023-01-25T13:59:52.441Z,1795
2023-01-25T14:00:50.760Z,1767
2023-01-25T14:01:50.762Z,1754
2023-01-25T14:02:50.831Z,1725