createdAt,value
2018-11-22T12:17:42.024Z,94.90
2018-11-22T12:20:11.122Z,95.30
2018-11-22T12:22:41.065Z,94.90
2018-11-22T12:25:11.936Z,94.80
2018-11-22T12:27:40.781Z,95.20
2018-11-22T12:30:11.873Z,94.90
2018-11-22T12:32:45.787Z,95.30
2018-11-22T12:35:19.623Z,94.90
2018-11-22T12:37:53.403Z,95.30
2018-11-22T12:40:21.793Z,95.30
2018-11-22T12:42:50.241Z,95.40
2018-11-22T12:45:18.955Z,94.90
2018-11-22T12:47:47.356Z,95.00
2018-11-22T12:50:16.079Z,95.10
2018-11-22T12:52:44.455Z,94.90
2018-11-22T12:55:12.871Z,95.40
2018-11-22T12:57:41.268Z,95.50
2018-11-22T13:00:11.641Z,95.20
2018-11-22T13:02:40.531Z,95.40
2018-11-22T13:05:10.105Z,95.20
2018-11-22T13:07:38.496Z,95.30
2018-11-22T13:10:12.637Z,95.40
2018-11-22T13:12:42.922Z,95.30
2018-11-22T13:15:13.144Z,95.50
2018-11-22T13:17:41.915Z,95.60
2018-11-22T13:20:13.550Z,95.80
2018-11-22T13:22:41.956Z,95.60
2018-11-22T13:25:15.340Z,95.50
2018-11-22T13:27:43.810Z,95.40
2018-11-22T13:30:15.256Z,95.60
2018-11-22T13:32:44.834Z,95.60
2018-11-22T13:35:13.940Z,95.30
2018-11-22T13:37:43.600Z,95.50
2018-11-22T13:40:12.485Z,95.30
2018-11-22T13:42:42.260Z,95.60
2018-11-22T13:45:13.160Z,95.70
2018-11-22T13:47:42.709Z,95.80
2018-11-22T13:50:15.026Z,95.50
2018-11-22T13:52:44.418Z,95.60
2018-11-22T13:55:12.986Z,95.30
2018-11-22T13:57:41.705Z,95.80
2018-11-22T14:00:16.779Z,95.80
2018-11-22T14:02:45.997Z,95.70
2018-11-22T14:05:14.413Z,95.80
2018-11-22T14:07:42.785Z,96.10
2018-11-22T14:10:13.299Z,95.70
2018-11-22T14:12:42.249Z,95.60
2018-11-22T14:15:17.632Z,95.70
2018-11-22T14:17:46.818Z,95.90
2018-11-22T14:20:16.488Z,95.90
2018-11-22T14:22:45.253Z,95.90
2018-11-22T14:25:14.715Z,95.60
2018-11-22T14:27:43.782Z,95.90
2018-11-22T14:30:14.065Z,95.70
2018-11-22T14:32:43.215Z,95.90
2018-11-22T14:35:13.066Z,96.00
2018-11-22T14:37:42.321Z,95.90
2018-11-22T14:40:15.271Z,96.30
2018-11-22T14:42:44.218Z,96.20
2018-11-22T14:45:13.604Z,96.30
2018-11-22T14:47:42.722Z,96.30
2018-11-22T14:50:24.352Z,96.20
2018-11-22T14:52:55.329Z,96.30
2018-11-22T14:55:23.866Z,96.30
2018-11-22T14:57:52.068Z,96.00
2018-11-22T15:00:20.504Z,96.00
2018-11-22T15:02:48.894Z,96.30
2018-11-22T15:05:17.408Z,96.30
2018-11-22T15:07:45.964Z,96.40
2018-11-22T15:10:15.625Z,96.30
2018-11-22T15:12:45.410Z,96.30
2018-11-22T15:15:16.145Z,96.30
2018-11-22T15:17:44.945Z,96.40
2018-11-22T15:20:15.038Z,96.60
2018-11-22T15:22:44.283Z,96.40
2018-11-22T15:25:14.411Z,96.70
2018-11-22T15:27:43.477Z,96.90
2018-11-22T15:30:13.819Z,96.80
2018-11-22T15:32:42.225Z,96.70
2018-11-22T15:35:12.709Z,96.90
2018-11-22T15:37:41.293Z,96.80
2018-11-22T15:40:11.997Z,96.70
2018-11-22T15:42:40.373Z,97.00
2018-11-22T15:45:11.465Z,97.00
2018-11-22T15:47:39.837Z,96.90
2018-11-22T15:50:10.859Z,97.10
2018-11-22T15:52:39.425Z,97.10
2018-11-22T15:55:08.153Z,97.00
2018-11-22T15:57:37.146Z,97.00
2018-11-22T16:00:09.153Z,97.10
2018-11-22T16:02:37.512Z,97.20
2018-11-22T16:05:06.920Z,97.40
2018-11-22T16:07:35.322Z,97.20
2018-11-22T16:10:04.637Z,97.40
2018-11-22T16:12:33.054Z,97.40
2018-11-22T16:15:01.455Z,97.40
2018-11-22T16:17:29.832Z,97.40
2018-11-22T16:19:58.202Z,97.40
2018-11-22T16:22:26.579Z,97.50
2018-11-22T16:24:54.946Z,97.50
2018-11-22T16:27:23.307Z,97.40
2018-11-22T16:29:51.699Z,97.50
2018-11-22T16:32:20.171Z,97.60
2018-11-22T16:34:48.535Z,97.60
2018-11-22T16:37:19.960Z,97.60
2018-11-22T16:40:51.441Z,97.70
2018-11-22T16:43:19.837Z,97.70
2018-11-22T16:45:48.220Z,97.60
2018-11-22T16:48:16.570Z,97.70
2018-11-22T16:50:45.105Z,97.80
2018-11-22T16:53:13.414Z,97.90
2018-11-22T16:55:41.801Z,97.70
2018-11-22T16:58:10.269Z,97.80
2018-11-22T17:00:39.533Z,97.90
2018-11-22T17:03:09.851Z,98.00
2018-11-22T17:05:38.437Z,98.10
2018-11-22T17:08:07.409Z,98.10
2018-11-22T17:10:36.605Z,98.10
2018-11-22T17:13:05.715Z,98.10
2018-11-22T17:15:35.421Z,98.20
2018-11-22T17:18:04.509Z,98.30
2018-11-22T17:20:33.288Z,98.40
2018-11-22T17:23:02.232Z,98.20
2018-11-22T17:25:32.289Z,98.30
2018-11-22T17:28:02.173Z,98.30
2018-11-22T17:30:35.690Z,98.30
2018-11-22T17:33:04.507Z,98.10
2018-11-22T17:35:33.482Z,98.30
2018-11-22T17:38:03.091Z,98.30
2018-11-22T17:40:35.054Z,98.30
2018-11-22T17:43:03.453Z,98.20
2018-11-22T17:45:33.369Z,98.40
2018-11-22T17:48:02.048Z,98.50
2018-11-22T17:50:32.273Z,98.30
2018-11-22T17:53:01.246Z,98.50
2018-11-22T17:55:30.618Z,98.60
2018-11-22T17:57:59.102Z,98.60
2018-11-22T18:00:58.523Z,98.50
2018-11-22T18:03:26.932Z,98.80
2018-11-22T18:05:55.606Z,98.60
2018-11-22T18:08:24.024Z,98.70
2018-11-22T18:10:52.954Z,99.90
2018-11-22T18:13:21.313Z,99.90
2018-11-22T18:15:56.501Z,99.90
2018-11-22T18:18:25.592Z,99.90
2018-11-22T18:20:55.037Z,99.90
2018-11-22T18:23:24.579Z,99.90
2018-11-22T18:25:53.025Z,99.90
2018-11-22T18:28:21.455Z,99.90
2018-11-22T18:30:49.929Z,99.90
2018-11-22T18:33:18.313Z,99.90
2018-11-22T18:35:46.730Z,99.90
2018-11-22T18:38:15.150Z,99.90
2018-11-22T18:40:44.196Z,99.90
2018-11-22T18:43:12.602Z,99.90
2018-11-22T18:45:55.776Z,99.90
2018-11-22T18:48:24.137Z,99.90
2018-11-22T18:50:52.508Z,99.90
2018-11-22T18:53:20.891Z,99.90
2018-11-22T18:55:49.405Z,99.90
2018-11-22T18:58:17.766Z,99.90
2018-11-22T19:00:46.752Z,99.90
2018-11-22T19:03:16.872Z,99.90
2018-11-22T19:05:45.567Z,99.90
2018-11-22T19:08:13.946Z,99.90
2018-11-22T19:10:43.150Z,99.90
2018-11-22T19:13:12.918Z,99.90
2018-11-22T19:15:43.185Z,99.90
2018-11-22T19:18:12.194Z,99.90
2018-11-22T19:20:41.873Z,99.90
2018-11-22T19:23:12.435Z,99.90
2018-11-22T19:25:41.169Z,99.90
2018-11-22T19:28:10.771Z,99.90
2018-11-22T19:30:41.646Z,99.90
2018-11-22T19:33:11.961Z,99.90
2018-11-22T19:35:41.882Z,99.90
2018-11-22T19:38:10.238Z,99.90
2018-11-22T19:40:39.382Z,99.90
2018-11-22T19:43:09.001Z,99.90
2018-11-22T19:45:39.494Z,99.90
2018-11-22T19:48:08.166Z,99.90
2018-11-22T19:50:36.594Z,99.90
2018-11-22T19:53:06.705Z,99.90
2018-11-22T19:55:36.075Z,99.90
2018-11-22T19:58:05.994Z,99.90
2018-11-22T20:00:34.377Z,99.90
2018-11-22T20:03:03.972Z,99.90
2018-11-22T20:05:33.647Z,99.90
2018-11-22T20:08:03.755Z,99.90
2018-11-22T20:10:33.948Z,99.90
2018-11-22T20:13:02.317Z,99.90
2018-11-22T20:15:30.844Z,99.90
2018-11-22T20:18:00.103Z,99.90
2018-11-22T20:20:28.885Z,99.90
2018-11-22T20:22:57.858Z,99.90
2018-11-22T20:25:26.383Z,99.90
2018-11-22T20:27:55.838Z,99.90
2018-11-22T20:30:26.695Z,99.90
2018-11-22T20:32:55.086Z,99.90
2018-11-22T20:35:23.650Z,99.90
2018-11-22T20:37:52.542Z,99.90
2018-11-22T20:40:22.261Z,99.90
2018-11-22T20:42:50.666Z,99.90
2018-11-22T20:45:21.192Z,99.90
2018-11-22T20:47:51.056Z,99.90
2018-11-22T20:50:21.348Z,99.90
2018-11-22T20:52:49.752Z,99.90
2018-11-22T20:55:21.242Z,99.90
2018-11-22T20:57:51.206Z,99.90
2018-11-22T21:00:20.946Z,99.90
2018-11-22T21:02:49.436Z,99.90
2018-11-22T21:05:18.517Z,99.90
2018-11-22T21:07:47.224Z,99.90
2018-11-22T21:10:17.273Z,99.90
2018-11-22T21:12:46.751Z,99.90
2018-11-22T21:15:18.589Z,99.90
2018-11-22T21:17:47.807Z,99.90
2018-11-22T21:20:17.807Z,99.90
2018-11-22T21:22:46.180Z,99.90
2018-11-22T21:25:16.001Z,99.90
2018-11-22T21:27:44.373Z,99.90
2018-11-22T21:30:17.198Z,99.90
2018-11-22T21:32:46.340Z,99.90
2018-11-22T21:35:15.155Z,99.90
2018-11-22T21:37:44.201Z,99.90
2018-11-22T21:40:14.701Z,99.90
2018-11-22T21:42:42.130Z,99.90
2018-11-22T21:45:13.214Z,99.90
2018-11-22T21:47:42.068Z,99.90
2018-11-22T21:50:12.068Z,99.90
2018-11-22T21:52:40.422Z,99.90
2018-11-22T21:55:11.384Z,99.90
2018-11-22T21:57:41.089Z,99.90
2018-11-22T22:00:16.329Z,99.90
2018-11-22T22:02:45.935Z,99.90
2018-11-22T22:05:13.686Z,99.90
2018-11-22T22:07:42.042Z,99.90
2018-11-22T22:10:10.488Z,99.90
2018-11-22T22:12:39.676Z,99.90
2018-11-22T22:15:10.612Z,99.90
2018-11-22T22:17:39.590Z,99.90
2018-11-22T22:20:09.980Z,99.90
2018-11-22T22:22:38.448Z,99.90
2018-11-22T22:25:08.871Z,99.90
2018-11-22T22:27:37.556Z,99.90
2018-11-22T22:30:07.347Z,99.90
2018-11-22T22:32:35.754Z,99.90
2018-11-22T22:35:04.290Z,99.90
2018-11-22T22:37:32.749Z,99.90
2018-11-22T22:40:03.768Z,99.90
2018-11-22T22:42:29.503Z,99.90
2018-11-22T22:44:58.221Z,99.90
2018-11-22T22:47:26.593Z,99.90
2018-11-22T22:49:54.953Z,99.90
2018-11-22T22:52:23.481Z,99.90
2018-11-22T22:54:51.860Z,99.90
2018-11-22T22:57:20.197Z,99.90
2018-11-22T22:59:48.570Z,99.90
2018-11-22T23:02:17.030Z,99.90
2018-11-22T23:04:45.457Z,99.90
2018-11-22T23:07:14.865Z,99.90
2018-11-22T23:09:43.234Z,99.90
2018-11-22T23:12:11.642Z,99.90
2018-11-22T23:14:40.029Z,99.90
2018-11-22T23:17:09.370Z,99.90
2018-11-22T23:19:36.800Z,99.90
2018-11-22T23:22:05.562Z,99.90
2018-11-22T23:24:33.938Z,99.90
2018-11-22T23:27:02.327Z,99.90
2018-11-22T23:29:30.684Z,99.90
2018-11-22T23:31:59.065Z,99.90
2018-11-22T23:34:27.411Z,99.90
2018-11-22T23:36:55.766Z,99.90
2018-11-22T23:39:24.153Z,99.90
2018-11-22T23:41:52.972Z,99.90
2018-11-22T23:44:21.365Z,99.90
2018-11-22T23:46:49.726Z,99.90
2018-11-22T23:49:18.086Z,99.90
2018-11-22T23:51:52.394Z,99.90
2018-11-22T23:54:20.870Z,99.90
2018-11-22T23:56:49.641Z,99.90
2018-11-22T23:59:18.023Z,99.90
