createdAt,value
2023-01-11T00:01:15.829Z,99556.88
2023-01-11T00:03:28.880Z,99561.52
2023-01-11T00:05:45.758Z,99560.25
2023-01-11T00:07:59.777Z,99561.77
2023-01-11T00:10:14.587Z,99559.48
2023-01-11T00:12:28.112Z,99565.87
2023-01-11T00:14:42.608Z,99565.21
2023-01-11T00:16:56.828Z,99570.25
2023-01-11T00:19:09.428Z,99563.20
2023-01-11T00:21:23.568Z,99563.73
2023-01-11T00:23:36.572Z,99569.83
2023-01-11T00:25:50.571Z,99571.73
2023-01-11T00:28:03.235Z,99583.04
2023-01-11T00:30:19.424Z,99582.88
2023-01-11T00:32:33.370Z,99593.23
2023-01-11T00:34:47.255Z,99590.08
2023-01-11T00:37:01.275Z,99604.33
2023-01-11T00:39:14.113Z,99610.77
2023-01-11T00:41:44.923Z,99609.63
2023-01-11T00:44:15.364Z,99610.16
2023-01-11T00:46:44.756Z,99618.50
2023-01-11T00:48:57.670Z,99613.73
2023-01-11T00:51:11.734Z,99614.84
2023-01-11T00:53:25.916Z,99617.90
2023-01-11T00:55:39.825Z,99628.87
2023-01-11T00:57:54.850Z,99628.42
2023-01-11T01:00:10.115Z,99630.42
2023-01-11T01:02:23.977Z,99634.77
2023-01-11T01:04:37.885Z,99641.37
2023-01-11T01:06:51.871Z,99637.88
2023-01-11T01:09:06.203Z,99645.82
2023-01-11T01:11:20.471Z,99648.41
2023-01-11T01:14:02.542Z,99656.04
2023-01-11T01:16:16.838Z,99658.15
2023-01-11T01:18:30.026Z,99664.73
2023-01-11T01:20:43.294Z,99657.20
2023-01-11T01:23:06.830Z,99662.16
2023-01-11T01:25:20.827Z,99665.80
2023-01-11T01:27:34.005Z,99662.86
2023-01-11T01:29:48.067Z,99670.96
2023-01-11T01:32:01.357Z,99680.29
2023-01-11T01:34:15.171Z,99685.09
2023-01-11T01:36:29.396Z,99681.98
2023-01-11T01:38:43.378Z,99680.27
2023-01-11T01:40:57.946Z,99683.39
2023-01-11T01:43:14.110Z,99684.07
2023-01-11T01:45:30.335Z,99685.30
2023-01-11T01:47:55.252Z,99687.85
2023-01-11T01:50:13.868Z,99693.21
2023-01-11T01:52:32.152Z,99691.60
2023-01-11T01:54:50.548Z,99699.81
2023-01-11T01:57:09.938Z,99700.50
2023-01-11T01:59:25.806Z,99698.58
2023-01-11T02:01:51.622Z,99706.53
2023-01-11T02:04:07.637Z,99705.55
2023-01-11T02:06:23.082Z,99712.58
2023-01-11T02:08:42.542Z,99718.27
2023-01-11T02:10:57.135Z,99728.02
2023-01-11T02:13:16.200Z,99725.29
2023-01-11T02:15:32.489Z,99728.84
2023-01-11T02:17:45.907Z,99728.53
2023-01-11T02:20:03.980Z,99735.73
2023-01-11T02:22:40.809Z,99739.59
2023-01-11T02:25:06.046Z,99744.80
2023-01-11T02:27:36.731Z,99749.92
2023-01-11T02:30:01.864Z,99751.91
2023-01-11T02:32:27.068Z,99753.69
2023-01-11T02:34:50.741Z,99759.85
2023-01-11T02:37:15.701Z,99753.73
2023-01-11T02:39:34.707Z,99766.20
2023-01-11T02:42:10.521Z,99777.13
2023-01-11T02:44:44.159Z,99782.49
2023-01-11T02:47:03.506Z,99790.21
2023-01-11T02:49:24.669Z,99798.45
2023-01-11T02:51:45.915Z,99804.11
2023-01-11T02:54:04.587Z,99811.77
2023-01-11T02:56:21.942Z,99820.36
2023-01-11T02:58:38.630Z,99833.08
2023-01-11T03:00:53.864Z,99852.94
2023-01-11T03:03:18.970Z,99866.73
2023-01-11T03:05:31.684Z,99885.13
2023-01-11T03:07:57.412Z,99890.34
2023-01-11T03:10:21.176Z,99906.00
2023-01-11T03:12:56.001Z,99913.63
2023-01-11T03:15:20.717Z,99918.55
2023-01-11T03:17:46.863Z,99932.75
2023-01-11T03:20:04.936Z,99945.20
2023-01-11T03:22:27.432Z,99963.77
2023-01-11T03:24:49.271Z,99971.24
2023-01-11T03:27:19.950Z,99981.05
2023-01-11T03:29:39.587Z,99980.33
2023-01-11T03:31:58.917Z,99974.38
2023-01-11T03:34:22.280Z,99980.45
2023-01-11T03:36:40.679Z,99981.92
2023-01-11T03:38:59.193Z,99978.30
2023-01-11T03:41:17.177Z,99982.45
2023-01-11T03:43:32.101Z,99978.59
2023-01-11T03:45:52.099Z,99989.90
2023-01-11T03:48:08.591Z,99988.41
2023-01-11T03:50:22.767Z,99987.89
2023-01-11T03:52:45.254Z,99986.91
2023-01-11T03:55:01.913Z,99988.06
2023-01-11T03:57:21.925Z,99995.34
2023-01-11T03:59:36.981Z,100002.55
2023-01-11T04:01:51.895Z,100014.66
2023-01-11T04:04:05.749Z,100022.80
2023-01-11T04:06:20.719Z,100028.48
2023-01-11T04:08:34.252Z,100025.42
2023-01-11T04:10:49.073Z,100034.23
2023-01-11T04:13:02.211Z,100043.47
2023-01-11T04:15:16.943Z,100045.79
2023-01-11T04:17:31.292Z,100051.11
2023-01-11T04:19:46.631Z,100042.14
2023-01-11T04:21:59.765Z,100040.01
2023-01-11T04:24:14.713Z,100038.79
2023-01-11T04:26:29.242Z,100053.23
2023-01-11T04:28:42.305Z,100059.17
2023-01-11T04:30:57.785Z,100060.66
2023-01-11T04:33:14.676Z,100056.60
2023-01-11T04:35:28.649Z,100060.89
2023-01-11T04:37:42.110Z,100066.87
2023-01-11T04:39:55.354Z,100060.95
2023-01-11T04:42:21.837Z,100070.94
2023-01-11T04:44:43.194Z,100077.65
2023-01-11T04:46:56.228Z,100080.18
2023-01-11T04:49:09.660Z,100082.56
2023-01-11T04:51:24.006Z,100094.84
2023-01-11T04:53:37.633Z,100098.68
2023-01-11T04:55:53.732Z,100107.15
2023-01-11T04:58:07.137Z,100106.13
2023-01-11T05:00:23.411Z,100110.92
2023-01-11T05:02:38.632Z,100115.36
2023-01-11T05:04:52.900Z,100121.73
2023-01-11T05:07:06.021Z,100127.66
2023-01-11T05:09:21.103Z,100134.38
2023-01-11T05:11:34.558Z,100137.20
2023-01-11T05:13:47.947Z,100132.59
2023-01-11T05:16:03.497Z,100132.64
2023-01-11T05:18:17.208Z,100132.96
2023-01-11T05:20:30.268Z,100131.16
2023-01-11T05:22:43.282Z,100132.13
2023-01-11T05:24:56.456Z,100125.44
2023-01-11T05:27:10.269Z,100122.78
2023-01-11T05:29:23.739Z,100120.17
2023-01-11T05:31:37.677Z,100111.06
2023-01-11T05:33:51.888Z,100107.63
2023-01-11T05:36:11.043Z,100106.38
2023-01-11T05:38:24.131Z,100111.20
2023-01-11T05:40:37.229Z,100115.81
2023-01-11T05:42:51.665Z,100112.75
2023-01-11T05:45:21.889Z,100100.63
2023-01-11T05:47:36.219Z,100108.37
2023-01-11T05:49:49.380Z,100112.95
2023-01-11T05:52:03.497Z,100128.25
2023-01-11T05:54:18.403Z,100131.84
2023-01-11T05:56:31.689Z,100132.31
2023-01-11T05:58:44.748Z,100141.04
2023-01-11T06:00:59.309Z,100147.50
2023-01-11T06:03:12.655Z,100155.75
2023-01-11T06:05:27.987Z,100160.44
2023-01-11T06:07:41.146Z,100159.08
2023-01-11T06:09:53.644Z,100163.23
2023-01-11T06:12:06.163Z,100170.99
2023-01-11T06:14:20.086Z,100171.13
2023-01-11T06:16:32.789Z,100179.33
2023-01-11T06:18:47.519Z,100189.20
2023-01-11T06:21:02.210Z,100188.64
2023-01-11T06:23:15.547Z,100193.30
2023-01-11T06:25:32.033Z,100195.42
2023-01-11T06:27:45.907Z,100200.38
2023-01-11T06:30:00.105Z,100207.77
2023-01-11T06:32:13.449Z,100214.58
2023-01-11T06:34:26.885Z,100216.88
2023-01-11T06:36:40.933Z,100216.46
2023-01-11T06:38:57.450Z,100222.48
2023-01-11T06:41:11.549Z,100224.03
2023-01-11T06:43:25.272Z,100227.63
2023-01-11T06:45:39.325Z,100228.30
2023-01-11T06:47:53.468Z,100235.71
2023-01-11T06:50:07.843Z,100234.56
2023-01-11T06:52:20.327Z,100246.92
2023-01-11T06:54:41.284Z,100255.82
2023-01-11T06:56:57.427Z,100250.23
2023-01-11T06:59:09.935Z,100240.17
2023-01-11T07:01:23.381Z,100230.87
2023-01-11T07:03:38.030Z,100241.65
2023-01-11T07:05:51.398Z,100252.48
2023-01-11T07:08:06.202Z,100252.38
2023-01-11T07:10:23.734Z,100263.03
2023-01-11T07:12:37.220Z,100264.05
2023-01-11T07:14:51.449Z,100260.86
2023-01-11T07:17:11.091Z,100253.91
2023-01-11T07:19:33.458Z,100266.02
2023-01-11T07:21:47.063Z,100272.94
2023-01-11T07:24:18.835Z,100276.27
2023-01-11T07:29:26.671Z,100287.05
2023-01-11T07:31:45.360Z,100288.58
2023-01-11T07:33:58.495Z,100283.77
2023-01-11T07:36:13.580Z,100285.02
2023-01-11T07:38:30.308Z,100293.63
2023-01-11T07:40:44.958Z,100299.32
2023-01-11T07:43:15.829Z,100304.44
2023-01-11T07:45:37.344Z,100313.95
2023-01-11T07:47:58.077Z,100313.88
2023-01-11T07:50:12.006Z,100323.13
2023-01-11T07:52:25.276Z,100332.23
2023-01-11T07:54:38.341Z,100331.27
2023-01-11T07:56:51.884Z,100340.16
2023-01-11T07:59:06.390Z,100345.05
2023-01-11T08:01:21.270Z,100347.88
2023-01-11T08:03:34.621Z,100356.48
2023-01-11T08:05:52.156Z,100348.66
2023-01-11T08:08:06.765Z,100346.59
2023-01-11T08:10:20.913Z,100350.79
2023-01-11T08:12:52.108Z,100358.14
2023-01-11T08:15:06.538Z,100353.92
2023-01-11T08:17:20.958Z,100356.81
2023-01-11T08:19:35.606Z,100358.89
2023-01-11T08:21:50.346Z,100366.48
2023-01-11T08:24:03.302Z,100372.17
2023-01-11T08:26:18.342Z,100374.38
2023-01-11T08:28:31.706Z,100373.13
2023-01-11T08:30:47.237Z,100367.14
2023-01-11T08:33:00.323Z,100366.48
2023-01-11T08:35:15.215Z,100370.61
2023-01-11T08:37:28.562Z,100368.41
2023-01-11T08:39:41.617Z,100366.16
2023-01-11T08:41:56.778Z,100367.05
2023-01-11T08:44:11.712Z,100364.80
2023-01-11T08:46:24.890Z,100382.95
2023-01-11T08:48:38.190Z,100383.98
2023-01-11T08:50:51.628Z,100376.36
2023-01-11T08:53:12.313Z,100369.05
2023-01-11T08:55:26.527Z,100377.46
2023-01-11T08:57:40.478Z,100379.79
2023-01-11T08:59:55.936Z,100393.09
2023-01-11T09:02:10.563Z,100399.36
2023-01-11T09:04:26.050Z,100391.20
2023-01-11T09:06:38.801Z,100403.11
2023-01-11T09:08:52.206Z,100402.84
2023-01-11T09:11:25.935Z,100395.59
2023-01-11T09:13:41.189Z,100387.09
2023-01-11T09:15:57.881Z,100390.95
2023-01-11T09:18:11.482Z,100411.72
2023-01-11T09:20:26.979Z,100412.09
2023-01-11T09:22:40.781Z,100406.95
2023-01-11T09:24:53.972Z,100418.91
2023-01-11T09:27:07.756Z,100428.69
2023-01-11T09:29:21.394Z,100434.54
2023-01-11T09:31:34.619Z,100435.23
2023-01-11T09:33:47.942Z,100436.54
2023-01-11T09:36:03.907Z,100439.44
2023-01-11T09:38:17.192Z,100436.48
2023-01-11T09:40:44.177Z,100437.12
2023-01-11T09:43:02.202Z,100432.77
2023-01-11T09:45:21.752Z,100436.20
2023-01-11T09:47:41.915Z,100443.66
2023-01-11T09:49:59.558Z,100445.23
2023-01-11T09:52:26.227Z,100450.34
2023-01-11T09:54:39.413Z,100449.98
2023-01-11T09:57:01.532Z,100454.30
2023-01-11T09:59:26.006Z,100460.29
2023-01-11T10:01:43.455Z,100466.96
2023-01-11T10:04:38.331Z,100471.13
2023-01-11T10:07:02.192Z,100467.83
2023-01-11T10:18:28.856Z,100488.45
2023-01-11T10:18:31.358Z,100504.33
2023-01-11T10:20:36.085Z,100511.69
2023-01-11T10:22:52.543Z,100514.39
2023-01-11T10:25:11.999Z,100519.26
2023-01-11T10:27:37.468Z,100529.16
2023-01-11T10:30:08.405Z,100525.02
2023-01-11T10:32:47.611Z,100527.61
2023-01-11T10:35:25.370Z,100523.90
2023-01-11T10:37:51.091Z,100535.10
2023-01-11T10:40:23.996Z,100537.41
2023-01-11T10:42:45.241Z,100528.30
2023-01-11T10:45:05.710Z,100526.05
2023-01-11T10:47:22.933Z,100527.81
2023-01-11T10:49:56.544Z,100549.15
2023-01-11T10:52:18.111Z,100552.83
2023-01-11T10:54:36.674Z,100548.42
2023-01-11T10:57:05.190Z,100542.73
2023-01-11T10:59:37.663Z,100547.08
2023-01-11T11:02:02.598Z,100546.27
2023-01-11T11:04:42.684Z,100554.61
2023-01-11T11:07:08.623Z,100558.63
2023-01-11T11:09:30.462Z,100560.92
2023-01-11T11:11:54.155Z,100565.47
2023-01-11T11:14:14.001Z,100565.55
2023-01-11T11:16:44.056Z,100568.56
2023-01-11T11:19:00.936Z,100562.11
2023-01-11T11:21:24.360Z,100563.55
2023-01-11T11:23:40.145Z,100569.66
2023-01-11T11:25:58.844Z,100571.45
2023-01-11T11:28:27.263Z,100573.64
2023-01-11T11:30:41.447Z,100585.88
2023-01-11T11:33:01.279Z,100595.11
2023-01-11T11:35:36.367Z,100595.56
2023-01-11T11:37:50.754Z,100594.86
2023-01-11T11:40:04.513Z,100604.41
2023-01-11T11:42:22.315Z,100607.92
2023-01-11T11:44:36.319Z,100606.82
2023-01-11T11:47:03.329Z,100616.05
2023-01-11T11:49:22.515Z,100621.63
2023-01-11T11:51:36.906Z,100619.20
2023-01-11T11:53:56.857Z,100622.45
2023-01-11T11:56:21.185Z,100619.27
2023-01-11T11:58:35.601Z,100627.31
2023-01-11T12:00:54.954Z,100637.80
2023-01-11T12:03:15.708Z,100639.65
2023-01-11T12:05:30.396Z,100628.97
2023-01-11T12:07:54.703Z,100626.15
2023-01-11T12:10:16.037Z,100631.57
2023-01-11T12:12:30.399Z,100631.17
2023-01-11T12:14:44.188Z,100635.84
2023-01-11T12:16:58.268Z,100639.66
2023-01-11T12:19:32.476Z,100642.79
2023-01-11T12:21:47.115Z,100651.86
2023-01-11T12:24:19.539Z,100656.27
2023-01-11T12:26:30.983Z,100655.19
2023-01-11T12:29:25.368Z,100659.34
2023-01-11T12:31:47.752Z,100669.31
2023-01-11T12:34:10.542Z,100669.73
2023-01-11T12:36:35.558Z,100664.88
2023-01-11T12:38:59.163Z,100675.19
2023-01-11T12:41:48.632Z,100679.48
2023-01-11T12:44:08.367Z,100676.85
2023-01-11T12:46:32.023Z,100679.58
2023-01-11T12:49:08.858Z,100688.85
2023-01-11T12:51:40.469Z,100694.66
2023-01-11T12:54:07.547Z,100690.19
2023-01-11T12:56:46.471Z,100689.65
2023-01-11T12:59:04.474Z,100687.21
2023-01-11T13:01:32.571Z,100691.33
2023-01-11T13:04:12.327Z,100682.35
2023-01-11T13:06:35.551Z,100691.20
2023-01-11T13:09:01.797Z,100692.30
2023-01-11T13:11:36.102Z,100693.89
2023-01-11T13:13:56.188Z,100698.71
2023-01-11T13:16:18.862Z,100696.67
2023-01-11T13:18:43.562Z,100694.75
2023-01-11T13:21:02.575Z,100700.35
2023-01-11T13:23:20.744Z,100703.28
2023-01-11T13:25:37.903Z,100698.14
2023-01-11T13:27:52.648Z,100693.15
2023-01-11T13:30:08.362Z,100691.16
2023-01-11T13:32:25.497Z,100693.46
2023-01-11T13:34:43.323Z,100690.02
2023-01-11T13:37:00.967Z,100684.85
2023-01-11T13:39:24.192Z,100683.70
2023-01-11T13:41:48.481Z,100686.27
2023-01-11T13:44:09.008Z,100693.57
2023-01-11T13:46:39.831Z,100687.49
2023-01-11T13:48:59.235Z,100685.00
2023-01-11T13:51:24.211Z,100689.97
2023-01-11T13:53:45.645Z,100696.34
2023-01-11T13:56:07.440Z,100700.17
2023-01-11T13:58:26.517Z,100694.20
2023-01-11T14:00:47.226Z,100694.36
2023-01-11T14:03:03.153Z,100693.30
2023-01-11T14:05:22.433Z,100690.84
2023-01-11T14:07:47.620Z,100693.27
2023-01-11T14:10:28.248Z,100689.45
2023-01-11T14:12:57.297Z,100692.10
2023-01-11T14:15:29.750Z,100693.89
2023-01-11T14:17:49.864Z,100699.29
2023-01-11T14:20:15.125Z,100702.67
2023-01-11T14:22:37.208Z,100703.48
2023-01-11T14:24:59.936Z,100704.15
2023-01-11T14:27:47.538Z,100707.00
2023-01-11T14:30:14.366Z,100710.73
2023-01-11T14:32:50.602Z,100709.30
2023-01-11T14:35:47.456Z,100717.11
2023-01-11T14:38:46.568Z,100711.36
2023-01-11T14:41:19.533Z,100710.63
2023-01-11T14:43:53.247Z,100705.11
2023-01-11T14:46:47.512Z,100709.88
2023-01-11T14:49:10.800Z,100714.92
2023-01-11T14:51:35.500Z,100713.30
2023-01-11T14:53:53.041Z,100721.14
2023-01-11T14:56:05.938Z,100723.48
2023-01-11T14:58:31.807Z,100719.38
2023-01-11T15:01:12.920Z,100723.48
2023-01-11T15:03:52.082Z,100726.78
2023-01-11T15:06:15.742Z,100728.54
2023-01-11T15:08:31.159Z,100735.77
2023-01-11T15:10:55.462Z,100736.41
2023-01-11T15:13:15.569Z,100727.70
2023-01-11T15:15:53.199Z,100726.68
2023-01-11T15:18:21.639Z,100732.41
2023-01-11T15:20:36.510Z,100735.66
2023-01-11T15:22:59.064Z,100737.14
2023-01-11T15:25:28.663Z,100736.86
2023-01-11T15:27:42.861Z,100736.95
2023-01-11T15:30:00.341Z,100727.94
2023-01-11T15:32:28.403Z,100732.04
2023-01-11T15:34:52.146Z,100725.54
2023-01-11T15:37:39.252Z,100741.90
2023-01-11T15:40:00.499Z,100746.61
2023-01-11T15:42:47.871Z,100743.86
2023-01-11T15:45:27.623Z,100745.14
2023-01-11T15:48:04.345Z,100743.27
2023-01-11T15:51:13.274Z,100745.15
2023-01-11T15:54:04.725Z,100735.91
2023-01-11T15:56:52.340Z,100747.25
2023-01-11T15:59:23.660Z,100739.39
2023-01-11T16:01:43.738Z,100742.99
2023-01-11T16:04:15.538Z,100751.95
2023-01-11T16:06:46.828Z,100744.50
2023-01-11T16:09:08.091Z,100746.33
2023-01-11T16:11:31.334Z,100749.87
2023-01-11T16:14:08.102Z,100761.83
2023-01-11T16:16:27.920Z,100756.23
2023-01-11T16:18:46.474Z,100755.15
2023-01-11T16:21:09.431Z,100752.33
2023-01-11T16:23:24.901Z,100760.55
2023-01-11T16:25:41.472Z,100765.15
2023-01-11T16:27:58.862Z,100760.52
2023-01-11T16:30:18.111Z,100762.11
2023-01-11T16:32:35.326Z,100766.30
2023-01-11T16:34:53.094Z,100766.71
2023-01-11T16:37:21.830Z,100766.23
2023-01-11T16:39:36.379Z,100767.75
2023-01-11T16:41:55.538Z,100766.44
2023-01-11T16:44:12.241Z,100772.27
2023-01-11T16:47:12.361Z,100771.06
2023-01-11T16:49:27.064Z,100781.51
2023-01-11T16:51:44.036Z,100786.76
2023-01-11T16:54:03.780Z,100788.66
2023-01-11T16:56:23.580Z,100796.29
2023-01-11T16:58:39.838Z,100788.69
2023-01-11T17:01:02.793Z,100795.75
2023-01-11T17:03:27.435Z,100796.34
2023-01-11T17:05:42.363Z,100803.11
2023-01-11T17:07:55.566Z,100797.45
2023-01-11T17:10:24.665Z,100797.35
2023-01-11T17:12:37.893Z,100800.39
2023-01-11T17:15:18.746Z,100802.84
2023-01-11T17:17:39.359Z,100809.77
2023-01-11T17:19:55.439Z,100810.04
2023-01-11T17:22:11.968Z,100798.55
2023-01-11T17:24:28.147Z,100790.70
2023-01-11T17:26:47.711Z,100789.42
2023-01-11T17:29:03.781Z,100788.88
2023-01-11T17:31:27.340Z,100787.20
2023-01-11T17:33:41.745Z,100779.14
2023-01-11T17:35:55.589Z,100770.66
2023-01-11T17:38:13.225Z,100772.33
2023-01-11T17:40:32.348Z,100770.02
2023-01-11T17:43:01.953Z,100768.80
2023-01-11T17:45:25.397Z,100764.86
2023-01-11T17:47:41.052Z,100764.96
2023-01-11T17:49:57.687Z,100772.14
2023-01-11T17:52:26.737Z,100770.48
2023-01-11T17:54:40.233Z,100774.08
2023-01-11T17:57:01.547Z,100779.08
2023-01-11T17:59:26.241Z,100784.02
2023-01-11T18:01:39.489Z,100782.59
2023-01-11T18:03:54.720Z,100784.41
2023-01-11T18:06:16.618Z,100779.66
2023-01-11T18:08:29.870Z,100771.17
2023-01-11T18:10:51.229Z,100778.24
2023-01-11T18:13:05.534Z,100790.89
2023-01-11T18:15:31.060Z,100795.48
2023-01-11T18:17:45.767Z,100794.39
2023-01-11T18:19:58.945Z,100788.45
2023-01-11T18:22:32.601Z,100788.80
2023-01-11T18:24:58.784Z,100775.88
2023-01-11T18:27:55.445Z,100766.45
2023-01-11T18:30:31.971Z,100768.75
2023-01-11T18:32:48.420Z,100771.38
2023-01-11T18:35:05.376Z,100760.57
2023-01-11T18:37:18.735Z,100757.08
2023-01-11T18:39:32.748Z,100754.59
2023-01-11T18:42:14.529Z,100752.30
2023-01-11T18:44:29.495Z,100760.64
2023-01-11T18:46:43.652Z,100758.73
2023-01-11T18:48:57.063Z,100762.77
2023-01-11T18:51:13.850Z,100763.14
2023-01-11T18:53:29.857Z,100769.46
2023-01-11T18:55:43.443Z,100755.91
2023-01-11T18:57:58.307Z,100740.89
2023-01-11T19:00:17.856Z,100730.70
2023-01-11T19:02:34.684Z,100715.46
2023-01-11T19:04:48.953Z,100708.90
2023-01-11T19:07:02.540Z,100713.55
2023-01-11T19:09:15.943Z,100713.71
2023-01-11T19:11:32.055Z,100709.91
2023-01-11T19:13:46.829Z,100707.30
2023-01-11T19:16:00.660Z,100704.74
2023-01-11T19:18:13.371Z,100716.83
2023-01-11T19:20:26.037Z,100718.02
2023-01-11T19:22:39.958Z,100717.38
2023-01-11T19:24:52.626Z,100709.45
2023-01-11T19:27:07.019Z,100710.21
2023-01-11T19:29:21.336Z,100704.25
2023-01-11T19:31:34.600Z,100704.52
2023-01-11T19:33:49.367Z,100698.42
2023-01-11T19:36:07.701Z,100694.61
2023-01-11T19:38:21.894Z,100697.63
2023-01-11T19:40:35.382Z,100694.15
2023-01-11T19:42:49.435Z,100690.02
2023-01-11T19:45:02.832Z,100695.96
2023-01-11T19:47:17.128Z,100691.80
2023-01-11T19:49:31.058Z,100695.17
2023-01-11T19:51:44.625Z,100690.95
2023-01-11T19:53:58.292Z,100690.30
2023-01-11T19:56:14.181Z,100686.45
2023-01-11T19:58:28.025Z,100688.20
2023-01-11T20:00:41.765Z,100688.63
2023-01-11T20:02:55.894Z,100692.30
2023-01-11T20:05:10.157Z,100683.80
2023-01-11T20:07:24.099Z,100683.52
2023-01-11T20:09:39.811Z,100674.91
2023-01-11T20:11:54.417Z,100672.77
2023-01-11T20:14:09.008Z,100675.74
2023-01-11T20:16:25.499Z,100671.33
2023-01-11T20:18:39.366Z,100671.40
2023-01-11T20:21:00.365Z,100663.48
2023-01-11T20:23:13.586Z,100662.02
2023-01-11T20:25:27.435Z,100662.70
2023-01-11T20:27:40.625Z,100669.07
2023-01-11T20:29:54.342Z,100668.81
2023-01-11T20:32:31.207Z,100664.52
2023-01-11T20:34:42.800Z,100661.69
2023-01-11T20:36:56.795Z,100673.41
2023-01-11T20:39:10.535Z,100671.20
2023-01-11T20:41:38.449Z,100658.72
2023-01-11T20:43:51.213Z,100653.19
2023-01-11T20:46:04.941Z,100655.58
2023-01-11T20:48:18.293Z,100653.52
2023-01-11T20:50:31.615Z,100658.40
2023-01-11T20:52:46.165Z,100662.55
2023-01-11T20:54:59.853Z,100663.82
2023-01-11T20:57:13.908Z,100677.94
2023-01-11T20:59:26.738Z,100677.55
2023-01-11T21:01:41.758Z,100666.00
2023-01-11T21:03:57.628Z,100661.32
2023-01-11T21:06:14.932Z,100674.21
2023-01-11T21:08:28.071Z,100681.58
2023-01-11T21:10:40.984Z,100665.02
2023-01-11T21:12:57.693Z,100647.92
2023-01-11T21:15:12.536Z,100661.11
2023-01-11T21:17:27.650Z,100679.13
2023-01-11T21:19:40.700Z,100681.55
2023-01-11T21:21:54.650Z,100673.65
2023-01-11T21:24:09.207Z,100671.50
2023-01-11T21:26:23.594Z,100671.60
2023-01-11T21:28:36.527Z,100661.63
2023-01-11T21:30:50.426Z,100648.20
2023-01-11T21:33:04.205Z,100645.47
2023-01-11T21:35:17.678Z,100646.15
2023-01-11T21:37:31.840Z,100660.54
2023-01-11T21:39:45.554Z,100661.84
2023-01-11T21:41:59.866Z,100667.05
2023-01-11T21:44:14.470Z,100674.41
2023-01-11T21:46:27.898Z,100681.17
2023-01-11T21:48:41.223Z,100690.81
2023-01-11T21:50:54.900Z,100686.84
2023-01-11T21:53:08.146Z,100680.71
2023-01-11T21:55:21.821Z,100688.63
2023-01-11T21:57:35.225Z,100694.80
2023-01-11T21:59:50.421Z,100695.55
2023-01-11T22:02:04.544Z,100693.14
2023-01-11T22:04:19.105Z,100680.30
2023-01-11T22:06:32.040Z,100682.18
2023-01-11T22:08:46.060Z,100681.84
2023-01-11T22:11:04.514Z,100688.00
2023-01-11T22:13:18.238Z,100692.36
2023-01-11T22:15:34.329Z,100682.55
2023-01-11T22:17:47.538Z,100683.95
2023-01-11T22:20:01.207Z,100689.95
2023-01-11T22:22:14.723Z,100683.27
2023-01-11T22:24:29.969Z,100672.66
2023-01-11T22:26:43.496Z,100661.42
2023-01-11T22:29:24.094Z,100662.94
2023-01-11T22:31:39.440Z,100667.02
2023-01-11T22:33:52.705Z,100663.23
2023-01-11T22:36:06.407Z,100668.81
2023-01-11T22:38:19.863Z,100665.83
2023-01-11T22:40:33.759Z,100662.27
2023-01-11T22:42:47.582Z,100649.71
2023-01-11T22:45:00.966Z,100643.34
2023-01-11T22:47:15.608Z,100639.75
2023-01-11T22:49:29.985Z,100637.21
2023-01-11T22:51:47.279Z,100637.54
2023-01-11T22:54:01.439Z,100642.80
2023-01-11T22:56:17.195Z,100638.05
2023-01-11T22:58:30.817Z,100638.30
2023-01-11T23:00:43.926Z,100636.36
2023-01-11T23:02:59.278Z,100633.63
2023-01-11T23:05:13.439Z,100618.84
2023-01-11T23:07:28.143Z,100607.99
2023-01-11T23:09:41.600Z,100616.35
2023-01-11T23:12:11.678Z,100628.83
2023-01-11T23:14:29.620Z,100641.16
2023-01-11T23:16:43.241Z,100645.42
2023-01-11T23:18:57.529Z,100652.21
2023-01-11T23:21:11.459Z,100649.66
2023-01-11T23:23:25.284Z,100651.84
2023-01-11T23:25:38.608Z,100648.41
2023-01-11T23:27:51.645Z,100643.11
2023-01-11T23:30:04.867Z,100633.75
2023-01-11T23:32:18.418Z,100630.17
2023-01-11T23:34:32.000Z,100627.94
2023-01-11T23:36:46.292Z,100629.34
2023-01-11T23:39:00.316Z,100632.00
2023-01-11T23:41:33.561Z,100633.02
2023-01-11T23:43:47.493Z,100646.02
2023-01-11T23:46:21.134Z,100644.52
2023-01-11T23:48:35.022Z,100641.32
2023-01-11T23:50:49.765Z,100638.45
2023-01-11T23:53:03.301Z,100629.19
2023-01-11T23:55:16.902Z,100619.27
2023-01-11T23:57:33.670Z,100617.14
2023-01-11T23:59:47.489Z,100616.67
