createdAt,value
2023-01-12T00:01:50.107Z,7.01
2023-01-12T00:04:57.392Z,7.09
2023-01-12T00:08:05.379Z,7.16
2023-01-12T00:11:12.855Z,7.16
2023-01-12T00:14:20.238Z,7.17
2023-01-12T00:17:27.999Z,7.20
2023-01-12T00:20:35.380Z,7.19
2023-01-12T00:23:42.511Z,7.15
2023-01-12T00:26:50.422Z,7.16
2023-01-12T00:29:57.832Z,7.09
2023-01-12T00:33:05.347Z,7.04
2023-01-12T00:36:12.821Z,6.97
2023-01-12T00:39:20.410Z,6.91
2023-01-12T00:42:27.993Z,6.87
2023-01-12T00:45:35.400Z,6.89
2023-01-12T00:48:42.912Z,6.90
2023-01-12T00:51:50.449Z,6.99
2023-01-12T00:54:57.918Z,7.02
2023-01-12T00:58:05.531Z,7.02
2023-01-12T01:01:12.646Z,6.99
2023-01-12T01:04:20.506Z,6.98
2023-01-12T01:07:28.183Z,7.02
2023-01-12T01:10:35.261Z,7.08
2023-01-12T01:13:43.086Z,7.13
2023-01-12T01:16:50.455Z,7.20
2023-01-12T01:19:57.795Z,7.19
2023-01-12T01:23:05.929Z,7.16
2023-01-12T01:26:13.436Z,7.19
2023-01-12T01:29:21.083Z,7.20
2023-01-12T01:32:28.844Z,7.20
2023-01-12T01:35:35.935Z,7.16
2023-01-12T01:38:43.305Z,7.13
2023-01-12T01:42:18.022Z,7.04
2023-01-12T01:45:25.910Z,6.95
2023-01-12T01:48:33.435Z,6.89
2023-01-12T01:51:41.366Z,6.86
2023-01-12T01:54:49.085Z,6.90
2023-01-12T01:57:56.577Z,6.97
2023-01-12T02:01:04.026Z,6.95
2023-01-12T02:04:11.758Z,6.97
2023-01-12T02:07:19.266Z,6.98
2023-01-12T02:10:26.632Z,7.04
2023-01-12T02:13:34.297Z,7.08
2023-01-12T02:16:41.301Z,7.08
2023-01-12T02:19:48.997Z,7.09
2023-01-12T02:22:56.678Z,7.08
2023-01-12T02:26:04.015Z,7.09
2023-01-12T02:29:11.624Z,7.13
2023-01-12T02:32:19.249Z,7.15
2023-01-12T02:35:26.551Z,7.15
2023-01-12T02:38:34.033Z,7.13
2023-01-12T02:41:41.279Z,7.15
2023-01-12T02:44:48.961Z,7.16
2023-01-12T02:47:56.314Z,7.17
2023-01-12T02:51:03.571Z,7.19
2023-01-12T02:54:11.402Z,7.15
2023-01-12T02:57:18.655Z,7.15
2023-01-12T03:00:26.180Z,7.15
2023-01-12T03:03:34.046Z,7.17
2023-01-12T03:06:41.534Z,7.17
2023-01-12T03:09:48.755Z,7.24
2023-01-12T03:12:56.444Z,7.27
2023-01-12T03:16:03.461Z,7.32
2023-01-12T03:19:11.296Z,7.34
2023-01-12T03:22:18.727Z,7.41
2023-01-12T03:25:25.847Z,7.42
2023-01-12T03:28:33.619Z,7.42
2023-01-12T03:31:41.523Z,7.40
2023-01-12T03:34:48.468Z,7.41
2023-01-12T03:37:56.102Z,7.41
2023-01-12T03:41:03.372Z,7.40
2023-01-12T03:44:10.719Z,7.38
2023-01-12T03:47:18.504Z,7.35
2023-01-12T03:50:25.776Z,7.37
2023-01-12T03:53:33.125Z,7.38
2023-01-12T03:56:40.448Z,7.41
2023-01-12T03:59:48.106Z,7.42
2023-01-12T04:02:55.448Z,7.40
2023-01-12T04:06:03.065Z,7.44
2023-01-12T04:09:10.743Z,7.49
2023-01-12T04:12:18.052Z,7.49
2023-01-12T04:15:25.295Z,7.49
2023-01-12T04:18:32.997Z,7.50
2023-01-12T04:21:39.989Z,7.47
2023-01-12T04:24:47.358Z,7.50
2023-01-12T04:27:55.203Z,7.50
2023-01-12T04:31:02.196Z,7.49
2023-01-12T04:34:09.953Z,7.49
2023-01-12T04:37:17.346Z,7.44
2023-01-12T04:40:24.698Z,7.44
2023-01-12T04:43:32.321Z,7.41
2023-01-12T04:46:39.762Z,7.44
2023-01-12T04:49:47.162Z,7.45
2023-01-12T04:52:54.846Z,7.45
2023-01-12T04:56:02.176Z,7.45
2023-01-12T04:59:09.683Z,7.45
2023-01-12T05:02:17.084Z,7.45
2023-01-12T05:05:24.592Z,7.47
2023-01-12T05:08:31.888Z,7.49
2023-01-12T05:11:39.166Z,7.50
2023-01-12T05:14:46.866Z,7.52
2023-01-12T05:17:54.146Z,7.50
2023-01-12T05:21:01.425Z,7.50
2023-01-12T05:24:08.689Z,7.52
2023-01-12T05:27:15.601Z,7.47
2023-01-12T05:30:23.180Z,7.45
2023-01-12T05:33:30.847Z,7.45
2023-01-12T05:36:37.851Z,7.44
2023-01-12T05:39:45.543Z,7.50
2023-01-12T05:42:53.144Z,7.53
2023-01-12T05:46:00.234Z,7.59
2023-01-12T05:49:08.065Z,7.59
2023-01-12T05:52:15.617Z,7.66
2023-01-12T05:55:23.133Z,7.67
2023-01-12T05:58:30.828Z,7.67
2023-01-12T06:01:38.335Z,7.67
2023-01-12T06:04:45.829Z,7.69
2023-01-12T06:07:53.670Z,7.67
2023-01-12T06:11:01.028Z,7.67
2023-01-12T06:14:08.237Z,7.74
2023-01-12T06:17:15.891Z,7.77
2023-01-12T06:20:23.534Z,7.78
2023-01-12T06:23:35.295Z,7.77
2023-01-12T06:26:32.519Z,7.79
2023-01-12T06:29:40.317Z,7.85
2023-01-12T06:32:47.911Z,7.89
2023-01-12T06:35:55.358Z,7.89
2023-01-12T06:39:03.154Z,7.90
2023-01-12T06:42:10.754Z,7.92
2023-01-12T06:45:17.917Z,7.90
2023-01-12T06:48:25.540Z,7.89
2023-01-12T06:51:32.982Z,7.90
2023-01-12T06:54:40.464Z,7.92
2023-01-12T06:57:48.403Z,7.94
2023-01-12T07:00:55.593Z,7.97
2023-01-12T07:04:03.515Z,8.00
2023-01-12T07:07:11.402Z,8.03
2023-01-12T07:10:18.687Z,8.08
2023-01-12T07:13:26.120Z,8.10
2023-01-12T07:16:33.467Z,8.11
2023-01-12T07:19:41.744Z,8.15
2023-01-12T07:22:49.216Z,8.20
2023-01-12T07:25:56.572Z,8.25
2023-01-12T07:29:04.335Z,8.26
2023-01-12T07:32:11.717Z,8.25
2023-01-12T07:35:19.162Z,8.22
2023-01-12T07:38:26.912Z,8.30
2023-01-12T07:41:34.386Z,8.29
2023-01-12T07:44:41.853Z,8.36
2023-01-12T07:47:49.517Z,8.42
2023-01-12T07:50:56.591Z,8.50
2023-01-12T07:54:04.528Z,8.54
2023-01-12T07:57:12.472Z,8.57
2023-01-12T08:00:19.613Z,8.57
2023-01-12T08:03:27.410Z,8.55
2023-01-12T08:06:35.197Z,8.55
2023-01-12T08:09:42.337Z,8.58
2023-01-12T08:12:49.783Z,8.62
2023-01-12T08:15:57.415Z,8.65
2023-01-12T08:19:04.973Z,8.66
2023-01-12T08:22:12.649Z,8.69
2023-01-12T08:25:20.060Z,8.66
2023-01-12T08:28:27.433Z,8.58
2023-01-12T08:31:35.178Z,8.54
2023-01-12T08:34:42.793Z,8.58
2023-01-12T08:37:50.140Z,8.66
2023-01-12T08:40:57.615Z,8.72
2023-01-12T08:44:05.456Z,8.75
2023-01-12T08:47:13.173Z,8.76
2023-01-12T08:50:20.725Z,8.78
2023-01-12T08:53:28.784Z,8.75
2023-01-12T08:56:36.055Z,8.73
2023-01-12T08:59:43.940Z,8.75
2023-01-12T09:02:51.887Z,8.71
2023-01-12T09:05:59.171Z,8.65
2023-01-12T09:09:07.150Z,8.68
2023-01-12T09:12:15.203Z,8.71
2023-01-12T09:15:22.309Z,8.73
2023-01-12T09:18:30.201Z,8.71
2023-01-12T09:21:38.051Z,8.69
2023-01-12T09:24:45.238Z,8.69
2023-01-12T09:27:53.112Z,8.71
2023-01-12T09:31:00.809Z,8.76
2023-01-12T09:34:08.328Z,8.79
2023-01-12T09:37:16.182Z,8.81
2023-01-12T09:40:23.909Z,8.87
2023-01-12T09:43:31.510Z,8.97
2023-01-12T09:46:39.528Z,9.10
2023-01-12T09:49:46.795Z,9.20
2023-01-12T09:52:54.202Z,9.32
2023-01-12T09:56:01.691Z,9.38
2023-01-12T09:59:09.432Z,9.38
2023-01-12T10:02:16.977Z,9.38
2023-01-12T10:05:31.570Z,9.35
2023-01-12T10:08:29.284Z,9.40
2023-01-12T10:11:36.339Z,9.53
2023-01-12T10:14:44.307Z,9.63
2023-01-12T10:17:52.219Z,9.60
2023-01-12T10:20:59.860Z,9.73
2023-01-12T10:24:07.621Z,9.76
2023-01-12T10:27:15.156Z,9.78
2023-01-12T10:30:22.663Z,9.81
2023-01-12T10:33:30.301Z,9.82
2023-01-12T10:36:37.824Z,9.78
2023-01-12T10:39:47.071Z,9.76
2023-01-12T10:42:55.584Z,9.68
2023-01-12T10:46:03.554Z,9.66
2023-01-12T10:49:11.231Z,9.60
2023-01-12T10:52:18.434Z,9.53
2023-01-12T10:55:26.364Z,9.57
2023-01-12T10:58:34.216Z,9.63
2023-01-12T11:01:41.534Z,9.71
2023-01-12T11:04:49.492Z,9.83
2023-01-12T11:07:57.506Z,9.86
2023-01-12T11:11:04.737Z,9.86
2023-01-12T11:14:14.807Z,9.85
2023-01-12T11:17:13.766Z,9.83
2023-01-12T11:20:21.238Z,9.81
2023-01-12T11:23:29.010Z,9.68
2023-01-12T11:26:36.750Z,9.67
2023-01-12T11:29:44.433Z,9.67
2023-01-12T11:32:51.582Z,9.67
2023-01-12T11:35:59.444Z,9.67
2023-01-12T11:39:07.574Z,9.76
2023-01-12T11:42:14.789Z,9.78
2023-01-12T11:45:22.589Z,9.76
2023-01-12T11:48:30.493Z,9.68
2023-01-12T11:51:37.598Z,9.61
2023-01-12T11:54:45.473Z,9.60
2023-01-12T11:57:52.962Z,9.61
2023-01-12T12:01:03.492Z,9.61
2023-01-12T12:04:12.528Z,9.63
2023-01-12T12:07:20.132Z,9.66
2023-01-12T12:10:27.777Z,9.63
2023-01-12T12:13:35.708Z,9.61
2023-01-12T12:16:43.167Z,9.63
2023-01-12T12:19:50.615Z,9.64
2023-01-12T12:22:58.020Z,9.64
2023-01-12T12:26:06.004Z,9.64
2023-01-12T12:29:13.595Z,9.66
2023-01-12T12:32:21.082Z,9.71
2023-01-12T12:35:28.821Z,9.73
2023-01-12T12:38:36.343Z,9.78
2023-01-12T12:41:43.852Z,9.78
2023-01-12T12:44:51.813Z,9.83
2023-01-12T12:47:58.958Z,9.86
2023-01-12T12:51:06.957Z,9.83
2023-01-12T12:54:14.401Z,9.83
2023-01-12T12:57:21.667Z,9.85
2023-01-12T13:00:29.719Z,9.86
2023-01-12T13:03:37.727Z,9.83
2023-01-12T13:06:44.771Z,9.85
2023-01-12T13:09:52.594Z,9.82
2023-01-12T13:13:00.244Z,9.82
2023-01-12T13:16:07.935Z,9.81
2023-01-12T13:19:15.750Z,9.81
2023-01-12T13:22:23.451Z,9.82
2023-01-12T13:25:31.017Z,9.81
2023-01-12T13:28:38.931Z,9.82
2023-01-12T13:31:46.281Z,9.83
2023-01-12T13:34:53.652Z,9.85
2023-01-12T13:38:01.069Z,9.82
2023-01-12T13:41:08.900Z,9.79
2023-01-12T13:44:16.040Z,9.79
2023-01-12T13:47:23.637Z,9.78
2023-01-12T13:50:31.742Z,9.81
2023-01-12T13:53:39.336Z,9.82
2023-01-12T13:56:46.806Z,9.85
2023-01-12T13:59:54.656Z,9.83
2023-01-12T14:03:01.755Z,9.83
2023-01-12T14:06:09.479Z,9.83
2023-01-12T14:09:17.314Z,9.82
2023-01-12T14:12:24.391Z,9.79
2023-01-12T14:15:32.331Z,9.76
2023-01-12T14:18:39.700Z,9.75
2023-01-12T14:21:46.990Z,9.76
2023-01-12T14:24:54.851Z,9.75
2023-01-12T14:28:02.273Z,9.75
2023-01-12T14:31:09.936Z,9.75
2023-01-12T14:34:17.778Z,9.78
2023-01-12T14:37:25.396Z,9.78
2023-01-12T14:40:32.848Z,9.78
2023-01-12T14:43:40.838Z,9.76
2023-01-12T14:46:48.293Z,9.78
2023-01-12T14:49:55.820Z,9.78
2023-01-12T14:53:03.325Z,9.73
2023-01-12T14:56:10.930Z,9.73
2023-01-12T14:59:18.421Z,9.71
2023-01-12T15:02:25.707Z,9.68
2023-01-12T15:05:33.801Z,9.67
2023-01-12T15:08:41.015Z,9.66
2023-01-12T15:11:48.786Z,9.64
2023-01-12T15:14:56.667Z,9.60
2023-01-12T15:18:04.146Z,9.60
2023-01-12T15:21:11.395Z,9.60
2023-01-12T15:24:19.199Z,9.57
2023-01-12T15:27:26.675Z,9.56
2023-01-12T15:30:34.314Z,9.56
2023-01-12T15:33:42.338Z,9.52
2023-01-12T15:36:49.820Z,9.52
2023-01-12T15:39:57.569Z,9.49
2023-01-12T15:43:05.495Z,9.49
2023-01-12T15:46:12.766Z,9.48
2023-01-12T15:49:20.547Z,9.45
2023-01-12T15:52:28.167Z,9.46
2023-01-12T15:55:36.247Z,9.42
2023-01-12T15:58:43.761Z,9.43
2023-01-12T16:01:51.356Z,9.43
2023-01-12T16:04:59.440Z,9.43
2023-01-12T16:08:06.847Z,9.42
2023-01-12T16:11:14.140Z,9.43
2023-01-12T16:14:22.002Z,9.46
2023-01-12T16:17:29.085Z,9.45
2023-01-12T16:20:36.843Z,9.43
2023-01-12T16:23:44.664Z,9.40
2023-01-12T16:26:52.197Z,9.39
2023-01-12T16:30:00.664Z,9.39
2023-01-12T16:33:08.465Z,9.35
2023-01-12T16:36:15.993Z,9.35
2023-01-12T16:39:23.354Z,9.34
2023-01-12T16:42:30.675Z,9.32
2023-01-12T16:45:38.586Z,9.31
2023-01-12T16:48:46.070Z,9.30
2023-01-12T16:51:53.392Z,9.30
2023-01-12T16:55:01.078Z,9.28
2023-01-12T16:58:08.774Z,9.27
2023-01-12T17:01:16.523Z,9.28
2023-01-12T17:04:24.447Z,9.28
2023-01-12T17:07:31.746Z,9.25
2023-01-12T17:10:39.750Z,9.27
2023-01-12T17:13:47.830Z,9.25
2023-01-12T17:16:54.960Z,9.27
2023-01-12T17:20:02.851Z,9.27
2023-01-12T17:23:11.402Z,9.27
2023-01-12T17:26:18.655Z,9.30
2023-01-12T17:29:26.901Z,9.28
2023-01-12T17:32:34.560Z,9.28
2023-01-12T17:35:42.259Z,9.27
2023-01-12T17:38:50.397Z,9.27
2023-01-12T17:41:57.895Z,9.27
2023-01-12T17:45:05.411Z,9.31
2023-01-12T17:48:13.020Z,9.32
2023-01-12T17:51:20.338Z,9.34
2023-01-12T17:54:28.973Z,9.32
2023-01-12T17:57:36.646Z,9.32
2023-01-12T18:00:44.162Z,9.38
2023-01-12T18:03:52.549Z,9.38
2023-01-12T18:07:00.044Z,9.35
2023-01-12T18:10:01.193Z,9.35
2023-01-12T18:13:08.385Z,9.42
2023-01-12T18:16:16.484Z,9.45
2023-01-12T18:19:24.174Z,9.45
2023-01-12T18:22:31.276Z,9.46
2023-01-12T18:25:41.073Z,9.52
2023-01-12T18:28:48.938Z,9.50
2023-01-12T18:31:56.268Z,9.50
2023-01-12T18:35:04.243Z,9.49
2023-01-12T18:38:11.664Z,9.46
2023-01-12T18:41:19.147Z,9.45
2023-01-12T18:44:26.949Z,9.40
2023-01-12T18:47:34.833Z,9.40
2023-01-12T18:50:42.107Z,9.39
2023-01-12T18:53:49.693Z,9.38
2023-01-12T18:56:57.550Z,9.38
2023-01-12T19:00:05.166Z,9.38
2023-01-12T19:03:12.757Z,9.39
2023-01-12T19:06:21.376Z,9.35
2023-01-12T19:09:28.774Z,9.34
2023-01-12T19:12:35.833Z,9.34
2023-01-12T19:15:43.729Z,9.35
2023-01-12T19:18:51.651Z,9.35
2023-01-12T19:21:58.855Z,9.34
2023-01-12T19:25:06.883Z,9.34
2023-01-12T19:28:14.489Z,9.35
2023-01-12T19:31:21.887Z,9.35
2023-01-12T19:34:29.586Z,9.34
2023-01-12T19:37:37.141Z,9.34
2023-01-12T19:40:44.321Z,9.32
2023-01-12T19:43:52.874Z,9.35
2023-01-12T19:47:01.244Z,9.32
2023-01-12T19:50:08.810Z,9.30
2023-01-12T19:53:16.475Z,9.30
2023-01-12T19:56:24.248Z,9.28
2023-01-12T19:59:31.982Z,9.30
2023-01-12T20:02:39.931Z,9.30
2023-01-12T20:05:47.832Z,9.31
2023-01-12T20:08:55.088Z,9.32
2023-01-12T20:12:02.977Z,9.28
2023-01-12T20:15:10.629Z,9.28
2023-01-12T20:18:18.152Z,9.25
2023-01-12T20:21:25.971Z,9.25
2023-01-12T20:24:34.057Z,9.25
2023-01-12T20:27:41.179Z,9.25
2023-01-12T20:30:48.941Z,9.27
2023-01-12T20:33:56.346Z,9.25
2023-01-12T20:37:03.469Z,9.25
2023-01-12T20:40:11.356Z,9.28
2023-01-12T20:43:18.746Z,9.30
2023-01-12T20:46:26.288Z,9.30
2023-01-12T20:49:33.976Z,9.32
2023-01-12T20:52:43.310Z,9.35
2023-01-12T20:55:50.804Z,9.35
2023-01-12T20:58:58.059Z,9.39
2023-01-12T21:02:05.975Z,9.39
2023-01-12T21:05:13.553Z,9.40
2023-01-12T21:08:21.198Z,9.42
2023-01-12T21:11:29.123Z,9.40
2023-01-12T21:14:36.150Z,9.40
2023-01-12T21:17:43.522Z,9.38
2023-01-12T21:20:51.330Z,9.38
2023-01-12T21:23:58.362Z,9.35
2023-01-12T21:27:06.313Z,9.38
2023-01-12T21:30:13.733Z,9.38
2023-01-12T21:33:21.072Z,9.40
2023-01-12T21:36:29.054Z,9.40
2023-01-12T21:39:36.815Z,9.42
2023-01-12T21:42:43.943Z,9.43
2023-01-12T21:45:51.939Z,9.45
2023-01-12T21:48:59.568Z,9.43
2023-01-12T21:52:03.590Z,9.40
2023-01-12T21:55:11.116Z,9.38
2023-01-12T21:58:18.599Z,9.35
2023-01-12T22:01:26.500Z,9.35
2023-01-12T22:04:34.054Z,9.34
2023-01-12T22:07:41.306Z,9.31
2023-01-12T22:10:48.704Z,9.32
2023-01-12T22:13:56.372Z,9.30
2023-01-12T22:17:04.226Z,9.32
2023-01-12T22:20:11.785Z,9.31
2023-01-12T22:23:19.318Z,9.30
2023-01-12T22:26:27.000Z,9.28
2023-01-12T22:29:34.579Z,9.28
2023-01-12T22:32:42.197Z,9.28
2023-01-12T22:35:50.363Z,9.25
2023-01-12T22:38:57.523Z,9.27
2023-01-12T22:42:05.200Z,9.27
2023-01-12T22:45:13.439Z,9.25
2023-01-12T22:48:20.509Z,9.28
2023-01-12T22:51:28.445Z,9.28
2023-01-12T22:54:36.481Z,9.25
2023-01-12T22:57:43.619Z,9.24
2023-01-12T23:00:51.096Z,9.24
2023-01-12T23:03:58.590Z,9.28
2023-01-12T23:07:05.982Z,9.28
2023-01-12T23:10:13.755Z,9.28
2023-01-12T23:13:21.253Z,9.31
2023-01-12T23:16:28.788Z,9.32
2023-01-12T23:19:36.869Z,9.32
2023-01-12T23:22:44.299Z,9.35
2023-01-12T23:25:51.688Z,9.38
2023-01-12T23:28:59.545Z,9.38
2023-01-12T23:32:06.617Z,9.40
2023-01-12T23:35:13.979Z,9.42
2023-01-12T23:38:21.365Z,9.48
2023-01-12T23:41:29.198Z,9.49
2023-01-12T23:44:36.839Z,9.46
2023-01-12T23:47:44.581Z,9.40
2023-01-12T23:50:52.461Z,9.39
2023-01-12T23:54:00.445Z,9.39
2023-01-12T23:57:07.571Z,9.38
