createdAt,value
2023-03-11T00:01:42.657Z,1.6
2023-03-11T00:04:10.917Z,1.5
2023-03-11T00:06:39.175Z,1.5
2023-03-11T00:09:07.430Z,1.6
2023-03-11T00:12:50.426Z,1.6
2023-03-11T00:14:03.967Z,1.5
2023-03-11T00:16:32.228Z,1.6
2023-03-11T00:19:00.486Z,1.6
2023-03-11T00:21:28.740Z,1.5
2023-03-11T00:23:57.004Z,1.5
2023-03-11T00:26:25.259Z,1.5
2023-03-11T00:28:53.519Z,1.5
2023-03-11T00:31:21.774Z,1.6
2023-03-11T00:33:50.031Z,1.5
2023-03-11T00:36:18.290Z,1.6
2023-03-11T00:37:33.021Z,1.6
2023-03-11T00:38:46.565Z,1.6
2023-03-11T00:43:43.083Z,1.6
2023-03-11T00:46:11.340Z,1.5
2023-03-11T00:48:39.593Z,1.6
2023-03-11T00:51:07.857Z,1.7
2023-03-11T00:53:36.111Z,1.6
2023-03-11T00:56:04.373Z,1.6
2023-03-11T00:58:32.623Z,1.6
2023-03-11T01:01:00.884Z,1.5
2023-03-11T01:02:15.620Z,1.6
2023-03-11T01:03:29.158Z,1.6
2023-03-11T01:05:57.425Z,1.6
2023-03-11T01:08:25.680Z,1.6
2023-03-11T01:10:53.938Z,1.5
2023-03-11T01:15:50.447Z,1.5
2023-03-11T01:18:18.704Z,1.4
2023-03-11T01:20:46.965Z,1.5
2023-03-11T01:23:15.221Z,1.4
2023-03-11T01:25:43.485Z,1.4
2023-03-11T01:26:58.219Z,1.5
2023-03-11T01:28:11.759Z,1.4
2023-03-11T01:30:40.019Z,1.5
2023-03-11T01:33:08.279Z,1.4
2023-03-11T01:35:36.536Z,1.3
2023-03-11T01:38:04.787Z,1.3
2023-03-11T01:40:33.049Z,1.3
2023-03-11T01:43:01.304Z,1.3
2023-03-11T01:47:57.822Z,1.3
2023-03-11T01:50:26.079Z,1.3
2023-03-11T01:51:40.820Z,1.3
2023-03-11T01:52:54.362Z,1.3
2023-03-11T01:55:22.620Z,1.2
2023-03-11T01:57:50.871Z,1.3
2023-03-11T02:00:19.130Z,1.4
2023-03-11T02:02:47.393Z,1.4
2023-03-11T02:05:15.645Z,1.5
2023-03-11T02:07:43.903Z,1.5
2023-03-11T02:10:12.166Z,1.6
2023-03-11T02:12:40.426Z,1.4
2023-03-11T02:15:08.684Z,1.3
2023-03-11T02:17:36.943Z,1.4
2023-03-11T02:20:05.196Z,1.4
2023-03-11T02:22:33.460Z,1.3
2023-03-11T02:25:01.715Z,1.2
2023-03-11T02:27:29.974Z,1.2
2023-03-11T02:29:58.231Z,1.3
2023-03-11T02:32:26.497Z,1.2
2023-03-11T02:34:54.748Z,1.2
2023-03-11T02:37:23.001Z,1.2
2023-03-11T02:39:51.262Z,1.2
2023-03-11T02:41:06.006Z,1.1
2023-03-11T02:42:19.555Z,1.2
2023-03-11T02:44:47.813Z,1.2
2023-03-11T02:49:44.330Z,1
2023-03-11T02:52:12.590Z,0.9
2023-03-11T02:54:40.840Z,0.9
2023-03-11T02:57:09.102Z,1
2023-03-11T02:59:37.355Z,1
2023-03-11T03:02:05.618Z,0.9
2023-03-11T03:04:33.870Z,0.8
2023-03-11T03:05:48.607Z,0.9
2023-03-11T03:07:02.155Z,0.9
2023-03-11T03:09:30.411Z,1
2023-03-11T03:11:58.672Z,1
2023-03-11T03:14:26.922Z,1
2023-03-11T03:16:55.182Z,1
2023-03-11T03:21:51.696Z,0.9
2023-03-11T03:24:19.956Z,1.2
2023-03-11T03:26:48.220Z,1.1
2023-03-11T03:29:16.478Z,1.1
2023-03-11T03:30:31.205Z,1.2
2023-03-11T03:31:44.750Z,1.1
2023-03-11T03:34:13.007Z,1.1
2023-03-11T03:36:41.264Z,1.1
2023-03-11T03:39:09.526Z,1.2
2023-03-11T03:41:37.781Z,1.1
2023-03-11T03:44:06.040Z,1
2023-03-11T03:46:34.301Z,1.1
2023-03-11T03:49:02.559Z,1
2023-03-11T03:53:59.079Z,1
2023-03-11T03:55:13.804Z,1
2023-03-11T03:56:27.344Z,0.9
2023-03-11T03:58:55.606Z,1
2023-03-11T04:01:23.866Z,1.1
2023-03-11T04:03:52.122Z,1.1
2023-03-11T04:06:20.378Z,1.1
2023-03-11T04:08:48.641Z,1
2023-03-11T04:11:16.891Z,1.2
2023-03-11T04:13:45.152Z,1.1
2023-03-11T04:16:13.412Z,1.2
2023-03-11T04:18:41.666Z,1
2023-03-11T04:19:56.402Z,1
2023-03-11T04:23:38.437Z,1
2023-03-11T04:26:06.695Z,1
2023-03-11T04:28:34.956Z,0.8
2023-03-11T04:31:03.211Z,0.9
2023-03-11T04:33:31.470Z,0.8
2023-03-11T04:35:59.723Z,0.9
2023-03-11T04:38:27.982Z,0.9
2023-03-11T04:40:56.237Z,0.8
2023-03-11T04:44:39.234Z,0.8
2023-03-11T04:45:52.775Z,0.8
2023-03-11T04:48:21.034Z,0.8
2023-03-11T04:50:49.292Z,0.7
2023-03-11T04:55:45.806Z,0.6
2023-03-11T04:58:14.066Z,0.7
2023-03-11T05:00:42.320Z,0.7
2023-03-11T05:03:10.575Z,0.6
2023-03-11T05:05:38.838Z,0.7
2023-03-11T05:08:07.093Z,0.5
2023-03-11T05:09:21.822Z,0.7
2023-03-11T05:10:35.374Z,0.7
2023-03-11T05:13:03.625Z,0.8
2023-03-11T05:15:31.889Z,0.8
2023-03-11T05:18:00.143Z,0.7
2023-03-11T05:20:28.399Z,0.6
2023-03-11T05:22:56.657Z,0.5
2023-03-11T05:27:53.173Z,0.4
2023-03-11T05:30:21.427Z,0.3
2023-03-11T05:32:49.686Z,0.3
2023-03-11T05:34:04.420Z,0.2
2023-03-11T05:35:17.964Z,0.2
2023-03-11T05:37:46.227Z,0.2
2023-03-11T05:40:14.484Z,0.2
2023-03-11T05:42:42.737Z,0.1
2023-03-11T05:45:10.999Z,0
2023-03-11T05:47:39.249Z,0
2023-03-11T05:50:07.516Z,0
2023-03-11T05:52:35.765Z,0
2023-03-11T05:55:04.031Z,0
2023-03-11T05:58:47.013Z,-0.1
2023-03-11T06:00:00.557Z,-0.1
2023-03-11T06:02:28.816Z,-0.1
2023-03-11T06:04:57.081Z,-0.2
2023-03-11T06:07:25.334Z,-0.3
2023-03-11T06:09:53.594Z,-0.2
2023-03-11T06:12:21.846Z,-0.2
2023-03-11T06:14:50.111Z,-0.2
2023-03-11T06:17:18.361Z,-0.1
2023-03-11T06:19:46.622Z,-0.1
2023-03-11T06:22:14.881Z,-0.2
2023-03-11T06:23:29.618Z,-0.4
2023-03-11T06:24:43.154Z,-0.5
2023-03-11T06:29:39.677Z,-0.5
2023-03-11T06:32:07.925Z,-0.4
2023-03-11T06:34:36.185Z,-0.3
2023-03-11T06:37:04.446Z,-0.3
2023-03-11T06:39:32.707Z,-0.2
2023-03-11T06:42:00.963Z,-0.1
2023-03-11T06:44:29.222Z,-0.1
2023-03-11T06:46:57.473Z,-0.1
2023-03-11T06:48:12.211Z,0.1
2023-03-11T06:49:25.755Z,0.1
2023-03-11T06:51:54.006Z,0.2
2023-03-11T06:54:22.269Z,0.2
2023-03-11T06:56:50.522Z,0.1
2023-03-11T07:01:47.040Z,0.1
2023-03-11T07:04:15.300Z,0.2
2023-03-11T07:06:43.553Z,0.3
2023-03-11T07:09:11.817Z,0.3
2023-03-11T07:11:40.071Z,0.3
2023-03-11T07:12:54.802Z,0.4
2023-03-11T07:14:08.348Z,0.3
2023-03-11T07:16:36.610Z,0.4
2023-03-11T07:19:04.862Z,0.4
2023-03-11T07:21:33.126Z,0.5
2023-03-11T07:24:01.380Z,0.5
2023-03-11T07:26:29.634Z,0.5
2023-03-11T07:28:57.895Z,0.6
2023-03-11T07:33:54.414Z,0.6
2023-03-11T07:36:22.665Z,0.6
2023-03-11T07:37:37.401Z,0.6
2023-03-11T07:38:50.945Z,0.6
2023-03-11T07:41:19.207Z,0.6
2023-03-11T07:43:47.463Z,0.7
2023-03-11T07:46:15.714Z,0.7
2023-03-11T07:48:43.976Z,0.7
2023-03-11T07:51:12.228Z,0.7
2023-03-11T07:53:40.495Z,0.8
2023-03-11T07:56:08.747Z,0.8
2023-03-11T07:58:37.005Z,0.7
2023-03-11T08:01:05.265Z,0.8
2023-03-11T08:03:33.527Z,0.9
2023-03-11T08:06:01.785Z,0.8
2023-03-11T08:08:30.044Z,1
2023-03-11T08:10:58.300Z,1.2
2023-03-11T08:13:26.559Z,1.1
2023-03-11T08:15:54.818Z,1
2023-03-11T08:18:23.065Z,2.1
2023-03-11T08:20:51.329Z,3.4
2023-03-11T08:23:19.582Z,4.9
2023-03-11T08:25:47.845Z,6.6
2023-03-11T08:27:02.590Z,6.9
2023-03-11T08:28:16.132Z,7.8
2023-03-11T08:30:44.393Z,8.3
2023-03-11T08:35:40.910Z,7.7
2023-03-11T08:38:09.161Z,8.8
2023-03-11T08:40:37.420Z,8.4
2023-03-11T08:43:05.676Z,9
2023-03-11T08:45:33.934Z,9
2023-03-11T08:48:02.199Z,8.3
2023-03-11T08:50:30.451Z,8.6
2023-03-11T08:51:45.190Z,6.8
2023-03-11T08:52:58.725Z,7.5
2023-03-11T08:55:26.989Z,8.3
2023-03-11T08:57:55.247Z,8.2
2023-03-11T09:00:23.504Z,8.5
2023-03-11T09:02:51.757Z,8.8
2023-03-11T09:07:48.268Z,7.4
2023-03-11T09:10:16.526Z,8.2
2023-03-11T09:12:44.787Z,8.5
2023-03-11T09:15:13.039Z,8.4
2023-03-11T09:16:27.772Z,7.2
2023-03-11T09:17:41.316Z,6.8
2023-03-11T09:20:09.579Z,6
2023-03-11T09:22:37.830Z,6.3
2023-03-11T09:25:06.085Z,6.7
2023-03-11T09:27:34.346Z,7
2023-03-11T09:30:02.615Z,6.5
2023-03-11T09:32:30.865Z,5.9
2023-03-11T09:34:59.115Z,5.8
2023-03-11T09:39:55.632Z,6.7
2023-03-11T09:41:10.363Z,6.2
2023-03-11T09:42:23.909Z,5.9
2023-03-11T09:44:52.163Z,6.1
2023-03-11T09:47:20.421Z,6.2
2023-03-11T09:49:48.685Z,6.3
2023-03-11T09:52:16.939Z,5
2023-03-11T09:54:45.194Z,4.9
2023-03-11T09:57:13.451Z,5.2
2023-03-11T09:59:41.710Z,5.1
2023-03-11T10:02:09.968Z,5.5
2023-03-11T10:04:38.220Z,5.7
2023-03-11T10:05:52.959Z,5.9
2023-03-11T10:09:34.986Z,5.9
2023-03-11T10:12:03.250Z,5.2
2023-03-11T10:14:31.502Z,5.4
2023-03-11T10:16:59.764Z,5.1
2023-03-11T10:19:28.016Z,4.8
2023-03-11T10:21:56.277Z,4.9
2023-03-11T10:24:24.529Z,4.6
2023-03-11T10:26:52.786Z,4.6
2023-03-11T10:29:21.058Z,4.2
2023-03-11T10:30:35.779Z,4.7
2023-03-11T10:31:49.325Z,4.9
2023-03-11T10:34:17.583Z,4.9
2023-03-11T10:36:45.843Z,4.6
2023-03-11T10:41:42.350Z,4.9
2023-03-11T10:44:10.611Z,5
2023-03-11T10:46:38.872Z,4.5
2023-03-11T10:49:07.135Z,4.4
2023-03-11T10:51:35.385Z,4.5
2023-03-11T10:54:03.641Z,4.4
2023-03-11T10:55:18.369Z,4.3
2023-03-11T10:56:31.917Z,4.2
2023-03-11T10:59:00.173Z,4.2
2023-03-11T11:01:28.429Z,4.2
2023-03-11T11:03:56.687Z,4.3
2023-03-11T11:06:24.945Z,4.3
2023-03-11T11:08:53.203Z,3.9
2023-03-11T11:13:49.713Z,3.7
2023-03-11T11:16:17.969Z,4.3
2023-03-11T11:18:46.227Z,4.4
2023-03-11T11:20:00.974Z,4.4
2023-03-11T11:21:14.500Z,4.4
2023-03-11T11:23:42.765Z,4.2
2023-03-11T11:26:11.016Z,3.9
2023-03-11T11:28:39.276Z,3.8
2023-03-11T11:31:07.536Z,4
2023-03-11T11:33:35.785Z,3.7
2023-03-11T11:36:04.046Z,3.5
2023-03-11T11:38:32.301Z,3.4
2023-03-11T11:41:00.555Z,3.7
2023-03-11T11:44:43.547Z,3.9
2023-03-11T11:45:57.091Z,4.3
2023-03-11T11:48:25.347Z,4.2
2023-03-11T11:50:53.607Z,4.3
2023-03-11T11:53:21.866Z,4.4
2023-03-11T11:55:50.121Z,4.2
2023-03-11T11:58:18.379Z,4.1
2023-03-11T12:00:46.637Z,4
2023-03-11T12:05:43.143Z,4.2
2023-03-11T12:08:11.399Z,4.4
2023-03-11T12:09:26.139Z,4.2
2023-03-11T12:10:39.677Z,4.2
2023-03-11T12:15:36.195Z,4.2
2023-03-11T12:18:04.455Z,4.5
2023-03-11T12:20:32.704Z,4.5
2023-03-11T12:23:00.962Z,4.5
2023-03-11T12:25:29.224Z,4.7
2023-03-11T12:27:57.477Z,4.8
2023-03-11T12:30:25.733Z,4.7
2023-03-11T12:32:53.988Z,4.7
2023-03-11T12:34:08.728Z,4.6
2023-03-11T12:35:22.264Z,4.6
2023-03-11T12:37:50.527Z,4.7
2023-03-11T12:40:18.779Z,4.5
2023-03-11T12:42:47.039Z,4.5
2023-03-11T12:47:43.554Z,4.4
2023-03-11T12:50:11.807Z,4.4
2023-03-11T12:52:40.071Z,4.8
2023-03-11T12:55:08.319Z,4.7
2023-03-11T12:57:36.580Z,4.6
2023-03-11T12:58:51.313Z,4.9
2023-03-11T13:00:04.852Z,4.8
2023-03-11T13:02:33.112Z,4.9
2023-03-11T13:05:01.370Z,4.7
2023-03-11T13:07:29.626Z,4.6
2023-03-11T13:09:57.886Z,4.9
2023-03-11T13:14:54.397Z,5.2
2023-03-11T13:19:50.907Z,5.4
2023-03-11T13:22:19.167Z,5.7
2023-03-11T13:23:33.897Z,5.6
2023-03-11T13:24:47.444Z,5.1
2023-03-11T13:27:15.701Z,4.8
2023-03-11T13:29:43.956Z,4.8
2023-03-11T13:32:12.214Z,4.7
2023-03-11T13:34:40.474Z,4.6
2023-03-11T13:37:08.723Z,4.3
2023-03-11T13:39:36.986Z,4.4
2023-03-11T13:42:05.244Z,4.7
2023-03-11T13:44:33.502Z,5
2023-03-11T13:47:01.758Z,4.9
2023-03-11T13:49:30.012Z,4.7
2023-03-11T13:51:58.276Z,4.9
2023-03-11T13:54:26.528Z,4.7
2023-03-11T13:56:54.787Z,4.6
2023-03-11T13:59:23.047Z,4.4
2023-03-11T14:01:51.297Z,4.2
2023-03-11T14:04:19.557Z,4.4
2023-03-11T14:06:47.825Z,4.7
2023-03-11T14:09:16.068Z,5
2023-03-11T14:11:44.326Z,5
2023-03-11T14:12:59.080Z,5.1
2023-03-11T14:14:12.618Z,5
2023-03-11T14:16:40.882Z,5.1
2023-03-11T14:21:37.395Z,5.2
2023-03-11T14:24:05.648Z,5
2023-03-11T14:26:33.901Z,5
2023-03-11T14:29:02.165Z,5.3
2023-03-11T14:33:58.678Z,5.6
2023-03-11T14:36:26.931Z,5.4
2023-03-11T14:37:41.667Z,5.2
2023-03-11T14:38:55.212Z,5.3
2023-03-11T14:41:23.465Z,5.3
2023-03-11T14:43:51.720Z,5.3
2023-03-11T14:46:19.976Z,5.3
2023-03-11T14:48:48.235Z,5.2
2023-03-11T14:53:44.745Z,5.2
2023-03-11T14:56:13.005Z,5
2023-03-11T14:58:41.263Z,5.1
2023-03-11T15:01:09.516Z,5.4
2023-03-11T15:02:24.249Z,5.7
2023-03-11T15:03:37.798Z,5.8
2023-03-11T15:06:06.056Z,5.8
2023-03-11T15:08:34.314Z,6
2023-03-11T15:11:02.570Z,5.8
2023-03-11T15:13:30.826Z,5.5
2023-03-11T15:15:59.081Z,5.5
2023-03-11T15:18:27.336Z,5.4
2023-03-11T15:20:55.596Z,5.3
2023-03-11T15:25:52.103Z,5.1
2023-03-11T15:27:06.842Z,5.4
2023-03-11T15:28:20.383Z,5.3
2023-03-11T15:30:48.638Z,5.3
2023-03-11T15:33:16.897Z,5.1
2023-03-11T15:35:45.149Z,5
2023-03-11T15:38:13.412Z,4.9
2023-03-11T15:40:41.665Z,4.7
2023-03-11T15:43:09.929Z,4.2
2023-03-11T15:45:38.184Z,4.1
2023-03-11T15:48:06.438Z,3.9
2023-03-11T15:50:34.700Z,3.5
2023-03-11T15:51:49.424Z,3.4
2023-03-11T15:55:31.465Z,3.4
2023-03-11T15:57:59.720Z,3.6
2023-03-11T16:00:27.979Z,3.6
2023-03-11T16:02:56.239Z,3.7
2023-03-11T16:05:24.489Z,3.6
2023-03-11T16:07:52.754Z,3.7
2023-03-11T16:10:21.010Z,3.9
2023-03-11T16:12:49.274Z,4
2023-03-11T16:15:17.522Z,4
2023-03-11T16:16:32.258Z,4
2023-03-11T16:17:45.798Z,4.1
2023-03-11T16:20:14.060Z,4
2023-03-11T16:22:42.317Z,3.9
2023-03-11T16:27:38.829Z,4
2023-03-11T16:30:07.087Z,3.9
2023-03-11T16:32:35.343Z,3.9
2023-03-11T16:35:03.603Z,3.9
2023-03-11T16:37:31.853Z,4
2023-03-11T16:40:00.113Z,3.9
2023-03-11T16:41:14.847Z,3.8
2023-03-11T16:42:28.393Z,3.9
2023-03-11T16:44:56.650Z,3.9
2023-03-11T16:47:24.912Z,3.8
2023-03-11T16:49:53.165Z,3.8
2023-03-11T16:52:21.418Z,3.9
2023-03-11T16:54:49.681Z,3.8
2023-03-11T16:59:46.192Z,3.8
2023-03-11T17:02:14.455Z,3.9
2023-03-11T17:04:42.714Z,3.9
2023-03-11T17:05:57.445Z,3.8
2023-03-11T17:07:10.989Z,3.9
2023-03-11T17:09:39.245Z,3.9
2023-03-11T17:12:07.502Z,3.9
2023-03-11T17:14:35.757Z,4
2023-03-11T17:17:04.021Z,4.2
2023-03-11T17:19:32.279Z,4.1
2023-03-11T17:22:00.531Z,4.1
2023-03-11T17:24:28.786Z,4.3
2023-03-11T17:26:57.049Z,4.1
2023-03-11T17:30:40.035Z,4.1
2023-03-11T17:31:53.579Z,3.9
2023-03-11T17:34:21.837Z,3.9
2023-03-11T17:36:50.092Z,3.9
2023-03-11T17:39:18.350Z,3.9
2023-03-11T17:41:46.615Z,3.9
2023-03-11T17:44:14.870Z,3.8
2023-03-11T17:46:43.126Z,3.9
2023-03-11T17:49:11.382Z,3.9
2023-03-11T17:51:39.640Z,3.7
2023-03-11T17:54:07.909Z,3.6
2023-03-11T17:55:22.628Z,3.6
2023-03-11T17:56:36.175Z,3.6
2023-03-11T18:01:32.688Z,3.6
2023-03-11T18:04:00.947Z,3.6
2023-03-11T18:06:29.205Z,3.5
2023-03-11T18:08:57.462Z,3.5
2023-03-11T18:11:25.720Z,3.6
2023-03-11T18:13:53.979Z,3.6
2023-03-11T18:16:22.242Z,3.6
2023-03-11T18:18:50.493Z,3.6
2023-03-11T18:20:05.225Z,3.3
2023-03-11T18:21:18.773Z,3.4
2023-03-11T18:23:47.029Z,3.4
2023-03-11T18:26:15.293Z,3.4
2023-03-11T18:28:43.546Z,3.3
2023-03-11T18:33:40.060Z,3.3
2023-03-11T18:36:08.317Z,3.3
2023-03-11T18:38:36.578Z,3.4
2023-03-11T18:41:04.838Z,3.4
2023-03-11T18:43:33.090Z,3.3
2023-03-11T18:44:47.824Z,3.4
2023-03-11T18:46:01.368Z,3.4
2023-03-11T18:48:29.622Z,3.4
2023-03-11T18:50:57.885Z,3.2
2023-03-11T18:53:26.140Z,3.1
2023-03-11T18:55:54.395Z,3.2
2023-03-11T18:58:22.657Z,3.3
2023-03-11T19:00:50.909Z,3.2
2023-03-11T19:05:47.420Z,3.1
2023-03-11T19:08:15.685Z,3
2023-03-11T19:09:30.468Z,3
2023-03-11T19:10:43.954Z,3
2023-03-11T19:13:12.218Z,3
2023-03-11T19:15:40.477Z,3
2023-03-11T19:18:08.730Z,2.9
2023-03-11T19:20:36.985Z,3
2023-03-11T19:23:05.239Z,2.9
2023-03-11T19:25:33.496Z,2.9
2023-03-11T19:28:01.759Z,2.8
2023-03-11T19:30:30.016Z,2.9
2023-03-11T19:32:58.272Z,2.8
2023-03-11T19:35:26.532Z,2.9
2023-03-11T19:37:54.784Z,2.7
2023-03-11T19:40:23.040Z,2.7
2023-03-11T19:42:51.297Z,2.6
2023-03-11T19:45:19.561Z,2.6
2023-03-11T19:47:47.821Z,2.3
2023-03-11T19:50:16.074Z,2.1
2023-03-11T19:52:44.331Z,2.2
2023-03-11T19:55:12.591Z,2
2023-03-11T19:57:40.845Z,2
2023-03-11T19:58:55.595Z,2
2023-03-11T20:00:09.140Z,2
2023-03-11T20:02:37.393Z,2.1
2023-03-11T20:07:33.906Z,2.1
2023-03-11T20:10:02.170Z,2.2
2023-03-11T20:12:30.423Z,2.2
2023-03-11T20:14:58.677Z,2.3
2023-03-11T20:17:26.941Z,2.4
2023-03-11T20:19:55.193Z,2.3
2023-03-11T20:22:23.453Z,2.4
2023-03-11T20:23:38.185Z,2.3
2023-03-11T20:24:51.733Z,2.3
2023-03-11T20:27:19.983Z,2.3
2023-03-11T20:29:48.238Z,2.5
2023-03-11T20:32:16.504Z,2.6
2023-03-11T20:34:44.759Z,2.4
2023-03-11T20:39:41.269Z,2.3
2023-03-11T20:42:09.524Z,2.3
2023-03-11T20:44:37.788Z,2.5
2023-03-11T20:47:06.042Z,2.7
2023-03-11T20:48:20.774Z,2.9
2023-03-11T20:49:34.318Z,2.9
2023-03-11T20:52:02.579Z,2.9
2023-03-11T20:54:30.830Z,2.9
2023-03-11T20:56:59.086Z,3
2023-03-11T20:59:27.350Z,3.1
2023-03-11T21:01:55.603Z,3.1
2023-03-11T21:04:23.863Z,3.1
2023-03-11T21:06:52.118Z,3
2023-03-11T21:11:48.636Z,3
2023-03-11T21:13:03.363Z,2.6
2023-03-11T21:14:16.909Z,2.6
2023-03-11T21:16:45.171Z,2.6
2023-03-11T21:19:13.427Z,2.6
2023-03-11T21:21:41.677Z,2.6
2023-03-11T21:24:09.938Z,2.4
2023-03-11T21:26:38.191Z,2.4
2023-03-11T21:29:06.455Z,2.4
2023-03-11T21:31:34.706Z,2.5
2023-03-11T21:34:02.964Z,2.6
2023-03-11T21:36:31.225Z,2.5
2023-03-11T21:37:45.960Z,2.6
2023-03-11T21:41:27.992Z,2.5
2023-03-11T21:43:56.249Z,2.4
2023-03-11T21:46:24.504Z,2.5
2023-03-11T21:48:52.763Z,2.4
2023-03-11T21:51:21.022Z,2.3
2023-03-11T21:53:49.276Z,2.3
2023-03-11T21:56:17.528Z,2.3
2023-03-11T21:58:45.790Z,2.3
2023-03-11T22:01:14.046Z,2.2
2023-03-11T22:02:28.779Z,2.1
2023-03-11T22:03:42.323Z,2.2
2023-03-11T22:06:10.585Z,2.3
2023-03-11T22:08:38.843Z,2
2023-03-11T22:13:35.355Z,2.2
2023-03-11T22:16:03.611Z,2.1
2023-03-11T22:18:31.871Z,2
2023-03-11T22:21:00.127Z,2.1
2023-03-11T22:23:28.385Z,2.1
2023-03-11T22:25:56.640Z,2.1
2023-03-11T22:27:11.378Z,2.2
2023-03-11T22:28:24.914Z,2.3
2023-03-11T22:30:53.177Z,2.1
2023-03-11T22:33:21.436Z,2.1
2023-03-11T22:35:49.690Z,2
2023-03-11T22:38:17.948Z,2.1
2023-03-11T22:45:42.723Z,2.1
2023-03-11T22:48:10.976Z,2.2
2023-03-11T22:50:39.236Z,2.3
2023-03-11T22:51:53.968Z,2.1
2023-03-11T22:53:07.514Z,2.1
2023-03-11T22:55:35.771Z,2
2023-03-11T22:58:04.024Z,2
2023-03-11T23:00:32.278Z,1.9
2023-03-11T23:03:00.537Z,1.9
2023-03-11T23:05:28.799Z,2
2023-03-11T23:07:57.052Z,2
2023-03-11T23:10:25.310Z,2
2023-03-11T23:12:53.572Z,2
2023-03-11T23:16:36.562Z,2
2023-03-11T23:17:50.100Z,1.8
2023-03-11T23:20:18.355Z,1.8
2023-03-11T23:22:46.615Z,1.8
2023-03-11T23:25:14.877Z,1.8
2023-03-11T23:27:43.135Z,1.9
2023-03-11T23:30:11.395Z,1.9
2023-03-11T23:32:39.645Z,2.1
2023-03-11T23:35:07.901Z,2.1
2023-03-11T23:37:36.160Z,2
2023-03-11T23:40:04.420Z,2.3
2023-03-11T23:41:19.152Z,2.4
2023-03-11T23:42:32.700Z,2.4
2023-03-11T23:47:29.216Z,2.3
2023-03-11T23:49:57.464Z,1.9
2023-03-11T23:52:25.726Z,2
2023-03-11T23:54:53.989Z,2
2023-03-11T23:57:22.244Z,2.1
2023-03-11T23:59:50.495Z,2.1
