createdAt,value
2018-05-10T20:32:36.006Z,72.10
2018-05-10T20:43:51.778Z,66.10
2018-05-10T20:47:40.978Z,66.80
2018-05-10T20:50:10.611Z,69.50
2018-05-10T20:52:40.997Z,72.10
2018-05-10T20:55:14.329Z,74.10
2018-05-10T20:57:45.437Z,74.70
2018-05-10T21:00:17.779Z,76.20
2018-05-10T21:02:51.481Z,77.20
2018-05-10T21:05:21.627Z,78.70
2018-05-10T21:07:52.852Z,80.90
2018-05-10T21:10:23.611Z,80.70
2018-05-10T21:20:21.817Z,80.50
2018-05-10T21:23:51.609Z,82.20
2018-05-10T21:33:26.602Z,89.40
2018-05-10T21:38:59.769Z,77.50
2018-05-10T21:44:22.675Z,71.00
2018-05-10T21:46:53.571Z,70.90
2018-05-10T21:49:42.684Z,80.30
2018-05-10T21:52:12.663Z,80.30
2018-05-10T21:57:08.761Z,84.00
2018-05-10T21:59:38.882Z,84.80
2018-05-10T22:02:09.000Z,86.10
2018-05-10T22:06:10.742Z,87.20
2018-05-10T22:08:40.556Z,88.40
2018-05-10T22:11:10.658Z,88.60
2018-05-10T22:13:40.855Z,88.60
2018-05-10T22:16:10.885Z,88.60
2018-05-10T22:19:57.657Z,89.60
2018-05-10T22:22:36.895Z,88.70
2018-05-10T22:25:07.234Z,89.40
2018-05-10T22:27:37.951Z,89.20
2018-05-10T22:30:08.796Z,89.80
2018-05-10T22:32:39.776Z,90.10
2018-05-10T22:35:10.541Z,90.20
2018-05-10T22:42:04.347Z,90.00
2018-05-10T22:44:37.336Z,90.30
2018-05-10T22:47:10.050Z,90.40
2018-05-10T22:49:39.807Z,90.70
2018-05-10T22:52:09.907Z,90.80
2018-05-10T22:54:40.665Z,90.90
2018-05-10T22:57:10.825Z,91.00
2018-05-10T22:59:40.884Z,90.80
2018-05-10T23:02:10.911Z,90.50
2018-05-10T23:04:42.681Z,90.40
2018-05-10T23:07:12.809Z,90.50
2018-05-10T23:09:46.804Z,90.60
2018-05-10T23:12:18.439Z,90.40
2018-05-10T23:14:49.822Z,90.50
2018-05-10T23:17:20.036Z,90.40
2018-05-10T23:19:49.770Z,90.20
2018-05-10T23:22:19.914Z,90.10
2018-05-10T23:24:51.955Z,90.10
2018-05-10T23:27:22.619Z,90.00
2018-05-10T23:29:53.771Z,90.00
2018-05-10T23:32:24.587Z,90.20
2018-05-10T23:34:54.764Z,90.00
2018-05-10T23:37:24.862Z,90.20
2018-05-10T23:39:55.754Z,90.00
2018-05-10T23:42:25.794Z,90.00
2018-05-10T23:44:55.836Z,90.20
2018-05-10T23:47:25.760Z,90.30
2018-05-10T23:49:58.618Z,90.50
2018-05-10T23:52:29.612Z,90.70
2018-05-10T23:55:01.611Z,90.60
2018-05-10T23:57:32.377Z,90.60
