createdAt,value
2019-02-10T00:01:50.149Z,998.8
2019-02-10T00:03:02.363Z,998.7
2019-02-10T00:04:14.549Z,998.8
2019-02-10T00:05:26.756Z,998.7
2019-02-10T00:06:39.001Z,998.7
2019-02-10T00:07:51.229Z,998.7
2019-02-10T00:09:03.308Z,998.6
2019-02-10T00:13:52.162Z,998.5
2019-02-10T00:15:04.318Z,998.5
2019-02-10T00:16:16.577Z,998.5
2019-02-10T00:17:28.684Z,998.4
2019-02-10T00:18:40.982Z,998.4
2019-02-10T00:19:53.173Z,998.4
2019-02-10T00:21:05.392Z,998.3
2019-02-10T00:22:17.639Z,998.3
2019-02-10T00:24:41.952Z,998.2
2019-02-10T00:25:54.038Z,998.2
2019-02-10T00:27:06.217Z,998.2
2019-02-10T00:28:18.428Z,998.2
2019-02-10T00:30:45.756Z,998.2
2019-02-10T00:31:55.741Z,998.2
2019-02-10T00:33:07.270Z,998.1
2019-02-10T00:34:19.383Z,998.1
2019-02-10T00:36:43.769Z,998
2019-02-10T00:37:56.032Z,998
2019-02-10T00:39:08.150Z,998
2019-02-10T00:40:20.354Z,998
2019-02-10T00:42:44.729Z,997.9
2019-02-10T00:43:56.950Z,997.9
2019-02-10T00:45:09.123Z,997.9
2019-02-10T00:46:21.314Z,997.9
2019-02-10T00:48:45.797Z,997.7
2019-02-10T00:49:57.975Z,997.7
2019-02-10T00:51:10.090Z,997.7
2019-02-10T00:52:22.285Z,997.7
2019-02-10T00:53:34.558Z,997.7
2019-02-10T00:54:46.761Z,997.7
2019-02-10T00:57:11.159Z,997.6
2019-02-10T00:58:23.343Z,997.7
2019-02-10T01:00:47.653Z,997.5
2019-02-10T01:01:59.868Z,997.5
2019-02-10T01:03:12.120Z,997.4
2019-02-10T01:04:24.239Z,997.4
2019-02-10T01:06:48.611Z,997.3
2019-02-10T01:08:00.844Z,997.3
2019-02-10T01:09:13.000Z,997.2
2019-02-10T01:10:27.537Z,997.1
2019-02-10T01:12:49.655Z,997.2
2019-02-10T01:14:01.772Z,997.2
2019-02-10T01:15:13.983Z,997.1
2019-02-10T01:16:26.155Z,997
2019-02-10T01:17:38.369Z,997.1
2019-02-10T01:18:50.548Z,997
2019-02-10T01:20:02.798Z,997
2019-02-10T01:21:14.948Z,996.9
2019-02-10T01:22:27.245Z,996.9
2019-02-10T01:24:51.522Z,996.7
2019-02-10T01:26:03.787Z,996.7
2019-02-10T01:28:28.110Z,996.7
2019-02-10T01:29:40.301Z,996.6
2019-02-10T01:30:52.483Z,996.6
2019-02-10T01:32:04.689Z,996.5
2019-02-10T01:33:16.881Z,996.5
2019-02-10T01:34:29.149Z,996.5
2019-02-10T01:36:53.526Z,996.6
2019-02-10T01:38:05.720Z,996.5
2019-02-10T01:40:30.130Z,996.4
2019-02-10T01:41:42.305Z,996.3
2019-02-10T01:42:54.421Z,996.3
2019-02-10T01:44:06.627Z,996.3
2019-02-10T01:45:18.837Z,996.2
2019-02-10T01:48:55.397Z,996
2019-02-10T01:50:07.583Z,996
2019-02-10T01:51:19.778Z,996
2019-02-10T01:52:32.003Z,995.9
2019-02-10T01:53:44.253Z,995.9
2019-02-10T01:54:56.430Z,995.8
2019-02-10T01:57:20.774Z,995.7
2019-02-10T01:58:33.062Z,995.7
2019-02-10T02:00:57.499Z,995.6
2019-02-10T02:02:09.560Z,995.4
2019-02-10T02:04:34.098Z,995.3
2019-02-10T02:05:46.187Z,995.4
2019-02-10T02:06:58.306Z,995.3
2019-02-10T02:08:10.644Z,995.4
2019-02-10T02:09:22.687Z,995.3
2019-02-10T02:11:47.100Z,995.2
2019-02-10T02:12:59.273Z,995.1
2019-02-10T02:14:11.475Z,995
2019-02-10T02:15:23.672Z,995.1
2019-02-10T02:16:36.093Z,995
2019-02-10T02:17:48.124Z,994.9
2019-02-10T02:19:00.280Z,995.1
2019-02-10T02:20:12.504Z,994.9
2019-02-10T02:21:24.641Z,994.8
2019-02-10T02:22:36.844Z,994.8
2019-02-10T02:26:13.510Z,994.8
2019-02-10T02:27:25.597Z,994.7
2019-02-10T02:28:37.790Z,994.7
2019-02-10T02:29:50.107Z,994.7
2019-02-10T02:31:02.361Z,994.7
2019-02-10T02:32:14.369Z,994.7
2019-02-10T02:33:26.554Z,994.6
2019-02-10T02:34:38.765Z,994.6
2019-02-10T02:38:15.416Z,994.7
2019-02-10T02:39:28.538Z,994.5
2019-02-10T02:40:39.800Z,994.6
2019-02-10T02:41:51.951Z,994.5
2019-02-10T02:43:04.156Z,994.3
2019-02-10T02:44:16.426Z,994.3
2019-02-10T02:45:28.579Z,994.4
2019-02-10T02:46:40.851Z,994.3
2019-02-10T02:49:05.108Z,994
2019-02-10T02:50:17.360Z,994
2019-02-10T02:51:29.576Z,994
2019-02-10T02:52:41.673Z,993.9
2019-02-10T02:55:06.102Z,993.8
2019-02-10T02:56:18.243Z,993.7
2019-02-10T02:57:30.439Z,993.7
2019-02-10T02:58:42.722Z,993.7
2019-02-10T03:02:19.307Z,993.6
2019-02-10T03:03:31.427Z,993.5
2019-02-10T03:04:43.727Z,993.8
2019-02-10T03:05:55.933Z,993.6
2019-02-10T03:07:08.072Z,993.5
2019-02-10T03:08:20.251Z,993.4
2019-02-10T03:09:32.410Z,993.4
2019-02-10T03:10:44.606Z,993.4
2019-02-10T03:14:21.277Z,993.2
2019-02-10T03:15:33.350Z,993.2
2019-02-10T03:16:45.622Z,993.2
2019-02-10T03:17:57.752Z,993.1
2019-02-10T03:19:09.918Z,993.3
2019-02-10T03:20:22.238Z,993.1
2019-02-10T03:21:34.426Z,993.1
2019-02-10T03:22:46.590Z,992.9
2019-02-10T03:25:11.347Z,992.8
2019-02-10T03:26:23.175Z,992.9
2019-02-10T03:27:35.407Z,992.8
2019-02-10T03:28:47.575Z,992.8
2019-02-10T03:29:59.718Z,992.7
2019-02-10T03:31:11.972Z,992.7
2019-02-10T03:32:24.225Z,992.7
2019-02-10T03:33:36.359Z,992.6
2019-02-10T03:34:48.517Z,992.6
2019-02-10T03:37:12.840Z,992.7
2019-02-10T03:38:26.741Z,992.4
2019-02-10T03:39:37.237Z,992.4
2019-02-10T03:40:49.427Z,992.5
2019-02-10T03:42:01.714Z,992.3
2019-02-10T03:43:13.803Z,992.2
2019-02-10T03:44:26.083Z,992.2
2019-02-10T03:45:38.267Z,992.2
2019-02-10T03:46:50.386Z,992.1
2019-02-10T03:49:14.816Z,992.1
2019-02-10T03:50:27.066Z,992
2019-02-10T03:51:39.156Z,992.1
2019-02-10T03:52:51.414Z,991.9
2019-02-10T03:54:03.571Z,991.9
2019-02-10T03:55:15.838Z,991.8
2019-02-10T03:56:27.947Z,991.9
2019-02-10T03:57:40.128Z,991.8
2019-02-10T03:58:52.336Z,991.7
2019-02-10T04:01:16.735Z,991.7
2019-02-10T04:02:28.898Z,991.6
2019-02-10T04:03:41.186Z,991.6
2019-02-10T04:04:53.352Z,991.5
2019-02-10T04:06:05.478Z,991.5
2019-02-10T04:07:17.695Z,991.4
2019-02-10T04:08:29.877Z,991.4
2019-02-10T04:09:42.067Z,991.3
2019-02-10T04:10:54.443Z,991.4
2019-02-10T04:13:18.641Z,991.2
2019-02-10T04:14:31.019Z,991.3
2019-02-10T04:15:43.108Z,991.2
2019-02-10T04:16:55.349Z,991.1
2019-02-10T04:18:07.473Z,991.1
2019-02-10T04:19:19.633Z,991.1
2019-02-10T04:20:31.950Z,991
2019-02-10T04:21:44.006Z,990.9
2019-02-10T04:22:56.207Z,990.9
2019-02-10T04:25:20.579Z,990.9
2019-02-10T04:26:32.889Z,990.8
2019-02-10T04:27:44.993Z,990.8
2019-02-10T04:28:57.183Z,990.7
2019-02-10T04:30:09.587Z,990.7
2019-02-10T04:31:21.555Z,990.6
2019-02-10T04:32:33.749Z,990.5
2019-02-10T04:33:45.937Z,990.4
2019-02-10T04:37:22.593Z,990.5
2019-02-10T04:38:34.720Z,990.3
2019-02-10T04:39:47.111Z,990.3
2019-02-10T04:40:59.106Z,990.2
2019-02-10T04:42:11.299Z,990.1
2019-02-10T04:43:23.501Z,990.1
2019-02-10T04:44:35.682Z,990
2019-02-10T04:45:47.956Z,990
2019-02-10T04:47:00.171Z,990.1
2019-02-10T04:49:24.453Z,989.9
2019-02-10T04:50:36.733Z,989.9
2019-02-10T04:51:48.858Z,989.8
2019-02-10T04:53:01.045Z,989.8
2019-02-10T04:54:13.232Z,989.8
2019-02-10T04:55:25.426Z,989.8
2019-02-10T04:56:37.625Z,989.6
2019-02-10T04:57:49.814Z,989.6
2019-02-10T04:59:02.008Z,989.6
2019-02-10T05:02:38.606Z,989.4
2019-02-10T05:03:50.813Z,989.4
2019-02-10T05:05:03.062Z,989.3
2019-02-10T05:06:15.169Z,989.2
2019-02-10T05:07:27.412Z,989.3
2019-02-10T05:08:39.647Z,989.2
2019-02-10T05:09:51.768Z,989.3
2019-02-10T05:11:03.965Z,989.1
2019-02-10T05:13:28.345Z,989.1
2019-02-10T05:14:40.531Z,989.1
2019-02-10T05:15:52.729Z,988.9
2019-02-10T05:17:04.931Z,988.9
2019-02-10T05:19:29.367Z,988.9
2019-02-10T05:20:41.594Z,988.8
2019-02-10T05:21:53.720Z,988.8
2019-02-10T05:23:05.911Z,988.7
2019-02-10T05:25:30.282Z,988.6
2019-02-10T05:26:42.463Z,988.5
2019-02-10T05:27:54.689Z,988.5
2019-02-10T05:29:06.941Z,988.4
2019-02-10T05:31:31.570Z,988.5
2019-02-10T05:32:43.440Z,988.4
2019-02-10T05:33:55.636Z,988.3
2019-02-10T05:35:07.828Z,988.2
2019-02-10T05:37:32.249Z,988.1
2019-02-10T05:38:47.102Z,988.2
2019-02-10T05:39:57.817Z,988.1
2019-02-10T05:41:08.838Z,988
2019-02-10T05:42:21.058Z,988
2019-02-10T05:43:33.194Z,987.9
2019-02-10T05:44:45.382Z,987.9
2019-02-10T05:45:57.652Z,987.9
2019-02-10T05:47:09.773Z,987.9
2019-02-10T05:49:34.226Z,987.8
2019-02-10T05:50:46.379Z,987.7
2019-02-10T05:51:58.548Z,987.7
2019-02-10T05:53:10.789Z,987.7
2019-02-10T05:54:22.931Z,987.6
2019-02-10T05:55:35.166Z,987.5
2019-02-10T05:56:47.324Z,987.6
2019-02-10T05:57:59.593Z,987.5
2019-02-10T05:59:11.705Z,987.6
2019-02-10T06:00:23.894Z,987.5
2019-02-10T06:01:36.099Z,987.4
2019-02-10T06:02:48.387Z,987.3
2019-02-10T06:04:00.481Z,987.4
2019-02-10T06:05:12.679Z,987.2
2019-02-10T06:06:24.868Z,987.2
2019-02-10T06:07:37.142Z,987.1
2019-02-10T06:08:49.327Z,987.2
2019-02-10T06:10:01.529Z,987.2
2019-02-10T06:11:17.931Z,987.2
2019-02-10T06:12:28.157Z,987.2
2019-02-10T06:13:38.017Z,987.1
2019-02-10T06:14:50.309Z,987.1
2019-02-10T06:16:02.497Z,987.2
2019-02-10T06:17:14.631Z,987
2019-02-10T06:18:26.807Z,987
2019-02-10T06:19:38.996Z,986.9
2019-02-10T06:20:52.142Z,986.9
2019-02-10T06:22:03.412Z,986.9
2019-02-10T06:23:15.577Z,986.9
2019-02-10T06:25:39.978Z,986.8
2019-02-10T06:26:52.225Z,986.8
2019-02-10T06:28:04.426Z,986.8
2019-02-10T06:29:16.556Z,986.7
2019-02-10T06:31:40.937Z,986.7
2019-02-10T06:32:53.132Z,986.6
2019-02-10T06:34:05.318Z,986.6
2019-02-10T06:35:17.537Z,986.5
2019-02-10T06:37:41.916Z,986.6
2019-02-10T06:38:54.709Z,986.5
2019-02-10T06:40:06.389Z,986.4
2019-02-10T06:41:18.631Z,986.2
2019-02-10T06:42:30.690Z,986.5
2019-02-10T06:43:42.867Z,986.2
2019-02-10T06:44:55.088Z,986.3
2019-02-10T06:46:07.253Z,986.3
2019-02-10T06:47:19.449Z,986.3
2019-02-10T06:49:43.842Z,986.1
2019-02-10T06:50:56.107Z,986.4
2019-02-10T06:52:08.221Z,986.1
2019-02-10T06:53:20.419Z,986
2019-02-10T06:54:32.618Z,986
2019-02-10T06:55:44.876Z,986.1
2019-02-10T06:56:57.078Z,986.1
2019-02-10T06:58:09.198Z,986
2019-02-10T06:59:21.460Z,985.9
2019-02-10T07:00:33.583Z,985.9
2019-02-10T07:01:45.777Z,985.8
2019-02-10T07:02:57.982Z,985.8
2019-02-10T07:04:10.165Z,985.9
2019-02-10T07:05:22.357Z,986
2019-02-10T07:06:34.570Z,985.8
2019-02-10T07:07:46.759Z,985.8
2019-02-10T07:08:58.952Z,985.9
2019-02-10T07:10:11.207Z,985.8
2019-02-10T07:11:23.329Z,985.6
2019-02-10T07:12:35.520Z,985.6
2019-02-10T07:13:47.811Z,985.7
2019-02-10T07:14:59.912Z,985.5
2019-02-10T07:16:12.112Z,985.6
2019-02-10T07:17:24.379Z,985.6
2019-02-10T07:18:36.564Z,985.6
2019-02-10T07:19:48.797Z,985.6
2019-02-10T07:21:00.946Z,985.6
2019-02-10T07:22:13.092Z,985.6
2019-02-10T07:23:25.377Z,985.5
2019-02-10T07:25:49.655Z,985.5
2019-02-10T07:27:01.847Z,985.4
2019-02-10T07:28:14.181Z,985.4
2019-02-10T07:29:26.242Z,985.4
2019-02-10T07:30:38.528Z,985.1
2019-02-10T07:31:50.625Z,985.2
2019-02-10T07:33:02.892Z,985.4
2019-02-10T07:34:15.009Z,985.2
2019-02-10T07:37:51.677Z,985.1
2019-02-10T07:39:03.916Z,985.2
2019-02-10T07:40:16.174Z,985.2
2019-02-10T07:41:28.295Z,985.2
2019-02-10T07:42:40.361Z,985
2019-02-10T07:43:52.567Z,985
2019-02-10T07:45:04.753Z,985
2019-02-10T07:46:17.037Z,985
2019-02-10T07:47:29.148Z,984.9
2019-02-10T07:49:53.532Z,984.7
2019-02-10T07:51:05.790Z,984.9
2019-02-10T07:52:17.908Z,985
2019-02-10T07:53:30.110Z,985
2019-02-10T07:54:42.302Z,985
2019-02-10T07:55:54.502Z,984.8
2019-02-10T07:57:06.686Z,984.7
2019-02-10T07:58:18.880Z,985
2019-02-10T07:59:31.076Z,984.8
2019-02-10T08:00:43.280Z,985
2019-02-10T08:01:55.481Z,985
2019-02-10T08:03:07.748Z,984.9
2019-02-10T08:04:19.849Z,984.9
2019-02-10T08:05:32.386Z,984.7
2019-02-10T08:06:44.238Z,984.9
2019-02-10T08:07:56.510Z,984.9
2019-02-10T08:09:08.628Z,984.8
2019-02-10T08:10:20.831Z,984.5
2019-02-10T08:12:45.231Z,984.7
2019-02-10T08:13:57.402Z,984.7
2019-02-10T08:15:09.757Z,984.8
2019-02-10T08:16:21.811Z,984.6
2019-02-10T08:17:33.976Z,984.7
2019-02-10T08:18:46.262Z,984.6
2019-02-10T08:19:58.366Z,984.4
2019-02-10T08:21:10.607Z,984.6
2019-02-10T08:22:22.772Z,984.5
2019-02-10T08:23:35.065Z,984.5
2019-02-10T08:25:59.356Z,984.4
2019-02-10T08:27:11.537Z,984.5
2019-02-10T08:28:23.738Z,984.5
2019-02-10T08:29:35.924Z,984.4
2019-02-10T08:30:48.197Z,984.3
2019-02-10T08:32:00.318Z,984.3
2019-02-10T08:33:12.590Z,984.3
2019-02-10T08:34:24.791Z,984.1
2019-02-10T08:35:36.987Z,984.3
2019-02-10T08:38:01.345Z,984.1
2019-02-10T08:39:13.663Z,984.2
2019-02-10T08:40:25.774Z,984.3
2019-02-10T08:41:37.963Z,984.2
2019-02-10T08:42:50.074Z,984.2
2019-02-10T08:44:02.302Z,984.2
2019-02-10T08:45:14.541Z,984.1
2019-02-10T08:46:26.746Z,984.2
2019-02-10T08:50:03.341Z,984.6
2019-02-10T08:51:15.442Z,984.2
2019-02-10T08:52:27.633Z,984.3
2019-02-10T08:53:39.828Z,984.3
2019-02-10T08:54:52.024Z,984
2019-02-10T08:56:04.228Z,984.2
2019-02-10T08:57:16.489Z,984.1
2019-02-10T08:58:28.684Z,984.2
2019-02-10T08:59:40.824Z,984.1
2019-02-10T09:02:05.288Z,984
2019-02-10T09:03:17.579Z,984.1
2019-02-10T09:04:29.672Z,984
2019-02-10T09:05:41.799Z,984
2019-02-10T09:06:53.986Z,983.9
2019-02-10T09:08:06.294Z,983.9
2019-02-10T09:10:30.563Z,983.8
2019-02-10T09:11:42.829Z,984
2019-02-10T09:14:07.291Z,983.8
2019-02-10T09:15:19.339Z,983.8
2019-02-10T09:16:31.695Z,983.8
2019-02-10T09:17:43.814Z,983.7
2019-02-10T09:18:55.929Z,983.8
2019-02-10T09:20:08.394Z,983.8
2019-02-10T09:21:20.412Z,983.7
2019-02-10T09:22:32.595Z,983.8
2019-02-10T09:23:44.781Z,983.5
2019-02-10T09:26:09.108Z,983.6
2019-02-10T09:27:21.310Z,983.6
2019-02-10T09:28:33.490Z,983.7
2019-02-10T09:29:45.715Z,983.5
2019-02-10T09:30:57.940Z,983.5
2019-02-10T09:32:10.078Z,983.6
2019-02-10T09:33:22.268Z,983.7
2019-02-10T09:34:34.554Z,983.7
2019-02-10T09:35:46.657Z,983.5
2019-02-10T09:38:11.056Z,983.5
2019-02-10T09:39:23.249Z,983.5
2019-02-10T09:40:35.536Z,983.6
2019-02-10T09:41:47.642Z,983.5
2019-02-10T09:42:59.839Z,983.4
2019-02-10T09:44:12.075Z,983.4
2019-02-10T09:45:24.255Z,983.4
2019-02-10T09:46:36.452Z,983.4
2019-02-10T09:47:48.642Z,983.4
2019-02-10T09:50:13.075Z,983.4
2019-02-10T09:51:25.402Z,983.3
2019-02-10T09:52:37.477Z,983.5
2019-02-10T09:53:49.604Z,983.3
2019-02-10T09:55:01.805Z,983.4
2019-02-10T09:56:13.982Z,983.4
2019-02-10T09:57:26.178Z,983.2
2019-02-10T09:58:38.538Z,983.3
2019-02-10T09:59:50.600Z,983.3
2019-02-10T10:02:14.962Z,983.4
2019-02-10T10:03:27.266Z,983.3
2019-02-10T10:04:39.430Z,983.2
2019-02-10T10:05:51.556Z,983.2
2019-02-10T10:07:03.741Z,983.3
2019-02-10T10:08:16.089Z,983.2
2019-02-10T10:09:28.200Z,983.3
2019-02-10T10:10:40.338Z,983.2
2019-02-10T10:11:52.525Z,983.2
2019-02-10T10:14:17.031Z,983.2
2019-02-10T10:15:29.102Z,983.2
2019-02-10T10:16:41.296Z,983.2
2019-02-10T10:17:53.517Z,983.3
2019-02-10T10:19:05.692Z,983.2
2019-02-10T10:20:17.901Z,983.2
2019-02-10T10:21:30.094Z,983.2
2019-02-10T10:22:42.342Z,983.1
2019-02-10T10:23:54.539Z,983.2
2019-02-10T10:26:18.868Z,983.2
2019-02-10T10:27:31.049Z,983.1
2019-02-10T10:28:43.253Z,983.1
2019-02-10T10:29:55.454Z,983.1
2019-02-10T10:31:07.653Z,982.9
2019-02-10T10:32:19.918Z,982.9
2019-02-10T10:33:32.049Z,983
2019-02-10T10:34:44.252Z,983
2019-02-10T10:35:56.422Z,983.1
2019-02-10T10:38:20.833Z,983.1
2019-02-10T10:39:33.015Z,983.1
2019-02-10T10:40:45.202Z,983.2
2019-02-10T10:41:57.401Z,983.1
2019-02-10T10:43:09.594Z,983.1
2019-02-10T10:44:21.815Z,983.1
2019-02-10T10:45:33.985Z,983.1
2019-02-10T10:46:49.836Z,983.1
2019-02-10T10:47:58.447Z,983.2
2019-02-10T10:50:22.845Z,983.2
2019-02-10T10:51:34.968Z,983.1
2019-02-10T10:52:47.252Z,983.1
2019-02-10T10:53:59.350Z,983.1
2019-02-10T10:55:11.550Z,983.1
2019-02-10T10:56:23.811Z,983.1
2019-02-10T10:57:35.972Z,983.1
2019-02-10T10:58:48.133Z,983.2
2019-02-10T11:00:00.325Z,983.1
2019-02-10T11:02:24.712Z,983.1
2019-02-10T11:03:37.020Z,983
2019-02-10T11:06:01.362Z,983.1
2019-02-10T11:07:13.494Z,983.1
2019-02-10T11:08:25.769Z,983.1
2019-02-10T11:09:37.882Z,983.1
2019-02-10T11:10:50.089Z,983
2019-02-10T11:12:02.331Z,983
2019-02-10T11:14:26.665Z,983.1
2019-02-10T11:15:38.894Z,983.2
2019-02-10T11:16:51.071Z,983.2
2019-02-10T11:18:03.289Z,983.1
2019-02-10T11:19:15.511Z,983.1
2019-02-10T11:20:27.666Z,983
2019-02-10T11:21:39.898Z,983
2019-02-10T11:22:52.109Z,983.1
2019-02-10T11:24:04.230Z,983.1
2019-02-10T11:26:28.623Z,983.1
2019-02-10T11:27:40.990Z,983.1
2019-02-10T11:28:53.029Z,982.9
2019-02-10T11:30:05.215Z,982.9
2019-02-10T11:31:17.422Z,983
2019-02-10T11:32:29.595Z,983
2019-02-10T11:33:41.799Z,983
2019-02-10T11:34:54.048Z,983
2019-02-10T11:36:06.209Z,983.1
2019-02-10T11:37:18.463Z,983
2019-02-10T11:38:30.650Z,983
2019-02-10T11:39:42.896Z,983
2019-02-10T11:40:54.962Z,983
2019-02-10T11:42:07.174Z,983
2019-02-10T11:43:19.537Z,983.1
2019-02-10T11:44:31.597Z,983.1
2019-02-10T11:45:43.751Z,983.1
2019-02-10T11:46:58.226Z,983
2019-02-10T11:48:09.515Z,983
2019-02-10T11:50:32.639Z,982.9
2019-02-10T11:51:44.821Z,982.9
2019-02-10T11:52:57.018Z,982.8
2019-02-10T11:54:09.185Z,982.9
2019-02-10T11:55:21.378Z,982.9
2019-02-10T11:56:33.508Z,982.9
2019-02-10T11:57:45.724Z,982.9
2019-02-10T11:58:57.986Z,982.9
2019-02-10T12:00:10.216Z,982.8
2019-02-10T12:02:34.520Z,982.9
2019-02-10T12:03:46.799Z,982.9
2019-02-10T12:04:58.870Z,982.8
2019-02-10T12:06:11.067Z,982.9
2019-02-10T12:07:23.337Z,983
2019-02-10T12:08:35.478Z,983
2019-02-10T12:09:47.728Z,983
2019-02-10T12:10:59.940Z,983
2019-02-10T12:14:36.441Z,983
2019-02-10T12:15:48.659Z,982.9
2019-02-10T12:17:00.824Z,982.9
2019-02-10T12:18:13.098Z,982.9
2019-02-10T12:19:25.287Z,983
2019-02-10T12:20:37.561Z,982.8
2019-02-10T12:23:01.806Z,982.9
2019-02-10T12:24:14.042Z,983
2019-02-10T12:26:38.535Z,983
2019-02-10T12:27:50.586Z,983
2019-02-10T12:29:02.775Z,983
2019-02-10T12:30:15.017Z,983
2019-02-10T12:31:27.179Z,983
2019-02-10T12:32:39.365Z,983
2019-02-10T12:33:51.628Z,982.9
2019-02-10T12:35:03.834Z,983
2019-02-10T12:36:16.160Z,983
2019-02-10T12:37:28.148Z,983
2019-02-10T12:38:40.431Z,983
2019-02-10T12:39:52.543Z,983
2019-02-10T12:41:04.730Z,983.1
2019-02-10T12:42:16.950Z,983
2019-02-10T12:43:29.125Z,983.1
2019-02-10T12:44:41.419Z,983
2019-02-10T12:45:53.517Z,983
2019-02-10T12:47:05.708Z,983
2019-02-10T12:48:18.007Z,983
2019-02-10T12:50:42.311Z,983.1
2019-02-10T12:51:54.484Z,983
2019-02-10T12:53:06.688Z,983
2019-02-10T12:54:18.883Z,983.1
2019-02-10T12:55:31.072Z,983.1
2019-02-10T12:56:43.269Z,983.1
2019-02-10T12:57:57.635Z,983.2
2019-02-10T12:59:07.740Z,983.2
2019-02-10T13:02:44.256Z,983.1
2019-02-10T13:03:56.525Z,983
2019-02-10T13:05:08.652Z,983.1
2019-02-10T13:06:20.833Z,983.1
2019-02-10T13:07:33.117Z,983.1
2019-02-10T13:08:45.230Z,983.1
2019-02-10T13:09:57.489Z,983.2
2019-02-10T13:11:09.616Z,983.2
2019-02-10T13:12:21.823Z,983.2
2019-02-10T13:13:34.101Z,983.2
2019-02-10T13:14:46.281Z,983.1
2019-02-10T13:15:58.481Z,983
2019-02-10T13:17:10.603Z,983
2019-02-10T13:18:22.794Z,983
2019-02-10T13:19:35.147Z,983
2019-02-10T13:20:47.183Z,983
2019-02-10T13:23:11.748Z,983
2019-02-10T13:24:23.768Z,983
2019-02-10T13:25:35.965Z,983.1
2019-02-10T13:28:00.351Z,983
2019-02-10T13:29:12.568Z,983
2019-02-10T13:30:24.930Z,983
2019-02-10T13:31:36.942Z,982.9
2019-02-10T13:32:49.140Z,983
2019-02-10T13:34:01.389Z,983
2019-02-10T13:35:13.529Z,983.1
2019-02-10T13:36:25.763Z,983
2019-02-10T13:37:37.982Z,983.1
2019-02-10T13:38:50.107Z,983
2019-02-10T13:40:02.335Z,983.1
2019-02-10T13:41:14.503Z,983
2019-02-10T13:42:26.782Z,983
2019-02-10T13:43:38.894Z,983
2019-02-10T13:44:51.098Z,982.9
2019-02-10T13:46:03.283Z,983
2019-02-10T13:47:15.485Z,983
2019-02-10T13:48:27.671Z,983
2019-02-10T13:50:52.082Z,983.1
2019-02-10T13:52:04.341Z,983
2019-02-10T13:53:16.505Z,983.1
2019-02-10T13:54:28.683Z,983
2019-02-10T13:55:40.863Z,983
2019-02-10T13:56:53.079Z,983.1
2019-02-10T13:59:17.548Z,983.1
2019-02-10T14:00:29.646Z,983.1
2019-02-10T14:02:54.171Z,983.1
2019-02-10T14:04:06.217Z,983.1
2019-02-10T14:05:18.414Z,983.1
2019-02-10T14:06:30.616Z,983.1
2019-02-10T14:07:42.829Z,983.1
2019-02-10T14:08:55.071Z,983.2
2019-02-10T14:10:07.214Z,983.2
2019-02-10T14:11:19.386Z,983.1
2019-02-10T14:12:31.668Z,983.2
2019-02-10T14:13:43.776Z,983.1
2019-02-10T14:14:55.976Z,983.2
2019-02-10T14:16:08.252Z,983.2
2019-02-10T14:17:20.454Z,983.2
2019-02-10T14:18:32.636Z,983.2
2019-02-10T14:19:44.752Z,983.2
2019-02-10T14:20:56.955Z,983.3
2019-02-10T14:22:09.260Z,983.3
2019-02-10T14:23:21.415Z,983.3
2019-02-10T14:24:33.612Z,983.3
2019-02-10T14:26:57.961Z,983.3
2019-02-10T14:28:10.268Z,983.4
2019-02-10T14:29:22.391Z,983.4
2019-02-10T14:30:34.514Z,983.4
2019-02-10T14:31:46.806Z,983.3
2019-02-10T14:32:59.064Z,983.5
2019-02-10T14:34:11.125Z,983.5
2019-02-10T14:35:23.297Z,983.5
2019-02-10T14:36:35.496Z,983.5
2019-02-10T14:38:59.904Z,983.4
2019-02-10T14:40:12.348Z,983.6
2019-02-10T14:41:24.521Z,983.6
2019-02-10T14:42:36.496Z,983.4
2019-02-10T14:43:48.674Z,983.2
2019-02-10T14:45:00.868Z,983.3
2019-02-10T14:46:13.063Z,983.2
2019-02-10T14:47:25.261Z,983.3
2019-02-10T14:51:01.952Z,983.3
2019-02-10T14:52:14.297Z,983.2
2019-02-10T14:53:26.253Z,983.2
2019-02-10T14:54:38.640Z,983.2
2019-02-10T14:57:02.902Z,983.2
2019-02-10T14:58:15.025Z,983.3
2019-02-10T14:59:27.261Z,983.3
2019-02-10T15:00:39.498Z,983.3
2019-02-10T15:03:03.886Z,983.4
2019-02-10T15:04:15.991Z,983.4
2019-02-10T15:05:28.209Z,983.5
2019-02-10T15:06:40.454Z,983.5
2019-02-10T15:07:52.687Z,983.6
2019-02-10T15:09:04.799Z,983.6
2019-02-10T15:10:16.968Z,983.6
2019-02-10T15:11:29.177Z,983.7
2019-02-10T15:12:41.447Z,983.7
2019-02-10T15:15:05.757Z,983.7
2019-02-10T15:16:18.135Z,983.7
2019-02-10T15:17:30.148Z,983.7
2019-02-10T15:18:42.367Z,983.7
2019-02-10T15:19:54.543Z,983.7
2019-02-10T15:21:06.730Z,983.8
2019-02-10T15:22:18.943Z,983.8
2019-02-10T15:23:31.218Z,983.8
2019-02-10T15:24:43.323Z,983.8
2019-02-10T15:27:07.718Z,983.9
2019-02-10T15:28:19.920Z,983.9
2019-02-10T15:29:32.104Z,983.8
2019-02-10T15:30:44.295Z,983.8
2019-02-10T15:31:56.503Z,983.9
2019-02-10T15:33:08.770Z,983.9
2019-02-10T15:34:21.080Z,983.9
2019-02-10T15:35:33.099Z,984
2019-02-10T15:36:45.325Z,984
2019-02-10T15:39:09.859Z,984
2019-02-10T15:40:21.852Z,984.1
2019-02-10T15:41:34.187Z,984
2019-02-10T15:42:46.435Z,984
2019-02-10T15:45:10.662Z,984
2019-02-10T15:46:22.910Z,984
2019-02-10T15:47:35.033Z,984.1
2019-02-10T15:51:11.690Z,984
2019-02-10T15:52:23.817Z,984
2019-02-10T15:53:36.010Z,984.1
2019-02-10T15:54:48.290Z,984.1
2019-02-10T15:56:00.482Z,984.1
2019-02-10T15:57:12.596Z,984.1
2019-02-10T15:58:24.914Z,984.1
2019-02-10T15:59:36.995Z,984.1
2019-02-10T16:00:49.296Z,984
2019-02-10T16:03:13.771Z,984.2
2019-02-10T16:04:25.774Z,984.2
2019-02-10T16:05:38.059Z,984.2
2019-02-10T16:06:50.179Z,984.2
2019-02-10T16:08:02.424Z,984.2
2019-02-10T16:09:14.586Z,984.3
2019-02-10T16:10:26.832Z,984.3
2019-02-10T16:11:38.939Z,984.4
2019-02-10T16:12:51.197Z,984.3
2019-02-10T16:15:15.597Z,984.3
2019-02-10T16:16:27.725Z,984.4
2019-02-10T16:17:39.940Z,984.4
2019-02-10T16:18:52.115Z,984.4
2019-02-10T16:20:04.425Z,984.5
2019-02-10T16:21:16.632Z,984.4
2019-02-10T16:22:28.741Z,984.5
2019-02-10T16:23:40.909Z,984.5
2019-02-10T16:24:53.173Z,984.5
2019-02-10T16:27:17.502Z,984.5
2019-02-10T16:28:29.682Z,984.5
2019-02-10T16:29:42.067Z,984.5
2019-02-10T16:30:54.103Z,984.5
2019-02-10T16:32:06.262Z,984.6
2019-02-10T16:33:18.523Z,984.6
2019-02-10T16:34:30.653Z,984.6
2019-02-10T16:35:42.977Z,984.6
2019-02-10T16:36:55.057Z,984.6
2019-02-10T16:39:19.434Z,984.7
2019-02-10T16:40:31.719Z,984.6
2019-02-10T16:41:44.977Z,984.6
2019-02-10T16:42:56.065Z,984.7
2019-02-10T16:44:08.223Z,984.8
2019-02-10T16:45:20.410Z,984.8
2019-02-10T16:46:32.620Z,984.8
2019-02-10T16:47:44.889Z,984.8
2019-02-10T16:48:57.087Z,984.8
2019-02-10T16:50:09.195Z,984.9
2019-02-10T16:51:21.394Z,984.9
2019-02-10T16:52:33.590Z,984.9
2019-02-10T16:53:49.178Z,985.1
2019-02-10T16:55:02.413Z,984.9
2019-02-10T16:56:10.176Z,985.1
2019-02-10T16:57:22.366Z,985.1
2019-02-10T16:58:34.744Z,985
2019-02-10T16:59:46.846Z,985.1
2019-02-10T17:00:59.035Z,985.2
2019-02-10T17:03:23.346Z,985
2019-02-10T17:04:35.564Z,985.2
2019-02-10T17:06:59.985Z,985.2
2019-02-10T17:08:12.146Z,985.2
2019-02-10T17:09:24.399Z,985.2
2019-02-10T17:10:36.516Z,985.3
2019-02-10T17:11:48.818Z,985.3
2019-02-10T17:13:00.921Z,985.3
2019-02-10T17:15:25.383Z,985.3
2019-02-10T17:16:37.494Z,985.4
2019-02-10T17:17:49.712Z,985.4
2019-02-10T17:19:01.889Z,985.5
2019-02-10T17:20:14.176Z,985.4
2019-02-10T17:21:26.423Z,985.5
2019-02-10T17:22:38.502Z,985.5
2019-02-10T17:23:50.682Z,985.4
2019-02-10T17:25:02.883Z,985.5
2019-02-10T17:27:27.337Z,985.6
2019-02-10T17:28:39.450Z,985.6
2019-02-10T17:29:51.795Z,985.6
2019-02-10T17:31:03.949Z,985.7
2019-02-10T17:32:16.044Z,985.7
2019-02-10T17:33:28.236Z,985.7
2019-02-10T17:34:40.510Z,985.7
2019-02-10T17:35:52.626Z,985.6
2019-02-10T17:39:29.288Z,985.7
2019-02-10T17:40:41.424Z,985.7
2019-02-10T17:41:53.615Z,985.8
2019-02-10T17:43:05.806Z,985.8
2019-02-10T17:45:30.242Z,985.8
2019-02-10T17:46:42.482Z,985.9
2019-02-10T17:47:54.577Z,985.9
2019-02-10T17:49:06.805Z,986
2019-02-10T17:51:31.246Z,986
2019-02-10T17:52:43.365Z,986
2019-02-10T17:53:55.564Z,986.1
2019-02-10T17:55:07.764Z,986
2019-02-10T17:56:19.960Z,986.1
2019-02-10T17:57:32.236Z,986.1
2019-02-10T17:58:44.412Z,986.2