createdAt,value
2022-12-04T00:03:55.663Z,0.77
2022-12-04T00:07:57.563Z,0.62
2022-12-04T00:11:59.620Z,0.65
2022-12-04T00:16:03.294Z,0.86
2022-12-04T00:20:05.690Z,1.15
2022-12-04T00:24:07.779Z,1.23
2022-12-04T00:28:09.520Z,0.65
2022-12-04T00:32:11.468Z,1.25
2022-12-04T00:36:16.291Z,0.65
2022-12-04T00:40:18.004Z,0.59
2022-12-04T00:44:19.958Z,0.98
2022-12-04T00:48:21.676Z,0.76
2022-12-04T00:52:23.597Z,0.66
2022-12-04T00:56:27.814Z,0.73
2022-12-04T01:00:30.376Z,0.76
2022-12-04T01:04:31.970Z,0.69
2022-12-04T01:08:34.866Z,0.65
2022-12-04T01:12:36.861Z,0.70
2022-12-04T01:16:39.898Z,0.63
2022-12-04T01:20:48.704Z,0.68
2022-12-04T01:24:50.771Z,0.77
2022-12-04T01:28:52.730Z,0.74
2022-12-04T01:32:54.400Z,0.78
2022-12-04T01:36:56.360Z,0.92
2022-12-04T01:40:58.200Z,0.74
2022-12-04T01:45:33.954Z,0.66
2022-12-04T01:49:39.555Z,0.69
2022-12-04T01:53:46.917Z,0.72
2022-12-04T01:57:48.766Z,0.71
2022-12-04T02:02:02.437Z,0.66
2022-12-04T02:06:05.234Z,0.59
2022-12-04T02:10:09.194Z,0.63
2022-12-04T02:14:30.182Z,0.65
2022-12-04T02:18:46.485Z,0.61
2022-12-04T02:23:19.476Z,0.60
2022-12-04T02:27:42.303Z,0.63
2022-12-04T02:31:48.284Z,0.71
2022-12-04T02:36:16.101Z,0.65
2022-12-04T02:40:26.330Z,0.71
2022-12-04T02:44:42.192Z,0.66
2022-12-04T02:48:48.337Z,0.71
2022-12-04T02:52:59.767Z,0.67
2022-12-04T02:57:04.579Z,0.67
2022-12-04T03:01:19.592Z,0.75
2022-12-04T03:05:27.356Z,0.68
2022-12-04T03:09:39.546Z,0.64
2022-12-04T03:13:57.586Z,0.67
2022-12-04T03:18:41.974Z,0.74
2022-12-04T03:22:50.293Z,0.63
2022-12-04T03:27:28.863Z,0.65
2022-12-04T03:31:39.954Z,0.56
2022-12-04T03:36:06.243Z,0.60
2022-12-04T03:40:22.812Z,0.61
2022-12-04T03:44:35.461Z,0.64
2022-12-04T03:49:02.834Z,0.70
2022-12-04T03:53:22.428Z,0.60
2022-12-04T03:57:30.415Z,0.61
2022-12-04T04:01:35.370Z,0.73
2022-12-04T04:05:43.868Z,0.70
2022-12-04T04:09:49.316Z,0.74
2022-12-04T04:14:14.218Z,0.64
2022-12-04T04:18:48.631Z,0.57
2022-12-04T04:23:13.764Z,0.57
2022-12-04T04:27:15.615Z,0.57
2022-12-04T04:31:36.523Z,0.53
2022-12-04T04:35:53.055Z,0.52
2022-12-04T04:40:06.406Z,0.55
2022-12-04T04:44:39.387Z,0.41
2022-12-04T04:48:46.525Z,0.85
2022-12-04T04:52:53.526Z,0.47
2022-12-04T04:56:55.664Z,0.45
2022-12-04T05:01:01.421Z,0.49
2022-12-04T05:05:04.170Z,0.51
2022-12-04T05:09:05.922Z,0.44
2022-12-04T05:13:09.448Z,0.57
2022-12-04T05:17:12.940Z,0.54
2022-12-04T05:21:17.761Z,0.52
2022-12-04T05:25:19.518Z,0.68
2022-12-04T05:29:21.430Z,0.62
2022-12-04T05:33:23.185Z,0.76
2022-12-04T05:37:25.520Z,0.51
2022-12-04T05:41:27.144Z,0.61
2022-12-04T05:45:29.137Z,0.52
2022-12-04T05:49:32.334Z,0.53
2022-12-04T05:53:34.565Z,0.61
2022-12-04T05:57:36.205Z,0.72
2022-12-04T06:01:38.232Z,0.74
2022-12-04T06:05:39.823Z,0.74
2022-12-04T06:09:41.751Z,0.81
2022-12-04T06:13:45.586Z,0.72
2022-12-04T06:17:47.513Z,0.66
2022-12-04T06:21:52.384Z,0.75
2022-12-04T06:25:56.167Z,0.74
2022-12-04T06:29:58.537Z,0.62
2022-12-04T06:34:00.910Z,0.75
2022-12-04T06:38:02.520Z,0.73
2022-12-04T06:42:04.490Z,0.80
2022-12-04T06:46:15.215Z,0.73
2022-12-04T06:50:17.341Z,0.71
2022-12-04T06:54:19.226Z,0.64
2022-12-04T06:58:20.958Z,0.57
2022-12-04T07:02:22.978Z,0.96
2022-12-04T07:06:28.119Z,0.85
2022-12-04T07:10:29.859Z,0.79
2022-12-04T07:14:32.227Z,0.98
2022-12-04T07:18:35.887Z,1.02
2022-12-04T07:22:37.733Z,0.99
2022-12-04T07:26:39.674Z,1.00
2022-12-04T07:30:41.346Z,0.97
2022-12-04T07:34:43.282Z,0.86
2022-12-04T07:38:46.135Z,1.02
2022-12-04T07:42:47.921Z,0.96
2022-12-04T07:46:49.837Z,1.13
2022-12-04T07:51:04.002Z,1.11
2022-12-04T07:55:07.058Z,1.02
2022-12-04T07:59:09.012Z,1.00
2022-12-04T08:03:10.907Z,1.14
2022-12-04T08:07:12.532Z,1.07
2022-12-04T08:11:17.418Z,1.03
2022-12-04T08:15:19.115Z,0.96
2022-12-04T08:19:21.386Z,1.15
2022-12-04T08:23:23.436Z,0.91
2022-12-04T08:27:25.114Z,0.96
2022-12-04T08:31:29.812Z,1.05
2022-12-04T08:35:31.484Z,0.91
2022-12-04T08:39:33.366Z,1.07
2022-12-04T08:43:35.323Z,1.00
2022-12-04T08:47:37.143Z,1.08
2022-12-04T08:51:39.502Z,1.10
2022-12-04T08:55:41.470Z,0.95
2022-12-04T08:59:43.174Z,1.06
2022-12-04T09:03:45.283Z,1.17
2022-12-04T09:07:46.921Z,1.25
2022-12-04T09:11:49.110Z,1.09
2022-12-04T09:15:51.131Z,1.24
2022-12-04T09:19:55.552Z,1.17
2022-12-04T09:24:01.290Z,1.23
2022-12-04T09:28:04.528Z,1.16
2022-12-04T09:32:06.206Z,1.09
2022-12-04T09:36:08.414Z,0.87
2022-12-04T09:40:23.968Z,1.30
2022-12-04T09:44:39.358Z,1.20
2022-12-04T09:48:44.300Z,1.29
2022-12-04T09:53:06.431Z,1.34
2022-12-04T09:57:25.653Z,1.33
2022-12-04T10:01:39.403Z,1.48
2022-12-04T10:05:53.246Z,1.32
2022-12-04T10:10:46.938Z,1.34
2022-12-04T10:15:06.667Z,1.51
2022-12-04T10:19:42.473Z,1.57
2022-12-04T10:23:55.782Z,1.70
2022-12-04T10:28:26.330Z,1.76
2022-12-04T10:32:35.269Z,1.74
2022-12-04T10:36:37.286Z,1.83
2022-12-04T10:40:48.965Z,1.98
2022-12-04T10:44:51.737Z,2.32
2022-12-04T10:49:01.567Z,2.05
2022-12-04T10:53:03.588Z,2.39
2022-12-04T10:57:11.568Z,1.66
2022-12-04T11:01:15.591Z,1.81
2022-12-04T11:05:28.138Z,1.70
2022-12-04T11:09:30.446Z,1.81
2022-12-04T11:13:32.738Z,1.92
2022-12-04T11:17:34.505Z,1.68
2022-12-04T11:21:38.576Z,1.67
2022-12-04T11:25:47.267Z,1.65
2022-12-04T11:29:50.024Z,1.77
2022-12-04T11:33:58.348Z,2.19
2022-12-04T11:38:08.553Z,2.02
2022-12-04T11:42:13.041Z,1.89
2022-12-04T11:46:23.921Z,1.92
2022-12-04T11:50:40.950Z,1.66
2022-12-04T11:55:00.326Z,1.74
2022-12-04T11:59:13.203Z,1.56
2022-12-04T12:03:30.947Z,1.38
2022-12-04T12:08:02.439Z,1.45
2022-12-04T12:12:17.474Z,2.00
2022-12-04T12:16:29.333Z,2.03
2022-12-04T12:21:00.325Z,2.00
2022-12-04T12:25:22.213Z,1.75
2022-12-04T12:29:37.809Z,1.65
2022-12-04T12:33:46.687Z,1.58
2022-12-04T12:37:55.998Z,1.90
2022-12-04T12:42:01.054Z,1.68
2022-12-04T12:46:12.523Z,1.63
2022-12-04T12:50:38.061Z,1.67
2022-12-04T12:54:49.126Z,1.67
2022-12-04T12:58:57.662Z,1.88
2022-12-04T13:03:44.477Z,2.06
2022-12-04T13:07:58.624Z,2.10
2022-12-04T13:12:08.491Z,1.77
2022-12-04T13:16:31.198Z,1.86
2022-12-04T13:20:43.155Z,1.55
2022-12-04T13:24:50.691Z,2.03
2022-12-04T13:29:17.872Z,1.56
2022-12-04T13:33:38.151Z,1.57
2022-12-04T13:38:33.017Z,1.79
2022-12-04T13:42:35.306Z,1.92
2022-12-04T13:46:50.205Z,1.92
2022-12-04T13:51:02.118Z,1.85
2022-12-04T13:55:04.024Z,1.44
2022-12-04T13:59:21.496Z,1.50
2022-12-04T14:03:48.244Z,1.91
2022-12-04T14:08:07.935Z,1.89
2022-12-04T14:12:14.002Z,1.50
2022-12-04T14:16:22.796Z,1.58
2022-12-04T14:20:27.440Z,1.49
2022-12-04T14:24:38.990Z,1.29
2022-12-04T14:28:42.666Z,1.47
2022-12-04T14:32:46.902Z,1.38
2022-12-04T14:36:54.600Z,1.58
2022-12-04T14:40:58.197Z,1.45
2022-12-04T14:45:02.493Z,1.30
2022-12-04T14:49:27.240Z,1.58
2022-12-04T14:53:38.986Z,1.83
2022-12-04T14:57:49.634Z,1.79
2022-12-04T15:01:54.920Z,1.67
2022-12-04T15:06:06.866Z,1.64
2022-12-04T15:10:47.271Z,1.75
2022-12-04T15:14:50.104Z,1.80
2022-12-04T15:19:00.403Z,1.91
2022-12-04T15:23:03.536Z,1.77
2022-12-04T15:27:07.024Z,1.86
2022-12-04T15:31:17.418Z,1.83
2022-12-04T15:35:25.336Z,1.87
2022-12-04T15:39:28.381Z,1.90
2022-12-04T15:43:42.192Z,1.85
2022-12-04T15:47:44.330Z,1.64
2022-12-04T15:51:47.544Z,1.52
2022-12-04T15:55:57.502Z,1.27
2022-12-04T16:00:02.821Z,1.62
2022-12-04T16:04:20.147Z,1.19
2022-12-04T16:08:31.220Z,1.13
2022-12-04T16:12:33.423Z,1.57
2022-12-04T16:16:37.129Z,1.50
2022-12-04T16:20:39.957Z,1.41
2022-12-04T16:24:41.975Z,1.49
2022-12-04T16:28:44.366Z,1.55
2022-12-04T16:32:46.105Z,1.48
2022-12-04T16:36:48.085Z,1.49
2022-12-04T16:40:50.030Z,1.46
2022-12-04T16:44:52.245Z,1.04
2022-12-04T16:48:54.622Z,1.04
2022-12-04T16:52:56.354Z,1.38
2022-12-04T16:56:58.572Z,1.57
2022-12-04T17:01:00.451Z,1.11
2022-12-04T17:05:02.713Z,1.65
2022-12-04T17:09:05.503Z,1.20
2022-12-04T17:13:07.459Z,1.25
2022-12-04T17:17:09.158Z,1.33
2022-12-04T17:21:13.357Z,1.09
2022-12-04T17:25:16.470Z,1.30
2022-12-04T17:29:18.378Z,1.10
2022-12-04T17:33:20.298Z,1.02
2022-12-04T17:37:22.211Z,1.27
2022-12-04T17:41:24.815Z,1.35
2022-12-04T17:45:27.023Z,1.30
2022-12-04T17:49:28.828Z,1.31
2022-12-04T17:53:30.754Z,1.37
2022-12-04T17:57:32.703Z,1.22
2022-12-04T18:01:34.884Z,1.27
2022-12-04T18:05:36.672Z,1.20
2022-12-04T18:09:38.832Z,1.27
2022-12-04T18:13:40.465Z,1.28
2022-12-04T18:17:42.352Z,1.35
2022-12-04T18:21:44.476Z,1.36
2022-12-04T18:25:55.442Z,1.25
2022-12-04T18:29:57.726Z,1.32
2022-12-04T18:34:00.002Z,1.34
2022-12-04T18:38:01.636Z,1.31
2022-12-04T18:42:03.714Z,1.30
2022-12-04T18:46:08.521Z,1.23
2022-12-04T18:50:10.466Z,1.34
2022-12-04T18:54:15.716Z,1.40
2022-12-04T18:58:17.754Z,1.41
2022-12-04T19:02:19.775Z,1.34
2022-12-04T19:06:21.596Z,1.38
2022-12-04T19:10:24.291Z,1.35
2022-12-04T19:14:26.506Z,1.42
2022-12-04T19:18:29.796Z,1.47
2022-12-04T19:22:31.515Z,1.47
2022-12-04T19:26:34.453Z,1.53
2022-12-04T19:30:36.034Z,1.61
2022-12-04T19:34:38.118Z,1.58
2022-12-04T19:38:40.450Z,1.35
2022-12-04T19:42:42.411Z,1.44
2022-12-04T19:46:44.090Z,1.53
2022-12-04T19:50:45.992Z,1.42
2022-12-04T19:54:47.631Z,1.47
2022-12-04T19:58:49.627Z,1.50
2022-12-04T20:02:51.433Z,1.27
2022-12-04T20:06:53.539Z,1.03
2022-12-04T20:10:55.197Z,1.27
2022-12-04T20:14:57.475Z,1.39
2022-12-04T20:19:01.140Z,1.46
2022-12-04T20:23:03.047Z,1.49
2022-12-04T20:27:05.008Z,1.34
2022-12-04T20:31:28.284Z,1.25
2022-12-04T20:35:30.526Z,1.41
2022-12-04T20:39:32.609Z,1.41
2022-12-04T20:43:34.761Z,1.56
2022-12-04T20:47:37.273Z,1.33
2022-12-04T20:51:41.805Z,1.14
2022-12-04T20:55:52.902Z,1.30
2022-12-04T20:59:55.011Z,1.14
2022-12-04T21:03:58.897Z,1.19
2022-12-04T21:08:00.785Z,1.33
2022-12-04T21:12:03.766Z,1.33
2022-12-04T21:16:07.108Z,1.29
2022-12-04T21:20:10.132Z,1.17
2022-12-04T21:24:15.230Z,1.26
2022-12-04T21:28:16.877Z,1.12
2022-12-04T21:32:19.697Z,1.00
2022-12-04T21:36:21.986Z,1.00
2022-12-04T21:40:23.936Z,1.17
2022-12-04T21:44:25.917Z,1.22
2022-12-04T21:48:28.065Z,1.21
2022-12-04T21:52:30.135Z,0.94
2022-12-04T21:56:32.017Z,1.34
2022-12-04T22:00:33.965Z,1.35
2022-12-04T22:04:35.582Z,1.29
2022-12-04T22:08:39.897Z,1.41
2022-12-04T22:12:49.423Z,1.82
2022-12-04T22:16:53.073Z,1.57
2022-12-04T22:20:54.942Z,1.39
2022-12-04T22:24:57.955Z,0.97
2022-12-04T22:29:01.153Z,1.12
2022-12-04T22:33:03.179Z,1.27
2022-12-04T22:37:05.109Z,1.31
2022-12-04T22:41:10.650Z,0.75
2022-12-04T22:45:13.030Z,1.00
2022-12-04T22:49:15.055Z,0.73
2022-12-04T22:53:16.719Z,0.86
2022-12-04T22:57:18.898Z,0.77
2022-12-04T23:01:24.390Z,0.73
2022-12-04T23:05:26.377Z,0.69
2022-12-04T23:09:28.107Z,0.86
2022-12-04T23:13:30.304Z,0.69
2022-12-04T23:17:31.969Z,0.68
2022-12-04T23:21:34.960Z,0.60
2022-12-04T23:25:41.178Z,0.86
2022-12-04T23:29:53.861Z,0.85
2022-12-04T23:33:55.740Z,0.85
2022-12-04T23:37:57.744Z,0.85
2022-12-04T23:41:59.368Z,0.69
2022-12-04T23:46:05.748Z,0.67
2022-12-04T23:50:11.083Z,0.71
2022-12-04T23:54:13.071Z,0.75
2022-12-04T23:58:14.678Z,0.68
