createdAt,value
2023-01-17T00:03:02.438Z,5.17
2023-01-17T00:06:24.600Z,5.18
2023-01-17T00:09:46.414Z,5.19
2023-01-17T00:12:55.439Z,5.20
2023-01-17T00:15:58.677Z,5.19
2023-01-17T00:19:20.324Z,5.20
2023-01-17T00:22:44.811Z,5.20
2023-01-17T00:26:03.327Z,5.21
2023-01-17T00:29:06.473Z,5.22
2023-01-17T00:32:09.665Z,5.24
2023-01-17T00:35:13.045Z,5.24
2023-01-17T00:38:24.710Z,5.25
2023-01-17T00:41:28.839Z,5.25
2023-01-17T00:44:50.401Z,5.26
2023-01-17T00:48:12.340Z,5.26
2023-01-17T00:51:34.559Z,5.27
2023-01-17T00:54:56.278Z,5.27
2023-01-17T00:58:23.998Z,5.27
2023-01-17T01:01:45.814Z,5.27
2023-01-17T01:05:08.870Z,5.28
2023-01-17T01:08:44.734Z,5.28
2023-01-17T01:12:06.422Z,5.27
2023-01-17T01:15:28.265Z,5.27
2023-01-17T01:18:50.550Z,5.28
2023-01-17T01:22:12.332Z,5.28
2023-01-17T01:25:34.084Z,5.28
2023-01-17T01:28:55.900Z,5.28
2023-01-17T01:32:17.458Z,5.28
2023-01-17T01:35:21.792Z,5.28
2023-01-17T01:38:25.780Z,5.27
2023-01-17T01:41:29.017Z,5.27
2023-01-17T01:44:50.361Z,5.28
2023-01-17T01:48:18.889Z,5.28
2023-01-17T01:51:41.274Z,5.28
2023-01-17T01:54:49.789Z,5.28
2023-01-17T01:57:56.643Z,5.28
2023-01-17T02:01:00.215Z,5.27
2023-01-17T02:04:09.776Z,5.26
2023-01-17T02:07:28.621Z,5.23
2023-01-17T02:10:34.371Z,5.22
2023-01-17T02:13:37.597Z,5.20
2023-01-17T02:16:46.589Z,5.19
2023-01-17T02:20:12.757Z,5.18
2023-01-17T02:23:34.425Z,5.16
2023-01-17T02:26:55.943Z,5.14
2023-01-17T02:30:29.480Z,5.11
2023-01-17T02:33:57.063Z,5.08
2023-01-17T02:37:15.314Z,5.05
2023-01-17T02:40:27.099Z,5.01
2023-01-17T02:43:31.372Z,4.99
2023-01-17T02:46:47.001Z,4.96
2023-01-17T02:49:53.748Z,4.94
2023-01-17T02:53:05.934Z,4.91
2023-01-17T02:56:27.421Z,4.89
2023-01-17T02:59:52.103Z,4.86
2023-01-17T03:03:23.091Z,4.83
2023-01-17T03:06:41.591Z,4.80
2023-01-17T03:09:49.021Z,4.77
2023-01-17T03:12:58.119Z,4.75
2023-01-17T03:16:05.208Z,4.74
2023-01-17T03:19:09.900Z,4.73
2023-01-17T03:22:13.212Z,4.72
2023-01-17T03:25:16.995Z,4.69
2023-01-17T03:28:20.221Z,4.68
2023-01-17T03:31:23.393Z,4.67
2023-01-17T03:34:26.670Z,4.65
2023-01-17T03:37:29.865Z,4.63
2023-01-17T03:40:33.291Z,4.62
2023-01-17T03:43:36.539Z,4.61
2023-01-17T03:46:39.743Z,4.60
2023-01-17T03:49:42.955Z,4.58
2023-01-17T03:52:46.172Z,4.58
2023-01-17T03:55:49.466Z,4.57
2023-01-17T03:58:53.623Z,4.57
2023-01-17T04:01:56.869Z,4.56
2023-01-17T04:05:00.085Z,4.57
2023-01-17T04:08:03.507Z,4.55
2023-01-17T04:11:06.759Z,4.55
2023-01-17T04:14:10.042Z,4.53
2023-01-17T04:17:14.309Z,4.53
2023-01-17T04:20:28.948Z,4.53
2023-01-17T04:23:32.170Z,4.52
2023-01-17T04:26:35.897Z,4.52
2023-01-17T04:29:39.146Z,4.51
2023-01-17T04:32:42.424Z,4.50
2023-01-17T04:35:45.687Z,4.50
2023-01-17T04:38:48.868Z,4.49
2023-01-17T04:41:52.191Z,4.48
2023-01-17T04:44:55.464Z,4.47
2023-01-17T04:48:05.062Z,4.46
2023-01-17T04:51:08.442Z,4.44
2023-01-17T04:54:11.693Z,4.43
2023-01-17T04:57:16.312Z,4.41
2023-01-17T05:00:19.999Z,4.40
2023-01-17T05:03:23.619Z,4.39
2023-01-17T05:06:26.787Z,4.39
2023-01-17T05:09:30.261Z,4.38
2023-01-17T05:12:33.507Z,4.38
2023-01-17T05:15:37.108Z,4.38
2023-01-17T05:18:40.394Z,4.39
2023-01-17T05:21:43.633Z,4.39
2023-01-17T05:24:47.832Z,4.40
2023-01-17T05:27:51.366Z,4.40
2023-01-17T05:30:54.652Z,4.40
2023-01-17T05:33:57.944Z,4.40
2023-01-17T05:37:01.351Z,4.39
2023-01-17T05:40:06.224Z,4.38
2023-01-17T05:43:09.545Z,4.36
2023-01-17T05:46:12.796Z,4.35
2023-01-17T05:49:16.056Z,4.36
2023-01-17T05:52:19.667Z,4.35
2023-01-17T05:55:23.679Z,4.34
2023-01-17T05:58:27.070Z,4.34
2023-01-17T06:01:30.410Z,4.34
2023-01-17T06:04:33.683Z,4.34
2023-01-17T06:07:37.006Z,4.35
2023-01-17T06:10:40.262Z,4.34
2023-01-17T06:13:43.552Z,4.32
2023-01-17T06:16:47.796Z,4.31
2023-01-17T06:19:51.025Z,4.30
2023-01-17T06:22:55.382Z,4.30
2023-01-17T06:26:03.210Z,4.29
2023-01-17T06:29:06.383Z,4.29
2023-01-17T06:32:09.641Z,4.29
2023-01-17T06:35:12.850Z,4.29
2023-01-17T06:38:16.426Z,4.29
2023-01-17T06:41:19.602Z,4.28
2023-01-17T06:44:23.206Z,4.29
2023-01-17T06:47:26.490Z,4.30
2023-01-17T06:50:30.343Z,4.31
2023-01-17T06:53:33.501Z,4.32
2023-01-17T06:56:37.006Z,4.33
2023-01-17T06:59:40.411Z,4.35
2023-01-17T07:02:47.802Z,4.35
2023-01-17T07:05:51.427Z,4.37
2023-01-17T07:08:59.062Z,4.38
2023-01-17T07:12:03.411Z,4.39
2023-01-17T07:15:08.226Z,4.40
2023-01-17T07:18:11.535Z,4.42
2023-01-17T07:21:16.464Z,4.43
2023-01-17T07:24:21.336Z,4.45
2023-01-17T07:27:30.507Z,4.46
2023-01-17T07:30:34.143Z,4.48
2023-01-17T07:33:37.730Z,4.50
2023-01-17T07:36:41.083Z,4.51
2023-01-17T07:39:44.485Z,4.52
2023-01-17T07:42:47.751Z,4.54
2023-01-17T07:45:51.589Z,4.56
2023-01-17T07:48:54.822Z,4.58
2023-01-17T07:51:58.024Z,4.59
2023-01-17T07:55:01.816Z,4.60
2023-01-17T07:58:06.900Z,4.61
2023-01-17T08:01:13.032Z,4.63
2023-01-17T08:04:16.796Z,4.64
2023-01-17T08:07:20.351Z,4.64
2023-01-17T08:10:23.586Z,4.64
2023-01-17T08:13:29.810Z,4.64
2023-01-17T08:16:33.451Z,4.65
2023-01-17T08:19:36.772Z,4.66
2023-01-17T08:22:40.524Z,4.66
2023-01-17T08:25:44.131Z,4.66
2023-01-17T08:28:56.669Z,4.66
2023-01-17T08:32:00.068Z,4.64
2023-01-17T08:35:03.462Z,4.64
2023-01-17T08:38:06.743Z,4.64
2023-01-17T08:41:10.041Z,4.65
2023-01-17T08:44:15.946Z,4.66
2023-01-17T08:47:19.511Z,4.67
2023-01-17T08:50:24.664Z,4.68
2023-01-17T08:53:28.105Z,4.70
2023-01-17T08:56:33.654Z,4.70
2023-01-17T08:59:37.101Z,4.72
2023-01-17T09:02:40.546Z,4.74
2023-01-17T09:05:43.882Z,4.76
2023-01-17T09:08:48.104Z,4.77
2023-01-17T09:11:51.329Z,4.79
2023-01-17T09:14:55.169Z,4.81
2023-01-17T09:17:58.713Z,4.83
2023-01-17T09:21:31.957Z,4.86
2023-01-17T09:24:35.226Z,4.89
2023-01-17T09:27:38.481Z,4.93
2023-01-17T09:30:41.841Z,4.95
2023-01-17T09:33:45.277Z,4.99
2023-01-17T09:36:49.351Z,5.01
2023-01-17T09:39:52.612Z,5.05
2023-01-17T09:43:03.765Z,5.08
2023-01-17T09:46:22.820Z,5.12
2023-01-17T09:49:45.148Z,5.16
2023-01-17T09:52:49.016Z,5.20
2023-01-17T09:56:18.817Z,5.24
2023-01-17T09:59:45.633Z,5.31
2023-01-17T10:03:15.932Z,5.38
2023-01-17T10:06:37.718Z,5.44
2023-01-17T10:09:51.329Z,5.54
2023-01-17T10:13:25.984Z,5.63
2023-01-17T10:16:38.101Z,5.74
2023-01-17T10:19:59.992Z,5.83
2023-01-17T10:23:22.347Z,5.93
2023-01-17T10:26:26.905Z,6.03
2023-01-17T10:29:35.252Z,6.14
2023-01-17T10:32:47.904Z,6.23
2023-01-17T10:36:04.642Z,6.32
2023-01-17T10:39:31.126Z,6.41
2023-01-17T10:42:52.333Z,6.49
2023-01-17T10:45:59.505Z,6.55
2023-01-17T10:49:04.161Z,6.61
2023-01-17T10:52:23.138Z,6.70
2023-01-17T10:55:35.039Z,6.80
2023-01-17T10:58:38.429Z,6.90
2023-01-17T11:01:42.351Z,6.99
2023-01-17T11:04:49.924Z,7.10
2023-01-17T11:08:15.865Z,7.24
2023-01-17T11:11:25.191Z,7.39
2023-01-17T11:14:30.895Z,7.54
2023-01-17T11:17:48.993Z,7.71
2023-01-17T11:21:06.580Z,7.89
2023-01-17T11:24:16.127Z,8.09
2023-01-17T11:27:30.037Z,8.28
2023-01-17T11:30:34.007Z,8.48
2023-01-17T11:33:49.316Z,8.64
2023-01-17T11:37:30.455Z,8.77
2023-01-17T11:40:39.797Z,8.87
2023-01-17T11:43:53.039Z,8.93
2023-01-17T11:47:14.419Z,8.99
2023-01-17T11:50:25.654Z,9.05
2023-01-17T11:53:38.570Z,9.04
2023-01-17T11:56:46.156Z,9.02
2023-01-17T11:59:52.136Z,9.01
2023-01-17T12:03:07.498Z,9.00
2023-01-17T12:06:11.829Z,9.00
2023-01-17T12:09:27.616Z,9.01
2023-01-17T12:13:08.402Z,9.05
2023-01-17T12:16:36.310Z,9.09
2023-01-17T12:20:00.891Z,9.12
2023-01-17T12:23:16.202Z,9.12
2023-01-17T12:26:23.999Z,9.13
2023-01-17T12:29:33.978Z,9.14
2023-01-17T12:33:02.933Z,9.15
2023-01-17T12:36:17.749Z,9.17
2023-01-17T12:39:27.393Z,9.15
2023-01-17T12:42:43.182Z,9.09
2023-01-17T12:45:49.582Z,9.01
2023-01-17T12:49:15.517Z,8.91
2023-01-17T12:52:30.317Z,8.80
2023-01-17T12:55:59.782Z,8.74
2023-01-17T12:59:13.112Z,8.70
2023-01-17T13:02:22.457Z,8.67
2023-01-17T13:05:47.234Z,8.64
2023-01-17T13:08:57.050Z,8.61
2023-01-17T13:12:05.558Z,8.59
2023-01-17T13:15:23.018Z,8.56
2023-01-17T13:18:31.036Z,8.52
2023-01-17T13:21:35.417Z,8.47
2023-01-17T13:24:50.972Z,8.42
2023-01-17T13:28:23.268Z,8.38
2023-01-17T13:31:44.640Z,8.30
2023-01-17T13:35:12.405Z,8.24
2023-01-17T13:38:15.733Z,8.16
2023-01-17T13:41:34.439Z,8.13
2023-01-17T13:44:37.792Z,8.05
2023-01-17T13:47:42.049Z,7.99
2023-01-17T13:50:47.407Z,7.93
2023-01-17T13:53:50.676Z,7.88
2023-01-17T13:57:23.152Z,7.81
2023-01-17T14:00:26.357Z,7.74
2023-01-17T14:03:51.592Z,7.68
2023-01-17T14:07:01.239Z,7.61
2023-01-17T14:10:47.386Z,7.56
2023-01-17T14:13:51.776Z,7.49
2023-01-17T14:16:55.511Z,7.44
2023-01-17T14:20:07.589Z,7.38
2023-01-17T14:32:11.161Z,7.18
2023-01-17T14:35:23.681Z,7.12
2023-01-17T14:38:29.439Z,7.05
2023-01-17T14:41:33.017Z,7.00
2023-01-17T14:44:38.555Z,6.95
2023-01-17T14:47:45.000Z,6.92
2023-01-17T14:50:54.237Z,6.89
2023-01-17T14:53:59.686Z,6.85
2023-01-17T14:57:27.385Z,6.82
2023-01-17T15:00:33.788Z,6.79
2023-01-17T15:03:46.221Z,6.76
2023-01-17T15:06:49.391Z,6.73
2023-01-17T15:09:52.788Z,6.71
2023-01-17T15:12:57.636Z,6.68
2023-01-17T15:16:16.833Z,6.65
2023-01-17T15:19:22.112Z,6.61
2023-01-17T15:22:26.569Z,6.59
2023-01-17T15:25:31.077Z,6.56
2023-01-17T15:28:35.400Z,6.53
2023-01-17T15:31:47.035Z,6.51
2023-01-17T15:34:51.917Z,6.47
2023-01-17T15:37:58.311Z,6.44
2023-01-17T15:41:12.784Z,6.42
2023-01-17T15:44:49.373Z,6.39
2023-01-17T15:47:54.815Z,6.35
2023-01-17T15:50:59.126Z,6.33
2023-01-17T15:54:25.224Z,6.30
2023-01-17T15:57:38.994Z,6.25
2023-01-17T16:00:44.392Z,6.18
2023-01-17T16:03:55.296Z,6.12
2023-01-17T16:07:20.348Z,6.05
2023-01-17T16:10:31.736Z,5.98
2023-01-17T16:13:38.764Z,5.91
2023-01-17T16:16:51.163Z,5.85
2023-01-17T16:19:54.419Z,5.79
2023-01-17T16:22:59.668Z,5.74
2023-01-17T16:26:05.404Z,5.68
2023-01-17T16:29:10.275Z,5.63
2023-01-17T16:32:15.536Z,5.56
2023-01-17T16:35:26.218Z,5.50
2023-01-17T16:38:30.585Z,5.43
2023-01-17T16:41:33.992Z,5.38
2023-01-17T16:44:37.511Z,5.32
2023-01-17T16:47:41.444Z,5.28
2023-01-17T16:50:50.408Z,5.24
2023-01-17T16:53:53.669Z,5.21
2023-01-17T16:56:56.906Z,5.16
2023-01-17T17:00:00.213Z,5.13
2023-01-17T17:03:03.471Z,5.10
2023-01-17T17:06:07.069Z,5.07
2023-01-17T17:09:10.274Z,5.05
2023-01-17T17:12:13.606Z,5.03
2023-01-17T17:15:16.836Z,5.02
2023-01-17T17:18:20.051Z,5.01
2023-01-17T17:21:23.363Z,5.00
2023-01-17T17:24:26.676Z,4.98
2023-01-17T17:27:29.920Z,4.97
2023-01-17T17:30:33.507Z,4.95
2023-01-17T17:33:37.342Z,4.92
2023-01-17T17:36:41.264Z,4.89
2023-01-17T17:39:45.351Z,4.86
2023-01-17T17:42:48.569Z,4.83
2023-01-17T17:45:51.905Z,4.81
2023-01-17T17:48:56.397Z,4.78
2023-01-17T17:52:07.417Z,4.76
2023-01-17T17:55:11.092Z,4.74
2023-01-17T17:58:14.419Z,4.72
2023-01-17T18:01:17.874Z,4.69
2023-01-17T18:04:22.096Z,4.67
2023-01-17T18:07:25.335Z,4.65
2023-01-17T18:10:28.598Z,4.66
2023-01-17T18:13:33.098Z,4.65
2023-01-17T18:16:41.861Z,4.65
2023-01-17T18:19:46.255Z,4.64
2023-01-17T18:22:49.513Z,4.63
2023-01-17T18:25:52.670Z,4.62
2023-01-17T18:28:57.092Z,4.59
2023-01-17T18:32:00.397Z,4.57
2023-01-17T18:35:03.962Z,4.55
2023-01-17T18:38:07.274Z,4.54
2023-01-17T18:41:13.082Z,4.54
2023-01-17T18:44:17.051Z,4.53
2023-01-17T18:47:20.288Z,4.54
2023-01-17T18:50:23.568Z,4.55
2023-01-17T18:53:27.305Z,4.56
2023-01-17T18:56:36.619Z,4.56
2023-01-17T18:59:39.935Z,4.55
2023-01-17T19:02:43.155Z,4.55
2023-01-17T19:05:48.334Z,4.55
2023-01-17T19:08:52.177Z,4.55
2023-01-17T19:11:55.405Z,4.53
2023-01-17T19:14:58.770Z,4.53
2023-01-17T19:18:03.232Z,4.52
2023-01-17T19:21:12.638Z,4.51
2023-01-17T19:24:15.879Z,4.50
2023-01-17T19:27:19.296Z,4.50
2023-01-17T19:30:23.093Z,4.50
2023-01-17T19:33:26.270Z,4.49
2023-01-17T19:36:34.427Z,4.48
2023-01-17T19:39:37.706Z,4.47
2023-01-17T19:42:41.226Z,4.46
2023-01-17T19:45:44.849Z,4.45
2023-01-17T19:48:48.310Z,4.45
2023-01-17T19:51:51.852Z,4.45
2023-01-17T19:54:55.093Z,4.45
2023-01-17T19:57:58.656Z,4.45
2023-01-17T20:01:17.230Z,4.46
2023-01-17T20:04:21.363Z,4.48
2023-01-17T20:07:24.622Z,4.48
2023-01-17T20:10:29.471Z,4.48
2023-01-17T20:13:33.536Z,4.49
2023-01-17T20:16:37.615Z,4.49
2023-01-17T20:19:41.171Z,4.48
2023-01-17T20:22:45.618Z,4.48
2023-01-17T20:26:03.546Z,4.46
2023-01-17T20:29:12.077Z,4.45
2023-01-17T20:32:15.711Z,4.44
2023-01-17T20:35:18.938Z,4.44
2023-01-17T20:38:22.156Z,4.43
2023-01-17T20:41:31.272Z,4.41
2023-01-17T20:44:34.501Z,4.41
2023-01-17T20:47:37.755Z,4.41
2023-01-17T20:50:41.037Z,4.41
2023-01-17T20:53:46.858Z,4.40
2023-01-17T20:56:50.650Z,4.40
2023-01-17T20:59:58.411Z,4.38
2023-01-17T21:03:01.808Z,4.36
2023-01-17T21:06:06.822Z,4.34
2023-01-17T21:09:15.248Z,4.33
2023-01-17T21:12:19.057Z,4.32
2023-01-17T21:15:22.826Z,4.31
2023-01-17T21:18:27.500Z,4.29
2023-01-17T21:21:30.741Z,4.28
2023-01-17T21:24:33.942Z,4.28
2023-01-17T21:27:37.497Z,4.27
2023-01-17T21:30:40.720Z,4.27
2023-01-17T21:33:44.558Z,4.27
2023-01-17T21:36:47.809Z,4.27
2023-01-17T21:39:54.786Z,4.33
2023-01-17T21:42:58.027Z,4.36
2023-01-17T21:46:03.389Z,4.37
2023-01-17T21:49:10.770Z,4.37
2023-01-17T21:52:14.088Z,4.38
2023-01-17T21:55:36.162Z,4.36
2023-01-17T21:58:45.646Z,4.36
2023-01-17T22:01:49.030Z,4.35
2023-01-17T22:04:54.521Z,4.34
2023-01-17T22:08:13.128Z,4.33
2023-01-17T22:11:19.365Z,4.30
2023-01-17T22:14:22.568Z,4.29
2023-01-17T22:17:25.786Z,4.28
2023-01-17T22:20:29.382Z,4.27
2023-01-17T22:23:32.803Z,4.27
2023-01-17T22:26:36.033Z,4.26
2023-01-17T22:29:39.548Z,4.26
2023-01-17T22:32:42.803Z,4.25
2023-01-17T22:35:46.054Z,4.25
2023-01-17T22:38:49.652Z,4.24
2023-01-17T22:41:52.823Z,4.25
2023-01-17T22:44:56.002Z,4.24
2023-01-17T22:47:59.214Z,4.26
2023-01-17T22:51:03.726Z,4.26
2023-01-17T22:54:07.235Z,4.27
2023-01-17T22:57:10.458Z,4.27
2023-01-17T23:00:17.159Z,4.28
2023-01-17T23:03:20.655Z,4.28
2023-01-17T23:06:30.476Z,4.30
2023-01-17T23:09:33.850Z,4.31
2023-01-17T23:12:37.081Z,4.32
2023-01-17T23:15:59.077Z,4.33
2023-01-17T23:19:20.628Z,4.35
2023-01-17T23:22:27.244Z,4.36
2023-01-17T23:25:30.469Z,4.37
2023-01-17T23:28:33.749Z,4.38
2023-01-17T23:31:37.070Z,4.39
2023-01-17T23:34:40.347Z,4.40
2023-01-17T23:38:02.576Z,4.42
2023-01-17T23:41:26.706Z,4.43
2023-01-17T23:44:31.869Z,4.44
2023-01-17T23:47:35.039Z,4.45
2023-01-17T23:50:40.371Z,4.46
2023-01-17T23:53:43.551Z,4.47
2023-01-17T23:56:46.736Z,4.47
2023-01-17T23:59:49.927Z,4.47
