createdAt,value
2022-09-15T00:02:10.410Z,98903.20
2022-09-15T00:07:13.847Z,98894.80
2022-09-15T00:12:17.315Z,98887.40
2022-09-15T00:17:45.805Z,98881.20
2022-09-15T00:23:00.123Z,98879.40
2022-09-15T00:28:32.648Z,98887.00
2022-09-15T00:33:49.857Z,98895.20
2022-09-15T00:38:53.712Z,98897.80
2022-09-15T00:44:08.864Z,98890.60
2022-09-15T00:49:31.721Z,98885.00
2022-09-15T00:55:25.815Z,98875.80
2022-09-15T01:00:32.308Z,98882.40
2022-09-15T01:05:43.943Z,98881.60
2022-09-15T01:10:47.387Z,98879.60
2022-09-15T01:21:58.754Z,98876.00
2022-09-15T01:27:37.729Z,98867.20
2022-09-15T01:33:24.606Z,98866.60
2022-09-15T01:39:06.475Z,98862.00
2022-09-15T01:44:26.935Z,98856.00
2022-09-15T01:50:49.896Z,98850.80
2022-09-15T01:56:01.272Z,98843.00
2022-09-15T02:01:40.754Z,98844.60
2022-09-15T02:06:52.324Z,98836.40
2022-09-15T02:12:41.961Z,98838.20
2022-09-15T02:17:54.353Z,98833.80
2022-09-15T02:23:16.311Z,98831.80
2022-09-15T02:28:45.600Z,98831.40
2022-09-15T02:34:19.608Z,98825.60
2022-09-15T02:39:38.172Z,98825.60
2022-09-15T02:44:50.054Z,98821.60
2022-09-15T02:50:02.409Z,98824.20
2022-09-15T02:55:29.192Z,98825.60
2022-09-15T03:00:32.649Z,98824.20
2022-09-15T03:05:43.690Z,98817.00
2022-09-15T03:10:49.451Z,98821.00
2022-09-15T03:16:01.187Z,98816.00
2022-09-15T03:21:08.584Z,98815.20
2022-09-15T03:26:21.072Z,98813.60
2022-09-15T03:31:24.532Z,98811.40
2022-09-15T03:36:28.011Z,98808.80
2022-09-15T03:41:37.514Z,98809.60
2022-09-15T03:46:40.853Z,98807.40
2022-09-15T03:51:53.685Z,98802.60
2022-09-15T03:57:02.670Z,98796.40
2022-09-15T04:02:06.183Z,98799.40
2022-09-15T04:07:09.568Z,98799.80
2022-09-15T04:12:15.859Z,98793.20
2022-09-15T04:17:23.150Z,98794.80
2022-09-15T04:22:45.206Z,98790.40
2022-09-15T04:27:50.975Z,98787.20
2022-09-15T04:32:57.145Z,98788.20
2022-09-15T04:38:25.092Z,98785.80
2022-09-15T04:43:33.689Z,98789.00
2022-09-15T04:48:48.208Z,98787.40
2022-09-15T04:53:52.300Z,98792.60
2022-09-15T04:59:13.684Z,98792.00
2022-09-15T05:04:17.204Z,98793.40
2022-09-15T05:09:34.658Z,98795.40
2022-09-15T05:14:38.186Z,98798.20
2022-09-15T05:19:41.825Z,98796.20
2022-09-15T05:24:45.108Z,98795.80
2022-09-15T05:29:48.491Z,98790.20
2022-09-15T05:35:09.115Z,98780.40
2022-09-15T05:40:24.862Z,98774.00
2022-09-15T05:45:36.226Z,98774.60
2022-09-15T05:50:49.785Z,98776.00
2022-09-15T05:56:03.580Z,98778.00
2022-09-15T06:01:42.430Z,98770.00
2022-09-15T06:06:45.807Z,98771.40
2022-09-15T06:11:49.646Z,98758.00
2022-09-15T06:16:55.875Z,98755.40
2022-09-15T06:22:13.702Z,98748.40
2022-09-15T06:27:19.271Z,98751.00
2022-09-15T06:32:22.385Z,98744.40
2022-09-15T06:37:36.324Z,98746.80
2022-09-15T06:42:39.906Z,98740.00
2022-09-15T06:47:43.390Z,98740.40
2022-09-15T06:52:46.576Z,98754.80
2022-09-15T06:57:50.890Z,98749.20
2022-09-15T07:03:03.573Z,98749.80
2022-09-15T07:08:09.647Z,98750.00
2022-09-15T07:13:16.251Z,98750.20
2022-09-15T07:18:19.988Z,98755.20
2022-09-15T07:23:28.372Z,98764.60
2022-09-15T07:28:34.702Z,98763.20
2022-09-15T07:33:38.456Z,98762.20
2022-09-15T07:38:49.481Z,98759.80
2022-09-15T07:44:00.572Z,98763.40
2022-09-15T07:49:06.636Z,98762.40
2022-09-15T07:54:09.914Z,98757.40
2022-09-15T07:59:13.093Z,98750.20
2022-09-15T08:04:19.585Z,98749.20
2022-09-15T08:09:25.662Z,98745.40
2022-09-15T08:14:31.885Z,98741.40
2022-09-15T08:19:36.080Z,98732.40
2022-09-15T08:24:45.088Z,98734.40
2022-09-15T08:29:49.015Z,98734.80
2022-09-15T08:34:57.747Z,98739.40
2022-09-15T08:40:00.877Z,98741.20
2022-09-15T08:45:22.132Z,98743.60
2022-09-15T08:50:35.038Z,98739.00
2022-09-15T08:56:10.188Z,98740.20
2022-09-15T09:01:49.870Z,98737.80
2022-09-15T09:07:01.896Z,98729.80
2022-09-15T09:12:49.678Z,98737.00
2022-09-15T09:18:07.580Z,98740.40
2022-09-15T09:23:20.713Z,98737.80
2022-09-15T09:28:40.035Z,98737.20
2022-09-15T09:33:58.569Z,98726.80
2022-09-15T09:39:05.725Z,98723.20
2022-09-15T09:44:15.538Z,98729.80
2022-09-15T09:49:24.971Z,98728.20
2022-09-15T09:54:35.842Z,98727.80
2022-09-15T09:59:40.789Z,98731.40
2022-09-15T10:05:10.816Z,98730.20
2022-09-15T10:10:32.453Z,98724.40
2022-09-15T10:15:41.187Z,98730.80
2022-09-15T10:20:55.793Z,98734.40
2022-09-15T10:26:34.590Z,98737.00
2022-09-15T10:31:47.867Z,98734.40
2022-09-15T10:37:31.780Z,98752.60
2022-09-15T10:43:47.184Z,98743.80
2022-09-15T10:49:05.973Z,98751.40
2022-09-15T10:54:49.939Z,98748.00
2022-09-15T11:00:22.535Z,98743.80
2022-09-15T11:05:58.589Z,98741.20
2022-09-15T11:11:23.729Z,98739.80
2022-09-15T11:17:17.527Z,98739.60
2022-09-15T11:23:05.670Z,98734.20
2022-09-15T11:28:51.477Z,98730.40
2022-09-15T11:34:25.443Z,98728.00
2022-09-15T11:39:47.545Z,98730.60
2022-09-15T11:44:53.766Z,98727.80
2022-09-15T11:50:24.406Z,98728.20
2022-09-15T11:55:32.343Z,98729.20
2022-09-15T12:00:48.483Z,98729.80
2022-09-15T12:06:00.690Z,98731.00
2022-09-15T12:11:19.951Z,98730.00
2022-09-15T12:16:25.610Z,98718.40
2022-09-15T12:21:50.252Z,98717.00
2022-09-15T12:27:10.286Z,98710.40
2022-09-15T12:32:25.261Z,98713.20
2022-09-15T12:37:44.900Z,98708.80
2022-09-15T12:42:48.239Z,98701.40
2022-09-15T12:48:01.451Z,98699.20
2022-09-15T12:53:21.729Z,98702.60
2022-09-15T12:58:40.089Z,98703.20
2022-09-15T13:03:43.203Z,98703.20
2022-09-15T13:09:01.866Z,98710.80
2022-09-15T13:14:07.664Z,98694.40
2022-09-15T13:19:22.597Z,98693.20
2022-09-15T13:24:42.388Z,98688.00
2022-09-15T13:30:29.863Z,98690.00
2022-09-15T13:36:04.244Z,98702.00
2022-09-15T13:41:33.315Z,98701.00
2022-09-15T13:47:01.057Z,98694.00
2022-09-15T13:52:25.066Z,98697.40
2022-09-15T14:03:01.724Z,98689.20
2022-09-15T14:08:41.897Z,98686.80
2022-09-15T14:13:53.928Z,98694.60
2022-09-15T14:19:41.575Z,98698.00
2022-09-15T14:25:11.157Z,98714.60
2022-09-15T14:30:48.859Z,98714.40
2022-09-15T14:35:51.914Z,98721.80
2022-09-15T14:40:59.434Z,98725.60
2022-09-15T14:46:14.871Z,98726.20
2022-09-15T14:51:25.220Z,98736.40
2022-09-15T14:56:36.601Z,98739.60
2022-09-15T15:01:57.377Z,98749.20
2022-09-15T15:07:09.861Z,98742.20
2022-09-15T15:12:37.127Z,98751.40
2022-09-15T15:17:55.086Z,98753.40
2022-09-15T15:23:25.496Z,98747.40
2022-09-15T15:28:36.587Z,98740.20
2022-09-15T15:33:53.263Z,98724.40
2022-09-15T15:39:04.936Z,98729.80
2022-09-15T15:44:14.108Z,98724.40
2022-09-15T15:49:20.903Z,98719.00
2022-09-15T15:54:25.841Z,98720.00
2022-09-15T15:59:28.895Z,98719.40
2022-09-15T16:04:37.800Z,98723.80
2022-09-15T16:10:02.325Z,98724.00
2022-09-15T16:15:21.048Z,98731.20
2022-09-15T16:20:28.251Z,98722.20
2022-09-15T16:25:52.515Z,98720.40
2022-09-15T16:31:10.190Z,98725.60
2022-09-15T16:36:39.234Z,98726.20
2022-09-15T16:41:42.552Z,98728.20
2022-09-15T16:46:53.990Z,98728.20
2022-09-15T16:51:57.318Z,98723.60
2022-09-15T16:57:19.684Z,98725.20
2022-09-15T17:02:27.637Z,98731.60
2022-09-15T17:07:39.619Z,98734.60
2022-09-15T17:12:43.227Z,98731.00
2022-09-15T17:18:15.726Z,98738.00
2022-09-15T17:23:27.582Z,98740.40
2022-09-15T17:28:38.924Z,98743.00
2022-09-15T17:33:43.294Z,98739.20
2022-09-15T17:39:06.867Z,98743.40
2022-09-15T17:44:16.098Z,98743.60
2022-09-15T17:49:30.975Z,98747.80
2022-09-15T17:54:34.294Z,98748.60
2022-09-15T17:59:40.534Z,98742.80
2022-09-15T18:04:46.259Z,98749.80
2022-09-15T18:10:00.994Z,98747.40
2022-09-15T18:15:10.441Z,98749.20
2022-09-15T18:20:20.039Z,98748.40
2022-09-15T18:25:27.461Z,98753.20
2022-09-15T18:30:42.422Z,98760.80
2022-09-15T18:35:48.019Z,98761.40
2022-09-15T18:40:55.483Z,98759.80
2022-09-15T18:46:01.367Z,98765.60
2022-09-15T18:51:50.625Z,98763.80
2022-09-15T18:57:09.380Z,98765.00
2022-09-15T19:02:17.949Z,98760.60
2022-09-15T19:07:24.078Z,98759.60
2022-09-15T19:12:32.857Z,98764.40
2022-09-15T19:17:43.074Z,98760.80
2022-09-15T19:22:51.534Z,98761.20
2022-09-15T19:27:57.253Z,98759.00
2022-09-15T19:33:02.552Z,98755.00
2022-09-15T19:38:06.006Z,98758.60
2022-09-15T19:43:12.268Z,98760.60
2022-09-15T19:48:45.666Z,98756.20
2022-09-15T19:53:56.642Z,98763.20
2022-09-15T19:59:05.814Z,98764.80
2022-09-15T20:09:36.374Z,98775.40
2022-09-15T20:14:42.904Z,98771.20
2022-09-15T20:19:48.674Z,98775.60
2022-09-15T20:24:52.091Z,98769.20
2022-09-15T20:29:57.480Z,98776.00
2022-09-15T20:35:17.263Z,98771.80
2022-09-15T20:40:46.079Z,98776.40
2022-09-15T20:46:05.216Z,98768.60
2022-09-15T20:51:28.277Z,98767.60
2022-09-15T20:56:46.710Z,98769.20
2022-09-15T21:02:06.187Z,98775.00
2022-09-15T21:07:15.457Z,98780.00
2022-09-15T21:12:25.069Z,98779.20
2022-09-15T21:17:29.239Z,98771.40
2022-09-15T21:22:42.486Z,98767.00
2022-09-15T21:27:47.004Z,98770.60
2022-09-15T21:32:59.515Z,98773.40
2022-09-15T21:38:03.076Z,98773.60
2022-09-15T21:43:10.669Z,98764.80
2022-09-15T21:48:14.516Z,98761.40
2022-09-15T21:53:21.119Z,98759.60
2022-09-15T21:58:42.179Z,98759.20
2022-09-15T22:04:07.352Z,98756.80
2022-09-15T22:09:48.573Z,98754.20
2022-09-15T22:14:52.309Z,98749.80
2022-09-15T22:19:55.700Z,98756.00
2022-09-15T22:24:59.259Z,98747.80
2022-09-15T22:30:02.863Z,98746.60
2022-09-15T22:35:35.154Z,98748.00
2022-09-15T22:41:05.161Z,98740.60
2022-09-15T22:46:31.060Z,98746.40
2022-09-15T22:51:50.075Z,98751.20
2022-09-15T22:56:53.445Z,98748.20
2022-09-15T23:01:56.792Z,98741.60
2022-09-15T23:07:12.730Z,98742.80
2022-09-15T23:12:19.416Z,98742.20
2022-09-15T23:17:27.554Z,98746.40
2022-09-15T23:22:39.975Z,98747.00
2022-09-15T23:27:46.654Z,98744.20
2022-09-15T23:32:55.414Z,98735.20
2022-09-15T23:38:02.163Z,98745.60
2022-09-15T23:43:33.304Z,98749.80
2022-09-15T23:48:39.845Z,98755.00
2022-09-15T23:54:59.471Z,98752.60
