createdAt,value
2024-05-09T00:00:29.669Z,80.000000
2024-05-09T00:01:19.708Z,80.000000
2024-05-09T00:02:20.643Z,80.000000
2024-05-09T00:03:19.844Z,80.000000
2024-05-09T00:04:19.834Z,80.000000
2024-05-09T00:05:20.138Z,80.000000
2024-05-09T00:06:19.897Z,80.000000
2024-05-09T00:07:19.957Z,80.000000
2024-05-09T00:08:19.953Z,80.000000
2024-05-09T00:09:19.996Z,80.000000
2024-05-09T00:10:28.779Z,80.000000
2024-05-09T00:11:19.651Z,80.000000
2024-05-09T00:12:19.751Z,80.000000
2024-05-09T00:13:19.742Z,80.000000
2024-05-09T00:14:19.812Z,80.000000
2024-05-09T00:15:21.051Z,80.000000
2024-05-09T00:16:20.612Z,80.000000
2024-05-09T00:17:19.920Z,80.000000
2024-05-09T00:18:18.534Z,80.000000
2024-05-09T00:19:20.282Z,79.000000
2024-05-09T00:20:24.622Z,79.000000
2024-05-09T00:21:20.073Z,79.000000
2024-05-09T00:22:20.074Z,79.000000
2024-05-09T00:23:19.831Z,79.000000
2024-05-09T00:24:21.516Z,79.000000
2024-05-09T00:25:19.839Z,79.000000
2024-05-09T00:26:19.915Z,79.000000
2024-05-09T00:27:19.863Z,79.000000
2024-05-09T00:28:19.938Z,79.000000
2024-05-09T00:29:20.444Z,79.000000
2024-05-09T00:30:27.968Z,79.000000
2024-05-09T00:31:20.002Z,79.000000
2024-05-09T00:32:18.721Z,79.000000
2024-05-09T00:33:20.555Z,79.000000
2024-05-09T00:34:20.279Z,79.000000
2024-05-09T00:35:19.808Z,79.000000
2024-05-09T00:36:19.751Z,79.000000
2024-05-09T00:37:19.789Z,79.000000
2024-05-09T00:38:19.831Z,79.000000
2024-05-09T00:39:19.877Z,79.000000
2024-05-09T00:40:30.717Z,79.000000
2024-05-09T00:41:20.148Z,79.000000
2024-05-09T00:42:19.991Z,79.000000
2024-05-09T00:43:20.037Z,79.000000
2024-05-09T00:44:20.162Z,79.000000
2024-05-09T00:45:19.568Z,79.000000
2024-05-09T00:46:19.620Z,78.000000
2024-05-09T00:47:20.030Z,78.000000
2024-05-09T00:48:21.477Z,78.000000
2024-05-09T00:49:19.887Z,78.000000
2024-05-09T00:50:29.335Z,78.000000
2024-05-09T00:51:20.035Z,78.000000
2024-05-09T00:52:19.905Z,78.000000
2024-05-09T00:53:18.534Z,78.000000
2024-05-09T00:54:20.166Z,78.000000
2024-05-09T00:55:19.816Z,78.000000
2024-05-09T00:56:19.914Z,78.000000
2024-05-09T00:57:20.000Z,78.000000
2024-05-09T00:58:19.931Z,78.000000
2024-05-09T00:59:20.051Z,78.000000
2024-05-09T01:00:26.855Z,78.000000
2024-05-09T01:01:20.080Z,78.000000
2024-05-09T01:02:20.249Z,78.000000
2024-05-09T01:03:20.368Z,78.000000
2024-05-09T01:04:19.749Z,78.000000
2024-05-09T01:05:19.762Z,78.000000
2024-05-09T01:06:21.833Z,78.000000
2024-05-09T01:07:18.432Z,78.000000
2024-05-09T01:08:20.013Z,78.000000
2024-05-09T01:09:20.019Z,78.000000
2024-05-09T01:10:27.620Z,78.000000
2024-05-09T01:11:20.179Z,78.000000
2024-05-09T01:12:20.341Z,78.000000
2024-05-09T01:13:20.203Z,78.000000
2024-05-09T01:14:19.832Z,78.000000
2024-05-09T01:15:19.757Z,78.000000
2024-05-09T01:16:19.763Z,78.000000
2024-05-09T01:17:19.951Z,78.000000
2024-05-09T01:18:19.992Z,78.000000
2024-05-09T01:19:19.919Z,78.000000
2024-05-09T01:20:27.794Z,78.000000
2024-05-09T01:21:18.593Z,78.000000
2024-05-09T01:22:20.524Z,78.000000
2024-05-09T01:23:20.114Z,78.000000
2024-05-09T01:24:20.075Z,78.000000
2024-05-09T01:25:20.204Z,78.000000
2024-05-09T01:26:20.328Z,78.000000
2024-05-09T01:27:19.749Z,78.000000
2024-05-09T01:28:19.981Z,78.000000
2024-05-09T01:29:20.018Z,78.000000
2024-05-09T01:30:24.377Z,78.000000
2024-05-09T01:31:19.916Z,78.000000
2024-05-09T01:32:20.040Z,78.000000
2024-05-09T01:33:20.305Z,78.000000
2024-05-09T01:34:20.079Z,78.000000
2024-05-09T01:35:18.606Z,78.000000
2024-05-09T01:36:20.238Z,78.000000
2024-05-09T01:37:19.662Z,78.000000
2024-05-09T01:38:19.910Z,78.000000
2024-05-09T01:39:19.798Z,78.000000
2024-05-09T01:40:25.330Z,78.000000
2024-05-09T01:41:19.897Z,78.000000
2024-05-09T01:42:18.494Z,78.000000
2024-05-09T01:43:19.937Z,78.000000
2024-05-09T01:44:20.076Z,79.000000
2024-05-09T01:45:20.089Z,79.000000
2024-05-09T01:46:20.175Z,79.000000
2024-05-09T01:47:20.333Z,79.000000
2024-05-09T01:48:20.418Z,79.000000
2024-05-09T01:49:18.995Z,78.000000
2024-05-09T01:50:28.962Z,78.000000
2024-05-09T01:51:19.962Z,78.000000
2024-05-09T01:52:19.832Z,78.000000
2024-05-09T01:53:19.945Z,78.000000
2024-05-09T01:54:20.153Z,78.000000
2024-05-09T01:55:20.071Z,78.000000
2024-05-09T01:56:18.597Z,78.000000
2024-05-09T01:57:20.124Z,78.000000
2024-05-09T01:58:20.092Z,78.000000
2024-05-09T01:59:20.274Z,78.000000
2024-05-09T02:00:26.373Z,78.000000
2024-05-09T02:01:20.349Z,78.000000
2024-05-09T02:02:19.955Z,78.000000
2024-05-09T02:03:18.753Z,78.000000
2024-05-09T02:04:20.210Z,78.000000
2024-05-09T02:05:20.073Z,78.000000
2024-05-09T02:06:19.974Z,78.000000
2024-05-09T02:07:21.266Z,78.000000
2024-05-09T02:08:20.299Z,78.000000
2024-05-09T02:09:20.164Z,77.000000
2024-05-09T02:10:26.013Z,77.000000
2024-05-09T02:11:20.398Z,77.000000
2024-05-09T02:12:19.918Z,77.000000
2024-05-09T02:13:19.860Z,77.000000
2024-05-09T02:14:19.824Z,77.000000
2024-05-09T02:15:20.384Z,77.000000
2024-05-09T02:16:19.883Z,77.000000
2024-05-09T02:17:18.665Z,77.000000
2024-05-09T02:18:20.166Z,77.000000
2024-05-09T02:19:20.237Z,77.000000
2024-05-09T02:20:30.061Z,77.000000
2024-05-09T02:21:20.176Z,77.000000
2024-05-09T02:22:20.416Z,76.000000
2024-05-09T02:23:20.300Z,76.000000
2024-05-09T02:24:18.849Z,76.000000
2024-05-09T02:25:19.942Z,76.000000
2024-05-09T02:26:20.958Z,76.000000
2024-05-09T02:27:19.932Z,76.000000
2024-05-09T02:28:19.974Z,76.000000
2024-05-09T02:29:18.586Z,76.000000
2024-05-09T02:30:29.892Z,76.000000
2024-05-09T02:31:18.693Z,76.000000
2024-05-09T02:32:20.215Z,76.000000
2024-05-09T02:33:22.379Z,75.000000
2024-05-09T02:34:20.286Z,75.000000
2024-05-09T02:35:20.365Z,75.000000
2024-05-09T02:36:20.341Z,75.000000
2024-05-09T02:37:21.701Z,75.000000
2024-05-09T02:38:18.487Z,75.000000
2024-05-09T02:39:19.980Z,75.000000
2024-05-09T02:40:25.694Z,75.000000
2024-05-09T02:41:18.601Z,75.000000
2024-05-09T02:42:20.127Z,75.000000
2024-05-09T02:43:20.159Z,75.000000
2024-05-09T02:44:20.264Z,75.000000
2024-05-09T02:45:18.698Z,75.000000
2024-05-09T02:46:20.368Z,75.000000
2024-05-09T02:47:22.800Z,75.000000
2024-05-09T02:48:18.558Z,75.000000
2024-05-09T02:49:20.057Z,74.000000
2024-05-09T02:50:29.058Z,74.000000
2024-05-09T02:51:20.094Z,74.000000
2024-05-09T02:52:18.552Z,74.000000
2024-05-09T02:53:18.773Z,74.000000
2024-05-09T02:54:20.164Z,74.000000
2024-05-09T02:55:20.158Z,74.000000
2024-05-09T02:56:20.288Z,74.000000
2024-05-09T02:57:20.317Z,74.000000
2024-05-09T02:58:18.444Z,74.000000
2024-05-09T02:59:18.987Z,74.000000
2024-05-09T03:00:26.436Z,74.000000
2024-05-09T03:01:20.134Z,74.000000
2024-05-09T03:02:20.120Z,74.000000
2024-05-09T03:03:20.240Z,74.000000
2024-05-09T03:04:20.168Z,74.000000
2024-05-09T03:05:20.258Z,74.000000
2024-05-09T03:06:19.937Z,74.000000
2024-05-09T03:07:20.449Z,74.000000
2024-05-09T03:08:20.353Z,74.000000
2024-05-09T03:09:20.326Z,74.000000
2024-05-09T03:10:22.571Z,74.000000
2024-05-09T03:11:18.476Z,74.000000
2024-05-09T03:12:20.647Z,74.000000
2024-05-09T03:13:18.559Z,74.000000
2024-05-09T03:14:20.066Z,74.000000
2024-05-09T03:15:20.046Z,74.000000
2024-05-09T03:16:20.124Z,74.000000
2024-05-09T03:17:20.198Z,74.000000
2024-05-09T03:18:20.333Z,74.000000
2024-05-09T03:19:20.499Z,74.000000
2024-05-09T03:20:23.809Z,74.000000
2024-05-09T03:21:20.379Z,74.000000
2024-05-09T03:22:18.440Z,74.000000
2024-05-09T03:23:19.957Z,74.000000
2024-05-09T03:24:20.020Z,74.000000
2024-05-09T03:25:20.052Z,74.000000
2024-05-09T03:26:20.081Z,74.000000
2024-05-09T03:27:18.675Z,74.000000
2024-05-09T03:28:20.134Z,74.000000
2024-05-09T03:29:20.338Z,74.000000
2024-05-09T03:30:26.212Z,74.000000
2024-05-09T03:31:20.320Z,74.000000
2024-05-09T03:32:20.354Z,74.000000
2024-05-09T03:33:20.238Z,74.000000
2024-05-09T03:34:18.701Z,74.000000
2024-05-09T03:35:20.066Z,74.000000
2024-05-09T03:36:19.930Z,74.000000
2024-05-09T03:37:20.047Z,74.000000
2024-05-09T03:38:20.165Z,75.000000
2024-05-09T03:39:20.454Z,75.000000
2024-05-09T03:40:23.626Z,75.000000
2024-05-09T03:41:18.737Z,75.000000
2024-05-09T03:42:21.237Z,75.000000
2024-05-09T03:43:18.352Z,75.000000
2024-05-09T03:44:18.451Z,75.000000
2024-05-09T03:45:18.402Z,75.000000
2024-05-09T03:46:19.414Z,75.000000
2024-05-09T03:47:20.349Z,75.000000
2024-05-09T03:48:18.813Z,75.000000
2024-05-09T03:49:20.645Z,75.000000
2024-05-09T03:50:26.341Z,75.000000
2024-05-09T03:51:20.214Z,75.000000
2024-05-09T03:52:20.267Z,75.000000
2024-05-09T03:53:20.472Z,75.000000
2024-05-09T03:54:20.457Z,75.000000
2024-05-09T03:55:18.917Z,75.000000
2024-05-09T03:56:18.435Z,75.000000
2024-05-09T03:57:18.524Z,75.000000
2024-05-09T03:58:18.503Z,75.000000
2024-05-09T03:59:20.108Z,75.000000
2024-05-09T04:00:30.085Z,75.000000
2024-05-09T04:01:21.197Z,75.000000
2024-05-09T04:02:18.780Z,75.000000
2024-05-09T04:03:20.565Z,75.000000
2024-05-09T04:04:20.363Z,75.000000
2024-05-09T04:05:20.413Z,75.000000
2024-05-09T04:06:18.354Z,75.000000
2024-05-09T04:07:18.413Z,75.000000
2024-05-09T04:08:18.569Z,75.000000
2024-05-09T04:09:18.981Z,75.000000
2024-05-09T04:10:27.747Z,75.000000
2024-05-09T04:11:21.012Z,75.000000
2024-05-09T04:12:20.270Z,75.000000
2024-05-09T04:13:20.640Z,75.000000
2024-05-09T04:14:20.440Z,75.000000
2024-05-09T04:15:20.329Z,75.000000
2024-05-09T04:16:18.825Z,75.000000
2024-05-09T04:17:20.450Z,75.000000
2024-05-09T04:18:18.660Z,75.000000
2024-05-09T04:19:18.656Z,75.000000
2024-05-09T04:20:29.105Z,75.000000
2024-05-09T04:21:19.967Z,75.000000
2024-05-09T04:22:20.593Z,75.000000
2024-05-09T04:23:18.716Z,75.000000
2024-05-09T04:24:20.209Z,75.000000
2024-05-09T04:25:20.232Z,75.000000
2024-05-09T04:26:20.310Z,75.000000
2024-05-09T04:27:18.879Z,75.000000
2024-05-09T04:28:18.327Z,75.000000
2024-05-09T04:29:18.506Z,75.000000
2024-05-09T04:30:26.256Z,75.000000
2024-05-09T04:31:18.501Z,75.000000
2024-05-09T04:32:18.712Z,75.000000
2024-05-09T04:33:20.535Z,75.000000
2024-05-09T04:34:20.232Z,75.000000
2024-05-09T04:35:20.200Z,75.000000
2024-05-09T04:36:20.171Z,75.000000
2024-05-09T04:37:18.785Z,75.000000
2024-05-09T04:38:20.297Z,75.000000
2024-05-09T04:39:18.940Z,75.000000
2024-05-09T04:40:27.688Z,75.000000
2024-05-09T04:41:18.535Z,75.000000
2024-05-09T04:42:18.676Z,74.000000
2024-05-09T04:43:18.503Z,75.000000
2024-05-09T04:44:18.610Z,75.000000
2024-05-09T04:45:20.317Z,75.000000
2024-05-09T04:46:20.154Z,74.000000
2024-05-09T04:47:20.360Z,74.000000
2024-05-09T04:48:20.457Z,75.000000
2024-05-09T04:49:20.431Z,75.000000
2024-05-09T04:50:29.355Z,75.000000
2024-05-09T04:51:18.956Z,75.000000
2024-05-09T04:52:18.479Z,75.000000
2024-05-09T04:53:18.594Z,75.000000
2024-05-09T04:54:26.190Z,75.000000
2024-05-09T04:55:18.552Z,75.000000
2024-05-09T04:56:18.740Z,75.000000
2024-05-09T04:57:20.170Z,75.000000
2024-05-09T04:58:18.816Z,74.000000
2024-05-09T04:59:20.359Z,74.000000
2024-05-09T05:00:28.499Z,74.000000
2024-05-09T05:01:18.347Z,74.000000
2024-05-09T05:02:18.416Z,74.000000
2024-05-09T05:03:18.714Z,74.000000
2024-05-09T05:04:18.639Z,74.000000
2024-05-09T05:05:19.150Z,74.000000
2024-05-09T05:06:18.610Z,74.000000
2024-05-09T05:07:20.183Z,74.000000
2024-05-09T05:08:20.319Z,74.000000
2024-05-09T05:09:20.243Z,74.000000
2024-05-09T05:10:25.496Z,74.000000
2024-05-09T05:11:20.289Z,74.000000
2024-05-09T05:12:19.059Z,74.000000
2024-05-09T05:13:19.307Z,74.000000
2024-05-09T05:14:18.538Z,74.000000
2024-05-09T05:15:18.534Z,74.000000
2024-05-09T05:16:18.579Z,74.000000
2024-05-09T05:17:18.649Z,73.000000
2024-05-09T05:18:20.745Z,74.000000
2024-05-09T05:19:19.221Z,74.000000
2024-05-09T05:20:27.323Z,74.000000
2024-05-09T05:21:21.075Z,74.000000
2024-05-09T05:22:20.433Z,75.000000
2024-05-09T05:23:18.450Z,75.000000
2024-05-09T05:24:18.379Z,75.000000
2024-05-09T05:25:18.404Z,75.000000
2024-05-09T05:26:19.098Z,75.000000
2024-05-09T05:27:18.593Z,74.000000
2024-05-09T05:28:18.584Z,74.000000
2024-05-09T05:29:20.921Z,73.000000
2024-05-09T05:30:24.957Z,73.000000
2024-05-09T05:31:20.270Z,73.000000
2024-05-09T05:32:20.515Z,73.000000
2024-05-09T05:33:19.682Z,72.000000
2024-05-09T05:34:18.424Z,72.000000
2024-05-09T05:35:20.931Z,72.000000
2024-05-09T05:36:18.510Z,72.000000
2024-05-09T05:37:18.442Z,72.000000
2024-05-09T05:38:19.145Z,72.000000
2024-05-09T05:39:18.750Z,72.000000
2024-05-09T05:40:28.130Z,72.000000
2024-05-09T05:41:18.714Z,72.000000
2024-05-09T05:42:18.721Z,73.000000
2024-05-09T05:43:20.240Z,72.000000
2024-05-09T05:44:20.268Z,71.000000
2024-05-09T05:45:20.307Z,71.000000
2024-05-09T05:46:18.533Z,71.000000
2024-05-09T05:47:18.999Z,71.000000
2024-05-09T05:48:18.943Z,71.000000
2024-05-09T05:49:18.748Z,71.000000
2024-05-09T05:50:27.306Z,72.000000
2024-05-09T05:51:18.771Z,72.000000
2024-05-09T05:52:18.683Z,72.000000
2024-05-09T05:53:18.743Z,72.000000
2024-05-09T05:54:18.704Z,72.000000
2024-05-09T05:55:20.318Z,72.000000
2024-05-09T05:56:18.908Z,72.000000
2024-05-09T05:57:20.350Z,72.000000
2024-05-09T05:58:18.501Z,72.000000
2024-05-09T05:59:18.553Z,72.000000
2024-05-09T06:00:28.990Z,72.000000
2024-05-09T06:01:19.075Z,72.000000
2024-05-09T06:02:18.743Z,72.000000
2024-05-09T06:03:18.739Z,71.000000
2024-05-09T06:04:18.739Z,71.000000
2024-05-09T06:05:20.342Z,72.000000
2024-05-09T06:06:20.277Z,72.000000
2024-05-09T06:07:20.322Z,72.000000
2024-05-09T06:08:18.959Z,72.000000
2024-05-09T06:09:18.390Z,72.000000
2024-05-09T06:10:25.201Z,72.000000
2024-05-09T06:11:18.570Z,71.000000
2024-05-09T06:12:18.817Z,71.000000
2024-05-09T06:13:18.605Z,71.000000
2024-05-09T06:14:18.716Z,71.000000
2024-05-09T06:15:19.170Z,70.000000
2024-05-09T06:16:18.723Z,70.000000
2024-05-09T06:17:18.834Z,71.000000
2024-05-09T06:18:20.502Z,70.000000
2024-05-09T06:19:20.730Z,70.000000
2024-05-09T06:20:23.916Z,71.000000
2024-05-09T06:21:18.544Z,70.000000
2024-05-09T06:22:18.999Z,70.000000
2024-05-09T06:23:18.689Z,70.000000
2024-05-09T06:24:18.573Z,70.000000
2024-05-09T06:25:18.598Z,71.000000
2024-05-09T06:26:18.805Z,70.000000
2024-05-09T06:27:18.675Z,70.000000
2024-05-09T06:28:18.723Z,71.000000
2024-05-09T06:29:18.869Z,71.000000
2024-05-09T06:30:29.855Z,70.000000
2024-05-09T06:31:20.408Z,70.000000
2024-05-09T06:32:18.607Z,70.000000
2024-05-09T06:33:18.806Z,70.000000
2024-05-09T06:34:18.804Z,69.000000
2024-05-09T06:35:18.722Z,69.000000
2024-05-09T06:36:19.118Z,69.000000
2024-05-09T06:37:18.681Z,69.000000
2024-05-09T06:38:18.738Z,69.000000
2024-05-09T06:39:18.765Z,69.000000
2024-05-09T06:40:25.737Z,69.000000
2024-05-09T06:41:18.374Z,69.000000
2024-05-09T06:42:18.318Z,70.000000
2024-05-09T06:43:20.056Z,70.000000
2024-05-09T06:44:18.491Z,70.000000
2024-05-09T06:45:18.669Z,70.000000
2024-05-09T06:46:18.614Z,69.000000
2024-05-09T06:47:18.764Z,68.000000
2024-05-09T06:48:19.317Z,68.000000
2024-05-09T06:49:19.339Z,68.000000
2024-05-09T06:50:24.005Z,68.000000
2024-05-09T06:51:18.840Z,68.000000
2024-05-09T06:52:18.861Z,68.000000
2024-05-09T06:53:18.526Z,68.000000
2024-05-09T06:54:18.495Z,67.000000
2024-05-09T06:55:18.732Z,68.000000
2024-05-09T06:56:18.544Z,66.000000
2024-05-09T06:57:19.052Z,67.000000
2024-05-09T06:58:18.630Z,67.000000
2024-05-09T06:59:18.684Z,68.000000
2024-05-09T07:00:27.231Z,68.000000
2024-05-09T07:01:19.270Z,67.000000
2024-05-09T07:02:18.929Z,67.000000
2024-05-09T07:03:19.687Z,66.000000
2024-05-09T07:04:18.939Z,66.000000
2024-05-09T07:05:18.496Z,65.000000
2024-05-09T07:06:18.527Z,65.000000
2024-05-09T07:07:18.552Z,65.000000
2024-05-09T07:08:19.018Z,64.000000
2024-05-09T07:09:18.626Z,65.000000
2024-05-09T07:10:25.750Z,66.000000
2024-05-09T07:11:19.251Z,66.000000
2024-05-09T07:12:18.815Z,66.000000
2024-05-09T07:13:19.836Z,66.000000
2024-05-09T07:14:19.014Z,66.000000
2024-05-09T07:15:18.831Z,66.000000
2024-05-09T07:16:18.477Z,66.000000
2024-05-09T07:17:18.574Z,65.000000
2024-05-09T07:18:19.885Z,64.000000
2024-05-09T07:19:19.216Z,64.000000
2024-05-09T07:20:23.805Z,64.000000
2024-05-09T07:21:18.778Z,63.000000
2024-05-09T07:22:18.697Z,63.000000
2024-05-09T07:23:19.043Z,63.000000
2024-05-09T07:24:18.800Z,64.000000
2024-05-09T07:25:19.268Z,64.000000
2024-05-09T07:26:19.044Z,64.000000
2024-05-09T07:27:18.984Z,63.000000
2024-05-09T07:28:18.619Z,63.000000
2024-05-09T07:29:18.576Z,63.000000
2024-05-09T07:30:23.757Z,63.000000
2024-05-09T07:31:18.536Z,63.000000
2024-05-09T07:32:19.278Z,63.000000
2024-05-09T07:33:19.894Z,63.000000
2024-05-09T07:34:19.171Z,64.000000
2024-05-09T07:35:18.967Z,63.000000
2024-05-09T07:36:18.788Z,63.000000
2024-05-09T07:37:18.814Z,61.000000
2024-05-09T07:38:19.262Z,63.000000
2024-05-09T07:39:19.385Z,63.000000
2024-05-09T07:40:28.465Z,62.000000
2024-05-09T07:41:18.589Z,62.000000
2024-05-09T07:42:19.042Z,62.000000
2024-05-09T07:43:18.583Z,62.000000
2024-05-09T07:44:18.709Z,61.000000
2024-05-09T07:45:40.455Z,61.000000
2024-05-09T07:47:14.515Z,61.000000
2024-05-09T07:48:56.839Z,61.000000
2024-05-09T07:50:01.346Z,61.000000
2024-05-09T07:51:32.557Z,63.000000
2024-05-09T07:52:38.189Z,63.000000
2024-05-09T07:53:22.085Z,63.000000
2024-05-09T07:53:36.429Z,63.000000
2024-05-09T07:53:46.337Z,62.000000
2024-05-09T07:53:52.567Z,61.000000
2024-05-09T07:53:58.283Z,60.000000
2024-05-09T07:54:01.647Z,61.000000
2024-05-09T07:54:18.819Z,62.000000
2024-05-09T07:55:18.968Z,62.000000
2024-05-09T07:56:20.389Z,62.000000
2024-05-09T07:57:18.848Z,60.000000
2024-05-09T07:58:18.853Z,61.000000
2024-05-09T07:59:18.799Z,62.000000
2024-05-09T08:00:26.790Z,59.000000
2024-05-09T08:01:19.371Z,62.000000
2024-05-09T08:02:19.103Z,61.000000
2024-05-09T08:03:18.557Z,61.000000
2024-05-09T08:04:18.801Z,62.000000
2024-05-09T08:05:21.206Z,60.000000
2024-05-09T08:06:20.400Z,59.000000
2024-05-09T08:07:19.244Z,59.000000
2024-05-09T08:08:18.805Z,60.000000
2024-05-09T08:09:21.156Z,60.000000
2024-05-09T08:10:24.429Z,61.000000
2024-05-09T08:11:19.100Z,60.000000
2024-05-09T08:12:18.902Z,59.000000
2024-05-09T08:13:19.115Z,61.000000
2024-05-09T08:14:19.004Z,60.000000
2024-05-09T08:15:18.603Z,59.000000
2024-05-09T08:16:18.737Z,59.000000
2024-05-09T08:17:18.963Z,59.000000
2024-05-09T08:18:20.571Z,60.000000
2024-05-09T08:19:18.904Z,59.000000
2024-05-09T08:20:26.907Z,60.000000
2024-05-09T08:21:19.390Z,60.000000
2024-05-09T08:22:18.884Z,60.000000
2024-05-09T08:23:19.012Z,60.000000
2024-05-09T08:24:18.917Z,57.000000
2024-05-09T08:25:19.145Z,58.000000
2024-05-09T08:26:19.006Z,56.000000
2024-05-09T08:27:18.623Z,55.000000
2024-05-09T08:28:19.331Z,56.000000
2024-05-09T08:29:18.689Z,55.000000
2024-05-09T08:30:24.926Z,57.000000
2024-05-09T08:31:18.826Z,59.000000
2024-05-09T08:32:18.822Z,57.000000
2024-05-09T08:33:18.968Z,57.000000
2024-05-09T08:34:19.031Z,56.000000
2024-05-09T08:35:19.403Z,56.000000
2024-05-09T08:36:18.976Z,57.000000
2024-05-09T08:37:23.393Z,57.000000
2024-05-09T08:38:18.539Z,60.000000
2024-05-09T08:39:18.568Z,57.000000
2024-05-09T08:40:27.276Z,58.000000
2024-05-09T08:41:18.741Z,57.000000
2024-05-09T08:42:19.339Z,57.000000
2024-05-09T08:43:19.168Z,56.000000
2024-05-09T08:44:18.888Z,55.000000
2024-05-09T08:45:18.933Z,56.000000
2024-05-09T08:46:19.380Z,58.000000
2024-05-09T08:47:19.087Z,57.000000
2024-05-09T08:48:18.764Z,56.000000
2024-05-09T08:49:19.701Z,54.000000
2024-05-09T08:50:28.946Z,56.000000
2024-05-09T08:51:18.629Z,57.000000
2024-05-09T08:52:18.689Z,56.000000
2024-05-09T08:53:18.704Z,56.000000
2024-05-09T08:54:18.818Z,56.000000
2024-05-09T08:55:18.918Z,56.000000
2024-05-09T08:56:19.377Z,58.000000
2024-05-09T08:57:18.944Z,57.000000
2024-05-09T08:58:19.140Z,55.000000
2024-05-09T08:59:19.106Z,58.000000
2024-05-09T09:00:29.077Z,57.000000
2024-05-09T09:01:18.631Z,53.000000
2024-05-09T09:02:19.983Z,50.000000
2024-05-09T09:03:19.943Z,54.000000
2024-05-09T09:04:19.105Z,51.000000
2024-05-09T09:05:19.149Z,53.000000
2024-05-09T09:06:18.949Z,51.000000
2024-05-09T09:07:19.006Z,52.000000
2024-05-09T09:08:18.978Z,52.000000
2024-05-09T09:09:18.941Z,51.000000
2024-05-09T09:10:29.014Z,52.000000
2024-05-09T09:11:19.591Z,54.000000
2024-05-09T09:12:19.153Z,53.000000
2024-05-09T09:13:18.770Z,52.000000
2024-05-09T09:14:18.925Z,50.000000
2024-05-09T09:15:18.850Z,49.000000
2024-05-09T09:16:18.989Z,50.000000
2024-05-09T09:17:19.422Z,52.000000
2024-05-09T09:18:19.308Z,55.000000
2024-05-09T09:19:19.345Z,54.000000
2024-05-09T09:20:26.224Z,50.000000
2024-05-09T09:21:19.085Z,50.000000
2024-05-09T09:22:19.080Z,49.000000
2024-05-09T09:23:19.574Z,50.000000
2024-05-09T09:24:19.634Z,53.000000
2024-05-09T09:25:18.844Z,52.000000
2024-05-09T09:26:18.824Z,50.000000
2024-05-09T09:27:18.867Z,51.000000
2024-05-09T09:28:18.858Z,54.000000
2024-05-09T09:29:18.924Z,53.000000
2024-05-09T09:30:31.500Z,51.000000
2024-05-09T09:31:19.489Z,51.000000
2024-05-09T09:32:19.110Z,52.000000
2024-05-09T09:33:19.471Z,51.000000
2024-05-09T09:34:21.577Z,52.000000
2024-05-09T09:35:18.632Z,49.000000
2024-05-09T09:36:18.719Z,51.000000
2024-05-09T09:37:18.751Z,53.000000
2024-05-09T09:38:19.252Z,49.000000
2024-05-09T09:39:18.882Z,48.000000
2024-05-09T09:40:22.302Z,48.000000
2024-05-09T09:41:18.981Z,49.000000
2024-05-09T09:42:18.995Z,49.000000
2024-05-09T09:43:19.244Z,51.000000
2024-05-09T09:44:19.101Z,51.000000
2024-05-09T09:45:19.569Z,51.000000
2024-05-09T09:46:19.204Z,50.000000
2024-05-09T09:47:19.286Z,54.000000
2024-05-09T09:48:18.834Z,51.000000
2024-05-09T09:49:19.008Z,49.000000
2024-05-09T09:50:27.057Z,55.000000
2024-05-09T09:51:18.811Z,52.000000
2024-05-09T09:52:19.639Z,49.000000
2024-05-09T09:53:18.998Z,50.000000
2024-05-09T09:54:19.005Z,49.000000
2024-05-09T09:55:21.930Z,48.000000
2024-05-09T09:56:19.054Z,48.000000
2024-05-09T09:57:19.117Z,49.000000
2024-05-09T09:58:18.778Z,48.000000
2024-05-09T09:59:19.181Z,50.000000
2024-05-09T10:00:24.544Z,52.000000
2024-05-09T10:01:18.957Z,52.000000
2024-05-09T10:02:19.212Z,49.000000
2024-05-09T10:03:19.303Z,49.000000
2024-05-09T10:04:19.299Z,51.000000
2024-05-09T10:05:19.064Z,53.000000
2024-05-09T10:06:19.564Z,51.000000
2024-05-09T10:07:19.116Z,51.000000
2024-05-09T10:08:19.174Z,52.000000
2024-05-09T10:09:19.235Z,49.000000
2024-05-09T10:10:31.490Z,51.000000
2024-05-09T10:11:18.821Z,49.000000
2024-05-09T10:12:18.913Z,48.000000
2024-05-09T10:13:19.484Z,49.000000
2024-05-09T10:14:18.946Z,48.000000
2024-05-09T10:15:18.958Z,51.000000
2024-05-09T10:16:19.227Z,50.000000
2024-05-09T10:17:19.109Z,48.000000
2024-05-09T10:18:19.317Z,51.000000
2024-05-09T10:19:19.210Z,48.000000
2024-05-09T10:20:22.192Z,48.000000
2024-05-09T10:21:19.207Z,48.000000
2024-05-09T10:22:18.792Z,47.000000
2024-05-09T10:23:18.894Z,46.000000
2024-05-09T10:24:18.876Z,49.000000
2024-05-09T10:25:18.908Z,50.000000
2024-05-09T10:26:18.942Z,47.000000
2024-05-09T10:27:19.580Z,45.000000
2024-05-09T10:28:19.597Z,46.000000
2024-05-09T10:29:19.091Z,46.000000
2024-05-09T10:30:25.957Z,47.000000
2024-05-09T10:31:19.194Z,45.000000
2024-05-09T10:32:19.341Z,46.000000
2024-05-09T10:33:19.342Z,45.000000
2024-05-09T10:34:19.763Z,45.000000
2024-05-09T10:35:18.910Z,45.000000
2024-05-09T10:36:18.823Z,45.000000
2024-05-09T10:37:19.002Z,45.000000
2024-05-09T10:38:18.988Z,47.000000
2024-05-09T10:39:19.034Z,47.000000
2024-05-09T10:40:25.865Z,44.000000
2024-05-09T10:41:19.655Z,47.000000
2024-05-09T10:42:19.195Z,47.000000
2024-05-09T10:43:19.261Z,47.000000
2024-05-09T10:44:19.214Z,47.000000
2024-05-09T10:45:18.733Z,48.000000
2024-05-09T10:46:20.052Z,47.000000
2024-05-09T10:47:19.008Z,52.000000
2024-05-09T10:48:19.419Z,47.000000
2024-05-09T10:49:19.080Z,47.000000
2024-05-09T10:50:25.762Z,46.000000
2024-05-09T10:51:19.063Z,48.000000
2024-05-09T10:52:19.227Z,48.000000
2024-05-09T10:53:19.148Z,48.000000
2024-05-09T10:54:19.240Z,50.000000
2024-05-09T10:55:19.786Z,46.000000
2024-05-09T10:56:18.705Z,47.000000
2024-05-09T10:57:18.769Z,48.000000
2024-05-09T10:58:19.086Z,46.000000
2024-05-09T10:59:18.843Z,47.000000
2024-05-09T11:00:27.477Z,49.000000
2024-05-09T11:01:19.149Z,47.000000
2024-05-09T11:02:19.624Z,45.000000
2024-05-09T11:03:19.204Z,48.000000
2024-05-09T11:04:19.379Z,51.000000
2024-05-09T11:05:19.520Z,47.000000
2024-05-09T11:06:19.232Z,47.000000
2024-05-09T11:07:19.431Z,47.000000
2024-05-09T11:08:19.287Z,45.000000
2024-05-09T11:09:19.380Z,47.000000
2024-05-09T11:10:27.228Z,46.000000
2024-05-09T11:11:18.959Z,46.000000
2024-05-09T11:12:20.633Z,46.000000
2024-05-09T11:13:19.139Z,48.000000
2024-05-09T11:14:19.148Z,44.000000
2024-05-09T11:15:19.286Z,46.000000
2024-05-09T11:16:20.215Z,46.000000
2024-05-09T11:17:19.292Z,49.000000
2024-05-09T11:18:20.956Z,47.000000
2024-05-09T11:19:19.735Z,46.000000
2024-05-09T11:20:26.836Z,45.000000
2024-05-09T11:21:19.375Z,47.000000