createdAt,value
2018-07-16T00:00:27.096Z,0.00
2018-07-16T00:01:27.094Z,0.00
2018-07-16T00:02:27.087Z,0.00
2018-07-16T00:03:48.142Z,0.00
2018-07-16T00:04:27.077Z,0.00
2018-07-16T00:05:27.076Z,0.00
2018-07-16T00:06:27.069Z,0.00
2018-07-16T00:07:27.065Z,0.00
2018-07-16T00:08:27.061Z,0.00
2018-07-16T00:09:48.067Z,0.00
2018-07-16T00:10:27.054Z,0.00
2018-07-16T00:11:27.049Z,0.00
2018-07-16T00:12:27.094Z,0.00
2018-07-16T00:13:27.040Z,0.00
2018-07-16T00:14:27.038Z,0.00
2018-07-16T00:15:48.037Z,0.00
2018-07-16T00:16:27.026Z,0.00
2018-07-16T00:17:27.027Z,0.00
2018-07-16T00:18:27.019Z,0.00
2018-07-16T00:19:27.016Z,0.00
2018-07-16T00:20:27.009Z,0.00
2018-07-16T00:21:48.013Z,0.00
2018-07-16T00:22:27.001Z,0.00
2018-07-16T00:23:26.996Z,0.00
2018-07-16T00:24:26.991Z,0.00
2018-07-16T00:25:26.988Z,0.00
2018-07-16T00:26:26.984Z,0.00
2018-07-16T00:27:47.986Z,0.00
2018-07-16T00:28:26.976Z,0.00
2018-07-16T00:29:26.970Z,0.00
2018-07-16T00:30:26.966Z,0.00
2018-07-16T00:31:26.963Z,0.00
2018-07-16T00:32:26.959Z,0.00
2018-07-16T00:33:47.960Z,0.00
2018-07-16T00:34:26.948Z,0.00
2018-07-16T00:35:26.944Z,0.00
2018-07-16T00:36:26.938Z,0.00
2018-07-16T00:37:26.938Z,0.00
2018-07-16T00:38:26.931Z,0.00
2018-07-16T00:39:47.932Z,0.00
2018-07-16T00:40:26.922Z,0.00
2018-07-16T00:41:26.917Z,0.00
2018-07-16T00:42:26.916Z,0.00
2018-07-16T00:43:26.906Z,0.00
2018-07-16T00:44:26.969Z,0.00
2018-07-16T00:45:47.908Z,0.00
2018-07-16T00:46:26.894Z,0.00
2018-07-16T00:47:26.891Z,0.00
2018-07-16T00:48:26.887Z,0.00
2018-07-16T00:49:26.883Z,0.00
2018-07-16T00:50:26.880Z,0.00
2018-07-16T00:51:47.878Z,0.00
2018-07-16T00:52:26.868Z,0.00
2018-07-16T00:53:26.865Z,0.00
2018-07-16T00:54:26.861Z,0.00
2018-07-16T00:55:26.859Z,0.00
2018-07-16T00:56:26.933Z,0.00
2018-07-16T00:57:47.856Z,0.00
2018-07-16T00:58:26.844Z,0.00
2018-07-16T00:59:26.838Z,0.00
2018-07-16T01:00:26.832Z,0.00
2018-07-16T01:01:26.829Z,0.00
2018-07-16T01:02:26.825Z,0.00
2018-07-16T01:03:47.827Z,0.00
2018-07-16T01:04:26.816Z,0.00
2018-07-16T01:05:26.814Z,0.00
2018-07-16T01:06:26.807Z,0.00
2018-07-16T01:07:26.802Z,0.00
2018-07-16T01:08:26.798Z,0.00
2018-07-16T01:09:47.801Z,0.00
2018-07-16T01:10:26.790Z,0.00
2018-07-16T01:11:26.784Z,0.00
2018-07-16T01:12:26.778Z,0.00
2018-07-16T01:13:26.775Z,0.00
2018-07-16T01:14:26.772Z,0.00
2018-07-16T01:15:47.771Z,0.00
2018-07-16T01:16:26.763Z,0.00
2018-07-16T01:17:26.787Z,0.00
2018-07-16T01:18:26.754Z,0.00
2018-07-16T01:19:26.748Z,0.00
2018-07-16T01:20:26.744Z,0.00
2018-07-16T01:21:47.749Z,0.00
2018-07-16T01:22:26.739Z,0.00
2018-07-16T01:23:26.730Z,0.00
2018-07-16T01:24:26.727Z,0.00
2018-07-16T01:25:26.722Z,0.00
2018-07-16T01:26:26.718Z,0.00
2018-07-16T01:27:47.720Z,0.00
2018-07-16T01:28:26.708Z,0.00
2018-07-16T01:29:26.704Z,0.00
2018-07-16T01:30:26.700Z,0.00
2018-07-16T01:31:26.697Z,0.00
2018-07-16T01:32:26.691Z,0.00
2018-07-16T01:33:47.693Z,0.00
2018-07-16T01:34:26.682Z,0.00
2018-07-16T01:35:26.675Z,0.00
2018-07-16T01:36:26.674Z,0.00
2018-07-16T01:37:26.672Z,0.00
2018-07-16T01:38:26.665Z,0.00
2018-07-16T01:39:47.667Z,0.00
2018-07-16T01:40:26.655Z,0.00
2018-07-16T01:41:26.654Z,0.00
2018-07-16T01:42:26.646Z,0.00
2018-07-16T01:43:26.641Z,0.00
2018-07-16T01:44:26.640Z,0.00
2018-07-16T01:45:47.640Z,0.00
2018-07-16T01:46:26.628Z,0.00
2018-07-16T01:47:26.625Z,0.00
2018-07-16T01:48:26.619Z,0.00
2018-07-16T01:49:26.615Z,0.00
2018-07-16T01:50:26.611Z,0.00
2018-07-16T01:51:47.614Z,0.00
2018-07-16T01:52:26.599Z,0.00
2018-07-16T01:53:26.596Z,0.00
2018-07-16T01:54:26.591Z,0.00
2018-07-16T01:55:26.588Z,0.00
2018-07-16T01:56:26.583Z,0.00
2018-07-16T01:57:47.588Z,0.00
2018-07-16T01:58:26.575Z,0.00
2018-07-16T01:59:26.571Z,0.00
2018-07-16T02:00:26.565Z,0.00
2018-07-16T02:01:26.560Z,0.00
2018-07-16T02:02:26.559Z,0.00
2018-07-16T02:03:47.558Z,0.00
2018-07-16T02:04:26.552Z,0.00
2018-07-16T02:05:26.541Z,0.00
2018-07-16T02:06:26.538Z,0.00
2018-07-16T02:07:26.533Z,0.00
2018-07-16T02:08:26.529Z,0.00
2018-07-16T02:09:47.534Z,0.00
2018-07-16T02:10:26.520Z,0.00
2018-07-16T02:11:26.514Z,0.00
2018-07-16T02:12:26.511Z,0.00
2018-07-16T02:13:26.505Z,0.00
2018-07-16T02:14:26.502Z,0.00
2018-07-16T02:15:47.504Z,0.00
2018-07-16T02:16:26.496Z,0.00
2018-07-16T02:17:26.487Z,0.00
2018-07-16T02:18:26.484Z,0.00
2018-07-16T02:19:26.476Z,0.00
2018-07-16T02:20:26.473Z,0.00
2018-07-16T02:21:47.476Z,0.00
2018-07-16T02:22:26.464Z,0.00
2018-07-16T02:23:26.464Z,0.00
2018-07-16T02:24:26.460Z,0.00
2018-07-16T02:25:26.451Z,0.00
2018-07-16T02:26:26.448Z,0.00
2018-07-16T02:27:47.450Z,0.00
2018-07-16T02:28:26.442Z,0.00
2018-07-16T02:29:26.433Z,0.00
2018-07-16T02:30:26.431Z,0.00
2018-07-16T02:31:26.423Z,0.00
2018-07-16T02:32:26.419Z,0.00
2018-07-16T02:33:47.428Z,0.00
2018-07-16T02:34:26.411Z,0.00
2018-07-16T02:35:26.405Z,0.00
2018-07-16T02:36:26.404Z,0.00
2018-07-16T02:37:26.398Z,0.00
2018-07-16T02:38:26.399Z,0.00
2018-07-16T02:39:47.457Z,0.00
2018-07-16T02:40:26.385Z,0.00
2018-07-16T02:41:26.379Z,0.00
2018-07-16T02:42:26.376Z,0.00
2018-07-16T02:43:26.369Z,0.00
2018-07-16T02:44:26.365Z,0.00
2018-07-16T02:45:47.371Z,0.00
2018-07-16T02:46:26.356Z,0.00
2018-07-16T02:47:26.351Z,0.00
2018-07-16T02:48:26.347Z,0.00
2018-07-16T02:49:26.343Z,0.00
2018-07-16T02:50:26.336Z,0.00
2018-07-16T02:51:47.368Z,0.00
2018-07-16T02:52:26.329Z,0.00
2018-07-16T02:53:26.324Z,0.00
2018-07-16T02:54:26.322Z,0.00
2018-07-16T02:55:26.314Z,0.00
2018-07-16T02:56:26.311Z,0.00
2018-07-16T02:57:47.316Z,0.00
2018-07-16T02:58:26.301Z,0.00
2018-07-16T02:59:26.298Z,0.00
2018-07-16T03:00:26.290Z,0.00
2018-07-16T03:01:26.287Z,0.00
2018-07-16T03:02:26.282Z,0.00
2018-07-16T03:03:47.304Z,0.00
2018-07-16T03:04:26.272Z,0.00
2018-07-16T03:05:26.269Z,0.00
2018-07-16T03:06:26.265Z,0.00
2018-07-16T03:07:26.259Z,0.00
2018-07-16T03:08:26.256Z,0.00
2018-07-16T03:09:47.300Z,0.00
2018-07-16T03:10:26.263Z,0.00
2018-07-16T03:11:26.238Z,0.00
2018-07-16T03:12:26.236Z,0.00
2018-07-16T03:13:26.230Z,0.00
2018-07-16T03:14:26.225Z,0.00
2018-07-16T03:15:47.232Z,0.00
2018-07-16T03:16:26.217Z,0.00
2018-07-16T03:17:26.213Z,0.00
2018-07-16T03:18:26.220Z,0.00
2018-07-16T03:19:26.202Z,0.00
2018-07-16T03:20:26.197Z,0.00
2018-07-16T03:21:47.206Z,0.00
2018-07-16T03:22:26.190Z,0.00
2018-07-16T03:23:26.187Z,0.00
2018-07-16T03:24:26.179Z,0.00
2018-07-16T03:25:26.174Z,0.00
2018-07-16T03:26:26.173Z,0.00
2018-07-16T03:27:47.172Z,0.00
2018-07-16T03:28:26.160Z,0.00
2018-07-16T03:29:26.158Z,0.00
2018-07-16T03:30:26.156Z,0.00
2018-07-16T03:31:26.146Z,0.00
2018-07-16T03:32:26.142Z,0.00
2018-07-16T03:33:47.144Z,0.00
2018-07-16T03:34:26.135Z,0.00
2018-07-16T03:35:26.127Z,0.00
2018-07-16T03:36:26.123Z,0.00
2018-07-16T03:37:26.119Z,0.00
2018-07-16T03:38:26.113Z,0.00
2018-07-16T03:39:47.116Z,0.00
2018-07-16T03:40:26.103Z,0.00
2018-07-16T03:41:26.099Z,0.00
2018-07-16T03:42:26.093Z,0.00
2018-07-16T03:43:26.088Z,0.00
2018-07-16T03:44:26.082Z,0.00
2018-07-16T03:45:47.085Z,0.00
2018-07-16T03:46:26.073Z,0.00
2018-07-16T03:47:26.067Z,0.00
2018-07-16T03:48:26.061Z,0.00
2018-07-16T03:49:26.056Z,0.00
2018-07-16T03:50:26.051Z,0.00
2018-07-16T03:51:47.051Z,0.00
2018-07-16T03:52:26.039Z,0.00
2018-07-16T03:53:26.035Z,0.00
2018-07-16T03:54:26.131Z,0.00
2018-07-16T03:55:26.023Z,0.00
2018-07-16T03:56:26.017Z,0.00
2018-07-16T03:57:47.028Z,0.00
2018-07-16T03:58:26.007Z,0.00
2018-07-16T03:59:26.002Z,0.00
2018-07-16T04:00:25.994Z,0.00
2018-07-16T04:01:25.990Z,0.00
2018-07-16T04:02:25.982Z,0.00
2018-07-16T04:03:46.981Z,0.00
2018-07-16T04:04:25.970Z,0.00
2018-07-16T04:05:25.964Z,0.00
2018-07-16T04:06:25.959Z,0.00
2018-07-16T04:07:25.952Z,0.00
2018-07-16T04:08:25.948Z,0.00
2018-07-16T04:09:46.948Z,0.00
2018-07-16T04:10:25.942Z,0.00
2018-07-16T04:11:25.929Z,0.00
2018-07-16T04:12:25.924Z,0.00
2018-07-16T04:13:25.919Z,0.00
2018-07-16T04:14:25.912Z,0.00
2018-07-16T04:15:46.911Z,0.00
2018-07-16T04:16:25.900Z,0.00
2018-07-16T04:17:25.894Z,0.00
2018-07-16T04:18:25.888Z,0.00
2018-07-16T04:19:25.882Z,0.00
2018-07-16T04:20:25.875Z,0.00
2018-07-16T04:21:46.877Z,0.00
2018-07-16T04:22:25.864Z,0.00
2018-07-16T04:23:25.856Z,0.00
2018-07-16T04:24:25.852Z,0.00
2018-07-16T04:25:25.846Z,5.63
2018-07-16T04:26:25.839Z,5.63
2018-07-16T04:27:46.843Z,5.63
2018-07-16T04:28:25.832Z,5.63
2018-07-16T04:29:25.822Z,5.63
2018-07-16T04:30:25.816Z,5.63
2018-07-16T04:31:25.810Z,5.63
2018-07-16T04:32:25.803Z,5.63
2018-07-16T04:33:46.806Z,5.63
2018-07-16T04:34:25.799Z,5.63
2018-07-16T04:35:25.792Z,5.63
2018-07-16T04:36:25.781Z,5.63
2018-07-16T04:37:25.778Z,5.63
2018-07-16T04:38:25.769Z,5.63
2018-07-16T04:39:46.841Z,5.63
2018-07-16T04:40:25.756Z,5.63
2018-07-16T04:41:25.750Z,5.63
2018-07-16T04:42:25.745Z,5.63
2018-07-16T04:43:25.734Z,5.63
2018-07-16T04:44:25.731Z,5.63
2018-07-16T04:45:46.733Z,5.63
2018-07-16T04:46:25.719Z,5.63
2018-07-16T04:47:25.711Z,5.63
2018-07-16T04:48:25.709Z,11.25
2018-07-16T04:49:25.702Z,11.25
2018-07-16T04:50:25.696Z,11.25
2018-07-16T04:51:46.694Z,11.25
2018-07-16T04:52:25.681Z,11.25
2018-07-16T04:53:25.676Z,11.25
2018-07-16T04:54:25.670Z,11.25
2018-07-16T04:55:25.664Z,11.25
2018-07-16T04:56:25.658Z,11.25
2018-07-16T04:57:46.661Z,11.25
2018-07-16T04:58:25.646Z,11.25
2018-07-16T04:59:25.640Z,11.25
2018-07-16T05:00:25.633Z,11.25
2018-07-16T05:01:25.627Z,11.25
2018-07-16T05:02:25.623Z,11.25
2018-07-16T05:03:46.622Z,11.25
2018-07-16T05:04:25.611Z,11.25
2018-07-16T05:05:25.602Z,11.25
2018-07-16T05:06:25.598Z,11.25
2018-07-16T05:07:25.591Z,11.25
2018-07-16T05:08:25.587Z,11.25
2018-07-16T05:09:46.587Z,16.88
2018-07-16T05:10:25.573Z,16.88
2018-07-16T05:11:25.569Z,16.88
2018-07-16T05:12:25.560Z,16.88
2018-07-16T05:13:25.556Z,16.88
2018-07-16T05:14:25.549Z,16.88
2018-07-16T05:15:46.547Z,16.88
2018-07-16T05:16:25.536Z,16.88
2018-07-16T05:17:25.531Z,16.88
2018-07-16T05:18:25.601Z,16.88
2018-07-16T05:19:25.549Z,16.88
2018-07-16T05:20:25.549Z,16.88
2018-07-16T05:21:46.550Z,16.88
2018-07-16T05:22:25.535Z,16.88
2018-07-16T05:23:25.494Z,16.88
2018-07-16T05:24:25.525Z,16.88
2018-07-16T05:25:25.482Z,16.88
2018-07-16T05:26:25.492Z,16.88
2018-07-16T05:27:46.476Z,16.88
2018-07-16T05:28:25.465Z,16.88
2018-07-16T05:29:25.458Z,16.88
2018-07-16T05:30:25.476Z,22.50
2018-07-16T05:31:25.482Z,22.50
2018-07-16T05:32:25.662Z,22.50
2018-07-16T05:33:46.441Z,22.50
2018-07-16T05:34:25.461Z,22.50
2018-07-16T05:35:25.424Z,22.50
2018-07-16T05:36:25.451Z,22.50
2018-07-16T05:37:25.412Z,16.88
2018-07-16T05:38:25.423Z,16.88
2018-07-16T05:39:46.404Z,16.88
2018-07-16T05:40:25.398Z,16.88
2018-07-16T05:41:25.390Z,16.88
2018-07-16T05:42:25.381Z,16.88
2018-07-16T05:43:25.371Z,16.88
2018-07-16T05:44:25.369Z,16.88
2018-07-16T05:45:46.368Z,16.88
2018-07-16T05:46:25.357Z,16.88
2018-07-16T05:47:25.349Z,16.88
2018-07-16T05:48:25.345Z,16.88
2018-07-16T05:49:25.374Z,16.88
2018-07-16T05:50:25.332Z,16.88
2018-07-16T05:51:46.332Z,16.88
2018-07-16T05:52:25.322Z,16.88
2018-07-16T05:53:25.314Z,16.88
2018-07-16T05:54:25.310Z,16.88
2018-07-16T05:55:25.302Z,16.88
2018-07-16T05:56:25.295Z,16.88
2018-07-16T05:57:46.299Z,16.88
2018-07-16T05:58:25.284Z,16.88
2018-07-16T05:59:25.277Z,16.88
2018-07-16T06:00:25.278Z,16.88
2018-07-16T06:01:25.265Z,22.50
2018-07-16T06:02:25.261Z,22.50
2018-07-16T06:03:46.259Z,22.50
2018-07-16T06:04:25.247Z,22.50
2018-07-16T06:05:25.244Z,22.50
2018-07-16T06:06:25.238Z,22.50
2018-07-16T06:07:25.229Z,22.50
2018-07-16T06:08:25.223Z,22.50
2018-07-16T06:09:46.226Z,28.13
2018-07-16T06:10:25.210Z,28.13
2018-07-16T06:11:25.205Z,28.13
2018-07-16T06:12:25.199Z,28.13
2018-07-16T06:13:25.196Z,28.13
2018-07-16T06:14:25.246Z,28.13
2018-07-16T06:15:46.187Z,28.13
2018-07-16T06:16:25.175Z,28.13
2018-07-16T06:17:25.170Z,28.13
2018-07-16T06:18:25.164Z,28.13
2018-07-16T06:19:25.156Z,28.13
2018-07-16T06:20:25.151Z,33.75
2018-07-16T06:21:46.150Z,33.75
2018-07-16T06:22:25.140Z,33.75
2018-07-16T06:23:25.135Z,33.75
2018-07-16T06:24:25.138Z,33.75
2018-07-16T06:25:25.122Z,39.38
2018-07-16T06:26:25.116Z,39.38
2018-07-16T06:27:46.116Z,39.38
2018-07-16T06:28:25.104Z,39.38
2018-07-16T06:29:25.098Z,39.38
2018-07-16T06:30:25.097Z,39.38
2018-07-16T06:31:25.085Z,39.38
2018-07-16T06:32:25.106Z,39.38
2018-07-16T06:33:46.085Z,39.38
2018-07-16T06:34:25.069Z,39.38
2018-07-16T06:35:25.068Z,39.38
2018-07-16T06:36:25.057Z,39.38
2018-07-16T06:37:25.051Z,39.38
2018-07-16T06:38:25.044Z,33.75
2018-07-16T06:39:46.151Z,39.38
2018-07-16T06:40:25.060Z,45.00
2018-07-16T06:41:25.442Z,45.00
2018-07-16T06:42:25.022Z,45.00
2018-07-16T06:43:25.015Z,39.38
2018-07-16T06:44:25.010Z,45.00
2018-07-16T06:45:46.012Z,50.63
2018-07-16T06:46:24.996Z,50.63
2018-07-16T06:47:24.995Z,50.63
2018-07-16T06:48:24.986Z,50.63
2018-07-16T06:49:24.984Z,50.63
2018-07-16T06:50:24.974Z,50.63
2018-07-16T06:51:45.974Z,50.63
2018-07-16T06:52:24.962Z,50.63
2018-07-16T06:53:24.957Z,56.25
2018-07-16T06:54:24.951Z,56.25
2018-07-16T06:55:24.954Z,56.25
2018-07-16T06:56:24.938Z,56.25
2018-07-16T06:57:45.941Z,56.25
2018-07-16T06:58:24.928Z,56.25
2018-07-16T06:59:24.925Z,56.25
2018-07-16T07:00:24.918Z,50.63
2018-07-16T07:01:24.910Z,50.63
2018-07-16T07:02:25.023Z,50.63
2018-07-16T07:03:45.905Z,50.63
2018-07-16T07:04:24.893Z,50.63
2018-07-16T07:05:24.891Z,45.00
2018-07-16T07:06:24.882Z,50.63
2018-07-16T07:07:24.876Z,50.63
2018-07-16T07:08:24.870Z,50.63
2018-07-16T07:09:45.927Z,56.25
2018-07-16T07:10:24.860Z,61.88
2018-07-16T07:11:24.854Z,61.88
2018-07-16T07:12:24.943Z,61.88
2018-07-16T07:13:24.881Z,61.88
2018-07-16T07:14:24.837Z,61.88
2018-07-16T07:15:45.838Z,56.25
2018-07-16T07:16:24.824Z,61.88
2018-07-16T07:17:24.820Z,56.25
2018-07-16T07:18:24.816Z,61.88
2018-07-16T07:19:24.809Z,56.25
2018-07-16T07:20:24.853Z,56.25
2018-07-16T07:21:45.805Z,56.25
2018-07-16T07:22:24.792Z,56.25
2018-07-16T07:23:24.785Z,50.63
2018-07-16T07:24:24.831Z,45.00
2018-07-16T07:25:24.864Z,45.00
2018-07-16T07:26:24.768Z,45.00
2018-07-16T07:27:45.789Z,45.00
2018-07-16T07:28:24.757Z,45.00
2018-07-16T07:29:24.752Z,45.00
2018-07-16T07:30:24.747Z,39.38
2018-07-16T07:31:24.750Z,39.38
2018-07-16T07:32:24.735Z,39.38
2018-07-16T07:33:45.738Z,39.38
2018-07-16T07:34:24.725Z,45.00
2018-07-16T07:35:24.745Z,45.00
2018-07-16T07:36:24.713Z,45.00
2018-07-16T07:37:24.707Z,45.00
2018-07-16T07:38:24.703Z,45.00
2018-07-16T07:39:45.703Z,45.00
2018-07-16T07:40:24.692Z,45.00
2018-07-16T07:41:24.685Z,50.63
2018-07-16T07:42:24.684Z,50.63
2018-07-16T07:43:24.674Z,50.63
2018-07-16T07:44:24.668Z,50.63
2018-07-16T07:45:45.671Z,56.25
2018-07-16T07:46:24.655Z,56.25
2018-07-16T07:47:24.652Z,67.50
2018-07-16T07:48:24.647Z,61.88
2018-07-16T07:49:24.642Z,56.25
2018-07-16T07:50:24.635Z,73.13
2018-07-16T07:51:45.636Z,78.75
2018-07-16T07:52:24.624Z,78.75
2018-07-16T07:53:24.620Z,84.38
2018-07-16T07:54:24.742Z,84.38
2018-07-16T07:55:24.908Z,78.75
2018-07-16T07:56:24.604Z,78.75
2018-07-16T07:57:45.603Z,78.75
2018-07-16T07:58:24.592Z,67.50
2018-07-16T07:59:24.587Z,67.50
2018-07-16T08:00:24.581Z,73.13
2018-07-16T08:01:24.576Z,73.13
2018-07-16T08:02:24.568Z,84.38
2018-07-16T08:03:45.572Z,73.13
2018-07-16T08:04:24.559Z,78.75
2018-07-16T08:05:24.554Z,84.38
2018-07-16T08:06:24.548Z,90.00
2018-07-16T08:07:24.541Z,90.00
2018-07-16T08:08:24.539Z,84.38
2018-07-16T08:09:45.542Z,78.75
2018-07-16T08:10:24.526Z,73.13
2018-07-16T08:11:24.520Z,90.00
2018-07-16T08:12:24.515Z,95.63
2018-07-16T08:13:24.511Z,95.63
2018-07-16T08:14:24.505Z,90.00
2018-07-16T08:15:45.505Z,84.38
2018-07-16T08:16:24.495Z,84.38
2018-07-16T08:17:24.489Z,73.13
2018-07-16T08:18:24.488Z,78.75
2018-07-16T08:19:24.480Z,78.75
2018-07-16T08:20:24.475Z,78.75
2018-07-16T08:21:45.474Z,90.00
2018-07-16T08:22:24.469Z,95.63
2018-07-16T08:23:24.457Z,78.75
2018-07-16T08:24:24.453Z,78.75
2018-07-16T08:25:24.450Z,73.13
2018-07-16T08:26:24.441Z,73.13
2018-07-16T08:27:45.442Z,78.75
2018-07-16T08:28:24.437Z,84.38
2018-07-16T08:29:24.428Z,101.25
2018-07-16T08:30:24.421Z,84.38
2018-07-16T08:31:24.415Z,90.00
2018-07-16T08:32:24.414Z,95.63
2018-07-16T08:33:45.498Z,78.75
2018-07-16T08:34:24.399Z,101.25
2018-07-16T08:35:24.394Z,78.75
2018-07-16T08:36:24.393Z,73.13
2018-07-16T08:37:24.384Z,67.50
2018-07-16T08:38:24.379Z,67.50
2018-07-16T08:39:45.380Z,67.50
2018-07-16T08:40:24.369Z,67.50
2018-07-16T08:41:24.363Z,67.50
2018-07-16T08:42:24.358Z,61.88
2018-07-16T08:43:24.353Z,61.88
2018-07-16T08:44:24.349Z,61.88
2018-07-16T08:45:45.351Z,61.88
2018-07-16T08:46:24.398Z,61.88
2018-07-16T08:47:24.333Z,67.50
2018-07-16T08:48:24.329Z,67.50
2018-07-16T08:49:24.324Z,67.50
2018-07-16T08:50:24.320Z,67.50
2018-07-16T08:51:45.318Z,73.13
2018-07-16T08:52:24.308Z,78.75
2018-07-16T08:53:24.302Z,78.75
2018-07-16T08:54:24.297Z,78.75
2018-07-16T08:55:24.293Z,84.38
2018-07-16T08:56:24.294Z,101.25
2018-07-16T08:57:45.290Z,118.13
2018-07-16T08:58:24.279Z,90.00
2018-07-16T08:59:24.272Z,78.75
2018-07-16T09:00:24.267Z,78.75
2018-07-16T09:01:24.265Z,95.63
2018-07-16T09:02:24.255Z,112.50
2018-07-16T09:03:45.257Z,84.38
2018-07-16T09:04:24.246Z,123.75
2018-07-16T09:05:24.241Z,106.88
2018-07-16T09:06:24.237Z,123.75
2018-07-16T09:07:24.230Z,123.75
2018-07-16T09:08:24.230Z,123.75
2018-07-16T09:09:45.231Z,123.75
2018-07-16T09:10:24.216Z,123.75
2018-07-16T09:11:24.232Z,123.75
2018-07-16T09:12:24.207Z,123.75
2018-07-16T09:13:24.317Z,123.75
2018-07-16T09:14:24.199Z,123.75
2018-07-16T09:15:45.196Z,123.75
2018-07-16T09:16:24.188Z,123.75
2018-07-16T09:17:24.182Z,123.75
2018-07-16T09:18:24.177Z,123.75
2018-07-16T09:19:24.172Z,123.75
2018-07-16T09:20:24.167Z,123.75
2018-07-16T09:21:45.169Z,123.75
2018-07-16T09:22:24.157Z,123.75
2018-07-16T09:23:24.153Z,123.75
2018-07-16T09:24:24.147Z,123.75
2018-07-16T09:25:24.171Z,123.75
2018-07-16T09:26:24.137Z,129.38
2018-07-16T09:27:45.139Z,129.38
2018-07-16T09:28:24.130Z,129.38
2018-07-16T09:29:24.124Z,123.75
2018-07-16T09:30:24.118Z,123.75
2018-07-16T09:31:24.113Z,123.75
2018-07-16T09:32:24.108Z,123.75
2018-07-16T09:33:45.114Z,118.13
2018-07-16T09:34:24.111Z,90.00
2018-07-16T09:35:24.095Z,73.13
2018-07-16T09:36:24.095Z,84.38
2018-07-16T09:37:24.087Z,67.50
2018-07-16T09:38:24.082Z,67.50
2018-07-16T09:39:45.083Z,95.63
2018-07-16T09:40:24.072Z,123.75
2018-07-16T09:41:24.067Z,112.50
2018-07-16T09:42:24.107Z,95.63
2018-07-16T09:43:24.057Z,112.50
2018-07-16T09:44:24.087Z,78.75
2018-07-16T09:45:45.063Z,95.63
2018-07-16T09:46:24.044Z,101.25
2018-07-16T09:47:24.040Z,118.13
2018-07-16T09:48:24.034Z,112.50
2018-07-16T09:49:24.031Z,118.13
2018-07-16T09:50:24.026Z,118.13
2018-07-16T09:51:45.027Z,118.13
2018-07-16T09:52:24.086Z,118.13
2018-07-16T09:53:24.012Z,118.13
2018-07-16T09:54:24.008Z,118.13
2018-07-16T09:55:24.003Z,118.13
2018-07-16T09:56:24.020Z,118.13
2018-07-16T09:57:45.002Z,118.13
2018-07-16T09:58:23.997Z,118.13
2018-07-16T09:59:23.984Z,118.13
2018-07-16T10:00:23.982Z,118.13
2018-07-16T10:01:23.975Z,118.13
2018-07-16T10:02:23.970Z,101.25
2018-07-16T10:03:44.973Z,112.50
2018-07-16T10:04:23.962Z,118.13
2018-07-16T10:05:23.958Z,118.13
2018-07-16T10:06:23.953Z,123.75
2018-07-16T10:07:23.952Z,123.75
2018-07-16T10:08:23.948Z,90.00
2018-07-16T10:09:44.956Z,73.13
2018-07-16T10:10:23.936Z,67.50
2018-07-16T10:11:23.931Z,73.13
2018-07-16T10:12:23.925Z,123.75
2018-07-16T10:13:23.923Z,118.13
2018-07-16T10:14:23.922Z,118.13
2018-07-16T10:15:44.920Z,118.13
2018-07-16T10:16:23.908Z,118.13
2018-07-16T10:17:23.904Z,118.13
2018-07-16T10:18:23.898Z,118.13
2018-07-16T10:19:23.897Z,118.13
2018-07-16T10:20:23.901Z,118.13
2018-07-16T10:21:44.893Z,118.13
2018-07-16T10:22:23.881Z,118.13
2018-07-16T10:23:23.877Z,118.13
2018-07-16T10:24:23.948Z,118.13
2018-07-16T10:25:23.869Z,118.13
2018-07-16T10:26:23.864Z,118.13
2018-07-16T10:27:44.868Z,118.13
2018-07-16T10:28:23.855Z,118.13
2018-07-16T10:29:23.858Z,118.13
2018-07-16T10:30:23.847Z,118.13
2018-07-16T10:31:23.842Z,118.13
2018-07-16T10:32:23.839Z,112.50
2018-07-16T10:33:44.862Z,112.50
2018-07-16T10:34:23.833Z,112.50
2018-07-16T10:35:23.869Z,112.50
2018-07-16T10:36:23.824Z,112.50
2018-07-16T10:37:23.817Z,112.50
2018-07-16T10:38:23.819Z,112.50
2018-07-16T10:39:44.816Z,112.50
2018-07-16T10:40:23.804Z,112.50
2018-07-16T10:41:23.799Z,112.50
2018-07-16T10:42:23.796Z,112.50
2018-07-16T10:43:23.790Z,112.50
2018-07-16T10:44:23.787Z,112.50
2018-07-16T10:45:44.790Z,112.50
2018-07-16T10:46:24.087Z,112.50
2018-07-16T10:47:23.774Z,112.50
2018-07-16T10:48:23.770Z,112.50
2018-07-16T10:49:23.765Z,112.50
2018-07-16T10:50:23.765Z,112.50
2018-07-16T10:51:44.761Z,112.50
2018-07-16T10:52:23.752Z,112.50
2018-07-16T10:53:23.749Z,112.50
2018-07-16T10:54:23.744Z,112.50
2018-07-16T10:55:23.873Z,106.88
2018-07-16T10:56:23.749Z,106.88
2018-07-16T10:57:44.739Z,106.88
2018-07-16T10:58:23.783Z,106.88
2018-07-16T10:59:23.723Z,106.88
2018-07-16T11:00:23.724Z,101.25
2018-07-16T11:01:23.714Z,101.25
2018-07-16T11:02:23.710Z,101.25
2018-07-16T11:03:44.767Z,101.25
2018-07-16T11:04:23.703Z,101.25
2018-07-16T11:05:23.787Z,101.25
2018-07-16T11:06:23.709Z,101.25
2018-07-16T11:07:23.689Z,101.25
2018-07-16T11:08:23.687Z,101.25
2018-07-16T11:09:44.689Z,101.25
2018-07-16T11:10:23.678Z,101.25
2018-07-16T11:11:23.672Z,95.63
2018-07-16T11:12:23.669Z,95.63
2018-07-16T11:13:23.665Z,95.63
2018-07-16T11:14:23.661Z,95.63
2018-07-16T11:15:44.663Z,95.63
2018-07-16T11:16:23.650Z,95.63
2018-07-16T11:17:23.648Z,95.63
2018-07-16T11:18:23.644Z,95.63
2018-07-16T11:19:23.638Z,95.63
2018-07-16T11:20:23.635Z,95.63
2018-07-16T11:21:44.640Z,95.63
2018-07-16T11:22:23.627Z,95.63
2018-07-16T11:23:23.624Z,95.63
2018-07-16T11:24:23.624Z,95.63
2018-07-16T11:25:23.617Z,95.63
2018-07-16T11:26:23.610Z,95.63
2018-07-16T11:27:44.613Z,90.00
2018-07-16T11:28:23.606Z,90.00
2018-07-16T11:29:23.602Z,90.00
2018-07-16T11:30:23.596Z,90.00
2018-07-16T11:31:23.589Z,90.00
2018-07-16T11:32:23.585Z,84.38
2018-07-16T11:33:44.589Z,84.38
2018-07-16T11:34:23.601Z,84.38
2018-07-16T11:35:23.610Z,84.38
2018-07-16T11:36:23.569Z,84.38
2018-07-16T11:37:23.618Z,84.38
2018-07-16T11:38:23.562Z,84.38
2018-07-16T11:39:44.565Z,84.38
2018-07-16T11:40:23.568Z,84.38
2018-07-16T11:41:23.551Z,84.38
2018-07-16T11:42:23.546Z,78.75
2018-07-16T11:43:23.540Z,78.75
2018-07-16T11:44:23.541Z,78.75
2018-07-16T11:45:44.541Z,78.75
2018-07-16T11:46:23.530Z,78.75
2018-07-16T11:47:23.524Z,78.75
2018-07-16T11:48:23.520Z,78.75
2018-07-16T11:49:23.516Z,78.75
2018-07-16T11:50:23.518Z,78.75
2018-07-16T11:51:44.514Z,78.75
2018-07-16T11:52:23.504Z,78.75
2018-07-16T11:53:23.500Z,73.13
2018-07-16T11:54:23.499Z,73.13
2018-07-16T11:55:23.494Z,73.13
2018-07-16T11:56:23.488Z,73.13
2018-07-16T11:57:44.491Z,73.13
2018-07-16T11:58:23.478Z,73.13
2018-07-16T11:59:23.564Z,73.13
2018-07-16T12:00:23.472Z,73.13
2018-07-16T12:01:23.466Z,73.13
2018-07-16T12:02:23.462Z,73.13
2018-07-16T12:03:44.466Z,73.13
2018-07-16T12:04:23.456Z,73.13
2018-07-16T12:05:23.451Z,67.50
2018-07-16T12:06:23.449Z,67.50
2018-07-16T12:07:23.442Z,67.50
2018-07-16T12:08:23.440Z,67.50
2018-07-16T12:09:44.441Z,67.50
2018-07-16T12:10:23.429Z,67.50
2018-07-16T12:11:23.427Z,67.50
2018-07-16T12:12:23.600Z,67.50
2018-07-16T12:13:23.417Z,67.50
2018-07-16T12:14:23.412Z,67.50
2018-07-16T12:15:44.414Z,61.88
2018-07-16T12:16:23.406Z,61.88
2018-07-16T12:17:23.400Z,61.88
2018-07-16T12:18:23.404Z,61.88
2018-07-16T12:19:23.391Z,61.88
2018-07-16T12:20:23.394Z,61.88
2018-07-16T12:21:44.391Z,61.88
2018-07-16T12:22:23.385Z,61.88
2018-07-16T12:23:23.378Z,56.25
2018-07-16T12:24:23.370Z,56.25
2018-07-16T12:25:23.367Z,56.25
2018-07-16T12:26:23.364Z,56.25
2018-07-16T12:27:44.364Z,56.25
2018-07-16T12:28:23.362Z,50.63
2018-07-16T12:29:23.350Z,50.63
2018-07-16T12:30:23.349Z,50.63
2018-07-16T12:31:23.342Z,50.63
2018-07-16T12:32:23.338Z,50.63
2018-07-16T12:33:44.353Z,50.63
2018-07-16T12:34:23.330Z,50.63
2018-07-16T12:35:23.325Z,50.63
2018-07-16T12:36:23.330Z,50.63
2018-07-16T12:37:23.317Z,50.63
2018-07-16T12:38:23.313Z,50.63
2018-07-16T12:39:44.314Z,50.63
2018-07-16T12:40:23.304Z,50.63
2018-07-16T12:41:23.326Z,50.63
2018-07-16T12:42:23.296Z,50.63
2018-07-16T12:43:23.291Z,50.63
2018-07-16T12:44:23.292Z,50.63
2018-07-16T12:45:44.316Z,45.00
2018-07-16T12:46:23.279Z,45.00
2018-07-16T12:47:23.276Z,45.00
2018-07-16T12:48:23.273Z,45.00
2018-07-16T12:49:23.266Z,45.00
2018-07-16T12:50:23.260Z,45.00
2018-07-16T12:51:44.264Z,45.00
2018-07-16T12:52:23.252Z,45.00
2018-07-16T12:53:23.252Z,45.00
2018-07-16T12:54:23.245Z,45.00
2018-07-16T12:55:23.248Z,45.00
2018-07-16T12:56:23.236Z,45.00
2018-07-16T12:57:44.240Z,45.00
2018-07-16T12:58:23.234Z,45.00