createdAt,value
2019-03-10T00:00:28.071Z,5.20
2019-03-10T00:02:56.837Z,5.20
2019-03-10T00:05:25.626Z,5.20
2019-03-10T00:07:54.572Z,5.20
2019-03-10T00:10:23.371Z,5.30
2019-03-10T00:12:52.120Z,5.30
2019-03-10T00:15:21.011Z,5.30
2019-03-10T00:17:49.834Z,5.30
2019-03-10T00:20:18.594Z,5.30
2019-03-10T00:22:47.427Z,5.40
2019-03-10T00:25:16.196Z,5.40
2019-03-10T00:27:44.953Z,5.40
2019-03-10T00:30:15.837Z,5.40
2019-03-10T00:32:44.817Z,5.40
2019-03-10T00:35:13.796Z,5.40
2019-03-10T00:37:42.627Z,5.40
2019-03-10T00:40:35.129Z,5.30
2019-03-10T00:43:40.343Z,5.30
2019-03-10T00:46:21.164Z,5.30
2019-03-10T00:49:26.422Z,5.30
2019-03-10T00:51:58.133Z,5.30
2019-03-10T00:54:26.908Z,5.30
2019-03-10T00:56:55.723Z,5.30
2019-03-10T00:59:24.964Z,5.40
2019-03-10T01:01:53.724Z,5.30
2019-03-10T01:04:22.795Z,5.40
2019-03-10T01:06:52.094Z,5.30
2019-03-10T01:09:20.863Z,5.40
2019-03-10T01:11:49.882Z,5.40
2019-03-10T01:14:18.634Z,5.30
2019-03-10T01:16:48.111Z,5.40
2019-03-10T01:19:17.816Z,5.40
2019-03-10T01:21:48.287Z,5.40
2019-03-10T01:24:17.042Z,5.40
2019-03-10T01:26:45.914Z,5.40
2019-03-10T01:29:14.803Z,5.40
2019-03-10T01:32:14.044Z,5.40
2019-03-10T01:35:03.273Z,5.40
2019-03-10T01:37:32.162Z,5.40
2019-03-10T01:40:00.931Z,5.40
2019-03-10T01:42:29.704Z,5.40
2019-03-10T01:44:58.527Z,5.40
2019-03-10T01:47:27.281Z,5.40
2019-03-10T01:49:56.168Z,5.40
2019-03-10T01:52:24.963Z,5.40
2019-03-10T01:54:53.786Z,5.40
2019-03-10T01:57:22.582Z,5.40
2019-03-10T01:59:51.353Z,5.40
2019-03-10T02:02:25.639Z,5.40
2019-03-10T02:04:50.703Z,5.50
2019-03-10T02:07:19.551Z,5.40
2019-03-10T02:09:48.361Z,5.40
2019-03-10T02:12:17.227Z,5.40
2019-03-10T02:14:46.042Z,5.40
2019-03-10T02:17:14.847Z,5.40
2019-03-10T02:19:44.079Z,5.40
2019-03-10T02:22:13.020Z,5.40
2019-03-10T02:24:41.779Z,5.40
2019-03-10T02:27:10.551Z,5.40
2019-03-10T02:29:39.420Z,5.40
2019-03-10T02:32:08.211Z,5.40
2019-03-10T02:34:36.952Z,5.40
2019-03-10T02:37:05.845Z,5.40
2019-03-10T02:39:34.637Z,5.40
2019-03-10T02:42:03.427Z,5.40
2019-03-10T02:44:32.257Z,5.40
2019-03-10T02:47:01.008Z,5.40
2019-03-10T02:49:29.845Z,5.40
2019-03-10T02:51:58.652Z,5.40
2019-03-10T02:54:27.434Z,5.40
2019-03-10T02:56:56.217Z,5.40
2019-03-10T02:59:25.028Z,5.40
2019-03-10T03:01:54.195Z,5.30
2019-03-10T03:04:22.979Z,5.30
2019-03-10T03:06:51.801Z,5.30
2019-03-10T03:09:20.680Z,5.30
2019-03-10T03:11:49.495Z,5.30
2019-03-10T03:14:18.263Z,5.30
2019-03-10T03:16:47.022Z,5.30
2019-03-10T03:19:15.843Z,5.30
2019-03-10T03:21:44.658Z,5.30
2019-03-10T03:24:13.504Z,5.30
2019-03-10T03:26:42.296Z,5.30
2019-03-10T03:29:11.197Z,5.30
2019-03-10T03:31:39.952Z,5.30
2019-03-10T03:34:08.698Z,5.20
2019-03-10T03:36:37.607Z,5.20
2019-03-10T03:39:24.367Z,5.20
2019-03-10T03:41:53.202Z,5.20
2019-03-10T03:44:21.998Z,5.20
2019-03-10T03:46:50.721Z,5.20
2019-03-10T03:49:19.556Z,5.20
2019-03-10T03:51:48.290Z,5.20
2019-03-10T03:54:17.068Z,5.20
2019-03-10T03:56:45.916Z,5.20
2019-03-10T03:59:14.751Z,5.20
2019-03-10T04:01:47.647Z,5.20
2019-03-10T04:04:16.504Z,5.20
2019-03-10T04:06:45.270Z,5.20
2019-03-10T04:09:14.049Z,5.20
2019-03-10T04:11:42.818Z,5.20
2019-03-10T04:14:11.609Z,5.20
2019-03-10T04:16:40.361Z,5.20
2019-03-10T04:19:09.156Z,5.10
2019-03-10T04:21:37.971Z,5.10
2019-03-10T04:24:06.722Z,5.10
2019-03-10T04:26:35.613Z,5.10
2019-03-10T04:29:04.391Z,5.10
2019-03-10T04:31:33.189Z,5.10
2019-03-10T04:34:01.997Z,5.10
2019-03-10T04:36:30.803Z,5.10
2019-03-10T04:38:59.667Z,5.10
2019-03-10T04:41:28.494Z,5.10
2019-03-10T04:43:57.299Z,5.10
2019-03-10T04:46:26.072Z,5.10
2019-03-10T04:48:54.978Z,5.10
2019-03-10T04:51:23.812Z,5.10
2019-03-10T04:53:52.691Z,5.10
2019-03-10T04:56:23.144Z,5.10
2019-03-10T04:58:52.462Z,5.10
2019-03-10T05:01:21.972Z,5.00
2019-03-10T05:03:50.778Z,4.90
2019-03-10T05:06:19.573Z,4.90
2019-03-10T05:08:48.383Z,5.00
2019-03-10T05:11:17.299Z,4.90
2019-03-10T05:13:46.089Z,4.90
2019-03-10T05:16:14.814Z,5.00
2019-03-10T05:18:43.610Z,4.90
2019-03-10T05:21:12.440Z,4.90
2019-03-10T05:23:41.594Z,4.90
2019-03-10T05:26:10.415Z,4.90
2019-03-10T05:28:44.113Z,5.00
2019-03-10T05:31:12.850Z,5.00
2019-03-10T05:33:41.685Z,5.00
2019-03-10T05:36:10.453Z,5.00
2019-03-10T05:38:39.250Z,5.10
2019-03-10T05:41:08.032Z,5.10
2019-03-10T05:43:36.790Z,5.10
2019-03-10T05:46:05.572Z,5.10
2019-03-10T05:48:34.422Z,5.10
2019-03-10T05:51:03.210Z,5.10
2019-03-10T05:53:32.018Z,5.00
2019-03-10T05:56:00.800Z,5.10
2019-03-10T05:58:29.637Z,5.10
2019-03-10T06:00:58.399Z,5.10
2019-03-10T06:03:27.249Z,5.10
2019-03-10T06:05:56.024Z,5.10
2019-03-10T06:08:24.821Z,5.10
2019-03-10T06:10:53.633Z,5.20
2019-03-10T06:13:22.434Z,5.20
2019-03-10T06:15:51.231Z,5.20
2019-03-10T06:18:20.167Z,5.20
2019-03-10T06:20:48.999Z,5.20
2019-03-10T06:23:17.975Z,5.30
2019-03-10T06:25:46.783Z,5.20
2019-03-10T06:28:15.593Z,5.30
2019-03-10T06:30:44.379Z,5.30
2019-03-10T06:33:13.210Z,5.40
2019-03-10T06:35:41.998Z,5.40
2019-03-10T06:38:10.754Z,5.40
2019-03-10T06:40:39.576Z,5.40
2019-03-10T06:43:08.395Z,5.50
2019-03-10T06:45:37.150Z,5.50
2019-03-10T06:48:05.975Z,5.50
2019-03-10T06:50:34.838Z,5.50
2019-03-10T06:53:03.578Z,5.50
2019-03-10T06:55:32.422Z,5.70
2019-03-10T06:58:01.200Z,5.70
2019-03-10T07:00:29.981Z,5.80
2019-03-10T07:02:58.766Z,5.70
2019-03-10T07:05:27.540Z,5.60
2019-03-10T07:07:56.322Z,5.60
2019-03-10T07:10:25.138Z,5.60
2019-03-10T07:12:53.915Z,5.60
2019-03-10T07:15:22.665Z,5.50
2019-03-10T07:17:51.457Z,5.60
2019-03-10T07:20:20.760Z,5.60
2019-03-10T07:22:49.520Z,5.60
2019-03-10T07:25:18.527Z,5.70
2019-03-10T07:27:51.606Z,5.70
2019-03-10T07:30:31.033Z,5.60
2019-03-10T07:33:16.507Z,5.60
2019-03-10T07:35:53.056Z,5.70
2019-03-10T07:38:32.677Z,5.80
2019-03-10T07:41:19.902Z,5.90
2019-03-10T07:43:59.260Z,6.10
2019-03-10T07:46:29.698Z,6.20
2019-03-10T07:49:18.423Z,6.30
2019-03-10T07:51:54.827Z,6.40
2019-03-10T07:54:37.306Z,6.50
2019-03-10T07:57:10.676Z,6.50
2019-03-10T07:59:46.549Z,6.60
2019-03-10T08:02:22.471Z,6.60
2019-03-10T08:04:52.855Z,6.60
2019-03-10T08:07:23.253Z,6.50
2019-03-10T08:10:09.986Z,6.60
2019-03-10T08:12:46.161Z,6.50
2019-03-10T08:15:33.085Z,6.30
2019-03-10T08:18:15.695Z,6.30
2019-03-10T08:20:51.949Z,6.20
2019-03-10T08:23:34.663Z,6.30
2019-03-10T08:26:05.143Z,6.30
2019-03-10T08:28:51.931Z,6.40
2019-03-10T08:31:38.579Z,6.40
2019-03-10T08:34:11.805Z,6.30
2019-03-10T08:36:45.267Z,6.30
2019-03-10T08:39:15.695Z,6.20
2019-03-10T08:41:57.698Z,6.20
2019-03-10T08:44:30.496Z,6.20
2019-03-10T08:47:00.878Z,6.20
2019-03-10T08:49:44.836Z,6.20
2019-03-10T08:52:12.794Z,6.20
2019-03-10T08:54:43.253Z,6.20
2019-03-10T08:57:16.324Z,6.10
2019-03-10T09:00:03.066Z,6.10
2019-03-10T09:02:52.015Z,6.00
2019-03-10T09:05:38.788Z,6.10
2019-03-10T09:08:15.255Z,6.20
2019-03-10T09:10:48.399Z,6.30
2019-03-10T09:13:34.997Z,6.30
2019-03-10T09:16:08.182Z,6.30
2019-03-10T09:18:41.617Z,6.40
2019-03-10T09:21:12.082Z,6.40
2019-03-10T09:23:54.411Z,6.40
2019-03-10T09:26:33.812Z,6.50
2019-03-10T09:29:04.199Z,6.40
2019-03-10T09:31:43.850Z,6.50
2019-03-10T09:34:16.935Z,6.50
2019-03-10T09:37:03.341Z,6.60
2019-03-10T09:39:39.533Z,6.60
2019-03-10T09:42:12.875Z,6.60
2019-03-10T09:44:49.757Z,6.60
2019-03-10T09:47:23.101Z,6.60
2019-03-10T09:49:56.345Z,6.60
2019-03-10T09:52:43.071Z,6.50
2019-03-10T09:55:22.519Z,6.60
2019-03-10T09:57:55.409Z,6.60
2019-03-10T10:00:34.586Z,6.60
2019-03-10T10:03:20.892Z,6.60
2019-03-10T10:05:53.805Z,6.60
2019-03-10T10:08:40.535Z,6.70
2019-03-10T10:11:19.881Z,6.60
2019-03-10T10:13:50.328Z,6.50
2019-03-10T10:16:20.775Z,6.50
2019-03-10T10:18:51.231Z,6.60
2019-03-10T10:21:36.873Z,6.70
2019-03-10T10:24:07.289Z,6.80
2019-03-10T10:26:54.418Z,6.90
2019-03-10T10:29:41.369Z,6.90
2019-03-10T10:32:11.864Z,6.80
2019-03-10T10:34:42.505Z,6.60
2019-03-10T10:37:18.749Z,6.50
2019-03-10T10:39:58.032Z,6.60
2019-03-10T10:42:44.805Z,6.70
2019-03-10T10:45:24.200Z,6.80
2019-03-10T10:47:54.648Z,6.90
2019-03-10T10:50:41.332Z,6.90
2019-03-10T10:53:18.061Z,6.90
2019-03-10T10:55:51.073Z,6.90
2019-03-10T10:58:21.515Z,6.80
2019-03-10T11:00:51.968Z,6.80
2019-03-10T11:03:22.400Z,6.80
2019-03-10T11:05:52.826Z,6.80
2019-03-10T11:08:26.238Z,6.80
2019-03-10T11:10:56.618Z,6.90
2019-03-10T11:13:30.058Z,7.00
2019-03-10T11:16:00.508Z,7.10
2019-03-10T11:18:36.781Z,7.10
2019-03-10T11:21:23.768Z,7.20
2019-03-10T11:23:54.189Z,7.10
2019-03-10T11:26:24.596Z,7.20
2019-03-10T11:29:09.883Z,7.30
2019-03-10T11:31:51.979Z,7.30
2019-03-10T11:34:22.419Z,7.30
2019-03-10T11:36:55.644Z,7.30
2019-03-10T11:39:28.818Z,7.20
2019-03-10T11:42:08.093Z,7.20
2019-03-10T11:44:44.290Z,7.30
2019-03-10T11:47:14.696Z,7.30
2019-03-10T11:49:48.182Z,7.20
2019-03-10T11:52:18.623Z,6.80
2019-03-10T11:55:01.027Z,6.60
2019-03-10T11:57:31.473Z,6.40
2019-03-10T12:00:01.875Z,6.10
2019-03-10T12:02:47.668Z,5.90
2019-03-10T12:05:27.419Z,5.80
2019-03-10T12:08:00.789Z,5.80
2019-03-10T12:10:29.547Z,5.70
2019-03-10T12:12:58.342Z,5.70
2019-03-10T12:15:27.136Z,5.70
2019-03-10T12:17:55.922Z,5.50
2019-03-10T12:20:24.710Z,5.50
2019-03-10T12:22:53.525Z,5.40
2019-03-10T12:25:22.323Z,5.40
2019-03-10T12:27:51.077Z,5.40
2019-03-10T12:30:19.878Z,5.30
2019-03-10T12:32:48.654Z,5.30
2019-03-10T12:35:17.419Z,5.30
2019-03-10T12:37:46.245Z,5.30
2019-03-10T12:40:15.102Z,5.40
2019-03-10T12:42:43.914Z,5.40
2019-03-10T12:45:12.779Z,5.50
2019-03-10T12:47:41.592Z,5.50
2019-03-10T12:50:12.485Z,5.60
2019-03-10T12:52:41.305Z,5.50
2019-03-10T12:55:10.564Z,5.50
2019-03-10T12:57:39.351Z,5.60
2019-03-10T13:00:13.768Z,5.60
2019-03-10T13:02:42.685Z,5.60
2019-03-10T13:05:11.637Z,5.60
2019-03-10T13:07:40.435Z,5.70
2019-03-10T13:10:09.252Z,5.80
2019-03-10T13:12:38.116Z,5.80
2019-03-10T13:15:11.958Z,5.70
2019-03-10T13:17:40.739Z,5.50
2019-03-10T13:20:11.352Z,5.40
2019-03-10T13:22:40.165Z,5.30
2019-03-10T13:25:11.486Z,5.30
2019-03-10T13:27:40.264Z,5.20
2019-03-10T13:30:11.499Z,5.20
2019-03-10T13:32:40.279Z,5.20
2019-03-10T13:35:09.091Z,5.20
2019-03-10T13:37:37.900Z,5.20
2019-03-10T13:40:11.656Z,5.30
2019-03-10T13:42:40.620Z,5.30
2019-03-10T13:45:13.801Z,5.50
2019-03-10T13:47:42.529Z,5.60
2019-03-10T13:50:13.535Z,5.60
2019-03-10T13:52:42.362Z,5.50
2019-03-10T13:55:11.478Z,5.50
2019-03-10T13:57:40.255Z,5.40
2019-03-10T14:00:15.437Z,5.40
2019-03-10T14:02:44.319Z,5.30
2019-03-10T14:05:13.139Z,5.20
2019-03-10T14:07:42.042Z,5.00
2019-03-10T14:10:11.745Z,4.80
2019-03-10T14:12:40.518Z,4.70
2019-03-10T14:15:13.547Z,4.60
2019-03-10T14:17:42.402Z,4.60
2019-03-10T14:20:13.345Z,4.50
2019-03-10T14:22:42.211Z,4.50
2019-03-10T14:25:13.966Z,4.40
2019-03-10T14:27:42.754Z,4.40
2019-03-10T14:30:16.736Z,4.40
2019-03-10T14:32:45.532Z,4.40
2019-03-10T14:35:14.725Z,4.30
2019-03-10T14:37:43.483Z,4.30
2019-03-10T14:40:17.971Z,4.20
2019-03-10T14:42:46.780Z,4.20
2019-03-10T14:45:17.738Z,4.20
2019-03-10T14:47:46.527Z,4.20
2019-03-10T14:50:19.020Z,4.20
2019-03-10T14:52:47.761Z,4.20
2019-03-10T14:55:20.806Z,4.20
2019-03-10T14:57:49.671Z,4.30
2019-03-10T15:00:26.491Z,4.20
2019-03-10T15:02:55.303Z,4.20
2019-03-10T15:05:24.087Z,4.20
2019-03-10T15:07:52.857Z,4.20
2019-03-10T15:10:21.637Z,4.30
2019-03-10T15:12:50.419Z,4.30
2019-03-10T15:15:22.588Z,4.30
2019-03-10T15:17:50.347Z,4.30
2019-03-10T15:20:21.463Z,4.30
2019-03-10T15:22:49.835Z,4.20
2019-03-10T15:25:25.023Z,4.20
2019-03-10T15:27:53.260Z,4.20
2019-03-10T15:30:26.164Z,4.20
2019-03-10T15:32:55.251Z,4.20
2019-03-10T15:35:24.037Z,4.20
2019-03-10T15:37:52.803Z,4.20
2019-03-10T15:40:21.680Z,4.10
2019-03-10T15:42:50.500Z,4.10
2019-03-10T15:45:19.764Z,4.10
2019-03-10T15:47:48.716Z,4.10
2019-03-10T15:50:26.161Z,4.00
2019-03-10T15:52:54.977Z,4.00
2019-03-10T15:55:23.812Z,3.90
2019-03-10T15:57:52.528Z,3.90
2019-03-10T16:00:22.681Z,3.90
2019-03-10T16:02:51.468Z,3.80
2019-03-10T16:05:20.323Z,3.80
2019-03-10T16:07:49.137Z,3.70
2019-03-10T16:10:18.175Z,3.70
2019-03-10T16:12:49.299Z,3.70
2019-03-10T16:15:22.475Z,3.60
2019-03-10T16:17:51.284Z,3.60
2019-03-10T16:20:20.052Z,3.60
2019-03-10T16:22:48.845Z,3.70
2019-03-10T16:25:19.142Z,3.70
2019-03-10T16:27:49.725Z,3.60
2019-03-10T16:30:22.609Z,3.60
2019-03-10T16:32:51.399Z,3.60
2019-03-10T16:35:22.155Z,3.60
2019-03-10T16:48:17.494Z,3.50
2019-03-10T16:55:00.625Z,3.40
2019-03-10T16:57:29.466Z,3.40
2019-03-10T16:59:58.231Z,3.40
2019-03-10T17:02:27.119Z,3.40
2019-03-10T17:04:55.922Z,3.30
2019-03-10T17:07:24.726Z,3.30
2019-03-10T17:09:53.619Z,3.30
2019-03-10T17:12:22.482Z,3.20
2019-03-10T17:14:51.218Z,3.20
2019-03-10T17:17:20.109Z,3.20
2019-03-10T17:19:48.890Z,3.30
2019-03-10T17:22:17.767Z,3.30
2019-03-10T17:24:46.620Z,3.30
2019-03-10T17:27:15.508Z,3.30
2019-03-10T17:29:44.309Z,3.30
2019-03-10T17:32:14.059Z,3.30
2019-03-10T17:34:42.908Z,3.30
2019-03-10T17:37:11.682Z,3.30
2019-03-10T17:39:40.539Z,3.30
2019-03-10T17:42:09.429Z,3.30
2019-03-10T17:44:41.523Z,3.30
2019-03-10T17:47:08.684Z,3.30
2019-03-10T17:49:37.606Z,3.30
2019-03-10T17:52:14.097Z,3.30
2019-03-10T17:54:37.029Z,3.30
2019-03-10T17:57:05.763Z,3.30
2019-03-10T17:59:34.581Z,3.30
2019-03-10T18:02:09.351Z,3.40
2019-03-10T18:04:37.103Z,3.30
2019-03-10T18:07:05.885Z,3.30
2019-03-10T18:09:34.707Z,3.20
2019-03-10T18:12:03.535Z,3.20
2019-03-10T18:14:32.329Z,3.10
2019-03-10T18:17:01.158Z,3.10
2019-03-10T18:19:29.927Z,3.10
2019-03-10T18:21:58.781Z,3.00
2019-03-10T18:24:27.598Z,3.00
2019-03-10T18:26:56.432Z,3.10
2019-03-10T18:29:25.255Z,3.00
2019-03-10T18:31:54.160Z,3.00
2019-03-10T18:34:22.924Z,3.10
2019-03-10T18:36:51.767Z,3.00
2019-03-10T18:39:20.673Z,3.00
2019-03-10T18:41:49.456Z,2.90
2019-03-10T18:44:18.257Z,2.90
2019-03-10T18:46:47.102Z,2.90
2019-03-10T18:49:15.894Z,2.90
2019-03-10T18:51:44.845Z,2.80
2019-03-10T18:54:13.656Z,2.80
2019-03-10T18:56:42.526Z,2.80
2019-03-10T18:59:11.400Z,2.80
2019-03-10T19:01:40.294Z,2.90
2019-03-10T19:04:09.070Z,2.80
2019-03-10T19:06:37.842Z,2.80
2019-03-10T19:09:07.491Z,2.70
2019-03-10T19:11:36.273Z,2.70
2019-03-10T19:14:05.001Z,2.60
2019-03-10T19:16:33.894Z,2.60
2019-03-10T19:19:02.691Z,2.50
2019-03-10T19:25:03.155Z,2.50
2019-03-10T19:27:31.909Z,2.60
2019-03-10T19:30:00.714Z,2.60
2019-03-10T19:32:31.559Z,2.50
2019-03-10T19:35:00.447Z,2.40
2019-03-10T19:37:29.258Z,2.30
2019-03-10T19:39:58.168Z,2.10
2019-03-10T19:42:26.940Z,2.00
2019-03-10T19:44:55.681Z,2.00
2019-03-10T19:47:27.501Z,1.90
2019-03-10T19:49:57.773Z,1.80
2019-03-10T19:52:26.667Z,1.90
2019-03-10T19:54:55.476Z,1.90
2019-03-10T19:57:27.256Z,1.90
2019-03-10T19:59:56.026Z,2.00
2019-03-10T20:02:24.862Z,2.00
2019-03-10T20:04:53.685Z,2.00
2019-03-10T20:07:22.579Z,2.00
2019-03-10T20:09:51.408Z,2.00
2019-03-10T20:12:20.185Z,2.00
2019-03-10T20:14:49.001Z,2.00
2019-03-10T20:17:17.880Z,2.00
2019-03-10T20:19:46.698Z,2.00
2019-03-10T20:22:15.436Z,2.00
2019-03-10T20:24:44.287Z,2.00
2019-03-10T20:27:13.072Z,2.00
2019-03-10T20:32:59.120Z,2.00
2019-03-10T20:35:27.920Z,2.00
2019-03-10T20:37:56.662Z,2.00
2019-03-10T20:40:26.780Z,2.00
2019-03-10T20:42:55.611Z,1.90
2019-03-10T20:45:24.930Z,1.80
2019-03-10T20:47:56.350Z,1.70
2019-03-10T20:50:24.347Z,1.60
2019-03-10T20:52:53.124Z,1.50
2019-03-10T20:55:22.092Z,1.40
2019-03-10T20:57:50.925Z,1.30
2019-03-10T21:00:24.641Z,1.30
2019-03-10T21:02:53.502Z,1.30
2019-03-10T21:05:22.261Z,1.20
2019-03-10T21:07:51.103Z,1.10
2019-03-10T21:10:23.590Z,1.10
2019-03-10T21:12:52.351Z,0.90
2019-03-10T21:15:22.386Z,0.80
2019-03-10T21:17:51.441Z,0.70
2019-03-10T21:20:23.964Z,0.60
2019-03-10T21:22:52.801Z,0.50
2019-03-10T21:25:32.478Z,0.40
2019-03-10T21:28:01.928Z,0.40
2019-03-10T21:30:34.694Z,0.30
2019-03-10T21:33:03.698Z,0.20
2019-03-10T21:35:33.439Z,0.10
2019-03-10T21:38:02.540Z,0.10
2019-03-10T21:40:32.272Z,0.00
2019-03-10T21:43:01.129Z,0.00
2019-03-10T21:45:30.371Z,-0.10
2019-03-10T21:47:59.255Z,-0.10
2019-03-10T21:50:28.049Z,-0.20
2019-03-10T21:52:56.865Z,-0.20
2019-03-10T21:55:25.703Z,-0.20
2019-03-10T21:57:54.710Z,-0.30
2019-03-10T22:00:23.511Z,-0.30
2019-03-10T22:02:52.319Z,-0.30
2019-03-10T22:05:21.104Z,-0.30
2019-03-10T22:07:49.878Z,-0.30
2019-03-10T22:10:27.588Z,-0.40
2019-03-10T22:12:53.299Z,-0.40
2019-03-10T22:15:22.106Z,-0.40
2019-03-10T22:17:50.938Z,-0.40
2019-03-10T22:20:20.548Z,-0.50
2019-03-10T22:22:50.192Z,-0.50
2019-03-10T22:25:19.270Z,-0.50
2019-03-10T22:27:48.081Z,-0.40
2019-03-10T22:30:36.245Z,-0.40
2019-03-10T22:33:05.012Z,-0.40
2019-03-10T22:35:33.816Z,-0.50
2019-03-10T22:38:02.625Z,-0.50
2019-03-10T22:40:31.369Z,-0.50
2019-03-10T22:43:00.184Z,-0.50
2019-03-10T22:45:29.010Z,-0.50
2019-03-10T22:47:57.839Z,-0.60
2019-03-10T22:50:26.583Z,-0.70
2019-03-10T22:52:55.419Z,-0.70
2019-03-10T22:55:24.204Z,-0.80
2019-03-10T22:57:52.991Z,-0.90
2019-03-10T23:00:39.567Z,-0.90
2019-03-10T23:03:08.309Z,-0.90
2019-03-10T23:05:37.104Z,-0.90
2019-03-10T23:08:05.936Z,-1.00
2019-03-10T23:10:34.713Z,-1.00
2019-03-10T23:13:03.483Z,-1.00
2019-03-10T23:15:32.279Z,-1.00
2019-03-10T23:18:01.049Z,-1.00
2019-03-10T23:20:29.927Z,-1.10
2019-03-10T23:22:58.742Z,-1.10
2019-03-10T23:25:27.523Z,-1.10
2019-03-10T23:27:56.375Z,-1.10
2019-03-10T23:30:25.196Z,-1.10
2019-03-10T23:32:54.025Z,-1.10
2019-03-10T23:35:22.836Z,-1.10
2019-03-10T23:37:51.640Z,-1.10
2019-03-10T23:40:20.383Z,-1.10
2019-03-10T23:42:49.196Z,-1.10
2019-03-10T23:45:18.757Z,-1.10
2019-03-10T23:47:47.738Z,-1.00
2019-03-10T23:50:17.589Z,-1.00
2019-03-10T23:52:46.682Z,-1.00
2019-03-10T23:55:15.664Z,-1.00
2019-03-10T23:57:44.400Z,-1.00
