createdAt,value
2017-06-28T00:00:38.112Z,0.00
2017-06-28T00:01:33.136Z,0.00
2017-06-28T00:02:33.202Z,0.00
2017-06-28T00:03:27.213Z,0.00
2017-06-28T00:04:22.334Z,0.00
2017-06-28T00:05:17.613Z,0.00
2017-06-28T00:06:12.320Z,0.00
2017-06-28T00:07:01.817Z,0.00
2017-06-28T00:08:01.454Z,0.00
2017-06-28T00:08:56.445Z,0.00
2017-06-28T00:09:50.468Z,0.00
2017-06-28T00:10:45.928Z,0.00
2017-06-28T00:11:45.620Z,0.00
2017-06-28T00:12:40.620Z,0.00
2017-06-28T00:13:40.649Z,0.00
2017-06-28T00:14:34.721Z,0.00
2017-06-28T00:15:34.695Z,0.00
2017-06-28T00:16:24.065Z,0.00
2017-06-28T00:17:18.437Z,0.00
2017-06-28T00:18:06.836Z,0.00
2017-06-28T00:19:01.947Z,0.00
2017-06-28T00:20:01.957Z,0.00
2017-06-28T00:20:56.934Z,0.00
2017-06-28T00:21:52.345Z,0.00
2017-06-28T00:22:52.051Z,0.00
2017-06-28T00:23:47.107Z,0.00
2017-06-28T00:24:42.088Z,0.00
2017-06-28T00:25:42.111Z,0.00
2017-06-28T00:26:37.209Z,0.00
2017-06-28T00:27:32.505Z,0.00
2017-06-28T00:28:32.363Z,0.00
2017-06-28T00:29:27.325Z,0.00
2017-06-28T00:30:22.410Z,0.00
2017-06-28T00:31:23.449Z,0.00
2017-06-28T00:32:23.369Z,0.00
2017-06-28T00:33:23.734Z,0.00
2017-06-28T00:34:17.495Z,0.00
2017-06-28T00:35:06.548Z,0.00
2017-06-28T00:35:55.623Z,0.00
2017-06-28T00:36:56.837Z,0.00
2017-06-28T00:37:50.653Z,0.00
2017-06-28T00:38:45.054Z,0.00
2017-06-28T00:39:39.798Z,0.00
2017-06-28T00:40:34.751Z,0.00
2017-06-28T00:41:35.730Z,0.00
2017-06-28T00:42:35.808Z,0.00
2017-06-28T00:43:35.961Z,0.00
2017-06-28T00:44:31.325Z,0.00
2017-06-28T00:45:24.942Z,0.00
2017-06-28T00:46:25.046Z,0.00
2017-06-28T00:47:19.707Z,0.00
2017-06-28T00:48:08.126Z,0.00
2017-06-28T00:49:02.140Z,0.00
2017-06-28T00:49:58.055Z,0.00
2017-06-28T00:50:58.197Z,0.00
2017-06-28T00:51:58.477Z,0.00
2017-06-28T00:52:47.284Z,0.00
2017-06-28T00:53:35.332Z,0.00
2017-06-28T00:54:35.542Z,0.00
2017-06-28T00:55:30.760Z,0.00
2017-06-28T00:56:30.390Z,0.00
2017-06-28T00:57:25.475Z,0.00
2017-06-28T00:58:20.560Z,0.00
2017-06-28T00:59:15.522Z,0.00
2017-06-28T01:00:15.600Z,0.00
2017-06-28T01:01:05.003Z,0.00
2017-06-28T01:01:53.667Z,0.00
2017-06-28T01:02:48.721Z,0.00
2017-06-28T01:03:42.729Z,0.00
2017-06-28T01:04:42.825Z,0.00
2017-06-28T01:05:37.809Z,0.00
2017-06-28T01:06:32.181Z,0.00
2017-06-28T01:07:31.956Z,0.00
2017-06-28T01:08:25.950Z,0.00
2017-06-28T01:09:20.008Z,0.00
2017-06-28T01:10:20.065Z,0.00
2017-06-28T01:11:14.076Z,0.00
2017-06-28T01:12:14.208Z,0.00
2017-06-28T01:13:09.203Z,0.00
2017-06-28T01:13:58.586Z,0.00
2017-06-28T01:14:53.190Z,0.00
2017-06-28T01:15:47.267Z,0.00
2017-06-28T01:16:47.262Z,0.00
2017-06-28T01:17:42.889Z,0.00
2017-06-28T01:18:36.404Z,0.00
2017-06-28T01:19:37.448Z,0.00
2017-06-28T01:20:37.399Z,0.00
2017-06-28T01:21:31.531Z,0.00
2017-06-28T01:22:31.578Z,0.00
2017-06-28T01:23:25.852Z,0.00
2017-06-28T01:24:14.664Z,0.00
2017-06-28T01:25:03.767Z,0.00
2017-06-28T01:25:57.964Z,0.00
2017-06-28T01:26:47.244Z,0.00
2017-06-28T01:27:40.809Z,0.00
2017-06-28T01:28:35.087Z,0.00
2017-06-28T01:29:29.850Z,0.00
2017-06-28T01:30:18.902Z,0.00
2017-06-28T01:31:13.885Z,0.00
2017-06-28T01:32:14.014Z,0.00
2017-06-28T01:33:09.082Z,0.00
2017-06-28T01:34:04.459Z,0.00
2017-06-28T01:35:04.092Z,0.00
2017-06-28T01:35:59.100Z,0.00
2017-06-28T01:36:54.260Z,0.00
2017-06-28T01:37:42.210Z,0.00
2017-06-28T01:38:31.274Z,0.00
2017-06-28T01:39:26.404Z,0.00
2017-06-28T01:40:20.327Z,0.00
2017-06-28T01:41:20.395Z,0.00
2017-06-28T01:42:14.399Z,0.00
2017-06-28T01:43:15.380Z,0.00
2017-06-28T01:44:09.482Z,0.00
2017-06-28T01:45:09.558Z,0.00
2017-06-28T01:46:04.537Z,0.00
2017-06-28T01:46:59.907Z,0.00
2017-06-28T01:47:59.706Z,0.00
2017-06-28T01:48:54.698Z,0.00
2017-06-28T01:49:48.721Z,0.00
2017-06-28T01:50:43.875Z,0.00
2017-06-28T01:51:38.820Z,0.00
2017-06-28T01:52:28.409Z,0.00
2017-06-28T01:53:16.876Z,0.00
2017-06-28T01:54:16.924Z,0.00
2017-06-28T01:55:11.906Z,0.00
2017-06-28T01:56:11.999Z,0.00
2017-06-28T01:57:07.015Z,0.00
2017-06-28T01:57:55.668Z,0.00
2017-06-28T01:58:55.080Z,0.00
2017-06-28T01:59:49.167Z,0.00
2017-06-28T02:00:49.491Z,0.00
2017-06-28T02:01:44.263Z,0.00
2017-06-28T02:02:39.208Z,0.00
2017-06-28T02:03:40.306Z,0.00
2017-06-28T02:04:34.333Z,0.00
2017-06-28T02:05:28.391Z,0.00
2017-06-28T02:06:23.421Z,0.00
2017-06-28T02:07:12.526Z,0.00
2017-06-28T02:08:07.530Z,0.00
2017-06-28T02:09:01.536Z,0.00
2017-06-28T02:09:56.155Z,0.00
2017-06-28T02:10:49.615Z,0.00
2017-06-28T02:11:44.670Z,0.00
2017-06-28T02:12:39.746Z,0.00
2017-06-28T02:13:39.739Z,0.00
2017-06-28T02:14:27.757Z,0.00
2017-06-28T02:15:21.872Z,0.00
2017-06-28T02:16:15.833Z,0.00
2017-06-28T02:17:16.992Z,0.00
2017-06-28T02:18:11.962Z,0.00
2017-06-28T02:19:05.958Z,0.00
2017-06-28T02:19:54.991Z,0.00
2017-06-28T02:20:49.001Z,0.00
2017-06-28T02:21:43.142Z,0.00
2017-06-28T02:22:37.116Z,0.00
2017-06-28T02:23:38.234Z,0.00
2017-06-28T02:24:38.229Z,0.00
2017-06-28T02:25:38.300Z,0.00
2017-06-28T02:26:32.240Z,0.00
2017-06-28T02:27:20.623Z,0.00
2017-06-28T02:28:15.342Z,0.00
2017-06-28T02:29:10.495Z,0.00
2017-06-28T02:30:10.447Z,0.00
2017-06-28T02:31:04.464Z,0.00
2017-06-28T02:32:04.487Z,0.00
2017-06-28T02:32:59.534Z,0.00
2017-06-28T02:33:55.218Z,0.00
2017-06-28T02:34:54.638Z,0.00
2017-06-28T02:35:49.623Z,0.00
2017-06-28T02:36:45.282Z,0.00
2017-06-28T02:37:44.730Z,0.00
2017-06-28T02:38:39.709Z,0.00
2017-06-28T02:39:28.836Z,0.00
2017-06-28T02:40:29.919Z,0.00
2017-06-28T02:41:30.901Z,0.00
2017-06-28T02:42:19.949Z,0.00
2017-06-28T02:43:13.978Z,0.00
2017-06-28T02:44:14.046Z,0.00
2017-06-28T02:45:08.044Z,0.00
2017-06-28T02:46:03.174Z,0.00
2017-06-28T02:46:57.119Z,0.00
2017-06-28T02:47:52.212Z,0.00
2017-06-28T02:48:53.262Z,0.00
2017-06-28T02:49:47.240Z,0.00
2017-06-28T02:50:47.274Z,0.00
2017-06-28T02:51:42.901Z,0.00
2017-06-28T02:52:42.338Z,0.00
2017-06-28T02:53:31.446Z,0.00
2017-06-28T02:54:26.524Z,0.00
2017-06-28T02:55:20.513Z,0.00
2017-06-28T02:56:20.639Z,0.00
2017-06-28T02:57:20.612Z,0.00
2017-06-28T02:58:15.657Z,0.00
2017-06-28T02:59:09.624Z,0.00
2017-06-28T03:00:04.697Z,0.00
2017-06-28T03:01:05.682Z,0.00
2017-06-28T03:01:59.738Z,0.00
2017-06-28T03:02:48.873Z,0.00
2017-06-28T03:03:54.845Z,0.00
2017-06-28T03:04:43.877Z,0.00
2017-06-28T03:05:43.962Z,0.00
2017-06-28T03:06:38.591Z,0.00
2017-06-28T03:07:26.978Z,0.00
2017-06-28T03:08:28.044Z,0.00
2017-06-28T03:09:29.019Z,0.00
2017-06-28T03:10:23.110Z,0.00
2017-06-28T03:11:23.154Z,0.00
2017-06-28T03:12:18.180Z,0.00
2017-06-28T03:13:13.231Z,0.00
2017-06-28T03:14:13.295Z,0.00
2017-06-28T03:15:13.331Z,0.00
2017-06-28T03:16:07.426Z,0.00
2017-06-28T03:17:07.329Z,0.00
2017-06-28T03:18:02.409Z,0.00
2017-06-28T03:18:57.437Z,0.00
2017-06-28T03:19:57.449Z,0.00
2017-06-28T03:20:51.593Z,0.00
2017-06-28T03:21:53.152Z,0.00
2017-06-28T03:22:53.655Z,0.00
2017-06-28T03:23:47.589Z,0.00
2017-06-28T03:24:47.800Z,0.00
2017-06-28T03:25:42.731Z,0.00
2017-06-28T03:26:37.179Z,0.00
2017-06-28T03:27:31.752Z,0.01
2017-06-28T03:28:32.830Z,0.01
2017-06-28T03:29:27.816Z,0.01
2017-06-28T03:30:21.853Z,0.01
2017-06-28T03:31:22.092Z,0.01
2017-06-28T03:32:16.935Z,0.01
2017-06-28T03:33:12.033Z,0.01
2017-06-28T03:34:06.111Z,0.01
2017-06-28T03:35:01.126Z,0.01
2017-06-28T03:36:02.166Z,0.01
2017-06-28T03:36:56.208Z,0.01
2017-06-28T03:37:45.230Z,0.01
2017-06-28T03:38:51.226Z,0.01
2017-06-28T03:39:45.334Z,0.01
2017-06-28T03:40:45.363Z,0.01
2017-06-28T03:41:40.032Z,0.01
2017-06-28T03:42:40.472Z,0.01
2017-06-28T03:43:34.480Z,0.01
2017-06-28T03:44:23.577Z,0.01
2017-06-28T03:45:24.514Z,0.01
2017-06-28T03:46:24.597Z,0.01
2017-06-28T03:47:24.576Z,0.01
2017-06-28T03:48:25.739Z,0.01
2017-06-28T03:49:25.709Z,0.01
2017-06-28T03:50:20.714Z,0.01
2017-06-28T03:51:21.862Z,0.01
2017-06-28T03:52:16.872Z,0.01
2017-06-28T03:53:16.895Z,0.01
2017-06-28T03:54:22.944Z,0.01
2017-06-28T03:55:17.902Z,0.01
2017-06-28T03:56:11.926Z,0.01
2017-06-28T03:57:13.002Z,0.01
2017-06-28T03:58:08.025Z,0.01
2017-06-28T03:59:02.111Z,0.01
2017-06-28T04:00:02.125Z,0.01
2017-06-28T04:00:57.139Z,0.01
2017-06-28T04:01:52.800Z,0.01
2017-06-28T04:02:52.206Z,0.01
2017-06-28T04:03:47.301Z,0.01
2017-06-28T04:04:41.310Z,0.01
2017-06-28T04:05:41.408Z,0.01
2017-06-28T04:06:30.430Z,0.01
2017-06-28T04:07:24.421Z,0.01
2017-06-28T04:08:30.477Z,0.01
2017-06-28T04:09:25.539Z,0.02
2017-06-28T04:10:25.528Z,0.02
2017-06-28T04:11:20.627Z,0.02
2017-06-28T04:12:14.644Z,0.02
2017-06-28T04:13:14.615Z,0.02
2017-06-28T04:14:08.731Z,0.02
2017-06-28T04:15:09.721Z,0.02
2017-06-28T04:16:09.792Z,0.02
2017-06-28T04:17:04.801Z,0.02
2017-06-28T04:18:04.793Z,0.02
2017-06-28T04:19:04.899Z,0.02
2017-06-28T04:19:58.903Z,0.02
2017-06-28T04:20:53.998Z,0.03
2017-06-28T04:21:47.996Z,0.03
2017-06-28T04:22:48.119Z,0.03
2017-06-28T04:23:42.106Z,0.03
2017-06-28T04:24:36.164Z,0.04
2017-06-28T04:25:30.190Z,0.04
2017-06-28T04:26:30.205Z,0.04
2017-06-28T04:27:18.297Z,0.05
2017-06-28T04:28:12.339Z,0.05
2017-06-28T04:29:06.330Z,0.05
2017-06-28T04:30:00.435Z,0.06
2017-06-28T04:31:00.448Z,0.06
2017-06-28T04:31:54.483Z,0.06
2017-06-28T04:32:54.490Z,0.07
2017-06-28T04:33:49.626Z,0.07
2017-06-28T04:34:38.608Z,0.07
2017-06-28T04:35:27.662Z,0.07
2017-06-28T04:36:21.719Z,0.07
2017-06-28T04:37:15.752Z,0.07
2017-06-28T04:38:09.773Z,0.07
2017-06-28T04:39:09.886Z,0.07
2017-06-28T04:40:04.906Z,0.07
2017-06-28T04:40:59.955Z,0.07
2017-06-28T04:41:59.935Z,0.07
2017-06-28T04:42:55.049Z,0.07
2017-06-28T04:43:50.035Z,0.07
2017-06-28T04:44:44.144Z,0.07
2017-06-28T04:45:44.102Z,0.06
2017-06-28T04:46:39.652Z,0.06
2017-06-28T04:47:34.191Z,0.07
2017-06-28T04:48:34.236Z,0.07
2017-06-28T04:49:23.285Z,0.07
2017-06-28T04:50:23.314Z,0.08
2017-06-28T04:51:23.373Z,0.08
2017-06-28T04:52:18.447Z,0.08
2017-06-28T04:53:12.452Z,0.08
2017-06-28T04:54:06.497Z,0.08
2017-06-28T04:55:00.494Z,0.08
2017-06-28T04:56:00.651Z,0.08
2017-06-28T04:56:55.611Z,0.08
2017-06-28T04:57:50.161Z,0.08
2017-06-28T04:58:49.716Z,0.08
2017-06-28T04:59:43.744Z,0.09
2017-06-28T05:00:37.825Z,0.09
2017-06-28T05:01:31.888Z,0.09
2017-06-28T05:02:26.845Z,0.09
2017-06-28T05:03:21.896Z,0.09
2017-06-28T05:04:22.038Z,0.08
2017-06-28T05:05:16.980Z,0.08
2017-06-28T05:06:11.047Z,0.07
2017-06-28T05:07:11.086Z,0.07
2017-06-28T05:08:05.110Z,0.07
2017-06-28T05:09:06.156Z,0.07
2017-06-28T05:09:55.244Z,0.07
2017-06-28T05:10:55.289Z,0.07
2017-06-28T05:11:44.944Z,0.07
2017-06-28T05:12:44.392Z,0.06
2017-06-28T05:13:38.462Z,0.06
2017-06-28T05:14:38.411Z,0.06
2017-06-28T05:15:38.473Z,0.06
2017-06-28T05:16:33.463Z,0.06
2017-06-28T05:17:28.769Z,0.06
2017-06-28T05:18:28.632Z,0.06
2017-06-28T05:19:23.653Z,0.06
2017-06-28T05:20:17.621Z,0.05
2017-06-28T05:21:17.688Z,0.05
2017-06-28T05:22:11.753Z,0.04
2017-06-28T05:23:11.747Z,0.04
2017-06-28T05:24:06.775Z,0.04
2017-06-28T05:25:00.815Z,0.04
2017-06-28T05:25:54.898Z,0.05
2017-06-28T05:26:50.616Z,0.05
2017-06-28T05:27:44.038Z,0.05
2017-06-28T05:28:39.010Z,0.04
2017-06-28T05:29:34.116Z,0.04
2017-06-28T05:30:34.120Z,0.03
2017-06-28T05:31:34.154Z,0.03
2017-06-28T05:32:29.229Z,0.02
2017-06-28T05:33:23.225Z,0.03
2017-06-28T05:34:23.248Z,0.03
2017-06-28T05:35:18.324Z,0.03
2017-06-28T05:36:12.453Z,0.04
2017-06-28T05:37:12.430Z,0.04
2017-06-28T05:38:07.452Z,0.05
2017-06-28T05:39:01.503Z,0.05
2017-06-28T05:40:01.522Z,0.06
2017-06-28T05:40:55.644Z,0.06
2017-06-28T05:41:51.381Z,0.07
2017-06-28T05:42:50.685Z,0.07
2017-06-28T05:43:45.721Z,0.07
2017-06-28T05:44:45.740Z,0.07
2017-06-28T05:45:39.766Z,0.08
2017-06-28T05:46:40.037Z,0.08
2017-06-28T05:47:39.857Z,0.08
2017-06-28T05:48:39.921Z,0.08
2017-06-28T05:49:39.926Z,0.07
2017-06-28T05:50:34.025Z,0.07
2017-06-28T05:51:34.011Z,0.05
2017-06-28T05:52:29.062Z,0.05
2017-06-28T05:53:29.114Z,0.04
2017-06-28T05:54:23.147Z,0.04
2017-06-28T05:55:23.196Z,0.04
2017-06-28T05:56:18.256Z,0.04
2017-06-28T05:57:12.269Z,0.04
2017-06-28T05:58:12.396Z,0.04
2017-06-28T05:59:01.342Z,0.04
2017-06-28T05:59:55.417Z,0.04
2017-06-28T06:00:49.436Z,0.04
2017-06-28T06:01:50.229Z,0.05
2017-06-28T06:02:43.630Z,0.05
2017-06-28T06:03:43.723Z,0.06
2017-06-28T06:04:38.640Z,0.07
2017-06-28T06:05:32.621Z,0.07
2017-06-28T06:06:27.702Z,0.09
2017-06-28T06:07:21.782Z,0.10
2017-06-28T06:08:21.881Z,0.11
2017-06-28T06:09:16.882Z,0.12
2017-06-28T06:10:10.866Z,0.13
2017-06-28T06:11:05.936Z,0.14
2017-06-28T06:12:01.008Z,0.14
2017-06-28T06:13:01.020Z,0.14
2017-06-28T06:13:56.040Z,0.14
2017-06-28T06:14:50.119Z,0.14
2017-06-28T06:15:50.120Z,0.15
2017-06-28T06:16:45.686Z,0.16
2017-06-28T06:17:45.226Z,0.18
2017-06-28T06:18:45.266Z,0.20
2017-06-28T06:19:40.322Z,0.22
2017-06-28T06:20:35.396Z,0.22
2017-06-28T06:21:36.384Z,0.23
2017-06-28T06:22:36.465Z,0.23
2017-06-28T06:23:36.742Z,0.23
2017-06-28T06:24:36.559Z,0.22
2017-06-28T06:25:24.554Z,0.21
2017-06-28T06:26:19.596Z,0.21
2017-06-28T06:27:19.629Z,0.20
2017-06-28T06:28:13.661Z,0.18
2017-06-28T06:29:08.728Z,0.16
2017-06-28T06:30:03.704Z,0.14
2017-06-28T06:30:57.827Z,0.14
2017-06-28T06:31:57.875Z,0.13
2017-06-28T06:32:51.866Z,0.12
2017-06-28T06:33:40.926Z,0.11
2017-06-28T06:34:34.961Z,0.11
2017-06-28T06:35:30.004Z,0.11
2017-06-28T06:36:24.132Z,0.11
2017-06-28T06:37:19.188Z,0.12
2017-06-28T06:38:19.180Z,0.12
2017-06-28T06:39:14.189Z,0.11
2017-06-28T06:40:08.258Z,0.10
2017-06-28T06:41:02.333Z,0.11
2017-06-28T06:41:50.942Z,0.11
2017-06-28T06:42:45.418Z,0.12
2017-06-28T06:43:45.459Z,0.15
2017-06-28T06:44:39.421Z,0.17
2017-06-28T06:45:34.499Z,0.20
2017-06-28T06:46:29.566Z,0.22
2017-06-28T06:47:18.632Z,0.23
2017-06-28T06:48:13.672Z,0.22
2017-06-28T06:49:07.777Z,0.21
2017-06-28T06:50:07.725Z,0.20
2017-06-28T06:50:55.747Z,0.19
2017-06-28T06:51:51.653Z,0.19
2017-06-28T06:52:50.852Z,0.19
2017-06-28T06:53:45.008Z,0.19
2017-06-28T06:54:44.977Z,0.18
2017-06-28T06:55:40.000Z,0.17
2017-06-28T06:56:34.039Z,0.17
2017-06-28T06:57:35.156Z,0.18
2017-06-28T06:58:30.116Z,0.18
2017-06-28T06:59:24.205Z,0.18
2017-06-28T07:00:18.259Z,0.19
2017-06-28T07:01:18.313Z,0.22
2017-06-28T07:02:12.324Z,0.23
2017-06-28T07:03:07.332Z,0.24
2017-06-28T07:04:01.437Z,0.24
2017-06-28T07:04:55.575Z,0.25
2017-06-28T07:05:55.519Z,0.26
2017-06-28T07:06:44.231Z,0.26
2017-06-28T07:07:38.634Z,0.26
2017-06-28T07:08:38.616Z,0.24
2017-06-28T07:09:32.666Z,0.23
2017-06-28T07:10:26.752Z,0.22
2017-06-28T07:11:26.774Z,0.21
2017-06-28T07:12:21.903Z,0.20
2017-06-28T07:13:10.939Z,0.20
2017-06-28T07:13:58.899Z,0.18
2017-06-28T07:14:52.987Z,0.15
2017-06-28T07:15:47.059Z,0.12
2017-06-28T07:16:36.057Z,0.11
2017-06-28T07:17:25.075Z,0.10
2017-06-28T07:18:13.182Z,0.10
2017-06-28T07:19:07.243Z,0.13
2017-06-28T07:20:01.234Z,0.16
2017-06-28T07:20:56.310Z,0.19
2017-06-28T07:21:57.313Z,0.24
2017-06-28T07:22:51.443Z,0.26
2017-06-28T07:23:39.479Z,0.26
2017-06-28T07:24:39.536Z,0.24
2017-06-28T07:25:33.502Z,0.21
2017-06-28T07:26:22.936Z,0.20
2017-06-28T07:27:23.659Z,0.21
2017-06-28T07:28:23.651Z,0.21
2017-06-28T07:29:18.723Z,0.20
2017-06-28T07:30:13.739Z,0.22
2017-06-28T07:31:13.901Z,0.24
2017-06-28T07:32:07.850Z,0.25
2017-06-28T07:33:02.927Z,0.24
2017-06-28T07:33:57.996Z,0.24
2017-06-28T07:34:58.048Z,0.23
2017-06-28T07:35:52.167Z,0.25
2017-06-28T07:36:46.702Z,0.27
2017-06-28T07:37:40.235Z,0.28
2017-06-28T07:38:34.189Z,0.27
2017-06-28T07:39:22.300Z,0.26
2017-06-28T07:40:23.355Z,0.24
2017-06-28T07:41:17.303Z,0.23
2017-06-28T07:42:11.422Z,0.22
2017-06-28T07:43:11.481Z,0.21
2017-06-28T07:44:06.428Z,0.19
2017-06-28T07:45:00.520Z,0.17
2017-06-28T07:46:01.024Z,0.17
2017-06-28T07:46:55.027Z,0.18
2017-06-28T07:47:49.619Z,0.20
2017-06-28T07:48:50.056Z,0.20
2017-06-28T07:49:43.734Z,0.21
2017-06-28T07:50:38.826Z,0.21
2017-06-28T07:51:33.820Z,0.20
2017-06-28T07:52:33.850Z,0.20
2017-06-28T07:53:33.976Z,0.19
2017-06-28T07:54:28.044Z,0.19
2017-06-28T07:55:22.041Z,0.19
2017-06-28T07:56:16.082Z,0.20
2017-06-28T07:57:04.145Z,0.22
2017-06-28T07:58:04.193Z,0.26
2017-06-28T07:58:59.250Z,0.31
2017-06-28T07:59:53.297Z,0.35
2017-06-28T08:00:48.318Z,0.36
2017-06-28T08:01:43.627Z,0.38
2017-06-28T08:02:37.416Z,0.38
2017-06-28T08:03:31.496Z,0.40
2017-06-28T08:04:25.478Z,0.38
2017-06-28T08:05:25.569Z,0.40
2017-06-28T08:06:25.580Z,0.37
2017-06-28T08:07:19.702Z,0.36
2017-06-28T08:08:19.737Z,0.35
2017-06-28T08:09:20.905Z,0.33
2017-06-28T08:10:15.892Z,0.32
2017-06-28T08:11:15.987Z,0.31
2017-06-28T08:12:10.978Z,0.31
2017-06-28T08:13:06.139Z,0.31
2017-06-28T08:14:00.188Z,0.31
2017-06-28T08:14:55.117Z,0.30
2017-06-28T08:15:44.144Z,0.29
2017-06-28T08:16:33.337Z,0.27
2017-06-28T08:17:33.578Z,0.25
2017-06-28T08:18:33.342Z,0.27
2017-06-28T08:19:27.439Z,0.27
2017-06-28T08:20:15.420Z,0.27
2017-06-28T08:21:15.525Z,0.28
2017-06-28T08:22:04.639Z,0.28
2017-06-28T08:22:59.651Z,0.28
2017-06-28T08:23:53.799Z,0.28
2017-06-28T08:24:53.710Z,0.27
2017-06-28T08:25:42.784Z,0.24
2017-06-28T08:26:37.449Z,0.22
2017-06-28T08:27:31.194Z,0.20
2017-06-28T08:28:18.949Z,0.19
2017-06-28T08:29:19.036Z,0.19
2017-06-28T08:30:14.012Z,0.20
2017-06-28T08:31:08.117Z,0.21
2017-06-28T08:32:03.162Z,0.21
2017-06-28T08:32:57.525Z,0.20
2017-06-28T08:33:51.227Z,0.20
2017-06-28T08:34:46.620Z,0.21
2017-06-28T08:35:35.374Z,0.22
2017-06-28T08:36:30.388Z,0.22
2017-06-28T08:37:19.010Z,0.23
2017-06-28T08:38:07.635Z,0.23
2017-06-28T08:38:56.703Z,0.24
2017-06-28T08:39:50.646Z,0.25
2017-06-28T08:40:39.722Z,0.25
2017-06-28T08:41:33.745Z,0.25
2017-06-28T08:42:21.790Z,0.25
2017-06-28T08:43:16.960Z,0.24
2017-06-28T08:44:05.892Z,0.23
2017-06-28T08:45:05.914Z,0.24
2017-06-28T08:46:06.015Z,0.26
2017-06-28T08:47:00.122Z,0.27
2017-06-28T08:47:54.087Z,0.27
2017-06-28T08:48:49.200Z,0.26
2017-06-28T08:49:43.333Z,0.26
2017-06-28T08:50:37.253Z,0.25
2017-06-28T08:51:37.327Z,0.24
2017-06-28T08:52:31.343Z,0.23
2017-06-28T08:53:31.387Z,0.23
2017-06-28T08:54:25.438Z,0.23
2017-06-28T08:55:14.517Z,0.23
2017-06-28T08:56:09.533Z,0.24
2017-06-28T08:57:09.559Z,0.26
2017-06-28T08:57:59.045Z,0.29
2017-06-28T08:58:47.709Z,0.33
2017-06-28T08:59:41.710Z,0.35
2017-06-28T09:00:35.853Z,0.35
2017-06-28T09:01:29.908Z,0.35
2017-06-28T09:02:25.325Z,0.34
2017-06-28T09:03:14.420Z,0.33
2017-06-28T09:04:03.007Z,0.33
2017-06-28T09:04:52.135Z,0.32
2017-06-28T09:05:52.134Z,0.31
2017-06-28T09:06:47.799Z,0.30
2017-06-28T09:07:41.639Z,0.30
2017-06-28T09:08:35.745Z,0.30
2017-06-28T09:09:35.328Z,0.30
2017-06-28T09:10:30.110Z,0.32
2017-06-28T09:11:23.398Z,0.33
2017-06-28T09:12:17.959Z,0.33
2017-06-28T09:13:12.977Z,0.33
2017-06-28T09:14:06.911Z,0.31
2017-06-28T09:15:02.071Z,0.32
2017-06-28T09:15:56.102Z,0.35
2017-06-28T09:16:44.784Z,0.37
2017-06-28T09:17:38.796Z,0.35
2017-06-28T09:18:28.006Z,0.34
2017-06-28T09:19:21.978Z,0.35
2017-06-28T09:20:17.030Z,0.42
2017-06-28T09:21:11.915Z,0.44
2017-06-28T09:22:00.133Z,0.43
2017-06-28T09:22:54.233Z,0.49
2017-06-28T09:23:49.659Z,0.53
2017-06-28T09:24:43.393Z,0.49
2017-06-28T09:25:31.870Z,0.43
2017-06-28T09:26:31.544Z,0.40
2017-06-28T09:27:25.940Z,0.37
2017-06-28T09:28:26.064Z,0.37
2017-06-28T09:29:19.744Z,0.39
2017-06-28T09:30:15.093Z,0.37
2017-06-28T09:31:09.919Z,0.35
2017-06-28T09:32:04.990Z,0.34
2017-06-28T09:32:59.062Z,0.34
2017-06-28T09:33:48.144Z,0.38
2017-06-28T09:34:43.699Z,0.51
2017-06-28T09:35:37.684Z,0.47
2017-06-28T09:36:32.548Z,0.43
2017-06-28T09:37:27.092Z,0.38
2017-06-28T09:38:21.580Z,0.37
2017-06-28T09:39:22.068Z,0.36
2017-06-28T09:40:16.869Z,0.35
2017-06-28T09:41:12.230Z,0.37
2017-06-28T09:42:07.169Z,0.37
2017-06-28T09:43:01.321Z,0.36
2017-06-28T09:43:56.069Z,0.39
2017-06-28T09:44:50.008Z,0.42
2017-06-28T09:45:39.272Z,0.44
2017-06-28T09:46:27.677Z,0.47
2017-06-28T09:47:15.817Z,0.49
2017-06-28T09:48:03.510Z,0.49
2017-06-28T09:48:57.696Z,0.50
2017-06-28T09:49:46.016Z,0.54
2017-06-28T09:50:34.931Z,0.58
2017-06-28T09:51:29.130Z,0.69
2017-06-28T09:52:23.223Z,0.79
2017-06-28T09:53:17.586Z,0.68
2017-06-28T09:54:05.289Z,0.55
2017-06-28T09:55:00.443Z,0.46
2017-06-28T09:55:49.457Z,0.39
2017-06-28T09:56:49.604Z,0.32
2017-06-28T09:57:44.698Z,0.28
2017-06-28T09:58:44.986Z,0.27
2017-06-28T09:59:44.762Z,0.27
2017-06-28T10:00:38.848Z,0.31
2017-06-28T10:01:32.915Z,0.33
2017-06-28T10:02:27.002Z,0.33
2017-06-28T10:03:21.072Z,0.32
2017-06-28T10:04:22.445Z,0.30
2017-06-28T10:05:15.626Z,0.28
2017-06-28T10:06:10.752Z,0.24
2017-06-28T10:07:04.855Z,0.20
2017-06-28T10:07:58.858Z,0.18
2017-06-28T10:08:52.987Z,0.18
2017-06-28T10:09:53.192Z,0.23
2017-06-28T10:10:42.038Z,0.27
2017-06-28T10:11:42.185Z,0.27
2017-06-28T10:12:37.325Z,0.25
2017-06-28T10:13:37.286Z,0.21
2017-06-28T10:14:31.320Z,0.17
2017-06-28T10:15:26.958Z,0.14
2017-06-28T10:16:20.453Z,0.12
2017-06-28T10:17:20.955Z,0.13
2017-06-28T10:18:20.591Z,0.17
2017-06-28T10:19:20.585Z,0.23
2017-06-28T10:20:15.676Z,0.27
2017-06-28T10:21:10.735Z,0.28
2017-06-28T10:21:59.772Z,0.28
2017-06-28T10:22:59.840Z,0.27
2017-06-28T10:23:59.926Z,0.25
2017-06-28T10:24:55.103Z,0.23
2017-06-28T10:25:55.070Z,0.21
2017-06-28T10:26:50.737Z,0.18
2017-06-28T10:27:39.201Z,0.14
2017-06-28T10:28:39.244Z,0.10
2017-06-28T10:29:34.317Z,0.09
2017-06-28T10:30:35.889Z,0.09
2017-06-28T10:31:24.466Z,0.10
2017-06-28T10:32:12.621Z,0.11
2017-06-28T10:33:01.655Z,0.11
2017-06-28T10:33:55.829Z,0.11
2017-06-28T10:34:49.756Z,0.12
2017-06-28T10:35:50.412Z,0.12
2017-06-28T10:36:43.897Z,0.12
2017-06-28T10:37:37.979Z,0.13
2017-06-28T10:38:33.018Z,0.13
2017-06-28T10:39:33.114Z,0.13
2017-06-28T10:40:33.152Z,0.13
2017-06-28T10:41:27.622Z,0.12
2017-06-28T10:42:15.315Z,0.11
2017-06-28T10:43:10.740Z,0.09
2017-06-28T10:44:04.431Z,0.09
2017-06-28T10:44:53.884Z,0.11
2017-06-28T10:45:47.541Z,0.13
2017-06-28T10:46:42.557Z,0.14
2017-06-28T10:47:37.906Z,0.15
2017-06-28T10:48:32.957Z,0.13
2017-06-28T10:49:27.724Z,0.12
2017-06-28T10:50:22.801Z,0.10
2017-06-28T10:51:22.869Z,0.07
2017-06-28T10:52:10.896Z,0.06
2017-06-28T10:53:05.927Z,0.05
2017-06-28T10:54:00.976Z,0.05
2017-06-28T10:55:01.028Z,0.05
2017-06-28T10:55:56.039Z,0.05
2017-06-28T10:56:50.702Z,0.05
2017-06-28T10:57:51.107Z,0.05
2017-06-28T10:58:46.265Z,0.04
2017-06-28T10:59:43.976Z,0.04
2017-06-28T11:00:41.344Z,0.04
2017-06-28T11:01:41.940Z,0.04
2017-06-28T11:02:36.413Z,0.05
2017-06-28T11:03:31.419Z,0.05
2017-06-28T11:04:25.420Z,0.05
2017-06-28T11:05:20.845Z,0.05
2017-06-28T11:06:14.506Z,0.05
2017-06-28T11:07:08.634Z,0.05
2017-06-28T11:08:02.594Z,0.05
2017-06-28T11:08:57.719Z,0.05
2017-06-28T11:09:57.765Z,0.05
2017-06-28T11:10:52.118Z,0.05
2017-06-28T11:11:52.419Z,0.05
2017-06-28T11:12:51.833Z,0.05
2017-06-28T11:13:51.906Z,0.05
2017-06-28T11:14:51.980Z,0.06
2017-06-28T11:15:52.882Z,0.06
2017-06-28T11:16:52.621Z,0.06
2017-06-28T11:17:52.160Z,0.07
2017-06-28T11:18:47.136Z,0.07
2017-06-28T11:19:42.162Z,0.07
2017-06-28T11:20:42.211Z,0.07
2017-06-28T11:21:42.721Z,0.07
2017-06-28T11:22:36.289Z,0.07
2017-06-28T11:23:37.363Z,0.08
2017-06-28T11:24:32.400Z,0.08
2017-06-28T11:25:26.437Z,0.09
2017-06-28T11:26:21.478Z,0.09
2017-06-28T11:27:27.502Z,0.09
2017-06-28T11:28:21.553Z,0.10
2017-06-28T11:29:15.622Z,0.10
2017-06-28T11:30:10.674Z,0.11
2017-06-28T11:31:05.702Z,0.11
2017-06-28T11:31:55.377Z,0.11
2017-06-28T11:32:48.819Z,0.12
2017-06-28T11:33:43.004Z,0.12
2017-06-28T11:34:42.804Z,0.13
2017-06-28T11:35:30.924Z,0.13
2017-06-28T11:36:24.938Z,0.13
2017-06-28T11:37:20.038Z,0.14
2017-06-28T11:38:14.106Z,0.14
2017-06-28T11:39:09.120Z,0.15
2017-06-28T11:40:09.123Z,0.16
2017-06-28T11:41:04.137Z,0.16
2017-06-28T11:41:58.213Z,0.16
2017-06-28T11:42:53.235Z,0.17
2017-06-28T11:43:53.308Z,0.17
2017-06-28T11:44:48.337Z,0.17
2017-06-28T11:45:48.404Z,0.17
2017-06-28T11:46:37.460Z,0.18
2017-06-28T11:47:25.498Z,0.18
2017-06-28T11:48:25.563Z,0.18
2017-06-28T11:49:19.650Z,0.19
2017-06-28T11:50:14.610Z,0.19
2017-06-28T11:51:03.619Z,0.20
2017-06-28T11:51:53.436Z,0.20
2017-06-28T11:52:47.760Z,0.21
2017-06-28T11:53:42.105Z,0.21
2017-06-28T11:54:42.107Z,0.22
2017-06-28T11:55:30.930Z,0.21
2017-06-28T11:56:24.957Z,0.21
2017-06-28T11:57:25.011Z,0.21
2017-06-28T11:58:19.023Z,0.21
2017-06-28T11:59:24.992Z,0.21
2017-06-28T12:00:19.383Z,0.21
2017-06-28T12:01:13.164Z,0.21
2017-06-28T12:02:07.250Z,0.22
2017-06-28T12:03:02.271Z,0.22
2017-06-28T12:04:02.341Z,0.22
2017-06-28T12:04:56.348Z,0.22
2017-06-28T12:05:51.969Z,0.21
2017-06-28T12:06:40.424Z,0.21
2017-06-28T12:07:40.491Z,0.21
2017-06-28T12:08:35.527Z,0.21
2017-06-28T12:09:29.579Z,0.21
2017-06-28T12:10:23.660Z,0.21
2017-06-28T12:11:18.907Z,0.21
2017-06-28T12:12:12.728Z,0.20
2017-06-28T12:13:06.936Z,0.20
2017-06-28T12:14:01.915Z,0.20
2017-06-28T12:15:01.905Z,0.19
2017-06-28T12:15:55.905Z,0.18
2017-06-28T12:16:56.078Z,0.18
2017-06-28T12:17:50.127Z,0.17
2017-06-28T12:18:50.069Z,0.16