createdAt,value
2023-03-17T00:00:32.812Z,2.45
2023-03-17T03:44:39.279Z,2.07
2023-03-17T03:48:39.486Z,2.27
2023-03-17T03:52:39.712Z,1.88
2023-03-17T03:56:39.876Z,1.95
2023-03-17T04:00:40.086Z,2.80
2023-03-17T04:04:40.315Z,2.13
2023-03-17T04:08:40.539Z,2.39
2023-03-17T04:12:40.745Z,2.31
2023-03-17T04:16:43.280Z,2.20
2023-03-17T04:20:40.668Z,2.16
2023-03-17T04:24:40.650Z,2.22
2023-03-17T04:28:40.582Z,2.70
2023-03-17T04:32:40.664Z,2.25
2023-03-17T04:36:40.520Z,2.14
2023-03-17T04:40:40.497Z,2.18
2023-03-17T04:44:40.538Z,2.01
2023-03-17T04:48:40.710Z,1.98
2023-03-17T04:52:40.928Z,2.33
2023-03-17T04:56:40.908Z,1.91
2023-03-17T05:00:40.916Z,2.14
2023-03-17T05:04:40.807Z,1.92
2023-03-17T05:08:40.762Z,1.74
2023-03-17T05:12:40.766Z,2.04
2023-03-17T05:16:40.746Z,2.23
2023-03-17T05:20:40.809Z,2.14
2023-03-17T05:24:40.764Z,2.55
2023-03-17T05:28:40.772Z,2.17
2023-03-17T05:32:40.739Z,2.35
2023-03-17T05:36:40.678Z,2.35
2023-03-17T05:40:40.621Z,2.48
2023-03-17T05:44:40.606Z,2.09
2023-03-17T05:48:40.683Z,2.00
2023-03-17T05:52:40.825Z,2.48
2023-03-17T05:56:40.786Z,1.94
2023-03-17T07:52:43.109Z,3.37
2023-03-17T13:16:47.697Z,3.82
2023-03-17T13:32:48.240Z,3.93
2023-03-17T13:36:48.150Z,4.07
2023-03-17T13:40:48.711Z,4.04
2023-03-17T13:44:48.557Z,4.35
2023-03-17T13:48:49.207Z,4.34
2023-03-17T13:52:49.220Z,3.94
2023-03-17T13:56:49.274Z,4.40
2023-03-17T14:00:49.831Z,4.08
2023-03-17T14:04:49.537Z,4.72
2023-03-17T14:08:49.749Z,3.56
2023-03-17T14:12:51.381Z,3.95
2023-03-17T14:16:50.516Z,3.94
2023-03-17T14:20:50.724Z,5.65
2023-03-17T14:24:51.746Z,5.29
2023-03-17T14:28:50.736Z,4.16
2023-03-17T14:32:51.001Z,5.82
2023-03-17T14:36:51.275Z,8.00
2023-03-17T14:40:50.825Z,5.47
2023-03-17T14:44:50.787Z,6.12
2023-03-17T14:48:50.799Z,5.45
2023-03-17T14:52:50.738Z,5.22
2023-03-17T14:56:50.708Z,4.56
2023-03-17T15:00:50.638Z,4.05
2023-03-17T15:04:50.765Z,4.02
2023-03-17T15:08:50.585Z,3.51
2023-03-17T15:12:50.742Z,3.63
2023-03-17T15:16:50.867Z,3.88
2023-03-17T15:20:50.769Z,3.69
2023-03-17T15:24:51.248Z,3.76
2023-03-17T15:28:51.244Z,3.39
2023-03-17T15:32:51.315Z,3.47
2023-03-17T15:36:51.291Z,3.45
2023-03-17T15:40:50.882Z,2.88
2023-03-17T15:44:51.254Z,2.97
2023-03-17T15:48:50.975Z,3.04
2023-03-17T15:52:51.199Z,2.89
2023-03-17T15:56:51.218Z,3.95
2023-03-17T16:00:51.766Z,3.29
2023-03-17T16:04:51.576Z,2.94
2023-03-17T16:08:51.560Z,2.92
2023-03-17T16:12:51.511Z,2.47
2023-03-17T16:16:51.762Z,2.20
2023-03-17T16:20:51.421Z,2.09
2023-03-17T19:16:54.498Z,3.15
2023-03-17T19:20:54.672Z,3.14
2023-03-17T19:24:54.862Z,2.65
2023-03-17T19:28:55.064Z,2.62
2023-03-17T19:44:55.919Z,2.39
2023-03-17T19:48:55.875Z,2.63
2023-03-17T19:52:55.868Z,2.72
2023-03-17T19:56:56.326Z,2.95
2023-03-17T20:00:55.777Z,2.94
2023-03-17T20:04:55.821Z,2.52
2023-03-17T20:08:55.714Z,2.56
2023-03-17T20:12:55.868Z,3.36
2023-03-17T20:16:55.735Z,2.70
2023-03-17T20:20:55.702Z,2.78
2023-03-17T20:24:55.684Z,2.65
2023-03-17T20:28:55.631Z,3.17
2023-03-17T20:32:55.690Z,2.51
2023-03-17T20:36:55.553Z,2.37
2023-03-17T20:40:55.623Z,2.53
2023-03-17T20:44:55.824Z,2.49
2023-03-17T20:48:56.029Z,2.57
2023-03-17T20:52:55.999Z,2.43
2023-03-17T20:56:55.993Z,2.87
2023-03-17T21:00:55.917Z,2.77
2023-03-17T21:04:55.884Z,2.41
2023-03-17T21:08:55.846Z,2.58
2023-03-17T21:12:55.837Z,2.70
2023-03-17T21:16:55.979Z,2.54
2023-03-17T21:20:55.950Z,2.82
2023-03-17T21:24:55.921Z,2.56
2023-03-17T21:28:55.899Z,2.72
2023-03-17T21:32:55.893Z,2.20
2023-03-17T21:36:56.004Z,2.40
2023-03-17T21:40:55.994Z,2.22
2023-03-17T21:44:55.973Z,1.98
2023-03-17T21:48:55.897Z,2.07
2023-03-17T21:56:55.817Z,2.60
2023-03-17T22:00:55.882Z,2.00
2023-03-17T22:04:56.000Z,2.53
2023-03-17T22:08:55.970Z,2.26
2023-03-17T22:12:55.928Z,2.45
2023-03-17T22:16:55.982Z,2.15
2023-03-17T22:20:55.870Z,2.11
2023-03-17T22:24:55.823Z,2.37
2023-03-17T22:28:55.822Z,2.48
2023-03-17T22:32:56.048Z,2.51
2023-03-17T22:36:55.881Z,1.78
2023-03-17T22:40:55.843Z,1.77
2023-03-17T22:44:55.802Z,2.34
2023-03-17T22:48:55.816Z,2.17
2023-03-17T22:52:55.735Z,2.08
2023-03-17T22:56:55.694Z,2.24
2023-03-17T23:00:55.920Z,1.95
2023-03-17T23:04:56.090Z,2.16
2023-03-17T23:08:56.285Z,2.09
2023-03-17T23:12:56.410Z,2.03
2023-03-17T23:16:56.642Z,2.22
2023-03-17T23:20:56.780Z,1.93
2023-03-17T23:24:56.908Z,1.89
2023-03-17T23:28:57.051Z,1.74
2023-03-17T23:32:57.250Z,2.11
2023-03-17T23:36:57.359Z,1.68
2023-03-17T23:40:57.513Z,1.77
2023-03-17T23:44:57.690Z,2.09
2023-03-17T23:48:57.874Z,2.25
2023-03-17T23:52:58.118Z,1.83
2023-03-17T23:56:58.087Z,1.50
