createdAt,value
2018-02-19T00:00:36.058Z,102111.16
2018-02-19T00:03:01.843Z,102107.95
2018-02-19T00:05:27.774Z,102103.23
2018-02-19T00:07:53.747Z,102101.36
2018-02-19T00:10:19.534Z,102104.87
2018-02-19T00:12:45.325Z,102099.05
2018-02-19T00:15:11.136Z,102102.23
2018-02-19T00:17:36.919Z,102095.45
2018-02-19T00:20:02.765Z,102095.41
2018-02-19T00:22:28.551Z,102088.00
2018-02-19T00:24:54.326Z,102095.27
2018-02-19T00:27:20.198Z,102096.49
2018-02-19T00:29:45.983Z,102088.86
2018-02-19T00:32:11.770Z,102094.90
2018-02-19T00:34:37.558Z,102091.25
2018-02-19T00:37:03.478Z,102094.58
2018-02-19T00:39:29.270Z,102099.72
2018-02-19T00:41:55.075Z,102097.98
2018-02-19T00:44:20.858Z,102091.06
2018-02-19T00:46:46.640Z,102092.29
2018-02-19T00:49:12.422Z,102090.13
2018-02-19T00:51:38.331Z,102080.55
2018-02-19T00:54:04.118Z,102086.14
2018-02-19T00:56:29.901Z,102076.94
2018-02-19T00:58:55.683Z,102070.78
2018-02-19T01:01:21.499Z,102067.81
2018-02-19T01:03:47.331Z,102072.10
2018-02-19T01:06:13.119Z,102069.59
2018-02-19T01:08:38.958Z,102069.34
2018-02-19T01:11:05.671Z,102065.09
2018-02-19T01:13:31.463Z,102061.05
2018-02-19T01:15:57.249Z,102064.71
2018-02-19T01:18:23.073Z,102068.52
2018-02-19T01:20:48.859Z,102062.42
2018-02-19T01:23:14.687Z,102060.00
2018-02-19T01:25:40.525Z,102055.53
2018-02-19T01:28:06.333Z,102056.98
2018-02-19T01:30:32.114Z,102042.44
2018-02-19T01:32:57.899Z,102047.39
2018-02-19T01:35:23.691Z,102038.33
2018-02-19T01:37:49.486Z,102036.84
2018-02-19T01:40:15.265Z,102038.17
2018-02-19T01:42:41.082Z,102030.66
2018-02-19T01:45:06.863Z,102026.12
2018-02-19T01:47:32.661Z,102021.07
2018-02-19T01:50:04.710Z,102022.72
2018-02-19T01:52:30.502Z,102015.69
2018-02-19T01:54:56.283Z,102014.67
2018-02-19T01:57:22.070Z,102007.67
2018-02-19T01:59:47.862Z,102004.10
2018-02-19T02:02:13.723Z,102000.55
2018-02-19T02:04:39.530Z,101988.50
2018-02-19T02:07:05.318Z,101984.27
2018-02-19T02:09:31.104Z,101983.97
2018-02-19T02:11:56.894Z,101980.53
2018-02-19T02:14:22.683Z,101973.57
2018-02-19T02:16:48.476Z,101973.36
2018-02-19T02:19:14.289Z,101964.04
2018-02-19T02:21:40.077Z,101959.25
2018-02-19T02:24:05.857Z,101961.70
2018-02-19T02:26:31.651Z,101963.36
2018-02-19T02:28:57.477Z,101955.81
2018-02-19T02:31:23.302Z,101959.25
2018-02-19T02:33:49.089Z,101956.16
2018-02-19T02:36:15.883Z,101955.81
2018-02-19T02:38:41.677Z,101953.57
2018-02-19T02:41:07.510Z,101951.11
2018-02-19T02:43:33.474Z,101953.44
2018-02-19T02:45:59.316Z,101954.41
2018-02-19T02:48:25.137Z,101954.88
2018-02-19T02:50:50.939Z,101957.45
2018-02-19T02:53:16.761Z,101957.86
2018-02-19T02:55:42.576Z,101954.80
2018-02-19T02:58:08.366Z,101954.84
2018-02-19T03:00:34.195Z,101953.64
2018-02-19T03:02:59.982Z,101942.31
2018-02-19T03:05:25.794Z,101942.66
2018-02-19T03:07:51.622Z,101944.14
2018-02-19T03:10:17.414Z,101934.23
2018-02-19T03:12:43.239Z,101936.77
2018-02-19T03:15:09.032Z,101930.41
2018-02-19T03:17:34.866Z,101928.47
2018-02-19T03:20:00.649Z,101929.73
2018-02-19T03:22:26.429Z,101922.83
2018-02-19T03:24:52.222Z,101920.89
2018-02-19T03:27:18.049Z,101915.64
2018-02-19T03:29:43.874Z,101913.52
2018-02-19T03:32:09.665Z,101913.84
2018-02-19T03:34:35.500Z,101911.34
2018-02-19T03:37:01.286Z,101914.31
2018-02-19T03:39:27.069Z,101909.56
2018-02-19T03:41:52.862Z,101905.83
2018-02-19T03:44:18.678Z,101906.39
2018-02-19T03:46:44.466Z,101899.86
2018-02-19T03:49:10.257Z,101906.34
2018-02-19T03:51:36.042Z,101902.38
2018-02-19T03:54:01.837Z,101905.32
2018-02-19T03:56:27.633Z,101897.05
2018-02-19T03:58:53.449Z,101903.73
2018-02-19T04:01:19.247Z,101900.28
2018-02-19T04:03:45.075Z,101898.75
2018-02-19T04:06:10.918Z,101893.41
2018-02-19T04:08:36.718Z,101890.63
2018-02-19T04:11:02.687Z,101883.69
2018-02-19T04:13:28.521Z,101881.37
2018-02-19T04:15:54.297Z,101880.19
2018-02-19T04:18:20.098Z,101888.03
2018-02-19T04:20:45.877Z,101881.77
2018-02-19T04:23:11.672Z,101884.94
2018-02-19T04:25:37.499Z,101881.19
2018-02-19T04:28:03.286Z,101883.31
2018-02-19T04:30:29.110Z,101879.99
2018-02-19T04:32:54.948Z,101878.27
2018-02-19T04:35:20.738Z,101870.77
2018-02-19T04:37:46.554Z,101867.94
2018-02-19T04:40:12.354Z,101867.73
2018-02-19T04:42:38.210Z,101864.70
2018-02-19T04:45:10.076Z,101865.81
2018-02-19T04:47:35.870Z,101867.61
2018-02-19T04:50:01.666Z,101859.12
2018-02-19T04:52:27.458Z,101858.75
2018-02-19T04:54:53.289Z,101860.50
2018-02-19T04:57:19.077Z,101861.98
2018-02-19T04:59:44.894Z,101857.74
2018-02-19T05:02:10.714Z,101857.23
2018-02-19T05:04:36.558Z,101857.36
2018-02-19T05:07:02.342Z,101857.52
2018-02-19T05:09:28.134Z,101854.48
2018-02-19T05:11:53.926Z,101853.95
2018-02-19T05:14:19.717Z,101849.17
2018-02-19T05:16:45.505Z,101848.70
2018-02-19T05:19:11.294Z,101853.29
2018-02-19T05:21:39.244Z,101851.34
2018-02-19T05:24:05.041Z,101850.53
2018-02-19T05:26:30.866Z,101845.16
2018-02-19T05:28:56.649Z,101849.22
2018-02-19T05:31:22.439Z,101851.41
2018-02-19T05:33:48.435Z,101854.28
2018-02-19T05:36:14.246Z,101853.92
2018-02-19T05:38:40.035Z,101851.05
2018-02-19T05:41:05.823Z,101851.34
2018-02-19T05:43:31.698Z,101846.59
2018-02-19T05:45:57.667Z,101850.48
2018-02-19T05:48:23.507Z,101855.35
2018-02-19T05:50:50.457Z,101846.84
2018-02-19T05:53:16.258Z,101851.63
2018-02-19T05:55:42.074Z,101849.23
2018-02-19T05:58:07.904Z,101852.94
2018-02-19T06:00:33.734Z,101852.20
2018-02-19T06:02:59.572Z,101850.25
2018-02-19T06:05:25.406Z,101845.12
2018-02-19T06:07:51.242Z,101846.63
2018-02-19T06:10:17.031Z,101848.58
2018-02-19T06:12:42.896Z,101846.22
2018-02-19T06:15:08.796Z,101843.72
2018-02-19T06:17:34.614Z,101841.09
2018-02-19T06:20:00.457Z,101841.88
2018-02-19T06:22:26.275Z,101846.10
2018-02-19T06:24:52.121Z,101848.22
2018-02-19T06:27:19.058Z,101843.87
2018-02-19T06:29:44.899Z,101842.05
2018-02-19T06:32:10.734Z,101835.19
2018-02-19T06:34:36.572Z,101834.56
2018-02-19T06:37:02.412Z,101832.81
2018-02-19T06:39:28.257Z,101832.81
2018-02-19T06:41:54.202Z,101832.30
2018-02-19T06:44:20.027Z,101834.96
2018-02-19T06:46:45.846Z,101832.33
2018-02-19T06:49:11.638Z,101825.50
2018-02-19T06:51:37.477Z,101824.70
2018-02-19T06:54:03.314Z,101829.93
2018-02-19T06:56:29.149Z,101829.56
2018-02-19T06:58:54.978Z,101829.80
2018-02-19T07:01:20.782Z,101831.18
2018-02-19T07:03:46.606Z,101833.68
2018-02-19T07:06:12.449Z,101830.83
2018-02-19T07:08:38.277Z,101832.98
2018-02-19T07:11:04.123Z,101837.63
2018-02-19T07:13:29.922Z,101832.83
2018-02-19T07:15:55.746Z,101833.50
2018-02-19T07:18:21.575Z,101834.98
2018-02-19T07:20:47.410Z,101834.25
2018-02-19T07:23:13.251Z,101833.16
2018-02-19T07:25:39.084Z,101833.79
2018-02-19T07:28:04.925Z,101840.68
2018-02-19T07:30:30.767Z,101839.83
2018-02-19T07:32:56.579Z,101836.19
2018-02-19T07:35:22.415Z,101835.27
2018-02-19T07:37:48.212Z,101831.92
2018-02-19T07:40:14.040Z,101834.38
2018-02-19T07:42:39.867Z,101833.87
2018-02-19T07:45:05.697Z,101827.80
2018-02-19T07:47:31.493Z,101825.80
2018-02-19T07:49:57.347Z,101823.47
2018-02-19T07:52:23.142Z,101829.82
2018-02-19T07:54:48.982Z,101826.45
2018-02-19T07:57:14.773Z,101823.25
2018-02-19T07:59:40.575Z,101827.39
2018-02-19T08:02:06.404Z,101823.28
2018-02-19T08:04:32.195Z,101824.62
2018-02-19T08:06:58.978Z,101825.03
2018-02-19T08:09:24.811Z,101821.45
2018-02-19T08:11:50.616Z,101819.06
2018-02-19T08:14:16.450Z,101820.28
2018-02-19T08:16:42.278Z,101821.20
2018-02-19T08:19:08.122Z,101818.16
2018-02-19T08:21:33.914Z,101825.41
2018-02-19T08:23:59.760Z,101828.46
2018-02-19T08:26:25.574Z,101829.18
2018-02-19T08:28:51.423Z,101830.61
2018-02-19T08:31:17.289Z,101824.00
2018-02-19T08:33:44.227Z,101825.07
2018-02-19T08:36:10.018Z,101822.44
2018-02-19T08:38:35.846Z,101817.95
2018-02-19T08:41:01.650Z,101815.47
2018-02-19T08:43:27.452Z,101818.34
2018-02-19T08:45:53.262Z,101815.80
2018-02-19T08:48:19.067Z,101815.16
2018-02-19T08:50:44.855Z,101811.27
2018-02-19T08:53:10.680Z,101812.75
2018-02-19T08:55:36.505Z,101810.23
2018-02-19T08:58:02.307Z,101802.75
2018-02-19T09:00:28.110Z,101795.89
2018-02-19T09:02:53.918Z,101800.59
2018-02-19T09:05:19.720Z,101804.16
2018-02-19T09:07:45.520Z,101800.79
2018-02-19T09:10:11.367Z,101796.83
2018-02-19T09:12:37.246Z,101791.56
2018-02-19T09:15:03.075Z,101792.13
2018-02-19T09:17:28.923Z,101787.48
2018-02-19T09:19:54.709Z,101783.02
2018-02-19T09:22:20.515Z,101784.81
2018-02-19T09:24:46.320Z,101785.33
2018-02-19T09:27:12.111Z,101776.59
2018-02-19T09:29:37.987Z,101766.77
2018-02-19T09:32:03.780Z,101772.08
2018-02-19T09:34:29.757Z,101770.30
2018-02-19T09:36:55.587Z,101774.28
2018-02-19T09:39:21.498Z,101772.30
2018-02-19T09:41:47.298Z,101772.08
2018-02-19T09:44:13.151Z,101762.45
2018-02-19T09:46:39.895Z,101772.04
2018-02-19T09:49:05.772Z,101772.13
2018-02-19T09:51:31.608Z,101769.54
2018-02-19T09:53:57.445Z,101769.97
2018-02-19T09:56:23.234Z,101767.33
2018-02-19T09:58:49.063Z,101773.18
2018-02-19T10:01:14.863Z,101775.91
2018-02-19T10:03:40.699Z,101770.78
2018-02-19T10:06:06.522Z,101770.03
2018-02-19T10:08:32.330Z,101773.98
2018-02-19T10:10:58.128Z,101770.45
2018-02-19T10:13:23.963Z,101765.23
2018-02-19T10:15:49.754Z,101765.10
2018-02-19T10:18:15.562Z,101762.84
2018-02-19T10:20:41.403Z,101754.90
2018-02-19T10:23:07.342Z,101751.33
2018-02-19T10:25:33.175Z,101752.88
2018-02-19T10:27:58.988Z,101754.60
2018-02-19T10:30:24.832Z,101752.30
2018-02-19T10:32:50.623Z,101751.38
2018-02-19T10:35:16.481Z,101753.09
2018-02-19T10:37:42.275Z,101746.62
2018-02-19T10:40:08.077Z,101749.57
2018-02-19T10:42:34.006Z,101744.84
2018-02-19T10:44:59.833Z,101739.00
2018-02-19T10:47:25.620Z,101739.84
2018-02-19T10:49:51.460Z,101730.59
2018-02-19T10:52:17.264Z,101731.27
2018-02-19T10:54:43.097Z,101729.23
2018-02-19T10:57:08.906Z,101723.36
2018-02-19T10:59:34.731Z,101724.30
2018-02-19T11:02:00.532Z,101720.89
2018-02-19T11:04:26.403Z,101716.14
2018-02-19T11:06:52.209Z,101712.08
2018-02-19T11:09:18.047Z,101714.42
2018-02-19T11:11:43.846Z,101709.41
2018-02-19T11:14:09.675Z,101709.33
2018-02-19T11:16:35.476Z,101703.55
2018-02-19T11:19:01.278Z,101696.25
2018-02-19T11:21:27.083Z,101693.59
2018-02-19T11:23:52.917Z,101699.87
2018-02-19T11:26:18.741Z,101696.65
2018-02-19T11:28:44.551Z,101695.42
2018-02-19T11:31:10.393Z,101686.08
2018-02-19T11:33:36.179Z,101683.41
2018-02-19T11:36:02.020Z,101694.74
2018-02-19T11:38:27.807Z,101683.73
2018-02-19T11:40:53.608Z,101681.59
2018-02-19T11:43:19.418Z,101673.83
2018-02-19T11:45:45.287Z,101670.45
2018-02-19T11:48:11.099Z,101665.67
2018-02-19T11:50:36.894Z,101662.81
2018-02-19T11:53:02.691Z,101666.86
2018-02-19T11:55:28.495Z,101664.36
2018-02-19T11:57:54.294Z,101659.93
2018-02-19T12:00:20.115Z,101661.10
2018-02-19T12:02:45.911Z,101656.41
2018-02-19T12:05:11.702Z,101655.66
2018-02-19T12:07:37.506Z,101649.06
2018-02-19T12:10:03.306Z,101647.23
2018-02-19T12:12:29.112Z,101653.69
2018-02-19T12:14:54.906Z,101642.48
2018-02-19T12:17:20.759Z,101644.95
2018-02-19T12:19:46.602Z,101640.75
2018-02-19T12:22:12.444Z,101640.70
2018-02-19T12:24:38.222Z,101636.17
2018-02-19T12:27:04.028Z,101638.64
2018-02-19T12:29:30.892Z,101636.20
2018-02-19T12:31:56.682Z,101635.17
2018-02-19T12:34:22.545Z,101633.17
2018-02-19T12:36:48.399Z,101629.77
2018-02-19T12:39:16.250Z,101628.78
2018-02-19T12:41:42.106Z,101623.34
2018-02-19T12:44:08.196Z,101629.69
2018-02-19T12:46:34.039Z,101628.03
2018-02-19T12:48:59.854Z,101622.20
2018-02-19T12:51:25.703Z,101620.58
2018-02-19T12:53:52.327Z,101614.12
2018-02-19T12:56:18.163Z,101620.91
2018-02-19T12:58:43.975Z,101616.63
2018-02-19T13:01:09.826Z,101606.69
2018-02-19T13:03:35.702Z,101607.06
2018-02-19T13:06:01.527Z,101610.17
2018-02-19T13:08:27.361Z,101609.86
2018-02-19T13:10:53.201Z,101607.84
2018-02-19T13:13:19.053Z,101601.97
2018-02-19T13:15:44.871Z,101599.64
2018-02-19T13:18:10.711Z,101598.14
2018-02-19T13:20:36.523Z,101594.22
2018-02-19T13:23:02.323Z,101593.89
2018-02-19T13:25:28.466Z,101588.78
2018-02-19T13:27:54.273Z,101590.66
2018-02-19T13:30:20.067Z,101587.67
2018-02-19T13:32:45.869Z,101578.58
2018-02-19T13:35:11.663Z,101575.86
2018-02-19T13:37:37.591Z,101578.70
2018-02-19T13:40:03.381Z,101574.97
2018-02-19T13:42:29.202Z,101565.13
2018-02-19T13:44:55.033Z,101567.69
2018-02-19T13:47:20.893Z,101574.08
2018-02-19T13:49:46.718Z,101572.59
2018-02-19T13:52:12.511Z,101571.81
2018-02-19T13:54:38.345Z,101568.75
2018-02-19T13:57:04.146Z,101566.48
2018-02-19T13:59:29.990Z,101565.94
2018-02-19T14:01:55.854Z,101552.90
2018-02-19T14:04:21.665Z,101566.20
2018-02-19T14:06:47.574Z,101571.28
2018-02-19T14:09:13.420Z,101568.64
2018-02-19T14:11:40.143Z,101571.09
2018-02-19T14:14:05.938Z,101571.63
2018-02-19T14:16:31.788Z,101570.13
2018-02-19T14:18:57.594Z,101570.36
2018-02-19T14:21:23.523Z,101555.98
2018-02-19T14:23:49.323Z,101557.84
2018-02-19T14:26:15.134Z,101562.41
2018-02-19T14:28:40.941Z,101560.52
2018-02-19T14:31:06.746Z,101560.42
2018-02-19T14:33:32.555Z,101561.84
2018-02-19T14:35:58.432Z,101559.53
2018-02-19T14:38:24.239Z,101549.90
2018-02-19T14:40:50.038Z,101555.11
2018-02-19T14:43:15.843Z,101554.48
2018-02-19T14:45:41.683Z,101552.63
2018-02-19T14:48:07.486Z,101555.05
2018-02-19T14:50:33.288Z,101553.11
2018-02-19T14:52:59.092Z,101540.38
2018-02-19T14:55:24.907Z,101551.05
2018-02-19T14:57:50.857Z,101551.78
2018-02-19T15:00:16.664Z,101541.06
2018-02-19T15:02:42.468Z,101540.69
2018-02-19T15:05:08.279Z,101546.06
2018-02-19T15:07:34.125Z,101536.80
2018-02-19T15:09:59.944Z,101534.27
2018-02-19T15:12:25.744Z,101535.27
2018-02-19T15:14:51.556Z,101530.84
2018-02-19T15:17:17.360Z,101536.62
2018-02-19T15:19:43.160Z,101536.83
2018-02-19T15:22:08.958Z,101531.52
2018-02-19T15:24:34.779Z,101531.67
2018-02-19T15:27:00.576Z,101526.64
2018-02-19T15:29:26.414Z,101532.72
2018-02-19T15:31:52.215Z,101527.91
2018-02-19T15:34:18.220Z,101533.31
2018-02-19T15:36:44.016Z,101536.33
2018-02-19T15:39:09.895Z,101536.17
2018-02-19T15:41:35.706Z,101534.31
2018-02-19T15:44:01.498Z,101541.00
2018-02-19T15:46:27.430Z,101531.85
2018-02-19T15:48:53.231Z,101534.27
2018-02-19T15:51:20.222Z,101537.58
2018-02-19T15:53:46.022Z,101537.63
2018-02-19T15:56:11.827Z,101535.42
2018-02-19T15:58:37.670Z,101532.44
2018-02-19T16:01:04.621Z,101529.73
2018-02-19T16:03:30.463Z,101526.64
2018-02-19T16:05:56.315Z,101527.38
2018-02-19T16:08:22.115Z,101531.90
2018-02-19T16:10:47.922Z,101521.58
2018-02-19T16:13:13.764Z,101528.68
2018-02-19T16:15:39.591Z,101530.00
2018-02-19T16:18:05.382Z,101529.37
2018-02-19T16:20:32.206Z,101533.05
2018-02-19T16:22:58.021Z,101538.27
2018-02-19T16:25:23.830Z,101541.63
2018-02-19T16:27:49.646Z,101539.05
2018-02-19T16:30:15.450Z,101536.25
2018-02-19T16:32:41.262Z,101534.48
2018-02-19T16:35:07.069Z,101535.11
2018-02-19T16:37:32.919Z,101532.53
2018-02-19T16:39:59.635Z,101527.58
2018-02-19T16:42:25.434Z,101533.52
2018-02-19T16:44:51.237Z,101527.58
2018-02-19T16:47:17.034Z,101526.84
2018-02-19T16:49:42.860Z,101527.91
2018-02-19T16:52:08.647Z,101525.79
2018-02-19T16:54:34.452Z,101529.38
2018-02-19T16:57:00.275Z,101530.79
2018-02-19T16:59:26.066Z,101530.48
2018-02-19T17:01:51.904Z,101524.78
2018-02-19T17:04:17.692Z,101525.02
2018-02-19T17:06:43.517Z,101529.22
2018-02-19T17:09:09.301Z,101530.95
2018-02-19T17:11:35.095Z,101531.00
2018-02-19T17:14:01.078Z,101530.48
2018-02-19T17:16:26.910Z,101527.73
2018-02-19T17:18:52.689Z,101527.73
2018-02-19T17:21:18.554Z,101534.94
2018-02-19T17:23:44.348Z,101537.21
2018-02-19T17:26:10.146Z,101535.78
2018-02-19T17:28:36.058Z,101532.30
2018-02-19T17:31:01.919Z,101532.32
2018-02-19T17:33:27.757Z,101530.31
2018-02-19T17:35:53.575Z,101527.38
2018-02-19T17:38:19.432Z,101532.00
2018-02-19T17:40:45.410Z,101527.54
2018-02-19T17:43:11.221Z,101528.77
2018-02-19T17:45:37.019Z,101528.26
2018-02-19T17:48:03.803Z,101523.64
2018-02-19T17:50:29.656Z,101531.41
2018-02-19T17:52:55.657Z,101526.37
2018-02-19T17:55:21.651Z,101527.97
2018-02-19T17:57:48.629Z,101521.73
2018-02-19T18:00:14.580Z,101523.00
2018-02-19T18:02:40.559Z,101533.38
2018-02-19T18:05:06.595Z,101529.05
2018-02-19T18:07:32.451Z,101533.69
2018-02-19T18:09:58.244Z,101532.42
2018-02-19T18:12:24.187Z,101529.93
2018-02-19T18:14:50.006Z,101531.83
2018-02-19T18:17:16.082Z,101533.66
2018-02-19T18:19:41.979Z,101532.37
2018-02-19T18:22:07.773Z,101531.41
2018-02-19T18:24:34.710Z,101529.10
2018-02-19T18:27:00.527Z,101528.78
2018-02-19T18:29:26.503Z,101532.34
2018-02-19T18:31:54.223Z,101531.53
2018-02-19T18:34:20.063Z,101529.72
2018-02-19T18:36:45.865Z,101532.47
2018-02-19T18:39:11.658Z,101526.99
2018-02-19T18:41:37.609Z,101530.79
2018-02-19T18:44:04.604Z,101526.78
2018-02-19T18:46:33.974Z,101532.42
2018-02-19T18:48:59.802Z,101534.00
2018-02-19T18:51:27.892Z,101528.84
2018-02-19T18:53:53.774Z,101529.93
2018-02-19T18:56:19.622Z,101530.09
2018-02-19T18:58:45.509Z,101529.11
2018-02-19T19:01:11.545Z,101532.84
2018-02-19T19:03:38.416Z,101531.11
2018-02-19T19:06:06.390Z,101537.47
2018-02-19T19:08:39.285Z,101526.57
2018-02-19T19:11:05.897Z,101534.16
2018-02-19T19:13:32.004Z,101532.00
2018-02-19T19:15:57.976Z,101534.55
2018-02-19T19:18:23.870Z,101526.24
2018-02-19T19:20:49.746Z,101531.13
2018-02-19T19:23:15.638Z,101532.30
2018-02-19T19:25:41.535Z,101532.31
2018-02-19T19:28:07.423Z,101533.62
2018-02-19T19:30:33.460Z,101525.42
2018-02-19T19:32:59.432Z,101531.75
2018-02-19T19:35:25.325Z,101527.93
2018-02-19T19:37:51.218Z,101533.45
2018-02-19T19:40:18.094Z,101531.89
2018-02-19T19:42:46.250Z,101529.52
2018-02-19T19:45:12.221Z,101526.16
2018-02-19T19:47:38.159Z,101523.90
2018-02-19T19:50:04.109Z,101524.94
2018-02-19T19:52:29.994Z,101522.77
2018-02-19T19:54:57.277Z,101522.39
2018-02-19T19:57:23.162Z,101524.36
2018-02-19T19:59:49.055Z,101528.02
2018-02-19T20:02:14.994Z,101517.16
2018-02-19T20:04:40.977Z,101508.33
2018-02-19T20:07:06.954Z,101510.92
2018-02-19T20:09:32.845Z,101505.23
2018-02-19T20:11:58.766Z,101509.19
2018-02-19T20:14:25.586Z,101506.42
2018-02-19T20:16:51.534Z,101504.42
2018-02-19T20:19:17.536Z,101501.42
2018-02-19T20:21:43.423Z,101503.98
2018-02-19T20:24:09.317Z,101509.41
2018-02-19T20:26:35.219Z,101501.79
2018-02-19T20:29:01.107Z,101500.22
2018-02-19T20:31:27.019Z,101497.87
2018-02-19T20:33:52.923Z,101497.16
2018-02-19T20:36:18.904Z,101497.36
2018-02-19T20:38:44.808Z,101497.34
2018-02-19T20:41:10.790Z,101492.13
2018-02-19T20:43:36.682Z,101496.42
2018-02-19T20:46:02.607Z,101495.34
2018-02-19T20:48:28.547Z,101492.55
2018-02-19T20:50:54.479Z,101487.30
2018-02-19T20:53:20.457Z,101483.88
2018-02-19T20:55:46.399Z,101487.56
2018-02-19T20:58:12.289Z,101483.99
2018-02-19T21:00:38.268Z,101485.30
2018-02-19T21:03:04.161Z,101482.20
2018-02-19T21:05:30.137Z,101479.91
2018-02-19T21:07:56.040Z,101486.97
2018-02-19T21:10:22.009Z,101484.59
2018-02-19T21:12:47.899Z,101481.99
2018-02-19T21:15:13.877Z,101485.03
2018-02-19T21:17:39.769Z,101476.52
2018-02-19T21:20:05.748Z,101481.90
2018-02-19T21:22:31.669Z,101482.37
2018-02-19T21:24:57.561Z,101481.88
2018-02-19T21:27:25.243Z,101481.09
2018-02-19T21:29:53.268Z,101478.72
2018-02-19T21:32:19.192Z,101481.53
2018-02-19T21:34:45.143Z,101484.29
2018-02-19T21:37:11.064Z,101483.77
2018-02-19T21:39:39.113Z,101483.47
2018-02-19T21:42:05.003Z,101487.13
2018-02-19T21:44:30.946Z,101484.45
2018-02-19T21:46:56.858Z,101483.06
2018-02-19T21:49:22.766Z,101482.88
2018-02-19T21:51:48.704Z,101484.52
2018-02-19T21:54:14.606Z,101485.93
2018-02-19T21:56:40.602Z,101488.23
2018-02-19T21:59:06.502Z,101487.11
2018-02-19T22:01:32.448Z,101479.61
2018-02-19T22:03:58.336Z,101479.14
2018-02-19T22:06:24.224Z,101482.30
2018-02-19T22:08:50.082Z,101481.95
2018-02-19T22:11:15.979Z,101479.16
2018-02-19T22:13:42.093Z,101479.35
2018-02-19T22:16:07.891Z,101480.04
2018-02-19T22:18:33.683Z,101477.55
2018-02-19T22:20:59.482Z,101478.69
2018-02-19T22:23:25.280Z,101474.70
2018-02-19T22:25:51.072Z,101482.59
2018-02-19T22:28:16.926Z,101477.55
2018-02-19T22:30:42.727Z,101477.83
2018-02-19T22:33:08.576Z,101482.23
2018-02-19T22:35:34.366Z,101481.80
2018-02-19T22:38:00.174Z,101478.48
2018-02-19T22:40:26.007Z,101478.64
2018-02-19T22:42:51.799Z,101481.57
2018-02-19T22:45:17.631Z,101483.60
2018-02-19T22:47:43.429Z,101477.67
2018-02-19T22:50:09.263Z,101482.21
2018-02-19T22:52:35.107Z,101480.08
2018-02-19T22:55:00.891Z,101477.53
2018-02-19T22:57:26.740Z,101480.61
2018-02-19T22:59:52.569Z,101476.63
2018-02-19T23:02:18.366Z,101476.69
2018-02-19T23:04:44.168Z,101475.48
2018-02-19T23:07:09.959Z,101478.31
2018-02-19T23:09:35.746Z,101478.13
2018-02-19T23:12:01.569Z,101480.23
2018-02-19T23:14:27.389Z,101476.06
2018-02-19T23:16:53.234Z,101477.50
2018-02-19T23:19:19.416Z,101480.20
2018-02-19T23:21:45.705Z,101471.97
2018-02-19T23:24:11.647Z,101471.34
2018-02-19T23:26:37.480Z,101469.09
2018-02-19T23:29:03.302Z,101464.68
2018-02-19T23:31:29.097Z,101464.77
2018-02-19T23:33:54.926Z,101461.37
2018-02-19T23:36:21.125Z,101461.78
2018-02-19T23:38:47.019Z,101462.83
2018-02-19T23:41:12.814Z,101464.98
2018-02-19T23:43:38.635Z,101462.72
2018-02-19T23:46:04.457Z,101456.77
2018-02-19T23:48:30.259Z,101450.25
2018-02-19T23:50:56.102Z,101453.82
2018-02-19T23:53:21.946Z,101447.72
2018-02-19T23:55:47.734Z,101451.02
2018-02-19T23:58:13.535Z,101450.98
