createdAt,value
2018-10-19T00:01:11.427Z,87.01
2018-10-19T00:03:40.899Z,87.22
2018-10-19T00:06:10.359Z,87.35
2018-10-19T00:08:39.772Z,87.07
2018-10-19T00:11:09.271Z,86.65
2018-10-19T00:13:38.635Z,86.80
2018-10-19T00:16:08.179Z,87.60
2018-10-19T00:18:37.728Z,87.12
2018-10-19T00:21:07.482Z,87.07
2018-10-19T00:23:36.952Z,87.50
2018-10-19T00:26:06.693Z,87.23
2018-10-19T00:28:36.163Z,87.55
2018-10-19T00:31:05.660Z,86.64
2018-10-19T00:33:35.135Z,87.20
2018-10-19T00:36:05.250Z,86.68
2018-10-19T00:38:34.837Z,86.85
2018-10-19T00:41:04.277Z,87.01
2018-10-19T00:43:33.694Z,86.82
2018-10-19T00:46:03.196Z,86.69
2018-10-19T00:48:32.599Z,86.49
2018-10-19T00:51:02.169Z,87.23
2018-10-19T00:53:31.527Z,86.70
2018-10-19T00:56:00.944Z,86.46
2018-10-19T00:58:30.991Z,86.34
2018-10-19T01:01:01.197Z,86.19
2018-10-19T01:03:30.612Z,86.32
2018-10-19T01:06:00.085Z,85.82
2018-10-19T01:08:29.564Z,85.95
2018-10-19T01:10:59.026Z,86.59
2018-10-19T01:13:28.522Z,85.87
2018-10-19T01:15:58.010Z,86.30
2018-10-19T01:18:27.465Z,86.96
2018-10-19T01:20:56.984Z,85.84
2018-10-19T01:23:26.817Z,86.08
2018-10-19T01:25:56.367Z,86.14
2018-10-19T01:28:25.867Z,86.28
2018-10-19T01:30:55.372Z,86.24
2018-10-19T01:33:24.806Z,86.04
2018-10-19T01:35:54.304Z,85.83
2018-10-19T01:38:23.730Z,86.05
2018-10-19T01:40:53.118Z,85.70
2018-10-19T01:43:22.469Z,86.05
2018-10-19T01:45:56.507Z,86.00
2018-10-19T01:48:26.682Z,86.29
2018-10-19T01:50:56.367Z,86.42
2018-10-19T01:53:25.825Z,86.06
2018-10-19T01:55:55.893Z,86.36
2018-10-19T01:58:25.296Z,86.03
2018-10-19T02:00:54.690Z,86.04
2018-10-19T02:03:24.106Z,86.14
2018-10-19T02:05:53.550Z,86.31
2018-10-19T02:08:23.088Z,86.76
2018-10-19T02:10:52.610Z,86.55
2018-10-19T02:13:21.998Z,86.58
2018-10-19T02:15:51.520Z,86.60
2018-10-19T02:18:21.046Z,86.37
2018-10-19T02:20:50.486Z,86.09
2018-10-19T02:23:20.025Z,86.17
2018-10-19T02:25:49.500Z,86.81
2018-10-19T02:28:19.006Z,86.67
2018-10-19T02:30:48.537Z,86.78
2018-10-19T02:33:17.986Z,86.84
2018-10-19T02:35:47.316Z,86.68
2018-10-19T02:38:17.236Z,86.45
2018-10-19T02:40:46.768Z,86.29
2018-10-19T02:43:16.183Z,86.46
2018-10-19T02:45:45.800Z,86.82
2018-10-19T02:48:15.247Z,86.42
2018-10-19T02:50:44.668Z,86.06
2018-10-19T02:53:14.244Z,85.97
2018-10-19T02:55:43.623Z,86.08
2018-10-19T02:58:13.040Z,86.29
2018-10-19T03:00:42.476Z,86.07
2018-10-19T03:03:12.507Z,86.77
2018-10-19T03:05:41.871Z,86.08
2018-10-19T03:08:11.268Z,86.41
2018-10-19T03:10:40.700Z,86.42
2018-10-19T03:13:10.102Z,85.82
2018-10-19T03:15:39.552Z,86.61
2018-10-19T03:18:09.167Z,86.64
2018-10-19T03:20:39.257Z,86.41
2018-10-19T03:23:08.840Z,85.57
2018-10-19T03:25:38.396Z,86.51
2018-10-19T03:28:07.829Z,86.63
2018-10-19T03:30:37.347Z,86.12
2018-10-19T03:33:06.879Z,86.71
2018-10-19T03:35:36.463Z,86.33
2018-10-19T03:38:06.716Z,86.32
2018-10-19T03:40:36.156Z,86.46
2018-10-19T03:43:05.989Z,86.23
2018-10-19T03:45:36.887Z,87.04
2018-10-19T03:48:06.546Z,86.51
2018-10-19T03:50:35.959Z,85.98
2018-10-19T03:53:05.685Z,86.55
2018-10-19T03:55:35.267Z,86.35
2018-10-19T03:58:06.033Z,86.08
2018-10-19T04:00:35.506Z,86.78
2018-10-19T04:03:05.021Z,85.62
2018-10-19T04:05:34.474Z,86.20
2018-10-19T04:08:03.861Z,86.08
2018-10-19T04:10:33.268Z,86.57
2018-10-19T04:13:02.892Z,86.15
2018-10-19T04:15:32.350Z,86.38
2018-10-19T04:18:01.818Z,86.42
2018-10-19T04:20:31.600Z,86.72
2018-10-19T04:23:08.474Z,86.55
2018-10-19T04:25:39.307Z,86.27
2018-10-19T04:28:08.870Z,86.57
2018-10-19T04:30:38.668Z,86.58
2018-10-19T04:33:08.213Z,87.50
2018-10-19T04:35:37.880Z,87.46
2018-10-19T04:38:07.455Z,87.53
2018-10-19T04:40:38.069Z,87.41
2018-10-19T04:43:07.861Z,87.31
2018-10-19T04:45:37.934Z,87.43
2018-10-19T04:48:07.546Z,87.90
2018-10-19T04:50:36.970Z,88.40
2018-10-19T04:53:07.380Z,88.56
2018-10-19T04:55:37.012Z,88.99
2018-10-19T04:58:06.446Z,88.96
2018-10-19T05:00:35.894Z,89.59
2018-10-19T05:03:05.680Z,89.17
2018-10-19T05:05:37.610Z,89.33
2018-10-19T05:08:07.765Z,89.77
2018-10-19T05:10:37.271Z,90.04
2018-10-19T05:13:07.008Z,89.56
2018-10-19T05:15:36.646Z,90.17
2018-10-19T05:18:06.637Z,90.68
2018-10-19T05:20:37.200Z,90.71
2018-10-19T05:23:07.356Z,90.14
2018-10-19T05:25:36.824Z,90.44
2018-10-19T05:28:06.550Z,91.09
2018-10-19T05:30:36.153Z,90.74
2018-10-19T05:33:05.919Z,91.49
2018-10-19T05:35:35.464Z,91.36
2018-10-19T05:38:05.091Z,91.83
2018-10-19T05:40:34.619Z,90.77
2018-10-19T05:43:04.208Z,92.19
2018-10-19T05:45:33.792Z,91.93
2018-10-19T05:48:03.319Z,90.92
2018-10-19T05:50:32.832Z,91.18
2018-10-19T05:53:02.437Z,91.59
2018-10-19T05:55:32.073Z,91.20
2018-10-19T05:58:01.593Z,91.93
2018-10-19T06:00:31.015Z,91.45
2018-10-19T06:03:00.489Z,91.27
2018-10-19T06:05:29.947Z,91.63
2018-10-19T06:08:00.250Z,91.26
2018-10-19T06:10:29.781Z,91.39
2018-10-19T06:12:59.923Z,91.54
2018-10-19T06:15:29.368Z,91.45
2018-10-19T06:17:59.176Z,91.32
2018-10-19T06:20:28.679Z,91.24
2018-10-19T06:22:58.426Z,91.39
2018-10-19T06:25:29.730Z,91.27
2018-10-19T06:27:59.477Z,90.92
2018-10-19T06:30:29.002Z,91.37
2018-10-19T06:32:58.551Z,91.22
2018-10-19T06:35:28.233Z,91.26
2018-10-19T06:37:57.853Z,90.79
2018-10-19T06:40:27.227Z,90.58
2018-10-19T06:42:56.734Z,90.97
2018-10-19T06:45:26.144Z,92.02
2018-10-19T06:47:55.632Z,91.16
2018-10-19T06:50:25.738Z,90.79
2018-10-19T06:52:55.292Z,89.55
2018-10-19T06:55:24.747Z,90.52
2018-10-19T06:57:54.129Z,89.66
2018-10-19T07:00:23.537Z,89.08
2018-10-19T07:02:53.162Z,89.47
2018-10-19T07:05:22.620Z,89.48
2018-10-19T07:07:52.074Z,89.54
2018-10-19T07:10:21.499Z,88.77
2018-10-19T07:12:50.931Z,88.68
2018-10-19T07:15:20.392Z,88.46
2018-10-19T07:17:49.789Z,88.17
2018-10-19T07:20:19.273Z,87.66
2018-10-19T07:22:48.740Z,87.82
2018-10-19T07:25:18.360Z,87.40
2018-10-19T07:27:47.856Z,86.66
2018-10-19T07:30:17.279Z,87.42
2018-10-19T07:32:46.973Z,86.63
2018-10-19T07:35:16.452Z,87.02
2018-10-19T07:37:45.875Z,86.54
2018-10-19T07:40:15.310Z,86.46
2018-10-19T07:42:44.695Z,86.33
2018-10-19T07:45:14.075Z,86.18
2018-10-19T07:47:43.653Z,85.06
2018-10-19T07:50:13.025Z,85.17
2018-10-19T07:52:42.363Z,84.14
2018-10-19T07:55:12.433Z,83.60
2018-10-19T07:57:41.916Z,83.15
2018-10-19T08:00:11.659Z,82.78
2018-10-19T08:02:41.346Z,83.40
2018-10-19T08:05:11.597Z,82.10
2018-10-19T08:07:41.518Z,82.62
2018-10-19T08:10:11.448Z,81.84
2018-10-19T08:12:40.847Z,81.78
2018-10-19T08:15:10.545Z,81.28
2018-10-19T08:17:40.029Z,80.76
2018-10-19T08:20:10.437Z,81.03
2018-10-19T08:22:39.977Z,81.18
2018-10-19T08:25:11.086Z,80.22
2018-10-19T08:27:40.539Z,80.89
2018-10-19T08:30:10.090Z,80.44
2018-10-19T08:32:39.631Z,80.22
2018-10-19T08:35:09.528Z,79.53
2018-10-19T08:37:39.921Z,78.83
2018-10-19T08:40:09.459Z,79.00
2018-10-19T08:42:38.881Z,78.78
2018-10-19T08:45:08.983Z,78.86
2018-10-19T08:47:38.621Z,78.08
2018-10-19T08:50:09.135Z,78.13
2018-10-19T08:52:38.512Z,78.24
2018-10-19T08:55:07.990Z,78.31
2018-10-19T08:57:38.105Z,76.84
2018-10-19T09:00:09.823Z,76.96
2018-10-19T09:02:39.424Z,77.03
2018-10-19T09:05:08.903Z,76.59
2018-10-19T09:07:38.706Z,75.97
2018-10-19T09:10:08.887Z,76.75
2018-10-19T09:12:38.750Z,76.35
2018-10-19T09:15:08.420Z,76.61
2018-10-19T09:17:38.309Z,74.83
2018-10-19T09:20:07.962Z,74.86
2018-10-19T09:22:37.394Z,74.53
2018-10-19T09:25:07.140Z,74.75
2018-10-19T09:27:36.645Z,73.73
2018-10-19T09:30:07.418Z,73.72
2018-10-19T09:32:36.919Z,72.86
2018-10-19T09:35:06.753Z,71.65
2018-10-19T09:37:36.184Z,71.01
2018-10-19T09:40:06.644Z,68.96
2018-10-19T09:42:36.105Z,68.42
2018-10-19T09:45:06.153Z,66.61
2018-10-19T09:47:35.650Z,65.48
2018-10-19T09:50:06.082Z,66.29
2018-10-19T09:52:35.508Z,65.29
2018-10-19T09:55:05.346Z,65.12
2018-10-19T09:57:34.773Z,63.77
2018-10-19T10:00:04.995Z,63.25
2018-10-19T10:02:34.850Z,62.33
2018-10-19T10:05:04.389Z,62.01
2018-10-19T10:07:33.895Z,62.23
2018-10-19T10:10:03.959Z,61.14
2018-10-19T10:12:33.429Z,59.16
2018-10-19T10:15:03.707Z,56.74
2018-10-19T10:17:33.118Z,55.62
2018-10-19T10:20:03.520Z,53.77
2018-10-19T10:22:33.621Z,53.40
2018-10-19T10:25:04.968Z,52.93
2018-10-19T10:27:34.428Z,52.42
2018-10-19T10:30:04.563Z,52.33
2018-10-19T10:32:34.255Z,52.42
2018-10-19T10:35:03.964Z,51.12
2018-10-19T10:37:33.348Z,52.22
2018-10-19T10:40:02.890Z,52.81
2018-10-19T10:42:32.330Z,53.08
2018-10-19T10:45:01.752Z,52.72
2018-10-19T10:47:31.817Z,50.29
2018-10-19T10:50:01.521Z,51.06
2018-10-19T10:52:31.018Z,52.30
2018-10-19T10:55:00.631Z,54.26
2018-10-19T10:57:30.153Z,55.63
2018-10-19T10:59:59.558Z,56.84
2018-10-19T11:02:29.029Z,54.60
2018-10-19T11:04:58.415Z,54.25
2018-10-19T11:07:28.074Z,53.62
2018-10-19T11:09:57.379Z,52.79
2018-10-19T11:12:26.987Z,53.07
2018-10-19T11:14:56.416Z,53.53
2018-10-19T11:17:25.830Z,55.00
2018-10-19T11:19:55.282Z,55.76
2018-10-19T11:22:24.892Z,54.59
2018-10-19T11:24:54.318Z,54.48
2018-10-19T11:27:23.715Z,53.99
2018-10-19T11:29:53.103Z,52.07
2018-10-19T11:32:22.590Z,51.76
2018-10-19T11:34:52.113Z,50.54
2018-10-19T11:37:21.559Z,51.96
2018-10-19T11:40:38.619Z,51.36
2018-10-19T11:43:08.198Z,53.34
2018-10-19T11:45:38.878Z,53.77
2018-10-19T11:48:08.495Z,53.99
2018-10-19T11:50:37.992Z,54.54
2018-10-19T11:53:07.393Z,54.16
2018-10-19T11:55:36.988Z,54.21
2018-10-19T11:58:06.562Z,55.70
2018-10-19T12:00:36.076Z,57.49
2018-10-19T12:03:06.414Z,57.62
2018-10-19T12:05:36.143Z,58.59
2018-10-19T12:08:07.084Z,59.28
2018-10-19T12:10:36.599Z,59.08
2018-10-19T12:13:06.483Z,59.56
2018-10-19T12:15:36.260Z,59.83
2018-10-19T12:18:06.150Z,60.56
2018-10-19T12:20:35.656Z,61.15
2018-10-19T12:23:05.407Z,60.29
2018-10-19T12:25:34.938Z,61.15
2018-10-19T12:28:04.723Z,60.94
2018-10-19T12:30:34.179Z,60.21
2018-10-19T12:33:03.639Z,60.67
2018-10-19T12:35:33.331Z,61.01
2018-10-19T12:38:02.738Z,60.21
2018-10-19T12:40:32.133Z,60.34
2018-10-19T12:43:01.591Z,60.25
2018-10-19T12:46:47.067Z,59.76
2018-10-19T12:49:18.247Z,59.48
2018-10-19T12:51:47.780Z,58.58
2018-10-19T12:54:17.535Z,57.76
2018-10-19T12:56:47.105Z,57.18
2018-10-19T12:59:16.766Z,54.64
2018-10-19T13:01:46.573Z,53.93
2018-10-19T13:04:18.210Z,52.74
2018-10-19T13:06:47.834Z,52.76
2018-10-19T13:09:18.705Z,52.58
2018-10-19T13:11:48.856Z,51.02
2018-10-19T13:14:20.002Z,50.10
2018-10-19T13:16:49.694Z,50.22
2018-10-19T13:19:19.653Z,49.76
2018-10-19T13:21:49.414Z,50.91
2018-10-19T13:24:19.338Z,52.42
2018-10-19T13:26:49.000Z,53.24
2018-10-19T13:29:19.155Z,53.98
2018-10-19T13:31:48.930Z,54.33
2018-10-19T13:34:19.604Z,54.28
2018-10-19T13:36:49.422Z,54.41
2018-10-19T13:39:19.690Z,54.21
2018-10-19T13:41:49.368Z,54.62
2018-10-19T13:44:19.885Z,54.34
2018-10-19T13:46:49.754Z,52.99
2018-10-19T13:49:20.724Z,53.73
2018-10-19T13:51:50.707Z,53.26
2018-10-19T13:54:21.320Z,53.89
2018-10-19T13:56:51.322Z,53.28
2018-10-19T13:59:20.990Z,52.80
2018-10-19T14:01:50.758Z,53.73
2018-10-19T14:04:20.597Z,54.20
2018-10-19T14:06:50.278Z,53.74
2018-10-19T14:09:19.940Z,53.10
2018-10-19T14:11:50.473Z,54.38
2018-10-19T14:14:20.060Z,52.71
2018-10-19T14:16:49.531Z,53.88
2018-10-19T14:19:19.085Z,54.25
2018-10-19T14:21:48.991Z,54.16
2018-10-19T14:24:18.515Z,54.45
2018-10-19T14:26:48.231Z,54.81
2018-10-19T14:29:17.817Z,55.57
2018-10-19T14:31:47.312Z,56.64
2018-10-19T14:34:16.905Z,57.68
2018-10-19T14:36:46.424Z,58.49
2018-10-19T14:39:15.918Z,59.01
2018-10-19T14:41:45.592Z,59.07
2018-10-19T14:44:15.165Z,59.34
2018-10-19T14:46:44.877Z,59.86
2018-10-19T14:49:14.810Z,59.50
2018-10-19T14:51:44.464Z,59.88
2018-10-19T14:54:13.950Z,60.21
2018-10-19T14:56:43.988Z,60.33
2018-10-19T14:59:13.581Z,60.13
2018-10-19T15:01:42.978Z,60.31
2018-10-19T15:04:12.603Z,61.93
2018-10-19T15:06:42.330Z,62.19
2018-10-19T15:09:12.422Z,62.44
2018-10-19T15:11:42.705Z,63.27
2018-10-19T15:14:12.154Z,62.27
2018-10-19T15:16:41.714Z,63.74
2018-10-19T15:19:11.265Z,62.80
2018-10-19T15:21:41.259Z,63.85
2018-10-19T15:24:10.718Z,63.04
2018-10-19T15:26:40.223Z,63.82
2018-10-19T15:29:10.101Z,64.15
2018-10-19T15:31:39.447Z,64.44
2018-10-19T15:34:08.822Z,65.42
2018-10-19T15:36:38.517Z,64.97
2018-10-19T15:39:12.277Z,65.44
2018-10-19T15:41:42.250Z,65.28
2018-10-19T15:44:11.977Z,64.90
2018-10-19T15:46:41.431Z,65.61
2018-10-19T15:49:10.975Z,65.73
2018-10-19T15:51:40.366Z,65.33
2018-10-19T15:54:10.405Z,65.59
2018-10-19T15:56:40.197Z,66.07
2018-10-19T15:59:09.712Z,66.26
2018-10-19T16:01:39.276Z,66.01
2018-10-19T16:04:08.687Z,65.55
2018-10-19T16:06:38.127Z,66.53
2018-10-19T16:09:10.902Z,66.13
2018-10-19T16:11:40.828Z,66.01
2018-10-19T16:14:10.875Z,66.21
2018-10-19T16:16:40.661Z,66.56
2018-10-19T16:19:10.287Z,67.17
2018-10-19T16:21:40.565Z,67.30
2018-10-19T16:24:10.376Z,68.04
2018-10-19T16:26:39.727Z,67.18
2018-10-19T16:29:09.213Z,68.09
2018-10-19T16:31:38.838Z,68.62
2018-10-19T16:34:08.473Z,68.45
2018-10-19T16:36:37.883Z,69.01
2018-10-19T16:39:09.620Z,68.51
2018-10-19T16:41:39.943Z,68.61
2018-10-19T16:44:09.635Z,69.61
2018-10-19T16:46:39.240Z,69.41
2018-10-19T16:49:09.099Z,70.61
2018-10-19T16:51:38.571Z,70.74
2018-10-19T16:54:08.249Z,71.21
2018-10-19T16:56:37.726Z,70.83
2018-10-19T16:59:07.332Z,72.02
2018-10-19T17:01:37.098Z,72.58
2018-10-19T17:04:07.848Z,72.19
2018-10-19T17:06:37.699Z,72.77
2018-10-19T17:09:11.523Z,72.74
2018-10-19T17:11:41.325Z,73.38
2018-10-19T17:14:11.154Z,73.84
2018-10-19T17:16:41.091Z,73.38
2018-10-19T17:19:10.785Z,73.03
2018-10-19T17:21:40.721Z,72.91
2018-10-19T17:24:10.375Z,72.90
2018-10-19T17:26:39.959Z,73.50
2018-10-19T17:29:09.542Z,73.12
2018-10-19T17:31:39.026Z,73.57
2018-10-19T17:34:08.562Z,73.71
2018-10-19T17:36:38.062Z,73.85
2018-10-19T17:39:10.196Z,73.11
2018-10-19T17:41:39.626Z,73.49
2018-10-19T17:44:09.265Z,73.98
2018-10-19T17:46:38.834Z,74.54
2018-10-19T17:49:08.631Z,74.48
2018-10-19T17:51:38.099Z,74.69
2018-10-19T17:54:08.043Z,74.52
2018-10-19T17:56:37.369Z,74.80
2018-10-19T17:59:06.954Z,74.88
2018-10-19T18:01:36.573Z,73.95
2018-10-19T18:04:06.005Z,74.77
2018-10-19T18:06:35.472Z,75.20
2018-10-19T18:09:08.147Z,74.91
2018-10-19T18:11:37.834Z,75.07
2018-10-19T18:14:07.207Z,75.42
2018-10-19T18:16:37.062Z,76.08
2018-10-19T18:19:06.950Z,75.77
2018-10-19T18:21:36.500Z,75.94
2018-10-19T18:24:06.095Z,75.60
2018-10-19T18:26:35.674Z,75.99
2018-10-19T18:29:05.483Z,76.15
2018-10-19T18:31:35.003Z,75.77
2018-10-19T18:34:04.713Z,76.55
2018-10-19T18:36:34.146Z,76.36
2018-10-19T18:39:05.556Z,76.20
2018-10-19T18:41:35.561Z,76.40
2018-10-19T18:44:06.729Z,76.68
2018-10-19T18:46:36.366Z,76.76
2018-10-19T18:49:06.414Z,77.54
2018-10-19T18:51:35.839Z,76.54
2018-10-19T18:54:05.876Z,77.53
2018-10-19T18:56:35.283Z,77.20
2018-10-19T18:59:05.407Z,77.39
2018-10-19T19:01:35.039Z,76.81
2018-10-19T19:04:04.518Z,77.64
2018-10-19T19:06:34.091Z,77.06
2018-10-19T19:09:03.622Z,77.59
2018-10-19T19:11:33.113Z,77.92
2018-10-19T19:14:02.908Z,77.46
2018-10-19T19:16:32.474Z,78.32
2018-10-19T19:19:02.034Z,78.48
2018-10-19T19:21:31.553Z,78.19
2018-10-19T19:24:06.099Z,78.64
2018-10-19T19:26:35.732Z,79.04
2018-10-19T19:29:05.935Z,79.12
2018-10-19T19:31:35.364Z,78.62
2018-10-19T19:34:10.333Z,79.17
2018-10-19T19:36:40.429Z,79.47
2018-10-19T19:39:10.543Z,80.42
2018-10-19T19:41:45.769Z,79.92
2018-10-19T19:44:16.070Z,80.19
2018-10-19T19:46:45.906Z,80.51
2018-10-19T19:49:22.698Z,80.54
2018-10-19T19:51:52.447Z,81.39
2018-10-19T19:54:22.288Z,81.90
2018-10-19T19:56:52.163Z,81.58
2018-10-19T19:59:23.172Z,81.34
2018-10-19T20:01:53.137Z,81.72
2018-10-19T20:04:23.201Z,82.13
2018-10-19T20:06:53.304Z,81.98
2018-10-19T20:09:22.863Z,82.73
2018-10-19T20:11:52.926Z,83.36
2018-10-19T20:14:22.612Z,82.76
2018-10-19T20:16:53.440Z,83.76
2018-10-19T20:19:23.148Z,83.56
2018-10-19T20:21:53.106Z,83.97
2018-10-19T20:24:22.995Z,85.13
2018-10-19T20:26:52.525Z,85.10
2018-10-19T20:29:22.093Z,84.94
2018-10-19T20:31:51.677Z,85.07
2018-10-19T20:34:21.137Z,85.23
2018-10-19T20:36:50.817Z,85.61
2018-10-19T20:39:20.375Z,85.44
2018-10-19T20:41:49.892Z,85.75
2018-10-19T20:44:19.496Z,85.66
2018-10-19T20:46:49.071Z,86.37
2018-10-19T20:49:18.535Z,86.87
2018-10-19T20:51:48.108Z,86.48
2018-10-19T20:54:17.715Z,86.68
2018-10-19T20:56:47.319Z,87.08
2018-10-19T20:59:16.973Z,86.77
2018-10-19T21:01:47.248Z,88.36
2018-10-19T21:04:16.780Z,87.59
2018-10-19T21:06:46.367Z,87.98
2018-10-19T21:09:15.779Z,87.77
2018-10-19T21:11:45.195Z,87.77
2018-10-19T21:14:14.741Z,88.48
2018-10-19T21:16:44.076Z,88.01
2018-10-19T21:19:13.514Z,88.45
2018-10-19T21:21:42.868Z,88.21
2018-10-19T21:24:12.349Z,88.49
2018-10-19T21:26:42.135Z,88.51
2018-10-19T21:29:11.625Z,88.33
2018-10-19T21:31:41.068Z,89.45
2018-10-19T21:34:10.566Z,89.01
2018-10-19T21:36:39.951Z,88.99
2018-10-19T21:39:10.962Z,89.34
2018-10-19T21:41:40.371Z,89.36
2018-10-19T21:44:09.830Z,89.95
2018-10-19T21:46:39.303Z,88.84
2018-10-19T21:49:08.720Z,88.63
2018-10-19T21:51:38.171Z,88.47
2018-10-19T21:54:07.657Z,88.53
2018-10-19T21:56:37.104Z,89.05
2018-10-19T21:59:06.574Z,88.53
2018-10-19T22:01:36.130Z,88.71
2018-10-19T22:04:05.843Z,88.69
2018-10-19T22:06:36.164Z,89.18
2018-10-19T22:16:11.239Z,89.07
2018-10-19T22:18:40.680Z,89.51
2018-10-19T22:21:10.202Z,89.18
2018-10-19T22:23:39.764Z,89.96
2018-10-19T22:26:09.184Z,90.15
2018-10-19T22:28:38.558Z,90.13
2018-10-19T22:31:08.264Z,90.23
2018-10-19T22:33:37.607Z,90.05
2018-10-19T22:36:07.072Z,90.13
2018-10-19T22:38:36.499Z,89.44
2018-10-19T22:41:06.249Z,89.89
2018-10-19T22:43:35.705Z,89.84
2018-10-19T22:46:05.195Z,89.99
2018-10-19T22:48:34.631Z,89.84
2018-10-19T22:51:04.031Z,90.15
2018-10-19T22:53:33.712Z,90.67
2018-10-19T22:56:03.135Z,91.19
2018-10-19T22:58:33.495Z,90.63
2018-10-19T23:01:03.298Z,90.83
2018-10-19T23:03:32.971Z,90.60
2018-10-19T23:06:02.407Z,90.23
2018-10-19T23:08:31.870Z,90.48
2018-10-19T23:11:01.449Z,90.88
2018-10-19T23:13:30.815Z,91.31
2018-10-19T23:16:00.580Z,90.94
2018-10-19T23:18:29.990Z,91.95
2018-10-19T23:20:59.791Z,92.19
2018-10-19T23:23:29.360Z,91.99
2018-10-19T23:25:59.024Z,91.94
2018-10-19T23:28:28.436Z,92.70
2018-10-19T23:30:58.908Z,92.51
2018-10-19T23:33:28.323Z,92.54
2018-10-19T23:35:58.002Z,92.57
2018-10-19T23:38:27.480Z,92.44
2018-10-19T23:40:56.937Z,93.02
2018-10-19T23:43:26.283Z,92.77
2018-10-19T23:45:55.749Z,92.89
2018-10-19T23:48:25.127Z,92.55
2018-10-19T23:50:54.555Z,92.54
2018-10-19T23:53:23.990Z,92.78
2018-10-19T23:55:53.407Z,92.96
2018-10-19T23:58:23.763Z,93.29
