createdAt,value
2022-08-23T00:01:29.636Z,4.17
2022-08-23T00:04:02.340Z,3.47
2022-08-23T00:06:29.736Z,5.00
2022-08-23T00:08:56.958Z,4.10
2022-08-23T00:11:30.507Z,3.53
2022-08-23T00:13:58.550Z,3.23
2022-08-23T00:16:25.337Z,3.53
2022-08-23T00:18:51.912Z,3.63
2022-08-23T00:21:18.662Z,4.17
2022-08-23T00:23:45.393Z,3.47
2022-08-23T00:26:11.978Z,3.50
2022-08-23T00:28:38.652Z,3.73
2022-08-23T00:31:05.430Z,4.10
2022-08-23T00:33:32.317Z,4.00
2022-08-23T00:35:58.900Z,3.90
2022-08-23T00:38:33.624Z,3.80
2022-08-23T00:41:01.792Z,3.90
2022-08-23T00:43:58.049Z,3.80
2022-08-23T00:46:59.578Z,3.93
2022-08-23T00:49:26.464Z,3.93
2022-08-23T00:52:20.624Z,4.13
2022-08-23T00:54:47.587Z,3.67
2022-08-23T00:57:18.037Z,4.00
2022-08-23T00:59:45.336Z,4.00
2022-08-23T01:02:13.361Z,4.10
2022-08-23T01:04:49.621Z,4.20
2022-08-23T01:07:31.576Z,4.63
2022-08-23T01:10:04.107Z,4.40
2022-08-23T01:12:42.574Z,4.43
2022-08-23T01:15:37.051Z,4.60
2022-08-23T01:18:07.631Z,7.20
2022-08-23T01:20:46.284Z,5.40
2022-08-23T01:23:21.227Z,5.77
2022-08-23T01:25:48.101Z,7.60
2022-08-23T01:28:14.833Z,7.60
2022-08-23T01:30:43.028Z,7.70
2022-08-23T01:33:10.459Z,8.77
2022-08-23T01:35:40.797Z,9.43
2022-08-23T01:38:09.195Z,9.90
2022-08-23T01:40:38.063Z,11.90
2022-08-23T01:43:06.668Z,10.97
2022-08-23T01:45:34.430Z,9.23
2022-08-23T01:48:07.692Z,11.00
2022-08-23T01:50:35.002Z,12.27
2022-08-23T01:53:02.195Z,11.77
2022-08-23T01:55:30.241Z,11.67
2022-08-23T01:58:00.756Z,12.67
2022-08-23T02:00:32.870Z,14.93
2022-08-23T02:03:01.010Z,14.57
2022-08-23T02:05:28.312Z,14.70
2022-08-23T02:07:55.705Z,14.03
2022-08-23T02:10:23.041Z,14.97
2022-08-23T02:12:51.246Z,16.37
2022-08-23T02:15:18.039Z,16.87
2022-08-23T02:17:47.291Z,14.40
2022-08-23T02:20:14.435Z,15.80
2022-08-23T02:22:41.374Z,16.10
2022-08-23T02:25:08.755Z,16.20
2022-08-23T02:27:35.414Z,16.57
2022-08-23T02:30:02.298Z,15.63
2022-08-23T02:32:29.797Z,16.00
2022-08-23T02:35:04.792Z,16.60
2022-08-23T02:37:34.231Z,18.53
2022-08-23T02:40:01.350Z,17.77
2022-08-23T02:42:29.327Z,19.53
2022-08-23T02:44:56.279Z,19.03
2022-08-23T02:47:23.737Z,16.13
2022-08-23T02:50:07.033Z,20.70
2022-08-23T02:52:34.604Z,16.23
2022-08-23T02:55:01.378Z,16.80
2022-08-23T02:57:28.209Z,18.30
2022-08-23T02:59:59.319Z,16.60
2022-08-23T03:02:26.314Z,16.00
2022-08-23T03:04:53.075Z,16.47
2022-08-23T03:07:19.691Z,18.97
2022-08-23T03:09:46.700Z,15.27
2022-08-23T03:12:13.725Z,18.97
2022-08-23T03:14:46.515Z,16.50
2022-08-23T03:17:14.298Z,17.20
2022-08-23T03:19:41.220Z,20.57
2022-08-23T03:22:08.409Z,17.77
2022-08-23T03:24:36.369Z,18.10
2022-08-23T03:27:05.065Z,19.33
2022-08-23T03:29:32.025Z,20.10
2022-08-23T03:32:00.942Z,19.70
2022-08-23T03:34:29.521Z,19.50
2022-08-23T03:36:57.861Z,18.93
2022-08-23T03:39:24.825Z,19.57
2022-08-23T03:41:51.833Z,18.70
2022-08-23T03:44:18.825Z,21.67
2022-08-23T03:46:45.813Z,20.60
2022-08-23T03:49:12.526Z,21.50
2022-08-23T03:52:00.425Z,21.43
2022-08-23T03:54:30.763Z,21.47
2022-08-23T03:57:00.582Z,21.87
2022-08-23T03:59:31.181Z,23.33
2022-08-23T04:01:57.982Z,22.70
2022-08-23T04:04:24.867Z,21.27
2022-08-23T04:07:23.599Z,23.07
2022-08-23T04:09:55.334Z,19.33
2022-08-23T04:12:23.882Z,21.67
2022-08-23T04:14:50.529Z,21.27
2022-08-23T04:17:18.527Z,22.47
2022-08-23T04:19:45.552Z,22.23
2022-08-23T04:22:16.534Z,21.00
2022-08-23T04:24:44.475Z,21.07
2022-08-23T04:27:11.814Z,21.50
2022-08-23T04:29:39.969Z,20.50
2022-08-23T04:32:11.752Z,20.47
2022-08-23T04:34:45.582Z,19.90
2022-08-23T04:37:18.615Z,20.40
2022-08-23T04:40:20.635Z,20.27
2022-08-23T04:42:47.347Z,20.30
2022-08-23T04:45:14.227Z,20.67
2022-08-23T04:47:45.223Z,20.67
2022-08-23T04:50:12.015Z,21.20
2022-08-23T04:52:58.786Z,18.60
2022-08-23T04:55:25.538Z,20.57
2022-08-23T04:58:01.927Z,25.07
2022-08-23T05:00:34.294Z,18.17
2022-08-23T05:03:01.916Z,19.00
2022-08-23T05:05:28.853Z,19.33
2022-08-23T05:07:55.686Z,22.47
2022-08-23T05:10:22.478Z,18.37
2022-08-23T05:12:52.655Z,19.97
2022-08-23T05:15:21.218Z,19.20
2022-08-23T05:17:54.199Z,18.60
2022-08-23T05:20:21.183Z,19.10
2022-08-23T05:22:47.941Z,20.83
2022-08-23T05:25:53.207Z,17.17
2022-08-23T05:28:35.858Z,18.10
2022-08-23T05:31:15.860Z,19.30
2022-08-23T05:33:46.997Z,21.00
2022-08-23T05:36:19.079Z,18.37
2022-08-23T05:38:47.322Z,19.60
2022-08-23T05:41:14.801Z,18.70
2022-08-23T05:43:42.123Z,23.07
2022-08-23T05:46:13.266Z,20.00
2022-08-23T05:48:47.118Z,20.50
2022-08-23T05:51:22.670Z,19.73
2022-08-23T05:53:51.663Z,18.47
2022-08-23T05:56:23.821Z,20.00
2022-08-23T05:58:53.757Z,20.47
2022-08-23T06:01:23.334Z,18.87
2022-08-23T06:03:54.025Z,19.27
2022-08-23T06:06:21.250Z,19.50
2022-08-23T06:08:48.695Z,16.47
2022-08-23T06:11:20.404Z,17.90
2022-08-23T06:13:50.228Z,16.73
2022-08-23T06:16:19.719Z,17.33
2022-08-23T06:18:47.112Z,17.37
2022-08-23T06:21:42.982Z,16.40
2022-08-23T06:24:10.207Z,16.13
2022-08-23T06:26:48.891Z,15.77
2022-08-23T06:29:18.978Z,17.47
2022-08-23T06:31:50.521Z,17.53
2022-08-23T06:34:34.472Z,16.13
2022-08-23T06:37:19.631Z,16.53
2022-08-23T06:40:19.415Z,15.70
2022-08-23T06:42:58.485Z,16.67
2022-08-23T06:45:34.892Z,16.50
2022-08-23T06:48:02.842Z,15.80
2022-08-23T06:50:32.535Z,15.63
2022-08-23T06:53:17.997Z,16.20
2022-08-23T06:55:57.211Z,14.53
2022-08-23T06:58:27.277Z,15.97
2022-08-23T07:01:44.046Z,15.70
2022-08-23T07:04:13.430Z,15.17
2022-08-23T07:06:58.957Z,13.37
2022-08-23T07:09:25.835Z,15.10
2022-08-23T07:11:53.107Z,15.07
2022-08-23T07:14:21.594Z,15.43
2022-08-23T07:16:53.883Z,13.73
2022-08-23T07:19:28.983Z,13.17
2022-08-23T07:21:57.314Z,13.40
2022-08-23T07:24:25.697Z,12.73
2022-08-23T07:26:54.519Z,13.47
2022-08-23T07:29:22.829Z,13.27
2022-08-23T07:31:52.896Z,12.97
2022-08-23T07:34:21.263Z,13.23
2022-08-23T07:36:49.209Z,12.17
2022-08-23T07:39:17.158Z,12.67
2022-08-23T07:41:45.121Z,11.80
2022-08-23T07:44:12.990Z,14.00
2022-08-23T07:46:46.698Z,11.90
2022-08-23T07:49:15.488Z,12.53
2022-08-23T07:51:49.799Z,11.77
2022-08-23T07:54:19.419Z,11.97
2022-08-23T07:56:52.666Z,12.67
2022-08-23T07:59:38.063Z,11.87
2022-08-23T08:02:23.294Z,11.47
2022-08-23T08:04:50.764Z,11.97
2022-08-23T08:07:20.704Z,11.70
2022-08-23T08:09:55.181Z,12.57
2022-08-23T08:12:23.869Z,12.17
2022-08-23T08:14:53.688Z,12.70
2022-08-23T08:17:27.540Z,12.47
2022-08-23T08:20:12.754Z,12.70
2022-08-23T08:22:59.003Z,13.50
2022-08-23T08:25:49.797Z,14.13
2022-08-23T08:28:19.793Z,15.07
2022-08-23T08:30:46.589Z,16.47
2022-08-23T08:33:14.910Z,15.97
2022-08-23T08:35:42.203Z,16.10
2022-08-23T08:38:09.456Z,16.23
2022-08-23T08:40:40.411Z,16.23
2022-08-23T08:43:17.532Z,17.53
2022-08-23T08:46:05.953Z,20.33
2022-08-23T08:48:41.072Z,16.90
2022-08-23T08:51:16.440Z,17.30
2022-08-23T08:53:45.730Z,17.43
2022-08-23T08:56:22.657Z,17.97
2022-08-23T08:58:59.718Z,15.77
2022-08-23T09:01:29.223Z,15.77
2022-08-23T09:03:56.751Z,14.13
2022-08-23T09:06:30.788Z,15.00
2022-08-23T09:09:19.105Z,13.50
2022-08-23T09:11:55.340Z,14.27
2022-08-23T09:14:46.496Z,13.80
2022-08-23T09:17:21.266Z,12.87
2022-08-23T09:19:50.521Z,11.83
2022-08-23T09:22:30.810Z,13.00
2022-08-23T09:24:58.571Z,12.60
2022-08-23T09:27:30.996Z,13.47
2022-08-23T09:30:01.338Z,12.70
2022-08-23T09:32:35.737Z,11.27
2022-08-23T09:35:06.490Z,12.50
2022-08-23T09:37:47.151Z,12.10
2022-08-23T09:40:14.015Z,11.80
2022-08-23T09:42:41.604Z,11.43
2022-08-23T09:45:35.772Z,12.73
2022-08-23T09:48:06.345Z,12.07
2022-08-23T09:50:43.287Z,11.30
2022-08-23T09:53:12.203Z,11.73
2022-08-23T09:55:47.548Z,12.03
2022-08-23T09:58:23.583Z,11.63
2022-08-23T10:01:02.630Z,11.00
2022-08-23T10:03:29.628Z,11.93
2022-08-23T10:06:04.329Z,10.37
2022-08-23T10:08:42.839Z,11.37
2022-08-23T10:11:29.038Z,10.90
2022-08-23T10:13:57.258Z,11.30
2022-08-23T10:16:41.215Z,11.03
2022-08-23T10:19:31.351Z,10.83
2022-08-23T10:22:06.541Z,11.27
2022-08-23T10:24:46.264Z,10.70
2022-08-23T10:27:46.944Z,10.13
2022-08-23T10:30:13.617Z,10.53
2022-08-23T10:33:18.380Z,10.93
2022-08-23T10:35:58.239Z,11.37
2022-08-23T10:38:42.553Z,10.37
2022-08-23T10:41:33.023Z,10.67
2022-08-23T10:44:17.850Z,11.43
2022-08-23T10:47:02.637Z,12.10
2022-08-23T10:49:31.531Z,10.67
2022-08-23T10:51:59.805Z,10.27
2022-08-23T10:54:35.919Z,10.53
2022-08-23T10:57:07.885Z,10.53
2022-08-23T10:59:37.067Z,10.00
2022-08-23T11:02:25.766Z,9.47
2022-08-23T11:05:30.065Z,9.40
2022-08-23T11:08:08.416Z,8.97
2022-08-23T11:10:41.844Z,9.63
2022-08-23T11:13:28.932Z,9.37
2022-08-23T11:15:55.655Z,8.70
2022-08-23T11:19:00.981Z,9.10
2022-08-23T11:21:47.455Z,7.93
2022-08-23T11:24:16.486Z,8.97
2022-08-23T11:26:44.839Z,9.50
2022-08-23T11:29:21.101Z,9.03
2022-08-23T11:32:13.448Z,9.20
2022-08-23T11:34:47.922Z,8.30
2022-08-23T11:37:21.047Z,9.33
2022-08-23T11:39:58.325Z,7.90
2022-08-23T11:42:36.395Z,9.13
2022-08-23T11:45:20.449Z,9.43
2022-08-23T11:48:02.568Z,9.70
2022-08-23T11:50:44.432Z,8.57
2022-08-23T11:53:40.825Z,8.90
2022-08-23T11:56:46.173Z,8.60
2022-08-23T11:59:34.981Z,9.50
2022-08-23T12:02:40.174Z,10.60
2022-08-23T12:05:18.040Z,9.57
2022-08-23T12:07:52.563Z,8.80
2022-08-23T12:10:45.505Z,9.43
2022-08-23T12:13:20.991Z,9.03
2022-08-23T12:16:19.410Z,9.33
2022-08-23T12:18:49.050Z,9.77
2022-08-23T12:21:27.640Z,8.83
2022-08-23T12:24:01.338Z,8.17
2022-08-23T12:26:42.250Z,8.03
2022-08-23T12:29:19.332Z,9.43
2022-08-23T12:32:01.179Z,7.93
2022-08-23T12:34:37.676Z,7.90
2022-08-23T12:37:24.673Z,7.17
2022-08-23T12:39:55.290Z,6.87
2022-08-23T12:42:40.495Z,7.60
2022-08-23T12:45:23.400Z,6.70
2022-08-23T12:48:02.492Z,6.97
2022-08-23T12:50:35.255Z,6.70
2022-08-23T12:53:05.468Z,6.43
2022-08-23T12:55:37.086Z,9.47
2022-08-23T12:58:04.406Z,10.70
2022-08-23T13:00:43.464Z,6.53
2022-08-23T13:03:19.287Z,6.23
2022-08-23T13:05:48.307Z,7.17
2022-08-23T13:08:31.604Z,7.60
2022-08-23T13:11:07.476Z,7.43
2022-08-23T13:13:35.095Z,6.10
2022-08-23T13:16:04.264Z,6.83
2022-08-23T13:18:36.327Z,6.37
2022-08-23T13:21:25.749Z,7.33
2022-08-23T13:24:00.693Z,8.17
2022-08-23T13:26:40.970Z,10.73
2022-08-23T13:29:20.720Z,6.37
2022-08-23T13:31:52.679Z,7.77
2022-08-23T13:34:38.831Z,5.90
2022-08-23T13:37:29.747Z,9.60
2022-08-23T13:40:00.073Z,6.50
2022-08-23T13:42:42.753Z,5.90
2022-08-23T13:45:13.782Z,6.53
2022-08-23T13:47:46.082Z,6.40
2022-08-23T13:50:18.411Z,8.47
2022-08-23T13:53:13.010Z,5.90
2022-08-23T13:55:35.108Z,6.57
2022-08-23T13:58:01.743Z,5.83
2022-08-23T14:00:28.467Z,6.20
2022-08-23T14:02:55.148Z,6.50
2022-08-23T14:05:22.725Z,5.53
2022-08-23T14:07:52.825Z,7.00
2022-08-23T14:10:21.874Z,6.40
2022-08-23T14:12:50.742Z,6.07
2022-08-23T14:15:17.979Z,5.90
2022-08-23T14:17:47.819Z,5.70
2022-08-23T14:20:33.640Z,7.97
2022-08-23T14:23:11.881Z,6.57
2022-08-23T14:25:39.590Z,5.47
2022-08-23T14:28:06.295Z,5.90
2022-08-23T14:30:36.092Z,6.30
2022-08-23T14:33:03.090Z,6.60
2022-08-23T14:35:30.229Z,6.27
2022-08-23T14:38:14.156Z,5.80
2022-08-23T14:40:45.627Z,6.27
2022-08-23T14:43:12.269Z,6.00
2022-08-23T14:45:39.654Z,6.03
2022-08-23T14:48:06.625Z,6.57
2022-08-23T14:50:33.357Z,5.83
2022-08-23T14:53:03.423Z,5.97
2022-08-23T14:55:30.223Z,5.57
2022-08-23T14:57:56.957Z,5.93
2022-08-23T15:00:23.743Z,6.03
2022-08-23T15:02:50.379Z,5.67
2022-08-23T15:05:17.007Z,5.70
2022-08-23T15:07:43.818Z,6.40
2022-08-23T15:10:49.666Z,5.77
2022-08-23T15:13:14.291Z,6.30
2022-08-23T15:15:45.125Z,5.67
2022-08-23T15:18:18.588Z,6.47
2022-08-23T15:20:45.766Z,5.77
2022-08-23T15:23:12.793Z,7.03
2022-08-23T15:25:41.339Z,6.40
2022-08-23T15:28:13.008Z,5.53
2022-08-23T15:30:40.913Z,5.93
2022-08-23T15:33:08.858Z,6.13
2022-08-23T15:35:40.804Z,6.10
2022-08-23T15:38:08.810Z,7.97
2022-08-23T15:40:35.659Z,6.07
2022-08-23T15:43:03.397Z,7.27
2022-08-23T15:45:31.555Z,7.20
2022-08-23T15:48:01.085Z,7.77
2022-08-23T15:50:31.132Z,6.83
2022-08-23T15:52:58.086Z,7.77
2022-08-23T15:55:29.068Z,10.23
2022-08-23T15:57:58.208Z,6.47
2022-08-23T16:00:25.592Z,6.17
2022-08-23T16:03:20.264Z,7.63
2022-08-23T16:05:41.250Z,7.13
2022-08-23T16:08:08.771Z,6.73
2022-08-23T16:10:35.439Z,6.57
2022-08-23T16:13:03.494Z,6.73
2022-08-23T16:15:30.357Z,6.00
2022-08-23T16:17:57.054Z,6.33
2022-08-23T16:20:23.696Z,6.83
2022-08-23T16:22:50.338Z,6.40
2022-08-23T16:25:17.062Z,6.30
2022-08-23T16:27:43.689Z,6.37
2022-08-23T16:30:13.154Z,6.97
2022-08-23T16:32:39.985Z,6.93
2022-08-23T16:35:07.827Z,5.80
2022-08-23T16:37:36.117Z,7.00
2022-08-23T16:40:05.005Z,7.13
2022-08-23T16:42:31.739Z,6.40
2022-08-23T16:44:58.399Z,7.07
2022-08-23T16:47:25.170Z,6.73
2022-08-23T16:49:51.855Z,7.07
2022-08-23T16:52:18.592Z,6.40
2022-08-23T16:54:47.381Z,6.87
2022-08-23T16:57:16.402Z,6.73
2022-08-23T16:59:46.835Z,6.90
2022-08-23T17:02:27.951Z,6.60
2022-08-23T17:04:56.145Z,7.17
2022-08-23T17:07:22.765Z,7.10
2022-08-23T17:09:49.827Z,7.27
2022-08-23T17:12:17.973Z,6.97
2022-08-23T17:14:45.517Z,7.20
2022-08-23T17:17:13.027Z,6.57
2022-08-23T17:19:40.504Z,6.63
2022-08-23T17:22:07.539Z,6.80
2022-08-23T17:24:34.211Z,6.53
2022-08-23T17:27:00.901Z,6.57
2022-08-23T17:29:27.681Z,7.03
2022-08-23T17:31:57.668Z,7.13
2022-08-23T17:34:24.636Z,6.77
2022-08-23T17:36:53.468Z,7.80
2022-08-23T17:39:24.570Z,7.67
2022-08-23T17:41:51.499Z,8.23
2022-08-23T17:44:18.261Z,9.90
2022-08-23T17:46:46.261Z,9.30
2022-08-23T17:49:14.119Z,8.77
2022-08-23T17:51:41.235Z,7.70
2022-08-23T17:54:10.050Z,7.97
2022-08-23T17:56:37.979Z,8.83
2022-08-23T17:59:07.521Z,7.03
2022-08-23T18:01:34.355Z,7.00
2022-08-23T18:04:01.111Z,6.87
2022-08-23T18:06:28.092Z,7.00
2022-08-23T18:08:55.510Z,7.33
2022-08-23T18:11:22.915Z,7.63
2022-08-23T18:13:49.938Z,7.23
2022-08-23T18:16:16.964Z,7.93
2022-08-23T18:18:43.625Z,7.93
2022-08-23T18:21:12.690Z,7.93
2022-08-23T18:23:40.355Z,7.97
2022-08-23T18:26:29.255Z,7.30
2022-08-23T18:28:56.705Z,7.83
2022-08-23T18:31:23.403Z,8.13
2022-08-23T18:33:50.067Z,7.77
2022-08-23T18:36:16.772Z,8.07
2022-08-23T18:38:43.361Z,8.03
2022-08-23T18:41:13.114Z,7.80
2022-08-23T18:43:40.565Z,7.77
2022-08-23T18:46:08.417Z,8.07
2022-08-23T18:48:35.214Z,7.80
2022-08-23T18:51:03.105Z,8.00
2022-08-23T18:53:29.946Z,8.70
2022-08-23T18:55:56.577Z,7.50
2022-08-23T18:58:23.276Z,8.47
2022-08-23T19:00:52.005Z,7.30
2022-08-23T19:03:18.838Z,8.30
2022-08-23T19:05:45.670Z,8.20
2022-08-23T19:08:13.252Z,9.23
2022-08-23T19:10:41.568Z,8.50
2022-08-23T19:13:09.171Z,8.67
2022-08-23T19:15:36.872Z,8.53
2022-08-23T19:18:04.289Z,8.67
2022-08-23T19:20:30.953Z,9.23
2022-08-23T19:22:58.056Z,8.13
2022-08-23T19:25:25.716Z,8.63
2022-08-23T19:27:52.306Z,8.13
2022-08-23T19:30:18.978Z,9.33
2022-08-23T19:32:46.830Z,8.30
2022-08-23T19:35:14.275Z,7.77
2022-08-23T19:37:40.985Z,8.00
2022-08-23T19:40:08.368Z,8.13
2022-08-23T19:42:37.093Z,8.40
2022-08-23T19:45:05.052Z,7.30
2022-08-23T19:47:31.615Z,7.37
2022-08-23T19:49:58.723Z,7.77
2022-08-23T19:52:25.587Z,7.93
2022-08-23T19:54:53.325Z,7.80
2022-08-23T19:57:20.309Z,7.47
2022-08-23T19:59:47.069Z,7.20
2022-08-23T20:02:14.368Z,8.00
2022-08-23T20:04:41.425Z,8.00
2022-08-23T20:07:09.110Z,8.07
2022-08-23T20:09:35.865Z,7.53
2022-08-23T20:12:03.338Z,7.33
2022-08-23T20:14:31.967Z,7.20
2022-08-23T20:16:59.606Z,7.77
2022-08-23T20:19:26.392Z,8.20
2022-08-23T20:22:15.660Z,7.67
2022-08-23T20:24:51.425Z,7.77
2022-08-23T20:27:30.180Z,8.13
2022-08-23T20:29:59.019Z,7.70
2022-08-23T20:32:26.394Z,8.40
2022-08-23T20:34:53.029Z,8.13
2022-08-23T20:37:19.585Z,8.50
2022-08-23T20:39:46.272Z,8.70
2022-08-23T20:42:12.919Z,8.50
2022-08-23T20:44:39.517Z,8.90
2022-08-23T20:47:06.182Z,9.10
2022-08-23T20:49:32.788Z,8.57
2022-08-23T20:51:59.358Z,8.80
2022-08-23T20:54:26.000Z,8.33
2022-08-23T20:56:52.708Z,8.60
2022-08-23T20:59:20.487Z,8.57
2022-08-23T21:01:47.620Z,9.03
2022-08-23T21:04:14.280Z,9.70
2022-08-23T21:06:45.798Z,8.57
2022-08-23T21:09:19.376Z,7.80
2022-08-23T21:11:49.838Z,8.77
2022-08-23T21:14:17.739Z,10.63
2022-08-23T21:16:45.874Z,9.27
2022-08-23T21:19:12.821Z,9.00
2022-08-23T21:21:40.064Z,8.87
2022-08-23T21:24:07.746Z,8.43
2022-08-23T21:26:34.735Z,8.80
2022-08-23T21:29:01.678Z,8.63
2022-08-23T21:31:28.642Z,10.03
2022-08-23T21:33:55.374Z,8.17
2022-08-23T21:36:23.361Z,9.10
2022-08-23T21:38:50.358Z,8.73
2022-08-23T21:41:41.232Z,8.23
2022-08-23T21:44:11.300Z,8.63
2022-08-23T21:46:37.963Z,8.57
2022-08-23T21:49:05.523Z,8.43
2022-08-23T21:51:32.266Z,7.73
2022-08-23T21:54:02.727Z,7.80
2022-08-23T21:56:30.208Z,7.90
2022-08-23T21:59:01.007Z,8.53
2022-08-23T22:01:27.914Z,7.80
2022-08-23T22:03:56.986Z,8.17
2022-08-23T22:06:23.914Z,9.17
2022-08-23T22:08:50.693Z,8.67
2022-08-23T22:11:17.540Z,7.77
2022-08-23T22:13:44.764Z,7.83
2022-08-23T22:16:12.083Z,8.20
2022-08-23T22:18:38.959Z,7.90
2022-08-23T22:21:06.556Z,8.23
2022-08-23T22:23:33.386Z,8.40
2022-08-23T22:26:02.179Z,8.80
2022-08-23T22:28:31.288Z,8.10
2022-08-23T22:31:01.137Z,7.53
2022-08-23T22:33:28.021Z,8.80
2022-08-23T22:35:54.912Z,8.83
2022-08-23T22:38:21.515Z,8.53
2022-08-23T22:40:52.280Z,8.20
2022-08-23T22:43:19.716Z,8.17
2022-08-23T22:45:57.580Z,9.13
2022-08-23T22:48:24.770Z,9.33
2022-08-23T22:50:51.523Z,8.53
2022-08-23T22:53:18.207Z,8.27
2022-08-23T22:55:50.918Z,8.90
2022-08-23T22:58:18.087Z,8.67
2022-08-23T23:00:44.985Z,8.67
2022-08-23T23:03:11.669Z,8.47
2022-08-23T23:05:38.498Z,9.10
2022-08-23T23:08:24.172Z,8.70
2022-08-23T23:10:50.839Z,10.37
2022-08-23T23:13:17.711Z,9.10
2022-08-23T23:15:44.315Z,8.40
2022-08-23T23:18:10.887Z,12.73
2022-08-23T23:20:39.035Z,11.57
2022-08-23T23:23:07.507Z,8.17
2022-08-23T23:25:34.459Z,8.60
2022-08-23T23:28:02.226Z,10.60
2022-08-23T23:30:29.243Z,9.53
2022-08-23T23:32:56.608Z,9.37
2022-08-23T23:35:23.330Z,9.27
2022-08-23T23:37:50.088Z,8.33
2022-08-23T23:40:17.347Z,9.00
2022-08-23T23:42:44.206Z,8.77
2022-08-23T23:45:11.347Z,8.77
2022-08-23T23:47:38.214Z,9.30
2022-08-23T23:50:06.304Z,7.93
2022-08-23T23:52:33.569Z,8.80
2022-08-23T23:55:03.101Z,9.10
2022-08-23T23:57:30.273Z,9.17
2022-08-23T23:59:57.149Z,9.67
