createdAt,value
2022-11-04T00:00:03.579Z,11.3
2022-11-04T00:05:04.540Z,11.3
2022-11-04T00:10:02.723Z,11.3
2022-11-04T00:15:02.601Z,11.2
2022-11-04T00:20:02.791Z,11.3
2022-11-04T00:25:02.364Z,11.3
2022-11-04T00:30:03.104Z,11.3
2022-11-04T00:35:01.697Z,11.3
2022-11-04T00:40:01.847Z,11.2
2022-11-04T00:45:01.935Z,11.2
2022-11-04T00:50:02.147Z,11.2
2022-11-04T00:55:02.388Z,11.2
2022-11-04T01:00:03.527Z,11.2
2022-11-04T01:05:02.622Z,11.1
2022-11-04T01:10:01.654Z,11.1
2022-11-04T01:15:01.825Z,11.1
2022-11-04T01:20:01.956Z,11.1
2022-11-04T01:25:02.383Z,11.1
2022-11-04T01:30:02.571Z,11
2022-11-04T01:35:01.660Z,11
2022-11-04T01:40:01.804Z,11
2022-11-04T01:45:01.894Z,11
2022-11-04T01:50:02.064Z,11
2022-11-04T01:55:02.207Z,11
2022-11-04T02:00:02.425Z,11
2022-11-04T02:05:02.571Z,11
2022-11-04T02:10:01.825Z,11
2022-11-04T02:15:01.942Z,11
2022-11-04T02:20:01.906Z,11
2022-11-04T02:25:02.063Z,11
2022-11-04T02:30:02.292Z,11
2022-11-04T02:35:03.223Z,11
2022-11-04T02:40:02.477Z,10.9
2022-11-04T02:45:01.639Z,10.9
2022-11-04T02:50:01.765Z,10.9
2022-11-04T02:55:01.968Z,10.9
2022-11-04T03:00:02.150Z,10.9
2022-11-04T03:05:03.076Z,10.9
2022-11-04T03:10:02.554Z,10.9
2022-11-04T03:15:02.573Z,10.9
2022-11-04T03:20:01.672Z,10.9
2022-11-04T03:25:01.790Z,10.9
2022-11-04T03:30:02.000Z,10.9
2022-11-04T03:35:02.990Z,10.9
2022-11-04T03:40:02.304Z,10.9
2022-11-04T03:45:02.443Z,10.9
2022-11-04T03:50:02.518Z,10.9
2022-11-04T03:55:01.873Z,10.9
2022-11-04T04:00:03.475Z,10.9
2022-11-04T04:05:02.891Z,11
2022-11-04T04:10:03.782Z,11
2022-11-04T04:15:03.888Z,11
2022-11-04T04:20:02.853Z,11
2022-11-04T04:25:02.836Z,10.9
2022-11-04T04:30:02.581Z,10.9
2022-11-04T04:35:02.206Z,10.9
2022-11-04T04:40:02.161Z,10.9
2022-11-04T04:45:02.308Z,10.9
2022-11-04T04:50:03.139Z,10.8
2022-11-04T04:55:02.451Z,10.8
2022-11-04T05:00:02.690Z,11
2022-11-04T05:05:01.827Z,10.9
2022-11-04T05:10:01.962Z,10.9
2022-11-04T05:15:04.531Z,10.9
2022-11-04T05:20:02.206Z,10.9
2022-11-04T05:25:02.536Z,10.9
2022-11-04T05:30:02.459Z,10.9
2022-11-04T05:35:03.397Z,10.9
2022-11-04T05:40:01.731Z,10.9
2022-11-04T05:45:01.953Z,10.9
2022-11-04T05:50:02.084Z,10.9
2022-11-04T05:55:02.730Z,11
2022-11-04T06:00:02.463Z,11
2022-11-04T06:05:03.325Z,11
2022-11-04T06:10:02.655Z,11
2022-11-04T06:15:02.450Z,11
2022-11-04T06:20:01.862Z,11.1
2022-11-04T06:25:01.995Z,11.1
2022-11-04T06:30:02.200Z,11.1
2022-11-04T06:35:04.165Z,11.2
2022-11-04T06:40:03.473Z,11.2
2022-11-04T06:45:01.703Z,11.2
2022-11-04T06:50:01.975Z,11.2
2022-11-04T06:55:02.041Z,11.2
2022-11-04T07:00:02.258Z,11.2
2022-11-04T07:05:03.178Z,11.2
2022-11-04T07:10:04.063Z,11.2
2022-11-04T07:15:03.671Z,11.2
2022-11-04T07:20:01.691Z,11.3
2022-11-04T07:25:02.726Z,11.2
2022-11-04T07:30:02.145Z,11.2
2022-11-04T07:35:03.214Z,11.3
2022-11-04T07:40:03.386Z,11.3
2022-11-04T07:45:03.709Z,11.3
2022-11-04T07:50:05.319Z,11.4
2022-11-04T07:55:01.876Z,11.4
2022-11-04T08:00:03.278Z,11.4
2022-11-04T08:05:03.104Z,11.4
2022-11-04T08:10:03.373Z,11.5
2022-11-04T08:15:03.612Z,11.5
2022-11-04T08:20:02.677Z,11.7
2022-11-04T08:25:01.796Z,11.9
2022-11-04T08:30:02.045Z,12.1
2022-11-04T08:35:03.059Z,12.1
2022-11-04T08:40:03.358Z,12.2
2022-11-04T08:45:03.600Z,12.1
2022-11-04T08:50:02.670Z,12.1
2022-11-04T08:55:01.729Z,12.1
2022-11-04T09:00:02.976Z,12.1
2022-11-04T09:05:03.352Z,12.1
2022-11-04T09:10:03.204Z,12.1
2022-11-04T09:15:03.571Z,12.1
2022-11-04T09:20:03.618Z,12.2
2022-11-04T09:25:01.719Z,12.3
2022-11-04T09:30:01.934Z,12.4
2022-11-04T09:35:02.966Z,12.4
2022-11-04T09:40:03.481Z,12.4
2022-11-04T09:50:03.288Z,12.3
2022-11-04T09:55:02.660Z,12.3
2022-11-04T10:00:02.901Z,12.2
2022-11-04T10:05:02.835Z,12.3
2022-11-04T10:10:02.953Z,12.3
2022-11-04T10:15:03.336Z,12.3
2022-11-04T10:20:02.455Z,12.4
2022-11-04T10:25:02.527Z,12.4
2022-11-04T10:30:02.605Z,12.4
2022-11-04T10:35:02.752Z,12.6
2022-11-04T10:40:03.018Z,12.9
2022-11-04T10:45:03.241Z,13.1
2022-11-04T10:55:02.237Z,13
2022-11-04T11:00:03.580Z,13.1
2022-11-04T11:05:03.548Z,13.4
2022-11-04T11:10:02.768Z,13.5
2022-11-04T11:15:03.024Z,13.4
2022-11-04T11:20:02.103Z,13.3
2022-11-04T11:25:02.236Z,13.3
2022-11-04T11:30:02.474Z,13.4
2022-11-04T11:35:06.583Z,13.4
2022-11-04T11:40:03.638Z,13.4
2022-11-04T11:45:02.989Z,13.4
2022-11-04T11:50:01.949Z,13.5
2022-11-04T11:55:02.083Z,13.6
2022-11-04T12:10:07.008Z,13.3
2022-11-04T12:15:03.948Z,13.3
2022-11-04T12:20:01.758Z,13.3
2022-11-04T12:25:01.919Z,13.2
2022-11-04T12:30:02.078Z,13.2
2022-11-04T12:35:03.150Z,13.2
2022-11-04T12:40:04.595Z,13.3
2022-11-04T12:45:03.662Z,13.2
2022-11-04T12:50:02.582Z,13.2
2022-11-04T12:55:01.821Z,13.2
2022-11-04T13:00:02.019Z,13.3
2022-11-04T13:05:03.036Z,13.4
2022-11-04T13:10:03.646Z,13.5
2022-11-04T13:15:03.460Z,13.7
2022-11-04T13:20:02.581Z,13.8
2022-11-04T13:25:02.688Z,13.9
2022-11-04T13:30:02.191Z,13.9
2022-11-04T13:35:03.317Z,13.9
2022-11-04T13:40:03.134Z,13.9
2022-11-04T13:45:04.104Z,13.9
2022-11-04T13:50:02.685Z,13.8
2022-11-04T13:55:01.887Z,13.7
2022-11-04T14:00:02.190Z,13.7
2022-11-04T14:05:03.340Z,13.7
2022-11-04T14:10:03.469Z,13.9
2022-11-04T14:15:03.627Z,13.9
2022-11-04T14:20:02.706Z,14
2022-11-04T14:25:01.745Z,13.9
2022-11-04T14:30:03.027Z,13.8
2022-11-04T14:35:03.097Z,13.6
2022-11-04T14:40:03.293Z,13.5
2022-11-04T14:45:03.530Z,13.5
2022-11-04T14:50:02.678Z,13.5
2022-11-04T14:55:01.724Z,13.4
2022-11-04T15:00:01.924Z,13.4
2022-11-04T15:05:03.016Z,13.3
2022-11-04T15:10:03.494Z,13.3
2022-11-04T15:15:03.841Z,13.1
2022-11-04T15:20:02.736Z,13
2022-11-04T15:25:01.722Z,13
2022-11-04T15:30:02.367Z,12.9
2022-11-04T15:35:02.980Z,12.8
2022-11-04T15:40:03.213Z,12.7
2022-11-04T15:45:03.445Z,12.6
2022-11-04T15:50:02.673Z,12.5
2022-11-04T15:55:01.752Z,12.5
2022-11-04T16:00:02.128Z,12.4
2022-11-04T16:05:02.928Z,12.3
2022-11-04T16:10:08.519Z,12
2022-11-04T16:15:03.841Z,11.9
2022-11-04T16:20:02.477Z,11.9
2022-11-04T16:25:02.655Z,11.8
2022-11-04T16:30:02.224Z,11.7
2022-11-04T16:35:02.845Z,11.6
2022-11-04T16:40:02.983Z,11.5
2022-11-04T16:45:03.334Z,11.4
2022-11-04T16:50:02.486Z,11.3
2022-11-04T16:55:02.582Z,11.2
2022-11-04T17:00:01.737Z,11.2
2022-11-04T17:05:02.813Z,11.1
2022-11-04T17:10:02.924Z,11.1
2022-11-04T17:15:03.271Z,11
2022-11-04T17:20:02.380Z,11
2022-11-04T17:25:02.487Z,10.9
2022-11-04T17:30:02.713Z,10.9
2022-11-04T17:35:02.681Z,10.8
2022-11-04T17:40:02.740Z,10.7
2022-11-04T17:45:03.363Z,10.6
2022-11-04T17:50:02.116Z,10.6
2022-11-04T17:55:02.319Z,10.6
2022-11-04T18:00:02.476Z,10.5
2022-11-04T18:05:03.486Z,10.4
2022-11-04T18:10:02.701Z,10.4
2022-11-04T18:15:03.132Z,10.3
2022-11-04T18:20:02.022Z,10.3
2022-11-04T18:25:02.277Z,10.2
2022-11-04T18:30:02.436Z,10.2
2022-11-04T18:35:03.534Z,10.2
2022-11-04T18:40:02.611Z,10.1
2022-11-04T18:45:03.092Z,10.1
2022-11-04T18:50:02.147Z,9.9
2022-11-04T18:55:02.290Z,9.9
2022-11-04T19:00:02.428Z,9.8
2022-11-04T19:05:03.456Z,9.7
2022-11-04T19:10:02.718Z,9.6
2022-11-04T19:15:03.026Z,9.5
2022-11-04T19:20:05.618Z,9.4
2022-11-04T19:25:02.173Z,9.3
2022-11-04T19:30:02.403Z,9.2
2022-11-04T19:35:03.434Z,9.1
2022-11-04T19:40:03.517Z,9
2022-11-04T19:45:04.731Z,9
2022-11-04T19:50:01.945Z,8.9
2022-11-04T19:55:02.101Z,8.8
2022-11-04T20:00:03.400Z,8.8
2022-11-04T20:05:03.350Z,8.8
2022-11-04T20:10:03.667Z,8.8
2022-11-04T20:15:02.932Z,8.8
2022-11-04T20:20:01.900Z,8.8
2022-11-04T20:25:02.044Z,8.7
2022-11-04T20:30:02.215Z,8.7
2022-11-04T20:35:03.232Z,8.6
2022-11-04T20:40:03.458Z,8.5
2022-11-04T20:45:02.813Z,8.4
2022-11-04T20:50:03.685Z,8.4
2022-11-04T20:55:02.349Z,8.3
2022-11-04T21:00:02.513Z,8.4
2022-11-04T21:05:03.557Z,8.2
2022-11-04T21:10:02.806Z,8.2
2022-11-04T21:15:03.117Z,8.1
2022-11-04T21:20:02.139Z,8.1
2022-11-04T21:25:02.291Z,8.1
2022-11-04T21:30:02.539Z,8.1
2022-11-04T21:35:02.624Z,8
2022-11-04T21:40:02.777Z,8
2022-11-04T21:45:03.284Z,8
2022-11-04T21:50:02.395Z,8
2022-11-04T21:55:02.384Z,8
2022-11-04T22:00:03.568Z,8
2022-11-04T22:05:03.661Z,8
2022-11-04T22:10:02.966Z,8
2022-11-04T22:15:02.987Z,8
2022-11-04T22:20:02.159Z,8
2022-11-04T22:25:02.347Z,8
2022-11-04T22:30:02.594Z,7.9
2022-11-04T22:35:03.037Z,7.9
2022-11-04T22:40:02.979Z,7.9
2022-11-04T22:45:03.589Z,7.9
2022-11-04T22:50:02.451Z,7.9
2022-11-04T22:55:02.594Z,7.9
2022-11-04T23:00:02.133Z,7.9
2022-11-04T23:05:01.919Z,7.9
2022-11-04T23:10:02.034Z,8
2022-11-04T23:15:02.355Z,8
2022-11-04T23:20:05.078Z,8
2022-11-04T23:25:02.403Z,8.1
2022-11-04T23:30:03.680Z,8.1
2022-11-04T23:35:01.724Z,8.1
2022-11-04T23:40:01.830Z,8.1
2022-11-04T23:45:02.510Z,8.1
2022-11-04T23:50:02.149Z,8
2022-11-04T23:55:07.177Z,8
