createdAt,value
2022-08-30T00:00:00.485Z,8.67
2022-08-30T00:02:35.836Z,8.73
2022-08-30T00:05:12.364Z,10.45
2022-08-30T00:07:47.877Z,9.40
2022-08-30T00:10:27.312Z,6.43
2022-08-30T00:13:01.057Z,11.37
2022-08-30T00:15:35.913Z,6.97
2022-08-30T00:18:10.927Z,7.45
2022-08-30T00:20:46.169Z,12.10
2022-08-30T00:23:22.723Z,14.50
2022-08-30T00:25:59.533Z,9.43
2022-08-30T00:28:35.104Z,7.30
2022-08-30T00:31:11.130Z,12.40
2022-08-30T00:33:49.714Z,10.40
2022-08-30T00:36:23.603Z,8.90
2022-08-30T00:38:57.930Z,8.88
2022-08-30T00:41:37.297Z,16.33
2022-08-30T00:44:11.521Z,11.02
2022-08-30T00:46:45.621Z,10.32
2022-08-30T00:49:20.223Z,9.27
2022-08-30T00:51:55.113Z,8.05
2022-08-30T00:54:29.866Z,11.57
2022-08-30T00:57:08.242Z,9.55
2022-08-30T00:59:42.668Z,12.60
2022-08-30T01:02:17.137Z,6.50
2022-08-30T01:04:51.781Z,7.88
2022-08-30T01:07:28.665Z,9.98
2022-08-30T01:10:03.405Z,6.75
2022-08-30T01:12:41.455Z,9.05
2022-08-30T01:15:15.987Z,8.02
2022-08-30T01:17:50.891Z,8.93
2022-08-30T01:20:28.112Z,8.30
2022-08-30T01:23:21.315Z,9.00
2022-08-30T01:25:55.677Z,12.05
2022-08-30T01:28:30.340Z,7.07
2022-08-30T01:31:05.082Z,8.88
2022-08-30T01:33:41.484Z,9.50
2022-08-30T01:36:17.543Z,11.05
2022-08-30T01:38:55.609Z,9.15
2022-08-30T01:41:31.206Z,15.48
2022-08-30T01:44:07.960Z,7.82
2022-08-30T01:46:45.916Z,9.82
2022-08-30T01:49:27.526Z,11.27
2022-08-30T01:52:02.805Z,12.07
2022-08-30T01:54:41.294Z,10.20
2022-08-30T01:57:16.861Z,9.90
2022-08-30T01:59:51.664Z,8.03
2022-08-30T02:02:26.444Z,10.88
2022-08-30T02:05:01.394Z,11.87
2022-08-30T02:07:35.694Z,16.00
2022-08-30T02:10:15.259Z,15.53
2022-08-30T02:12:50.770Z,17.55
2022-08-30T02:15:24.942Z,19.48
2022-08-30T02:17:59.563Z,17.65
2022-08-30T02:20:35.979Z,15.83
2022-08-30T02:23:10.972Z,16.67
2022-08-30T02:25:50.405Z,16.67
2022-08-30T02:28:26.028Z,17.90
2022-08-30T02:31:01.535Z,18.90
2022-08-30T02:33:40.610Z,13.30
2022-08-30T02:36:15.977Z,19.30
2022-08-30T02:38:50.601Z,14.55
2022-08-30T02:41:28.080Z,13.20
2022-08-30T02:44:03.173Z,12.77
2022-08-30T02:46:37.714Z,10.57
2022-08-30T02:49:32.786Z,12.18
2022-08-30T02:52:08.485Z,12.83
2022-08-30T02:54:43.974Z,10.77
2022-08-30T02:57:21.416Z,14.20
2022-08-30T02:59:56.395Z,12.73
2022-08-30T03:02:32.614Z,11.05
2022-08-30T03:05:07.624Z,13.05
2022-08-30T03:07:42.429Z,12.80
2022-08-30T03:10:20.330Z,10.60
2022-08-30T03:13:02.540Z,14.98
2022-08-30T03:15:36.846Z,14.23
2022-08-30T03:18:13.064Z,17.75
2022-08-30T03:20:54.001Z,21.23
2022-08-30T03:23:28.917Z,17.90
2022-08-30T03:26:03.655Z,22.60
2022-08-30T03:28:41.325Z,16.65
2022-08-30T03:31:16.551Z,19.90
2022-08-30T03:33:50.946Z,23.35
2022-08-30T03:36:26.365Z,21.70
2022-08-30T03:39:01.436Z,27.92
2022-08-30T03:41:35.565Z,25.85
2022-08-30T03:44:12.647Z,23.40
2022-08-30T03:46:48.433Z,23.90
2022-08-30T03:49:24.662Z,23.50
2022-08-30T03:51:59.478Z,21.43
2022-08-30T03:54:33.567Z,22.95
2022-08-30T03:57:11.591Z,27.50
2022-08-30T03:59:56.416Z,25.65
2022-08-30T04:02:31.072Z,26.00
2022-08-30T04:05:06.178Z,24.17
2022-08-30T04:07:41.004Z,22.85
2022-08-30T04:10:15.688Z,22.40
2022-08-30T04:12:50.126Z,21.60
2022-08-30T04:15:27.704Z,21.65
2022-08-30T04:18:02.023Z,20.73
2022-08-30T04:20:35.946Z,18.05
2022-08-30T04:23:12.057Z,20.38
2022-08-30T04:25:46.745Z,17.73
2022-08-30T04:28:21.190Z,19.35
2022-08-30T04:30:59.327Z,19.02
2022-08-30T04:33:34.809Z,24.85
2022-08-30T04:38:43.772Z,19.23
2022-08-30T04:41:19.429Z,22.48
2022-08-30T04:43:53.646Z,16.52
2022-08-30T04:46:33.073Z,16.65
2022-08-30T04:49:08.403Z,18.92
2022-08-30T04:51:43.256Z,15.20
2022-08-30T04:54:18.062Z,18.20
2022-08-30T04:56:52.964Z,16.35
2022-08-30T04:59:27.631Z,16.35
2022-08-30T05:02:04.352Z,15.95
2022-08-30T05:04:59.986Z,17.05
2022-08-30T05:07:35.333Z,20.98
2022-08-30T05:10:11.781Z,20.50
2022-08-30T05:12:46.391Z,18.25
2022-08-30T05:15:22.600Z,15.83
2022-08-30T05:17:59.251Z,16.80
2022-08-30T05:20:34.868Z,17.30
2022-08-30T05:23:08.874Z,18.20
2022-08-30T05:25:46.309Z,15.20
2022-08-30T05:28:25.614Z,16.20
2022-08-30T05:31:01.318Z,14.20
2022-08-30T05:33:38.797Z,15.00
2022-08-30T05:36:14.541Z,17.50
2022-08-30T05:38:48.816Z,15.65
2022-08-30T05:41:26.327Z,16.60
2022-08-30T05:44:02.740Z,19.67
2022-08-30T05:46:37.222Z,15.65
2022-08-30T05:49:14.803Z,15.25
2022-08-30T05:51:49.090Z,14.95
2022-08-30T05:54:24.012Z,17.95
2022-08-30T05:56:59.636Z,16.17
2022-08-30T05:59:33.957Z,19.45
2022-08-30T06:02:09.876Z,18.38
2022-08-30T06:04:48.578Z,17.95
2022-08-30T06:07:24.844Z,16.90
2022-08-30T06:09:59.481Z,18.27
2022-08-30T06:12:34.115Z,17.05
2022-08-30T06:15:12.425Z,17.05
2022-08-30T06:17:47.889Z,17.70
2022-08-30T06:20:26.154Z,14.35
2022-08-30T06:23:02.516Z,14.77
2022-08-30T06:25:41.299Z,19.57
2022-08-30T06:28:18.623Z,16.55
2022-08-30T06:30:53.085Z,17.33
2022-08-30T06:33:28.024Z,21.60
2022-08-30T06:36:08.870Z,19.47
2022-08-30T06:38:43.770Z,15.13
2022-08-30T06:41:19.807Z,15.32
2022-08-30T06:43:54.227Z,17.03
2022-08-30T06:46:31.168Z,16.10
2022-08-30T06:49:05.998Z,14.50
2022-08-30T06:51:44.279Z,15.20
2022-08-30T06:54:19.264Z,14.50
2022-08-30T06:56:58.597Z,15.75
2022-08-30T06:59:36.064Z,18.15
2022-08-30T07:02:13.153Z,14.25
2022-08-30T07:04:48.793Z,14.45
2022-08-30T07:07:26.913Z,10.45
2022-08-30T07:10:06.377Z,15.70
2022-08-30T07:12:41.555Z,23.63
2022-08-30T07:15:20.807Z,13.52
2022-08-30T07:18:08.169Z,12.35
2022-08-30T07:20:43.551Z,13.30
2022-08-30T07:23:21.202Z,14.75
2022-08-30T07:25:56.355Z,8.65
2022-08-30T07:28:31.928Z,14.48
2022-08-30T07:36:18.220Z,11.95
2022-08-30T07:38:56.015Z,13.95
2022-08-30T07:41:35.918Z,10.57
2022-08-30T07:44:11.690Z,12.52
2022-08-30T07:49:22.440Z,12.15
2022-08-30T07:51:57.614Z,9.93
2022-08-30T07:54:35.387Z,15.13
2022-08-30T07:57:10.949Z,10.40
2022-08-30T07:59:46.733Z,10.23
2022-08-30T08:04:55.648Z,13.00
2022-08-30T08:07:31.719Z,11.88
2022-08-30T08:10:10.853Z,8.33
2022-08-30T08:12:45.068Z,12.85
2022-08-30T08:15:20.859Z,7.75
2022-08-30T08:17:56.628Z,7.35
2022-08-30T08:20:33.640Z,7.43
2022-08-30T08:23:08.041Z,7.13
2022-08-30T08:25:51.095Z,7.95
2022-08-30T08:28:29.408Z,6.90
2022-08-30T08:31:07.583Z,6.60
2022-08-30T08:33:45.230Z,7.73
2022-08-30T08:36:20.865Z,6.32
2022-08-30T08:41:46.256Z,5.43
2022-08-30T08:44:36.598Z,6.95
2022-08-30T08:47:15.386Z,5.40
2022-08-30T08:49:51.964Z,8.18
2022-08-30T08:52:43.551Z,5.35
2022-08-30T08:55:19.854Z,6.13
2022-08-30T08:57:56.815Z,7.83
2022-08-30T09:00:31.549Z,4.55
2022-08-30T09:03:09.506Z,4.00
2022-08-30T09:05:46.971Z,3.10
2022-08-30T09:08:23.824Z,4.40
2022-08-30T09:11:07.328Z,3.70
2022-08-30T09:13:48.969Z,4.45
2022-08-30T09:16:45.858Z,3.88
2022-08-30T09:19:40.600Z,3.72
2022-08-30T09:22:14.637Z,4.00
2022-08-30T09:24:53.031Z,5.28
2022-08-30T09:27:31.324Z,4.90
2022-08-30T09:30:14.335Z,4.13
2022-08-30T09:32:55.649Z,4.97
2022-08-30T09:35:38.730Z,3.17
2022-08-30T09:38:14.376Z,2.90
2022-08-30T09:40:53.524Z,25.70
2022-08-30T09:43:28.390Z,5.70
2022-08-30T09:46:17.243Z,4.10
2022-08-30T09:48:56.208Z,2.80
2022-08-30T09:51:51.252Z,21.23
2022-08-30T09:54:30.280Z,22.08
2022-08-30T09:57:12.566Z,6.23
2022-08-30T09:59:54.969Z,6.00
2022-08-30T10:02:51.109Z,13.48
2022-08-30T10:05:25.684Z,5.15
2022-08-30T10:08:05.772Z,3.10
2022-08-30T10:10:45.683Z,3.80
2022-08-30T10:13:46.589Z,3.60
2022-08-30T10:16:27.038Z,4.78
2022-08-30T10:19:12.264Z,2.63
2022-08-30T10:21:49.045Z,3.53
2022-08-30T10:24:25.366Z,8.90
2022-08-30T10:27:03.353Z,4.15
2022-08-30T10:29:44.328Z,1.98
2022-08-30T10:32:23.257Z,5.70
2022-08-30T10:35:04.560Z,1.98
2022-08-30T10:37:41.592Z,2.53
2022-08-30T10:40:30.880Z,9.60
2022-08-30T10:43:07.203Z,7.10
2022-08-30T10:45:43.675Z,2.20
2022-08-30T10:48:21.685Z,4.13
2022-08-30T10:51:02.638Z,2.33
2022-08-30T10:53:40.802Z,4.38
2022-08-30T10:56:19.046Z,2.70
2022-08-30T10:58:54.807Z,2.28
2022-08-30T11:01:47.037Z,2.90
2022-08-30T11:04:38.843Z,5.15
2022-08-30T11:07:23.667Z,2.75
2022-08-30T11:10:23.113Z,2.30
2022-08-30T11:13:03.384Z,2.25
2022-08-30T11:15:39.199Z,1.50
2022-08-30T11:18:15.913Z,3.55
2022-08-30T11:20:51.244Z,3.33
2022-08-30T11:23:35.601Z,2.90
2022-08-30T11:29:09.592Z,2.17
2022-08-30T11:31:47.583Z,7.00
2022-08-30T11:34:52.064Z,5.53
2022-08-30T11:37:43.297Z,13.35
2022-08-30T11:41:03.481Z,10.70
2022-08-30T11:43:57.440Z,3.40
2022-08-30T11:46:31.227Z,3.03
2022-08-30T11:49:09.535Z,1.60
2022-08-30T11:52:26.411Z,3.85
2022-08-30T11:55:16.135Z,4.60
2022-08-30T11:57:54.246Z,1.73
2022-08-30T12:00:35.044Z,2.95
2022-08-30T12:03:11.734Z,1.77
2022-08-30T12:06:18.394Z,4.15
2022-08-30T12:09:02.542Z,1.60
2022-08-30T12:12:05.919Z,3.38
2022-08-30T12:14:41.344Z,3.00
2022-08-30T12:17:47.604Z,2.47
2022-08-30T12:20:28.624Z,2.42
2022-08-30T12:23:16.514Z,3.80
2022-08-30T12:25:50.221Z,1.85
2022-08-30T12:28:26.317Z,1.95
2022-08-30T12:31:09.855Z,2.05
2022-08-30T12:33:48.104Z,1.80
2022-08-30T12:36:36.084Z,2.45
2022-08-30T12:39:12.876Z,2.67
2022-08-30T12:41:47.606Z,2.75
2022-08-30T12:44:23.999Z,2.37
2022-08-30T12:47:02.018Z,3.50
2022-08-30T12:49:41.238Z,1.55
2022-08-30T12:52:23.230Z,1.40
2022-08-30T12:54:59.577Z,2.47
2022-08-30T12:57:41.301Z,1.80
2022-08-30T13:00:27.013Z,2.35
2022-08-30T13:03:03.228Z,5.20
2022-08-30T13:05:50.485Z,3.23
2022-08-30T13:08:34.809Z,1.40
2022-08-30T13:11:11.597Z,3.83
2022-08-30T13:13:52.248Z,2.78
2022-08-30T13:16:29.888Z,2.95
2022-08-30T13:19:25.748Z,2.92
2022-08-30T13:22:01.586Z,1.73
2022-08-30T13:24:39.146Z,1.45
2022-08-30T13:27:14.079Z,2.95
2022-08-30T13:29:50.815Z,1.45
2022-08-30T13:32:25.772Z,2.80
2022-08-30T13:35:10.709Z,1.75
2022-08-30T13:37:49.941Z,2.47
2022-08-30T13:40:28.188Z,1.67
2022-08-30T13:43:03.178Z,1.20
2022-08-30T13:45:43.011Z,3.20
2022-08-30T13:48:24.712Z,6.50
2022-08-30T13:51:00.441Z,1.85
2022-08-30T13:56:33.608Z,1.42
2022-08-30T13:59:10.318Z,1.63
2022-08-30T14:04:41.147Z,2.50
2022-08-30T14:07:20.646Z,3.58
2022-08-30T14:10:30.448Z,2.88
2022-08-30T14:12:59.007Z,1.98
2022-08-30T14:15:35.282Z,3.42
2022-08-30T14:18:17.605Z,1.67
2022-08-30T14:20:55.730Z,1.77
2022-08-30T14:23:31.258Z,1.30
2022-08-30T14:28:43.173Z,6.90
2022-08-30T14:31:17.969Z,2.22
2022-08-30T14:33:54.270Z,1.35
2022-08-30T14:36:31.337Z,1.30
2022-08-30T14:39:08.649Z,1.10
2022-08-30T14:41:45.171Z,1.40
2022-08-30T14:44:23.188Z,1.15
2022-08-30T14:46:58.945Z,1.20
2022-08-30T14:49:35.998Z,1.90
2022-08-30T14:54:45.804Z,1.42
2022-08-30T14:57:23.580Z,1.40
2022-08-30T15:00:01.599Z,2.60
2022-08-30T15:02:37.483Z,2.40
2022-08-30T15:05:14.189Z,2.28
2022-08-30T15:07:51.181Z,1.88
2022-08-30T15:10:26.550Z,1.83
2022-08-30T15:13:04.833Z,1.55
2022-08-30T15:15:45.053Z,2.22
2022-08-30T15:18:22.071Z,1.67
2022-08-30T15:21:01.125Z,4.82
2022-08-30T15:23:38.148Z,2.10
2022-08-30T15:26:17.998Z,4.32
2022-08-30T15:28:53.523Z,2.15
2022-08-30T15:31:32.231Z,1.60
2022-08-30T15:34:07.590Z,2.97
2022-08-30T15:36:42.910Z,2.20
2022-08-30T15:39:19.761Z,4.53
2022-08-30T15:41:59.933Z,3.38
2022-08-30T15:44:36.864Z,5.70
2022-08-30T15:47:17.608Z,3.38
2022-08-30T15:49:57.292Z,2.67
2022-08-30T15:52:33.179Z,2.83
2022-08-30T15:55:10.858Z,4.70
2022-08-30T15:57:46.199Z,3.25
2022-08-30T16:00:24.535Z,4.18
2022-08-30T16:03:03.258Z,2.88
2022-08-30T16:05:40.501Z,3.05
2022-08-30T16:08:28.118Z,1.90
2022-08-30T16:11:02.860Z,2.78
2022-08-30T16:13:36.699Z,4.67
2022-08-30T16:16:11.930Z,3.15
2022-08-30T16:18:53.705Z,3.55
2022-08-30T16:21:29.598Z,6.22
2022-08-30T16:24:04.727Z,1.55
2022-08-30T16:26:38.784Z,7.03
2022-08-30T16:29:13.638Z,5.45
2022-08-30T16:31:49.214Z,2.60
2022-08-30T16:37:03.564Z,1.95
2022-08-30T16:39:38.508Z,2.35
2022-08-30T16:42:14.791Z,2.83
2022-08-30T16:44:57.346Z,3.78
2022-08-30T16:47:32.029Z,3.45
2022-08-30T16:50:10.702Z,4.38
2022-08-30T16:52:45.019Z,2.78
2022-08-30T16:55:20.125Z,3.78
2022-08-30T16:57:57.191Z,2.80
2022-08-30T17:00:35.012Z,5.10
2022-08-30T17:03:11.065Z,4.85
2022-08-30T17:05:50.072Z,2.00
2022-08-30T17:08:25.523Z,4.10
2022-08-30T17:13:34.719Z,5.90
2022-08-30T17:16:11.718Z,1.27
2022-08-30T17:18:48.547Z,3.80
2022-08-30T17:21:26.244Z,7.73
2022-08-30T17:24:03.386Z,7.43
2022-08-30T17:26:40.245Z,2.30
2022-08-30T17:29:15.886Z,9.25
2022-08-30T17:31:51.205Z,7.85
2022-08-30T17:34:26.415Z,5.80
2022-08-30T17:37:04.467Z,3.35
2022-08-30T17:39:39.458Z,1.92
2022-08-30T17:44:49.243Z,44.13
2022-08-30T17:47:24.485Z,14.25
2022-08-30T17:49:58.653Z,11.77
2022-08-30T17:52:36.959Z,9.43
2022-08-30T17:55:12.025Z,5.88
2022-08-30T17:57:48.386Z,7.57
2022-08-30T18:00:25.320Z,11.90
2022-08-30T18:02:59.942Z,7.75
2022-08-30T18:05:35.143Z,11.10
2022-08-30T18:08:17.859Z,7.72
2022-08-30T18:10:51.923Z,11.25
2022-08-30T18:13:27.958Z,7.97
2022-08-30T18:16:03.825Z,7.78
2022-08-30T18:18:37.679Z,6.13
2022-08-30T18:21:15.429Z,7.63
2022-08-30T18:23:52.662Z,7.80
2022-08-30T18:26:27.812Z,19.15
2022-08-30T18:29:01.817Z,6.05
2022-08-30T18:31:37.964Z,6.43
2022-08-30T18:34:13.154Z,5.18
2022-08-30T18:36:48.328Z,4.50
2022-08-30T18:39:26.365Z,5.00
2022-08-30T18:42:01.837Z,5.07
2022-08-30T18:44:40.065Z,5.93
2022-08-30T18:47:18.119Z,6.95
2022-08-30T18:50:00.228Z,5.80
2022-08-30T18:52:36.458Z,5.70
2022-08-30T18:55:16.587Z,5.68
2022-08-30T18:57:56.652Z,3.88
2022-08-30T19:00:33.081Z,4.45
2022-08-30T19:03:09.168Z,5.50
2022-08-30T19:05:44.024Z,6.05
2022-08-30T19:08:19.052Z,5.63
2022-08-30T19:11:01.412Z,4.05
2022-08-30T19:13:39.535Z,3.10
2022-08-30T19:16:13.843Z,4.07
2022-08-30T19:18:49.941Z,4.68
2022-08-30T19:21:24.887Z,4.68
2022-08-30T19:23:59.302Z,7.40
2022-08-30T19:26:38.532Z,7.32
2022-08-30T19:29:14.432Z,4.35
2022-08-30T19:34:22.858Z,2.78
2022-08-30T19:36:57.697Z,8.65
2022-08-30T19:39:32.594Z,4.97
2022-08-30T19:42:10.793Z,6.60
2022-08-30T19:44:44.758Z,6.13
2022-08-30T19:47:22.098Z,4.40
2022-08-30T19:49:56.011Z,4.70
2022-08-30T19:52:30.824Z,4.07
2022-08-30T19:57:45.386Z,7.47
2022-08-30T20:00:25.512Z,2.42
2022-08-30T20:03:03.316Z,5.50
2022-08-30T20:05:38.529Z,3.85
2022-08-30T20:08:13.315Z,5.97
2022-08-30T20:10:48.834Z,5.20
2022-08-30T20:13:26.347Z,4.38
2022-08-30T20:16:02.358Z,5.75
2022-08-30T20:18:37.690Z,4.57
2022-08-30T20:21:14.156Z,7.50
2022-08-30T20:23:49.109Z,5.68
2022-08-30T20:26:33.478Z,6.38
2022-08-30T20:29:10.960Z,2.85
2022-08-30T20:31:46.026Z,5.50
2022-08-30T20:34:28.044Z,7.38
2022-08-30T20:37:03.822Z,4.43
2022-08-30T20:39:38.595Z,7.80
2022-08-30T20:42:13.983Z,4.30
2022-08-30T20:44:51.571Z,4.05
2022-08-30T20:47:28.735Z,4.70
2022-08-30T20:50:02.951Z,7.32
2022-08-30T20:52:41.942Z,8.35
2022-08-30T20:55:17.903Z,7.70
2022-08-30T20:57:52.760Z,3.63
2022-08-30T21:00:30.378Z,6.53
2022-08-30T21:03:11.395Z,5.15
2022-08-30T21:06:03.464Z,3.92
2022-08-30T21:08:38.877Z,4.60
2022-08-30T21:11:15.423Z,3.55
2022-08-30T21:13:50.490Z,6.15
2022-08-30T21:16:30.269Z,3.33
2022-08-30T21:19:05.167Z,6.25
2022-08-30T21:21:41.274Z,9.80
2022-08-30T21:24:16.834Z,4.67
2022-08-30T21:26:51.963Z,4.93
2022-08-30T21:29:26.309Z,7.00
2022-08-30T21:32:04.385Z,5.60
2022-08-30T21:35:00.145Z,3.03
2022-08-30T21:37:35.534Z,5.25
2022-08-30T21:40:15.092Z,4.00
2022-08-30T21:42:49.455Z,4.80
2022-08-30T21:45:24.865Z,2.80
2022-08-30T21:48:02.257Z,3.17
2022-08-30T21:50:37.718Z,5.28
2022-08-30T21:53:15.633Z,6.18
2022-08-30T21:55:54.063Z,8.88
2022-08-30T21:58:30.043Z,5.82
2022-08-30T22:01:10.595Z,3.55
2022-08-30T22:03:48.167Z,5.10
2022-08-30T22:06:31.141Z,4.35
2022-08-30T22:09:08.634Z,6.55
2022-08-30T22:11:44.065Z,5.88
2022-08-30T22:14:20.223Z,4.37
2022-08-30T22:16:57.219Z,7.40
2022-08-30T22:19:37.294Z,4.15
2022-08-30T22:22:12.991Z,2.60
2022-08-30T22:24:49.228Z,3.83
2022-08-30T22:27:24.630Z,3.67
2022-08-30T22:29:59.686Z,4.10
2022-08-30T22:32:35.653Z,4.03
2022-08-30T22:35:16.360Z,3.28
2022-08-30T22:37:53.310Z,4.13
2022-08-30T22:40:29.533Z,4.25
2022-08-30T22:45:41.231Z,3.72
2022-08-30T22:48:16.528Z,6.87
2022-08-30T22:50:54.057Z,6.55
2022-08-30T22:53:28.732Z,3.75
2022-08-30T22:56:03.836Z,7.43
2022-08-30T22:58:37.489Z,4.32
2022-08-30T23:01:12.859Z,3.83
2022-08-30T23:03:48.673Z,2.55
2022-08-30T23:06:26.402Z,6.45
2022-08-30T23:09:03.624Z,6.07
2022-08-30T23:11:38.940Z,3.20
2022-08-30T23:14:13.092Z,3.03
2022-08-30T23:16:47.421Z,3.10
2022-08-30T23:19:23.991Z,4.15
2022-08-30T23:22:01.035Z,3.90
2022-08-30T23:24:48.970Z,3.78
2022-08-30T23:27:36.730Z,4.90
2022-08-30T23:30:25.276Z,8.73
2022-08-30T23:33:12.712Z,7.82
2022-08-30T23:35:58.533Z,5.17
2022-08-30T23:38:48.167Z,3.60
2022-08-30T23:41:34.735Z,7.70
2022-08-30T23:44:21.741Z,4.45
2022-08-30T23:47:09.486Z,4.68
2022-08-30T23:49:57.918Z,5.53
2022-08-30T23:52:44.257Z,4.90
2022-08-30T23:58:20.910Z,6.22
