createdAt,value
2023-04-16T00:00:14.180Z,0.00
2023-04-16T00:01:14.119Z,0.00
2023-04-16T00:02:14.263Z,0.00
2023-04-16T00:03:14.281Z,0.00
2023-04-16T00:04:14.199Z,0.00
2023-04-16T00:05:14.168Z,0.00
2023-04-16T00:06:14.111Z,0.00
2023-04-16T00:07:14.096Z,0.00
2023-04-16T00:08:14.097Z,0.00
2023-04-16T00:09:14.170Z,0.00
2023-04-16T00:10:14.169Z,0.00
2023-04-16T00:11:14.292Z,0.00
2023-04-16T00:12:14.095Z,0.00
2023-04-16T00:13:14.068Z,0.00
2023-04-16T00:14:14.054Z,0.00
2023-04-16T00:15:14.047Z,0.00
2023-04-16T00:16:14.085Z,0.00
2023-04-16T00:17:14.076Z,0.00
2023-04-16T00:18:13.991Z,0.00
2023-04-16T00:19:14.055Z,0.00
2023-04-16T00:20:13.992Z,0.00
2023-04-16T00:21:14.027Z,0.00
2023-04-16T00:22:13.968Z,0.00
2023-04-16T00:23:14.036Z,0.00
2023-04-16T00:24:14.073Z,0.00
2023-04-16T00:25:13.977Z,0.00
2023-04-16T00:26:13.952Z,0.00
2023-04-16T00:27:14.051Z,0.00
2023-04-16T00:28:13.953Z,0.00
2023-04-16T00:29:14.005Z,0.00
2023-04-16T00:30:13.956Z,0.00
2023-04-16T00:31:13.983Z,0.00
2023-04-16T00:32:13.924Z,0.00
2023-04-16T00:33:13.907Z,0.00
2023-04-16T00:34:13.893Z,0.00
2023-04-16T00:35:13.952Z,0.00
2023-04-16T00:36:13.888Z,0.00
2023-04-16T00:37:13.911Z,0.00
2023-04-16T00:38:13.862Z,0.00
2023-04-16T00:39:13.893Z,0.00
2023-04-16T00:40:13.843Z,0.00
2023-04-16T00:41:13.901Z,0.00
2023-04-16T00:42:14.018Z,0.00
2023-04-16T00:43:13.911Z,0.00
2023-04-16T00:44:13.851Z,0.00
2023-04-16T00:45:13.792Z,0.00
2023-04-16T00:46:13.844Z,0.00
2023-04-16T00:47:13.924Z,0.00
2023-04-16T00:48:13.786Z,0.00
2023-04-16T00:49:13.806Z,0.00
2023-04-16T00:50:13.791Z,0.00
2023-04-16T00:51:13.772Z,0.00
2023-04-16T00:52:13.755Z,0.00
2023-04-16T00:53:13.784Z,0.00
2023-04-16T00:54:13.751Z,0.00
2023-04-16T00:55:13.784Z,0.00
2023-04-16T00:56:13.729Z,0.00
2023-04-16T00:57:13.703Z,0.00
2023-04-16T00:58:13.799Z,0.00
2023-04-16T00:59:13.784Z,0.00
2023-04-16T01:00:13.710Z,0.00
2023-04-16T01:01:13.896Z,0.00
2023-04-16T01:02:13.874Z,0.00
2023-04-16T01:03:13.813Z,0.00
2023-04-16T01:04:13.758Z,0.00
2023-04-16T01:05:14.025Z,0.00
2023-04-16T01:06:13.677Z,0.00
2023-04-16T01:07:13.661Z,0.00
2023-04-16T01:08:13.672Z,0.00
2023-04-16T01:09:13.690Z,0.00
2023-04-16T01:10:13.668Z,0.00
2023-04-16T01:11:53.866Z,0.00
2023-04-16T01:12:14.654Z,0.00
2023-04-16T01:13:13.625Z,0.00
2023-04-16T01:14:13.753Z,0.00
2023-04-16T01:15:13.623Z,0.00
2023-04-16T01:16:13.637Z,0.00
2023-04-16T01:17:13.754Z,0.00
2023-04-16T01:18:13.613Z,0.00
2023-04-16T01:19:13.586Z,0.00
2023-04-16T01:20:13.619Z,0.00
2023-04-16T01:21:13.567Z,0.00
2023-04-16T01:22:13.587Z,0.00
2023-04-16T01:23:13.590Z,0.00
2023-04-16T01:24:13.571Z,0.00
2023-04-16T01:25:13.593Z,0.00
2023-04-16T01:26:13.529Z,0.00
2023-04-16T01:27:13.538Z,0.00
2023-04-16T01:28:13.523Z,0.00
2023-04-16T01:29:13.551Z,0.00
2023-04-16T01:30:13.508Z,0.00
2023-04-16T01:31:13.533Z,0.00
2023-04-16T01:32:13.500Z,0.00
2023-04-16T01:33:13.505Z,0.00
2023-04-16T01:34:13.464Z,0.00
2023-04-16T01:35:13.514Z,0.00
2023-04-16T01:36:13.436Z,0.00
2023-04-16T01:37:13.458Z,0.00
2023-04-16T01:38:13.444Z,0.00
2023-04-16T01:39:13.440Z,0.00
2023-04-16T01:40:13.435Z,0.00
2023-04-16T01:41:13.548Z,0.00
2023-04-16T01:42:13.442Z,0.00
2023-04-16T01:43:13.431Z,0.00
2023-04-16T01:44:13.410Z,0.00
2023-04-16T01:45:13.405Z,0.00
2023-04-16T01:46:13.423Z,0.00
2023-04-16T01:47:13.421Z,0.00
2023-04-16T01:48:13.389Z,0.00
2023-04-16T01:49:13.371Z,0.00
2023-04-16T01:50:13.327Z,0.00
2023-04-16T01:51:13.376Z,0.00
2023-04-16T01:52:13.346Z,0.00
2023-04-16T01:53:13.370Z,0.00
2023-04-16T01:54:13.339Z,0.00
2023-04-16T01:55:13.288Z,0.00
2023-04-16T01:56:13.308Z,0.00
2023-04-16T01:57:13.317Z,0.00
2023-04-16T01:58:13.287Z,0.00
2023-04-16T01:59:13.353Z,0.00
2023-04-16T02:00:13.285Z,0.00
2023-04-16T02:01:13.324Z,0.00
2023-04-16T02:02:13.342Z,0.00
2023-04-16T02:03:13.444Z,0.00
2023-04-16T02:05:02.762Z,0.00
2023-04-16T02:05:14.714Z,0.00
2023-04-16T02:06:13.258Z,0.00
2023-04-16T02:07:53.903Z,0.00
2023-04-16T02:08:14.216Z,0.00
2023-04-16T02:09:13.235Z,0.00
2023-04-16T02:10:13.210Z,0.00
2023-04-16T02:11:13.249Z,0.00
2023-04-16T02:12:13.187Z,0.00
2023-04-16T02:13:13.193Z,0.00
2023-04-16T02:14:13.173Z,0.00
2023-04-16T02:15:13.188Z,0.00
2023-04-16T02:16:13.268Z,0.00
2023-04-16T02:17:13.226Z,0.00
2023-04-16T02:18:13.196Z,0.00
2023-04-16T02:19:13.151Z,0.00
2023-04-16T02:20:13.152Z,0.00
2023-04-16T02:21:13.125Z,0.00
2023-04-16T02:22:13.126Z,0.00
2023-04-16T02:23:13.148Z,0.00
2023-04-16T02:24:13.112Z,0.00
2023-04-16T02:25:13.127Z,0.00
2023-04-16T02:26:13.078Z,0.00
2023-04-16T02:27:13.098Z,0.00
2023-04-16T02:28:13.090Z,0.00
2023-04-16T02:29:13.104Z,0.00
2023-04-16T02:30:13.064Z,0.00
2023-04-16T02:31:13.063Z,0.00
2023-04-16T02:32:13.244Z,0.00
2023-04-16T02:33:13.040Z,0.00
2023-04-16T02:34:13.047Z,0.00
2023-04-16T02:35:13.082Z,0.00
2023-04-16T02:36:13.032Z,0.00
2023-04-16T02:37:13.022Z,0.00
2023-04-16T02:38:13.011Z,0.00
2023-04-16T02:39:13.024Z,0.00
2023-04-16T02:40:13.015Z,0.00
2023-04-16T02:41:13.045Z,0.00
2023-04-16T02:42:12.959Z,0.00
2023-04-16T02:43:12.980Z,0.00
2023-04-16T02:44:12.963Z,0.00
2023-04-16T02:45:12.964Z,0.00
2023-04-16T02:46:12.995Z,0.00
2023-04-16T02:47:12.991Z,0.00
2023-04-16T02:48:12.958Z,0.00
2023-04-16T02:49:12.927Z,0.00
2023-04-16T02:50:12.976Z,0.00
2023-04-16T02:51:12.899Z,0.00
2023-04-16T02:52:15.079Z,0.00
2023-04-16T02:53:12.947Z,0.00
2023-04-16T02:54:12.879Z,0.00
2023-04-16T02:55:12.887Z,0.00
2023-04-16T02:56:12.886Z,0.00
2023-04-16T02:57:12.878Z,0.00
2023-04-16T02:58:12.883Z,0.00
2023-04-16T02:59:12.883Z,0.00
2023-04-16T03:00:12.854Z,0.00
2023-04-16T03:01:12.868Z,0.00
2023-04-16T03:02:12.863Z,0.00
2023-04-16T03:03:12.924Z,0.00
2023-04-16T03:04:12.914Z,0.00
2023-04-16T03:05:12.975Z,0.00
2023-04-16T03:06:12.815Z,0.00
2023-04-16T03:07:12.813Z,0.00
2023-04-16T03:08:12.785Z,0.00
2023-04-16T03:09:12.809Z,0.00
2023-04-16T03:10:12.902Z,0.00
2023-04-16T03:11:13.083Z,0.00
2023-04-16T03:12:12.734Z,0.00
2023-04-16T03:13:12.745Z,0.00
2023-04-16T03:14:12.742Z,0.00
2023-04-16T03:15:12.739Z,0.00
2023-04-16T03:16:12.766Z,0.00
2023-04-16T03:17:12.774Z,0.00
2023-04-16T03:18:12.724Z,0.00
2023-04-16T03:19:12.707Z,0.00
2023-04-16T03:20:12.707Z,0.00
2023-04-16T03:21:12.719Z,0.00
2023-04-16T03:22:12.701Z,0.00
2023-04-16T03:23:12.766Z,0.00
2023-04-16T03:24:12.665Z,0.00
2023-04-16T03:25:12.707Z,0.00
2023-04-16T03:26:12.663Z,0.00
2023-04-16T03:27:12.643Z,0.00
2023-04-16T03:28:12.651Z,0.00
2023-04-16T03:29:12.690Z,0.00
2023-04-16T03:30:12.632Z,0.00
2023-04-16T03:31:12.702Z,0.00
2023-04-16T03:32:12.627Z,0.00
2023-04-16T03:33:12.612Z,0.00
2023-04-16T03:34:12.626Z,0.00
2023-04-16T03:35:12.655Z,0.00
2023-04-16T03:36:12.602Z,0.00
2023-04-16T03:37:12.578Z,0.00
2023-04-16T03:38:12.591Z,0.00
2023-04-16T03:39:12.586Z,0.00
2023-04-16T03:40:12.569Z,0.00
2023-04-16T03:41:12.610Z,0.00
2023-04-16T03:42:12.573Z,0.00
2023-04-16T03:43:12.545Z,0.00
2023-04-16T03:44:12.534Z,0.00
2023-04-16T03:45:12.511Z,0.00
2023-04-16T03:46:12.548Z,0.00
2023-04-16T03:47:12.549Z,0.00
2023-04-16T03:48:12.520Z,0.00
2023-04-16T03:49:12.505Z,0.00
2023-04-16T03:50:12.461Z,0.00
2023-04-16T03:51:12.485Z,0.00
2023-04-16T03:52:12.446Z,0.00
2023-04-16T03:53:12.502Z,0.00
2023-04-16T03:54:12.450Z,0.00
2023-04-16T03:55:12.465Z,0.00
2023-04-16T03:56:12.438Z,0.00
2023-04-16T03:57:12.446Z,0.00
2023-04-16T03:58:12.447Z,0.00
2023-04-16T03:59:12.493Z,0.00
2023-04-16T04:00:12.390Z,0.00
2023-04-16T04:01:12.440Z,0.00
2023-04-16T04:02:12.534Z,0.00
2023-04-16T04:03:12.611Z,0.00
2023-04-16T04:04:12.483Z,0.00
2023-04-16T04:05:12.408Z,0.00
2023-04-16T04:06:12.388Z,0.00
2023-04-16T04:07:12.349Z,0.00
2023-04-16T04:08:12.350Z,0.00
2023-04-16T04:09:12.355Z,0.00
2023-04-16T04:10:12.345Z,0.00
2023-04-16T04:11:12.554Z,0.00
2023-04-16T04:12:12.319Z,0.00
2023-04-16T04:13:12.329Z,0.00
2023-04-16T04:14:12.314Z,0.00
2023-04-16T04:15:12.302Z,0.00
2023-04-16T04:16:12.317Z,0.00
2023-04-16T04:17:12.321Z,0.00
2023-04-16T04:18:12.286Z,0.00
2023-04-16T04:19:12.289Z,0.00
2023-04-16T04:20:12.273Z,0.00
2023-04-16T04:21:12.346Z,0.00
2023-04-16T04:22:33.303Z,0.00
2023-04-16T04:23:12.252Z,0.00
2023-04-16T04:24:12.267Z,0.00
2023-04-16T04:25:12.225Z,0.00
2023-04-16T04:26:12.263Z,0.00
2023-04-16T04:27:12.231Z,0.00
2023-04-16T04:28:12.268Z,0.00
2023-04-16T04:29:12.328Z,0.00
2023-04-16T04:30:12.195Z,0.00
2023-04-16T04:31:12.232Z,0.00
2023-04-16T04:32:12.209Z,0.00
2023-04-16T04:33:12.192Z,0.00
2023-04-16T04:34:12.187Z,0.00
2023-04-16T04:35:12.154Z,0.00
2023-04-16T04:36:12.173Z,0.00
2023-04-16T04:37:33.154Z,0.00
2023-04-16T04:38:13.640Z,0.00
2023-04-16T04:39:12.103Z,0.00
2023-04-16T04:40:12.202Z,0.00
2023-04-16T04:41:12.130Z,0.00
2023-04-16T04:42:12.111Z,0.00
2023-04-16T04:43:12.109Z,0.00
2023-04-16T04:44:12.088Z,0.00
2023-04-16T04:45:12.121Z,0.00
2023-04-16T04:46:12.178Z,0.00
2023-04-16T04:47:12.060Z,0.00
2023-04-16T04:48:12.081Z,0.00
2023-04-16T04:49:12.174Z,0.00
2023-04-16T04:50:12.072Z,0.00
2023-04-16T04:51:12.042Z,0.00
2023-04-16T04:52:12.096Z,0.00
2023-04-16T04:53:12.066Z,0.00
2023-04-16T04:54:12.021Z,0.00
2023-04-16T04:55:12.022Z,0.00
2023-04-16T04:56:13.096Z,0.00
2023-04-16T04:57:12.008Z,0.00
2023-04-16T04:58:12.050Z,0.00
2023-04-16T04:59:12.045Z,0.00
2023-04-16T05:00:11.990Z,0.00
2023-04-16T05:01:11.994Z,0.00
2023-04-16T05:02:11.981Z,0.00
2023-04-16T05:03:12.063Z,0.00
2023-04-16T05:04:12.093Z,0.00
2023-04-16T05:05:11.980Z,0.00
2023-04-16T05:06:11.938Z,5.62
2023-04-16T05:07:11.974Z,5.62
2023-04-16T05:08:11.927Z,5.62
2023-04-16T05:09:12.073Z,5.62
2023-04-16T05:10:11.945Z,5.62
2023-04-16T05:11:11.902Z,5.62
2023-04-16T05:12:11.916Z,5.62
2023-04-16T05:13:11.904Z,5.62
2023-04-16T05:14:11.879Z,5.62
2023-04-16T05:15:11.881Z,5.62
2023-04-16T05:16:12.209Z,5.62
2023-04-16T05:17:11.883Z,5.62
2023-04-16T05:18:11.884Z,5.62
2023-04-16T05:19:12.025Z,5.62
2023-04-16T05:20:11.839Z,5.62
2023-04-16T05:21:11.841Z,5.62
2023-04-16T05:22:11.895Z,5.62
2023-04-16T05:23:11.849Z,5.62
2023-04-16T05:24:13.062Z,5.62
2023-04-16T05:25:11.851Z,5.62
2023-04-16T05:26:11.808Z,5.62
2023-04-16T05:27:11.829Z,5.62
2023-04-16T05:28:22.495Z,5.62
2023-04-16T05:29:11.893Z,5.62
2023-04-16T05:30:11.786Z,5.62
2023-04-16T05:31:11.781Z,5.62
2023-04-16T05:32:11.761Z,5.62
2023-04-16T05:33:11.762Z,5.62
2023-04-16T05:34:11.798Z,11.25
2023-04-16T05:35:11.753Z,11.25
2023-04-16T05:36:11.720Z,11.25
2023-04-16T05:37:11.721Z,11.25
2023-04-16T05:38:11.731Z,11.25
2023-04-16T05:39:11.861Z,11.25
2023-04-16T05:40:11.733Z,11.25
2023-04-16T05:41:11.832Z,11.25
2023-04-16T05:42:11.687Z,11.25
2023-04-16T05:43:11.674Z,11.25
2023-04-16T05:44:11.674Z,11.25
2023-04-16T05:45:11.669Z,11.25
2023-04-16T05:46:11.750Z,11.25
2023-04-16T05:47:11.636Z,11.25
2023-04-16T05:48:11.654Z,16.88
2023-04-16T05:49:12.010Z,16.88
2023-04-16T05:50:11.650Z,16.88
2023-04-16T05:51:11.650Z,16.88
2023-04-16T05:52:11.646Z,16.88
2023-04-16T05:53:27.859Z,16.88
2023-04-16T05:54:11.592Z,16.88
2023-04-16T05:55:11.598Z,16.88
2023-04-16T05:56:11.640Z,22.50
2023-04-16T05:57:11.614Z,22.50
2023-04-16T05:58:11.662Z,22.50
2023-04-16T05:59:11.806Z,22.50
2023-04-16T06:00:11.545Z,22.50
2023-04-16T06:01:11.562Z,16.88
2023-04-16T06:02:11.597Z,16.88
2023-04-16T06:03:11.663Z,16.88
2023-04-16T06:04:11.643Z,16.88
2023-04-16T06:05:11.529Z,16.88
2023-04-16T06:06:11.509Z,22.50
2023-04-16T06:07:11.500Z,22.50
2023-04-16T06:08:11.525Z,28.12
2023-04-16T06:09:11.748Z,33.75
2023-04-16T06:10:11.534Z,33.75
2023-04-16T06:11:11.491Z,39.38
2023-04-16T06:12:11.483Z,45.00
2023-04-16T06:13:11.741Z,45.00
2023-04-16T06:14:11.780Z,39.38
2023-04-16T06:15:11.441Z,39.38
2023-04-16T06:16:11.898Z,39.38
2023-04-16T06:17:11.447Z,39.38
2023-04-16T06:18:11.452Z,33.75
2023-04-16T06:19:11.593Z,39.38
2023-04-16T06:20:11.409Z,39.38
2023-04-16T06:21:11.405Z,39.38
2023-04-16T06:22:12.427Z,45.00
2023-04-16T06:23:11.439Z,39.38
2023-04-16T06:24:12.045Z,39.38
2023-04-16T06:25:11.406Z,33.75
2023-04-16T06:26:11.453Z,33.75
2023-04-16T06:27:11.368Z,33.75
2023-04-16T06:28:11.416Z,39.38
2023-04-16T06:29:11.582Z,45.00
2023-04-16T06:30:11.393Z,45.00
2023-04-16T06:31:11.495Z,50.62
2023-04-16T06:32:11.926Z,50.62
2023-04-16T06:33:11.424Z,50.62
2023-04-16T06:34:11.374Z,50.62
2023-04-16T06:35:11.322Z,50.62
2023-04-16T06:36:11.354Z,56.25
2023-04-16T06:37:11.436Z,56.25
2023-04-16T06:38:11.390Z,56.25
2023-04-16T06:39:11.547Z,61.88
2023-04-16T06:40:11.369Z,56.25
2023-04-16T06:41:11.274Z,56.25
2023-04-16T06:42:11.275Z,56.25
2023-04-16T06:43:11.244Z,61.88
2023-04-16T06:44:12.529Z,67.50
2023-04-16T06:45:11.233Z,73.12
2023-04-16T06:46:11.293Z,67.50
2023-04-16T06:47:11.415Z,67.50
2023-04-16T06:48:11.267Z,67.50
2023-04-16T06:49:11.558Z,67.50
2023-04-16T06:50:11.244Z,78.75
2023-04-16T06:51:11.217Z,84.38
2023-04-16T06:52:11.310Z,84.38
2023-04-16T06:53:11.182Z,101.25
2023-04-16T06:54:11.290Z,106.88
2023-04-16T06:55:11.236Z,101.25
2023-04-16T06:56:11.167Z,112.50
2023-04-16T06:57:11.448Z,106.88
2023-04-16T06:58:11.475Z,101.25
2023-04-16T06:59:11.791Z,101.25
2023-04-16T07:00:11.663Z,118.12
2023-04-16T07:01:11.647Z,118.12
2023-04-16T07:02:11.636Z,112.50
2023-04-16T07:03:11.465Z,112.50
2023-04-16T07:04:11.839Z,118.12
2023-04-16T07:05:11.380Z,112.50
2023-04-16T07:06:11.374Z,118.12
2023-04-16T07:07:11.860Z,112.50
2023-04-16T07:08:11.601Z,123.75
2023-04-16T07:09:11.695Z,140.62
2023-04-16T07:10:11.473Z,146.25
2023-04-16T07:11:11.123Z,129.38
2023-04-16T07:12:11.191Z,123.75
2023-04-16T07:13:11.347Z,140.62
2023-04-16T07:14:11.004Z,151.88
2023-04-16T07:15:11.464Z,163.12
2023-04-16T07:16:12.239Z,151.88
2023-04-16T07:17:11.086Z,151.88
2023-04-16T07:18:11.209Z,146.25
2023-04-16T07:19:11.516Z,146.25
2023-04-16T07:20:11.676Z,146.25
2023-04-16T07:21:11.282Z,135.00
2023-04-16T07:22:11.886Z,129.38
2023-04-16T07:23:11.654Z,123.75
2023-04-16T07:24:11.564Z,123.75
2023-04-16T07:25:11.798Z,135.00
2023-04-16T07:26:11.655Z,129.38
2023-04-16T07:27:10.981Z,123.75
2023-04-16T07:28:12.163Z,129.38
2023-04-16T07:29:11.294Z,129.38
2023-04-16T07:30:11.704Z,129.38
2023-04-16T07:31:11.653Z,135.00
2023-04-16T07:32:11.992Z,129.38
2023-04-16T07:33:11.495Z,140.62
2023-04-16T07:34:12.222Z,140.62
2023-04-16T07:35:11.464Z,140.62
2023-04-16T07:36:11.278Z,135.00
2023-04-16T07:37:11.192Z,135.00
2023-04-16T07:38:11.571Z,151.88
2023-04-16T07:39:11.542Z,151.88
2023-04-16T07:40:31.677Z,151.88
2023-04-16T07:41:11.325Z,146.25
2023-04-16T07:42:11.697Z,151.88
2023-04-16T07:43:11.297Z,157.50
2023-04-16T07:44:11.326Z,157.50
2023-04-16T07:45:11.544Z,163.12
2023-04-16T07:46:11.917Z,174.38
2023-04-16T07:47:11.493Z,180.00
2023-04-16T07:48:11.657Z,180.00
2023-04-16T07:49:11.782Z,174.38
2023-04-16T07:50:11.569Z,157.50
2023-04-16T07:51:11.293Z,168.75
2023-04-16T07:52:11.766Z,174.38
2023-04-16T07:53:11.352Z,180.00
2023-04-16T07:54:11.212Z,185.62
2023-04-16T07:55:11.223Z,191.25
2023-04-16T07:56:11.095Z,185.62
2023-04-16T07:57:11.460Z,191.25
2023-04-16T07:58:11.983Z,202.50
2023-04-16T07:59:22.167Z,191.25
2023-04-16T08:00:12.294Z,191.25
2023-04-16T08:01:11.471Z,196.88
2023-04-16T08:02:11.379Z,196.88
2023-04-16T08:03:11.216Z,191.25
2023-04-16T08:04:14.177Z,180.00
2023-04-16T08:05:11.227Z,168.75
2023-04-16T08:06:11.273Z,185.62
2023-04-16T08:07:10.828Z,180.00
2023-04-16T08:08:11.051Z,185.62
2023-04-16T08:09:11.070Z,185.62
2023-04-16T08:10:11.412Z,191.25
2023-04-16T08:11:11.352Z,180.00
2023-04-16T08:12:11.284Z,174.38
2023-04-16T08:13:10.859Z,174.38
2023-04-16T08:14:11.150Z,174.38
2023-04-16T08:15:11.400Z,191.25
2023-04-16T08:16:11.909Z,225.00
2023-04-16T08:17:11.257Z,230.62
2023-04-16T08:18:11.059Z,253.12
2023-04-16T08:19:11.348Z,241.88
2023-04-16T08:20:14.404Z,241.88
2023-04-16T08:21:11.438Z,270.00
2023-04-16T08:22:12.382Z,264.38
2023-04-16T08:23:11.500Z,253.12
2023-04-16T08:24:11.465Z,225.00
2023-04-16T08:25:11.162Z,208.12
2023-04-16T08:26:11.376Z,196.88
2023-04-16T08:27:18.441Z,196.88
2023-04-16T08:28:12.884Z,213.75
2023-04-16T08:29:11.521Z,247.50
2023-04-16T08:30:11.010Z,264.38
2023-04-16T08:31:11.345Z,281.25
2023-04-16T08:32:11.259Z,270.00
2023-04-16T08:33:11.451Z,270.00
2023-04-16T08:34:11.776Z,270.00
2023-04-16T08:35:11.232Z,270.00
2023-04-16T08:36:11.085Z,247.50
2023-04-16T08:37:11.165Z,236.25
2023-04-16T08:38:11.244Z,230.62
2023-04-16T08:39:11.390Z,236.25
2023-04-16T08:40:11.219Z,225.00
2023-04-16T08:41:10.873Z,225.00
2023-04-16T08:42:18.180Z,219.38
2023-04-16T08:43:11.165Z,225.00
2023-04-16T08:44:11.222Z,208.12
2023-04-16T08:45:11.052Z,213.75
2023-04-16T08:46:11.502Z,208.12
2023-04-16T08:47:10.986Z,208.12
2023-04-16T08:48:11.056Z,219.38
2023-04-16T08:49:11.440Z,230.62
2023-04-16T08:50:11.312Z,219.38
2023-04-16T08:51:11.236Z,213.75
2023-04-16T08:52:11.723Z,196.88
2023-04-16T08:53:11.249Z,191.25
2023-04-16T08:54:11.216Z,196.88
2023-04-16T08:55:12.155Z,219.38
2023-04-16T08:56:10.892Z,219.38
2023-04-16T08:57:10.887Z,213.75
2023-04-16T08:58:11.373Z,219.38
2023-04-16T08:59:11.203Z,213.75
2023-04-16T09:00:10.853Z,219.38
2023-04-16T09:01:11.139Z,219.38
2023-04-16T09:02:11.198Z,208.12
2023-04-16T09:03:12.101Z,185.62
2023-04-16T09:04:11.833Z,191.25
2023-04-16T09:05:10.762Z,185.62
2023-04-16T09:06:10.673Z,196.88
2023-04-16T09:07:10.656Z,202.50
2023-04-16T09:08:10.753Z,213.75
2023-04-16T09:09:10.909Z,241.88
2023-04-16T09:10:11.010Z,247.50
2023-04-16T09:11:10.647Z,225.00
2023-04-16T09:12:11.089Z,219.38
2023-04-16T09:13:10.647Z,236.25
2023-04-16T09:14:10.897Z,225.00
2023-04-16T09:15:10.867Z,225.00
2023-04-16T09:16:11.235Z,230.62
2023-04-16T09:17:10.669Z,225.00
2023-04-16T09:18:10.906Z,225.00
2023-04-16T09:19:10.952Z,225.00
2023-04-16T09:20:10.909Z,230.62
2023-04-16T09:21:10.925Z,253.12
2023-04-16T09:22:11.318Z,281.25
2023-04-16T09:23:10.941Z,298.12
2023-04-16T09:24:10.909Z,286.88
2023-04-16T09:25:10.946Z,292.50
2023-04-16T09:26:10.753Z,275.62
2023-04-16T09:27:10.969Z,281.25
2023-04-16T09:28:11.512Z,292.50
2023-04-16T09:29:10.877Z,298.12
2023-04-16T09:30:10.801Z,264.38
2023-04-16T09:31:10.949Z,253.12
2023-04-16T09:32:10.920Z,247.50
2023-04-16T09:33:10.927Z,241.88
2023-04-16T09:34:11.284Z,236.25
2023-04-16T09:35:10.902Z,258.75
2023-04-16T09:36:10.924Z,270.00
2023-04-16T09:37:10.764Z,275.62
2023-04-16T09:38:11.882Z,230.62
2023-04-16T09:39:10.857Z,213.75
2023-04-16T09:40:12.185Z,208.12
2023-04-16T09:41:10.812Z,202.50
2023-04-16T09:42:10.728Z,191.25
2023-04-16T09:43:10.864Z,208.12
2023-04-16T09:44:10.782Z,208.12
2023-04-16T09:45:10.754Z,185.62
2023-04-16T09:46:13.295Z,196.88
2023-04-16T09:47:10.869Z,196.88
2023-04-16T09:48:10.632Z,191.25
2023-04-16T09:49:11.042Z,174.38
2023-04-16T09:50:12.447Z,157.50
2023-04-16T09:51:10.778Z,174.38
2023-04-16T09:52:11.261Z,185.62
2023-04-16T09:53:10.576Z,174.38
2023-04-16T09:54:10.745Z,174.38
2023-04-16T09:55:10.781Z,180.00
2023-04-16T09:56:10.746Z,180.00
2023-04-16T09:57:10.653Z,180.00
2023-04-16T09:58:11.092Z,180.00
2023-04-16T09:59:11.002Z,180.00
2023-04-16T10:00:10.703Z,191.25
2023-04-16T10:01:10.738Z,213.75
2023-04-16T10:02:15.758Z,236.25
2023-04-16T10:03:12.214Z,219.38
2023-04-16T10:04:10.740Z,236.25
2023-04-16T10:05:10.558Z,258.75
2023-04-16T10:06:10.730Z,253.12
2023-04-16T10:07:10.761Z,241.88
2023-04-16T10:08:10.705Z,241.88
2023-04-16T10:09:11.461Z,241.88
2023-04-16T10:10:10.576Z,236.25
2023-04-16T10:11:10.690Z,241.88
2023-04-16T10:12:10.660Z,241.88
2023-04-16T10:13:10.555Z,253.12
2023-04-16T10:14:10.515Z,258.75
2023-04-16T10:15:11.075Z,292.50
2023-04-16T10:16:10.584Z,320.62
2023-04-16T10:17:10.711Z,303.75
2023-04-16T10:18:10.675Z,258.75
2023-04-16T10:19:10.900Z,258.75
2023-04-16T10:20:10.568Z,286.88
2023-04-16T10:21:11.003Z,292.50
2023-04-16T10:22:10.604Z,315.00
2023-04-16T10:23:10.589Z,309.38
2023-04-16T10:24:10.407Z,292.50
2023-04-16T10:25:10.567Z,264.38
2023-04-16T10:26:10.596Z,236.25
2023-04-16T10:27:10.914Z,230.62
2023-04-16T10:28:10.514Z,253.12
2023-04-16T10:29:10.817Z,298.12
2023-04-16T10:30:14.684Z,264.38
2023-04-16T10:31:10.615Z,258.75
2023-04-16T10:32:10.506Z,253.12
2023-04-16T10:33:11.276Z,253.12
2023-04-16T10:34:10.493Z,236.25
2023-04-16T10:35:10.528Z,225.00
2023-04-16T10:36:10.342Z,225.00
2023-04-16T10:37:10.480Z,225.00
2023-04-16T10:38:11.459Z,236.25
2023-04-16T10:39:11.160Z,241.88
2023-04-16T10:40:10.470Z,241.88
2023-04-16T10:41:11.346Z,225.00
2023-04-16T10:42:10.307Z,219.38
2023-04-16T10:43:10.416Z,219.38
2023-04-16T10:44:10.434Z,213.75
2023-04-16T10:45:10.717Z,213.75
2023-04-16T10:46:10.440Z,225.00
2023-04-16T10:47:10.450Z,236.25
2023-04-16T10:48:10.445Z,225.00
2023-04-16T10:49:11.588Z,230.62
2023-04-16T10:50:10.394Z,230.62
2023-04-16T10:51:10.799Z,225.00
2023-04-16T10:52:10.285Z,230.62
2023-04-16T10:53:10.364Z,247.50
2023-04-16T10:54:10.342Z,264.38
2023-04-16T10:55:10.393Z,270.00
2023-04-16T10:56:10.224Z,270.00
2023-04-16T10:57:10.860Z,264.38
2023-04-16T10:58:10.271Z,281.25
2023-04-16T10:59:11.572Z,281.25
2023-04-16T11:00:10.235Z,286.88
2023-04-16T11:01:10.482Z,292.50
2023-04-16T11:02:10.530Z,286.88
2023-04-16T11:03:10.945Z,270.00
2023-04-16T11:04:10.383Z,264.38
2023-04-16T11:05:10.202Z,247.50
2023-04-16T11:06:10.235Z,253.12
2023-04-16T11:07:10.272Z,270.00
2023-04-16T11:08:10.163Z,286.88
2023-04-16T11:09:10.975Z,315.00
2023-04-16T11:10:10.106Z,337.50
2023-04-16T11:11:10.118Z,320.62
2023-04-16T11:12:09.956Z,286.88
2023-04-16T11:13:10.148Z,258.75
2023-04-16T11:14:10.272Z,264.38
2023-04-16T11:15:10.932Z,247.50
2023-04-16T11:16:10.046Z,247.50
2023-04-16T11:17:10.092Z,247.50
2023-04-16T11:18:10.150Z,241.88
2023-04-16T11:19:10.369Z,253.12
2023-04-16T11:20:17.425Z,253.12
2023-04-16T11:21:11.703Z,236.25
2023-04-16T11:22:10.078Z,230.62
2023-04-16T11:23:09.981Z,241.88
2023-04-16T11:24:10.123Z,241.88
2023-04-16T11:25:11.069Z,270.00
2023-04-16T11:26:10.155Z,309.38
2023-04-16T11:27:12.601Z,309.38
2023-04-16T11:28:10.013Z,320.62
2023-04-16T11:29:11.216Z,354.38
2023-04-16T11:30:10.112Z,376.88
2023-04-16T11:31:11.088Z,388.12
2023-04-16T11:32:10.028Z,534.38
2023-04-16T11:33:11.564Z,461.25
2023-04-16T11:34:10.048Z,455.62
2023-04-16T11:35:10.017Z,472.50
2023-04-16T11:36:10.021Z,517.50
2023-04-16T11:37:10.016Z,461.25
2023-04-16T11:38:09.897Z,483.75
2023-04-16T11:39:10.719Z,613.12
2023-04-16T11:40:10.033Z,500.62
2023-04-16T11:41:10.033Z,540.00
2023-04-16T11:42:10.031Z,483.75
2023-04-16T11:43:09.928Z,495.00
2023-04-16T11:44:09.993Z,489.38
2023-04-16T11:45:10.359Z,528.75
2023-04-16T11:46:24.061Z,534.38
2023-04-16T11:47:10.854Z,472.50
2023-04-16T11:48:11.168Z,551.25
2023-04-16T11:49:10.049Z,517.50
2023-04-16T11:50:09.906Z,495.00
2023-04-16T11:51:10.418Z,568.12
2023-04-16T11:52:09.865Z,523.12
2023-04-16T11:53:09.889Z,545.62
2023-04-16T11:54:11.817Z,489.38
2023-04-16T11:55:09.906Z,472.50
2023-04-16T11:56:09.902Z,466.88
2023-04-16T11:57:12.381Z,495.00
2023-04-16T11:58:09.893Z,461.25
2023-04-16T11:59:10.224Z,450.00
2023-04-16T12:00:10.667Z,523.12
2023-04-16T12:01:09.632Z,540.00
2023-04-16T12:02:09.945Z,528.75
2023-04-16T12:03:10.508Z,545.62
2023-04-16T12:04:10.248Z,495.00
2023-04-16T12:05:09.903Z,545.62
2023-04-16T12:06:09.834Z,534.38
2023-04-16T12:07:09.744Z,540.00
2023-04-16T12:08:09.783Z,511.88
2023-04-16T12:09:10.374Z,466.88
2023-04-16T12:10:09.810Z,444.38
2023-04-16T12:11:09.817Z,399.38
2023-04-16T12:12:09.751Z,393.75
2023-04-16T12:13:09.773Z,388.12
2023-04-16T12:14:09.818Z,388.12
2023-04-16T12:15:10.199Z,388.12
2023-04-16T12:16:09.889Z,388.12
2023-04-16T12:17:11.245Z,388.12
2023-04-16T12:18:09.826Z,427.50
2023-04-16T12:19:09.986Z,433.12
2023-04-16T12:20:09.749Z,427.50
2023-04-16T12:21:10.172Z,523.12
2023-04-16T12:22:09.713Z,410.62
2023-04-16T12:23:09.615Z,545.62
2023-04-16T12:24:09.576Z,461.25
2023-04-16T12:25:09.703Z,528.75
2023-04-16T12:26:09.748Z,478.12
2023-04-16T12:27:10.150Z,478.12
2023-04-16T12:28:09.630Z,365.62
2023-04-16T12:29:09.583Z,354.38
2023-04-16T12:30:09.411Z,433.12
2023-04-16T12:31:09.674Z,421.88
2023-04-16T12:32:09.626Z,388.12
2023-04-16T12:33:10.109Z,382.50
2023-04-16T12:34:09.425Z,438.75
2023-04-16T12:35:09.691Z,455.62
2023-04-16T12:36:09.611Z,466.88
2023-04-16T12:37:09.637Z,500.62
2023-04-16T12:38:09.567Z,461.25
2023-04-16T12:39:10.736Z,427.50
2023-04-16T12:40:10.334Z,500.62
2023-04-16T12:41:10.374Z,410.62
2023-04-16T12:42:09.598Z,427.50
2023-04-16T12:43:09.535Z,371.25
2023-04-16T12:44:09.521Z,331.88
2023-04-16T12:45:11.010Z,298.12
2023-04-16T12:46:09.612Z,292.50
2023-04-16T12:47:09.556Z,275.62
2023-04-16T12:48:09.427Z,247.50
2023-04-16T12:49:09.782Z,236.25
2023-04-16T12:50:09.527Z,219.38
2023-04-16T12:51:10.914Z,202.50