createdAt,value
2016-08-12T00:00:35.464Z,21.67
2016-08-12T00:01:35.473Z,21.71
2016-08-12T00:02:34.779Z,21.67
2016-08-12T00:03:35.483Z,21.75
2016-08-12T00:04:35.487Z,21.69
2016-08-12T00:05:35.497Z,21.72
2016-08-12T00:06:35.502Z,21.77
2016-08-12T00:07:36.213Z,21.8
2016-08-12T00:08:35.509Z,21.8
2016-08-12T00:09:36.367Z,21.77
2016-08-12T00:10:36.226Z,21.74
2016-08-12T00:11:35.628Z,21.72
2016-08-12T00:12:35.536Z,21.69
2016-08-12T00:14:35.550Z,21.77
2016-08-12T00:15:35.551Z,21.71
2016-08-12T00:16:35.555Z,21.71
2016-08-12T00:17:36.276Z,21.72
2016-08-12T00:18:35.566Z,21.71
2016-08-12T00:19:36.283Z,21.77
2016-08-12T00:20:36.291Z,21.74
2016-08-12T00:21:36.296Z,21.77
2016-08-12T00:22:35.595Z,21.75
2016-08-12T00:23:36.353Z,21.8
2016-08-12T00:24:37.243Z,21.67
2016-08-12T00:25:36.317Z,21.77
2016-08-12T00:26:36.321Z,21.69
2016-08-12T00:27:36.338Z,21.77
2016-08-12T00:28:35.625Z,21.8
2016-08-12T00:29:35.631Z,21.79
2016-08-12T00:30:34.931Z,21.75
2016-08-12T00:31:35.435Z,21.74
2016-08-12T00:32:36.353Z,21.75
2016-08-12T00:33:36.363Z,21.75
2016-08-12T00:34:36.369Z,21.71
2016-08-12T00:35:37.170Z,21.68
2016-08-12T00:36:34.962Z,21.68
2016-08-12T00:37:34.968Z,21.74
2016-08-12T00:38:36.391Z,21.69
2016-08-12T00:39:36.396Z,21.74
2016-08-12T00:40:35.694Z,21.71
2016-08-12T00:41:36.407Z,21.72
2016-08-12T00:42:34.995Z,21.8
2016-08-12T00:43:35.718Z,21.69
2016-08-12T00:44:37.277Z,21.72
2016-08-12T00:45:35.726Z,21.69
2016-08-12T00:46:36.679Z,21.74
2016-08-12T00:47:35.731Z,21.75
2016-08-12T00:48:35.735Z,21.72
2016-08-12T00:49:36.451Z,21.74
2016-08-12T00:50:35.747Z,21.75
2016-08-12T00:51:35.053Z,21.71
2016-08-12T00:52:36.468Z,21.79
2016-08-12T00:53:35.064Z,21.79
2016-08-12T00:54:36.486Z,21.83
2016-08-12T00:55:36.483Z,21.77
2016-08-12T00:56:36.491Z,21.8
2016-08-12T00:57:36.541Z,21.74
2016-08-12T00:58:35.792Z,21.74
2016-08-12T00:59:36.514Z,21.74
2016-08-12T01:00:36.525Z,21.75
2016-08-12T01:01:36.515Z,21.8
2016-08-12T01:02:36.522Z,21.77
2016-08-12T01:03:35.831Z,21.82
2016-08-12T01:04:35.879Z,21.82
2016-08-12T01:05:36.591Z,21.72
2016-08-12T01:06:35.839Z,21.69
2016-08-12T01:07:35.141Z,21.8
2016-08-12T01:08:36.652Z,21.75
2016-08-12T01:09:35.860Z,21.83
2016-08-12T01:10:35.861Z,21.79
2016-08-12T01:11:36.572Z,21.79
2016-08-12T01:12:35.869Z,21.82
2016-08-12T01:13:37.090Z,21.74
2016-08-12T01:14:35.187Z,21.79
2016-08-12T01:15:36.599Z,21.79
2016-08-12T01:16:35.897Z,21.75
2016-08-12T01:17:36.608Z,21.82
2016-08-12T01:18:35.196Z,21.75
2016-08-12T01:19:36.871Z,21.74
2016-08-12T01:20:35.923Z,21.72
2016-08-12T01:21:35.924Z,21.79
2016-08-12T01:22:35.222Z,21.79
2016-08-12T01:23:36.642Z,21.77
2016-08-12T01:24:35.231Z,21.82
2016-08-12T01:25:36.663Z,21.82
2016-08-12T01:26:35.960Z,21.84
2016-08-12T01:27:36.667Z,21.75
2016-08-12T01:28:35.314Z,21.79
2016-08-12T01:29:35.265Z,21.8
2016-08-12T01:30:36.127Z,21.72
2016-08-12T01:31:36.690Z,21.82
2016-08-12T01:32:37.485Z,21.8
2016-08-12T01:34:36.052Z,21.75
2016-08-12T01:35:36.011Z,21.8
2016-08-12T01:36:36.015Z,21.8
2016-08-12T01:37:36.016Z,21.83
2016-08-12T01:38:36.737Z,21.74
2016-08-12T01:39:36.027Z,21.83
2016-08-12T01:40:36.743Z,21.8
2016-08-12T01:41:36.838Z,21.82
2016-08-12T01:42:36.049Z,21.74
2016-08-12T01:43:37.655Z,21.75
2016-08-12T01:44:36.764Z,21.74
2016-08-12T01:45:36.970Z,21.75
2016-08-12T01:46:36.774Z,21.75
2016-08-12T01:47:36.075Z,21.72
2016-08-12T01:48:36.079Z,21.72
2016-08-12T01:49:35.379Z,21.75
2016-08-12T01:50:36.091Z,21.79
2016-08-12T01:51:36.095Z,21.82
2016-08-12T01:52:36.451Z,21.82
2016-08-12T01:53:35.400Z,21.75
2016-08-12T01:54:36.114Z,21.74
2016-08-12T01:55:36.119Z,21.75
2016-08-12T01:56:36.923Z,21.9
2016-08-12T01:57:36.836Z,21.79
2016-08-12T01:58:36.137Z,21.82
2016-08-12T01:59:36.148Z,21.79
2016-08-12T02:00:36.149Z,21.86
2016-08-12T02:01:36.911Z,21.77
2016-08-12T02:02:36.875Z,21.79
2016-08-12T02:04:36.168Z,21.86
2016-08-12T02:05:37.834Z,21.77
2016-08-12T02:06:36.184Z,21.79
2016-08-12T02:07:36.344Z,21.86
2016-08-12T02:08:36.192Z,21.72
2016-08-12T02:09:36.906Z,21.83
2016-08-12T02:10:35.499Z,21.79
2016-08-12T02:11:36.208Z,21.68
2016-08-12T02:12:36.934Z,21.8
2016-08-12T02:13:36.276Z,21.75
2016-08-12T02:14:36.227Z,21.8
2016-08-12T02:15:36.945Z,21.75
2016-08-12T02:16:37.296Z,21.8
2016-08-12T02:17:37.004Z,21.79
2016-08-12T02:18:36.413Z,21.79
2016-08-12T02:19:36.962Z,21.82
2016-08-12T02:20:36.260Z,21.74
2016-08-12T02:21:36.971Z,21.75
2016-08-12T02:22:36.274Z,21.82
2016-08-12T02:23:36.279Z,21.84
2016-08-12T02:24:36.283Z,21.72
2016-08-12T02:25:36.292Z,21.83
2016-08-12T02:26:36.311Z,21.77
2016-08-12T02:27:36.749Z,21.77
2016-08-12T02:28:36.313Z,21.84
2016-08-12T02:29:35.857Z,21.82
2016-08-12T02:30:36.315Z,21.77
2016-08-12T02:31:35.618Z,21.75
2016-08-12T02:32:37.092Z,21.8
2016-08-12T02:33:35.643Z,21.82
2016-08-12T02:34:37.195Z,21.79
2016-08-12T02:35:37.055Z,21.83
2016-08-12T02:36:36.353Z,21.75
2016-08-12T02:37:35.648Z,21.75
2016-08-12T02:38:37.012Z,21.77
2016-08-12T02:39:37.079Z,21.79
2016-08-12T02:40:36.374Z,21.82
2016-08-12T02:41:36.387Z,21.79
2016-08-12T02:42:35.681Z,21.74
2016-08-12T02:43:37.097Z,21.8
2016-08-12T02:44:37.103Z,21.77
2016-08-12T02:45:37.113Z,21.77
2016-08-12T02:46:36.423Z,21.77
2016-08-12T02:47:37.120Z,21.77
2016-08-12T02:49:36.426Z,21.72
2016-08-12T02:50:37.138Z,21.75
2016-08-12T02:51:36.434Z,21.74
2016-08-12T02:52:36.446Z,21.82
2016-08-12T02:53:37.756Z,21.83
2016-08-12T02:54:36.454Z,21.82
2016-08-12T02:55:37.165Z,21.69
2016-08-12T02:56:36.468Z,21.68
2016-08-12T02:57:37.175Z,21.83
2016-08-12T02:58:37.183Z,21.75
2016-08-12T02:59:36.483Z,21.79
2016-08-12T03:00:37.193Z,21.82
2016-08-12T03:01:37.205Z,21.82
2016-08-12T03:02:38.313Z,21.74
2016-08-12T03:03:35.831Z,21.77
2016-08-12T03:04:37.418Z,21.77
2016-08-12T03:05:36.518Z,21.8
2016-08-12T03:06:37.229Z,21.9
2016-08-12T03:07:35.820Z,21.82
2016-08-12T03:08:36.602Z,21.75
2016-08-12T03:09:36.540Z,21.84
2016-08-12T03:10:35.844Z,21.83
2016-08-12T03:11:36.552Z,21.77
2016-08-12T03:12:36.557Z,21.75
2016-08-12T03:13:37.562Z,21.77
2016-08-12T03:14:36.567Z,21.74
2016-08-12T03:15:37.586Z,21.79
2016-08-12T03:16:37.288Z,21.74
2016-08-12T03:17:36.587Z,21.79
2016-08-12T03:19:36.600Z,21.83
2016-08-12T03:20:35.922Z,21.77
2016-08-12T03:21:37.315Z,21.83
2016-08-12T03:22:36.615Z,21.75
2016-08-12T03:23:35.917Z,21.75
2016-08-12T03:24:38.436Z,21.86
2016-08-12T03:25:36.632Z,21.74
2016-08-12T03:26:36.639Z,21.77
2016-08-12T03:27:36.695Z,21.74
2016-08-12T03:28:35.942Z,21.8
2016-08-12T03:29:36.654Z,21.79
2016-08-12T03:30:36.666Z,21.69
2016-08-12T03:31:36.666Z,21.79
2016-08-12T03:32:36.674Z,21.75
2016-08-12T03:34:37.386Z,21.82
2016-08-12T03:35:36.689Z,21.82
2016-08-12T03:36:37.407Z,21.77
2016-08-12T03:37:37.755Z,21.71
2016-08-12T03:38:36.757Z,21.75
2016-08-12T03:39:37.810Z,21.75
2016-08-12T03:40:36.716Z,21.91
2016-08-12T03:41:37.431Z,21.75
2016-08-12T03:42:36.737Z,21.86
2016-08-12T03:43:36.737Z,21.83
2016-08-12T03:44:36.748Z,21.75
2016-08-12T03:45:37.453Z,21.88
2016-08-12T03:46:37.457Z,21.74
2016-08-12T03:47:36.754Z,21.83
2016-08-12T03:48:37.469Z,21.77
2016-08-12T03:49:36.766Z,21.83
2016-08-12T03:50:38.113Z,21.79
2016-08-12T03:51:36.780Z,21.86
2016-08-12T03:52:36.079Z,21.84
2016-08-12T03:53:37.498Z,21.72
2016-08-12T03:54:36.795Z,21.75
2016-08-12T03:55:37.509Z,21.75
2016-08-12T03:56:36.803Z,21.9
2016-08-12T03:57:36.811Z,21.8
2016-08-12T03:58:37.541Z,21.88
2016-08-12T03:59:36.823Z,21.79
2016-08-12T04:00:36.827Z,21.75
2016-08-12T04:01:37.293Z,21.86
2016-08-12T04:02:36.840Z,21.83
2016-08-12T04:03:36.845Z,21.82
2016-08-12T04:04:36.145Z,21.71
2016-08-12T04:05:36.859Z,21.83
2016-08-12T04:06:37.619Z,21.8
2016-08-12T04:07:37.582Z,21.79
2016-08-12T04:08:36.170Z,21.79
2016-08-12T04:09:37.588Z,21.84
2016-08-12T04:10:37.999Z,21.77
2016-08-12T04:11:36.897Z,21.84
2016-08-12T04:12:37.604Z,21.86
2016-08-12T04:13:36.904Z,21.8
2016-08-12T04:14:38.032Z,21.74
2016-08-12T04:15:36.206Z,21.88
2016-08-12T04:16:37.629Z,21.82
2016-08-12T04:17:36.221Z,21.77
2016-08-12T04:18:37.688Z,21.79
2016-08-12T04:19:36.230Z,21.84
2016-08-12T04:20:36.299Z,21.84
2016-08-12T04:21:36.949Z,21.8
2016-08-12T04:22:37.009Z,21.77
2016-08-12T04:23:36.964Z,21.84
2016-08-12T04:24:36.969Z,21.84
2016-08-12T04:25:38.798Z,21.83
2016-08-12T04:26:37.686Z,21.79
2016-08-12T04:27:36.984Z,21.8
2016-08-12T04:28:37.697Z,21.88
2016-08-12T04:29:36.339Z,21.83
2016-08-12T04:30:37.710Z,21.8
2016-08-12T04:31:37.007Z,21.77
2016-08-12T04:32:36.305Z,21.91
2016-08-12T04:33:37.728Z,21.82
2016-08-12T04:34:36.423Z,21.75
2016-08-12T04:35:37.030Z,21.8
2016-08-12T04:36:36.331Z,21.86
2016-08-12T04:37:37.047Z,21.79
2016-08-12T04:38:37.051Z,21.8
2016-08-12T04:39:37.772Z,21.88
2016-08-12T04:40:37.120Z,21.83
2016-08-12T04:41:37.063Z,21.83
2016-08-12T04:42:36.365Z,21.94
2016-08-12T04:43:37.788Z,21.86
2016-08-12T04:44:37.082Z,21.84
2016-08-12T04:45:38.769Z,21.79
2016-08-12T04:46:37.802Z,21.94
2016-08-12T04:47:38.312Z,21.83
2016-08-12T04:48:37.812Z,21.82
2016-08-12T04:49:37.115Z,21.8
2016-08-12T04:50:37.828Z,21.88
2016-08-12T04:51:37.124Z,21.84
2016-08-12T04:52:37.141Z,21.8
2016-08-12T04:53:37.853Z,21.82
2016-08-12T04:54:37.160Z,21.83
2016-08-12T04:55:37.853Z,21.86
2016-08-12T04:56:37.857Z,21.9
2016-08-12T04:57:37.866Z,21.86
2016-08-12T04:58:37.671Z,21.88
2016-08-12T04:59:36.463Z,21.8
2016-08-12T05:00:37.175Z,21.88
2016-08-12T05:01:37.182Z,21.9
2016-08-12T05:02:37.894Z,21.88
2016-08-12T05:03:36.483Z,21.82
2016-08-12T05:04:37.195Z,21.91
2016-08-12T05:05:37.911Z,21.82
2016-08-12T05:06:37.208Z,21.84
2016-08-12T05:07:37.218Z,21.9
2016-08-12T05:08:36.513Z,21.86
2016-08-12T05:09:38.983Z,21.9
2016-08-12T05:10:37.229Z,21.88
2016-08-12T05:11:36.683Z,21.84
2016-08-12T05:12:37.241Z,21.96
2016-08-12T05:13:37.252Z,21.9
2016-08-12T05:14:37.263Z,21.9
2016-08-12T05:15:37.967Z,21.8
2016-08-12T05:16:37.269Z,21.88
2016-08-12T05:17:37.279Z,21.79
2016-08-12T05:18:37.279Z,21.86
2016-08-12T05:19:36.577Z,21.9
2016-08-12T05:20:38.198Z,21.82
2016-08-12T05:21:38.005Z,21.91
2016-08-12T05:22:37.449Z,21.88
2016-08-12T05:23:37.307Z,21.84
2016-08-12T05:24:36.619Z,21.83
2016-08-12T05:25:38.022Z,21.88
2016-08-12T05:26:37.325Z,21.94
2016-08-12T05:27:38.039Z,21.91
2016-08-12T05:28:37.385Z,21.94
2016-08-12T05:29:36.637Z,21.84
2016-08-12T05:30:37.353Z,21.83
2016-08-12T05:31:37.902Z,21.96
2016-08-12T05:32:36.660Z,21.88
2016-08-12T05:33:36.655Z,21.84
2016-08-12T05:34:38.181Z,21.86
2016-08-12T05:35:36.729Z,21.88
2016-08-12T05:36:38.095Z,21.83
2016-08-12T05:37:37.388Z,21.88
2016-08-12T05:38:38.111Z,21.92
2016-08-12T05:39:37.403Z,21.88
2016-08-12T05:40:37.406Z,21.88
2016-08-12T05:41:37.464Z,21.84
2016-08-12T05:42:37.473Z,21.86
2016-08-12T05:43:37.429Z,21.9
2016-08-12T05:44:38.642Z,21.96
2016-08-12T05:45:38.141Z,21.88
2016-08-12T05:46:37.945Z,21.9
2016-08-12T05:47:38.156Z,21.88
2016-08-12T05:48:37.451Z,21.88
2016-08-12T05:49:37.457Z,21.91
2016-08-12T05:50:38.176Z,21.96
2016-08-12T05:51:36.762Z,21.88
2016-08-12T05:52:38.181Z,21.92
2016-08-12T05:53:37.631Z,21.91
2016-08-12T05:54:36.781Z,21.9
2016-08-12T05:55:39.007Z,21.84
2016-08-12T05:56:37.497Z,21.96
2016-08-12T05:57:37.511Z,21.96
2016-08-12T05:58:38.217Z,21.92
2016-08-12T05:59:36.813Z,21.86
2016-08-12T06:00:38.233Z,21.94
2016-08-12T06:01:38.234Z,21.9
2016-08-12T06:02:37.535Z,21.94
2016-08-12T06:03:37.536Z,21.9
2016-08-12T06:04:37.542Z,21.92
2016-08-12T06:05:37.550Z,21.94
2016-08-12T06:06:39.064Z,21.91
2016-08-12T06:07:36.855Z,21.96
2016-08-12T06:08:37.615Z,21.98
2016-08-12T06:09:38.281Z,21.99
2016-08-12T06:10:36.873Z,21.98
2016-08-12T06:11:36.875Z,21.96
2016-08-12T06:12:36.933Z,21.94
2016-08-12T06:13:37.593Z,21.9
2016-08-12T06:14:37.609Z,21.91
2016-08-12T06:15:38.316Z,21.94
2016-08-12T06:16:38.324Z,21.99
2016-08-12T06:17:38.571Z,21.92
2016-08-12T06:18:37.626Z,21.96
2016-08-12T06:19:37.633Z,21.94
2016-08-12T06:20:38.349Z,21.96
2016-08-12T06:21:36.943Z,21.94
2016-08-12T06:22:37.655Z,21.9
2016-08-12T06:23:37.652Z,22
2016-08-12T06:24:37.710Z,21.94
2016-08-12T06:25:37.666Z,21.94
2016-08-12T06:26:37.671Z,22.02
2016-08-12T06:27:37.728Z,21.96
2016-08-12T06:28:38.384Z,21.9
2016-08-12T06:29:37.690Z,21.9
2016-08-12T06:30:37.697Z,21.96
2016-08-12T06:31:38.456Z,21.96
2016-08-12T06:32:36.999Z,21.91
2016-08-12T06:33:37.710Z,21.91
2016-08-12T06:34:37.725Z,21.9
2016-08-12T06:35:37.014Z,22.02
2016-08-12T06:36:37.835Z,22.02
2016-08-12T06:37:38.443Z,22
2016-08-12T06:38:37.757Z,22.03
2016-08-12T06:39:39.310Z,21.94
2016-08-12T06:40:37.753Z,21.94
2016-08-12T06:41:37.056Z,21.91
2016-08-12T06:42:38.473Z,21.92
2016-08-12T06:43:38.370Z,21.94
2016-08-12T06:44:37.824Z,21.91
2016-08-12T06:45:37.788Z,21.92
2016-08-12T06:46:37.836Z,21.96
2016-08-12T06:47:38.501Z,21.94
2016-08-12T06:48:37.795Z,21.96
2016-08-12T06:49:37.807Z,21.99
2016-08-12T06:50:37.808Z,22.02
2016-08-12T06:51:37.110Z,22.03
2016-08-12T06:52:37.822Z,21.91
2016-08-12T06:53:38.540Z,21.99
2016-08-12T06:54:38.589Z,21.9
2016-08-12T06:55:37.132Z,22.02
2016-08-12T06:56:38.557Z,22.05
2016-08-12T06:57:37.849Z,22.05
2016-08-12T06:58:38.563Z,22.07
2016-08-12T06:59:37.859Z,21.99
2016-08-12T07:00:37.866Z,22.07
2016-08-12T07:01:37.928Z,22.03
2016-08-12T07:02:38.584Z,22.07
2016-08-12T07:03:37.177Z,22.07
2016-08-12T07:04:37.894Z,22.06
2016-08-12T07:05:37.889Z,22.02
2016-08-12T07:06:38.656Z,22.06
2016-08-12T07:07:37.199Z,22.05
2016-08-12T07:08:37.912Z,22.07
2016-08-12T07:09:37.213Z,22.02
2016-08-12T07:10:37.924Z,22.1
2016-08-12T07:11:37.931Z,22.05
2016-08-12T07:12:37.935Z,22.07
2016-08-12T07:13:37.947Z,22
2016-08-12T07:14:39.000Z,22.09
2016-08-12T07:15:37.955Z,22.09
2016-08-12T07:16:38.967Z,22.12
2016-08-12T07:17:37.964Z,22.02
2016-08-12T07:18:39.580Z,21.99
2016-08-12T07:19:37.976Z,22.07
2016-08-12T07:20:37.996Z,22.07
2016-08-12T07:21:37.988Z,22.06
2016-08-12T07:22:38.700Z,21.98
2016-08-12T07:23:38.004Z,22.12
2016-08-12T07:24:38.007Z,22.06
2016-08-12T07:25:39.853Z,21.98
2016-08-12T07:26:38.017Z,22.05
2016-08-12T07:27:38.532Z,21.99
2016-08-12T07:28:38.038Z,22.07
2016-08-12T07:29:39.941Z,21.96
2016-08-12T07:30:38.040Z,22.03
2016-08-12T07:31:38.046Z,22.02
2016-08-12T07:32:38.766Z,22.1
2016-08-12T07:33:38.059Z,22.12
2016-08-12T07:34:38.066Z,22.09
2016-08-12T07:35:38.774Z,22.15
2016-08-12T07:36:37.366Z,21.99
2016-08-12T07:37:38.087Z,22
2016-08-12T07:38:38.795Z,22.05
2016-08-12T07:39:38.093Z,22.02
2016-08-12T07:40:39.939Z,22.02
2016-08-12T07:41:38.103Z,22.03
2016-08-12T07:42:38.818Z,22
2016-08-12T07:43:38.843Z,22.02
2016-08-12T07:44:38.831Z,22.09
2016-08-12T07:45:37.575Z,22.02
2016-08-12T07:46:38.848Z,22
2016-08-12T07:47:37.491Z,22.02
2016-08-12T07:48:37.448Z,22.05
2016-08-12T07:49:37.571Z,22
2016-08-12T07:50:38.205Z,22.1
2016-08-12T07:51:38.964Z,22.09
2016-08-12T07:52:38.177Z,22.02
2016-08-12T07:53:38.883Z,22.02
2016-08-12T07:54:37.478Z,22.05
2016-08-12T07:55:38.185Z,22.06
2016-08-12T07:56:38.202Z,22.12
2016-08-12T07:57:37.538Z,22.09
2016-08-12T07:58:38.201Z,22.06
2016-08-12T07:59:38.916Z,21.99
2016-08-12T08:00:39.906Z,22.05
2016-08-12T08:01:38.269Z,22.07
2016-08-12T08:02:39.381Z,22.06
2016-08-12T08:03:38.939Z,22.06
2016-08-12T08:05:37.536Z,22.07
2016-08-12T08:06:38.954Z,22.1
2016-08-12T08:07:38.962Z,22.06
2016-08-12T08:08:39.037Z,22.09
2016-08-12T08:09:38.267Z,22.06
2016-08-12T08:10:38.274Z,22.06
2016-08-12T08:11:38.881Z,22.1
2016-08-12T08:12:38.993Z,22.02
2016-08-12T08:13:39.402Z,22.05
2016-08-12T08:14:39.004Z,22.06
2016-08-12T08:15:39.027Z,22.06
2016-08-12T08:16:37.599Z,22.07
2016-08-12T08:17:37.617Z,22.09
2016-08-12T08:18:37.619Z,22.14
2016-08-12T08:20:38.336Z,22.12
2016-08-12T08:21:39.046Z,22.03
2016-08-12T08:22:39.051Z,22.14
2016-08-12T08:23:39.107Z,22.12
2016-08-12T08:24:38.353Z,22.12
2016-08-12T08:25:38.361Z,22.07
2016-08-12T08:26:38.368Z,22.14
2016-08-12T08:27:39.078Z,22.12
2016-08-12T08:28:38.377Z,22.1
2016-08-12T08:29:38.432Z,22.06
2016-08-12T08:30:38.395Z,22.12
2016-08-12T08:31:39.101Z,22.1
2016-08-12T08:32:38.404Z,22.1
2016-08-12T08:33:38.460Z,22.14
2016-08-12T08:35:40.228Z,22.1
2016-08-12T08:36:39.131Z,22.15
2016-08-12T08:37:38.736Z,22.15
2016-08-12T08:38:38.436Z,22.17
2016-08-12T08:39:38.440Z,22.14
2016-08-12T08:40:38.451Z,22.17
2016-08-12T08:41:38.453Z,22.12
2016-08-12T08:42:38.459Z,22.14
2016-08-12T08:43:37.824Z,22.17
2016-08-12T08:44:37.771Z,22.09
2016-08-12T08:45:38.537Z,22.14
2016-08-12T08:46:37.777Z,22.18
2016-08-12T08:47:38.490Z,22.21
2016-08-12T08:48:38.287Z,22.2
2016-08-12T08:50:38.556Z,22.22
2016-08-12T08:51:37.806Z,22.15
2016-08-12T08:52:37.861Z,22.25
2016-08-12T08:53:37.815Z,22.22
2016-08-12T08:54:38.531Z,22.24
2016-08-12T08:55:38.535Z,22.22
2016-08-12T08:56:38.541Z,22.22
2016-08-12T08:57:39.457Z,22.24
2016-08-12T08:58:38.555Z,22.22
2016-08-12T08:59:38.658Z,22.21
2016-08-12T09:00:38.565Z,22.2
2016-08-12T09:01:38.621Z,22.2
2016-08-12T09:02:38.577Z,22.22
2016-08-12T09:03:38.585Z,22.14
2016-08-12T09:04:39.296Z,22.18
2016-08-12T09:05:39.300Z,22.18
2016-08-12T09:06:37.895Z,22.28
2016-08-12T09:07:38.609Z,22.17
2016-08-12T09:08:39.516Z,22.2
2016-08-12T09:09:38.625Z,22.17
2016-08-12T09:10:39.339Z,22.15
2016-08-12T09:11:38.631Z,22.22
2016-08-12T09:12:39.941Z,22.2
2016-08-12T09:13:37.937Z,22.17
2016-08-12T09:14:39.356Z,22.21
2016-08-12T09:15:37.945Z,22.17
2016-08-12T09:16:37.955Z,22.18
2016-08-12T09:17:38.673Z,22.21
2016-08-12T09:18:39.378Z,22.22
2016-08-12T09:19:38.779Z,22.22
2016-08-12T09:20:38.685Z,22.2
2016-08-12T09:21:38.687Z,22.24
2016-08-12T09:22:38.744Z,22.24
2016-08-12T09:23:39.353Z,22.21
2016-08-12T09:24:38.708Z,22.25
2016-08-12T09:25:38.765Z,22.24
2016-08-12T09:26:38.723Z,22.18
2016-08-12T09:27:38.723Z,22.25
2016-08-12T09:28:38.735Z,22.22
2016-08-12T09:29:38.736Z,22.25
2016-08-12T09:30:38.038Z,22.28
2016-08-12T09:31:38.750Z,22.27
2016-08-12T09:32:40.571Z,22.25
2016-08-12T09:33:39.516Z,22.25
2016-08-12T09:34:39.062Z,22.3
2016-08-12T09:35:39.532Z,22.36
2016-08-12T09:36:38.783Z,22.3
2016-08-12T09:37:38.784Z,22.27
2016-08-12T09:38:38.791Z,22.35
2016-08-12T09:39:39.506Z,22.35
2016-08-12T09:40:40.109Z,22.31
2016-08-12T09:41:41.016Z,22.39
2016-08-12T09:42:39.525Z,22.36
2016-08-12T09:43:53.749Z,22.3
2016-08-12T09:44:39.537Z,22.3
2016-08-12T09:45:39.335Z,22.28
2016-08-12T09:46:38.842Z,22.28
2016-08-12T09:47:38.846Z,22.28
2016-08-12T09:48:38.851Z,22.31
2016-08-12T09:49:38.862Z,22.36
2016-08-12T09:50:39.572Z,22.35
2016-08-12T09:51:39.577Z,22.31
2016-08-12T09:52:39.582Z,22.3
2016-08-12T09:53:38.884Z,22.3
2016-08-12T09:54:38.180Z,22.36
2016-08-12T09:55:39.602Z,22.3
2016-08-12T09:56:39.606Z,22.31
2016-08-12T09:57:38.211Z,22.31
2016-08-12T09:58:40.730Z,22.25
2016-08-12T09:59:38.210Z,22.4
2016-08-12T10:00:38.928Z,22.46
2016-08-12T10:01:38.930Z,22.37
2016-08-12T10:02:39.641Z,22.54
2016-08-12T10:03:39.647Z,22.45
2016-08-12T10:04:39.654Z,22.49
2016-08-12T10:05:38.248Z,22.42
2016-08-12T10:06:38.982Z,22.42
2016-08-12T10:07:38.965Z,22.46
2016-08-12T10:08:38.971Z,22.42
2016-08-12T10:09:38.990Z,22.39
2016-08-12T10:10:39.032Z,22.39
2016-08-12T10:11:39.707Z,22.31
2016-08-12T10:12:38.290Z,22.39
2016-08-12T10:13:39.099Z,22.31
2016-08-12T10:14:39.014Z,22.35
2016-08-12T10:15:39.015Z,22.45
2016-08-12T10:16:39.023Z,22.39
2016-08-12T10:17:39.024Z,22.27
2016-08-12T10:18:39.028Z,22.35
2016-08-12T10:19:39.092Z,22.31
2016-08-12T10:20:38.342Z,22.25
2016-08-12T10:21:39.048Z,22.33
2016-08-12T10:22:39.762Z,22.36
2016-08-12T10:23:39.767Z,22.4
2016-08-12T10:24:38.359Z,22.37
2016-08-12T10:25:39.069Z,22.37
2016-08-12T10:26:39.081Z,22.42
2016-08-12T10:27:39.800Z,22.36
2016-08-12T10:28:39.088Z,22.31
2016-08-12T10:29:40.778Z,22.3
2016-08-12T10:30:39.148Z,22.25
2016-08-12T10:31:40.713Z,22.27
2016-08-12T10:32:38.408Z,22.43
2016-08-12T10:33:39.827Z,22.28
2016-08-12T10:34:39.839Z,22.28
2016-08-12T10:35:39.132Z,22.43
2016-08-12T10:36:39.858Z,22.39
2016-08-12T10:37:38.486Z,22.35
2016-08-12T10:38:39.864Z,22.39
2016-08-12T10:39:39.156Z,22.42
2016-08-12T10:40:40.843Z,22.35
2016-08-12T10:41:39.164Z,22.46
2016-08-12T10:42:39.623Z,22.45
2016-08-12T10:43:39.225Z,22.46
2016-08-12T10:44:40.866Z,22.35
2016-08-12T10:45:39.192Z,22.36
2016-08-12T10:46:39.914Z,22.39
2016-08-12T10:47:39.907Z,22.39
2016-08-12T10:48:39.213Z,22.42
2016-08-12T10:49:39.212Z,22.46
2016-08-12T10:50:39.323Z,22.46
2016-08-12T10:51:39.224Z,22.37
2016-08-12T10:52:39.940Z,22.42
2016-08-12T10:53:39.887Z,22.45
2016-08-12T10:54:38.557Z,22.43
2016-08-12T10:55:41.233Z,22.47
2016-08-12T10:56:39.963Z,22.45
2016-08-12T10:57:39.265Z,22.47
2016-08-12T10:58:39.278Z,22.42
2016-08-12T10:59:39.285Z,22.36
2016-08-12T11:00:38.585Z,22.35
2016-08-12T11:01:39.990Z,22.43
2016-08-12T11:02:39.998Z,22.42
2016-08-12T11:03:39.298Z,22.43
2016-08-12T11:04:40.009Z,22.42
2016-08-12T11:05:39.315Z,22.4
2016-08-12T11:06:40.511Z,22.39
2016-08-12T11:07:39.319Z,22.45
2016-08-12T11:08:40.036Z,22.39
2016-08-12T11:09:40.093Z,22.39
2016-08-12T11:10:39.353Z,22.42
2016-08-12T11:11:39.348Z,22.39
2016-08-12T11:12:38.745Z,22.42
2016-08-12T11:13:39.409Z,22.39
2016-08-12T11:14:39.368Z,22.39
2016-08-12T11:15:40.228Z,22.42
2016-08-12T11:16:40.079Z,22.43
2016-08-12T11:17:40.991Z,22.45
2016-08-12T11:18:38.681Z,22.42
2016-08-12T11:19:39.392Z,22.4
2016-08-12T11:20:38.841Z,22.42
2016-08-12T11:21:40.115Z,22.33
2016-08-12T11:22:39.411Z,22.42
2016-08-12T11:23:38.761Z,22.37
2016-08-12T11:24:38.715Z,22.42
2016-08-12T11:25:40.136Z,22.39
2016-08-12T11:26:39.433Z,22.42
2016-08-12T11:27:39.443Z,22.39
2016-08-12T11:28:40.554Z,22.4
2016-08-12T11:29:38.757Z,22.36
2016-08-12T11:30:40.315Z,22.4
2016-08-12T11:31:40.171Z,22.45
2016-08-12T11:32:39.470Z,22.37
2016-08-12T11:33:40.789Z,22.39
2016-08-12T11:34:39.483Z,22.42
2016-08-12T11:35:39.500Z,22.4
2016-08-12T11:36:39.500Z,22.37
2016-08-12T11:37:40.207Z,22.52
2016-08-12T11:38:40.213Z,22.42
2016-08-12T11:39:40.880Z,22.28
2016-08-12T11:40:39.518Z,22.27
2016-08-12T11:41:40.227Z,22.22
2016-08-12T11:42:39.531Z,22.3
2016-08-12T11:43:39.539Z,22.31
2016-08-12T11:44:40.255Z,22.28
2016-08-12T11:45:39.549Z,22.3
2016-08-12T11:46:40.263Z,22.25
2016-08-12T11:47:39.560Z,22.27
2016-08-12T11:48:38.860Z,22.31
2016-08-12T11:49:40.329Z,22.36
2016-08-12T11:50:40.302Z,22.37
2016-08-12T11:51:39.585Z,22.3
2016-08-12T11:52:39.594Z,22.27
2016-08-12T11:53:39.600Z,22.28
2016-08-12T11:54:40.312Z,22.36
2016-08-12T11:55:38.917Z,22.43
2016-08-12T11:56:38.913Z,22.4
2016-08-12T11:57:39.673Z,22.42
2016-08-12T11:58:38.928Z,22.42
2016-08-12T11:59:40.344Z,22.42
2016-08-12T12:00:39.643Z,22.42
2016-08-12T12:01:40.452Z,22.37
2016-08-12T12:02:38.947Z,22.43
2016-08-12T12:03:39.671Z,22.42
2016-08-12T12:04:39.671Z,22.4
2016-08-12T12:05:39.678Z,22.39
2016-08-12T12:06:40.386Z,22.25
2016-08-12T12:07:40.398Z,22.37
2016-08-12T12:08:39.694Z,22.35
2016-08-12T12:09:39.702Z,22.43
2016-08-12T12:10:39.760Z,22.42
2016-08-12T12:11:39.712Z,22.43
2016-08-12T12:12:40.728Z,22.37
2016-08-12T12:13:40.434Z,22.42
2016-08-12T12:14:41.251Z,22.52
2016-08-12T12:15:39.747Z,22.45
2016-08-12T12:16:40.505Z,22.39
2016-08-12T12:17:39.100Z,22.36
2016-08-12T12:18:40.464Z,22.42
2016-08-12T12:19:39.764Z,22.42
2016-08-12T12:20:39.774Z,22.55
2016-08-12T12:21:40.486Z,22.62
2016-08-12T12:22:39.784Z,22.55
2016-08-12T12:23:40.292Z,22.6
2016-08-12T12:24:39.088Z,22.65
2016-08-12T12:25:39.807Z,22.68
2016-08-12T12:26:40.519Z,22.61
2016-08-12T12:27:40.069Z,22.67
2016-08-12T12:28:40.529Z,22.55
2016-08-12T12:29:39.831Z,22.62
2016-08-12T12:30:39.888Z,22.57
2016-08-12T12:31:39.151Z,22.57
2016-08-12T12:32:39.849Z,22.58
2016-08-12T12:33:39.149Z,22.52
2016-08-12T12:34:39.862Z,22.64
2016-08-12T12:35:40.626Z,22.6
2016-08-12T12:36:41.723Z,22.57
2016-08-12T12:37:40.589Z,22.62
2016-08-12T12:38:41.096Z,22.57
2016-08-12T12:39:39.896Z,22.64
2016-08-12T12:40:39.197Z,22.64
2016-08-12T12:41:39.203Z,22.62
2016-08-12T12:42:39.259Z,22.58
2016-08-12T12:43:40.634Z,22.55
2016-08-12T12:44:39.929Z,22.62
2016-08-12T12:45:40.641Z,22.62
2016-08-12T12:46:39.941Z,22.58
2016-08-12T12:47:41.101Z,22.57
2016-08-12T12:48:40.667Z,22.58
2016-08-12T12:49:39.961Z,22.6
2016-08-12T12:50:39.261Z,22.67
2016-08-12T12:51:40.683Z,22.65
2016-08-12T12:52:40.687Z,22.7
2016-08-12T12:53:39.985Z,22.68
2016-08-12T12:54:40.705Z,22.62
2016-08-12T12:55:40.706Z,22.58
2016-08-12T12:56:40.715Z,22.68
2016-08-12T12:57:40.024Z,22.6
2016-08-12T12:58:41.123Z,22.57
2016-08-12T12:59:41.010Z,22.58
2016-08-12T13:00:40.035Z,22.57
2016-08-12T13:01:40.043Z,22.64
2016-08-12T13:02:40.952Z,22.7
2016-08-12T13:03:39.348Z,22.54
2016-08-12T13:04:40.109Z,22.57
2016-08-12T13:05:40.065Z,22.6
2016-08-12T13:06:40.084Z,22.6