createdAt,value
2018-01-28T00:02:21.863Z,102567.83
2018-01-28T00:04:52.065Z,102579.09
2018-01-28T00:07:22.958Z,102579.49
2018-01-28T00:09:53.178Z,102568.05
2018-01-28T00:12:23.399Z,102565.55
2018-01-28T00:14:53.586Z,102564.28
2018-01-28T00:17:24.621Z,102557.03
2018-01-28T00:19:55.292Z,102552.58
2018-01-28T00:22:25.187Z,102559.86
2018-01-28T00:24:55.162Z,102561.43
2018-01-28T00:27:25.204Z,102557.60
2018-01-28T00:29:55.914Z,102549.56
2018-01-28T00:32:25.969Z,102558.84
2018-01-28T00:34:55.949Z,102556.28
2018-01-28T00:37:25.951Z,102559.19
2018-01-28T00:39:55.925Z,102550.31
2018-01-28T00:42:26.028Z,102544.30
2018-01-28T00:44:56.960Z,102542.91
2018-01-28T00:47:26.983Z,102543.28
2018-01-28T00:49:57.640Z,102536.85
2018-01-28T00:52:27.715Z,102529.14
2018-01-28T00:54:57.826Z,102525.98
2018-01-28T00:57:27.789Z,102530.04
2018-01-28T00:59:57.747Z,102520.68
2018-01-28T01:02:28.309Z,102512.90
2018-01-28T01:04:58.238Z,102516.98
2018-01-28T01:07:30.533Z,102504.79
2018-01-28T01:10:01.128Z,102507.44
2018-01-28T01:12:31.840Z,102507.31
2018-01-28T01:15:01.944Z,102520.81
2018-01-28T01:17:31.834Z,102527.81
2018-01-28T01:20:01.853Z,102524.09
2018-01-28T01:22:32.569Z,102530.20
2018-01-28T01:25:02.472Z,102537.28
2018-01-28T01:27:32.434Z,102536.69
2018-01-28T01:30:02.213Z,102542.23
2018-01-28T01:32:33.104Z,102543.78
2018-01-28T01:35:03.048Z,102539.50
2018-01-28T01:37:33.213Z,102548.77
2018-01-28T01:40:03.161Z,102558.34
2018-01-28T01:42:33.078Z,102557.26
2018-01-28T01:45:03.230Z,102557.16
2018-01-28T01:47:33.046Z,102555.05
2018-01-28T01:50:02.944Z,102553.54
2018-01-28T01:52:32.831Z,102545.40
2018-01-28T01:55:02.771Z,102547.64
2018-01-28T01:57:32.619Z,102548.14
2018-01-28T02:00:03.363Z,102539.34
2018-01-28T02:02:33.375Z,102535.78
2018-01-28T02:05:04.479Z,102557.08
2018-01-28T02:07:34.604Z,102559.37
2018-01-28T02:10:04.901Z,102550.80
2018-01-28T02:12:35.408Z,102548.18
2018-01-28T02:15:06.391Z,102547.05
2018-01-28T02:17:36.509Z,102552.59
2018-01-28T02:20:06.656Z,102552.06
2018-01-28T02:22:37.409Z,102558.65
2018-01-28T02:25:08.532Z,102554.59
2018-01-28T02:27:38.823Z,102550.67
2018-01-28T02:30:09.085Z,102539.06
2018-01-28T02:32:39.985Z,102540.67
2018-01-28T02:35:10.218Z,102534.48
2018-01-28T02:37:40.486Z,102536.16
2018-01-28T02:40:10.756Z,102539.54
2018-01-28T02:42:41.151Z,102531.65
2018-01-28T02:45:11.400Z,102525.59
2018-01-28T02:47:41.777Z,102539.00
2018-01-28T02:50:13.173Z,102544.08
2018-01-28T02:52:43.535Z,102545.91
2018-01-28T02:55:13.758Z,102543.86
2018-01-28T02:57:43.847Z,102542.37
2018-01-28T03:00:14.016Z,102540.17
2018-01-28T03:02:44.299Z,102540.35
2018-01-28T03:05:14.614Z,102545.81
2018-01-28T03:07:44.872Z,102540.28
2018-01-28T03:10:15.100Z,102540.19
2018-01-28T03:12:45.406Z,102530.11
2018-01-28T03:15:15.705Z,102538.06
2018-01-28T03:17:46.233Z,102542.48
2018-01-28T03:20:16.671Z,102545.98
2018-01-28T03:22:48.189Z,102546.16
2018-01-28T03:25:18.992Z,102559.08
2018-01-28T03:27:49.298Z,102566.59
2018-01-28T03:30:19.540Z,102564.57
2018-01-28T03:32:50.506Z,102562.70
2018-01-28T03:35:21.685Z,102575.20
2018-01-28T03:37:52.080Z,102581.05
2018-01-28T03:40:23.206Z,102578.05
2018-01-28T03:42:54.324Z,102580.07
2018-01-28T03:45:24.636Z,102572.52
2018-01-28T03:47:54.857Z,102578.39
2018-01-28T03:50:25.079Z,102560.33
2018-01-28T03:52:55.355Z,102569.45
2018-01-28T03:55:25.985Z,102566.64
2018-01-28T03:57:57.168Z,102574.73
2018-01-28T04:00:27.560Z,102571.89
2018-01-28T04:02:58.778Z,102568.55
2018-01-28T04:05:29.088Z,102559.48
2018-01-28T04:07:59.321Z,102550.36
2018-01-28T04:10:29.640Z,102561.83
2018-01-28T04:13:00.025Z,102555.76
2018-01-28T04:15:30.310Z,102557.91
2018-01-28T04:18:01.581Z,102554.86
2018-01-28T04:20:31.827Z,102557.09
2018-01-28T04:23:02.180Z,102564.69
2018-01-28T04:25:32.417Z,102569.88
2018-01-28T04:28:02.518Z,102577.95
2018-01-28T04:30:32.602Z,102583.47
2018-01-28T04:33:03.894Z,102581.88
2018-01-28T04:35:34.496Z,102581.80
2018-01-28T04:38:04.604Z,102573.29
2018-01-28T04:40:34.858Z,102573.25
2018-01-28T04:43:05.164Z,102584.50
2018-01-28T04:45:35.390Z,102567.34
2018-01-28T04:48:05.709Z,102568.68
2018-01-28T04:50:35.857Z,102557.33
2018-01-28T04:53:05.979Z,102569.42
2018-01-28T04:55:36.289Z,102581.37
2018-01-28T04:58:06.934Z,102600.24
2018-01-28T05:00:37.673Z,102600.71
2018-01-28T05:03:07.762Z,102601.09
2018-01-28T05:05:37.850Z,102599.76
2018-01-28T05:08:08.929Z,102602.23
2018-01-28T05:10:39.053Z,102597.06
2018-01-28T05:13:09.608Z,102596.61
2018-01-28T05:15:40.187Z,102603.06
2018-01-28T05:18:10.404Z,102608.34
2018-01-28T05:20:41.564Z,102600.61
2018-01-28T05:23:11.912Z,102611.90
2018-01-28T05:25:42.202Z,102613.05
2018-01-28T05:28:13.137Z,102615.23
2018-01-28T05:30:44.771Z,102617.20
2018-01-28T05:33:16.276Z,102624.13
2018-01-28T05:35:46.407Z,102607.64
2018-01-28T05:38:16.533Z,102595.66
2018-01-28T05:40:46.906Z,102592.55
2018-01-28T05:43:17.987Z,102600.80
2018-01-28T05:45:48.155Z,102607.11
2018-01-28T05:48:19.174Z,102617.72
2018-01-28T05:50:49.352Z,102605.22
2018-01-28T05:53:19.647Z,102592.23
2018-01-28T05:55:50.711Z,102592.65
2018-01-28T05:58:21.176Z,102601.81
2018-01-28T06:00:51.328Z,102591.38
2018-01-28T06:03:22.065Z,102602.13
2018-01-28T06:05:52.651Z,102612.39
2018-01-28T06:08:23.154Z,102628.87
2018-01-28T06:10:53.443Z,102632.22
2018-01-28T06:13:23.746Z,102633.59
2018-01-28T06:15:54.217Z,102634.49
2018-01-28T06:18:24.891Z,102649.19
2018-01-28T06:20:55.071Z,102644.02
2018-01-28T06:23:26.274Z,102649.52
2018-01-28T06:25:56.543Z,102660.78
2018-01-28T06:28:27.114Z,102648.23
2018-01-28T06:30:57.581Z,102652.58
2018-01-28T06:33:28.006Z,102651.36
2018-01-28T06:35:58.270Z,102666.82
2018-01-28T06:38:28.856Z,102681.83
2018-01-28T06:41:01.126Z,102681.70
2018-01-28T06:43:31.396Z,102687.14
2018-01-28T06:46:01.673Z,102686.38
2018-01-28T06:48:31.968Z,102682.62
2018-01-28T06:51:02.305Z,102678.45
2018-01-28T06:53:32.739Z,102681.10
2018-01-28T06:56:03.253Z,102683.49
2018-01-28T06:58:33.990Z,102692.70
2018-01-28T07:01:04.550Z,102692.78
2018-01-28T07:03:34.715Z,102694.98
2018-01-28T07:06:05.232Z,102692.05
2018-01-28T07:08:36.501Z,102693.75
2018-01-28T07:11:06.683Z,102702.86
2018-01-28T07:13:37.392Z,102704.66
2018-01-28T07:16:08.222Z,102710.63
2018-01-28T07:18:38.512Z,102711.54
2018-01-28T07:21:08.768Z,102707.53
2018-01-28T07:23:39.253Z,102711.02
2018-01-28T07:26:09.396Z,102718.02
2018-01-28T07:28:39.636Z,102718.23
2018-01-28T07:31:09.999Z,102725.36
2018-01-28T07:33:40.941Z,102729.48
2018-01-28T07:36:11.939Z,102740.94
2018-01-28T07:38:42.109Z,102741.53
2018-01-28T07:41:12.455Z,102746.70
2018-01-28T07:43:42.765Z,102754.50
2018-01-28T07:46:13.745Z,102747.64
2018-01-28T07:48:43.835Z,102757.30
2018-01-28T07:51:14.952Z,102756.48
2018-01-28T07:53:45.525Z,102750.21
2018-01-28T07:56:15.680Z,102749.66
2018-01-28T07:58:45.964Z,102750.66
2018-01-28T08:01:16.287Z,102750.89
2018-01-28T08:03:47.190Z,102766.57
2018-01-28T08:06:17.493Z,102768.64
2018-01-28T08:08:47.945Z,102756.81
2018-01-28T08:11:18.444Z,102757.59
2018-01-28T08:13:49.077Z,102758.02
2018-01-28T08:16:19.620Z,102752.28
2018-01-28T08:18:50.101Z,102768.34
2018-01-28T08:21:21.234Z,102761.50
2018-01-28T08:23:52.285Z,102757.56
2018-01-28T08:26:23.458Z,102763.42
2018-01-28T08:28:54.016Z,102766.13
2018-01-28T08:31:24.418Z,102762.11
2018-01-28T08:33:54.525Z,102774.98
2018-01-28T08:36:25.524Z,102769.75
2018-01-28T08:38:55.484Z,102772.47
2018-01-28T08:41:26.003Z,102770.62
2018-01-28T08:43:55.970Z,102768.70
2018-01-28T08:46:26.085Z,102775.34
2018-01-28T08:48:56.301Z,102775.95
2018-01-28T08:51:26.686Z,102762.28
2018-01-28T08:53:56.691Z,102769.66
2018-01-28T08:56:26.765Z,102769.57
2018-01-28T08:58:57.206Z,102772.04
2018-01-28T09:01:27.109Z,102772.58
2018-01-28T09:03:57.117Z,102769.88
2018-01-28T09:06:26.947Z,102769.33
2018-01-28T09:08:56.738Z,102773.45
2018-01-28T09:11:26.714Z,102779.97
2018-01-28T09:13:56.641Z,102779.19
2018-01-28T09:16:26.548Z,102788.58
2018-01-28T09:18:56.545Z,102782.16
2018-01-28T09:21:26.350Z,102777.28
2018-01-28T09:23:56.301Z,102783.02
2018-01-28T09:26:27.145Z,102778.28
2018-01-28T09:28:57.973Z,102788.89
2018-01-28T09:31:28.854Z,102789.13
2018-01-28T09:33:58.729Z,102796.92
2018-01-28T09:36:29.578Z,102808.34
2018-01-28T09:39:00.305Z,102805.34
2018-01-28T09:41:31.182Z,102817.23
2018-01-28T09:44:01.115Z,102821.64
2018-01-28T09:46:31.942Z,102819.72
2018-01-28T09:49:02.180Z,102824.66
2018-01-28T09:51:32.418Z,102820.91
2018-01-28T09:54:02.955Z,102822.32
2018-01-28T09:56:32.958Z,102836.91
2018-01-28T09:59:02.993Z,102833.51
2018-01-28T10:01:33.150Z,102837.70
2018-01-28T10:04:03.129Z,102830.10
2018-01-28T10:06:34.021Z,102836.73
2018-01-28T10:09:04.110Z,102841.17
2018-01-28T10:11:35.109Z,102841.70
2018-01-28T10:14:05.046Z,102843.75
2018-01-28T10:16:34.953Z,102847.23
2018-01-28T10:19:04.853Z,102852.41
2018-01-28T10:21:35.013Z,102861.91
2018-01-28T10:24:05.859Z,102856.69
2018-01-28T10:26:36.048Z,102855.02
2018-01-28T10:29:06.068Z,102852.76
2018-01-28T10:31:36.684Z,102848.28
2018-01-28T10:34:06.725Z,102842.25
2018-01-28T10:36:37.454Z,102844.56
2018-01-28T10:39:08.134Z,102845.69
2018-01-28T10:41:38.040Z,102847.75
2018-01-28T10:44:07.893Z,102836.52
2018-01-28T10:46:37.923Z,102835.84
2018-01-28T10:49:07.757Z,102826.91
2018-01-28T10:51:38.474Z,102828.62
2018-01-28T10:54:08.464Z,102834.02
2018-01-28T10:56:38.543Z,102824.15
2018-01-28T10:59:08.437Z,102824.80
2018-01-28T11:01:39.168Z,102825.04
2018-01-28T11:04:09.840Z,102827.36
2018-01-28T11:06:39.708Z,102827.67
2018-01-28T11:09:09.612Z,102835.19
2018-01-28T11:11:39.509Z,102834.89
2018-01-28T11:14:09.916Z,102836.80
2018-01-28T11:16:40.316Z,102853.32
2018-01-28T11:19:10.353Z,102848.19
2018-01-28T11:21:40.205Z,102854.45
2018-01-28T11:24:10.080Z,102853.52
2018-01-28T11:26:40.112Z,102849.79
2018-01-28T11:29:10.220Z,102844.58
2018-01-28T11:31:40.060Z,102838.97
2018-01-28T11:34:10.033Z,102843.08
2018-01-28T11:36:39.859Z,102831.81
2018-01-28T11:39:09.876Z,102830.51
2018-01-28T11:41:39.793Z,102829.18
2018-01-28T11:44:09.800Z,102833.55
2018-01-28T11:46:41.362Z,102830.41
2018-01-28T11:49:11.237Z,102831.58
2018-01-28T11:51:42.064Z,102838.62
2018-01-28T11:54:11.958Z,102841.37
2018-01-28T11:56:41.866Z,102834.25
2018-01-28T11:59:11.712Z,102832.78
2018-01-28T12:01:41.628Z,102837.20
2018-01-28T12:04:11.541Z,102842.70
2018-01-28T12:06:41.473Z,102836.69
2018-01-28T12:09:12.082Z,102842.77
2018-01-28T12:11:42.164Z,102835.77
2018-01-28T12:14:12.174Z,102840.34
2018-01-28T12:16:42.152Z,102838.55
2018-01-28T12:19:12.769Z,102826.94
2018-01-28T12:21:42.681Z,102839.77
2018-01-28T12:24:12.730Z,102848.49
2018-01-28T12:26:43.397Z,102840.80
2018-01-28T12:29:13.338Z,102837.70
2018-01-28T12:31:43.574Z,102836.34
2018-01-28T12:34:13.744Z,102831.45
2018-01-28T12:36:43.661Z,102831.96
2018-01-28T12:39:14.309Z,102832.09
2018-01-28T12:41:44.244Z,102819.43
2018-01-28T12:44:14.079Z,102818.18
2018-01-28T12:46:44.065Z,102823.76
2018-01-28T12:49:14.655Z,102823.35
2018-01-28T12:51:45.262Z,102827.03
2018-01-28T12:54:15.843Z,102831.36
2018-01-28T12:56:45.665Z,102831.15
2018-01-28T12:59:15.662Z,102821.41
2018-01-28T13:01:45.505Z,102827.44
2018-01-28T13:04:15.494Z,102809.67
2018-01-28T13:06:45.434Z,102805.63
2018-01-28T13:09:16.374Z,102808.67
2018-01-28T13:11:46.394Z,102806.25
2018-01-28T13:14:16.344Z,102800.48
2018-01-28T13:16:46.321Z,102800.24
2018-01-28T13:19:16.257Z,102798.63
2018-01-28T13:21:47.168Z,102789.13
2018-01-28T13:24:17.339Z,102781.02
2018-01-28T13:26:47.337Z,102777.77
2018-01-28T13:29:18.153Z,102771.11
2018-01-28T13:31:48.589Z,102765.77
2018-01-28T13:34:19.459Z,102768.84
2018-01-28T13:36:49.498Z,102767.91
2018-01-28T13:39:19.959Z,102773.33
2018-01-28T13:41:50.566Z,102764.84
2018-01-28T13:44:21.069Z,102768.02
2018-01-28T13:46:51.608Z,102768.16
2018-01-28T13:49:21.609Z,102755.48
2018-01-28T13:51:51.566Z,102756.64
2018-01-28T13:54:21.545Z,102762.61
2018-01-28T13:56:51.430Z,102762.58
2018-01-28T13:59:22.149Z,102769.03
2018-01-28T14:01:52.206Z,102767.11
2018-01-28T14:04:22.460Z,102759.02
2018-01-28T14:06:52.534Z,102764.03
2018-01-28T14:09:23.208Z,102757.91
2018-01-28T14:11:53.411Z,102769.02
2018-01-28T14:14:23.527Z,102757.66
2018-01-28T14:16:53.374Z,102759.52
2018-01-28T14:19:23.550Z,102756.17
2018-01-28T14:21:54.073Z,102759.94
2018-01-28T14:24:24.848Z,102757.59
2018-01-28T14:26:54.997Z,102771.80
2018-01-28T14:29:24.902Z,102770.70
2018-01-28T14:31:54.822Z,102776.77
2018-01-28T14:34:24.708Z,102778.54
2018-01-28T14:36:54.740Z,102780.04
2018-01-28T14:39:24.706Z,102779.61
2018-01-28T14:41:55.312Z,102779.61
2018-01-28T14:44:25.542Z,102778.28
2018-01-28T14:46:55.696Z,102785.89
2018-01-28T14:49:26.475Z,102786.44
2018-01-28T14:51:56.473Z,102784.20
2018-01-28T14:54:26.627Z,102781.78
2018-01-28T14:56:56.634Z,102778.79
2018-01-28T14:59:26.779Z,102788.95
2018-01-28T15:01:58.268Z,102778.54
2018-01-28T15:04:28.242Z,102777.28
2018-01-28T15:06:58.921Z,102779.94
2018-01-28T15:09:28.936Z,102786.12
2018-01-28T15:11:58.812Z,102776.11
2018-01-28T15:14:29.912Z,102772.61
2018-01-28T15:16:59.860Z,102774.89
2018-01-28T15:19:30.001Z,102771.13
2018-01-28T15:22:00.173Z,102771.97
2018-01-28T15:24:30.939Z,102780.47
2018-01-28T15:27:00.845Z,102774.19
2018-01-28T15:29:31.318Z,102775.55
2018-01-28T15:32:01.673Z,102766.72
2018-01-28T15:34:33.121Z,102768.52
2018-01-28T15:37:03.811Z,102770.86
2018-01-28T15:39:33.964Z,102765.79
2018-01-28T15:42:05.282Z,102764.95
2018-01-28T15:44:35.263Z,102765.94
2018-01-28T15:47:05.353Z,102768.30
2018-01-28T15:49:35.260Z,102769.25
2018-01-28T15:52:05.155Z,102769.25
2018-01-28T15:54:35.458Z,102759.23
2018-01-28T15:57:05.314Z,102752.98
2018-01-28T15:59:37.983Z,102758.47
2018-01-28T16:02:08.586Z,102753.31
2018-01-28T16:04:39.226Z,102755.01
2018-01-28T16:07:09.875Z,102753.64
2018-01-28T16:09:40.694Z,102750.14
2018-01-28T16:12:10.870Z,102754.92
2018-01-28T16:14:40.889Z,102753.52
2018-01-28T16:17:11.588Z,102761.19
2018-01-28T16:19:41.825Z,102766.48
2018-01-28T16:22:11.752Z,102766.25
2018-01-28T16:24:41.788Z,102760.73
2018-01-28T16:27:12.634Z,102767.93
2018-01-28T16:29:43.490Z,102766.22
2018-01-28T16:32:13.839Z,102766.53
2018-01-28T16:34:43.717Z,102778.41
2018-01-28T16:37:13.880Z,102784.83
2018-01-28T16:39:43.750Z,102782.52
2018-01-28T16:42:14.187Z,102788.63
2018-01-28T16:44:45.162Z,102798.71
2018-01-28T16:47:15.165Z,102790.74
2018-01-28T16:49:45.051Z,102804.59
2018-01-28T16:52:16.224Z,102804.25
2018-01-28T16:54:46.401Z,102802.27
2018-01-28T16:57:17.409Z,102804.45
2018-01-28T16:59:47.316Z,102809.87
2018-01-28T17:02:17.304Z,102812.45
2018-01-28T17:04:48.156Z,102817.06
2018-01-28T17:07:19.099Z,102813.86
2018-01-28T17:09:50.238Z,102812.72
2018-01-28T17:12:20.961Z,102805.07
2018-01-28T17:14:51.067Z,102801.53
2018-01-28T17:17:21.049Z,102811.55
2018-01-28T17:19:51.057Z,102804.34
2018-01-28T17:22:21.205Z,102803.14
2018-01-28T17:24:51.624Z,102798.97
2018-01-28T17:27:21.571Z,102806.75
2018-01-28T17:29:51.964Z,102808.09
2018-01-28T17:32:21.985Z,102805.39
2018-01-28T17:34:52.448Z,102814.02
2018-01-28T17:37:22.408Z,102807.16
2018-01-28T17:39:52.507Z,102800.74
2018-01-28T17:42:22.456Z,102804.73
2018-01-28T17:44:52.387Z,102786.87
2018-01-28T17:47:22.555Z,102791.14
2018-01-28T17:49:52.748Z,102787.64
2018-01-28T17:52:22.545Z,102792.95
2018-01-28T17:54:52.352Z,102803.33
2018-01-28T17:57:23.358Z,102796.41
2018-01-28T17:59:53.194Z,102799.97
2018-01-28T18:02:24.070Z,102799.87
2018-01-28T18:04:53.956Z,102803.63
2018-01-28T18:07:25.770Z,102805.05
2018-01-28T18:09:55.629Z,102803.45
2018-01-28T18:12:25.554Z,102811.56
2018-01-28T18:14:56.515Z,102808.83
2018-01-28T18:17:28.381Z,102804.50
2018-01-28T18:19:58.412Z,102815.48
2018-01-28T18:22:28.346Z,102822.82
2018-01-28T18:24:58.655Z,102819.41
2018-01-28T18:27:28.582Z,102825.08
2018-01-28T18:29:58.678Z,102830.50
2018-01-28T18:32:28.507Z,102821.77
2018-01-28T18:34:58.630Z,102824.28
2018-01-28T18:37:28.439Z,102826.08
2018-01-28T18:39:58.350Z,102826.57
2018-01-28T18:42:28.258Z,102821.61
2018-01-28T18:44:58.063Z,102823.28
2018-01-28T18:47:28.332Z,102818.64
2018-01-28T18:49:59.166Z,102809.73
2018-01-28T18:52:29.368Z,102801.29
2018-01-28T18:54:59.386Z,102804.95
2018-01-28T18:57:29.272Z,102798.50
2018-01-28T18:59:59.094Z,102802.05
2018-01-28T19:02:29.106Z,102809.67
2018-01-28T19:04:58.963Z,102810.39
2018-01-28T19:07:28.898Z,102808.00
2018-01-28T19:09:58.890Z,102805.88
2018-01-28T19:12:28.828Z,102803.66
2018-01-28T19:14:58.700Z,102803.88
2018-01-28T19:17:29.414Z,102803.64
2018-01-28T19:19:59.688Z,102805.13
2018-01-28T19:22:29.701Z,102803.66
2018-01-28T19:25:00.985Z,102807.00
2018-01-28T19:27:31.183Z,102800.22
2018-01-28T19:30:01.189Z,102802.13
2018-01-28T19:32:31.214Z,102813.31
2018-01-28T19:35:01.240Z,102808.06
2018-01-28T19:37:31.468Z,102808.63
2018-01-28T19:40:03.178Z,102812.50
2018-01-28T19:42:33.121Z,102809.17
2018-01-28T19:45:03.901Z,102805.17
2018-01-28T19:47:33.886Z,102803.63
2018-01-28T19:50:05.087Z,102817.89
2018-01-28T19:52:35.097Z,102812.09
2018-01-28T19:55:05.627Z,102809.58
2018-01-28T19:57:35.536Z,102799.63
2018-01-28T20:00:06.291Z,102795.38
2018-01-28T20:02:36.668Z,102793.07
2018-01-28T20:05:06.606Z,102800.36
2018-01-28T20:07:37.625Z,102788.46
2018-01-28T20:10:07.659Z,102790.90
2018-01-28T20:12:38.214Z,102787.55
2018-01-28T20:15:08.305Z,102783.61
2018-01-28T20:17:39.559Z,102790.46
2018-01-28T20:20:10.674Z,102781.53
2018-01-28T20:22:41.127Z,102790.56
2018-01-28T20:25:12.371Z,102789.73
2018-01-28T20:27:42.781Z,102790.38
2018-01-28T20:30:13.660Z,102806.05
2018-01-28T20:32:44.236Z,102807.08
2018-01-28T20:35:14.953Z,102813.09
2018-01-28T20:37:45.331Z,102812.41
2018-01-28T20:40:16.628Z,102813.00
2018-01-28T20:42:46.861Z,102813.04
2018-01-28T20:45:16.882Z,102813.42
2018-01-28T20:47:46.914Z,102804.32
2018-01-28T20:50:17.070Z,102806.37
2018-01-28T20:52:48.164Z,102805.47
2018-01-28T20:55:18.423Z,102808.25
2018-01-28T20:57:49.430Z,102799.20
2018-01-28T21:00:19.833Z,102804.95
2018-01-28T21:02:52.633Z,102799.22
2018-01-28T21:05:23.104Z,102818.67
2018-01-28T21:07:53.831Z,102814.94
2018-01-28T21:10:24.286Z,102820.27
2018-01-28T21:12:54.659Z,102820.34
2018-01-28T21:15:25.455Z,102828.16
2018-01-28T21:17:55.837Z,102828.77
2018-01-28T21:20:26.673Z,102824.86
2018-01-28T21:22:56.936Z,102821.77
2018-01-28T21:25:28.119Z,102817.77
2018-01-28T21:27:58.677Z,102822.19
2018-01-28T21:30:29.189Z,102826.31
2018-01-28T21:32:59.415Z,102824.83
2018-01-28T21:35:29.681Z,102821.00
2018-01-28T21:38:00.725Z,102830.27
2018-01-28T21:40:31.918Z,102830.24
2018-01-28T21:43:02.160Z,102823.67
2018-01-28T21:45:32.319Z,102829.06
2018-01-28T21:48:03.264Z,102831.69
2018-01-28T21:50:34.044Z,102830.41
2018-01-28T21:53:04.244Z,102830.78
2018-01-28T21:55:34.581Z,102829.45
2018-01-28T21:58:05.231Z,102826.86
2018-01-28T22:00:35.593Z,102828.72
2018-01-28T22:03:06.088Z,102825.49
2018-01-28T22:05:36.308Z,102820.91
2018-01-28T22:08:06.731Z,102824.09
2018-01-28T22:10:36.973Z,102818.42
2018-01-28T22:13:07.586Z,102822.25
2018-01-28T22:15:38.543Z,102820.19
2018-01-28T22:18:08.889Z,102823.17
2018-01-28T22:20:39.479Z,102819.25
2018-01-28T22:23:09.673Z,102821.14
2018-01-28T22:25:39.910Z,102813.81
2018-01-28T22:28:11.199Z,102812.23
2018-01-28T22:30:41.375Z,102809.73
2018-01-28T22:33:11.420Z,102813.30
2018-01-28T22:35:41.412Z,102816.45
2018-01-28T22:38:11.882Z,102813.16
2018-01-28T22:40:42.514Z,102812.47
2018-01-28T22:43:13.429Z,102811.41
2018-01-28T22:45:43.871Z,102799.14
2018-01-28T22:48:14.093Z,102807.53
2018-01-28T22:50:44.734Z,102799.81
2018-01-28T22:53:15.111Z,102786.31
2018-01-28T22:55:45.633Z,102783.03
2018-01-28T22:58:16.558Z,102784.72
2018-01-28T23:00:47.611Z,102785.14
2018-01-28T23:03:18.813Z,102785.63
2018-01-28T23:05:49.279Z,102777.53
2018-01-28T23:08:20.714Z,102781.83
2018-01-28T23:10:51.905Z,102771.66
2018-01-28T23:13:22.585Z,102777.75
2018-01-28T23:15:53.687Z,102762.64
2018-01-28T23:18:24.484Z,102777.49
2018-01-28T23:20:54.706Z,102773.63
2018-01-28T23:23:25.741Z,102768.56
2018-01-28T23:25:56.097Z,102776.44
2018-01-28T23:28:26.688Z,102780.55
2018-01-28T23:30:57.175Z,102780.14
2018-01-28T23:33:27.904Z,102788.62
2018-01-28T23:35:58.323Z,102792.81
2018-01-28T23:38:28.656Z,102788.85
2018-01-28T23:40:59.081Z,102788.31
2018-01-28T23:43:29.354Z,102788.44
2018-01-28T23:45:59.746Z,102787.59
2018-01-28T23:48:30.067Z,102780.52
2018-01-28T23:51:00.287Z,102781.08
2018-01-28T23:53:30.751Z,102777.25
2018-01-28T23:56:00.835Z,102777.59
2018-01-28T23:58:31.054Z,102770.82
