createdAt,value
2022-12-15T00:00:07.323Z,122.57
2022-12-15T00:02:48.476Z,136.10
2022-12-15T00:05:29.696Z,171.35
2022-12-15T00:08:10.982Z,151.50
2022-12-15T00:10:51.588Z,146.50
2022-12-15T00:13:32.944Z,163.05
2022-12-15T00:16:14.335Z,184.70
2022-12-15T00:18:55.146Z,197.88
2022-12-15T00:21:36.099Z,194.68
2022-12-15T00:24:17.274Z,192.30
2022-12-15T00:26:58.418Z,202.75
2022-12-15T00:29:39.406Z,201.48
2022-12-15T00:32:20.587Z,183.30
2022-12-15T00:35:01.331Z,189.48
2022-12-15T00:37:42.165Z,188.73
2022-12-15T00:40:05.434Z,152.48
2022-12-15T00:42:28.837Z,148.88
2022-12-15T00:44:51.257Z,143.95
2022-12-15T00:47:13.571Z,150.45
2022-12-15T00:50:05.368Z,122.78
2022-12-15T00:52:46.235Z,128.15
2022-12-15T00:55:27.620Z,118.18
2022-12-15T00:58:08.791Z,126.10
2022-12-15T01:00:49.702Z,124.45
2022-12-15T01:03:39.478Z,117.28
2022-12-15T01:06:31.569Z,122.90
2022-12-15T01:09:12.260Z,114.20
2022-12-15T01:11:53.375Z,128.02
2022-12-15T01:14:34.161Z,125.53
2022-12-15T01:17:15.203Z,122.65
2022-12-15T01:19:55.924Z,122.63
2022-12-15T01:22:18.261Z,127.70
2022-12-15T01:24:40.596Z,128.75
2022-12-15T01:27:02.911Z,125.72
2022-12-15T01:29:25.693Z,121.82
2022-12-15T01:31:49.651Z,127.07
2022-12-15T01:34:12.482Z,125.22
2022-12-15T01:36:34.828Z,125.70
2022-12-15T01:38:57.183Z,118.43
2022-12-15T01:41:19.492Z,122.03
2022-12-15T01:43:41.833Z,124.57
2022-12-15T01:46:20.476Z,125.32
2022-12-15T01:49:01.118Z,128.80
2022-12-15T01:51:39.455Z,116.93
2022-12-15T01:54:23.727Z,119.55
2022-12-15T01:56:59.723Z,116.50
2022-12-15T01:59:28.917Z,120.65
2022-12-15T02:01:51.338Z,123.40
2022-12-15T02:04:13.715Z,120.93
2022-12-15T02:06:36.232Z,124.45
2022-12-15T02:08:59.155Z,121.93
2022-12-15T02:11:46.481Z,129.23
2022-12-15T02:14:10.493Z,116.50
2022-12-15T02:17:06.789Z,120.68
2022-12-15T02:20:23.353Z,112.90
2022-12-15T02:23:29.243Z,109.85
2022-12-15T02:26:28.785Z,119.60
2022-12-15T02:29:43.700Z,107.50
2022-12-15T02:32:14.416Z,103.82
2022-12-15T02:34:57.090Z,105.43
2022-12-15T02:37:34.486Z,105.95
2022-12-15T02:39:59.424Z,109.43
2022-12-15T02:42:21.711Z,111.00
2022-12-15T02:45:01.472Z,123.78
2022-12-15T02:47:39.093Z,111.63
2022-12-15T02:50:24.853Z,110.80
2022-12-15T02:53:16.276Z,121.10
2022-12-15T02:55:47.549Z,116.72
2022-12-15T02:59:00.900Z,113.47
2022-12-15T03:01:36.871Z,117.15
2022-12-15T03:04:00.023Z,110.72
2022-12-15T03:06:22.492Z,114.53
2022-12-15T03:08:44.833Z,114.15
2022-12-15T03:11:07.162Z,114.70
2022-12-15T03:13:29.951Z,121.55
2022-12-15T03:15:54.528Z,113.25
2022-12-15T03:18:17.307Z,105.53
2022-12-15T03:23:01.988Z,106.53
2022-12-15T03:25:24.330Z,112.18
2022-12-15T03:27:47.452Z,115.68
2022-12-15T03:30:10.482Z,119.70
2022-12-15T03:32:32.811Z,118.95
2022-12-15T03:34:55.232Z,127.53
2022-12-15T03:37:17.552Z,114.65
2022-12-15T03:39:39.868Z,117.68
2022-12-15T03:42:02.178Z,123.10
2022-12-15T03:44:24.672Z,117.72
2022-12-15T03:46:47.551Z,126.85
2022-12-15T03:51:32.058Z,121.28
2022-12-15T03:53:54.543Z,96.35
2022-12-15T03:56:17.148Z,130.43
2022-12-15T03:58:39.547Z,135.70
2022-12-15T04:01:39.784Z,128.68
2022-12-15T04:04:02.592Z,126.28
2022-12-15T04:06:25.023Z,136.13
2022-12-15T04:08:47.354Z,134.43
2022-12-15T04:11:12.211Z,132.63
2022-12-15T04:13:34.667Z,138.82
2022-12-15T04:15:57.230Z,133.68
2022-12-15T04:18:19.537Z,130.65
2022-12-15T04:20:41.880Z,125.90
2022-12-15T04:23:04.218Z,126.38
2022-12-15T04:25:45.632Z,102.60
2022-12-15T04:28:26.955Z,120.35
2022-12-15T04:31:29.050Z,148.00
2022-12-15T04:34:11.614Z,140.85
2022-12-15T04:36:53.253Z,144.90
2022-12-15T04:39:34.543Z,151.23
2022-12-15T04:42:17.700Z,123.95
2022-12-15T04:44:58.694Z,129.00
2022-12-15T04:47:39.722Z,118.63
2022-12-15T04:50:20.709Z,136.27
2022-12-15T04:53:01.950Z,140.50
2022-12-15T04:55:42.567Z,133.65
2022-12-15T04:58:25.681Z,135.23
2022-12-15T05:01:06.850Z,140.88
2022-12-15T05:03:47.958Z,148.98
2022-12-15T05:06:28.612Z,144.38
2022-12-15T05:09:09.580Z,149.70
2022-12-15T05:11:50.269Z,157.55
2022-12-15T05:14:30.762Z,161.35
2022-12-15T05:17:11.874Z,187.27
2022-12-15T05:19:53.074Z,156.68
2022-12-15T05:22:14.055Z,191.20
2022-12-15T05:24:34.523Z,200.20
2022-12-15T05:26:55.483Z,180.07
2022-12-15T05:29:16.237Z,169.43
2022-12-15T05:31:36.952Z,184.43
2022-12-15T05:33:39.241Z,168.43
2022-12-15T05:35:41.529Z,165.68
2022-12-15T05:37:44.070Z,157.65
2022-12-15T05:41:49.435Z,177.75
2022-12-15T05:43:51.563Z,198.10
2022-12-15T05:45:53.806Z,204.13
2022-12-15T05:49:58.353Z,134.52
2022-12-15T05:54:02.741Z,177.73
2022-12-15T05:56:23.051Z,186.65
2022-12-15T05:58:45.708Z,169.23
2022-12-15T06:01:13.801Z,192.60
2022-12-15T06:03:36.390Z,187.40
2022-12-15T06:06:00.330Z,221.50
2022-12-15T06:08:23.997Z,184.35
2022-12-15T06:10:55.201Z,184.52
2022-12-15T06:13:17.550Z,191.15
2022-12-15T06:15:39.841Z,179.50
2022-12-15T06:18:02.163Z,173.27
2022-12-15T06:20:24.478Z,187.68
2022-12-15T06:22:50.003Z,169.73
2022-12-15T06:25:12.624Z,186.77
2022-12-15T06:27:37.282Z,169.85
2022-12-15T06:29:59.573Z,160.90
2022-12-15T06:32:22.183Z,173.75
2022-12-15T06:34:44.511Z,177.75
2022-12-15T06:37:06.833Z,182.65
2022-12-15T06:39:29.162Z,139.85
2022-12-15T06:41:51.509Z,174.38
2022-12-15T06:44:15.230Z,171.52
2022-12-15T06:46:37.825Z,171.57
2022-12-15T06:49:00.591Z,159.80
2022-12-15T06:51:23.111Z,175.15
2022-12-15T06:53:49.352Z,179.65
2022-12-15T06:56:35.022Z,152.55
2022-12-15T06:58:58.776Z,152.55
2022-12-15T07:01:23.207Z,164.55
2022-12-15T07:03:45.928Z,150.63
2022-12-15T07:06:10.658Z,166.80
2022-12-15T07:08:38.021Z,165.80
2022-12-15T07:11:04.722Z,166.93
2022-12-15T07:13:27.025Z,170.50
2022-12-15T07:15:50.237Z,136.45
2022-12-15T07:18:12.556Z,162.75
2022-12-15T07:20:34.841Z,175.10
2022-12-15T07:22:57.429Z,126.43
2022-12-15T07:25:19.843Z,164.05
2022-12-15T07:27:46.067Z,187.07
2022-12-15T07:30:09.128Z,181.93
2022-12-15T07:32:31.420Z,188.82
2022-12-15T07:34:53.750Z,187.73
2022-12-15T07:37:16.754Z,178.05
2022-12-15T07:39:39.124Z,159.55
2022-12-15T07:42:02.037Z,181.70
2022-12-15T07:44:24.381Z,158.48
2022-12-15T07:46:49.169Z,177.02
2022-12-15T07:49:11.589Z,182.00
2022-12-15T07:51:49.744Z,192.23
2022-12-15T07:54:12.650Z,178.77
2022-12-15T07:59:01.797Z,184.32
2022-12-15T08:01:24.931Z,185.52
2022-12-15T08:03:48.807Z,184.52
2022-12-15T08:06:13.091Z,196.27
2022-12-15T08:08:35.994Z,187.73
2022-12-15T08:10:58.537Z,169.65
2022-12-15T08:13:44.988Z,142.15
2022-12-15T08:16:03.199Z,187.23
2022-12-15T08:18:25.691Z,191.05
2022-12-15T08:20:50.330Z,194.85
2022-12-15T08:23:12.756Z,171.70
2022-12-15T08:25:35.076Z,186.07
2022-12-15T08:27:57.474Z,189.88
2022-12-15T08:30:19.826Z,180.02
2022-12-15T08:32:45.020Z,188.45
2022-12-15T08:35:39.003Z,190.07
2022-12-15T08:37:59.839Z,187.30
2022-12-15T08:40:26.169Z,182.68
2022-12-15T08:42:48.496Z,168.00
2022-12-15T08:45:12.579Z,177.07
2022-12-15T08:47:34.894Z,179.07
2022-12-15T08:49:57.255Z,180.77
2022-12-15T08:52:19.604Z,188.27
2022-12-15T08:54:41.904Z,186.68
2022-12-15T08:57:05.008Z,177.57
2022-12-15T08:59:27.439Z,173.73
2022-12-15T09:01:49.822Z,184.05
2022-12-15T09:04:12.301Z,173.70
2022-12-15T09:06:36.773Z,175.15
2022-12-15T09:09:01.724Z,174.85
2022-12-15T09:11:25.266Z,174.27
2022-12-15T09:13:47.593Z,179.85
2022-12-15T09:16:15.915Z,173.88
2022-12-15T09:18:38.417Z,180.73
2022-12-15T09:21:05.362Z,187.57
2022-12-15T09:23:27.671Z,177.10
2022-12-15T09:25:49.987Z,179.95
2022-12-15T09:28:13.333Z,170.50
2022-12-15T09:30:35.719Z,175.55
2022-12-15T09:32:58.038Z,194.48
2022-12-15T09:35:20.784Z,189.55
2022-12-15T09:37:45.880Z,174.43
2022-12-15T09:40:13.225Z,182.43
2022-12-15T09:42:35.554Z,183.65
2022-12-15T09:45:28.750Z,178.82
2022-12-15T09:48:05.352Z,180.30
2022-12-15T09:50:40.135Z,182.38
2022-12-15T09:53:02.474Z,169.52
2022-12-15T09:55:28.006Z,183.05
2022-12-15T09:58:09.138Z,177.65
2022-12-15T10:00:57.146Z,182.68
2022-12-15T10:03:45.220Z,185.75
2022-12-15T10:06:21.480Z,180.32
2022-12-15T10:08:52.805Z,180.75
2022-12-15T10:11:57.721Z,181.35
2022-12-15T10:14:50.129Z,176.77
2022-12-15T10:17:34.202Z,174.13
2022-12-15T10:20:21.312Z,176.23
2022-12-15T10:22:43.630Z,170.02
2022-12-15T10:28:16.024Z,170.90
2022-12-15T10:30:50.300Z,167.48
2022-12-15T10:33:21.258Z,182.35
2022-12-15T10:35:44.176Z,169.57
2022-12-15T10:38:15.892Z,176.60
2022-12-15T10:41:02.515Z,170.93
2022-12-15T10:43:42.680Z,176.75
2022-12-15T10:46:20.765Z,169.80
2022-12-15T10:48:48.455Z,174.20
2022-12-15T10:51:14.179Z,170.68
2022-12-15T10:54:01.665Z,178.18
2022-12-15T10:56:33.283Z,174.00
2022-12-15T10:58:59.537Z,170.65
2022-12-15T11:01:28.778Z,172.90
2022-12-15T11:03:52.029Z,169.38
2022-12-15T11:06:26.770Z,170.27
2022-12-15T11:08:51.145Z,157.00
2022-12-15T11:11:47.770Z,168.77
2022-12-15T11:14:19.606Z,142.15
2022-12-15T11:16:54.365Z,163.18
2022-12-15T11:19:46.426Z,157.70
2022-12-15T11:23:03.771Z,154.75
2022-12-15T11:25:38.485Z,155.32
2022-12-15T11:28:03.035Z,153.55
2022-12-15T11:30:38.994Z,156.07
2022-12-15T11:33:01.501Z,153.60
2022-12-15T11:35:55.711Z,148.13
2022-12-15T11:38:44.779Z,153.63
2022-12-15T11:41:46.255Z,152.13
2022-12-15T11:44:25.807Z,150.48
2022-12-15T11:46:56.680Z,154.80
2022-12-15T11:49:47.464Z,149.05
2022-12-15T11:52:39.000Z,157.85
2022-12-15T11:55:31.042Z,172.88
2022-12-15T11:58:28.502Z,163.00
2022-12-15T12:01:12.906Z,169.25
2022-12-15T12:04:15.137Z,174.15
2022-12-15T12:07:07.144Z,155.07
2022-12-15T12:09:36.390Z,160.15
2022-12-15T12:12:04.929Z,162.15
2022-12-15T12:15:05.358Z,151.05
2022-12-15T12:17:37.802Z,158.57
2022-12-15T12:20:06.300Z,161.63
2022-12-15T12:22:40.385Z,165.43
2022-12-15T12:25:21.319Z,161.75
2022-12-15T12:27:54.282Z,171.00
2022-12-15T12:30:20.173Z,173.18
2022-12-15T12:33:09.671Z,170.20
2022-12-15T12:35:40.129Z,163.68
2022-12-15T12:38:07.274Z,165.93
2022-12-15T12:40:40.902Z,157.77
2022-12-15T12:43:05.274Z,162.20
2022-12-15T12:45:57.443Z,168.77
2022-12-15T12:48:34.949Z,172.70
2022-12-15T12:51:16.599Z,155.30
2022-12-15T12:53:39.248Z,165.80
2022-12-15T12:56:01.650Z,163.07
2022-12-15T12:58:44.398Z,170.57
2022-12-15T13:01:20.483Z,169.25
2022-12-15T13:03:43.596Z,170.40
2022-12-15T13:06:41.406Z,158.13
2022-12-15T13:09:19.112Z,160.98
2022-12-15T13:11:53.186Z,166.00
2022-12-15T13:14:44.670Z,161.88
2022-12-15T13:17:28.261Z,170.02
2022-12-15T13:20:02.557Z,161.07
2022-12-15T13:22:34.514Z,168.40
2022-12-15T13:24:57.389Z,166.07
2022-12-15T13:27:21.335Z,170.45
2022-12-15T13:30:05.852Z,163.80
2022-12-15T13:32:38.757Z,158.55
2022-12-15T13:35:29.682Z,176.93
2022-12-15T13:37:56.746Z,172.27
2022-12-15T13:40:35.135Z,180.20
2022-12-15T13:42:59.227Z,172.57
2022-12-15T13:45:31.458Z,172.50
2022-12-15T13:47:54.713Z,165.45
2022-12-15T13:50:38.430Z,173.45
2022-12-15T13:53:19.076Z,175.90
2022-12-15T13:56:00.755Z,189.52
2022-12-15T13:58:23.966Z,148.10
2022-12-15T14:00:58.091Z,156.68
2022-12-15T14:03:21.543Z,154.48
2022-12-15T14:05:53.371Z,157.98
2022-12-15T14:08:15.854Z,131.02
2022-12-15T14:10:51.813Z,118.38
2022-12-15T14:13:23.707Z,111.20
2022-12-15T14:16:15.463Z,132.23
2022-12-15T14:18:39.092Z,139.93
2022-12-15T14:21:04.952Z,134.70
2022-12-15T14:23:40.487Z,127.35
2022-12-15T14:26:08.689Z,130.73
2022-12-15T14:28:36.252Z,132.57
2022-12-15T14:31:20.659Z,125.68
2022-12-15T14:33:45.554Z,125.97
2022-12-15T14:36:13.818Z,135.73
2022-12-15T14:38:50.466Z,120.53
2022-12-15T14:41:29.041Z,142.63
2022-12-15T14:44:31.560Z,127.78
2022-12-15T14:46:34.524Z,118.80
2022-12-15T14:49:09.403Z,134.07
2022-12-15T14:51:43.011Z,120.93
2022-12-15T14:54:05.524Z,110.78
2022-12-15T14:56:31.201Z,117.28
2022-12-15T14:59:04.029Z,120.13
2022-12-15T15:01:58.540Z,117.43
2022-12-15T15:03:06.627Z,178.80
2022-12-15T15:04:32.684Z,102.68
2022-12-15T15:06:56.407Z,114.68
2022-12-15T15:09:28.798Z,99.97
2022-12-15T15:12:02.993Z,105.30
2022-12-15T15:14:40.810Z,93.18
2022-12-15T15:17:23.238Z,95.38
2022-12-15T15:20:03.761Z,97.50
2022-12-15T15:22:42.671Z,88.38
2022-12-15T15:25:41.220Z,101.03
2022-12-15T15:28:19.811Z,103.53
2022-12-15T15:30:48.993Z,96.60
2022-12-15T15:33:13.466Z,104.68
2022-12-15T15:35:35.787Z,103.47
2022-12-15T15:38:39.658Z,96.68
2022-12-15T15:41:32.278Z,94.40
2022-12-15T15:43:54.618Z,106.32
2022-12-15T15:46:25.806Z,91.00
2022-12-15T15:49:00.903Z,104.32
2022-12-15T15:51:26.602Z,103.22
2022-12-15T15:53:48.894Z,103.68
2022-12-15T15:56:13.162Z,99.03
2022-12-15T15:58:36.251Z,94.22
2022-12-15T16:00:58.743Z,92.40
2022-12-15T16:03:21.295Z,96.30
2022-12-15T16:05:43.989Z,104.07
2022-12-15T16:08:08.619Z,93.93
2022-12-15T16:10:31.045Z,92.57
2022-12-15T16:12:54.983Z,103.68
2022-12-15T16:15:29.141Z,109.55
2022-12-15T16:17:51.794Z,96.28
2022-12-15T16:20:15.832Z,109.68
2022-12-15T16:22:38.149Z,97.43
2022-12-15T16:25:00.571Z,93.43
2022-12-15T16:27:22.900Z,94.38
2022-12-15T16:29:45.256Z,90.40
2022-12-15T16:32:11.985Z,93.07
2022-12-15T16:34:34.318Z,96.13
2022-12-15T16:36:56.677Z,93.40
2022-12-15T16:39:34.754Z,83.60
2022-12-15T16:41:58.400Z,87.25
2022-12-15T16:44:22.491Z,91.82
2022-12-15T16:46:46.170Z,87.43
2022-12-15T16:49:11.152Z,87.88
2022-12-15T16:51:45.835Z,90.82
2022-12-15T16:54:14.100Z,92.63
2022-12-15T16:56:39.965Z,87.40
2022-12-15T16:59:31.316Z,102.72
2022-12-15T17:01:45.165Z,85.07
2022-12-15T17:04:08.232Z,92.70
2022-12-15T17:08:55.247Z,81.05
2022-12-15T17:11:20.523Z,85.22
2022-12-15T17:13:45.996Z,86.85
2022-12-15T17:16:12.161Z,103.00
2022-12-15T17:18:34.953Z,95.47
2022-12-15T17:21:13.417Z,88.13
2022-12-15T17:23:36.145Z,88.65
2022-12-15T17:26:22.504Z,85.53
2022-12-15T17:28:42.769Z,97.70
2022-12-15T17:31:30.196Z,101.22
2022-12-15T17:44:24.039Z,108.72
2022-12-15T17:53:08.276Z,111.03
2022-12-15T17:55:49.166Z,108.57
2022-12-15T18:01:26.682Z,115.90
2022-12-15T18:04:14.275Z,112.28
2022-12-15T18:07:01.624Z,111.90
2022-12-15T18:09:36.321Z,124.88
2022-12-15T18:12:14.319Z,113.50
2022-12-15T19:06:59.161Z,129.35
2022-12-15T19:10:02.537Z,120.53
2022-12-15T19:19:18.437Z,114.55
2022-12-15T19:35:15.921Z,115.28
2022-12-15T20:28:34.782Z,106.13
2022-12-15T20:30:59.639Z,109.13
2022-12-15T20:33:23.458Z,108.93
2022-12-15T20:35:49.862Z,100.28
2022-12-15T20:38:18.234Z,112.63
2022-12-15T20:40:40.517Z,104.75
2022-12-15T20:43:02.806Z,105.45
2022-12-15T20:45:29.044Z,108.20
2022-12-15T20:47:56.895Z,105.43
2022-12-15T20:50:39.730Z,97.85
2022-12-15T20:53:11.299Z,105.13
2022-12-15T20:55:34.110Z,105.25
2022-12-15T20:58:05.137Z,106.18
2022-12-15T21:02:38.941Z,102.40
2022-12-15T21:05:03.578Z,102.57
2022-12-15T21:07:26.962Z,107.70
2022-12-15T21:09:53.362Z,107.65
2022-12-15T21:12:29.454Z,96.10
2022-12-15T21:14:52.270Z,104.18
2022-12-15T21:17:20.222Z,105.95
2022-12-15T21:19:45.554Z,113.75
2022-12-15T21:22:25.921Z,103.55
2022-12-15T21:24:51.656Z,99.13
2022-12-15T21:27:17.064Z,104.18
2022-12-15T21:29:39.521Z,98.53
2022-12-15T21:32:04.678Z,106.05
2022-12-15T21:34:26.985Z,111.18
2022-12-15T21:36:52.038Z,110.45
2022-12-15T21:39:23.182Z,102.93
2022-12-15T21:41:45.923Z,95.28
2022-12-15T21:44:16.042Z,106.20
2022-12-15T21:46:38.537Z,104.18
2022-12-15T21:49:17.510Z,108.50
2022-12-15T21:51:44.573Z,98.00
2022-12-15T21:54:18.319Z,104.55
2022-12-15T21:56:40.649Z,97.97
2022-12-15T21:59:03.075Z,105.93
2022-12-15T22:01:30.055Z,106.28
2022-12-15T22:03:55.486Z,98.82
2022-12-15T22:06:26.237Z,105.75
2022-12-15T22:08:48.793Z,100.13
2022-12-15T22:11:24.295Z,103.00
2022-12-15T22:13:46.842Z,102.72
2022-12-15T22:16:09.331Z,105.38
2022-12-15T22:18:31.943Z,107.57
2022-12-15T22:20:54.417Z,111.38
2022-12-15T22:23:18.494Z,109.72
2022-12-15T22:25:40.922Z,104.78
2022-12-15T22:28:03.275Z,104.22
2022-12-15T22:30:26.681Z,110.57
2022-12-15T22:32:49.035Z,105.63
2022-12-15T22:35:22.951Z,113.97
2022-12-15T22:37:45.495Z,102.53
2022-12-15T22:40:08.853Z,107.80
2022-12-15T22:42:31.237Z,105.03
2022-12-15T22:44:53.535Z,108.45
2022-12-15T22:47:17.177Z,103.63
2022-12-15T22:49:39.837Z,106.55
2022-12-15T22:52:02.251Z,103.35
2022-12-15T22:54:26.418Z,114.32
2022-12-15T22:56:53.766Z,124.50
2022-12-15T22:59:46.620Z,133.48
2022-12-15T23:02:09.261Z,131.30
2022-12-15T23:04:31.819Z,122.25
2022-12-15T23:06:54.169Z,127.05
2022-12-15T23:09:17.331Z,123.82
2022-12-15T23:11:39.965Z,128.85
2022-12-15T23:14:02.287Z,118.10
2022-12-15T23:16:25.556Z,128.63
2022-12-15T23:18:57.127Z,116.50
2022-12-15T23:21:19.990Z,123.22
2022-12-15T23:23:42.498Z,124.63
2022-12-15T23:26:05.038Z,117.60
2022-12-15T23:28:27.603Z,119.65
2022-12-15T23:30:51.875Z,122.47
2022-12-15T23:33:14.221Z,128.25
2022-12-15T23:35:40.682Z,142.35
2022-12-15T23:38:02.991Z,139.05
2022-12-15T23:40:25.341Z,130.93
2022-12-15T23:42:48.803Z,128.95
2022-12-15T23:45:11.563Z,130.68
2022-12-15T23:47:33.876Z,141.68
2022-12-15T23:49:56.175Z,138.95
2022-12-15T23:52:19.855Z,142.57
2022-12-15T23:54:42.207Z,137.52
2022-12-15T23:57:04.708Z,140.20
2022-12-15T23:59:27.035Z,139.07
