createdAt,value
2018-08-04T00:00:13.741Z,21.26
2018-08-04T00:02:41.862Z,21.20
2018-08-04T00:05:11.105Z,21.15
2018-08-04T00:07:39.784Z,21.11
2018-08-04T00:10:17.344Z,20.97
2018-08-04T00:12:46.680Z,20.88
2018-08-04T00:15:14.796Z,20.90
2018-08-04T00:17:42.915Z,21.02
2018-08-04T00:20:11.057Z,21.01
2018-08-04T00:22:39.148Z,20.92
2018-08-04T00:25:07.297Z,20.83
2018-08-04T00:27:35.419Z,20.69
2018-08-04T00:30:03.664Z,20.81
2018-08-04T00:32:31.748Z,20.65
2018-08-04T00:34:59.846Z,20.62
2018-08-04T00:37:27.949Z,20.72
2018-08-04T00:39:56.056Z,20.76
2018-08-04T00:42:24.154Z,20.79
2018-08-04T00:44:52.297Z,20.76
2018-08-04T00:47:20.472Z,20.69
2018-08-04T00:49:48.613Z,20.69
2018-08-04T00:52:16.820Z,20.68
2018-08-04T00:54:44.904Z,20.48
2018-08-04T00:57:13.152Z,20.50
2018-08-04T00:59:41.477Z,20.38
2018-08-04T01:02:09.575Z,20.22
2018-08-04T01:04:37.679Z,20.26
2018-08-04T01:07:05.831Z,20.21
2018-08-04T01:09:33.949Z,20.21
2018-08-04T01:12:02.117Z,20.35
2018-08-04T01:14:30.232Z,20.31
2018-08-04T01:16:58.331Z,20.28
2018-08-04T01:19:26.469Z,20.24
2018-08-04T01:21:54.599Z,20.45
2018-08-04T01:24:22.746Z,20.37
2018-08-04T01:26:50.909Z,20.46
2018-08-04T01:29:19.069Z,20.50
2018-08-04T01:31:47.177Z,20.42
2018-08-04T01:34:15.377Z,20.26
2018-08-04T01:36:43.516Z,20.32
2018-08-04T01:39:12.157Z,20.40
2018-08-04T01:41:41.020Z,20.37
2018-08-04T01:44:09.817Z,20.34
2018-08-04T01:46:37.910Z,20.38
2018-08-04T01:49:06.150Z,20.27
2018-08-04T01:51:34.237Z,20.42
2018-08-04T01:54:02.304Z,20.50
2018-08-04T01:56:30.424Z,20.46
2018-08-04T01:58:58.536Z,20.42
2018-08-04T02:01:26.682Z,20.30
2018-08-04T02:03:54.782Z,20.35
2018-08-04T02:06:22.910Z,20.40
2018-08-04T02:08:50.992Z,20.35
2018-08-04T02:11:19.110Z,20.32
2018-08-04T02:13:47.219Z,20.17
2018-08-04T02:16:15.312Z,20.00
2018-08-04T02:18:43.381Z,20.06
2018-08-04T02:21:11.475Z,19.91
2018-08-04T02:23:39.555Z,19.90
2018-08-04T02:26:07.646Z,19.77
2018-08-04T02:28:35.702Z,19.65
2018-08-04T02:31:03.805Z,19.61
2018-08-04T02:33:31.886Z,19.63
2018-08-04T02:35:59.981Z,19.57
2018-08-04T02:38:28.074Z,19.52
2018-08-04T02:40:56.166Z,19.52
2018-08-04T02:43:24.240Z,19.55
2018-08-04T02:45:52.347Z,19.52
2018-08-04T02:48:20.453Z,19.51
2018-08-04T02:50:48.589Z,19.39
2018-08-04T02:53:16.674Z,19.34
2018-08-04T02:55:44.768Z,19.39
2018-08-04T02:58:12.922Z,19.50
2018-08-04T03:00:41.035Z,19.57
2018-08-04T03:03:09.593Z,19.47
2018-08-04T03:05:37.701Z,19.43
2018-08-04T03:08:05.857Z,19.35
2018-08-04T03:10:33.948Z,19.34
2018-08-04T03:13:02.085Z,19.18
2018-08-04T03:15:30.188Z,19.36
2018-08-04T03:17:58.284Z,19.27
2018-08-04T03:20:26.397Z,19.33
2018-08-04T03:22:54.510Z,19.29
2018-08-04T03:25:22.576Z,19.25
2018-08-04T03:27:50.674Z,19.20
2018-08-04T03:30:18.748Z,19.22
2018-08-04T03:32:46.839Z,19.27
2018-08-04T03:35:14.960Z,19.45
2018-08-04T03:37:43.063Z,19.36
2018-08-04T03:40:11.831Z,19.47
2018-08-04T03:42:40.162Z,19.42
2018-08-04T03:45:08.323Z,19.45
2018-08-04T03:47:36.465Z,19.31
2018-08-04T03:50:05.460Z,19.33
2018-08-04T03:52:33.548Z,19.33
2018-08-04T03:55:01.676Z,19.26
2018-08-04T03:57:29.811Z,19.30
2018-08-04T03:59:57.935Z,19.24
2018-08-04T04:02:26.091Z,19.28
2018-08-04T04:04:54.189Z,19.55
2018-08-04T04:07:22.275Z,19.52
2018-08-04T04:09:50.369Z,19.38
2018-08-04T04:12:18.477Z,19.43
2018-08-04T04:14:46.536Z,19.48
2018-08-04T04:17:14.681Z,19.44
2018-08-04T04:19:42.824Z,19.61
2018-08-04T04:22:10.924Z,19.56
2018-08-04T04:24:39.085Z,19.55
2018-08-04T04:27:07.166Z,19.52
2018-08-04T04:29:35.286Z,19.55
2018-08-04T04:32:04.084Z,19.54
2018-08-04T04:34:32.768Z,19.61
2018-08-04T04:37:00.911Z,19.58
2018-08-04T04:39:29.026Z,19.62
2018-08-04T04:41:57.114Z,19.64
2018-08-04T04:44:25.282Z,19.68
2018-08-04T04:46:53.388Z,19.74
2018-08-04T04:49:21.475Z,19.70
2018-08-04T04:51:49.566Z,19.68
2018-08-04T04:54:17.695Z,19.57
2018-08-04T04:56:45.821Z,19.52
2018-08-04T04:59:14.025Z,19.69
2018-08-04T05:01:42.091Z,19.74
2018-08-04T05:04:10.204Z,19.81
2018-08-04T05:06:38.347Z,19.81
2018-08-04T05:09:07.485Z,19.86
2018-08-04T05:11:35.602Z,19.84
2018-08-04T05:14:03.701Z,19.88
2018-08-04T05:16:31.792Z,19.88
2018-08-04T05:18:59.924Z,20.03
2018-08-04T05:21:28.106Z,20.14
2018-08-04T05:23:56.235Z,20.23
2018-08-04T05:26:24.355Z,20.31
2018-08-04T05:28:52.548Z,20.41
2018-08-04T05:31:20.650Z,20.54
2018-08-04T05:33:48.847Z,20.66
2018-08-04T05:36:17.893Z,20.71
2018-08-04T05:38:46.052Z,20.72
2018-08-04T05:41:14.167Z,20.64
2018-08-04T05:43:42.357Z,20.64
2018-08-04T05:46:10.122Z,20.77
2018-08-04T05:48:38.260Z,21.14
2018-08-04T05:51:06.724Z,21.22
2018-08-04T05:53:34.898Z,21.39
2018-08-04T05:56:03.028Z,21.38
2018-08-04T05:58:31.259Z,21.66
2018-08-04T06:00:59.454Z,21.63
2018-08-04T06:03:28.568Z,21.81
2018-08-04T06:05:56.736Z,21.91
2018-08-04T06:08:24.903Z,22.00
2018-08-04T06:10:53.007Z,21.73
2018-08-04T06:13:21.157Z,21.81
2018-08-04T06:15:49.305Z,21.95
2018-08-04T06:18:17.403Z,22.23
2018-08-04T06:20:45.509Z,21.98
2018-08-04T06:23:13.572Z,21.94
2018-08-04T06:25:41.860Z,22.04
2018-08-04T06:28:09.966Z,22.01
2018-08-04T06:30:38.175Z,22.13
2018-08-04T06:33:06.290Z,22.65
2018-08-04T06:35:34.379Z,23.47
2018-08-04T06:38:02.499Z,23.99
2018-08-04T06:40:30.608Z,23.78
2018-08-04T06:42:58.696Z,24.39
2018-08-04T06:45:26.944Z,26.04
2018-08-04T06:47:55.500Z,25.98
2018-08-04T06:50:23.734Z,25.75
2018-08-04T06:52:51.875Z,25.31
2018-08-04T06:55:20.035Z,25.00
2018-08-04T06:57:48.122Z,25.26
2018-08-04T07:00:16.256Z,25.22
2018-08-04T07:02:44.443Z,25.01
2018-08-04T07:05:12.602Z,24.68
2018-08-04T07:07:40.696Z,24.64
2018-08-04T07:10:08.842Z,24.60
2018-08-04T07:12:36.982Z,24.81
2018-08-04T07:15:05.184Z,24.60
2018-08-04T07:17:33.319Z,24.97
2018-08-04T07:20:01.471Z,25.11
2018-08-04T07:22:29.619Z,25.35
2018-08-04T07:24:57.770Z,26.31
2018-08-04T07:27:25.891Z,26.51
2018-08-04T07:29:59.624Z,25.72
2018-08-04T07:32:27.752Z,25.78
2018-08-04T07:34:55.889Z,26.21
2018-08-04T07:37:24.151Z,26.07
2018-08-04T07:39:52.249Z,26.19
2018-08-04T07:42:20.323Z,25.90
2018-08-04T07:44:48.482Z,25.89
2018-08-04T07:47:16.640Z,26.32
2018-08-04T07:49:44.815Z,27.16
2018-08-04T07:52:12.904Z,27.36
2018-08-04T07:54:41.154Z,28.15
2018-08-04T07:57:09.284Z,29.71
2018-08-04T07:59:37.406Z,29.19
2018-08-04T08:02:05.899Z,29.84
2018-08-04T08:04:34.069Z,30.77
2018-08-04T08:07:02.350Z,29.76
2018-08-04T08:09:30.467Z,29.15
2018-08-04T08:11:58.546Z,30.76
2018-08-04T08:14:26.810Z,30.13
2018-08-04T08:16:54.935Z,30.60
2018-08-04T08:19:23.082Z,31.60
2018-08-04T08:21:51.258Z,30.88
2018-08-04T08:24:19.439Z,31.47
2018-08-04T08:26:47.524Z,31.00
2018-08-04T08:29:15.687Z,29.53
2018-08-04T08:31:44.155Z,31.45
2018-08-04T08:34:12.311Z,32.11
2018-08-04T08:36:40.422Z,30.37
2018-08-04T08:39:09.126Z,31.83
2018-08-04T08:41:37.401Z,31.96
2018-08-04T08:44:05.576Z,31.69
2018-08-04T08:46:33.746Z,31.78
2018-08-04T08:49:01.907Z,31.10
2018-08-04T08:51:30.227Z,30.69
2018-08-04T08:53:58.479Z,30.69
2018-08-04T08:56:26.498Z,30.01
2018-08-04T08:58:54.596Z,30.76
2018-08-04T09:01:22.818Z,32.15
2018-08-04T09:03:50.885Z,32.43
2018-08-04T09:06:19.159Z,31.56
2018-08-04T09:08:47.621Z,29.49
2018-08-04T09:11:15.774Z,30.31
2018-08-04T09:13:43.924Z,30.46
2018-08-04T09:16:12.812Z,30.65
2018-08-04T09:18:40.972Z,31.45
2018-08-04T09:21:09.427Z,29.95
2018-08-04T09:23:38.521Z,30.93
2018-08-04T09:26:06.683Z,28.68
2018-08-04T09:28:34.777Z,28.76
2018-08-04T09:31:02.868Z,29.19
2018-08-04T09:33:31.013Z,29.21
2018-08-04T09:35:59.138Z,30.10
2018-08-04T09:38:27.245Z,30.17
2018-08-04T09:40:55.367Z,29.87
2018-08-04T09:43:23.478Z,29.61
2018-08-04T09:45:51.637Z,30.09
2018-08-04T09:48:19.800Z,30.26
2018-08-04T09:50:47.952Z,30.03
2018-08-04T09:53:16.123Z,29.63
2018-08-04T09:55:46.546Z,29.60
2018-08-04T09:58:14.773Z,29.31
2018-08-04T10:00:48.298Z,29.13
2018-08-04T10:03:16.430Z,29.76
2018-08-04T10:05:44.543Z,29.96
2018-08-04T10:08:13.529Z,29.45
2018-08-04T10:10:41.733Z,29.51
2018-08-04T10:13:10.801Z,29.72
2018-08-04T10:15:38.963Z,29.23
2018-08-04T10:18:07.072Z,28.57
2018-08-04T10:20:35.211Z,28.70
2018-08-04T10:23:03.284Z,28.84
2018-08-04T10:25:31.425Z,29.20
2018-08-04T10:27:59.508Z,29.89
2018-08-04T10:30:27.632Z,30.27
2018-08-04T10:32:55.735Z,30.51
2018-08-04T10:35:23.909Z,30.29
2018-08-04T10:37:52.042Z,30.13
2018-08-04T10:40:20.177Z,30.47
2018-08-04T10:42:48.320Z,30.49
2018-08-04T10:45:16.429Z,30.95
2018-08-04T10:47:44.506Z,30.77
2018-08-04T10:50:12.620Z,30.38
2018-08-04T10:52:40.728Z,30.39
2018-08-04T10:55:08.876Z,29.46
2018-08-04T10:57:37.042Z,28.88
2018-08-04T11:00:07.619Z,28.67
2018-08-04T11:02:35.721Z,28.69
2018-08-04T11:05:03.903Z,28.77
2018-08-04T11:07:32.117Z,28.91
2018-08-04T11:10:00.518Z,29.28
2018-08-04T11:12:28.679Z,29.31
2018-08-04T11:14:56.801Z,29.44
2018-08-04T11:17:24.988Z,29.47
2018-08-04T11:19:53.109Z,29.26
2018-08-04T11:22:21.254Z,29.17
2018-08-04T11:24:49.381Z,29.13
2018-08-04T11:27:18.439Z,28.85
2018-08-04T11:29:46.574Z,28.55
2018-08-04T11:32:14.720Z,28.27
2018-08-04T11:34:42.815Z,28.45
2018-08-04T11:37:11.608Z,28.63
2018-08-04T11:39:39.855Z,28.75
2018-08-04T11:42:07.976Z,29.41
2018-08-04T11:44:36.099Z,29.83
2018-08-04T11:47:04.220Z,30.20
2018-08-04T11:49:32.353Z,30.36
2018-08-04T11:52:00.536Z,30.30
2018-08-04T11:54:28.739Z,29.90
2018-08-04T11:56:56.938Z,30.12
2018-08-04T11:59:25.083Z,30.27
2018-08-04T12:01:53.262Z,30.51
2018-08-04T12:04:21.360Z,30.75
2018-08-04T12:06:49.497Z,30.78
2018-08-04T12:09:17.611Z,30.42
2018-08-04T12:11:45.775Z,30.14
2018-08-04T12:14:13.903Z,30.17
2018-08-04T12:16:42.036Z,30.38
2018-08-04T12:19:10.183Z,30.29
2018-08-04T12:21:39.103Z,30.72
2018-08-04T12:24:07.965Z,30.99
2018-08-04T12:26:36.100Z,31.01
2018-08-04T12:29:04.932Z,31.01
2018-08-04T12:31:33.090Z,31.09
2018-08-04T12:34:01.861Z,30.99
2018-08-04T12:36:30.107Z,30.83
2018-08-04T12:38:58.236Z,30.53
2018-08-04T12:41:26.387Z,30.29
2018-08-04T12:43:54.507Z,30.29
2018-08-04T12:46:22.630Z,30.66
2018-08-04T12:48:50.786Z,30.93
2018-08-04T12:51:18.905Z,31.06
2018-08-04T12:53:47.034Z,30.79
2018-08-04T12:56:16.251Z,30.70
2018-08-04T12:58:44.573Z,30.07
2018-08-04T13:01:13.364Z,30.06
2018-08-04T13:03:41.492Z,30.06
2018-08-04T13:06:09.676Z,30.20
2018-08-04T13:08:37.780Z,30.22
2018-08-04T13:11:05.980Z,30.01
2018-08-04T13:13:34.113Z,29.77
2018-08-04T13:16:02.292Z,30.14
2018-08-04T13:18:30.500Z,30.48
2018-08-04T13:20:58.666Z,30.79
2018-08-04T13:23:26.838Z,30.70
2018-08-04T13:25:54.939Z,30.07
2018-08-04T13:28:23.080Z,29.90
2018-08-04T13:30:51.255Z,29.99
2018-08-04T13:33:19.796Z,29.51
2018-08-04T13:35:47.952Z,29.35
2018-08-04T13:38:16.111Z,29.53
2018-08-04T13:40:44.206Z,29.52
2018-08-04T13:43:12.984Z,29.74
2018-08-04T13:45:41.147Z,29.93
2018-08-04T13:48:09.297Z,29.95
2018-08-04T13:50:37.439Z,29.85
2018-08-04T13:53:05.541Z,29.70
2018-08-04T13:55:33.713Z,29.96
2018-08-04T13:58:01.882Z,29.78
2018-08-04T14:00:30.866Z,29.73
2018-08-04T14:02:59.121Z,29.39
2018-08-04T14:05:27.223Z,29.41
2018-08-04T14:07:55.356Z,29.45
2018-08-04T14:10:23.481Z,29.14
2018-08-04T14:12:52.593Z,29.47
2018-08-04T14:15:20.707Z,29.59
2018-08-04T14:17:48.835Z,29.83
2018-08-04T14:20:16.979Z,29.90
2018-08-04T14:22:45.132Z,29.94
2018-08-04T14:25:13.223Z,30.24
2018-08-04T14:27:41.355Z,30.48
2018-08-04T14:30:10.266Z,30.58
2018-08-04T14:32:38.434Z,30.59
2018-08-04T14:35:06.803Z,30.66
2018-08-04T14:37:35.116Z,30.32
2018-08-04T14:40:03.416Z,30.10
2018-08-04T14:42:31.555Z,29.89
2018-08-04T14:44:59.706Z,29.83
2018-08-04T14:47:27.867Z,29.93
2018-08-04T14:49:56.000Z,29.80
2018-08-04T14:52:24.091Z,29.82
2018-08-04T14:54:52.425Z,30.00
2018-08-04T14:57:20.563Z,30.13
2018-08-04T14:59:49.048Z,29.94
2018-08-04T15:02:17.172Z,29.98
2018-08-04T15:04:45.357Z,30.06
2018-08-04T15:07:13.491Z,29.76
2018-08-04T15:09:41.644Z,29.75
2018-08-04T15:12:09.759Z,29.67
2018-08-04T15:14:37.848Z,29.57
2018-08-04T15:17:05.995Z,29.48
2018-08-04T15:19:34.110Z,29.52
2018-08-04T15:22:02.232Z,29.42
2018-08-04T15:24:30.300Z,29.12
2018-08-04T15:26:58.352Z,29.10
2018-08-04T15:29:26.463Z,28.93
2018-08-04T15:31:54.586Z,28.52
2018-08-04T15:34:22.687Z,28.77
2018-08-04T15:36:50.864Z,28.75
2018-08-04T15:39:18.935Z,28.77
2018-08-04T15:41:47.058Z,28.37
2018-08-04T15:44:15.233Z,28.50
2018-08-04T15:46:43.344Z,28.60
2018-08-04T15:49:11.450Z,28.49
2018-08-04T15:51:39.536Z,28.54
2018-08-04T15:54:07.632Z,28.61
2018-08-04T15:56:35.702Z,28.26
2018-08-04T15:59:03.809Z,28.27
2018-08-04T16:01:31.951Z,28.17
2018-08-04T16:04:00.063Z,28.11
2018-08-04T16:06:28.217Z,28.30
2018-08-04T16:08:56.351Z,28.30
2018-08-04T16:11:24.428Z,28.30
2018-08-04T16:13:52.535Z,28.15
2018-08-04T16:16:20.707Z,28.16
2018-08-04T16:18:48.861Z,28.04
2018-08-04T16:21:16.941Z,28.07
2018-08-04T16:23:45.047Z,28.17
2018-08-04T16:26:13.164Z,28.05
2018-08-04T16:28:41.291Z,27.87
2018-08-04T16:31:09.391Z,27.90
2018-08-04T16:33:37.515Z,27.70
2018-08-04T16:36:05.692Z,27.71
2018-08-04T16:38:33.782Z,27.78
2018-08-04T16:41:01.852Z,27.79
2018-08-04T16:43:29.985Z,27.84
2018-08-04T16:45:58.112Z,27.61
2018-08-04T16:48:26.203Z,27.50
2018-08-04T16:50:54.276Z,27.30
2018-08-04T16:53:22.407Z,26.94
2018-08-04T16:55:50.519Z,27.05
2018-08-04T16:58:19.060Z,26.88
2018-08-04T17:00:47.140Z,26.84
2018-08-04T17:03:15.257Z,26.81
2018-08-04T17:05:43.340Z,26.86
2018-08-04T17:08:11.535Z,26.78
2018-08-04T17:10:39.646Z,26.75
2018-08-04T17:13:07.936Z,26.74
2018-08-04T17:15:36.020Z,26.56
2018-08-04T17:18:04.233Z,26.56
2018-08-04T17:20:32.409Z,26.63
2018-08-04T17:23:00.962Z,26.49
2018-08-04T17:25:29.143Z,26.47
2018-08-04T17:27:57.377Z,26.30
2018-08-04T17:30:25.711Z,26.28
2018-08-04T17:32:53.941Z,26.14
2018-08-04T17:35:29.520Z,25.97
2018-08-04T17:37:57.834Z,25.82
2018-08-04T17:40:25.988Z,25.76
2018-08-04T17:42:54.122Z,25.82
2018-08-04T17:45:22.216Z,25.69
2018-08-04T17:47:50.345Z,25.74
2018-08-04T17:50:18.523Z,25.71
2018-08-04T17:52:46.626Z,25.61
2018-08-04T17:55:14.728Z,25.36
2018-08-04T17:57:43.012Z,25.43
2018-08-04T18:00:11.121Z,25.35
2018-08-04T18:02:39.316Z,25.35
2018-08-04T18:05:07.936Z,25.36
2018-08-04T18:07:36.384Z,25.22
2018-08-04T18:10:04.497Z,25.17
2018-08-04T18:12:32.645Z,25.02
2018-08-04T18:15:00.848Z,24.94
2018-08-04T18:17:29.979Z,24.90
2018-08-04T18:19:58.137Z,24.89
2018-08-04T18:22:26.288Z,24.86
2018-08-04T18:24:54.499Z,24.66
2018-08-04T18:27:22.622Z,24.66
2018-08-04T18:29:50.934Z,24.63
2018-08-04T18:32:18.982Z,24.39
2018-08-04T18:34:47.079Z,24.40
2018-08-04T18:37:15.255Z,24.32
2018-08-04T18:39:43.411Z,24.22
2018-08-04T18:42:11.572Z,24.23
2018-08-04T18:44:39.802Z,24.26
2018-08-04T18:47:08.283Z,24.15
2018-08-04T18:49:36.416Z,24.11
2018-08-04T18:52:04.538Z,24.12
2018-08-04T18:54:32.656Z,24.01
2018-08-04T18:57:00.802Z,23.87
2018-08-04T18:59:28.915Z,23.72
2018-08-04T19:01:57.052Z,23.72
2018-08-04T19:04:25.192Z,23.50
2018-08-04T19:06:53.316Z,23.36
2018-08-04T19:09:21.472Z,23.33
2018-08-04T19:11:49.567Z,23.16
2018-08-04T19:14:17.737Z,23.14
2018-08-04T19:16:45.970Z,23.09
2018-08-04T19:19:14.132Z,22.91
2018-08-04T19:21:42.309Z,22.95
2018-08-04T19:24:10.409Z,22.92
2018-08-04T19:26:38.499Z,22.93
2018-08-04T19:29:06.594Z,22.70
2018-08-04T19:31:34.733Z,22.75
2018-08-04T19:34:02.857Z,22.67
2018-08-04T19:36:30.953Z,22.65
2018-08-04T19:38:59.101Z,22.61
2018-08-04T19:41:27.235Z,22.54
2018-08-04T19:43:55.373Z,22.59
2018-08-04T19:46:23.491Z,22.53
2018-08-04T19:48:51.655Z,22.47
2018-08-04T19:51:19.745Z,22.35
2018-08-04T19:53:47.861Z,22.31
2018-08-04T19:56:15.960Z,22.25
2018-08-04T19:58:44.119Z,22.22
2018-08-04T20:01:12.236Z,22.16
2018-08-04T20:03:40.380Z,22.29
2018-08-04T20:06:08.492Z,22.22
2018-08-04T20:08:36.603Z,22.14
2018-08-04T20:11:04.715Z,22.16
2018-08-04T20:13:32.899Z,22.07
2018-08-04T20:16:01.035Z,22.01
2018-08-04T20:18:29.124Z,22.00
2018-08-04T20:20:57.287Z,21.93
2018-08-04T20:23:25.416Z,21.93
2018-08-04T20:25:53.528Z,21.82
2018-08-04T20:28:22.028Z,21.83
2018-08-04T20:30:50.187Z,21.78
2018-08-04T20:33:18.315Z,21.80
2018-08-04T20:35:46.451Z,21.66
2018-08-04T20:38:14.579Z,21.64
2018-08-04T20:40:42.720Z,21.59
2018-08-04T20:43:11.002Z,21.41
2018-08-04T20:45:39.118Z,21.16
2018-08-04T20:48:07.231Z,21.12
2018-08-04T20:50:35.391Z,21.15
2018-08-04T20:53:03.900Z,21.19
2018-08-04T20:55:32.047Z,21.21
2018-08-04T20:58:00.120Z,21.11
2018-08-04T21:00:34.041Z,21.11
2018-08-04T21:03:02.132Z,21.09
2018-08-04T21:05:30.263Z,20.99
2018-08-04T21:07:58.331Z,21.06
2018-08-04T21:10:26.416Z,20.97
2018-08-04T21:12:54.533Z,20.97
2018-08-04T21:15:22.628Z,20.89
2018-08-04T21:17:50.726Z,20.83
2018-08-04T21:20:18.847Z,20.78
2018-08-04T21:22:46.935Z,20.71
2018-08-04T21:25:15.015Z,20.58
2018-08-04T21:27:43.119Z,20.53
2018-08-04T21:30:11.259Z,20.54
2018-08-04T21:32:39.336Z,20.50
2018-08-04T21:35:07.444Z,20.44
2018-08-04T21:37:35.579Z,20.46
2018-08-04T21:40:03.691Z,20.47
2018-08-04T21:42:31.780Z,20.39
2018-08-04T21:44:59.922Z,20.46
2018-08-04T21:47:28.084Z,20.46
2018-08-04T21:49:56.232Z,20.49
2018-08-04T21:52:24.382Z,20.51
2018-08-04T21:54:52.711Z,20.53
2018-08-04T21:57:20.773Z,20.52
2018-08-04T21:59:48.896Z,20.43
2018-08-04T22:02:17.051Z,20.50
2018-08-04T22:04:45.151Z,20.48
2018-08-04T22:07:50.606Z,20.37
2018-08-04T22:10:19.296Z,20.26
2018-08-04T22:12:47.392Z,20.27
2018-08-04T22:15:16.143Z,20.28
2018-08-04T22:17:44.261Z,20.26
2018-08-04T22:20:14.456Z,20.24
2018-08-04T22:22:43.041Z,20.17
2018-08-04T22:25:14.341Z,20.08
2018-08-04T22:27:42.474Z,20.07
2018-08-04T22:30:13.814Z,20.07
2018-08-04T22:32:42.433Z,20.02
2018-08-04T22:35:10.502Z,20.00
2018-08-04T22:37:40.220Z,19.88
2018-08-04T22:40:09.410Z,19.79
2018-08-04T22:42:37.780Z,19.75
2018-08-04T22:46:14.337Z,19.79
2018-08-04T22:48:44.783Z,19.69
2018-08-04T22:51:12.927Z,19.77
2018-08-04T22:53:41.016Z,19.72
2018-08-04T22:56:09.118Z,19.65
2018-08-04T22:58:37.206Z,19.65
2018-08-04T23:01:05.422Z,19.59
2018-08-04T23:03:33.550Z,19.54
2018-08-04T23:06:01.698Z,19.52
2018-08-04T23:08:29.772Z,19.49
2018-08-04T23:10:57.876Z,19.49
2018-08-04T23:13:26.035Z,19.37
2018-08-04T23:15:54.132Z,19.35
2018-08-04T23:18:22.239Z,19.31
2018-08-04T23:20:50.339Z,19.42
2018-08-04T23:23:18.461Z,19.39
2018-08-04T23:25:46.539Z,19.45
2018-08-04T23:28:14.627Z,19.47
2018-08-04T23:30:42.721Z,19.37
2018-08-04T23:33:11.804Z,19.42
2018-08-04T23:35:39.921Z,19.23
2018-08-04T23:38:08.021Z,19.25
2018-08-04T23:40:36.088Z,19.35
2018-08-04T23:43:04.188Z,19.24
2018-08-04T23:45:32.332Z,19.11
2018-08-04T23:48:00.420Z,19.08
2018-08-04T23:50:28.528Z,19.17
2018-08-04T23:52:56.616Z,18.95
2018-08-04T23:55:24.764Z,19.02
2018-08-04T23:57:52.865Z,19.02
