createdAt,value
2022-12-23T00:00:44.625Z,0.00
2022-12-23T00:01:44.167Z,0.00
2022-12-23T00:03:05.983Z,0.00
2022-12-23T00:03:45.650Z,0.00
2022-12-23T00:04:44.608Z,0.00
2022-12-23T00:05:44.124Z,0.00
2022-12-23T00:06:43.864Z,0.00
2022-12-23T00:07:45.057Z,0.00
2022-12-23T00:08:43.864Z,0.00
2022-12-23T00:09:44.818Z,0.00
2022-12-23T00:10:45.304Z,0.00
2022-12-23T00:11:44.153Z,0.00
2022-12-23T00:13:05.398Z,0.00
2022-12-23T00:13:44.204Z,0.00
2022-12-23T00:14:43.953Z,0.00
2022-12-23T00:15:45.674Z,0.00
2022-12-23T00:16:44.855Z,0.00
2022-12-23T00:17:45.208Z,0.00
2022-12-23T00:18:45.457Z,0.00
2022-12-23T00:19:43.783Z,0.00
2022-12-23T00:20:44.826Z,0.00
2022-12-23T00:21:44.736Z,0.00
2022-12-23T00:23:05.517Z,0.00
2022-12-23T00:23:43.838Z,0.00
2022-12-23T00:24:44.273Z,0.00
2022-12-23T00:25:43.875Z,0.00
2022-12-23T00:26:44.359Z,0.00
2022-12-23T00:27:44.339Z,0.00
2022-12-23T00:28:44.025Z,0.00
2022-12-23T00:29:43.948Z,0.00
2022-12-23T00:30:45.126Z,0.00
2022-12-23T00:31:43.972Z,0.00
2022-12-23T00:33:04.361Z,0.00
2022-12-23T00:33:45.455Z,0.00
2022-12-23T00:34:44.036Z,0.00
2022-12-23T00:35:43.576Z,0.00
2022-12-23T00:36:44.472Z,0.00
2022-12-23T00:37:44.466Z,0.00
2022-12-23T00:38:44.024Z,0.00
2022-12-23T00:39:43.675Z,0.00
2022-12-23T00:40:43.788Z,0.00
2022-12-23T00:41:43.547Z,0.00
2022-12-23T00:43:05.344Z,0.00
2022-12-23T00:43:44.336Z,0.00
2022-12-23T00:44:43.927Z,0.00
2022-12-23T00:45:43.681Z,0.00
2022-12-23T00:46:43.455Z,0.00
2022-12-23T00:47:45.119Z,0.00
2022-12-23T00:48:43.455Z,0.00
2022-12-23T00:49:44.343Z,0.00
2022-12-23T00:50:43.486Z,0.00
2022-12-23T00:51:43.732Z,0.00
2022-12-23T00:53:04.969Z,0.00
2022-12-23T00:53:43.749Z,0.00
2022-12-23T00:54:43.498Z,0.00
2022-12-23T00:55:44.270Z,0.00
2022-12-23T00:56:44.356Z,0.00
2022-12-23T00:57:44.229Z,0.00
2022-12-23T00:58:44.190Z,0.00
2022-12-23T00:59:44.221Z,0.00
2022-12-23T01:00:43.576Z,0.00
2022-12-23T01:01:43.342Z,0.00
2022-12-23T01:03:05.233Z,0.00
2022-12-23T01:03:43.409Z,0.00
2022-12-23T01:04:43.667Z,0.00
2022-12-23T01:05:43.414Z,0.00
2022-12-23T01:06:43.663Z,0.00
2022-12-23T01:07:44.353Z,0.00
2022-12-23T01:08:43.163Z,0.00
2022-12-23T01:09:43.413Z,0.00
2022-12-23T01:10:44.620Z,0.00
2022-12-23T01:11:43.413Z,0.00
2022-12-23T01:13:03.886Z,0.00
2022-12-23T01:13:44.412Z,0.00
2022-12-23T01:14:43.281Z,0.00
2022-12-23T01:15:43.932Z,0.00
2022-12-23T01:16:43.315Z,0.00
2022-12-23T01:17:43.602Z,0.00
2022-12-23T01:18:43.305Z,0.00
2022-12-23T01:19:43.057Z,0.00
2022-12-23T01:20:43.296Z,0.00
2022-12-23T01:21:43.032Z,0.00
2022-12-23T01:23:04.781Z,0.00
2022-12-23T01:23:44.509Z,0.00
2022-12-23T01:24:43.338Z,0.00
2022-12-23T01:25:44.505Z,0.00
2022-12-23T01:26:44.308Z,0.00
2022-12-23T01:27:43.069Z,0.00
2022-12-23T01:28:44.788Z,0.00
2022-12-23T01:29:43.078Z,0.00
2022-12-23T01:30:43.335Z,0.00
2022-12-23T01:31:43.135Z,0.00
2022-12-23T01:33:04.045Z,0.00
2022-12-23T01:33:43.118Z,0.00
2022-12-23T01:34:43.377Z,0.00
2022-12-23T01:35:43.130Z,0.00
2022-12-23T01:36:42.998Z,0.00
2022-12-23T01:37:43.129Z,0.00
2022-12-23T01:38:42.928Z,0.00
2022-12-23T01:39:43.126Z,0.00
2022-12-23T01:40:42.924Z,0.00
2022-12-23T01:41:43.144Z,0.00
2022-12-23T01:43:04.458Z,0.00
2022-12-23T01:43:44.681Z,0.00
2022-12-23T01:44:43.000Z,0.00
2022-12-23T01:45:43.270Z,0.00
2022-12-23T01:46:43.000Z,0.00
2022-12-23T01:47:43.880Z,0.00
2022-12-23T01:48:43.490Z,0.00
2022-12-23T01:49:42.759Z,0.00
2022-12-23T01:50:43.019Z,0.00
2022-12-23T01:51:42.882Z,0.00
2022-12-23T01:53:07.709Z,0.00
2022-12-23T01:53:42.803Z,0.00
2022-12-23T01:54:43.048Z,0.00
2022-12-23T01:55:42.791Z,0.00
2022-12-23T01:56:43.038Z,0.00
2022-12-23T01:57:42.937Z,0.00
2022-12-23T01:58:43.046Z,0.00
2022-12-23T01:59:42.827Z,0.00
2022-12-23T02:00:43.034Z,0.00
2022-12-23T02:01:42.857Z,0.00
2022-12-23T02:03:03.860Z,0.00
2022-12-23T02:03:43.166Z,0.00
2022-12-23T02:04:43.390Z,0.00
2022-12-23T02:05:42.894Z,0.00
2022-12-23T02:06:42.650Z,0.00
2022-12-23T02:07:42.906Z,0.00
2022-12-23T02:08:42.652Z,0.00
2022-12-23T02:09:42.904Z,0.00
2022-12-23T02:10:42.635Z,0.00
2022-12-23T02:11:42.886Z,0.00
2022-12-23T02:13:02.647Z,0.00
2022-12-23T02:13:42.892Z,0.00
2022-12-23T02:14:42.657Z,0.00
2022-12-23T02:15:42.931Z,0.00
2022-12-23T02:16:42.666Z,0.00
2022-12-23T02:17:42.979Z,0.00
2022-12-23T02:18:42.658Z,0.00
2022-12-23T02:19:42.896Z,0.00
2022-12-23T02:20:42.645Z,0.00
2022-12-23T02:21:42.410Z,0.00
2022-12-23T02:23:02.659Z,0.00
2022-12-23T02:23:42.418Z,0.00
2022-12-23T02:24:42.659Z,0.00
2022-12-23T02:25:42.423Z,0.00
2022-12-23T02:26:42.648Z,0.00
2022-12-23T02:27:43.347Z,0.00
2022-12-23T02:28:42.657Z,0.00
2022-12-23T02:29:42.422Z,0.00
2022-12-23T02:30:42.900Z,0.00
2022-12-23T02:31:42.431Z,0.00
2022-12-23T02:33:02.684Z,0.00
2022-12-23T02:33:44.348Z,0.00
2022-12-23T02:34:42.661Z,0.00
2022-12-23T02:35:42.412Z,0.00
2022-12-23T02:36:42.650Z,0.00
2022-12-23T02:37:42.417Z,0.00
2022-12-23T02:38:42.653Z,0.00
2022-12-23T02:39:42.424Z,0.00
2022-12-23T02:40:42.665Z,0.00
2022-12-23T02:41:42.437Z,0.00
2022-12-23T02:43:02.664Z,0.00
2022-12-23T02:43:42.407Z,0.00
2022-12-23T02:44:42.671Z,0.00
2022-12-23T02:45:42.525Z,0.00
2022-12-23T02:46:42.226Z,0.00
2022-12-23T02:47:42.406Z,0.00
2022-12-23T02:48:42.178Z,0.00
2022-12-23T02:49:42.425Z,0.00
2022-12-23T02:50:42.172Z,0.00
2022-12-23T02:51:42.410Z,0.00
2022-12-23T02:53:03.722Z,0.00
2022-12-23T02:53:42.504Z,0.00
2022-12-23T02:54:42.360Z,0.00
2022-12-23T02:55:42.504Z,0.00
2022-12-23T02:56:42.264Z,0.00
2022-12-23T02:57:43.578Z,0.00
2022-12-23T02:58:42.295Z,0.00
2022-12-23T02:59:42.044Z,0.00
2022-12-23T03:00:42.301Z,0.00
2022-12-23T03:01:42.104Z,0.00
2022-12-23T03:03:03.020Z,0.00
2022-12-23T03:03:42.188Z,0.00
2022-12-23T03:04:42.512Z,0.00
2022-12-23T03:05:42.119Z,0.00
2022-12-23T03:06:42.366Z,0.00
2022-12-23T03:07:42.111Z,0.00
2022-12-23T03:08:42.369Z,0.00
2022-12-23T03:09:42.096Z,0.00
2022-12-23T03:10:42.371Z,0.00
2022-12-23T03:11:42.121Z,0.00
2022-12-23T03:13:03.918Z,0.00
2022-12-23T03:13:42.213Z,0.00
2022-12-23T03:14:41.967Z,0.00
2022-12-23T03:15:42.227Z,0.00
2022-12-23T03:16:42.003Z,0.00
2022-12-23T03:17:42.233Z,0.00
2022-12-23T03:18:41.999Z,0.00
2022-12-23T03:19:42.304Z,0.00
2022-12-23T03:20:42.097Z,0.00
2022-12-23T03:21:41.838Z,0.00
2022-12-23T03:23:02.197Z,0.00
2022-12-23T03:23:41.963Z,0.00
2022-12-23T03:24:42.227Z,0.00
2022-12-23T03:25:42.045Z,0.00
2022-12-23T03:26:41.817Z,0.00
2022-12-23T03:27:42.106Z,0.00
2022-12-23T03:28:41.903Z,0.00
2022-12-23T03:29:41.215Z,0.00
2022-12-23T03:30:42.027Z,0.00
2022-12-23T03:31:41.868Z,0.00
2022-12-23T03:33:02.447Z,0.00
2022-12-23T03:33:41.880Z,0.00
2022-12-23T03:34:41.679Z,0.00
2022-12-23T03:35:41.958Z,0.00
2022-12-23T03:36:41.756Z,0.00
2022-12-23T03:37:42.029Z,0.00
2022-12-23T03:38:41.820Z,0.00
2022-12-23T03:39:42.062Z,0.00
2022-12-23T03:40:41.828Z,0.00
2022-12-23T03:41:41.592Z,0.00
2022-12-23T03:43:03.376Z,0.00
2022-12-23T03:43:48.320Z,0.00
2022-12-23T03:45:03.655Z,0.00
2022-12-23T03:45:42.748Z,0.00
2022-12-23T03:46:42.098Z,0.00
2022-12-23T03:47:41.822Z,0.00
2022-12-23T03:48:41.570Z,0.00
2022-12-23T03:49:41.897Z,0.00
2022-12-23T03:50:41.655Z,0.00
2022-12-23T03:51:41.901Z,0.00
2022-12-23T03:53:01.748Z,0.00
2022-12-23T03:53:41.490Z,0.00
2022-12-23T03:54:41.813Z,0.00
2022-12-23T03:55:41.546Z,0.00
2022-12-23T03:56:41.807Z,0.00
2022-12-23T03:57:41.561Z,0.00
2022-12-23T03:58:41.811Z,0.00
2022-12-23T03:59:41.544Z,0.00
2022-12-23T04:00:41.819Z,0.00
2022-12-23T04:01:41.663Z,0.00
2022-12-23T04:03:02.927Z,0.00
2022-12-23T04:03:41.700Z,0.00
2022-12-23T04:04:41.430Z,0.00
2022-12-23T04:05:41.653Z,0.00
2022-12-23T04:06:41.404Z,0.00
2022-12-23T04:07:41.664Z,0.00
2022-12-23T04:08:41.422Z,0.00
2022-12-23T04:09:41.661Z,0.00
2022-12-23T04:10:41.434Z,0.00
2022-12-23T04:11:41.661Z,0.00
2022-12-23T04:13:02.422Z,0.00
2022-12-23T04:13:41.220Z,0.00
2022-12-23T04:14:41.474Z,0.00
2022-12-23T04:15:41.266Z,0.00
2022-12-23T04:16:41.473Z,0.00
2022-12-23T04:17:41.205Z,0.00
2022-12-23T04:18:41.463Z,0.00
2022-12-23T04:19:41.202Z,0.00
2022-12-23T04:20:41.475Z,0.00
2022-12-23T04:21:41.196Z,0.00
2022-12-23T04:23:03.019Z,0.00
2022-12-23T04:23:41.291Z,0.00
2022-12-23T04:24:41.563Z,0.00
2022-12-23T04:25:41.307Z,0.00
2022-12-23T04:26:41.555Z,0.00
2022-12-23T04:27:41.297Z,0.00
2022-12-23T04:28:41.576Z,0.00
2022-12-23T04:29:41.331Z,0.00
2022-12-23T04:30:41.098Z,0.00
2022-12-23T04:31:41.418Z,0.00
2022-12-23T04:33:02.102Z,0.00
2022-12-23T04:33:41.377Z,0.00
2022-12-23T04:34:41.125Z,0.00
2022-12-23T04:35:41.390Z,0.00
2022-12-23T04:36:41.129Z,0.00
2022-12-23T04:37:41.389Z,0.00
2022-12-23T04:38:41.136Z,0.00
2022-12-23T04:39:41.376Z,0.00
2022-12-23T04:40:41.144Z,0.00
2022-12-23T04:41:41.379Z,0.00
2022-12-23T04:43:02.647Z,0.00
2022-12-23T04:43:40.959Z,0.00
2022-12-23T04:44:41.461Z,0.00
2022-12-23T04:45:40.960Z,0.00
2022-12-23T04:46:41.281Z,0.00
2022-12-23T04:47:40.972Z,0.00
2022-12-23T04:48:41.206Z,0.00
2022-12-23T04:49:40.955Z,0.00
2022-12-23T04:50:41.220Z,0.00
2022-12-23T04:51:40.973Z,0.00
2022-12-23T04:53:02.781Z,0.00
2022-12-23T04:53:42.533Z,0.00
2022-12-23T04:54:45.908Z,0.00
2022-12-23T04:55:42.089Z,0.00
2022-12-23T04:56:40.864Z,0.00
2022-12-23T04:57:41.106Z,0.00
2022-12-23T04:58:40.833Z,0.00
2022-12-23T04:59:41.124Z,0.00
2022-12-23T05:00:40.874Z,0.00
2022-12-23T05:01:41.237Z,0.00
2022-12-23T05:03:02.444Z,0.00
2022-12-23T05:03:41.465Z,0.00
2022-12-23T05:04:40.946Z,0.00
2022-12-23T05:05:40.707Z,0.00
2022-12-23T05:06:40.960Z,0.00
2022-12-23T05:07:40.713Z,0.00
2022-12-23T05:08:40.967Z,0.00
2022-12-23T05:09:42.218Z,0.00
2022-12-23T05:10:41.504Z,0.00
2022-12-23T05:11:42.686Z,0.00
2022-12-23T05:13:01.135Z,0.00
2022-12-23T05:13:42.391Z,0.00
2022-12-23T05:14:42.171Z,0.00
2022-12-23T05:15:42.469Z,0.00
2022-12-23T05:16:41.535Z,0.00
2022-12-23T05:17:41.625Z,0.00
2022-12-23T05:18:42.415Z,0.00
2022-12-23T05:19:42.181Z,0.00
2022-12-23T05:20:42.461Z,0.00
2022-12-23T05:21:41.826Z,0.00
2022-12-23T05:23:00.668Z,0.00
2022-12-23T05:23:42.442Z,0.00
2022-12-23T05:24:42.232Z,0.00
2022-12-23T05:25:42.029Z,0.00
2022-12-23T05:26:46.223Z,0.00
2022-12-23T05:27:42.624Z,0.00
2022-12-23T05:28:41.555Z,0.00
2022-12-23T05:29:42.261Z,0.00
2022-12-23T05:30:42.051Z,0.00
2022-12-23T05:31:41.612Z,0.00
2022-12-23T05:33:00.751Z,0.00
2022-12-23T05:33:41.982Z,0.00
2022-12-23T05:34:41.524Z,0.00
2022-12-23T05:35:41.526Z,0.00
2022-12-23T05:36:42.300Z,0.00
2022-12-23T05:37:40.794Z,0.00
2022-12-23T05:38:41.958Z,0.00
2022-12-23T05:39:42.347Z,0.00
2022-12-23T05:40:41.027Z,0.00
2022-12-23T05:41:41.931Z,0.00
2022-12-23T05:43:00.735Z,0.00
2022-12-23T05:43:41.182Z,0.00
2022-12-23T05:44:41.788Z,0.00
2022-12-23T05:45:42.124Z,0.00
2022-12-23T05:46:41.475Z,0.00
2022-12-23T05:47:41.699Z,0.00
2022-12-23T05:48:41.985Z,0.00
2022-12-23T05:49:41.854Z,0.00
2022-12-23T05:50:42.117Z,0.00
2022-12-23T05:51:41.434Z,0.00
2022-12-23T05:53:00.255Z,0.00
2022-12-23T05:53:41.982Z,0.00
2022-12-23T05:54:41.778Z,0.00
2022-12-23T05:55:42.136Z,0.00
2022-12-23T05:56:41.914Z,0.00
2022-12-23T05:57:41.049Z,0.00
2022-12-23T05:58:41.502Z,0.00
2022-12-23T05:59:41.811Z,0.00
2022-12-23T06:00:41.104Z,0.00
2022-12-23T06:01:41.989Z,0.00
2022-12-23T06:03:01.851Z,0.00
2022-12-23T06:03:42.101Z,0.00
2022-12-23T06:04:41.850Z,0.00
2022-12-23T06:05:41.196Z,0.00
2022-12-23T06:06:41.198Z,0.00
2022-12-23T06:07:40.298Z,0.00
2022-12-23T06:08:40.071Z,0.00
2022-12-23T06:09:40.309Z,0.00
2022-12-23T06:10:40.072Z,0.00
2022-12-23T06:11:40.309Z,0.00
2022-12-23T06:13:01.573Z,0.00
2022-12-23T06:13:40.391Z,0.00
2022-12-23T06:14:40.138Z,0.00
2022-12-23T06:15:40.376Z,0.00
2022-12-23T06:16:40.239Z,0.00
2022-12-23T06:17:40.386Z,0.00
2022-12-23T06:18:40.157Z,0.00
2022-12-23T06:19:40.383Z,0.00
2022-12-23T06:20:40.151Z,0.00
2022-12-23T06:21:39.907Z,0.00
2022-12-23T06:23:01.748Z,0.00
2022-12-23T06:23:40.024Z,0.00
2022-12-23T06:24:40.273Z,0.00
2022-12-23T06:25:40.029Z,0.00
2022-12-23T06:26:40.272Z,0.00
2022-12-23T06:27:40.020Z,0.00
2022-12-23T06:28:40.268Z,0.00
2022-12-23T06:29:39.999Z,0.00
2022-12-23T06:30:40.256Z,0.00
2022-12-23T06:31:40.050Z,0.00
2022-12-23T06:33:00.594Z,0.00
2022-12-23T06:33:40.004Z,0.00
2022-12-23T06:34:39.751Z,0.00
2022-12-23T06:35:40.016Z,0.00
2022-12-23T06:36:39.763Z,0.00
2022-12-23T06:37:40.004Z,0.00
2022-12-23T06:38:39.765Z,0.00
2022-12-23T06:39:40.013Z,0.00
2022-12-23T06:40:39.776Z,0.00
2022-12-23T06:41:40.015Z,0.00
2022-12-23T06:43:01.315Z,0.00
2022-12-23T06:43:40.117Z,0.00
2022-12-23T06:44:39.844Z,0.00
2022-12-23T06:45:40.155Z,0.00
2022-12-23T06:46:39.847Z,0.00
2022-12-23T06:47:39.676Z,0.00
2022-12-23T06:48:39.856Z,0.00
2022-12-23T06:49:39.624Z,0.00
2022-12-23T06:50:39.837Z,0.00
2022-12-23T06:51:39.619Z,0.00
2022-12-23T06:53:01.350Z,0.00
2022-12-23T06:53:39.627Z,0.00
2022-12-23T06:54:39.865Z,0.00
2022-12-23T06:55:39.621Z,0.00
2022-12-23T06:56:39.859Z,0.00
2022-12-23T06:57:39.636Z,0.00
2022-12-23T06:58:39.862Z,0.00
2022-12-23T06:59:39.619Z,0.00
2022-12-23T07:00:39.839Z,0.00
2022-12-23T07:01:39.727Z,0.00
2022-12-23T07:03:01.390Z,0.00
2022-12-23T07:03:39.682Z,0.00
2022-12-23T07:04:39.897Z,1.00
2022-12-23T07:05:39.641Z,1.00
2022-12-23T07:06:39.843Z,1.00
2022-12-23T07:07:38.929Z,1.00
2022-12-23T07:08:39.799Z,1.00
2022-12-23T07:09:38.877Z,0.00
2022-12-23T07:10:39.608Z,0.00
2022-12-23T07:11:39.367Z,0.00
2022-12-23T07:13:00.327Z,2.00
2022-12-23T07:13:39.470Z,2.00
2022-12-23T07:14:39.702Z,2.00
2022-12-23T07:15:39.464Z,0.00
2022-12-23T07:16:39.766Z,4.00
2022-12-23T07:17:39.451Z,4.00
2022-12-23T07:18:39.702Z,0.00
2022-12-23T07:19:39.449Z,2.00
2022-12-23T07:20:39.698Z,2.00
2022-12-23T07:21:39.452Z,1.00
2022-12-23T07:23:01.245Z,3.00
2022-12-23T07:23:39.592Z,1.00
2022-12-23T07:24:39.326Z,9.00
2022-12-23T07:25:39.580Z,2.00
2022-12-23T07:26:39.335Z,4.00
2022-12-23T07:27:39.575Z,6.00
2022-12-23T07:28:39.306Z,9.00
2022-12-23T07:29:39.567Z,11.00
2022-12-23T07:30:39.369Z,14.00
2022-12-23T07:31:41.295Z,14.00
2022-12-23T07:33:00.805Z,15.00
2022-12-23T07:33:39.102Z,15.00
2022-12-23T07:34:39.348Z,16.00
2022-12-23T07:35:39.598Z,16.00
2022-12-23T07:36:40.802Z,14.00
2022-12-23T07:37:40.626Z,23.00
2022-12-23T07:38:40.116Z,16.00
2022-12-23T07:39:40.289Z,26.00
2022-12-23T07:40:40.555Z,21.00
2022-12-23T07:41:40.860Z,23.00
2022-12-23T07:42:59.166Z,29.00
2022-12-23T07:43:40.911Z,25.00
2022-12-23T07:44:40.703Z,18.00
2022-12-23T07:45:40.560Z,14.00
2022-12-23T07:46:40.218Z,14.00
2022-12-23T07:47:40.610Z,25.00
2022-12-23T07:48:40.870Z,23.00
2022-12-23T07:49:40.670Z,23.00
2022-12-23T07:50:39.668Z,32.00
2022-12-23T07:51:39.631Z,32.00
2022-12-23T07:52:59.047Z,43.00
2022-12-23T07:53:40.766Z,37.00
2022-12-23T07:54:40.540Z,20.00
2022-12-23T07:55:40.935Z,40.00
2022-12-23T07:56:40.711Z,39.00
2022-12-23T07:57:40.521Z,45.00
2022-12-23T07:58:39.610Z,48.00
2022-12-23T07:59:40.606Z,57.00
2022-12-23T08:00:40.428Z,66.00
2022-12-23T08:01:40.821Z,61.00
2022-12-23T08:02:59.154Z,83.00
2022-12-23T08:03:40.286Z,72.00
2022-12-23T08:04:45.629Z,83.00
2022-12-23T08:05:41.320Z,79.00
2022-12-23T08:06:40.599Z,78.00
2022-12-23T08:07:40.396Z,82.00
2022-12-23T08:08:40.666Z,78.00
2022-12-23T08:09:40.472Z,87.00
2022-12-23T08:10:47.744Z,83.00
2022-12-23T08:11:41.630Z,90.00
2022-12-23T08:12:58.939Z,111.00
2022-12-23T08:13:40.658Z,129.00
2022-12-23T08:14:38.883Z,130.00
2022-12-23T08:15:39.622Z,122.00
2022-12-23T08:16:43.626Z,120.00
2022-12-23T08:17:40.614Z,138.00
2022-12-23T08:18:39.579Z,159.00
2022-12-23T08:19:39.600Z,152.00
2022-12-23T08:20:39.558Z,144.00
2022-12-23T08:21:39.065Z,139.00
2022-12-23T08:22:58.177Z,137.00
2022-12-23T08:23:38.131Z,143.00
2022-12-23T08:24:39.528Z,143.00
2022-12-23T08:25:38.758Z,144.00
2022-12-23T08:26:39.494Z,134.00
2022-12-23T08:27:39.568Z,152.00
2022-12-23T08:28:38.638Z,145.00
2022-12-23T08:29:38.980Z,170.00
2022-12-23T08:30:39.495Z,155.00
2022-12-23T08:31:40.235Z,179.00
2022-12-23T08:32:58.018Z,220.00
2022-12-23T08:33:38.022Z,248.00
2022-12-23T08:34:38.653Z,254.00
2022-12-23T08:35:39.416Z,261.00
2022-12-23T08:36:38.128Z,274.00
2022-12-23T08:37:39.392Z,283.00
2022-12-23T08:38:39.389Z,290.00
2022-12-23T08:39:39.387Z,285.00
2022-12-23T08:40:38.148Z,287.00
2022-12-23T08:41:39.365Z,284.00
2022-12-23T08:42:57.923Z,295.00
2022-12-23T08:43:38.846Z,301.00
2022-12-23T08:44:39.327Z,295.00
2022-12-23T08:45:37.933Z,297.00
2022-12-23T08:46:38.722Z,280.00
2022-12-23T08:47:39.292Z,281.00
2022-12-23T08:48:45.151Z,269.00
2022-12-23T08:49:41.080Z,262.00
2022-12-23T08:50:39.078Z,250.00
2022-12-23T08:51:39.149Z,234.00
2022-12-23T08:52:58.488Z,233.00
2022-12-23T08:53:40.156Z,230.00
2022-12-23T08:54:39.974Z,224.00
2022-12-23T08:55:39.251Z,222.00
2022-12-23T08:56:40.018Z,221.00
2022-12-23T08:57:39.156Z,237.00
2022-12-23T08:58:40.136Z,243.00
2022-12-23T08:59:39.392Z,252.00
2022-12-23T09:00:39.678Z,270.00
2022-12-23T09:01:39.534Z,271.00
2022-12-23T09:02:58.361Z,264.00
2022-12-23T09:03:40.006Z,264.00
2022-12-23T09:04:39.797Z,253.00
2022-12-23T09:05:40.052Z,260.00
2022-12-23T09:06:38.394Z,272.00
2022-12-23T09:07:39.600Z,261.00
2022-12-23T09:08:39.162Z,236.00
2022-12-23T09:09:39.611Z,234.00
2022-12-23T09:10:39.897Z,214.00
2022-12-23T09:11:38.902Z,207.00
2022-12-23T09:12:58.497Z,247.00
2022-12-23T09:13:39.684Z,260.00
2022-12-23T09:14:39.175Z,269.00
2022-12-23T09:15:39.751Z,258.00
2022-12-23T09:16:39.542Z,268.00
2022-12-23T09:17:39.784Z,278.00
2022-12-23T09:18:39.060Z,274.00
2022-12-23T09:19:38.658Z,281.00
2022-12-23T09:20:38.679Z,286.00
2022-12-23T09:21:39.919Z,301.00
2022-12-23T09:22:58.248Z,303.00
2022-12-23T09:23:39.444Z,322.00
2022-12-23T09:24:39.730Z,322.00
2022-12-23T09:25:38.181Z,332.00
2022-12-23T09:26:38.675Z,340.00
2022-12-23T09:27:39.605Z,348.00
2022-12-23T09:28:37.981Z,362.00
2022-12-23T09:29:39.655Z,394.00
2022-12-23T09:30:38.008Z,387.00
2022-12-23T09:31:39.001Z,398.00
2022-12-23T09:32:58.021Z,403.00
2022-12-23T09:33:39.711Z,412.00
2022-12-23T09:34:39.482Z,411.00
2022-12-23T09:35:39.795Z,429.00
2022-12-23T09:36:39.581Z,438.00
2022-12-23T09:37:39.324Z,438.00
2022-12-23T09:38:38.676Z,421.00
2022-12-23T09:39:39.345Z,419.00
2022-12-23T09:40:38.202Z,420.00
2022-12-23T09:41:39.388Z,424.00
2022-12-23T09:42:58.225Z,437.00
2022-12-23T09:43:39.495Z,454.00
2022-12-23T09:44:38.732Z,484.00
2022-12-23T09:45:40.620Z,517.00
2022-12-23T09:46:38.634Z,543.00
2022-12-23T09:47:39.606Z,567.00
2022-12-23T09:48:39.396Z,585.00
2022-12-23T09:49:39.137Z,618.00
2022-12-23T09:50:38.690Z,655.00
2022-12-23T09:51:37.744Z,707.00
2022-12-23T09:52:58.018Z,790.00
2022-12-23T09:53:37.735Z,833.00
2022-12-23T09:54:37.999Z,863.00
2022-12-23T09:55:37.739Z,887.00
2022-12-23T09:56:37.999Z,871.00
2022-12-23T09:57:37.730Z,858.00
2022-12-23T09:58:37.997Z,808.00
2022-12-23T09:59:37.731Z,731.00
2022-12-23T10:00:37.972Z,670.00
2022-12-23T10:01:43.018Z,628.00
2022-12-23T10:02:59.214Z,590.00
2022-12-23T10:03:37.970Z,553.00
2022-12-23T10:04:38.127Z,528.00
2022-12-23T10:05:37.716Z,497.00
2022-12-23T10:06:37.981Z,462.00
2022-12-23T10:07:37.721Z,445.00
2022-12-23T10:08:37.491Z,459.00
2022-12-23T10:09:37.726Z,495.00
2022-12-23T10:10:37.525Z,564.00
2022-12-23T10:11:37.727Z,616.00
2022-12-23T10:14:16.057Z,0.00
2022-12-23T10:15:15.797Z,833.00
2022-12-23T10:16:16.059Z,899.00
2022-12-23T10:17:17.306Z,995.00
2022-12-23T10:18:16.713Z,1062.00
2022-12-23T10:19:16.925Z,1112.00
2022-12-23T10:20:17.206Z,1170.00
2022-12-23T10:21:17.532Z,1239.00
2022-12-23T10:22:17.363Z,1271.00
2022-12-23T10:23:35.679Z,1266.00
2022-12-23T10:24:17.368Z,1254.00
2022-12-23T10:25:17.185Z,1200.00
2022-12-23T10:26:17.495Z,1121.00
2022-12-23T10:27:17.295Z,1007.00
2022-12-23T10:28:17.127Z,927.00
2022-12-23T10:29:19.062Z,823.00
2022-12-23T10:30:42.539Z,713.00
2022-12-23T10:31:39.856Z,612.00
2022-12-23T10:32:17.954Z,553.00
2022-12-23T10:33:35.778Z,481.00
2022-12-23T10:34:16.220Z,467.00
2022-12-23T10:35:17.254Z,456.00
2022-12-23T10:36:16.644Z,446.00
2022-12-23T10:37:16.959Z,437.00
2022-12-23T10:38:17.228Z,410.00
2022-12-23T10:39:17.060Z,399.00
2022-12-23T10:40:16.237Z,406.00
2022-12-23T10:41:17.155Z,410.00
2022-12-23T10:42:16.975Z,428.00
2022-12-23T10:43:35.798Z,425.00
2022-12-23T10:44:17.056Z,443.00
2022-12-23T10:45:16.069Z,478.00
2022-12-23T10:46:16.279Z,513.00
2022-12-23T10:47:17.064Z,555.00
2022-12-23T10:48:16.839Z,617.00
2022-12-23T10:49:16.633Z,684.00
2022-12-23T10:50:17.000Z,742.00
2022-12-23T10:51:16.234Z,811.00
2022-12-23T10:52:16.221Z,878.00
2022-12-23T10:53:36.824Z,993.00
2022-12-23T10:54:17.062Z,1030.00
2022-12-23T10:55:16.375Z,1093.00
2022-12-23T10:56:16.664Z,1160.00
2022-12-23T10:57:16.231Z,1214.00
2022-12-23T10:58:16.222Z,1270.00
2022-12-23T10:59:16.328Z,1287.00
2022-12-23T11:00:17.009Z,1298.00
2022-12-23T11:01:24.149Z,1336.00
2022-12-23T11:02:18.243Z,1408.00
2022-12-23T11:03:35.437Z,1493.00
2022-12-23T11:04:16.623Z,1483.00
2022-12-23T11:05:16.893Z,1400.00
2022-12-23T11:06:16.677Z,1267.00
2022-12-23T11:07:43.616Z,1158.00
2022-12-23T11:08:17.863Z,1106.00
2022-12-23T11:09:15.227Z,1123.00
2022-12-23T11:10:16.955Z,1126.00
2022-12-23T11:11:16.670Z,1102.00
2022-12-23T11:12:17.048Z,1090.00
2022-12-23T11:13:35.368Z,1096.00
2022-12-23T11:14:15.737Z,1123.00
2022-12-23T11:15:15.740Z,1176.00
2022-12-23T11:16:16.786Z,1254.00
2022-12-23T11:17:16.519Z,1280.00
2022-12-23T11:18:16.909Z,1218.00
2022-12-23T11:19:16.698Z,1072.00
2022-12-23T11:20:16.034Z,916.00
2022-12-23T11:21:15.761Z,801.00
2022-12-23T11:22:16.571Z,691.00
2022-12-23T11:23:35.392Z,530.00
2022-12-23T11:24:16.607Z,462.00
2022-12-23T11:25:16.393Z,383.00
2022-12-23T11:26:15.335Z,334.00
2022-12-23T11:27:15.760Z,314.00
2022-12-23T11:28:16.820Z,296.00
2022-12-23T11:29:16.105Z,262.00
2022-12-23T11:30:16.473Z,251.00
2022-12-23T11:31:16.814Z,257.00
2022-12-23T11:32:16.536Z,270.00
2022-12-23T11:33:35.355Z,302.00
2022-12-23T11:34:16.582Z,321.00
2022-12-23T11:35:16.448Z,330.00
2022-12-23T11:36:16.656Z,324.00
2022-12-23T11:37:16.445Z,323.00
2022-12-23T11:38:16.273Z,317.00
2022-12-23T11:39:15.764Z,324.00
2022-12-23T11:40:15.632Z,330.00
2022-12-23T11:41:16.199Z,354.00
2022-12-23T11:42:16.500Z,351.00
2022-12-23T11:43:34.829Z,366.00
2022-12-23T11:44:16.634Z,362.00
2022-12-23T11:45:16.476Z,369.00
2022-12-23T11:46:16.385Z,376.00
2022-12-23T11:47:16.573Z,358.00
2022-12-23T11:48:16.424Z,353.00
2022-12-23T11:49:16.294Z,364.00
2022-12-23T11:50:16.585Z,413.00
2022-12-23T11:51:15.767Z,448.00
2022-12-23T11:52:16.180Z,510.00
2022-12-23T11:53:34.996Z,564.00
2022-12-23T11:54:15.483Z,590.00
2022-12-23T11:55:16.119Z,617.00
2022-12-23T11:56:16.448Z,623.00
2022-12-23T11:57:15.387Z,631.00
2022-12-23T11:58:16.520Z,636.00
2022-12-23T11:59:16.315Z,674.00
2022-12-23T12:00:14.626Z,762.00
2022-12-23T12:01:14.907Z,740.00
2022-12-23T12:02:14.727Z,707.00
2022-12-23T12:03:34.997Z,673.00
2022-12-23T12:04:14.637Z,617.00
2022-12-23T12:05:14.874Z,573.00
2022-12-23T12:06:14.641Z,539.00
2022-12-23T12:07:14.897Z,483.00
2022-12-23T12:08:14.645Z,439.00
2022-12-23T12:09:14.891Z,381.00
2022-12-23T12:10:14.649Z,354.00
2022-12-23T12:11:14.419Z,330.00
2022-12-23T12:12:14.667Z,343.00
2022-12-23T12:13:34.430Z,354.00
2022-12-23T12:14:14.647Z,351.00
2022-12-23T12:15:14.412Z,369.00
2022-12-23T12:16:14.677Z,408.00
2022-12-23T12:17:14.520Z,484.00
2022-12-23T12:19:30.729Z,0.00
2022-12-23T12:20:30.487Z,855.00
2022-12-23T12:21:30.734Z,842.00
2022-12-23T12:22:30.470Z,808.00
2022-12-23T12:23:30.720Z,849.00
2022-12-23T12:24:30.464Z,864.00
2022-12-23T12:25:33.873Z,784.00
2022-12-23T12:26:31.451Z,766.00
2022-12-23T12:27:30.194Z,822.00
2022-12-23T12:28:51.162Z,782.00
2022-12-23T12:29:30.200Z,775.00
2022-12-23T12:30:30.436Z,764.00
2022-12-23T12:31:30.294Z,728.00
2022-12-23T12:32:30.429Z,703.00
2022-12-23T12:33:30.438Z,595.00
2022-12-23T12:34:30.448Z,543.00
2022-12-23T12:35:30.195Z,505.00
2022-12-23T12:36:30.505Z,446.00
2022-12-23T12:37:30.212Z,411.00
2022-12-23T12:38:51.927Z,382.00
2022-12-23T12:39:30.220Z,362.00
2022-12-23T12:40:30.463Z,349.00
2022-12-23T12:41:30.211Z,388.00
2022-12-23T12:42:30.453Z,401.00
2022-12-23T12:43:30.224Z,511.00
2022-12-23T12:44:31.397Z,707.00
2022-12-23T12:45:31.694Z,801.00
2022-12-23T12:46:30.551Z,681.00
2022-12-23T12:47:53.294Z,495.00
2022-12-23T12:48:53.454Z,486.00
2022-12-23T12:49:30.249Z,532.00
2022-12-23T12:50:30.005Z,528.00
2022-12-23T12:51:30.261Z,473.00
2022-12-23T12:52:30.000Z,428.00
2022-12-23T12:53:30.244Z,447.00
2022-12-23T12:54:30.005Z,501.00
2022-12-23T12:55:30.267Z,480.00
2022-12-23T12:56:30.109Z,420.00
2022-12-23T12:57:30.280Z,385.00
2022-12-23T12:58:51.525Z,392.00
2022-12-23T12:59:30.307Z,460.00