createdAt,value
2018-10-06T00:00:58.437Z,100236.65
2018-10-06T00:03:27.548Z,100233.93
2018-10-06T00:05:56.585Z,100241.72
2018-10-06T00:08:25.686Z,100236.45
2018-10-06T00:10:54.746Z,100234.31
2018-10-06T00:13:23.869Z,100232.44
2018-10-06T00:15:52.882Z,100234.81
2018-10-06T00:18:22.028Z,100228.33
2018-10-06T00:20:51.095Z,100227.78
2018-10-06T00:23:20.174Z,100224.28
2018-10-06T00:25:49.250Z,100218.33
2018-10-06T00:28:18.340Z,100219.85
2018-10-06T00:30:47.418Z,100218.66
2018-10-06T00:33:16.530Z,100217.59
2018-10-06T00:35:45.596Z,100220.57
2018-10-06T00:38:14.689Z,100223.39
2018-10-06T00:40:43.729Z,100223.82
2018-10-06T00:43:12.825Z,100222.92
2018-10-06T00:45:41.862Z,100222.04
2018-10-06T00:48:10.953Z,100215.31
2018-10-06T00:50:39.992Z,100219.23
2018-10-06T00:53:09.075Z,100216.06
2018-10-06T00:55:38.093Z,100216.00
2018-10-06T00:58:07.176Z,100216.84
2018-10-06T01:00:36.254Z,100209.73
2018-10-06T01:03:05.345Z,100214.31
2018-10-06T01:05:34.376Z,100202.36
2018-10-06T01:08:03.463Z,100199.97
2018-10-06T01:10:32.524Z,100199.58
2018-10-06T01:13:01.621Z,100191.38
2018-10-06T01:15:30.669Z,100200.27
2018-10-06T01:17:59.740Z,100197.70
2018-10-06T01:20:28.797Z,100190.18
2018-10-06T01:22:57.860Z,100193.78
2018-10-06T01:25:26.921Z,100192.70
2018-10-06T01:27:56.026Z,100180.63
2018-10-06T01:30:25.109Z,100180.20
2018-10-06T01:32:54.217Z,100177.83
2018-10-06T01:35:23.239Z,100167.68
2018-10-06T01:37:52.346Z,100166.04
2018-10-06T01:40:21.419Z,100171.84
2018-10-06T01:42:50.509Z,100167.52
2018-10-06T01:45:19.562Z,100167.33
2018-10-06T01:47:48.643Z,100175.50
2018-10-06T01:50:17.682Z,100170.16
2018-10-06T01:52:46.848Z,100171.24
2018-10-06T01:55:15.865Z,100170.95
2018-10-06T01:57:44.905Z,100175.20
2018-10-06T02:00:13.919Z,100173.54
2018-10-06T02:02:43.030Z,100168.55
2018-10-06T02:05:12.049Z,100163.53
2018-10-06T02:07:41.145Z,100164.36
2018-10-06T02:10:10.175Z,100151.98
2018-10-06T02:12:39.280Z,100155.17
2018-10-06T02:15:08.624Z,100153.67
2018-10-06T02:17:37.696Z,100146.51
2018-10-06T02:20:06.695Z,100130.05
2018-10-06T02:22:35.769Z,100131.93
2018-10-06T02:25:04.793Z,100135.52
2018-10-06T02:27:33.907Z,100129.41
2018-10-06T02:30:03.042Z,100136.08
2018-10-06T02:32:32.045Z,100135.04
2018-10-06T02:35:01.105Z,100133.92
2018-10-06T02:37:30.456Z,100135.63
2018-10-06T02:39:59.575Z,100135.27
2018-10-06T02:42:28.737Z,100129.51
2018-10-06T02:44:57.828Z,100128.24
2018-10-06T02:47:26.888Z,100125.88
2018-10-06T02:49:55.957Z,100120.05
2018-10-06T02:52:24.965Z,100120.11
2018-10-06T02:54:54.032Z,100123.72
2018-10-06T02:57:23.070Z,100114.79
2018-10-06T02:59:52.134Z,100122.09
2018-10-06T03:02:21.180Z,100120.62
2018-10-06T03:04:56.909Z,100114.55
2018-10-06T03:07:25.954Z,100112.56
2018-10-06T03:09:55.036Z,100114.80
2018-10-06T03:12:24.065Z,100118.72
2018-10-06T03:14:53.166Z,100105.31
2018-10-06T03:17:22.205Z,100108.97
2018-10-06T03:19:51.303Z,100104.22
2018-10-06T03:22:20.340Z,100107.43
2018-10-06T03:24:49.415Z,100101.62
2018-10-06T03:27:18.465Z,100100.57
2018-10-06T03:29:47.554Z,100101.23
2018-10-06T03:32:16.583Z,100094.80
2018-10-06T03:34:45.706Z,100092.56
2018-10-06T03:37:14.757Z,100084.83
2018-10-06T03:39:43.915Z,100085.06
2018-10-06T03:42:13.105Z,100088.62
2018-10-06T03:44:42.217Z,100097.50
2018-10-06T03:47:11.405Z,100100.69
2018-10-06T03:49:40.516Z,100099.61
2018-10-06T03:52:09.547Z,100099.16
2018-10-06T03:54:38.629Z,100090.17
2018-10-06T03:57:07.681Z,100084.61
2018-10-06T03:59:36.766Z,100081.47
2018-10-06T04:02:05.846Z,100076.92
2018-10-06T04:04:34.937Z,100079.30
2018-10-06T04:07:04.020Z,100075.84
2018-10-06T04:09:33.173Z,100074.95
2018-10-06T04:12:02.216Z,100082.39
2018-10-06T04:14:31.324Z,100078.27
2018-10-06T04:17:00.467Z,100079.83
2018-10-06T04:19:29.487Z,100077.00
2018-10-06T04:21:58.572Z,100068.64
2018-10-06T04:24:27.697Z,100070.48
2018-10-06T04:26:56.855Z,100065.77
2018-10-06T04:29:25.928Z,100052.88
2018-10-06T04:31:55.064Z,100053.31
2018-10-06T04:34:24.148Z,100052.98
2018-10-06T04:36:53.280Z,100053.70
2018-10-06T04:39:22.386Z,100044.14
2018-10-06T04:41:51.474Z,100044.45
2018-10-06T04:44:20.512Z,100044.77
2018-10-06T04:46:49.750Z,100042.12
2018-10-06T04:49:18.860Z,100046.59
2018-10-06T04:51:47.970Z,100045.83
2018-10-06T04:54:17.018Z,100043.53
2018-10-06T04:56:46.118Z,100045.85
2018-10-06T04:59:15.145Z,100037.29
2018-10-06T05:01:44.497Z,100030.67
2018-10-06T05:04:13.569Z,100027.01
2018-10-06T05:06:42.689Z,100036.06
2018-10-06T05:09:11.742Z,100036.88
2018-10-06T05:11:40.824Z,100044.91
2018-10-06T05:14:09.919Z,100045.38
2018-10-06T05:16:39.075Z,100050.05
2018-10-06T05:19:08.199Z,100052.05
2018-10-06T05:21:37.380Z,100044.35
2018-10-06T05:24:06.445Z,100053.31
2018-10-06T05:26:35.566Z,100046.27
2018-10-06T05:29:04.709Z,100054.02
2018-10-06T05:31:33.817Z,100052.73
2018-10-06T05:34:02.956Z,100055.80
2018-10-06T05:36:32.192Z,100058.16
2018-10-06T05:39:01.370Z,100059.26
2018-10-06T05:41:33.339Z,100063.40
2018-10-06T05:44:02.420Z,100072.56
2018-10-06T05:46:31.620Z,100074.35
2018-10-06T05:49:00.672Z,100073.65
2018-10-06T05:51:29.921Z,100071.34
2018-10-06T05:53:59.034Z,100078.59
2018-10-06T05:56:28.200Z,100077.43
2018-10-06T05:58:57.439Z,100069.56
2018-10-06T06:01:26.639Z,100069.31
2018-10-06T06:03:55.766Z,100067.53
2018-10-06T06:06:24.933Z,100071.56
2018-10-06T06:08:54.073Z,100071.32
2018-10-06T06:11:23.190Z,100069.56
2018-10-06T06:13:52.278Z,100074.12
2018-10-06T06:16:21.421Z,100066.56
2018-10-06T06:18:50.558Z,100068.47
2018-10-06T06:21:19.710Z,100072.56
2018-10-06T06:23:48.897Z,100066.90
2018-10-06T06:26:18.100Z,100066.36
2018-10-06T06:28:47.164Z,100067.36
2018-10-06T06:31:16.330Z,100068.27
2018-10-06T06:33:45.417Z,100068.27
2018-10-06T06:36:14.576Z,100073.54
2018-10-06T06:38:43.676Z,100070.63
2018-10-06T06:41:12.751Z,100068.66
2018-10-06T06:43:41.911Z,100067.29
2018-10-06T06:46:10.987Z,100064.20
2018-10-06T06:48:40.079Z,100061.27
2018-10-06T06:51:09.187Z,100058.94
2018-10-06T06:53:38.317Z,100059.04
2018-10-06T06:56:07.534Z,100063.28
2018-10-06T06:58:36.630Z,100057.93
2018-10-06T07:01:05.753Z,100061.98
2018-10-06T07:03:34.849Z,100062.47
2018-10-06T07:06:04.088Z,100058.69
2018-10-06T07:08:33.247Z,100053.63
2018-10-06T07:11:02.370Z,100056.47
2018-10-06T07:13:31.473Z,100051.91
2018-10-06T07:16:00.609Z,100063.61
2018-10-06T07:18:29.721Z,100054.57
2018-10-06T07:20:58.848Z,100050.61
2018-10-06T07:23:27.989Z,100056.98
2018-10-06T07:25:57.133Z,100055.02
2018-10-06T07:28:26.298Z,100055.55
2018-10-06T07:30:55.414Z,100055.86
2018-10-06T07:33:24.557Z,100051.95
2018-10-06T07:35:53.716Z,100050.98
2018-10-06T07:38:22.802Z,100051.98
2018-10-06T07:40:51.913Z,100055.91
2018-10-06T07:43:21.001Z,100055.89
2018-10-06T07:45:50.119Z,100050.75
2018-10-06T07:48:19.169Z,100067.66
2018-10-06T07:50:48.255Z,100054.39
2018-10-06T07:53:17.359Z,100060.52
2018-10-06T07:55:46.485Z,100058.30
2018-10-06T07:58:15.528Z,100057.53
2018-10-06T08:00:44.654Z,100057.37
2018-10-06T08:03:13.718Z,100057.13
2018-10-06T08:05:42.838Z,100068.80
2018-10-06T08:08:11.926Z,100053.45
2018-10-06T08:10:41.022Z,100067.96
2018-10-06T08:13:10.053Z,100068.08
2018-10-06T08:15:39.152Z,100066.88
2018-10-06T08:18:08.288Z,100065.94
2018-10-06T08:20:37.514Z,100058.60
2018-10-06T08:23:06.979Z,100055.84
2018-10-06T08:25:36.299Z,100050.54
2018-10-06T08:28:05.787Z,100053.20
2018-10-06T08:30:35.302Z,100050.47
2018-10-06T08:33:04.428Z,100050.34
2018-10-06T08:35:33.579Z,100056.21
2018-10-06T08:38:02.970Z,100061.81
2018-10-06T08:40:44.164Z,100057.25
2018-10-06T08:43:13.736Z,100066.97
2018-10-06T08:45:44.293Z,100066.28
2018-10-06T08:48:15.022Z,100059.94
2018-10-06T08:50:44.215Z,100048.86
2018-10-06T08:53:13.387Z,100043.02
2018-10-06T08:55:42.848Z,100045.96
2018-10-06T08:58:11.980Z,100045.35
2018-10-06T09:00:41.119Z,100042.09
2018-10-06T09:03:10.263Z,100034.08
2018-10-06T09:05:39.841Z,100018.48
2018-10-06T09:08:09.042Z,100016.50
2018-10-06T09:10:38.146Z,100018.00
2018-10-06T09:13:07.321Z,99998.02
2018-10-06T09:15:36.494Z,100005.70
2018-10-06T09:18:05.768Z,100006.83
2018-10-06T09:20:34.889Z,100001.02
2018-10-06T09:23:04.066Z,99996.71
2018-10-06T09:25:33.188Z,99993.20
2018-10-06T09:28:02.486Z,99987.50
2018-10-06T09:30:31.575Z,99991.25
2018-10-06T09:33:00.741Z,99987.73
2018-10-06T09:35:29.833Z,99984.73
2018-10-06T09:37:59.021Z,99986.56
2018-10-06T09:40:28.178Z,99982.27
2018-10-06T09:42:57.575Z,99977.91
2018-10-06T09:45:26.701Z,99973.23
2018-10-06T09:47:55.827Z,99975.73
2018-10-06T09:50:25.090Z,99973.86
2018-10-06T09:52:54.240Z,99971.36
2018-10-06T09:55:23.440Z,99957.87
2018-10-06T09:57:52.587Z,99950.56
2018-10-06T10:00:26.756Z,99948.00
2018-10-06T10:03:01.021Z,99953.46
2018-10-06T10:05:35.360Z,99942.71
2018-10-06T10:08:04.396Z,99952.56
2018-10-06T10:10:33.568Z,99942.37
2018-10-06T10:13:02.717Z,99938.41
2018-10-06T10:15:31.979Z,99936.50
2018-10-06T10:18:01.177Z,99936.15
2018-10-06T10:20:30.313Z,99936.45
2018-10-06T10:22:59.461Z,99938.41
2018-10-06T10:25:28.700Z,99933.61
2018-10-06T10:27:57.939Z,99930.02
2018-10-06T10:30:27.129Z,99936.14
2018-10-06T10:32:56.214Z,99938.68
2018-10-06T10:35:25.555Z,99936.80
2018-10-06T10:37:54.785Z,99937.32
2018-10-06T10:40:24.339Z,99938.56
2018-10-06T10:42:53.571Z,99929.51
2018-10-06T10:45:23.103Z,99936.73
2018-10-06T10:47:52.581Z,99933.34
2018-10-06T10:50:22.586Z,99925.34
2018-10-06T10:52:52.492Z,99920.95
2018-10-06T10:55:22.166Z,99911.35
2018-10-06T10:57:51.532Z,99909.45
2018-10-06T11:00:21.070Z,99909.31
2018-10-06T11:02:50.498Z,99906.16
2018-10-06T11:05:20.124Z,99910.01
2018-10-06T11:07:50.620Z,99899.14
2018-10-06T11:10:20.275Z,99901.73
2018-10-06T11:12:50.056Z,99901.71
2018-10-06T11:15:19.892Z,99905.02
2018-10-06T11:17:49.569Z,99904.03
2018-10-06T11:20:20.456Z,99893.52
2018-10-06T11:22:50.073Z,99896.47
2018-10-06T11:25:20.292Z,99895.86
2018-10-06T11:27:49.960Z,99886.77
2018-10-06T11:30:19.422Z,99874.94
2018-10-06T11:32:49.489Z,99873.97
2018-10-06T11:35:19.430Z,99871.26
2018-10-06T11:37:49.070Z,99864.31
2018-10-06T11:40:18.978Z,99859.69
2018-10-06T11:42:48.340Z,99854.42
2018-10-06T11:45:18.076Z,99849.55
2018-10-06T11:47:47.668Z,99842.63
2018-10-06T11:50:17.624Z,99837.12
2018-10-06T11:52:47.600Z,99835.73
2018-10-06T11:55:17.063Z,99827.76
2018-10-06T11:57:46.375Z,99820.61
2018-10-06T12:00:15.999Z,99817.06
2018-10-06T12:02:45.326Z,99818.16
2018-10-06T12:05:14.756Z,99814.92
2018-10-06T12:07:44.232Z,99802.97
2018-10-06T12:10:13.440Z,99802.05
2018-10-06T12:12:42.709Z,99801.79
2018-10-06T12:15:11.817Z,99795.66
2018-10-06T12:17:40.981Z,99798.41
2018-10-06T12:20:10.112Z,99796.78
2018-10-06T12:22:39.332Z,99792.69
2018-10-06T12:25:08.474Z,99790.83
2018-10-06T12:27:37.601Z,99787.50
2018-10-06T12:30:06.758Z,99787.89
2018-10-06T12:32:35.924Z,99779.91
2018-10-06T12:35:05.132Z,99779.83
2018-10-06T12:37:34.321Z,99778.92
2018-10-06T12:40:03.457Z,99782.48
2018-10-06T12:42:32.611Z,99772.86
2018-10-06T12:45:01.723Z,99773.75
2018-10-06T12:47:30.932Z,99778.48
2018-10-06T12:50:00.010Z,99771.68
2018-10-06T12:52:29.235Z,99771.40
2018-10-06T12:54:58.440Z,99766.37
2018-10-06T12:57:27.570Z,99766.89
2018-10-06T12:59:56.672Z,99770.31
2018-10-06T13:02:25.877Z,99755.25
2018-10-06T13:04:55.036Z,99760.45
2018-10-06T13:07:24.185Z,99757.26
2018-10-06T13:09:56.373Z,99752.83
2018-10-06T13:12:25.536Z,99751.20
2018-10-06T13:14:54.653Z,99744.98
2018-10-06T13:17:23.849Z,99746.38
2018-10-06T13:19:52.913Z,99744.44
2018-10-06T13:22:22.540Z,99738.06
2018-10-06T13:24:51.622Z,99730.30
2018-10-06T13:27:21.052Z,99731.41
2018-10-06T13:29:50.186Z,99722.55
2018-10-06T13:32:19.362Z,99725.38
2018-10-06T13:34:48.438Z,99723.02
2018-10-06T13:37:17.674Z,99720.45
2018-10-06T13:39:46.837Z,99721.72
2018-10-06T13:42:16.048Z,99720.45
2018-10-06T13:44:45.232Z,99718.81
2018-10-06T13:47:14.443Z,99706.83
2018-10-06T13:49:43.549Z,99705.89
2018-10-06T13:52:12.717Z,99705.42
2018-10-06T13:54:43.971Z,99703.73
2018-10-06T13:57:14.541Z,99692.73
2018-10-06T13:59:43.709Z,99702.52
2018-10-06T14:02:12.820Z,99693.05
2018-10-06T14:04:41.947Z,99688.71
2018-10-06T14:07:11.108Z,99682.34
2018-10-06T14:09:40.171Z,99683.48
2018-10-06T14:12:09.398Z,99682.63
2018-10-06T14:14:38.524Z,99672.08
2018-10-06T14:17:07.732Z,99665.82
2018-10-06T14:19:37.256Z,99678.21
2018-10-06T14:22:06.392Z,99669.53
2018-10-06T14:24:35.449Z,99661.17
2018-10-06T14:27:04.645Z,99659.37
2018-10-06T14:29:33.795Z,99656.11
2018-10-06T14:32:02.898Z,99658.67
2018-10-06T14:34:32.021Z,99654.08
2018-10-06T14:37:01.263Z,99654.23
2018-10-06T14:39:30.495Z,99651.05
2018-10-06T14:41:59.628Z,99652.77
2018-10-06T14:44:28.831Z,99649.60
2018-10-06T14:46:57.966Z,99651.66
2018-10-06T14:49:27.227Z,99652.64
2018-10-06T14:51:56.316Z,99651.91
2018-10-06T14:54:25.441Z,99660.39
2018-10-06T14:56:54.561Z,99652.19
2018-10-06T14:59:23.716Z,99659.95
2018-10-06T15:01:52.764Z,99650.77
2018-10-06T15:04:21.980Z,99654.38
2018-10-06T15:06:51.092Z,99651.30
2018-10-06T15:09:20.157Z,99648.41
2018-10-06T15:11:49.240Z,99649.56
2018-10-06T15:14:18.316Z,99643.30
2018-10-06T15:16:47.360Z,99646.84
2018-10-06T15:19:16.497Z,99634.27
2018-10-06T15:21:45.636Z,99634.05
2018-10-06T15:24:14.737Z,99631.41
2018-10-06T15:26:43.776Z,99635.53
2018-10-06T15:29:12.889Z,99634.34
2018-10-06T15:31:41.974Z,99632.81
2018-10-06T15:34:11.146Z,99632.53
2018-10-06T15:36:40.343Z,99627.52
2018-10-06T15:39:10.061Z,99631.74
2018-10-06T15:41:39.504Z,99624.31
2018-10-06T15:44:08.578Z,99621.49
2018-10-06T15:46:37.658Z,99621.96
2018-10-06T15:49:06.802Z,99627.05
2018-10-06T15:51:35.921Z,99620.14
2018-10-06T15:54:05.108Z,99620.04
2018-10-06T15:56:35.228Z,99612.97
2018-10-06T15:59:04.336Z,99613.95
2018-10-06T16:01:33.434Z,99616.39
2018-10-06T16:04:02.564Z,99613.05
2018-10-06T16:06:31.666Z,99614.97
2018-10-06T16:09:01.236Z,99613.61
2018-10-06T16:11:30.306Z,99612.47
2018-10-06T16:13:59.437Z,99615.66
2018-10-06T16:16:29.648Z,99616.97
2018-10-06T16:18:58.743Z,99615.94
2018-10-06T16:21:28.088Z,99613.88
2018-10-06T16:23:57.225Z,99616.23
2018-10-06T16:26:26.321Z,99612.19
2018-10-06T16:28:55.466Z,99622.67
2018-10-06T16:31:24.532Z,99608.97
2018-10-06T16:33:53.780Z,99609.30
2018-10-06T16:36:22.942Z,99604.20
2018-10-06T16:38:52.097Z,99609.66
2018-10-06T16:41:21.389Z,99603.76
2018-10-06T16:43:50.488Z,99605.95
2018-10-06T16:46:19.654Z,99606.23
2018-10-06T16:48:48.800Z,99607.66
2018-10-06T16:51:17.873Z,99608.57
2018-10-06T16:53:46.997Z,99604.13
2018-10-06T16:56:16.193Z,99603.38
2018-10-06T16:58:45.519Z,99605.98
2018-10-06T17:01:14.665Z,99603.55
2018-10-06T17:03:43.828Z,99607.12
2018-10-06T17:06:12.976Z,99603.31
2018-10-06T17:08:42.032Z,99607.76
2018-10-06T17:11:11.173Z,99614.49
2018-10-06T17:13:40.354Z,99616.56
2018-10-06T17:16:09.761Z,99616.90
2018-10-06T17:18:38.960Z,99619.37
2018-10-06T17:21:08.035Z,99616.26
2018-10-06T17:23:37.156Z,99619.07
2018-10-06T17:26:06.366Z,99622.53
2018-10-06T17:28:35.460Z,99613.97
2018-10-06T17:31:04.697Z,99623.97
2018-10-06T17:33:33.833Z,99620.44
2018-10-06T17:36:03.114Z,99626.02
2018-10-06T17:38:32.176Z,99625.91
2018-10-06T17:41:01.387Z,99624.88
2018-10-06T17:43:31.616Z,99621.00
2018-10-06T17:46:01.083Z,99629.92
2018-10-06T17:48:30.220Z,99625.67
2018-10-06T17:50:59.719Z,99628.30
2018-10-06T17:53:28.829Z,99629.11
2018-10-06T17:55:57.950Z,99635.33
2018-10-06T17:58:27.050Z,99631.67
2018-10-06T18:00:56.154Z,99625.89
2018-10-06T18:03:25.212Z,99630.84
2018-10-06T18:05:54.321Z,99634.20
2018-10-06T18:08:23.416Z,99636.48
2018-10-06T18:10:52.521Z,99642.33
2018-10-06T18:13:21.628Z,99646.70
2018-10-06T18:15:50.723Z,99646.91
2018-10-06T18:18:19.800Z,99641.91
2018-10-06T18:20:49.030Z,99648.17
2018-10-06T18:23:18.065Z,99644.80
2018-10-06T18:25:47.207Z,99653.15
2018-10-06T18:28:16.275Z,99643.25
2018-10-06T18:30:45.322Z,99654.88
2018-10-06T18:33:14.475Z,99657.14
2018-10-06T18:35:43.617Z,99660.20
2018-10-06T18:38:12.714Z,99659.16
2018-10-06T18:40:41.884Z,99654.38
2018-10-06T18:43:11.037Z,99650.16
2018-10-06T18:45:40.150Z,99656.09
2018-10-06T18:48:09.228Z,99653.41
2018-10-06T18:50:38.429Z,99656.00
2018-10-06T18:53:07.541Z,99654.94
2018-10-06T18:55:36.685Z,99662.22
2018-10-06T18:58:05.785Z,99656.96
2018-10-06T19:00:34.909Z,99654.86
2018-10-06T19:03:04.341Z,99659.14
2018-10-06T19:05:33.685Z,99665.39
2018-10-06T19:08:02.839Z,99659.03
2018-10-06T19:10:32.031Z,99665.79
2018-10-06T19:13:01.114Z,99660.48
2018-10-06T19:22:27.061Z,99672.59
2018-10-06T19:24:56.603Z,99672.78
2018-10-06T19:27:26.023Z,99677.78
2018-10-06T19:29:55.607Z,99680.31
2018-10-06T19:32:24.930Z,99679.63
2018-10-06T19:34:54.266Z,99675.48
2018-10-06T19:37:23.719Z,99672.61
2018-10-06T19:39:53.098Z,99668.25
2018-10-06T19:42:22.336Z,99674.27
2018-10-06T19:44:51.802Z,99671.45
2018-10-06T19:47:20.915Z,99674.77
2018-10-06T19:49:50.182Z,99673.02
2018-10-06T19:52:19.547Z,99668.97
2018-10-06T19:54:49.985Z,99673.73
2018-10-06T19:57:19.357Z,99673.95
2018-10-06T19:59:48.894Z,99673.23
2018-10-06T20:02:18.567Z,99673.95
2018-10-06T20:04:47.767Z,99674.97
2018-10-06T20:07:17.084Z,99674.21
2018-10-06T20:09:46.843Z,99678.59
2018-10-06T20:12:16.425Z,99673.22
2018-10-06T20:14:46.098Z,99681.80
2018-10-06T20:17:15.527Z,99687.28
2018-10-06T20:19:45.006Z,99683.91
2018-10-06T20:22:14.415Z,99683.00
2018-10-06T20:24:43.704Z,99687.92
2018-10-06T20:27:13.412Z,99692.38
2018-10-06T20:29:42.795Z,99695.67
2018-10-06T20:32:12.427Z,99695.59
2018-10-06T20:34:41.725Z,99697.80
2018-10-06T20:37:11.613Z,99693.17
2018-10-06T20:39:41.316Z,99694.08
2018-10-06T20:42:10.757Z,99697.27
2018-10-06T20:44:40.244Z,99694.79
2018-10-06T20:47:09.875Z,99698.08
2018-10-06T20:49:39.145Z,99698.16
2018-10-06T20:52:08.889Z,99700.97
2018-10-06T20:54:38.456Z,99690.04
2018-10-06T20:57:08.305Z,99696.31
2018-10-06T20:59:38.229Z,99692.74
2018-10-06T21:02:08.386Z,99692.04
2018-10-06T21:04:37.949Z,99688.16
2018-10-06T21:07:07.551Z,99688.48
2018-10-06T21:09:37.166Z,99691.85
2018-10-06T21:12:06.736Z,99687.22
2018-10-06T21:14:36.171Z,99688.13
2018-10-06T21:17:05.573Z,99684.91
2018-10-06T21:19:34.779Z,99686.02
2018-10-06T21:22:04.161Z,99686.21
2018-10-06T21:24:33.786Z,99687.87
2018-10-06T21:27:03.290Z,99683.70
2018-10-06T21:29:32.741Z,99680.30
2018-10-06T21:32:01.998Z,99684.53
2018-10-06T21:34:31.404Z,99685.61
2018-10-06T21:37:00.794Z,99685.23
2018-10-06T21:39:30.102Z,99687.67
2018-10-06T21:41:58.997Z,99692.78
2018-10-06T21:44:27.997Z,99691.95
2018-10-06T21:46:56.925Z,99688.45
2018-10-06T21:49:25.901Z,99688.42
2018-10-06T21:51:54.821Z,99684.75
2018-10-06T21:54:23.829Z,99690.57
2018-10-06T21:56:52.781Z,99685.58
2018-10-06T21:59:21.825Z,99692.05
2018-10-06T22:01:50.717Z,99692.88
2018-10-06T22:04:19.689Z,99691.27
2018-10-06T22:06:48.602Z,99687.75
2018-10-06T22:09:17.614Z,99691.98
2018-10-06T22:11:46.497Z,99686.22
2018-10-06T22:14:15.518Z,99693.32
2018-10-06T22:16:44.493Z,99690.95
2018-10-06T22:19:13.447Z,99691.48
2018-10-06T22:21:42.364Z,99697.10
2018-10-06T22:24:11.289Z,99691.23
2018-10-06T22:26:40.217Z,99691.36
2018-10-06T22:29:09.206Z,99680.00
2018-10-06T22:31:38.142Z,99678.42
2018-10-06T22:34:07.143Z,99685.31
2018-10-06T22:36:36.096Z,99678.05
2018-10-06T22:39:06.181Z,99678.79
2018-10-06T22:41:35.092Z,99672.89
2018-10-06T22:44:04.070Z,99676.02
2018-10-06T22:46:33.001Z,99675.32
2018-10-06T22:49:01.974Z,99670.41
2018-10-06T22:51:30.905Z,99675.32
2018-10-06T22:53:59.836Z,99680.77
2018-10-06T22:56:28.810Z,99674.67
2018-10-06T22:58:57.722Z,99677.42
2018-10-06T23:01:26.697Z,99679.07
2018-10-06T23:03:55.622Z,99680.03
2018-10-06T23:06:24.599Z,99683.63
2018-10-06T23:08:53.673Z,99684.80
2018-10-06T23:11:22.657Z,99682.47
2018-10-06T23:13:51.569Z,99691.98
2018-10-06T23:16:20.542Z,99688.52
2018-10-06T23:18:49.449Z,99692.08
2018-10-06T23:21:18.465Z,99690.06
2018-10-06T23:23:47.391Z,99689.25
2018-10-06T23:26:16.404Z,99695.75
2018-10-06T23:28:45.322Z,99698.95
2018-10-06T23:31:14.322Z,99700.17
2018-10-06T23:33:43.266Z,99701.00
2018-10-06T23:36:12.234Z,99710.55
2018-10-06T23:38:41.122Z,99698.42
2018-10-06T23:41:10.054Z,99707.88
2018-10-06T23:43:38.985Z,99705.15
2018-10-06T23:46:08.234Z,99704.13
2018-10-06T23:48:37.241Z,99706.72
2018-10-06T23:51:06.356Z,99705.74
2018-10-06T23:53:35.295Z,99709.88
2018-10-06T23:56:04.272Z,99714.73
2018-10-06T23:58:33.236Z,99716.95
