createdAt,value
2018-08-27T00:01:36.846Z,0.70
2018-08-27T00:04:06.557Z,1.00
2018-08-27T00:06:36.488Z,1.10
2018-08-27T00:09:09.845Z,0.97
2018-08-27T00:11:39.590Z,0.80
2018-08-27T00:14:09.402Z,0.70
2018-08-27T00:16:39.609Z,0.83
2018-08-27T00:19:12.091Z,0.87
2018-08-27T00:21:41.820Z,1.00
2018-08-27T00:24:11.319Z,0.80
2018-08-27T00:26:40.884Z,0.70
2018-08-27T00:29:10.942Z,0.70
2018-08-27T00:31:40.430Z,0.80
2018-08-27T00:34:10.156Z,1.00
2018-08-27T00:36:39.766Z,1.10
2018-08-27T00:39:12.136Z,1.10
2018-08-27T00:41:41.708Z,0.90
2018-08-27T00:44:11.456Z,1.00
2018-08-27T00:46:41.163Z,1.00
2018-08-27T00:49:10.892Z,1.10
2018-08-27T00:51:40.584Z,1.20
2018-08-27T00:54:10.400Z,1.50
2018-08-27T00:56:40.895Z,0.80
2018-08-27T00:59:10.488Z,0.90
2018-08-27T01:01:40.149Z,0.97
2018-08-27T01:04:09.851Z,1.10
2018-08-27T01:06:39.555Z,1.00
2018-08-27T01:09:09.686Z,1.20
2018-08-27T01:11:39.364Z,1.40
2018-08-27T01:14:09.061Z,0.90
2018-08-27T01:16:38.569Z,0.90
2018-08-27T01:19:08.281Z,0.90
2018-08-27T01:21:38.006Z,0.90
2018-08-27T01:24:07.934Z,0.80
2018-08-27T01:26:37.555Z,1.00
2018-08-27T01:29:07.069Z,0.87
2018-08-27T01:31:37.134Z,0.87
2018-08-27T01:34:07.430Z,0.87
2018-08-27T01:36:37.212Z,1.20
2018-08-27T01:39:09.277Z,0.90
2018-08-27T01:41:38.887Z,1.10
2018-08-27T01:44:09.184Z,1.00
2018-08-27T01:46:38.792Z,1.17
2018-08-27T01:49:08.508Z,0.90
2018-08-27T01:51:38.085Z,1.27
2018-08-27T01:54:07.733Z,0.90
2018-08-27T01:56:37.548Z,0.70
2018-08-27T01:59:07.341Z,0.83
2018-08-27T02:01:36.829Z,0.90
2018-08-27T02:04:06.688Z,0.90
2018-08-27T02:06:37.898Z,1.00
2018-08-27T02:09:09.809Z,0.80
2018-08-27T02:11:39.494Z,0.80
2018-08-27T02:14:09.185Z,0.93
2018-08-27T02:16:38.922Z,1.03
2018-08-27T02:19:08.605Z,0.90
2018-08-27T02:21:38.327Z,0.97
2018-08-27T02:24:08.572Z,1.00
2018-08-27T02:26:38.155Z,0.90
2018-08-27T02:29:08.163Z,0.80
2018-08-27T02:31:37.765Z,1.00
2018-08-27T02:34:07.717Z,0.93
2018-08-27T02:36:37.743Z,0.80
2018-08-27T02:39:11.787Z,1.10
2018-08-27T02:41:41.763Z,0.93
2018-08-27T02:44:11.453Z,0.93
2018-08-27T02:46:41.581Z,0.70
2018-08-27T02:49:11.094Z,1.10
2018-08-27T02:51:40.728Z,1.20
2018-08-27T02:54:10.406Z,1.00
2018-08-27T02:56:40.002Z,1.57
2018-08-27T02:59:09.584Z,1.07
2018-08-27T03:01:39.093Z,0.80
2018-08-27T03:04:08.977Z,1.37
2018-08-27T03:06:38.629Z,1.00
2018-08-27T03:09:09.295Z,1.13
2018-08-27T03:11:39.892Z,0.97
2018-08-27T03:14:09.610Z,1.17
2018-08-27T03:16:39.313Z,1.20
2018-08-27T03:19:08.934Z,1.10
2018-08-27T03:21:38.640Z,0.90
2018-08-27T03:24:08.553Z,1.30
2018-08-27T03:26:38.164Z,1.47
2018-08-27T03:29:07.901Z,0.93
2018-08-27T03:31:37.623Z,1.00
2018-08-27T03:34:07.269Z,1.07
2018-08-27T03:36:36.820Z,1.13
2018-08-27T03:39:11.146Z,1.07
2018-08-27T03:41:40.832Z,1.03
2018-08-27T03:44:10.957Z,1.10
2018-08-27T03:46:40.640Z,1.10
2018-08-27T03:49:10.844Z,1.00
2018-08-27T03:51:40.562Z,1.10
2018-08-27T03:54:10.365Z,1.00
2018-08-27T03:56:40.125Z,1.37
2018-08-27T03:59:09.875Z,1.00
2018-08-27T04:01:39.542Z,1.00
2018-08-27T04:04:09.230Z,1.50
2018-08-27T04:06:38.883Z,1.20
2018-08-27T04:09:09.847Z,1.30
2018-08-27T04:11:41.872Z,0.83
2018-08-27T04:14:11.758Z,1.10
2018-08-27T04:16:41.368Z,1.30
2018-08-27T04:19:11.001Z,1.10
2018-08-27T04:21:41.130Z,1.10
2018-08-27T04:24:10.806Z,0.90
2018-08-27T04:26:40.611Z,1.27
2018-08-27T04:29:10.317Z,1.10
2018-08-27T04:31:39.840Z,1.33
2018-08-27T04:34:09.524Z,1.40
2018-08-27T04:36:39.201Z,1.37
2018-08-27T04:39:10.649Z,1.10
2018-08-27T04:41:40.147Z,1.50
2018-08-27T04:44:10.033Z,1.30
2018-08-27T04:46:39.635Z,1.50
2018-08-27T04:49:09.120Z,1.43
2018-08-27T04:51:38.894Z,1.30
2018-08-27T04:54:08.638Z,1.70
2018-08-27T04:56:38.340Z,1.40
2018-08-27T04:59:13.046Z,1.23
2018-08-27T05:01:42.697Z,1.20
2018-08-27T05:04:12.522Z,1.90
2018-08-27T05:06:42.215Z,1.40
2018-08-27T05:09:12.246Z,1.83
2018-08-27T05:11:41.888Z,1.37
2018-08-27T05:14:12.249Z,2.10
2018-08-27T05:16:42.114Z,1.43
2018-08-27T05:19:11.750Z,1.40
2018-08-27T05:21:42.529Z,1.50
2018-08-27T05:24:12.113Z,1.50
2018-08-27T05:26:41.734Z,1.33
2018-08-27T05:29:11.385Z,1.10
2018-08-27T05:31:40.911Z,1.53
2018-08-27T05:34:10.564Z,1.23
2018-08-27T05:36:40.309Z,1.50
2018-08-27T05:39:10.639Z,1.70
2018-08-27T05:41:40.243Z,1.40
2018-08-27T05:44:09.747Z,1.60
2018-08-27T05:46:39.668Z,1.67
2018-08-27T05:49:09.222Z,1.77
2018-08-27T05:51:39.458Z,2.07
2018-08-27T05:54:08.966Z,1.47
2018-08-27T05:56:38.669Z,1.40
2018-08-27T05:59:08.533Z,2.00
2018-08-27T06:01:38.163Z,1.63
2018-08-27T06:04:07.707Z,1.80
2018-08-27T06:06:37.308Z,1.73
2018-08-27T06:09:09.278Z,1.30
2018-08-27T06:11:38.889Z,1.40
2018-08-27T06:14:08.517Z,1.80
2018-08-27T06:16:38.801Z,1.63
2018-08-27T06:19:09.159Z,1.60
2018-08-27T06:21:38.722Z,1.40
2018-08-27T06:24:08.480Z,1.97
2018-08-27T06:26:38.075Z,1.67
2018-08-27T06:29:07.692Z,1.40
2018-08-27T06:31:37.401Z,1.60
2018-08-27T06:34:07.162Z,1.40
2018-08-27T06:36:37.637Z,1.73
2018-08-27T06:39:10.269Z,1.40
2018-08-27T06:41:39.823Z,1.37
2018-08-27T06:44:09.540Z,1.57
2018-08-27T06:46:39.331Z,1.50
2018-08-27T06:49:08.805Z,1.60
2018-08-27T06:51:38.461Z,1.40
2018-08-27T06:54:08.048Z,1.70
2018-08-27T06:56:37.649Z,1.40
2018-08-27T06:59:07.293Z,2.03
2018-08-27T07:01:37.200Z,1.40
2018-08-27T07:04:07.150Z,1.33
2018-08-27T07:06:36.816Z,1.77
2018-08-27T07:09:09.394Z,1.50
2018-08-27T07:11:39.484Z,1.20
2018-08-27T07:14:09.850Z,1.30
2018-08-27T07:16:40.085Z,1.77
2018-08-27T07:19:09.605Z,1.40
2018-08-27T07:21:39.189Z,1.87
2018-08-27T07:24:08.985Z,1.20
2018-08-27T07:26:38.590Z,1.60
2018-08-27T07:29:08.914Z,1.60
2018-08-27T07:31:38.393Z,1.60
2018-08-27T07:34:07.868Z,1.53
2018-08-27T07:36:40.413Z,1.30
2018-08-27T07:39:10.748Z,1.40
2018-08-27T07:41:40.758Z,1.63
2018-08-27T07:44:10.546Z,1.60
2018-08-27T07:46:40.178Z,1.53
2018-08-27T07:49:09.770Z,1.63
2018-08-27T07:51:39.397Z,2.90
2018-08-27T07:54:09.017Z,1.83
2018-08-27T07:56:39.173Z,1.53
2018-08-27T07:59:08.846Z,1.83
2018-08-27T08:01:38.533Z,1.87
2018-08-27T08:04:08.156Z,1.73
2018-08-27T08:06:37.927Z,1.80
2018-08-27T08:16:09.945Z,1.80
2018-08-27T08:18:39.660Z,2.10
2018-08-27T08:21:09.430Z,1.47
2018-08-27T08:23:39.173Z,1.70
2018-08-27T08:26:08.885Z,1.40
2018-08-27T08:28:38.459Z,1.90
2018-08-27T08:31:09.357Z,2.10
2018-08-27T08:33:39.038Z,1.90
2018-08-27T08:36:08.756Z,1.90
2018-08-27T08:38:38.242Z,2.00
2018-08-27T08:41:08.231Z,2.07
2018-08-27T08:43:38.022Z,1.83
2018-08-27T08:46:07.741Z,2.03
2018-08-27T08:48:37.320Z,2.20
2018-08-27T08:51:06.900Z,2.23
2018-08-27T08:53:36.523Z,2.27
2018-08-27T08:56:05.907Z,2.00
2018-08-27T08:58:35.618Z,1.17
2018-08-27T09:01:05.298Z,1.80
2018-08-27T09:03:34.868Z,1.67
2018-08-27T09:06:04.498Z,1.73
2018-08-27T09:08:34.147Z,1.90
2018-08-27T09:11:03.556Z,1.93
2018-08-27T09:13:33.813Z,2.00
2018-08-27T09:16:03.446Z,2.10
2018-08-27T09:18:33.037Z,2.30
2018-08-27T09:21:02.741Z,1.83
2018-08-27T09:23:32.630Z,2.20
2018-08-27T09:26:02.246Z,1.73
2018-08-27T09:28:31.895Z,1.87
2018-08-27T09:31:01.564Z,2.17
2018-08-27T09:33:31.240Z,1.70
2018-08-27T09:36:01.085Z,1.57
2018-08-27T09:38:30.725Z,1.90
2018-08-27T09:41:00.412Z,1.93
2018-08-27T09:43:30.366Z,1.80
2018-08-27T09:46:00.102Z,1.43
2018-08-27T09:48:29.984Z,1.90
2018-08-27T09:50:59.618Z,2.10
2018-08-27T09:53:29.350Z,3.50
2018-08-27T09:55:58.957Z,1.90
2018-08-27T09:58:28.900Z,1.50
2018-08-27T10:01:03.640Z,2.10
2018-08-27T10:03:33.264Z,1.40
2018-08-27T10:06:02.933Z,1.77
2018-08-27T10:08:33.132Z,1.53
2018-08-27T10:11:02.695Z,2.03
2018-08-27T10:13:32.562Z,1.67
2018-08-27T10:16:02.213Z,1.93
2018-08-27T10:18:31.821Z,1.50
2018-08-27T10:21:02.138Z,1.60
2018-08-27T10:23:32.024Z,1.70
2018-08-27T10:26:01.930Z,1.40
2018-08-27T10:28:31.544Z,2.00
2018-08-27T10:31:01.271Z,1.90
2018-08-27T10:33:30.873Z,1.40
2018-08-27T10:36:00.337Z,1.23
2018-08-27T10:38:29.996Z,2.23
2018-08-27T10:41:02.569Z,1.90
2018-08-27T10:43:32.211Z,2.07
2018-08-27T10:46:01.971Z,1.80
2018-08-27T10:48:31.490Z,2.07
2018-08-27T10:51:01.108Z,1.70
2018-08-27T10:53:30.615Z,2.30
2018-08-27T10:56:00.868Z,1.70
2018-08-27T10:58:31.304Z,2.20
2018-08-27T11:01:00.853Z,1.50
2018-08-27T11:03:30.685Z,3.27
2018-08-27T11:06:00.420Z,2.10
2018-08-27T11:08:30.687Z,1.60
2018-08-27T11:11:00.337Z,2.20
2018-08-27T11:13:29.927Z,2.07
2018-08-27T11:15:59.455Z,2.13
2018-08-27T11:18:29.067Z,2.20
2018-08-27T11:20:58.700Z,2.00
2018-08-27T11:23:28.255Z,2.27
2018-08-27T11:25:57.898Z,1.60
2018-08-27T11:28:27.806Z,2.70
2018-08-27T11:30:57.493Z,2.20
2018-08-27T11:33:26.991Z,2.00
2018-08-27T11:35:56.707Z,2.60
2018-08-27T11:38:25.224Z,1.87
2018-08-27T11:40:54.869Z,1.73
2018-08-27T11:43:24.569Z,2.40
2018-08-27T11:45:54.160Z,1.63
2018-08-27T11:48:23.807Z,2.17
2018-08-27T11:50:54.485Z,1.80
2018-08-27T11:53:23.874Z,1.80
2018-08-27T11:55:53.462Z,1.63
2018-08-27T11:58:23.199Z,2.00
2018-08-27T12:00:57.865Z,2.30
2018-08-27T12:03:27.460Z,1.80
2018-08-27T12:05:57.048Z,1.90
2018-08-27T12:08:26.817Z,2.07
2018-08-27T12:10:56.495Z,2.50
2018-08-27T12:13:26.786Z,1.53
2018-08-27T12:15:56.417Z,1.53
2018-08-27T12:18:26.137Z,1.90
2018-08-27T12:20:56.009Z,2.00
2018-08-27T12:23:25.620Z,1.87
2018-08-27T12:25:55.248Z,1.80
2018-08-27T12:28:24.804Z,2.10
2018-08-27T12:30:55.165Z,1.83
2018-08-27T12:33:24.832Z,1.87
2018-08-27T12:35:54.653Z,1.33
2018-08-27T12:38:24.257Z,2.07
2018-08-27T12:40:54.096Z,2.97
2018-08-27T12:43:23.697Z,1.90
2018-08-27T12:45:53.373Z,2.13
2018-08-27T12:48:23.037Z,2.10
2018-08-27T12:50:52.812Z,1.80
2018-08-27T12:53:22.865Z,2.03
2018-08-27T12:55:52.690Z,1.70
2018-08-27T12:58:22.485Z,1.50
2018-08-27T13:00:51.937Z,1.87
2018-08-27T13:03:21.564Z,2.00
2018-08-27T13:05:51.249Z,2.60
2018-08-27T13:08:20.769Z,2.00
2018-08-27T13:10:50.417Z,1.90
2018-08-27T13:13:20.214Z,2.20
2018-08-27T13:15:49.923Z,2.30
2018-08-27T13:18:19.753Z,1.67
2018-08-27T13:20:49.442Z,1.90
2018-08-27T13:23:19.382Z,2.40
2018-08-27T13:25:49.146Z,2.00
2018-08-27T13:28:19.601Z,2.00
2018-08-27T13:30:49.228Z,3.00
2018-08-27T13:33:18.973Z,2.60
2018-08-27T13:35:48.830Z,2.10
2018-08-27T13:38:18.368Z,2.20
2018-08-27T13:40:48.135Z,2.77
2018-08-27T13:43:17.861Z,2.30
2018-08-27T13:45:47.482Z,2.10
2018-08-27T13:48:17.091Z,2.70
2018-08-27T13:50:46.669Z,2.17
2018-08-27T13:53:16.317Z,2.80
2018-08-27T13:55:46.035Z,2.60
2018-08-27T13:58:22.491Z,2.37
2018-08-27T14:00:52.166Z,2.27
2018-08-27T14:03:21.912Z,2.23
2018-08-27T14:05:51.582Z,2.77
2018-08-27T14:08:21.397Z,2.40
2018-08-27T14:10:50.715Z,2.90
2018-08-27T14:13:20.451Z,2.17
2018-08-27T14:15:50.133Z,2.73
2018-08-27T14:18:19.665Z,2.53
2018-08-27T14:20:49.387Z,2.20
2018-08-27T14:23:18.916Z,2.67
2018-08-27T14:25:48.578Z,2.80
2018-08-27T14:28:18.274Z,2.30
2018-08-27T14:30:47.992Z,2.30
2018-08-27T14:33:17.764Z,2.53
2018-08-27T14:35:47.230Z,3.10
2018-08-27T14:38:17.017Z,2.80
2018-08-27T14:40:46.685Z,2.90
2018-08-27T14:43:16.562Z,2.87
2018-08-27T14:45:46.233Z,3.27
2018-08-27T14:48:15.824Z,2.87
2018-08-27T14:50:45.581Z,3.17
2018-08-27T14:53:15.187Z,2.50
2018-08-27T14:55:44.804Z,2.80
2018-08-27T14:58:14.346Z,3.03
2018-08-27T15:00:48.167Z,3.27
2018-08-27T15:03:17.930Z,3.20
2018-08-27T15:05:47.847Z,2.90
2018-08-27T15:08:17.500Z,2.80
2018-08-27T15:10:47.316Z,2.80
2018-08-27T15:13:17.840Z,2.27
2018-08-27T15:15:48.108Z,2.83
2018-08-27T15:18:17.910Z,2.30
2018-08-27T15:20:47.626Z,3.30
2018-08-27T15:23:17.516Z,3.00
2018-08-27T15:25:47.377Z,2.33
2018-08-27T15:28:17.134Z,3.47
2018-08-27T15:30:46.880Z,2.73
2018-08-27T15:33:16.668Z,2.73
2018-08-27T15:35:46.399Z,3.97
2018-08-27T15:38:16.237Z,4.33
2018-08-27T15:40:46.036Z,3.43
2018-08-27T15:43:16.338Z,3.63
2018-08-27T15:45:51.133Z,3.73
2018-08-27T15:48:20.767Z,2.97
2018-08-27T15:50:50.619Z,3.33
2018-08-27T15:53:20.174Z,3.70
2018-08-27T15:55:49.750Z,4.10
2018-08-27T15:58:19.726Z,2.80
2018-08-27T16:00:49.332Z,3.60
2018-08-27T16:03:18.944Z,3.47
2018-08-27T16:05:49.211Z,4.40
2018-08-27T16:08:18.776Z,4.80
2018-08-27T16:10:48.537Z,3.07
2018-08-27T16:13:18.080Z,3.53
2018-08-27T16:15:47.678Z,3.10
2018-08-27T16:18:17.298Z,3.30
2018-08-27T16:20:47.078Z,3.87
2018-08-27T16:23:17.043Z,3.53
2018-08-27T16:25:46.837Z,3.50
2018-08-27T16:28:16.734Z,4.60
2018-08-27T16:30:46.529Z,3.67
2018-08-27T16:33:16.270Z,3.83
2018-08-27T16:35:45.978Z,3.60
2018-08-27T16:38:15.547Z,3.53
2018-08-27T16:40:45.284Z,3.83
2018-08-27T16:43:15.027Z,3.87
2018-08-27T16:45:44.716Z,3.80
2018-08-27T16:48:15.053Z,3.70
2018-08-27T16:50:44.806Z,3.77
2018-08-27T16:53:14.697Z,3.60
2018-08-27T16:55:44.609Z,3.50
2018-08-27T16:58:14.682Z,3.03
2018-08-27T17:00:44.866Z,3.80
2018-08-27T17:03:14.742Z,3.00
2018-08-27T17:05:44.692Z,2.93
2018-08-27T17:08:14.481Z,3.50
2018-08-27T17:10:44.078Z,2.93
2018-08-27T17:13:13.834Z,2.43
2018-08-27T17:15:43.730Z,2.13
2018-08-27T17:18:13.512Z,2.57
2018-08-27T17:20:43.078Z,2.50
2018-08-27T17:23:13.278Z,2.53
2018-08-27T17:25:42.842Z,2.53
2018-08-27T17:28:12.662Z,2.17
2018-08-27T17:30:42.291Z,2.20
2018-08-27T17:33:12.536Z,2.30
2018-08-27T17:35:42.287Z,2.20
2018-08-27T17:38:12.885Z,2.30
2018-08-27T17:40:43.205Z,2.20
2018-08-27T17:43:12.839Z,2.10
2018-08-27T17:45:42.530Z,1.57
2018-08-27T17:48:12.186Z,2.17
2018-08-27T17:50:41.993Z,1.77
2018-08-27T17:53:11.889Z,2.10
2018-08-27T17:55:41.680Z,1.97
2018-08-27T17:58:11.372Z,1.90
2018-08-27T18:00:41.067Z,1.27
2018-08-27T18:03:11.320Z,1.90
2018-08-27T18:05:41.952Z,2.10
2018-08-27T18:08:11.576Z,1.87
2018-08-27T18:10:41.727Z,2.30
2018-08-27T18:13:12.046Z,2.13
2018-08-27T18:15:41.887Z,2.30
2018-08-27T18:18:11.851Z,1.80
2018-08-27T18:20:42.753Z,2.00
2018-08-27T18:23:12.568Z,2.73
2018-08-27T18:25:42.528Z,2.67
2018-08-27T18:28:12.407Z,2.33
2018-08-27T18:30:42.691Z,2.23
2018-08-27T18:33:12.683Z,2.60
2018-08-27T18:35:42.474Z,2.23
2018-08-27T18:38:12.975Z,2.10
2018-08-27T18:40:42.652Z,2.20
2018-08-27T18:43:13.305Z,2.17
2018-08-27T18:45:42.976Z,2.30
2018-08-27T18:48:12.678Z,2.43
2018-08-27T18:50:42.539Z,2.13
2018-08-27T18:53:12.352Z,1.87
2018-08-27T18:55:42.781Z,2.10
2018-08-27T18:58:12.481Z,1.90
2018-08-27T19:00:42.796Z,2.60
2018-08-27T19:03:12.805Z,2.13
2018-08-27T19:05:42.931Z,2.50
2018-08-27T19:08:12.991Z,2.17
2018-08-27T19:10:43.115Z,2.53
2018-08-27T19:13:13.190Z,2.30
2018-08-27T19:15:43.243Z,2.17
2018-08-27T19:18:13.229Z,3.43
2018-08-27T19:20:43.573Z,2.23
2018-08-27T19:23:13.667Z,2.63
2018-08-27T19:25:43.904Z,2.37
2018-08-27T19:28:13.915Z,2.40
2018-08-27T19:30:44.072Z,2.60
2018-08-27T19:33:14.254Z,2.33
2018-08-27T19:35:51.037Z,2.73
2018-08-27T19:38:21.230Z,3.00
2018-08-27T19:40:51.336Z,2.30
2018-08-27T19:43:21.362Z,2.47
2018-08-27T19:45:51.639Z,2.40
2018-08-27T19:48:22.095Z,2.90
2018-08-27T19:50:51.774Z,2.40
2018-08-27T19:53:21.563Z,2.80
2018-08-27T19:55:51.375Z,2.60
2018-08-27T19:58:21.114Z,1.90
2018-08-27T20:00:51.142Z,3.27
2018-08-27T20:03:20.885Z,2.50
2018-08-27T20:05:50.745Z,2.47
2018-08-27T20:08:20.534Z,3.10
2018-08-27T20:10:50.071Z,2.30
2018-08-27T20:13:19.773Z,3.10
2018-08-27T20:15:49.297Z,2.57
2018-08-27T20:18:19.095Z,2.07
2018-08-27T20:20:48.657Z,2.60
2018-08-27T20:23:18.252Z,2.70
2018-08-27T20:25:47.930Z,2.60
2018-08-27T20:28:17.584Z,2.30
2018-08-27T20:30:48.371Z,2.60
2018-08-27T20:33:18.138Z,3.03
2018-08-27T20:35:47.783Z,2.93
2018-08-27T20:38:17.627Z,3.33
2018-08-27T20:40:47.170Z,2.83
2018-08-27T20:43:16.911Z,2.37
2018-08-27T20:45:46.632Z,2.80
2018-08-27T20:48:16.171Z,2.73
2018-08-27T20:50:45.906Z,3.10
2018-08-27T20:53:15.676Z,2.57
2018-08-27T20:55:45.303Z,3.43
2018-08-27T20:58:14.947Z,3.07
2018-08-27T21:00:44.665Z,2.80
2018-08-27T21:03:14.637Z,2.53
2018-08-27T21:05:44.252Z,2.73
2018-08-27T21:08:14.016Z,3.60
2018-08-27T21:10:44.404Z,3.10
2018-08-27T21:13:14.126Z,3.57
2018-08-27T21:15:43.913Z,2.80
2018-08-27T21:18:13.490Z,3.17
2018-08-27T21:20:43.784Z,3.00
2018-08-27T21:23:13.422Z,2.87
2018-08-27T21:25:43.191Z,3.30
2018-08-27T21:28:12.823Z,2.50
2018-08-27T21:30:42.551Z,4.03
2018-08-27T21:33:12.313Z,3.60
2018-08-27T21:35:41.920Z,3.60
2018-08-27T21:38:11.559Z,3.40
2018-08-27T21:40:41.164Z,3.30
2018-08-27T21:43:10.925Z,3.50
2018-08-27T21:45:40.607Z,3.13
2018-08-27T21:48:10.340Z,3.80
2018-08-27T21:50:39.849Z,3.50
2018-08-27T21:53:09.683Z,3.60
2018-08-27T21:55:39.386Z,4.40
2018-08-27T21:58:08.884Z,3.27
2018-08-27T22:00:43.823Z,4.40
2018-08-27T22:03:18.712Z,3.60
2018-08-27T22:05:48.591Z,3.80
2018-08-27T22:08:18.385Z,3.90
2018-08-27T22:10:48.078Z,3.57
2018-08-27T22:13:18.445Z,4.30
2018-08-27T22:15:48.196Z,2.93
2018-08-27T22:18:18.078Z,3.90
2018-08-27T22:20:47.860Z,4.70
2018-08-27T22:23:18.025Z,4.37
2018-08-27T22:25:47.580Z,3.97
2018-08-27T22:28:17.105Z,4.00
2018-08-27T22:30:46.580Z,5.07
2018-08-27T22:33:16.228Z,5.33
2018-08-27T22:35:45.979Z,3.80
2018-08-27T22:38:18.600Z,3.97
2018-08-27T22:40:48.299Z,4.40
2018-08-27T22:43:18.622Z,3.90
2018-08-27T22:45:48.358Z,4.53
2018-08-27T22:48:18.142Z,5.27
2018-08-27T22:50:47.848Z,4.57
2018-08-27T22:53:17.541Z,4.10
2018-08-27T22:55:47.270Z,4.27
2018-08-27T22:58:16.876Z,3.37
2018-08-27T23:00:46.606Z,4.07
2018-08-27T23:03:21.306Z,4.30
2018-08-27T23:05:51.576Z,3.87
2018-08-27T23:08:21.105Z,4.70
2018-08-27T23:10:50.649Z,4.40
2018-08-27T23:13:20.400Z,5.03
2018-08-27T23:15:50.092Z,3.90
2018-08-27T23:18:19.598Z,3.40
2018-08-27T23:20:49.241Z,3.50
2018-08-27T23:23:18.934Z,4.13
2018-08-27T23:25:48.831Z,4.10
2018-08-27T23:28:18.585Z,3.57
2018-08-27T23:30:48.246Z,3.80
2018-08-27T23:33:18.036Z,3.57
2018-08-27T23:35:47.719Z,3.90
2018-08-27T23:38:17.465Z,4.10
2018-08-27T23:40:47.883Z,3.70
2018-08-27T23:43:17.428Z,4.17
2018-08-27T23:45:47.049Z,3.90
2018-08-27T23:48:16.906Z,3.67
2018-08-27T23:50:46.549Z,4.43
2018-08-27T23:53:16.714Z,5.30
2018-08-27T23:55:47.135Z,4.60
2018-08-27T23:58:16.682Z,3.83
