createdAt,value
2024-01-06T00:00:43.507Z,100118.66
2024-01-06T00:03:07.405Z,100118.72
2024-01-06T00:05:30.999Z,100117.81
2024-01-06T00:07:54.689Z,100120.88
2024-01-06T00:10:18.445Z,100124.66
2024-01-06T00:12:42.148Z,100120.53
2024-01-06T00:15:09.469Z,100120.19
2024-01-06T00:17:33.155Z,100130.88
2024-01-06T00:19:56.971Z,100124.28
2024-01-06T00:22:20.808Z,100133.53
2024-01-06T00:24:44.475Z,100124.47
2024-01-06T00:27:08.165Z,100128.25
2024-01-06T00:29:31.775Z,100127.72
2024-01-06T00:31:56.916Z,100132.84
2024-01-06T00:34:20.570Z,100130.13
2024-01-06T00:36:44.361Z,100127.13
2024-01-06T00:39:08.113Z,100132.47
2024-01-06T00:41:31.749Z,100134.47
2024-01-06T00:43:55.313Z,100139.25
2024-01-06T00:46:18.997Z,100141.72
2024-01-06T00:48:44.868Z,100133.81
2024-01-06T00:51:08.885Z,100132.16
2024-01-06T00:53:32.523Z,100135.59
2024-01-06T00:55:56.286Z,100141.56
2024-01-06T00:58:19.844Z,100138.81
2024-01-06T01:00:43.580Z,100142.16
2024-01-06T01:03:07.422Z,100147.63
2024-01-06T01:05:32.500Z,100148.31
2024-01-06T01:07:56.140Z,100142.78
2024-01-06T01:10:19.909Z,100151.13
2024-01-06T01:12:43.522Z,100155.66
2024-01-06T01:15:08.424Z,100167.03
2024-01-06T01:17:32.109Z,100169.91
2024-01-06T01:19:55.907Z,100164.97
2024-01-06T01:22:21.008Z,100168.03
2024-01-06T01:24:45.342Z,100177.78
2024-01-06T01:27:09.049Z,100175.63
2024-01-06T01:29:32.776Z,100180.09
2024-01-06T01:31:56.545Z,100181.03
2024-01-06T01:34:20.733Z,100173.09
2024-01-06T01:36:44.457Z,100179.50
2024-01-06T01:39:09.637Z,100178.44
2024-01-06T01:41:33.232Z,100181.31
2024-01-06T01:43:59.578Z,100173.78
2024-01-06T01:46:23.453Z,100171.28
2024-01-06T01:48:47.691Z,100178.63
2024-01-06T01:51:12.560Z,100173.00
2024-01-06T01:53:36.335Z,100172.16
2024-01-06T01:56:01.853Z,100170.38
2024-01-06T01:58:25.625Z,100175.88
2024-01-06T02:00:49.571Z,100180.69
2024-01-06T02:03:16.130Z,100189.56
2024-01-06T02:05:39.889Z,100173.78
2024-01-06T02:08:03.817Z,100191.28
2024-01-06T02:10:27.590Z,100190.00
2024-01-06T02:12:53.415Z,100192.47
2024-01-06T02:15:17.446Z,100194.47
2024-01-06T02:17:41.692Z,100197.25
2024-01-06T02:20:06.900Z,100198.03
2024-01-06T02:22:31.976Z,100192.97
2024-01-06T02:24:56.127Z,100196.47
2024-01-06T02:27:19.828Z,100189.13
2024-01-06T02:29:43.433Z,100197.06
2024-01-06T02:32:08.206Z,100198.72
2024-01-06T02:34:32.276Z,100197.03
2024-01-06T02:36:56.002Z,100198.53
2024-01-06T02:39:21.001Z,100202.41
2024-01-06T02:41:44.701Z,100203.38
2024-01-06T02:44:12.837Z,100202.81
2024-01-06T02:46:37.481Z,100205.13
2024-01-06T02:49:01.192Z,100213.16
2024-01-06T02:51:24.950Z,100216.75
2024-01-06T02:53:48.557Z,100216.69
2024-01-06T02:56:16.767Z,100222.41
2024-01-06T02:58:40.467Z,100213.84
2024-01-06T03:01:04.564Z,100222.75
2024-01-06T03:03:28.387Z,100218.97
2024-01-06T03:05:52.123Z,100222.31
2024-01-06T03:08:15.756Z,100234.84
2024-01-06T03:10:39.520Z,100226.31
2024-01-06T03:13:04.707Z,100229.16
2024-01-06T03:15:28.382Z,100222.91
2024-01-06T03:17:52.075Z,100220.16
2024-01-06T03:20:15.806Z,100220.59
2024-01-06T03:22:39.618Z,100222.56
2024-01-06T03:25:03.949Z,100216.78
2024-01-06T03:27:27.576Z,100225.97
2024-01-06T03:29:52.830Z,100220.84
2024-01-06T03:32:16.467Z,100226.16
2024-01-06T03:34:40.225Z,100228.94
2024-01-06T03:37:03.867Z,100228.50
2024-01-06T03:39:27.577Z,100234.66
2024-01-06T03:41:51.574Z,100238.44
2024-01-06T03:44:15.214Z,100247.34
2024-01-06T03:46:40.659Z,100257.41
2024-01-06T03:49:04.964Z,100251.63
2024-01-06T03:51:28.755Z,100250.34
2024-01-06T03:53:52.450Z,100256.03
2024-01-06T03:56:16.349Z,100263.28
2024-01-06T03:58:40.005Z,100257.25
2024-01-06T04:01:03.945Z,100255.41
2024-01-06T04:03:29.185Z,100255.31
2024-01-06T04:05:52.882Z,100257.53
2024-01-06T04:08:16.647Z,100263.31
2024-01-06T04:10:40.874Z,100264.91
2024-01-06T04:13:04.640Z,100269.00
2024-01-06T04:15:28.277Z,100262.75
2024-01-06T04:17:53.699Z,100273.69
2024-01-06T04:20:18.958Z,100271.44
2024-01-06T04:22:42.657Z,100272.75
2024-01-06T04:25:07.106Z,100283.47
2024-01-06T04:27:30.803Z,100289.50
2024-01-06T04:29:54.473Z,100291.56
2024-01-06T04:32:18.176Z,100295.72
2024-01-06T04:34:43.040Z,100296.41
2024-01-06T04:37:08.221Z,100295.22
2024-01-06T04:39:34.213Z,100288.56
2024-01-06T04:41:58.667Z,100285.94
2024-01-06T04:44:24.224Z,100293.84
2024-01-06T04:46:47.873Z,100291.28
2024-01-06T04:49:12.812Z,100289.16
2024-01-06T04:51:36.557Z,100294.22
2024-01-06T04:54:01.535Z,100301.41
2024-01-06T04:56:25.204Z,100308.47
2024-01-06T04:58:48.778Z,100311.81
2024-01-06T05:01:13.170Z,100317.03
2024-01-06T05:03:36.926Z,100314.31
2024-01-06T05:05:59.647Z,100310.69
2024-01-06T05:08:23.819Z,100306.63
2024-01-06T05:10:50.175Z,100314.78
2024-01-06T05:13:14.202Z,100319.25
2024-01-06T05:15:37.881Z,100313.84
2024-01-06T05:18:01.682Z,100325.00
2024-01-06T05:20:25.695Z,100329.91
2024-01-06T05:22:49.273Z,100322.28
2024-01-06T05:25:13.007Z,100318.00
2024-01-06T05:27:38.020Z,100334.03
2024-01-06T05:30:01.699Z,100338.94
2024-01-06T05:32:25.355Z,100341.59
2024-01-06T05:34:49.170Z,100336.84
2024-01-06T05:37:12.903Z,100339.63
2024-01-06T05:39:37.257Z,100339.78
2024-01-06T05:42:00.888Z,100347.81
2024-01-06T05:44:26.223Z,100345.94
2024-01-06T05:46:49.841Z,100357.47
2024-01-06T05:49:13.597Z,100362.84
2024-01-06T05:51:37.385Z,100365.78
2024-01-06T05:54:01.030Z,100368.06
2024-01-06T05:56:28.263Z,100369.00
2024-01-06T05:58:51.921Z,100378.16
2024-01-06T06:01:17.993Z,100372.69
2024-01-06T06:03:42.727Z,100377.69
2024-01-06T06:06:06.916Z,100388.31
2024-01-06T06:08:30.587Z,100389.16
2024-01-06T06:11:02.595Z,100392.63
2024-01-06T06:13:26.622Z,100394.34
2024-01-06T06:15:50.291Z,100401.28
2024-01-06T06:18:15.497Z,100401.91
2024-01-06T06:20:39.813Z,100409.63
2024-01-06T06:23:03.495Z,100414.44
2024-01-06T06:25:27.085Z,100427.19
2024-01-06T06:27:50.797Z,100429.91
2024-01-06T06:30:15.858Z,100431.13
2024-01-06T06:32:39.741Z,100431.81
2024-01-06T06:35:05.289Z,100428.97
2024-01-06T06:37:28.926Z,100437.25
2024-01-06T06:39:52.589Z,100442.47
2024-01-06T06:42:16.276Z,100442.16
2024-01-06T06:44:40.207Z,100445.78
2024-01-06T06:47:03.930Z,100455.25
2024-01-06T06:49:27.525Z,100442.44
2024-01-06T06:51:52.647Z,100451.22
2024-01-06T06:54:16.921Z,100450.69
2024-01-06T06:56:40.702Z,100461.56
2024-01-06T06:59:04.301Z,100469.19
2024-01-06T07:01:27.995Z,100478.16
2024-01-06T07:03:51.655Z,100488.63
2024-01-06T07:06:15.792Z,100483.03
2024-01-06T07:08:40.933Z,100480.09
2024-01-06T07:11:04.818Z,100488.63
2024-01-06T07:13:28.470Z,100500.34
2024-01-06T07:15:52.529Z,100503.91
2024-01-06T07:18:17.617Z,100505.41
2024-01-06T07:20:41.365Z,100508.56
2024-01-06T07:23:05.300Z,100510.94
2024-01-06T07:25:31.451Z,100507.50
2024-01-06T07:27:55.824Z,100510.63
2024-01-06T07:30:19.921Z,100510.28
2024-01-06T07:32:43.659Z,100516.81
2024-01-06T07:35:08.339Z,100527.00
2024-01-06T07:37:32.166Z,100521.78
2024-01-06T07:39:55.907Z,100525.63
2024-01-06T07:42:21.197Z,100523.84
2024-01-06T07:44:45.620Z,100531.09
2024-01-06T07:47:09.250Z,100537.38
2024-01-06T07:49:33.184Z,100542.72
2024-01-06T07:51:56.985Z,100547.50
2024-01-06T07:54:20.685Z,100539.50
2024-01-06T07:56:44.980Z,100555.50
2024-01-06T07:59:10.053Z,100559.59
2024-01-06T08:01:33.800Z,100566.16
2024-01-06T08:03:57.635Z,100562.09
2024-01-06T08:06:21.644Z,100566.88
2024-01-06T08:08:47.020Z,100578.03
2024-01-06T08:11:10.697Z,100582.34
2024-01-06T08:13:34.350Z,100589.41
2024-01-06T08:16:00.418Z,100592.97
2024-01-06T08:18:24.367Z,100601.09
2024-01-06T08:20:48.614Z,100596.38
2024-01-06T08:23:12.555Z,100601.06
2024-01-06T08:25:36.125Z,100609.09
2024-01-06T08:27:59.844Z,100604.16
2024-01-06T08:30:25.192Z,100611.47
2024-01-06T08:32:50.355Z,100610.69
2024-01-06T08:35:14.773Z,100612.69
2024-01-06T08:37:38.455Z,100621.19
2024-01-06T08:40:02.154Z,100621.84
2024-01-06T08:42:27.257Z,100624.47
2024-01-06T08:44:51.033Z,100628.47
2024-01-06T08:47:14.762Z,100636.41
2024-01-06T08:49:39.878Z,100639.25
2024-01-06T08:52:03.639Z,100647.13
2024-01-06T08:54:27.368Z,100647.66
2024-01-06T08:56:51.078Z,100653.53
2024-01-06T08:59:14.709Z,100657.44
2024-01-06T09:01:40.175Z,100665.75
2024-01-06T09:04:04.057Z,100665.75
2024-01-06T09:06:29.265Z,100679.75
2024-01-06T09:08:52.880Z,100673.31
2024-01-06T09:11:16.529Z,100677.19
2024-01-06T09:13:40.132Z,100683.06
2024-01-06T09:16:04.087Z,100679.06
2024-01-06T09:18:29.194Z,100693.13
2024-01-06T09:20:52.907Z,100694.31
2024-01-06T09:23:19.770Z,100694.13
2024-01-06T09:25:44.948Z,100693.06
2024-01-06T09:28:08.691Z,100696.50
2024-01-06T09:30:32.492Z,100698.41
2024-01-06T09:32:56.194Z,100707.31
2024-01-06T09:35:19.862Z,100700.03
2024-01-06T09:37:43.462Z,100705.03
2024-01-06T09:40:13.942Z,100707.22
2024-01-06T09:42:37.796Z,100708.38
2024-01-06T09:45:01.900Z,100714.09
2024-01-06T09:47:27.776Z,100723.84
2024-01-06T09:49:52.794Z,100715.47
2024-01-06T09:52:18.218Z,100720.91
2024-01-06T09:54:47.117Z,100721.47
2024-01-06T09:57:12.227Z,100727.53
2024-01-06T09:59:38.165Z,100727.78
2024-01-06T10:02:02.082Z,100730.88
2024-01-06T10:04:25.790Z,100735.31
2024-01-06T10:06:49.646Z,100731.88
2024-01-06T10:09:14.823Z,100730.34
2024-01-06T10:11:41.363Z,100738.09
2024-01-06T10:14:06.607Z,100737.88
2024-01-06T10:16:31.194Z,100741.63
2024-01-06T10:18:55.788Z,100745.09
2024-01-06T10:21:21.086Z,100753.47
2024-01-06T10:23:46.879Z,100747.75
2024-01-06T10:26:14.814Z,100760.69
2024-01-06T10:28:39.544Z,100758.47
2024-01-06T10:31:05.054Z,100760.97
2024-01-06T10:33:29.184Z,100754.59
2024-01-06T10:35:53.031Z,100741.53
2024-01-06T10:38:17.440Z,100747.25
2024-01-06T10:40:41.108Z,100750.66
2024-01-06T10:43:06.019Z,100744.53
2024-01-06T10:45:31.955Z,100745.94
2024-01-06T10:47:58.105Z,100751.03
2024-01-06T10:50:23.519Z,100744.38
2024-01-06T10:52:48.730Z,100752.28
2024-01-06T10:55:12.554Z,100749.09
2024-01-06T10:57:37.136Z,100749.16
2024-01-06T11:00:02.240Z,100756.06
2024-01-06T11:02:27.501Z,100751.28
2024-01-06T11:04:52.852Z,100753.00
2024-01-06T11:07:19.145Z,100766.16
2024-01-06T11:09:49.669Z,100758.38
2024-01-06T11:12:13.474Z,100749.03
2024-01-06T11:14:40.160Z,100755.75
2024-01-06T11:17:03.742Z,100754.59
2024-01-06T11:19:49.190Z,100755.19
2024-01-06T11:22:27.701Z,100761.31
2024-01-06T11:24:53.077Z,100756.59
2024-01-06T11:27:21.311Z,100753.28
2024-01-06T11:29:46.245Z,100761.03
2024-01-06T11:32:28.505Z,100761.94
2024-01-06T11:34:54.419Z,100766.56
2024-01-06T11:37:21.922Z,100763.84
2024-01-06T11:39:47.513Z,100765.03
2024-01-06T11:42:13.681Z,100769.72
2024-01-06T11:44:39.453Z,100764.25
2024-01-06T11:47:03.723Z,100759.03
2024-01-06T11:49:30.387Z,100762.94
2024-01-06T11:51:54.830Z,100758.28
2024-01-06T11:54:18.724Z,100760.97
2024-01-06T11:56:43.746Z,100762.94
2024-01-06T11:59:07.790Z,100762.41
2024-01-06T12:01:39.099Z,100764.09
2024-01-06T12:04:04.500Z,100765.44
2024-01-06T12:06:28.242Z,100766.34
2024-01-06T12:08:52.045Z,100763.22
2024-01-06T12:11:20.397Z,100755.38
2024-01-06T12:13:45.429Z,100755.94
2024-01-06T12:16:09.407Z,100754.38
2024-01-06T12:18:34.862Z,100762.44
2024-01-06T12:20:58.974Z,100766.22
2024-01-06T12:23:29.974Z,100767.19
2024-01-06T12:25:54.737Z,100768.00
2024-01-06T12:28:18.505Z,100777.28
2024-01-06T12:30:43.661Z,100780.41
2024-01-06T12:33:07.820Z,100785.56
2024-01-06T12:35:31.639Z,100788.94
2024-01-06T12:37:55.222Z,100786.94
2024-01-06T12:40:21.000Z,100786.34
2024-01-06T12:42:44.927Z,100789.22
2024-01-06T12:45:10.877Z,100789.56
2024-01-06T12:47:36.359Z,100783.03
2024-01-06T12:50:00.113Z,100795.13
2024-01-06T12:52:23.963Z,100791.75
2024-01-06T12:54:48.006Z,100805.91
2024-01-06T12:57:12.812Z,100811.06
2024-01-06T12:59:36.481Z,100802.22
2024-01-06T13:02:00.322Z,100808.09
2024-01-06T13:04:25.589Z,100811.47
2024-01-06T13:06:50.240Z,100814.81
2024-01-06T13:09:17.656Z,100811.31
2024-01-06T13:11:41.489Z,100816.41
2024-01-06T13:14:05.534Z,100819.13
2024-01-06T13:16:29.160Z,100819.44
2024-01-06T13:18:55.435Z,100836.66
2024-01-06T13:21:21.398Z,100831.66
2024-01-06T13:23:45.270Z,100834.75
2024-01-06T13:26:09.891Z,100844.59
2024-01-06T13:28:33.528Z,100842.28
2024-01-06T13:30:57.208Z,100848.84
2024-01-06T13:33:21.016Z,100848.97
2024-01-06T13:35:45.098Z,100865.03
2024-01-06T13:38:10.847Z,100865.56
2024-01-06T13:40:34.632Z,100865.56
2024-01-06T13:42:58.605Z,100864.19
2024-01-06T13:45:22.255Z,100860.44
2024-01-06T13:47:46.787Z,100865.25
2024-01-06T13:50:11.813Z,100870.22
2024-01-06T13:52:35.474Z,100863.53
2024-01-06T13:55:00.786Z,100878.81
2024-01-06T13:57:24.559Z,100871.34
2024-01-06T13:59:48.168Z,100867.09
2024-01-06T14:02:12.694Z,100877.31
2024-01-06T14:04:36.445Z,100878.59
2024-01-06T14:07:03.229Z,100881.31
2024-01-06T14:09:28.647Z,100887.94
2024-01-06T14:11:53.972Z,100883.53
2024-01-06T14:14:17.609Z,100885.97
2024-01-06T14:16:41.423Z,100885.56
2024-01-06T14:19:05.562Z,100881.28
2024-01-06T14:21:29.569Z,100897.66
2024-01-06T14:23:53.206Z,100904.00
2024-01-06T14:26:17.739Z,100895.19
2024-01-06T14:28:42.777Z,100900.59
2024-01-06T14:31:06.592Z,100909.22
2024-01-06T14:33:30.303Z,100914.16
2024-01-06T14:35:54.128Z,100916.41
2024-01-06T14:38:17.859Z,100923.69
2024-01-06T14:40:41.494Z,100928.63
2024-01-06T14:43:05.511Z,100928.22
2024-01-06T14:45:30.704Z,100939.38
2024-01-06T14:47:54.576Z,100936.91
2024-01-06T14:50:18.515Z,100935.31
2024-01-06T14:52:42.143Z,100940.69
2024-01-06T14:55:06.590Z,100935.47
2024-01-06T14:57:30.262Z,100946.03
2024-01-06T14:59:53.953Z,100948.00
2024-01-06T15:02:18.962Z,100950.53
2024-01-06T15:04:41.700Z,100954.47
2024-01-06T15:07:06.101Z,100961.91
2024-01-06T15:09:30.099Z,100962.22
2024-01-06T15:11:53.817Z,100966.59
2024-01-06T15:14:17.463Z,100963.06
2024-01-06T15:16:41.128Z,100971.22
2024-01-06T15:19:09.140Z,100962.06
2024-01-06T15:21:35.030Z,100972.41
2024-01-06T15:23:58.940Z,100974.13
2024-01-06T15:26:26.333Z,100981.03
2024-01-06T15:28:49.998Z,100976.91
2024-01-06T15:31:13.698Z,100979.94
2024-01-06T15:33:39.109Z,100981.50
2024-01-06T15:36:05.779Z,100980.94
2024-01-06T15:38:29.481Z,100988.78
2024-01-06T15:40:53.278Z,100984.38
2024-01-06T15:43:16.998Z,100998.00
2024-01-06T15:45:41.849Z,100999.16
2024-01-06T15:48:06.601Z,101004.50
2024-01-06T15:50:30.689Z,101010.31
2024-01-06T15:52:55.777Z,101014.09
2024-01-06T15:55:19.489Z,101011.28
2024-01-06T15:57:44.090Z,101015.53
2024-01-06T16:00:09.353Z,101011.91
2024-01-06T16:02:33.173Z,101019.97
2024-01-06T16:04:57.792Z,101022.66
2024-01-06T16:07:24.143Z,101019.75
2024-01-06T16:09:49.325Z,101029.44
2024-01-06T16:12:13.046Z,101020.75
2024-01-06T16:14:37.237Z,101022.22
2024-01-06T16:17:01.927Z,101022.66
2024-01-06T16:19:25.639Z,101018.78
2024-01-06T16:21:57.187Z,101015.97
2024-01-06T16:24:29.478Z,101025.03
2024-01-06T16:26:54.675Z,101021.94
2024-01-06T16:29:18.492Z,101035.00
2024-01-06T16:31:42.185Z,101038.63
2024-01-06T16:34:06.031Z,101039.25
2024-01-06T16:36:29.926Z,101041.91
2024-01-06T16:38:53.624Z,101050.72
2024-01-06T16:41:17.438Z,101053.19
2024-01-06T16:43:42.467Z,101056.16
2024-01-06T16:46:07.333Z,101060.38
2024-01-06T16:48:31.333Z,101065.66
2024-01-06T16:50:55.229Z,101067.56
2024-01-06T16:53:19.093Z,101078.13
2024-01-06T16:55:43.081Z,101074.44
2024-01-06T16:58:07.415Z,101077.22
2024-01-06T17:00:32.800Z,101072.47
2024-01-06T17:02:58.453Z,101074.88
2024-01-06T17:05:23.764Z,101080.16
2024-01-06T17:07:48.811Z,101083.19
2024-01-06T17:10:14.212Z,101084.53
2024-01-06T17:12:39.412Z,101093.97
2024-01-06T17:15:04.835Z,101093.50
2024-01-06T17:17:31.865Z,101093.75
2024-01-06T17:19:57.281Z,101098.56
2024-01-06T17:22:23.047Z,101103.31
2024-01-06T17:24:48.280Z,101101.97
2024-01-06T17:27:13.289Z,101098.81
2024-01-06T17:29:38.399Z,101101.88
2024-01-06T17:32:03.463Z,101100.91
2024-01-06T17:34:29.942Z,101093.03
2024-01-06T17:36:55.380Z,101106.09
2024-01-06T17:39:20.871Z,101103.72
2024-01-06T17:41:52.864Z,101110.38
2024-01-06T17:44:21.206Z,101124.28
2024-01-06T17:46:45.060Z,101118.75
2024-01-06T17:49:08.933Z,101129.81
2024-01-06T17:51:34.914Z,101131.16
2024-01-06T17:53:58.771Z,101132.97
2024-01-06T17:56:22.434Z,101136.81
2024-01-06T17:58:46.374Z,101138.16
2024-01-06T18:01:10.240Z,101131.91
2024-01-06T18:03:34.076Z,101141.84
2024-01-06T18:05:57.737Z,101144.31
2024-01-06T18:08:22.796Z,101135.56
2024-01-06T18:10:46.732Z,101148.88
2024-01-06T18:13:10.402Z,101149.63
2024-01-06T18:15:34.578Z,101148.66
2024-01-06T18:17:58.457Z,101158.31
2024-01-06T18:20:22.963Z,101154.91
2024-01-06T18:22:46.958Z,101148.16
2024-01-06T18:25:13.289Z,101158.72
2024-01-06T18:27:37.039Z,101157.28
2024-01-06T18:30:00.634Z,101163.94
2024-01-06T18:32:24.598Z,101169.78
2024-01-06T18:34:48.499Z,101170.81
2024-01-06T18:37:13.660Z,101170.91
2024-01-06T18:39:37.294Z,101180.97
2024-01-06T18:42:02.303Z,101171.94
2024-01-06T18:44:25.876Z,101180.47
2024-01-06T18:46:49.583Z,101182.41
2024-01-06T18:49:13.207Z,101184.88
2024-01-06T18:51:39.733Z,101185.72
2024-01-06T18:54:03.404Z,101191.00
2024-01-06T18:56:28.510Z,101192.38
2024-01-06T18:58:55.239Z,101194.81
2024-01-06T19:01:19.099Z,101196.53
2024-01-06T19:03:44.953Z,101189.72
2024-01-06T19:06:08.802Z,101197.44
2024-01-06T19:08:32.433Z,101202.97
2024-01-06T19:10:56.097Z,101203.47
2024-01-06T19:13:19.709Z,101200.31
2024-01-06T19:15:44.838Z,101205.72
2024-01-06T19:18:09.179Z,101210.72
2024-01-06T19:20:32.923Z,101211.78
2024-01-06T19:23:06.050Z,101213.66
2024-01-06T19:25:32.912Z,101218.66
2024-01-06T19:27:56.665Z,101218.19
2024-01-06T19:30:20.731Z,101221.28
2024-01-06T19:32:47.131Z,101227.81
2024-01-06T19:35:11.510Z,101228.06
2024-01-06T19:37:35.142Z,101231.69
2024-01-06T19:39:58.983Z,101229.97
2024-01-06T19:42:22.796Z,101236.16
2024-01-06T19:44:47.144Z,101236.03
2024-01-06T19:47:11.184Z,101234.91
2024-01-06T19:49:36.254Z,101241.81
2024-01-06T19:52:00.099Z,101240.38
2024-01-06T19:54:24.692Z,101245.09
2024-01-06T19:56:48.598Z,101253.25
2024-01-06T19:59:13.373Z,101247.00
2024-01-06T20:01:38.624Z,101244.72
2024-01-06T20:04:03.345Z,101251.38
2024-01-06T20:06:29.135Z,101258.53
2024-01-06T20:08:54.460Z,101263.03
2024-01-06T20:11:18.051Z,101263.88
2024-01-06T20:13:42.710Z,101268.41
2024-01-06T20:16:07.528Z,101270.38
2024-01-06T20:18:32.016Z,101270.91
2024-01-06T20:20:56.092Z,101271.69
2024-01-06T20:23:22.102Z,101277.09
2024-01-06T20:25:46.139Z,101273.00
2024-01-06T20:28:10.108Z,101272.13
2024-01-06T20:30:35.412Z,101282.97
2024-01-06T20:32:59.364Z,101280.91
2024-01-06T20:35:24.579Z,101280.72
2024-01-06T20:37:48.369Z,101276.84
2024-01-06T20:40:14.930Z,101279.84
2024-01-06T20:42:38.821Z,101273.78
2024-01-06T20:45:03.371Z,101279.94
2024-01-06T20:47:27.152Z,101282.06
2024-01-06T20:49:51.011Z,101277.28
2024-01-06T20:52:14.761Z,101282.03
2024-01-06T20:54:39.461Z,101279.06
2024-01-06T20:57:04.551Z,101289.44
2024-01-06T20:59:31.664Z,101288.59
2024-01-06T21:01:55.385Z,101293.09
2024-01-06T21:04:19.028Z,101286.47
2024-01-06T21:06:42.765Z,101293.53
2024-01-06T21:09:06.440Z,101294.47
2024-01-06T21:11:30.097Z,101298.47
2024-01-06T21:13:55.232Z,101291.84
2024-01-06T21:16:19.038Z,101303.19
2024-01-06T21:18:42.744Z,101304.31
2024-01-06T21:21:06.809Z,101306.72
2024-01-06T21:23:40.031Z,101308.72
2024-01-06T21:26:09.729Z,101312.72
2024-01-06T21:28:33.369Z,101320.03
2024-01-06T21:30:58.559Z,101307.47
2024-01-06T21:33:22.793Z,101311.09
2024-01-06T21:35:46.582Z,101312.94
2024-01-06T21:38:13.691Z,101312.13
2024-01-06T21:40:37.376Z,101315.78
2024-01-06T21:43:00.971Z,101314.66
2024-01-06T21:45:24.725Z,101322.25
2024-01-06T21:47:52.758Z,101317.94
2024-01-06T21:50:16.661Z,101314.50
2024-01-06T21:52:41.328Z,101316.22
2024-01-06T21:55:07.578Z,101317.28
2024-01-06T21:57:31.246Z,101324.34
2024-01-06T21:59:54.978Z,101318.47
2024-01-06T22:02:18.695Z,101325.81
2024-01-06T22:04:43.774Z,101334.38
2024-01-06T22:07:07.717Z,101331.31
2024-01-06T22:09:31.984Z,101333.84
2024-01-06T22:11:55.998Z,101327.78
2024-01-06T22:14:19.764Z,101336.41
2024-01-06T22:16:43.371Z,101339.25
2024-01-06T22:19:08.430Z,101343.63
2024-01-06T22:21:33.565Z,101345.44
2024-01-06T22:23:58.493Z,101338.81
2024-01-06T22:26:22.134Z,101346.84
2024-01-06T22:28:45.967Z,101346.34
2024-01-06T22:31:11.423Z,101341.81
2024-01-06T22:33:35.651Z,101345.59
2024-01-06T22:35:59.335Z,101349.84
2024-01-06T22:38:24.386Z,101358.03
2024-01-06T22:40:48.685Z,101363.06
2024-01-06T22:43:12.441Z,101360.41
2024-01-06T22:45:36.146Z,101356.22
2024-01-06T22:48:00.257Z,101367.56
2024-01-06T22:50:24.005Z,101372.97
2024-01-06T22:52:47.665Z,101368.22
2024-01-06T22:55:12.812Z,101370.50
2024-01-06T22:57:38.165Z,101370.34
2024-01-06T23:00:07.363Z,101365.66
2024-01-06T23:02:31.006Z,101375.66
2024-01-06T23:04:56.721Z,101387.91
2024-01-06T23:07:20.509Z,101379.50
2024-01-06T23:09:44.160Z,101381.06
2024-01-06T23:12:09.730Z,101390.06
2024-01-06T23:14:33.354Z,101387.28
2024-01-06T23:16:57.030Z,101393.41
2024-01-06T23:19:20.745Z,101399.88
2024-01-06T23:21:44.797Z,101396.34
2024-01-06T23:24:09.367Z,101401.69
2024-01-06T23:26:33.069Z,101399.19
2024-01-06T23:28:58.035Z,101408.13
2024-01-06T23:31:21.880Z,101404.59
2024-01-06T23:33:45.747Z,101397.06
2024-01-06T23:36:09.825Z,101411.78
2024-01-06T23:38:33.483Z,101413.78
2024-01-06T23:40:57.156Z,101406.41
2024-01-06T23:43:20.741Z,101418.69
2024-01-06T23:45:44.947Z,101423.69
2024-01-06T23:48:08.863Z,101418.34
2024-01-06T23:50:32.673Z,101430.91
2024-01-06T23:52:56.492Z,101424.16
2024-01-06T23:55:20.280Z,101426.16
2024-01-06T23:57:44.107Z,101428.06
