createdAt,value
2018-10-12T00:00:50.521Z,94.50
2018-10-12T00:03:19.252Z,94.50
2018-10-12T00:05:47.942Z,94.60
2018-10-12T00:08:16.585Z,94.50
2018-10-12T00:10:45.201Z,94.40
2018-10-12T00:13:13.891Z,94.70
2018-10-12T00:15:42.563Z,95.10
2018-10-12T00:18:11.192Z,95.20
2018-10-12T00:20:39.801Z,95.30
2018-10-12T00:23:08.476Z,95.60
2018-10-12T00:25:37.126Z,95.70
2018-10-12T00:28:05.809Z,95.60
2018-10-12T00:30:34.455Z,95.40
2018-10-12T00:33:03.176Z,95.40
2018-10-12T00:35:31.893Z,95.20
2018-10-12T00:38:00.542Z,95.10
2018-10-12T00:40:29.198Z,94.80
2018-10-12T00:42:57.931Z,94.90
2018-10-12T00:45:26.519Z,94.80
2018-10-12T00:47:59.282Z,94.90
2018-10-12T00:50:29.107Z,95.30
2018-10-12T00:52:58.149Z,95.70
2018-10-12T00:55:28.062Z,95.60
2018-10-12T00:57:56.704Z,95.60
2018-10-12T01:00:26.592Z,95.60
2018-10-12T01:02:56.057Z,96.30
2018-10-12T01:05:24.731Z,96.90
2018-10-12T01:07:54.309Z,96.90
2018-10-12T01:10:22.920Z,96.80
2018-10-12T01:12:51.717Z,96.70
2018-10-12T01:15:20.604Z,96.60
2018-10-12T01:17:49.382Z,96.60
2018-10-12T01:20:18.032Z,96.70
2018-10-12T01:22:47.063Z,96.60
2018-10-12T01:25:22.480Z,96.50
2018-10-12T01:27:51.357Z,96.40
2018-10-12T01:30:20.049Z,96.40
2018-10-12T01:32:54.893Z,96.40
2018-10-12T01:35:24.211Z,96.30
2018-10-12T01:37:52.878Z,96.20
2018-10-12T01:40:22.017Z,96.10
2018-10-12T01:42:50.690Z,96.10
2018-10-12T01:45:20.053Z,96.10
2018-10-12T01:47:48.832Z,96.00
2018-10-12T01:50:17.581Z,96.00
2018-10-12T01:52:46.370Z,96.00
2018-10-12T01:55:15.140Z,95.90
2018-10-12T01:57:43.941Z,95.90
2018-10-12T02:00:12.692Z,95.90
2018-10-12T02:02:41.698Z,95.80
2018-10-12T02:05:10.693Z,95.70
2018-10-12T02:07:39.420Z,95.50
2018-10-12T02:10:08.310Z,95.30
2018-10-12T02:12:36.961Z,95.30
2018-10-12T02:15:06.800Z,95.50
2018-10-12T02:17:35.541Z,95.50
2018-10-12T02:20:04.816Z,95.40
2018-10-12T02:22:33.564Z,95.40
2018-10-12T02:25:02.254Z,95.60
2018-10-12T02:27:30.952Z,95.70
2018-10-12T02:30:00.073Z,95.70
2018-10-12T02:32:28.861Z,95.80
2018-10-12T02:34:57.720Z,95.80
2018-10-12T02:37:26.498Z,95.80
2018-10-12T02:39:55.212Z,95.80
2018-10-12T02:42:23.915Z,95.90
2018-10-12T02:44:52.601Z,96.00
2018-10-12T02:47:21.566Z,96.00
2018-10-12T02:49:50.601Z,96.10
2018-10-12T02:52:19.453Z,96.20
2018-10-12T02:54:48.420Z,96.30
2018-10-12T02:57:17.133Z,96.30
2018-10-12T02:59:45.735Z,96.20
2018-10-12T03:02:14.393Z,96.20
2018-10-12T03:04:43.094Z,96.20
2018-10-12T03:07:11.762Z,96.10
2018-10-12T03:09:40.441Z,96.10
2018-10-12T03:12:09.061Z,95.90
2018-10-12T03:14:37.776Z,95.90
2018-10-12T03:17:06.468Z,95.90
2018-10-12T03:19:35.069Z,95.80
2018-10-12T03:22:03.700Z,95.60
2018-10-12T03:24:32.310Z,95.60
2018-10-12T03:27:00.998Z,95.80
2018-10-12T03:29:29.670Z,96.00
2018-10-12T03:31:58.381Z,96.30
2018-10-12T03:34:27.117Z,96.60
2018-10-12T03:36:55.712Z,96.70
2018-10-12T03:39:24.349Z,97.00
2018-10-12T03:41:53.025Z,97.30
2018-10-12T03:44:21.746Z,97.40
2018-10-12T03:46:50.411Z,97.30
2018-10-12T03:49:19.109Z,97.20
2018-10-12T03:51:47.772Z,97.10
2018-10-12T03:54:16.461Z,97.10
2018-10-12T03:56:45.174Z,96.90
2018-10-12T03:59:13.842Z,96.90
2018-10-12T04:01:42.546Z,96.80
2018-10-12T04:04:11.177Z,96.80
2018-10-12T04:06:39.929Z,96.70
2018-10-12T04:09:09.097Z,96.70
2018-10-12T04:11:37.772Z,96.50
2018-10-12T04:14:06.338Z,96.50
2018-10-12T04:16:34.990Z,96.50
2018-10-12T04:19:03.708Z,96.50
2018-10-12T04:21:32.371Z,96.50
2018-10-12T04:24:00.986Z,96.50
2018-10-12T04:26:29.616Z,96.50
2018-10-12T04:28:58.269Z,96.40
2018-10-12T04:31:26.929Z,96.20
2018-10-12T04:33:55.631Z,96.20
2018-10-12T04:36:24.322Z,96.10
2018-10-12T04:39:04.945Z,96.00
2018-10-12T04:41:33.601Z,96.00
2018-10-12T04:44:03.539Z,96.00
2018-10-12T04:46:38.784Z,96.00
2018-10-12T04:49:08.842Z,96.10
2018-10-12T04:51:40.609Z,96.00
2018-10-12T04:54:09.395Z,96.10
2018-10-12T04:56:38.092Z,96.20
2018-10-12T04:59:06.768Z,96.30
2018-10-12T05:01:35.544Z,96.40
2018-10-12T05:04:04.392Z,96.70
2018-10-12T05:06:33.213Z,96.90
2018-10-12T05:09:02.054Z,96.70
2018-10-12T05:11:30.827Z,96.60
2018-10-12T05:13:59.611Z,96.70
2018-10-12T05:16:29.244Z,96.80
2018-10-12T05:18:58.089Z,97.50
2018-10-12T05:21:26.924Z,97.70
2018-10-12T05:23:55.652Z,97.90
2018-10-12T05:26:24.438Z,97.80
2018-10-12T05:28:53.267Z,97.70
2018-10-12T05:31:22.067Z,97.60
2018-10-12T05:33:50.773Z,97.60
2018-10-12T05:36:19.481Z,97.40
2018-10-12T05:38:48.134Z,97.10
2018-10-12T05:41:17.632Z,97.00
2018-10-12T05:43:46.601Z,96.90
2018-10-12T05:46:18.297Z,96.90
2018-10-12T05:48:58.198Z,96.80
2018-10-12T05:51:26.981Z,96.80
2018-10-12T05:53:55.732Z,96.80
2018-10-12T05:56:31.291Z,97.00
2018-10-12T05:59:00.966Z,97.20
2018-10-12T06:01:29.948Z,97.20
2018-10-12T06:03:59.245Z,97.20
2018-10-12T06:06:28.342Z,97.10
2018-10-12T06:08:57.077Z,97.00
2018-10-12T06:11:25.987Z,97.00
2018-10-12T06:13:54.569Z,96.90
2018-10-12T06:16:23.445Z,97.00
2018-10-12T06:18:52.407Z,96.80
2018-10-12T06:21:21.133Z,96.60
2018-10-12T06:23:59.650Z,96.50
2018-10-12T06:26:28.378Z,96.20
2018-10-12T06:28:57.105Z,96.00
2018-10-12T06:31:25.846Z,95.80
2018-10-12T06:33:54.605Z,95.50
2018-10-12T06:36:23.269Z,95.20
2018-10-12T06:38:51.978Z,94.90
2018-10-12T06:41:20.762Z,94.60
2018-10-12T06:43:49.461Z,94.40
2018-10-12T06:46:18.183Z,94.10
2018-10-12T06:48:47.553Z,94.10
2018-10-12T06:51:16.193Z,93.40
2018-10-12T06:53:45.614Z,93.20
2018-10-12T06:56:14.398Z,92.50
2018-10-12T06:58:43.392Z,92.20
2018-10-12T07:01:12.406Z,91.30
2018-10-12T07:03:41.683Z,90.60
2018-10-12T07:06:10.752Z,90.80
2018-10-12T07:08:39.489Z,89.70
2018-10-12T07:11:08.597Z,89.70
2018-10-12T07:13:37.437Z,89.60
2018-10-12T07:16:06.131Z,90.10
2018-10-12T07:18:34.748Z,89.80
2018-10-12T07:21:03.501Z,89.60
2018-10-12T07:23:32.175Z,88.90
2018-10-12T07:26:00.851Z,89.30
2018-10-12T07:28:29.622Z,88.20
2018-10-12T07:30:58.370Z,88.30
2018-10-12T07:33:27.018Z,88.60
2018-10-12T07:35:55.697Z,88.00
2018-10-12T07:38:24.399Z,86.70
2018-10-12T07:40:53.121Z,85.60
2018-10-12T07:43:21.783Z,84.90
2018-10-12T07:45:50.466Z,84.80
2018-10-12T07:48:19.264Z,84.80
2018-10-12T07:50:47.924Z,84.20
2018-10-12T07:53:16.622Z,82.70
2018-10-12T07:55:45.308Z,82.40
2018-10-12T07:58:14.081Z,82.60
2018-10-12T08:00:42.899Z,82.80
2018-10-12T08:03:11.377Z,83.20
2018-10-12T08:05:40.026Z,83.50
2018-10-12T08:08:08.701Z,83.80
2018-10-12T08:10:37.409Z,84.00
2018-10-12T08:13:06.184Z,84.30
2018-10-12T08:15:34.979Z,83.70
2018-10-12T08:18:03.685Z,82.60
2018-10-12T08:20:32.388Z,82.10
2018-10-12T08:23:01.013Z,81.60
2018-10-12T08:25:29.723Z,81.20
2018-10-12T08:27:58.391Z,82.00
2018-10-12T08:30:27.001Z,81.90
2018-10-12T08:32:55.717Z,81.00
2018-10-12T08:35:24.433Z,79.50
2018-10-12T08:37:53.066Z,77.70
2018-10-12T08:40:21.660Z,76.30
2018-10-12T08:42:50.315Z,76.20
2018-10-12T08:45:18.941Z,76.80
2018-10-12T08:47:47.555Z,75.80
2018-10-12T08:50:16.208Z,75.90
2018-10-12T08:52:44.852Z,75.00
2018-10-12T08:55:13.542Z,75.10
2018-10-12T08:57:42.213Z,73.40
2018-10-12T09:00:10.880Z,74.00
2018-10-12T09:02:39.456Z,73.70
2018-10-12T09:05:08.154Z,73.10
2018-10-12T09:07:36.771Z,73.50
2018-10-12T09:10:06.170Z,72.20
2018-10-12T09:12:34.890Z,70.30
2018-10-12T09:15:03.656Z,69.20
2018-10-12T09:17:32.372Z,69.20
2018-10-12T09:20:01.070Z,68.30
2018-10-12T09:22:29.682Z,67.40
2018-10-12T09:24:58.409Z,67.00
2018-10-12T09:27:27.157Z,67.10
2018-10-12T09:29:55.759Z,67.60
2018-10-12T09:32:24.352Z,66.60
2018-10-12T09:34:53.093Z,67.20
2018-10-12T09:37:21.775Z,66.70
2018-10-12T09:39:50.468Z,66.60
2018-10-12T09:42:19.129Z,65.70
2018-10-12T09:44:47.849Z,65.50
2018-10-12T09:47:16.544Z,65.30
2018-10-12T09:49:45.383Z,64.40
2018-10-12T09:52:14.173Z,64.40
2018-10-12T09:54:42.928Z,61.50
2018-10-12T09:57:16.809Z,61.10
2018-10-12T09:59:45.517Z,61.50
2018-10-12T10:02:19.483Z,62.10
2018-10-12T10:04:48.284Z,60.50
2018-10-12T10:07:17.084Z,60.30
2018-10-12T10:09:45.770Z,61.20
2018-10-12T10:12:14.517Z,61.60
2018-10-12T10:14:43.343Z,60.80
2018-10-12T10:17:12.013Z,59.30
2018-10-12T10:19:40.670Z,59.40
2018-10-12T10:22:09.373Z,59.60
2018-10-12T10:24:38.203Z,60.00
2018-10-12T10:27:07.526Z,58.70
2018-10-12T10:29:36.422Z,57.30
2018-10-12T10:32:05.294Z,57.40
2018-10-12T10:34:34.054Z,56.30
2018-10-12T10:37:02.824Z,57.20
2018-10-12T10:39:31.589Z,56.80
2018-10-12T10:42:00.239Z,58.00
2018-10-12T10:44:28.913Z,58.80
2018-10-12T10:46:57.636Z,57.50
2018-10-12T10:49:26.292Z,57.00
2018-10-12T10:51:55.000Z,56.90
2018-10-12T10:54:23.602Z,57.30
2018-10-12T10:56:54.964Z,56.60
2018-10-12T10:59:23.770Z,56.10
2018-10-12T11:01:52.578Z,57.50
2018-10-12T11:04:21.319Z,57.30
2018-10-12T11:06:50.387Z,55.30
2018-10-12T11:09:19.434Z,54.90
2018-10-12T11:11:48.323Z,54.30
2018-10-12T11:14:18.315Z,53.20
2018-10-12T11:16:47.029Z,54.00
2018-10-12T11:19:15.756Z,52.10
2018-10-12T11:21:44.433Z,52.00
2018-10-12T11:24:13.276Z,53.40
2018-10-12T11:26:42.034Z,54.30
2018-10-12T11:29:10.799Z,55.00
2018-10-12T11:31:39.751Z,54.30
2018-10-12T11:34:08.381Z,55.40
2018-10-12T11:36:37.346Z,54.80
2018-10-12T11:39:10.369Z,56.10
2018-10-12T11:41:39.063Z,56.60
2018-10-12T11:44:07.709Z,56.50
2018-10-12T11:46:36.389Z,54.00
2018-10-12T11:49:05.137Z,55.00
2018-10-12T11:51:33.758Z,52.90
2018-10-12T11:54:02.370Z,53.00
2018-10-12T11:56:31.047Z,54.30
2018-10-12T11:58:59.672Z,53.60
2018-10-12T12:01:28.281Z,51.90
2018-10-12T12:03:56.934Z,51.70
2018-10-12T12:06:25.590Z,53.00
2018-10-12T12:08:54.223Z,53.80
2018-10-12T12:11:22.786Z,53.20
2018-10-12T12:13:51.384Z,51.70
2018-10-12T12:16:19.960Z,52.10
2018-10-12T12:18:48.581Z,53.60
2018-10-12T12:21:17.313Z,52.50
2018-10-12T12:23:46.296Z,52.20
2018-10-12T12:26:14.893Z,52.90
2018-10-12T12:28:43.544Z,53.60
2018-10-12T12:31:12.202Z,54.10
2018-10-12T12:33:40.856Z,54.30
2018-10-12T12:36:11.667Z,55.10
2018-10-12T12:38:40.103Z,55.00
2018-10-12T12:41:08.722Z,55.80
2018-10-12T12:43:37.339Z,56.10
2018-10-12T12:46:06.000Z,54.60
2018-10-12T12:48:34.872Z,54.80
2018-10-12T12:51:03.402Z,55.40
2018-10-12T12:53:32.156Z,53.60
2018-10-12T12:56:00.913Z,53.20
2018-10-12T12:58:29.569Z,52.80
2018-10-12T13:00:58.340Z,53.30
2018-10-12T13:03:27.068Z,51.90
2018-10-12T13:05:55.834Z,51.60
2018-10-12T13:08:24.585Z,51.50
2018-10-12T13:10:53.233Z,52.00
2018-10-12T13:13:22.161Z,51.80
2018-10-12T13:15:50.963Z,52.80
2018-10-12T13:18:19.586Z,52.70
2018-10-12T13:20:48.273Z,52.10
2018-10-12T13:23:16.869Z,51.60
2018-10-12T13:25:45.603Z,51.30
2018-10-12T13:28:14.206Z,48.80
2018-10-12T13:30:42.906Z,48.90
2018-10-12T13:33:11.553Z,49.20
2018-10-12T13:35:40.256Z,48.90
2018-10-12T13:38:08.925Z,48.80
2018-10-12T13:40:37.737Z,48.80
2018-10-12T13:43:06.495Z,49.10
2018-10-12T13:45:35.196Z,47.20
2018-10-12T13:48:04.048Z,47.60
2018-10-12T13:50:32.770Z,48.00
2018-10-12T13:53:01.461Z,49.30
2018-10-12T13:55:30.066Z,50.70
2018-10-12T13:57:58.721Z,49.00
2018-10-12T14:00:27.465Z,48.50
2018-10-12T14:02:56.107Z,48.00
2018-10-12T14:05:24.790Z,47.80
2018-10-12T14:07:53.608Z,47.80
2018-10-12T14:10:22.393Z,47.80
2018-10-12T14:12:51.174Z,48.40
2018-10-12T14:15:19.948Z,48.10
2018-10-12T14:17:48.629Z,48.50
2018-10-12T14:20:17.281Z,47.90
2018-10-12T14:22:45.975Z,46.80
2018-10-12T14:25:14.744Z,46.50
2018-10-12T14:27:43.434Z,47.10
2018-10-12T14:30:12.117Z,46.10
2018-10-12T14:32:41.235Z,46.80
2018-10-12T14:35:10.119Z,46.20
2018-10-12T14:37:38.830Z,43.50
2018-10-12T14:40:07.596Z,43.00
2018-10-12T14:42:36.317Z,43.80
2018-10-12T14:45:05.062Z,43.10
2018-10-12T14:47:34.278Z,43.10
2018-10-12T14:50:02.990Z,44.50
2018-10-12T14:52:32.312Z,46.20
2018-10-12T14:55:00.782Z,45.00
2018-10-12T14:57:30.228Z,44.80
2018-10-12T14:59:58.652Z,44.80
2018-10-12T15:02:27.592Z,44.60
2018-10-12T15:04:56.657Z,42.90
2018-10-12T15:07:25.912Z,42.40
2018-10-12T15:09:55.417Z,42.10
2018-10-12T15:12:24.997Z,41.80
2018-10-12T15:15:04.633Z,41.20
2018-10-12T15:17:35.501Z,41.90
2018-10-12T15:20:04.269Z,42.20
2018-10-12T15:22:36.708Z,40.80
2018-10-12T15:25:16.833Z,40.90
2018-10-12T15:27:45.813Z,42.20
2018-10-12T15:30:14.906Z,43.60
2018-10-12T15:32:43.559Z,44.50
2018-10-12T15:35:12.388Z,45.50
2018-10-12T15:37:42.008Z,46.70
2018-10-12T15:40:10.720Z,47.00
2018-10-12T15:42:39.696Z,47.30
2018-10-12T15:45:08.429Z,47.60
2018-10-12T15:47:37.028Z,47.80
2018-10-12T15:50:06.026Z,48.80
2018-10-12T15:52:34.716Z,49.40
2018-10-12T15:55:03.395Z,50.60
2018-10-12T15:57:32.656Z,52.10
2018-10-12T16:00:01.269Z,53.70
2018-10-12T16:02:30.043Z,55.10
2018-10-12T16:04:58.748Z,56.30
2018-10-12T16:07:27.400Z,57.00
2018-10-12T16:09:56.105Z,57.90
2018-10-12T16:12:25.144Z,58.50
2018-10-12T16:14:53.859Z,59.30
2018-10-12T16:17:22.368Z,60.20
2018-10-12T16:19:51.111Z,60.70
2018-10-12T16:22:20.731Z,61.40
2018-10-12T16:25:00.811Z,62.00
2018-10-12T16:27:29.669Z,62.30
2018-10-12T16:29:58.266Z,62.40
2018-10-12T16:32:26.919Z,62.70
2018-10-12T16:34:55.634Z,63.50
2018-10-12T16:37:24.229Z,63.90
2018-10-12T16:39:52.870Z,64.20
2018-10-12T16:42:21.522Z,64.80
2018-10-12T16:44:54.892Z,64.50
2018-10-12T16:47:23.519Z,65.20
2018-10-12T16:49:52.232Z,66.30
2018-10-12T16:52:20.976Z,66.70
2018-10-12T16:54:49.719Z,66.90
2018-10-12T16:57:22.683Z,67.20
2018-10-12T16:59:51.438Z,67.70
2018-10-12T17:02:20.168Z,68.00
2018-10-12T17:04:48.954Z,68.40
2018-10-12T17:07:17.726Z,68.80
2018-10-12T17:09:46.451Z,69.20
2018-10-12T17:12:15.093Z,68.90
2018-10-12T17:14:43.859Z,69.20
2018-10-12T17:17:12.549Z,69.50
2018-10-12T17:19:41.264Z,70.10
2018-10-12T17:22:09.857Z,70.60
2018-10-12T17:24:38.513Z,71.00
2018-10-12T17:27:07.318Z,71.40
2018-10-12T17:29:36.126Z,72.00
2018-10-12T17:32:04.861Z,72.40
2018-10-12T17:34:33.833Z,72.80
2018-10-12T17:37:02.452Z,73.20
2018-10-12T17:39:31.138Z,73.90
2018-10-12T17:42:09.253Z,74.60
2018-10-12T17:44:37.884Z,74.80
2018-10-12T17:47:06.491Z,74.80
2018-10-12T17:49:35.545Z,75.00
2018-10-12T17:52:04.243Z,75.00
2018-10-12T17:54:33.059Z,75.10
2018-10-12T17:57:02.630Z,75.30
2018-10-12T17:59:31.459Z,75.30
2018-10-12T18:02:00.230Z,75.50
2018-10-12T18:04:28.918Z,75.50
2018-10-12T18:06:57.663Z,75.80
2018-10-12T18:09:26.550Z,76.40
2018-10-12T18:11:55.886Z,76.80
2018-10-12T18:14:24.582Z,76.80
2018-10-12T18:16:53.401Z,76.70
2018-10-12T18:19:22.459Z,77.00
2018-10-12T18:21:51.107Z,77.10
2018-10-12T18:24:20.170Z,77.30
2018-10-12T18:26:48.843Z,77.70
2018-10-12T18:29:17.435Z,77.70
2018-10-12T18:31:46.129Z,77.80
2018-10-12T18:34:15.112Z,78.00
2018-10-12T18:36:43.852Z,78.30
2018-10-12T18:39:12.615Z,78.60
2018-10-12T18:41:41.417Z,79.10
2018-10-12T18:44:10.246Z,79.10
2018-10-12T18:46:39.330Z,79.10
2018-10-12T18:49:08.324Z,79.20
2018-10-12T18:51:37.137Z,79.40
2018-10-12T18:54:06.185Z,79.50
2018-10-12T18:56:34.822Z,79.70
2018-10-12T18:59:03.389Z,79.80
2018-10-12T19:01:32.105Z,80.00
2018-10-12T19:04:00.645Z,80.00
2018-10-12T19:06:29.745Z,80.10
2018-10-12T19:08:58.436Z,80.30
2018-10-12T19:11:27.442Z,80.80
2018-10-12T19:13:56.222Z,80.80
2018-10-12T19:16:24.953Z,80.80
2018-10-12T19:18:53.956Z,80.80
2018-10-12T19:21:22.602Z,80.90
2018-10-12T19:23:51.470Z,81.00
2018-10-12T19:26:20.425Z,81.10
2018-10-12T19:28:49.511Z,81.20
2018-10-12T19:31:18.404Z,81.40
2018-10-12T19:33:47.100Z,81.70
2018-10-12T19:36:15.896Z,81.90
2018-10-12T19:38:44.878Z,82.00
2018-10-12T19:41:13.851Z,82.40
2018-10-12T19:43:42.642Z,82.50
2018-10-12T19:46:11.349Z,82.60
2018-10-12T19:48:40.254Z,82.60
2018-10-12T19:51:09.064Z,82.50
2018-10-12T19:53:37.802Z,82.70
2018-10-12T19:56:07.021Z,82.80
2018-10-12T19:58:35.933Z,82.80
2018-10-12T20:01:04.622Z,82.90
2018-10-12T20:03:33.356Z,83.10
2018-10-12T20:06:02.176Z,83.20
2018-10-12T20:08:30.949Z,83.20
2018-10-12T20:10:59.705Z,83.50
2018-10-12T20:13:28.341Z,83.70
2018-10-12T20:15:57.005Z,83.80
2018-10-12T20:18:25.831Z,84.20
2018-10-12T20:20:54.577Z,84.40
2018-10-12T20:23:23.271Z,84.80
2018-10-12T20:25:58.529Z,84.80
2018-10-12T20:28:27.250Z,84.60
2018-10-12T20:30:55.967Z,85.00
2018-10-12T20:33:24.712Z,84.80
2018-10-12T20:35:53.417Z,85.30
2018-10-12T20:38:22.124Z,85.50
2018-10-12T20:40:50.873Z,85.30
2018-10-12T20:43:19.673Z,85.30
2018-10-12T20:45:48.317Z,85.60
2018-10-12T20:48:17.004Z,85.70
2018-10-12T20:50:45.723Z,85.90
2018-10-12T20:53:14.671Z,85.80
2018-10-12T20:55:45.625Z,86.40
2018-10-12T20:58:18.346Z,86.60
2018-10-12T21:00:47.617Z,86.80
2018-10-12T21:03:17.180Z,87.20
2018-10-12T21:05:46.102Z,87.60
2018-10-12T21:08:15.192Z,87.40
2018-10-12T21:10:43.937Z,87.30
2018-10-12T21:13:12.646Z,87.20
2018-10-12T21:15:41.576Z,87.10
2018-10-12T21:18:10.415Z,87.30
2018-10-12T21:20:40.381Z,87.70
2018-10-12T21:23:09.077Z,87.90
2018-10-12T21:25:37.888Z,87.80
2018-10-12T21:28:06.578Z,88.70
2018-10-12T21:30:35.285Z,88.90
2018-10-12T21:33:04.037Z,89.60
2018-10-12T21:35:32.761Z,89.50
2018-10-12T21:38:01.613Z,89.70
2018-10-12T21:40:30.434Z,90.10
2018-10-12T21:42:59.140Z,90.20
2018-10-12T21:45:27.852Z,90.60
2018-10-12T21:47:57.384Z,90.60
2018-10-12T21:50:26.223Z,90.70
2018-10-12T21:52:54.835Z,90.70
2018-10-12T21:55:23.538Z,90.60
2018-10-12T21:57:52.218Z,90.60
2018-10-12T22:00:21.181Z,90.40
2018-10-12T22:02:49.909Z,90.40
2018-10-12T22:05:18.595Z,90.40
2018-10-12T22:07:47.272Z,90.60
2018-10-12T22:10:15.967Z,90.40
2018-10-12T22:12:44.641Z,90.60
2018-10-12T22:15:13.396Z,90.60
2018-10-12T22:17:42.133Z,91.00
2018-10-12T22:20:10.922Z,91.00
2018-10-12T22:22:39.615Z,90.90
2018-10-12T22:25:08.388Z,90.80
2018-10-12T22:27:37.073Z,91.10
2018-10-12T22:30:06.821Z,91.30
2018-10-12T22:32:35.597Z,91.30
2018-10-12T22:35:04.321Z,91.00
2018-10-12T22:37:33.035Z,90.70
2018-10-12T22:40:01.813Z,90.60
2018-10-12T22:42:30.518Z,90.60
2018-10-12T22:44:59.236Z,91.00
2018-10-12T22:47:27.885Z,90.80
2018-10-12T22:49:56.635Z,91.10
2018-10-12T22:52:25.413Z,91.20
2018-10-12T22:54:54.162Z,91.30
2018-10-12T22:57:22.787Z,91.10
2018-10-12T22:59:51.425Z,91.10
2018-10-12T23:02:20.052Z,91.10
2018-10-12T23:04:48.806Z,91.00
2018-10-12T23:07:17.522Z,91.00
2018-10-12T23:09:46.242Z,90.80
2018-10-12T23:12:14.933Z,91.50
2018-10-12T23:14:43.561Z,91.70
2018-10-12T23:17:12.197Z,91.80
2018-10-12T23:19:40.869Z,92.10
2018-10-12T23:22:09.516Z,92.30
2018-10-12T23:24:38.177Z,92.00
2018-10-12T23:27:07.193Z,92.00
2018-10-12T23:29:35.814Z,92.10
2018-10-12T23:32:04.461Z,92.10
2018-10-12T23:34:33.211Z,91.80
2018-10-12T23:37:01.883Z,91.60
2018-10-12T23:39:30.531Z,91.70
2018-10-12T23:41:59.118Z,91.70
2018-10-12T23:44:27.778Z,91.60
2018-10-12T23:46:56.462Z,91.40
2018-10-12T23:49:25.115Z,91.30
2018-10-12T23:51:53.763Z,91.50
2018-10-12T23:54:22.485Z,91.70
2018-10-12T23:56:51.232Z,91.70
2018-10-12T23:59:19.815Z,91.60
